prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_NECROVASC,M13_LOWBACKPAIN,5,Other necrotizing vasculopathies,Low back pain,4.627375225445857,3.116689463726988,6.870303161824971,3.017412005326702e-14,25
M13_NECROVASC,J10_COPD,5,Other necrotizing vasculopathies,COPD,4.626660697009413,2.9370568030386597,7.288244879399382,3.922116013120845e-11,19
M13_NECROVASC,R18_UNSPE_HAEMATU,5,Other necrotizing vasculopathies,Unspecified haematuria,4.626143973657394,2.862525107099521,7.476338988932601,3.993444962948267e-10,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,M13_NECROVASC,0,Persons encountering health services in other circumstances,Other necrotizing vasculopathies,4.624901362374646,2.588771725078372,8.262494682124709,2.3056208003725462e-7,12
M13_PSORIARTH_ICD10,M13_NECROVASC,0,"Psoriatic arthropathies, ICD10",Other necrotizing vasculopathies,4.6220998642217035,2.4742562574739644,8.634435940216306,1.5752882342725084e-6,10
M13_NECROVASC,AB1_GASTROENTERITIS_NOS,0,Other necrotizing vasculopathies,Diarrhoea and gastroenteritis of presumed infectious origin,4.620892969277243,3.5974631258743908,5.935474829453862,4.3835762928097136e-33,62
M13_NECROVASC,AB1_INTESTINAL_INFECTIONS,15,Other necrotizing vasculopathies,Intestinal infectious diseases,4.619440632162326,3.6671810525785395,5.818974151567405,1.3484665758128978e-38,73
M13_NECROVASC,ASTHMA_PNEUMONIA,15,Other necrotizing vasculopathies,Asthma-related pneumonia,4.619065449990936,3.1588355474159626,6.754313515546375,2.9547839711260697e-15,27
M13_NECROVASC,H7_CONJUNCTIVITISACUNONATOPIC,15,Other necrotizing vasculopathies,"Conjunctivitis (acute, non atopic)",4.611180582701867,2.8973069015049635,7.338879548881061,1.1425921482207668e-10,18
M13_NECROVASC,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Other necrotizing vasculopathies,Asthma-related pneumonia or sepsis,4.610234031906929,3.152819080004309,6.741350293060194,3.194046269657684e-15,27
M13_NECROVASC,COPD_EARLY,5,Other necrotizing vasculopathies,Early onset COPD,4.608097486689644,2.5381957514345057,8.366006615066757,5.131973067790667e-7,11
M13_NECROVASC,COPD_HOSPITAL,5,Other necrotizing vasculopathies,"COPD, hospital admissions",4.60552997114726,2.8875082201143565,7.345747509004719,1.4383627372870877e-10,18
M13_NECROVASC,M13_SOFTOVERUSE,0,Other necrotizing vasculopathies,"Soft tissue disorders related to use, overuse and pressure",4.602864440207733,3.1482299630090584,6.729610385474844,3.3320076113635685e-15,27
G6_MIGRAINE_NO_AURA,M13_NECROVASC,15,Migraine without aura,Other necrotizing vasculopathies,4.600186240038517,2.6413339103369604,8.01175245591727,6.99583223157569e-8,13
G6_MIGRAINE_NO_AURA_TRIPTAN,M13_NECROVASC,15,Migraine without aura and triptan purchases,Other necrotizing vasculopathies,4.600186240038517,2.6413339103369604,8.01175245591727,6.99583223157569e-8,13
H7_MACULADEGEN,M13_NECROVASC,0,Degeneration of macula and posterior pole,Other necrotizing vasculopathies,4.589700632265345,3.205188326112644,6.572266509957512,8.914652396828835e-17,34
M13_NECROVASC,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Other necrotizing vasculopathies,"Complications of procedures, not elsewhere classified",4.5865684214626485,3.283863134504355,6.406055618981667,4.066084193571644e-19,35
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_NECROVASC,0,Medical observation and evaluation for suspected diseases and conditions,Other necrotizing vasculopathies,4.584996329507362,3.773500064253343,5.571005958298723,5.386838802180035e-53,139
M13_NECROVASC,PNEUMOBACTKNOWN,15,Other necrotizing vasculopathies,Bacterial pneumonia (organism specified),4.583079625057592,3.485103023194206,6.026972146828145,1.217913508222565e-27,52
M13_NECROVASC,H8_CONSENHEARINGLOSS,1,Other necrotizing vasculopathies,Conductive and sensorineural hearing loss,4.575873887778272,2.827932216810798,7.404216307724866,5.87420771519826e-10,17
M13_NECROVASC,E4_FLUIDELECTRO,15,Other necrotizing vasculopathies,"Other disorders of fluid, electrolyte and acid-base balance",4.57264270249011,2.9406831109666474,7.110273530208063,1.4878178014054057e-11,20
J10_COPDNAS_INCLAVO,M13_NECROVASC,15,Other chronic obstructive pulmonary disease,Other necrotizing vasculopathies,4.569975247276872,3.1690206785200528,6.590261118294926,4.1071125704790055e-16,32
M13_NECROVASC,I9_PAD,15,Other necrotizing vasculopathies,Peripheral artery disease,4.5687453784158745,3.413831148585281,6.1143722182763875,1.6384871561907768e-24,46
H7_CATARACTSENILE,M13_NECROVASC,15,Senile cataract,Other necrotizing vasculopathies,4.566631044350618,3.59191847055005,5.805844221189495,2.655234796143991e-35,119
M13_NECROVASC,I9_ATHSCLE,15,Other necrotizing vasculopathies,"Atherosclerosis, excluding cerebral, coronary and PAD",4.565675885534766,3.388992528437495,6.150912436907762,1.7419567957133844e-23,44
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,M13_NECROVASC,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Other necrotizing vasculopathies,4.558420914516588,3.3634211520767883,6.177995646210364,1.3729439577320961e-22,47
CD2_BENIGN_COLON,M13_NECROVASC,15,Benign neoplasm: Colon,Other necrotizing vasculopathies,4.551844606975793,3.174455216063263,6.5268803356278635,1.69137118957885e-16,33
PULM_PNEUMONIA_SEPSIS,M13_NECROVASC,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other necrotizing vasculopathies,4.546701130907036,3.7825903367950713,5.465167869938248,1.5129024090696816e-58,159
M13_NECROVASC,J10_CHRONSINUSITIS,0,Other necrotizing vasculopathies,Chronic sinusitis,4.5466753131725355,3.287683081170701,6.2877886624192065,5.428794125272913e-20,37
M13_NECROVASC,R18_DISTU_SKIN_SENSA,0,Other necrotizing vasculopathies,Disturbances of skin sensation,4.5434451201346855,2.955721841448206,6.984044733235572,5.1816123030126995e-12,21
COPD_EARLY,M13_NECROVASC,15,Early onset COPD,Other necrotizing vasculopathies,4.541306825726432,2.862860011297584,7.203798859882758,1.2917876638581806e-10,19
PNEUMOBACTKNOWN,M13_NECROVASC,15,Bacterial pneumonia (organism specified),Other necrotizing vasculopathies,4.536395801545507,3.3360578295329626,6.168624142573895,5.250740685695843e-22,47
M13_NECROVASC,J10_COPDNAS,5,Other necrotizing vasculopathies,Other chronic obstructive pulmonary disease,4.535923410063748,2.844054897969601,7.234248957941266,2.170918260592843e-10,18
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_NECROVASC,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Other necrotizing vasculopathies,4.535278356818546,2.2720443516320725,9.05297018478166,1.80989780948809e-5,9
M13_POLYARTHROPATHIES,M13_NECROVASC,0,Polyarthropathies,Other necrotizing vasculopathies,4.534709536786269,3.744075320557013,5.492301522385253,5.896182279511575e-54,131
K11_PULP_PERIAPICAL,M13_NECROVASC,15,Diseases of pulp and periapical tissues,Other necrotizing vasculopathies,4.5326820457072285,2.946947174353519,6.971691486795563,5.982129763955743e-12,22
J10_PNEUMOBACT,M13_NECROVASC,15,Bacterial pneumoniae,Other necrotizing vasculopathies,4.532272885089246,3.3236060541992356,6.180485042432116,1.3032700412481721e-21,46
M13_NECROVASC,FG_DOAAC,0,Other necrotizing vasculopathies,"Diseases of arteries, arterioles and capillaries (FINNGEN)",4.526551585590516,3.5438229625378357,5.781798208773601,1.1669012802308915e-33,65
M13_NECROVASC,R18_PAIN_NOT_ELSEW_CLASSIFIED,0,Other necrotizing vasculopathies,"Pain, not elsewhere classified",4.525848661389266,2.9725425166279775,6.890837049838085,1.9325880563841634e-12,22
CD2_BENIGN_COLORECANI,M13_NECROVASC,15,"Benign neoplasm of colon, rectum, anus and anal canal",Other necrotizing vasculopathies,4.523968930867044,3.283603153694042,6.232877095524103,2.654344118449466e-20,43
M13_NECROVASC,I9_CEREBVASC,5,Other necrotizing vasculopathies,Cerebrovascular diseases,4.522449390687752,3.235918778401618,6.320476468026357,9.927252697421464e-19,35
M13_NECROVASC,I9_HEARTFAIL,5,Other necrotizing vasculopathies,"Heart failure,strict",4.520832747864111,3.1082449860661843,6.575391845166923,2.9483620008114895e-15,28
D3_ANAEMIA,M13_NECROVASC,0,Anaemias,Other necrotizing vasculopathies,4.520368015492169,3.6097923263742695,5.660637828439443,1.8217817867912062e-39,93
M13_NECROVASC,F5_NEUROTIC,1,Other necrotizing vasculopathies,"Neurotic, stress-related and somatoform disorders",4.51968091044396,2.4933026250466157,8.1929547288106,6.682293782067691e-7,11
M13_NECROVASC,G6_CARPTU,1,Other necrotizing vasculopathies,Carpal tunnel syndrome,4.51934978738846,2.1373810822899273,9.555863795185221,7.8722867603852e-5,7
E4_DM2_STRICT,M13_NECROVASC,1,"Type 2 diabetes, strict (exclude DM1)",Other necrotizing vasculopathies,4.519321995481948,2.049997815666273,9.96306978610551,1.8417542470289434e-4,11
K11_DENTOFACIAL_ANOMALIES,M13_NECROVASC,15,Dentofacial anomalies [including malocclusion],Other necrotizing vasculopathies,4.516436024082584,2.908215491718813,7.013989994109811,1.901133120948037e-11,21
M13_NECROVASC,KRA_PSY_ANXIETY,1,Other necrotizing vasculopathies,Anxiety disorders,4.514608044919878,2.4905146545075194,8.183724501426639,6.809777566217352e-7,11
I9_UAP,M13_NECROVASC,5,Unstable angina pectoris,Other necrotizing vasculopathies,4.509272707754468,2.5329311001679384,8.027672111393459,3.082956328241101e-7,14
H7_RETINALDETACH,M13_NECROVASC,15,Retinal detachments and breaks,Other necrotizing vasculopathies,4.508574584636172,3.0995172666030273,6.55819698255956,3.35779978568395e-15,30
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_NECROVASC,0,Persons encountering health services for specific procedures and health care,Other necrotizing vasculopathies,4.508050183409342,3.6171986761444916,5.6183025251459,5.588643585335236e-41,105
I9_STR_EXH,M13_NECROVASC,0,"Ischaemic Stroke, excluding all haemorrhages",Other necrotizing vasculopathies,4.502494719773702,3.438302256532804,5.896066485449969,7.7091110260664845e-28,63
J10_PNEUMONIA,M13_NECROVASC,0,All pneumoniae,Other necrotizing vasculopathies,4.502065388430692,3.742864118398243,5.415262782871084,2.1653282828653102e-57,157
M13_NECROVASC,C3_LUNG_NONSMALL,0,Other necrotizing vasculopathies,Non-small cell lung cancer,4.4965921158625894,2.410155626647502,8.389226169831389,2.3036563520247585e-6,10
M13_NECROVASC,PULM_INFECTIONS,0,Other necrotizing vasculopathies,COPD/asthma/ILD related infections,4.4903309588603815,3.8676667940947524,5.213239193946454,1.4382799121791788e-86,174
I9_VEINSOTH,M13_NECROVASC,15,Other disorders of veins,Other necrotizing vasculopathies,4.483126852644538,2.9057523657864697,6.916771922325419,1.1897702107925974e-11,22
M13_NECROVASC,DRY_AMD,0,Other necrotizing vasculopathies,Dry age-related macular degeneration (includes geographic atrophy),4.4811816239876485,3.039297423146145,6.607115379441092,3.684672752287029e-14,26
J10_PNEUMOPROBBAC,M13_NECROVASC,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other necrotizing vasculopathies,4.4805637978460275,3.7173822877614047,5.400427072744726,7.7825343738161815e-56,153
M13_NECROVASC,R18_POLYURIA,5,Other necrotizing vasculopathies,Polyuria,4.479487725289583,2.3165803689926676,8.661823500535569,8.310439466611563e-6,9
I9_VEINSOTH,M13_NECROVASC,0,Other disorders of veins,Other necrotizing vasculopathies,4.476312510088547,2.958743232156137,6.772258393430546,1.2919612114208809e-12,24
H7_STRABISMUS,M13_NECROVASC,5,Strabismus,Other necrotizing vasculopathies,4.473827793481924,1.9510449065504656,10.25867475347812,4.023501842358873e-4,6
DM_RETINOPATHY,M13_NECROVASC,15,Diabetic retinopathy,Other necrotizing vasculopathies,4.470413870734139,3.4336902104214424,5.820152358240648,9.568769876640468e-29,69
M13_NECROVASC,ABDOM_HERNIA,15,Other necrotizing vasculopathies,Hernia of abodminal wall,4.4693773438774045,3.1864211926786963,6.268893104232771,4.198708266995163e-18,34
M13_NECROVASC,H7_VITROTH,15,Other necrotizing vasculopathies,Other and unspecified disorders of vitreous body,4.468769385287206,3.056038900119025,6.534569902923163,1.1444257161143206e-14,27
E4_HYPERPARA,M13_NECROVASC,5,Hyperparathyroidism,Other necrotizing vasculopathies,4.468013350333368,2.056454681704874,9.707553235360896,1.561158190451144e-4,7
M13_NECROVASC,I9_OTHHEART,0,Other necrotizing vasculopathies,Other heart diseases,4.464518660167275,3.9505203291645157,5.045392810621769,5.074930912422036e-127,259
M13_NECROVASC,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Other necrotizing vasculopathies,Symptoms and signs involving the circulatory and respiratory systems,4.46263659200239,3.2526053650720415,6.122822512111797,1.8779450511998558e-20,39
H7_AMD,M13_NECROVASC,15,Age-related macular degeneration (whether dry or wet),Other necrotizing vasculopathies,4.459600398774098,2.783154393654994,7.145861459244457,5.125275953835694e-10,19
G6_NERPLEX,M13_NECROVASC,5,"Nerve, nerve root and plexus disorders",Other necrotizing vasculopathies,4.457091995599509,2.963272075783896,6.703963911913824,7.184169547835009e-13,35
E4_DM2,M13_NECROVASC,5,Type 2 diabetes,Other necrotizing vasculopathies,4.456900642545783,3.047404694170051,6.518321434473896,1.3092177775960359e-14,48
M13_NECROVASC,R18_ABNORMAL_SERUM_ENZYME_LEVELS,15,Other necrotizing vasculopathies,Abnormal serum enzyme levels,4.455941915628115,2.763012679008879,7.1861481151703925,8.895193026736869e-10,17
R18_MALAI_FATIG,M13_NECROVASC,0,Malaise and fatigue,Other necrotizing vasculopathies,4.452441128300788,2.9592210835408896,6.699138537247608,7.768227893924619e-13,25
K11_GIBLEEDING,M13_NECROVASC,15,GI-bleeding,Other necrotizing vasculopathies,4.45208995791522,2.888199848416316,6.862788599700963,1.3432420528188207e-11,22
M13_NECROVASC,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Other necrotizing vasculopathies,Symptoms and signs involving the skin and subcutaneous tissue,4.450237300280323,3.3855826988205737,5.849690818571814,9.986529820517735e-27,52
L12_DISORDSKINAPPENDIX,M13_NECROVASC,15,Disorders of skin appendages,Other necrotizing vasculopathies,4.449223133906421,3.1309935979436854,6.322461504964125,8.328415781065125e-17,34
M13_NECROVASC,DM_OTHER_WIDE,5,Other necrotizing vasculopathies,"Other diabetes, wide definition",4.4490340691116455,3.278954651721825,6.0366507776257485,9.046722208230355e-22,42
J10_INFLUPNEU,M13_NECROVASC,0,Influenza and pneumonia,Other necrotizing vasculopathies,4.444544294497474,3.7060816030145207,5.330150844407256,2.9720344459640056e-58,165
M13_NECROVASC,H7_SCLERACORNEA,15,Other necrotizing vasculopathies,"Disorders of sclera, cornea, iris and ciliary body",4.444510913320683,3.371820652493471,5.8584602487735395,3.5091663588813907e-26,51
M13_NECROVASC,I9_VEINSOTH,15,Other necrotizing vasculopathies,Other disorders of veins,4.443492726551386,3.0185989657455616,6.540990649958154,4.0174438389242944e-14,26
FG_PULMHEART,M13_NECROVASC,0,Pulmonary heart disease,Other necrotizing vasculopathies,4.442849466492601,2.9458463868303326,6.700590862496478,1.1312741869271783e-12,24
I9_PULMEMB,M13_NECROVASC,0,Pulmonary embolism,Other necrotizing vasculopathies,4.442849466492601,2.9458463868303326,6.700590862496478,1.1312741869271783e-12,24
M13_NECROVASC,R18_GENERAL_SYMPTOMS_SIGNS,15,Other necrotizing vasculopathies,General symptoms and signs,4.44105947131511,3.8063817163710145,5.181563673167666,4.527895957235944e-80,163
K11_OTHDISDIG,M13_NECROVASC,0,Other diseases of the digestive system,Other necrotizing vasculopathies,4.440058516720097,2.9151331966611043,6.762682286517324,3.8111059954971006e-12,23
M13_NECROVASC,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Other necrotizing vasculopathies,Symptoms and signs involving the skin and subcutaneous tissue,4.439698841422999,3.4636006096377905,5.690877218258143,5.756525405942192e-32,63
M13_NECROVASC,JOINTPAIN,1,Other necrotizing vasculopathies,Pain in joint,4.438757890669898,2.2069367482659517,8.92756515449077,2.9099718008343025e-5,8
PSOR_ENTE_ARTHR,M13_NECROVASC,0,Psoriatic and enteropathic arthropathies,Other necrotizing vasculopathies,4.433030693866116,2.611435353182912,7.5252719194472215,3.4819279295758225e-8,14
M13_NECROVASC,CD2_BENIGN_SIGMOID_COLON,0,Other necrotizing vasculopathies,Benign neoplasm: Sigmoid colon,4.429027734602398,2.6612586086739944,7.371056164906616,1.0268615788260508e-8,15
M13_NECROVASC,I9_MI_STRICT,1,Other necrotizing vasculopathies,"Myocardial infarction, strict",4.428117816512105,1.9693317942181547,9.956792174117417,3.1909267451890545e-4,6
PRIM_COXARTHROSIS,M13_NECROVASC,5,"Primary coxarthrosis, bilateral",Other necrotizing vasculopathies,4.42749637242411,2.132909578750353,9.1906025098887,6.528829741124033e-5,8
ASTHMA_NAS,M13_NECROVASC,15,"Asthma, unspecified (mode)",Other necrotizing vasculopathies,4.423432515499183,3.267457560971849,5.988373178244323,6.494811991300422e-22,48
I9_HYPTENSESS,M13_NECROVASC,0,"Hypertension, essential",Other necrotizing vasculopathies,4.4180149155811055,3.693464805679086,5.284700632393965,2.0089476051053827e-59,222
M13_NECROVASC,I9_VTE,15,Other necrotizing vasculopathies,Venous thromboembolism,4.412627739950827,3.287789613324243,5.922302173008076,4.697936460837385e-23,45
M13_NECROVASC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Other necrotizing vasculopathies,Persons encountering health services for specific procedures and health care,4.41037065792175,3.672948583652723,5.295845802696447,6.658326801871557e-57,116
M13_NECROVASC,I9_PAROXTAC,5,Other necrotizing vasculopathies,Paroxysmal tachycardia,4.409507995029671,2.49166714845171,7.803514514493916,3.490858759109014e-7,12
H7_CONJUNCTIVITISACUNONATOPIC,M13_NECROVASC,15,"Conjunctivitis (acute, non atopic)",Other necrotizing vasculopathies,4.407899422317644,2.629436009319949,7.389256573805457,1.825704848777019e-8,15
M13_NECROVASC,I9_STR_EXH,5,Other necrotizing vasculopathies,"Ischaemic Stroke, excluding all haemorrhages",4.407082393307365,2.9654531838267406,6.549547073387398,2.1719263021050376e-13,25
D3_ANAEMIA_IRONDEF,M13_NECROVASC,0,Iron deficiency anaemia,Other necrotizing vasculopathies,4.403796090030904,3.191101604176801,6.07734331529514,1.8656781796442873e-19,40
M13_NECROVASC,FG_CEREBVASC,5,Other necrotizing vasculopathies,Cerebrovascular diseases (FINNGEN),4.399289685121523,3.064612554668618,6.315235413407545,9.614705390276245e-16,30
M13_NECROVASC,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,15,Other necrotizing vasculopathies,"Localized swelling, mass and lump of skin and subcutaneous tissue",4.393462699191983,2.9373672701798066,6.571365686936972,5.776002031662142e-13,24
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_NECROVASC,15,"Complications of surgical and medical care, not elsewhere classified",Other necrotizing vasculopathies,4.392051481611378,3.4335794453531285,5.618077730291397,4.891022458300736e-32,80
M13_NECROVASC,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,Other necrotizing vasculopathies,Asthma-related acute respiratory infections,4.385407018087104,3.077715745139058,6.248723503677137,2.7766821038464006e-16,31
M13_NECROVASC,H7_LIDLACRIMALORBIT,15,Other necrotizing vasculopathies,"Disorders of eyelid, lacrimal system and orbit",4.3846630772006385,3.539683988784604,5.4313521663180495,9.973930783631871e-42,85
M13_OSTEOPOROSIS,M13_NECROVASC,15,Osteoporosis,Other necrotizing vasculopathies,4.383101213994578,2.5544795327633505,7.5207399416265055,8.111862857854415e-8,14
RX_STATIN,M13_NECROVASC,15,Statin medication,Other necrotizing vasculopathies,4.382295472215632,3.6209906368196094,5.303662873502856,5.0662152472119824e-52,291
H7_RETINOPATHYDIAB,M13_NECROVASC,15,Diabetic retinopathy,Other necrotizing vasculopathies,4.380580939649778,2.654387491809794,7.2293474212159206,7.498143742600007e-9,16
M13_NECROVASC,I9_VTE,0,Other necrotizing vasculopathies,Venous thromboembolism,4.377651398836017,3.3385835945852835,5.74010841028872,1.2601948885471088e-26,53
M13_NECROVASC,CD2_BENIGN_COLON,0,Other necrotizing vasculopathies,Benign neoplasm: Colon,4.376604395492444,3.3019332527692216,5.801045802055326,9.7027624686064e-25,49
M13_NECROVASC,HYPOTHY_PURCHASE,5,Other necrotizing vasculopathies,Hypothyroidism and >3 levothyroxin purchases,4.3762827737801935,3.102253668503946,6.173528332169303,4.129105081664731e-17,33
M13_NECROVASC,HYPOTHY_LEVOTHY,5,Other necrotizing vasculopathies,"Hypothyroidism, levothyroxin purchases",4.3762827737801935,3.102253668503946,6.173528332169303,4.129105081664731e-17,33
M13_NECROVASC,I9_HYPERTENSION,5,Other necrotizing vasculopathies,Hypertensive diseases,4.375560503956367,3.5772457198775762,5.352030926306654,9.008357899271715e-47,96
M13_NECROVASC,FG_HYPERTENSION,5,Other necrotizing vasculopathies,Hypertensive diseases (excluding secondary),4.375560503956367,3.5772457198775762,5.352030926306654,9.008357899271715e-47,96
M13_NECROVASC,I9_HYPTENS,5,Other necrotizing vasculopathies,Hypertension,4.375083725866896,3.576855146395453,5.35144891948865,9.14930221062315e-47,96
M13_NECROVASC,I9_PAD,0,Other necrotizing vasculopathies,Peripheral artery disease,4.364998250839591,3.3195921434627302,5.739623696650252,5.088499491804327e-26,52
G6_TIA,M13_NECROVASC,0,Transient ischemic attack,Other necrotizing vasculopathies,4.36038777356461,3.3158589200731954,5.733953703745647,5.67173585875237e-26,60
I9_TIA,M13_NECROVASC,0,Transient ischemic attack,Other necrotizing vasculopathies,4.36038777356461,3.3158589200731954,5.733953703745647,5.67173585875237e-26,60
M13_ARTHROSIS_OTH,M13_NECROVASC,5,Other arthrosis,Other necrotizing vasculopathies,4.356346394439911,2.5342709102122623,7.4884472026552595,1.0125910451421826e-7,16
I9_AORTANEUR,M13_NECROVASC,0,Aortic aneurysm,Other necrotizing vasculopathies,4.355991309644332,2.3806959059662103,7.970215869294756,1.8062390099719636e-6,11
M13_NECROVASC,I9_ATHSCLE,0,Other necrotizing vasculopathies,"Atherosclerosis, excluding cerebral, coronary and PAD",4.352958237868739,3.292274275854626,5.755366604658305,5.567011589687199e-25,50
M13_NECROVASC,M13_SOFTTISSUEOTH,0,Other necrotizing vasculopathies,"Other soft tissue disorders, not elsewhere classified",4.348925383736594,3.56403026763048,5.306675469364842,1.7428632137063882e-47,98
E4_LIPOPROT,M13_NECROVASC,1,Disorders of lipoprotein metabolism and other lipidaemias,Other necrotizing vasculopathies,4.347218887016324,1.7130226687639867,11.032143588191584,0.0019825037475070012,6
H7_CONJUNCTIVITIS,M13_NECROVASC,5,Conjunctivitis,Other necrotizing vasculopathies,4.345333228149892,2.5592686870380836,7.3778579636029376,5.3502075024601945e-8,17
M13_PSORIARTH,M13_NECROVASC,0,Psoriatic arthropathies,Other necrotizing vasculopathies,4.34204636135287,2.45352007460533,7.6842112682409685,4.6122654354617634e-7,12
M13_NECROVASC,R18_RETEN_URINE,15,Other necrotizing vasculopathies,Retention of urine,4.3416594963590756,2.90250389910919,6.494395128327033,8.900245208950334e-13,24
ST19_INJURI_ANKLE_FOOT,M13_NECROVASC,5,Injuries to the ankle and foot,Other necrotizing vasculopathies,4.335465052933994,2.352744249941069,7.989077956808421,2.557660828306929e-6,12
ABDOM_HERNIA,M13_NECROVASC,5,Hernia of abodminal wall,Other necrotizing vasculopathies,4.335105676831876,2.2999004640563268,8.171284593836102,5.752788718462303e-6,11
G6_OTHNEU,M13_NECROVASC,15,Other neurological diseases,Other necrotizing vasculopathies,4.334340882451193,3.3354186043459064,5.632429722856909,5.182922307225008e-28,70
M13_NECROVASC,R18_VOICE_DISTU,5,Other necrotizing vasculopathies,Voice disturbances,4.3337955220704245,2.504041167784413,7.500588995402127,1.607488408618452e-7,13
M13_ARTHROSIS_INCLAVO,M13_NECROVASC,5,"Artrosis, including avohilmo",Other necrotizing vasculopathies,4.333227120911238,3.005239486580986,6.2480402527796,4.050905560445487e-15,58
M13_NECROVASC,I9_NONRHEVALV,5,Other necrotizing vasculopathies,Non-rheumatic valve diseases,4.3306485152652705,2.8653909650014042,6.54518590720834,3.5072611392925444e-12,23
M13_NECROVASC,H7_IRIDOCYCLITIS,15,Other necrotizing vasculopathies,Iridocyclitis,4.330307445550347,2.785620632803731,6.7315564625594035,7.4418500255857e-11,20
G6_BELLPA,M13_NECROVASC,0,Bell's palsy,Other necrotizing vasculopathies,4.329592249033744,2.4997580333643765,7.49887340802503,1.7018508548389444e-7,13
M13_NECROVASC,F5_DEMENTIA_INCLAVO,5,Other necrotizing vasculopathies,"Dementia, including avohilmo",4.310094439054189,2.4269029752791114,7.654576331560749,6.175176752011741e-7,12
M13_NECROVASC,PNEUMOBACTKNOWN,0,Other necrotizing vasculopathies,Bacterial pneumonia (organism specified),4.300627013091202,3.295949425145388,5.611552338948253,6.183731452453196e-27,55
M13_NECROVASC,H7_MACULADEGEN,0,Other necrotizing vasculopathies,Degeneration of macula and posterior pole,4.300595125782262,3.2787348110772916,5.640931487784834,5.716932178055885e-26,53
M13_NECROVASC,I9_OTHARR,5,Other necrotizing vasculopathies,Other arrhytmias,4.2989204383721225,2.9579799215905327,6.247749283408359,2.0784565967311168e-14,28
M13_NECROVASC,CD2_BENIGN_MELANOCYTIC,5,Other necrotizing vasculopathies,Melanocytic naevi,4.298506157932256,2.301806723668118,8.02724008049497,4.7338025042985665e-6,10
F5_DEPRESSIO,M13_NECROVASC,5,Depression,Other necrotizing vasculopathies,4.294916107665063,2.740641190095386,6.730652826260269,2.0351663069436613e-10,26
E4_FLUIDELECTRO,M13_NECROVASC,0,"Other disorders of fluid, electrolyte and acid-base balance",Other necrotizing vasculopathies,4.294837432972733,2.598446353452364,7.098714411077396,1.3108957891166316e-8,16
D3_NUTRIANAEMIA,M13_NECROVASC,15,Nutritional anaemias,Other necrotizing vasculopathies,4.293504411971012,3.0771784505317847,5.990611344762549,9.993280285730675e-18,39
M13_OSTEOPOROSIS,M13_NECROVASC,0,Osteoporosis,Other necrotizing vasculopathies,4.286517859024184,2.590475792684709,7.092996355194905,1.4762392616387506e-8,16
N14_POSTMENBLEED,M13_NECROVASC,5,Postmenopausal bleeding,Other necrotizing vasculopathies,4.286017123100208,2.3732510071694035,7.74041292893758,1.3946030008183234e-6,13
J10_COPDNAS_INCLAVO,M13_NECROVASC,0,Other chronic obstructive pulmonary disease,Other necrotizing vasculopathies,4.2858589028719525,3.0435818019991836,6.035187397710595,7.850755608659237e-17,36
PSOR_ARTHR_OTH,M13_NECROVASC,15,Other psoriatic arthropathies,Other necrotizing vasculopathies,4.282546455035513,2.028268378893392,9.042296537474748,1.3639357899283497e-4,7
M13_LIMBPAIN,M13_NECROVASC,0,Pain in limb,Other necrotizing vasculopathies,4.27607777558495,3.2179852786897265,5.682077312142525,1.2692674569272054e-23,54
G6_EPIPAROX,M13_NECROVASC,15,Episodal and paroxysmal disorders,Other necrotizing vasculopathies,4.27223595996286,3.5096483991547474,5.200520970133513,1.7312613164711137e-47,161
M13_NECROVASC,CD2_BENIGN_MELANOCYTIC,15,Other necrotizing vasculopathies,Melanocytic naevi,4.272030056091037,2.7486265737147377,6.639767284022214,1.0900173648871915e-10,20
