prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SPONDYLOPATHY,POLYCYTVERA,5,Spondylopathies,Polycythaemia vera,2.878386684490317,1.3684612853815425,6.0543253900976675,0.005321694398356761,9
M13_SPONDYLOPATHY,GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,0,Spondylopathies,Generalized skin eruption due to drugs and medicaments,2.877938941469397,2.0590570539462276,4.0224881262771905,6.097742466436643e-10,41
M13_FOREIGNBODY,M13_SPONDYLOPATHY,5,Residual foreign body in soft tissue,Spondylopathies,2.8776526674006533,1.7599503295704324,4.705181012818292,2.5158441335873844e-5,16
CD2_BENIGN_CONNECTIVE_SOFT,M13_SPONDYLOPATHY,5,Other benign neoplasms of connective and other soft tissue,Spondylopathies,2.877545368206309,2.135417074198519,3.8775878708347387,3.778014958019925e-12,44
ST19_FRACT_FOOT_ANKLE,M13_SPONDYLOPATHY,5,"Fracture of foot, except ankle",Spondylopathies,2.8773469084487386,2.2861118852486406,3.621487331823685,2.1424225674246837e-19,75
CD2_BENIGN_STOMACH,M13_SPONDYLOPATHY,5,Benign neoplasm: Stomach,Spondylopathies,2.876874984951196,2.040067952583786,4.056928431504308,1.6844483438554733e-9,33
M13_SPONDYLOPATHY,K11_OTHANRECT,5,Spondylopathies,Other diseases of anus and rectum,2.876244498135458,2.4219869337480024,3.41570067855504,2.030498099273568e-33,165
M13_SPONDYLOPATHY,PRIM_KNEEARTHROSIS,0,Spondylopathies,"Primary gonarthrosis, bilateral",2.875931206944824,2.685853423154202,3.0794607910382052,2.0908579643453275e-201,1002
M13_SPONDYLOPATHY,K11_INTESTOTH,15,Spondylopathies,Other diseases of intestines,2.875902412377168,2.7445592310466083,3.013531131686609,0.0,2089
J10_BRONCHITIS,M13_SPONDYLOPATHY,1,Acute bronchitis,Spondylopathies,2.875885844082575,2.1163471895361434,3.9080163354517015,1.463566996450171e-11,45
CD2_BENIGN_LARYNX,M13_SPONDYLOPATHY,15,Benign neoplasm: Larynx,Spondylopathies,2.874657300682508,2.0624625339931355,4.006693193290631,4.569776057872416e-10,35
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_SPONDYLOPATHY,15,General examination and investigation of persons without complaint and reported diagnosis,Spondylopathies,2.8740974290037067,2.6895773449838156,3.0712766252332573,1.718988476045032e-213,998
M13_SPONDYLOPATHY,H7_CHORIORETINFLAM,15,Spondylopathies,Chorioretinal inflammation,2.8740486824256837,1.8406600895948462,4.487605221434979,3.4224822899385323e-6,23
M13_SPONDYLOPATHY,G6_SLEEPAPNO,0,Spondylopathies,Sleep apnoea,2.873800121878158,2.7105183933912533,3.0469179477413713,4.74923570052103e-274,1322
ST19_FROSTBITE,M13_SPONDYLOPATHY,15,Frostbite,Spondylopathies,2.8734247164526896,1.5454251154623155,5.3425879510514225,8.51000814332395e-4,10
M13_SPONDYLOPATHY,M13_RHEUMA_INCLAVO,15,Spondylopathies,Rheumatoid arthritis,2.8731190772521957,2.591525904184831,3.185309943744156,1.8687201991523828e-89,442
M13_SPONDYLOPATHY,L12_CELLULITIS,0,Spondylopathies,Cellulitis,2.872936612257196,2.480307528380672,3.3277183105743844,5.356396728402676e-45,210
M13_SPONDYLOPATHY,I9_LBBB,15,Spondylopathies,Left bundle-branch block,2.8726890306147315,2.166244439668443,3.8095157293870665,2.3402560353444244e-13,59
AB1_OTHER_SPIROCHAETAL,M13_SPONDYLOPATHY,0,Other spirochaetal diseases,Spondylopathies,2.871963880409584,2.307992773854233,3.5737445211334995,3.1245633715109808e-21,81
M13_SPONDYLOPATHY,L12_BULLOUS,5,Spondylopathies,Bullous disorders,2.871926634569882,1.8444303966713167,4.4718210073078195,3.0175641263971846e-6,25
M13_SPONDYLOPATHY,ASTHMA_OPPORTUNIST_INFECTIONS,15,Spondylopathies,Asthma and opportunit respiratory infection,2.8714551751571196,2.0816767767836613,3.9608717909012325,1.2953285758837675e-10,46
CD2_BENIGN_SKIN_UPPERLIMB,M13_SPONDYLOPATHY,5,"Benign neoplasm: Skin of upper limb, including shoulder",Spondylopathies,2.8711155451566768,1.4341202113517726,5.747987099261609,0.0029008510604440776,8
L12_NONIONRADISKIN,M13_SPONDYLOPATHY,5,Skin changes due to chronic exposure to nonionizing radiation,Spondylopathies,2.870546641459478,2.4447856970239092,3.3704541182587353,6.32112842935368e-38,161
ST19_INJURI_KNEE_LOWER_LEG,M13_SPONDYLOPATHY,5,Injuries to the knee and lower leg,Spondylopathies,2.870506129850563,2.6224452449717903,3.142031452251844,9.774665603675426e-116,616
L12_HIRSUTISM,M13_SPONDYLOPATHY,15,Hirsutism,Spondylopathies,2.869912011039776,1.6652897714675368,4.945922981231097,1.467272555002065e-4,13
STILL_ADULT,M13_SPONDYLOPATHY,0,Adult-onset Still disease,Spondylopathies,2.8695403796915873,2.6129695539978157,3.1513042232283976,7.844858208053565e-108,456
M13_PATHODISLOCATIO,M13_SPONDYLOPATHY,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Spondylopathies,2.8694767683773588,2.0242174580825685,4.067693859362766,3.2009087444900448e-9,32
N14_HYPERTROPHYBREAST,M13_SPONDYLOPATHY,0,Hypertrophy of breast,Spondylopathies,2.8689783440474925,2.484441268705257,3.313033333608655,9.960772190271657e-47,190
M13_SPONDYLOPATHY,F5_PERSMOOD,15,Spondylopathies,Persistent mood disorders,2.8683098412223944,2.41806842478184,3.402385664911655,1.120139550489404e-33,155
M13_PYOGARTH,M13_SPONDYLOPATHY,15,Pyogenic arthritis,Spondylopathies,2.8679058592096385,2.332797228404569,3.5257603692002335,1.5328877719466712e-23,91
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,M13_SPONDYLOPATHY,0,Symptoms and signs concerning food and fluid intake,Spondylopathies,2.866658840131184,2.2620372351270266,3.632890200961166,2.9350654076966937e-18,69
K11_ADHE,M13_SPONDYLOPATHY,15,Intestinal adhesions without obstruction,Spondylopathies,2.866594329254048,2.3031126866512013,3.5679379025347533,4.057344203927568e-21,81
Q17_CLEFT_AND_CARIES,M13_SPONDYLOPATHY,15,Clefts and caries,Spondylopathies,2.865969429555393,2.4720414018262047,3.3226712000366114,2.8567819809445346e-44,180
M13_SPONDYLOPATHY,CD2_BENIGN_RECTUM_ANAL,15,Spondylopathies,"Benign neoplasm: Rectum, anus and anal canal",2.865905940173143,2.460012851578136,3.3387698981534486,1.313475658355188e-41,202
N14_PYELONEPHR,M13_SPONDYLOPATHY,1,Acute tubulo-interstitial nephritis,Spondylopathies,2.865468712550638,2.2140265790336304,3.7085873405325045,1.2441208750003093e-15,67
M13_SPONDYLOPATHY,K11_MALABSORB,5,Spondylopathies,Intestinal malabsorbtion,2.8648969033385785,1.6656844827212172,4.927484377683714,1.4230545495259216e-4,16
M13_SPONDYLOPATHY,C3_MESTOTHEL_SOFTTISSUE,15,Spondylopathies,Melignant neoplasm of mesothelium and soft tissue,2.863125347881701,1.9648615601846566,4.172042918337878,4.345208089582608e-8,33
M13_SPONDYLOPATHY,R18_UNSPE_URINARY_INCONTINENCE,0,Spondylopathies,Unspecified urinary incontinence,2.8630045273703,2.396208939323933,3.42073464013346,4.998378982682297e-31,148
F5_PHYSBEHOTH,M13_SPONDYLOPATHY,0,Unspefcified behauvioural syndromes associated with physiological disturbances and physical factors +Phsyiological and behauvioural factors associated with disorders of diseases classified elsewhere,Spondylopathies,2.86279002293722,1.8254428428202665,4.489632062522937,4.618229419898276e-6,19
M13_SPONDYLOPATHY,L12_DERM_NAS,15,Spondylopathies,Other and unspecified dermatitis,2.86277637797005,2.616122361437681,3.1326855009027623,7.250369895769185e-116,564
M13_SPONDYLOPATHY,I9_OTHOTH,5,Spondylopathies,Other other unspecified disorders of the circulatory system,2.8626515137022186,1.5482770727198216,5.29283410139636,7.963379644230739e-4,13
G6_XTRAPYR,M13_SPONDYLOPATHY,15,Extrapyramidal and movement disorders,Spondylopathies,2.8625247545648387,2.5747208264063364,3.1824995884828895,2.7267848923841805e-84,359
ST19_FROSTBITE,M13_SPONDYLOPATHY,0,Frostbite,Spondylopathies,2.86214262715957,1.6248521047317874,5.041603721562158,2.721173078986885e-4,12
M13_SPONDYLOPATHY,M13_CONNECTNAS,15,Spondylopathies,Other specified/unspecified systemic involvement of connective tissue,2.862038238681025,2.1611991563377537,3.790147176233788,2.169434193191817e-13,59
M13_RECUDISLOCATIO,M13_SPONDYLOPATHY,5,Recurrent dislocation and subluxation of joint,Spondylopathies,2.8619339385487104,1.9442236195069609,4.212820884613067,9.79732512676344e-8,26
M13_SPONDYLOPATHY,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Spondylopathies,Primary_lymphoid and hematopoietic malignant neoplasms,2.861822644599164,2.2501868900413187,3.6397104993310863,1.025856256018509e-17,85
M13_SPONDYLOPATHY,RX_ANTIHYP,5,Spondylopathies,Antihypertensive medication - note that there are other indications,2.861799661277263,2.72232996394169,3.0084146337016473,0.0,1788
K11_MALABSORB,M13_SPONDYLOPATHY,15,Intestinal malabsorbtion,Spondylopathies,2.861556946000328,2.113282292432769,3.8747819846520724,1.0597636225577074e-11,42
RX_STATIN,M13_SPONDYLOPATHY,0,Statin medication,Spondylopathies,2.861544375666811,2.75216157180082,2.9752745252352404,0.0,5373
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_SPONDYLOPATHY,0,Symptoms and signs involving the digestive system and abdomen,Spondylopathies,2.8614529008047485,2.7591674409609075,2.967530198411006,0.0,4385
E4_VIT_B_DEF,M13_SPONDYLOPATHY,5,Deficiency of other B group vitamins,Spondylopathies,2.861362208937681,1.4868279947454468,5.506617927340313,0.0016465249799778186,9
AB1_HERPES_SIMPLEX,M13_SPONDYLOPATHY,5,Herpesviral [herpes simplex] infections,Spondylopathies,2.8613533386242382,2.0766015528561086,3.9426643581169425,1.2938670621382456e-10,38
M13_SPONDYLOPATHY,G6_MONOLOWOTHUNS,15,Spondylopathies,Other and unspecified mononeuropathies of lower limb,2.8600374205538204,1.9580092891997705,4.177617589501429,5.457009012529372e-8,33
ST19_SUPERF_INJURY_HIP_THIGH,M13_SPONDYLOPATHY,0,Superficial injury of hip and thigh,Spondylopathies,2.8600061914824417,2.3794136968442183,3.43766845848052,4.294466390383654e-29,115
M13_SPONDYLOPATHY,I9_VHD,0,Spondylopathies,Valvular heart disease including rheumatic fever,2.8596803857710333,2.7582173537165495,2.9648758092774883,0.0,3450
D3_HAEMOLYTICANAEMIA,M13_SPONDYLOPATHY,5,Haemolytic anaemias,Spondylopathies,2.859505043963281,1.5364896369235352,5.321720954020576,9.155612762997653e-4,10
F5_SUBSTANCE,M13_SPONDYLOPATHY,5,Mental and behavioural disorders due to psychoctive substance use,Spondylopathies,2.859431187324348,2.532890373349817,3.228069718718101,1.1231609368796297e-64,299
CD2_BENIGN_EAR_NASAL_SINUS,M13_SPONDYLOPATHY,5,"Benign neoplasm: Middle ear, nasal cavity and accessory sinuses",Spondylopathies,2.8592964144242288,1.7209283250615706,4.750677797837251,4.998364856121709e-5,15
ALLERGIC_CONTACT_DERMA_DRUGS_CONTACT_W_SKIN,M13_SPONDYLOPATHY,15,Allergic contact dermatitis due to drugs in contact with skin,Spondylopathies,2.859226367066463,1.8816202819434447,4.344753028323173,8.60547794984337e-7,22
M13_INFBURSA,M13_SPONDYLOPATHY,5,Infective bursitis,Spondylopathies,2.85852982846947,1.5807952624244082,5.169039264273752,5.105827470544013e-4,11
M13_SPONDYLOPATHY,J10_INTERSTITIUM,15,Spondylopathies,Other respiratory diseases principally affecting the interstitium,2.858392945130278,2.453794354284577,3.3297045510371186,1.854038004278947e-41,204
E4_DM2REN,M13_SPONDYLOPATHY,15,Type 2 diabetes with renal complications,Spondylopathies,2.8581159445450086,2.242225707894336,3.6431777245715886,2.2299869656247542e-17,66
M13_SPONDYLOPATHY,L12_VASCULITISNAS,0,Spondylopathies,Other and unspecified vasculitis limited to skin,2.8578931397479863,1.9146507896261933,4.265818729175775,2.7715105106700826e-7,29
M13_SPONDYLOPATHY,K11_OTHGASTR,5,Spondylopathies,Other gastritis (incl. Duodenitis),2.8578728095403796,2.376370865490231,3.4369370177517844,6.761040027301122e-29,143
N14_HYDRONEPHR,M13_SPONDYLOPATHY,1,Hydronephrosis,Spondylopathies,2.857783454917369,1.477354306723819,5.528075586221717,0.0018128403199201486,9
M13_MENISCUSDERANGEMENTS,M13_SPONDYLOPATHY,15,Meniscus derangement,Spondylopathies,2.857611591505467,2.6958373650395244,3.0290937108465696,3.6502829915865493e-273,1309
M13_SPONDYLOPATHY,K11_IBD,15,Spondylopathies,Inflammatory bowel disease,2.857451954891122,2.5037591506640786,3.2611090696744776,1.098539364591642e-54,258
E4_LIPOPROTNAS,M13_SPONDYLOPATHY,5,"Disorder of lipoprotein metabolism, unspecified",Spondylopathies,2.8561723195000903,2.1857588367519223,3.7322142687987703,1.4816200039710907e-14,55
G6_SLEEPDISOTH,M13_SPONDYLOPATHY,1,Other sleepdisorders,Spondylopathies,2.856074620550118,1.476541646235807,5.524505359497178,0.001822403634022329,9
M13_SPONDYLOPATHY,K11_PARALIL,0,Spondylopathies,Paralytic ileus,2.8558785096639303,2.118668739432858,3.8496070245240626,5.646896846832399e-12,52
M13_SPONDYLOPATHY,L12_ABSCESS_CUT,0,Spondylopathies,"Cutaneous abscess, furuncle and carbuncle",2.8553579702017706,2.4980789397454304,3.263735588285942,2.103861998360143e-53,251
M13_SPONDYLOPATHY,K11_ABSCANAL,5,Spondylopathies,Abscess of anal and rectal regions,2.8551448747677446,1.9192733231840649,4.247363914999161,2.251770864077575e-7,29
M13_SPONDYLOPATHY,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,15,Spondylopathies,"Speech disturbances, not elsewhere classified",2.854868926896444,2.2710591155778515,3.5887558073031864,2.535840657997436e-19,90
M13_SPONDYLOPATHY,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Spondylopathies,Symptoms and signs involving the skin and subcutaneous tissue,2.8547039726385934,2.662977199250377,3.0602345276154037,3.3790854332322157e-192,938
IPF,M13_SPONDYLOPATHY,0,Idiopathic pulmonary fibrosis,Spondylopathies,2.854095524934693,2.1884713410912258,3.7221694945251205,9.886015678612288e-15,55
M13_SPONDYLOPATHY,GAST_OPER,1,Spondylopathies,Any gastric operation,2.854023830879536,2.582921485814084,3.153580963248298,3.074951326609323e-94,469
H8_HL_IDIOP,M13_SPONDYLOPATHY,1,Sudden idiopathic hearing loss,Spondylopathies,2.8536402394839997,1.5251046339138843,5.339477984211614,0.0010367754830356546,10
M13_SPONDYLOPATHY,R18_ABNORMAL_FINDI_NIPPLE_DISCH_SYNOVIAL_FLUID_WOUND_SECRE,0,Spondylopathies,Abnormal findings in nipple discharge synovial fluid wound secretions,2.852203646524277,1.6102263343172205,5.0521255725803735,3.267161553092329e-4,14
M13_SPONDYLOPATHY,L12_OTHERSKINSUBCUTIS,1,Spondylopathies,Other disorders of skin and subcutaneous tissue,2.8518546529101663,2.22657970774268,3.6527212266614635,1.0501356829859602e-16,80
H7_SCLERACORNEA,M13_SPONDYLOPATHY,0,"Disorders of sclera, cornea, iris and ciliary body",Spondylopathies,2.851740807418654,2.655457012823916,3.0625333392418437,2.0333678601802785e-182,807
CD2_BENIGN_BONE_LONG_LOWER,M13_SPONDYLOPATHY,15,Benign neoplasm: Long bones of lower limb,Spondylopathies,2.8516054691977906,2.00416859837222,4.057370102776412,5.7456701788077085e-9,31
M13_SPONDYLOPATHY,RHEUMA_ENDPOINTS,0,Spondylopathies,Finngen Rheumatological endpoints,2.85046689559606,2.741640138468244,2.9636134257315674,0.0,2931
K11_INTESTOTH,M13_SPONDYLOPATHY,15,Other diseases of intestines,Spondylopathies,2.850308342368493,2.7213167031525405,2.9854142434666966,0.0,2575
M13_SPONDYLOPATHY,N14_POSTMENATRVAG,15,Spondylopathies,Postmenopausal atrophic vaginitsi,2.85028033278386,2.158033784898146,3.764583312970658,1.5968146037330728e-13,62
N14_PROSTHYPERPLA,M13_SPONDYLOPATHY,1,Hyperplasia of prostate,Spondylopathies,2.849916038192805,2.249734600125942,3.610213144383295,3.948179438131018e-18,84
M13_SPONDYLOPATHY,M13_BURSOPATHY,15,Spondylopathies,Other bursopathies,2.849890577987096,2.410407752012533,3.3695030642505985,1.5626817078496339e-34,168
C3_THYROID_GLAND,M13_SPONDYLOPATHY,1,Malignant neoplasm of thyroid gland,Spondylopathies,2.849805214534715,1.2735899089052891,6.376769872313114,0.010817910437193903,6
M13_SPONDYLOPATHY,FG_OTHHEART,15,Spondylopathies,Other heart diseases,2.849329124607661,2.753163028144877,2.948854236869492,0.0,3838
M13_SOFTTISSUENAS,M13_SPONDYLOPATHY,15,Other specified/unspecified soft tissue disorders,Spondylopathies,2.8490122843144374,2.329537194891676,3.4843277085137956,2.110588125462182e-24,96
M13_SPONDYLOPATHY,DRUGADVERS_CATAR,0,Spondylopathies,Drug-induced cataract,2.848844262727035,1.9769889687949138,4.1051891342721305,1.9478103290622203e-8,35
L12_FOLLICULARNAS,M13_SPONDYLOPATHY,5,Other and unspecified follicular disorders,Spondylopathies,2.847600186984761,1.4797729357661,5.479777761118187,0.0017278635090164178,9
M13_SPONDYLOPATHY,M13_TENDOSYNOVITISNAS,5,Spondylopathies,Other/unspecified synovitis and tenosynovitis,2.847407482886791,1.9968641976829296,4.060230727261038,7.46518024099627e-9,37
M13_SPONDYLOPATHY,N14_RENALTUBULOINOTH,0,Spondylopathies,Renal tubulo-interstitial disorders in diseases classified elsewhere,2.8471308603156844,1.5357833835209818,5.278188462475435,8.927291836534644e-4,12
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_SPONDYLOPATHY,5,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Spondylopathies,2.8469209763487755,2.342681846467487,3.4596925988034077,7.048487635239532e-26,106
H7_DIPLOPIA,M13_SPONDYLOPATHY,15,Diplopia,Spondylopathies,2.8466806815851426,2.369940402342924,3.419322652543852,4.718788348012632e-29,116
M13_SPONDYLOPATHY,I9_OTHARR,15,Spondylopathies,Other arrhytmias,2.846367860768057,2.65460745362998,3.0519804303776423,6.271618221068037e-190,956
M13_SPONDYLOPATHY,M13_DEQUERVAIN,5,Spondylopathies,Radial styloid tenosynovitis [de Quervain],2.846322688608527,1.7771119224449852,4.558830957895662,1.3456748715346559e-5,21
H7_REFRAACCOMMODIS,M13_SPONDYLOPATHY,5,Disorders of refraction and accommodation,Spondylopathies,2.8461782156123623,2.2399743269731345,3.6164389642683297,1.1333309041003993e-17,69
M13_SPONDYLOPATHY,I9_CONDUCTIO,15,Spondylopathies,Conduction disorders,2.84498310586297,2.5373137038450775,3.1899598620304888,1.0706768410485653e-71,360
M13_SPONDYLOPATHY,E4_ACIDOSIS,0,Spondylopathies,Acidosis,2.843691584787528,1.7498070336161804,4.621413489623216,2.461379772407644e-5,19
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,M13_SPONDYLOPATHY,5,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Spondylopathies,2.8433779625508,2.2973312076979417,3.519213168231399,7.625912734027035e-22,88
FG_DOAAC,M13_SPONDYLOPATHY,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Spondylopathies,2.843022383420822,2.625243737451224,3.0788669856914526,1.2445045189654857e-145,670
I9_OTHPER,M13_SPONDYLOPATHY,15,Other peripheral vascular diseases,Spondylopathies,2.8426534316017635,2.3247064431463187,3.4759995422306647,2.4307838186784595e-24,96
F5_ANXIETY,M13_SPONDYLOPATHY,5,Other anxiety disorders,Spondylopathies,2.842563579342842,2.410113145300714,3.3526092824153326,2.3828910823579012e-35,151
G6_HERATAXIA,M13_SPONDYLOPATHY,15,Hereditary ataxia,Spondylopathies,2.8419734505963317,1.6495709862543388,4.896311320456928,1.676309234552469e-4,13
M13_SPONDYLOPATHY,AB1_CANDIDIASIS,0,Spondylopathies,Candidiasis,2.841908192942264,2.389798156587038,3.3795499234322963,3.259890911881509e-32,153
ST19_TRAUMAT_ISCHA_MUSCLE,M13_SPONDYLOPATHY,0,Traumatic ischaemia of muscle,Spondylopathies,2.841653247192801,1.7403209466705647,4.639944828986737,2.9818541189283652e-5,16
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,M13_SPONDYLOPATHY,0,"Sequelae of injuries, of poisoning and of other consequences of external causes",Spondylopathies,2.841500149793476,2.5515740943147955,3.1643694452245903,1.180054986332039e-80,341
L12_RADIATIONRELATEDSKIN,M13_SPONDYLOPATHY,5,Radiation-related disorders of the skin and subcutaneous tissue,Spondylopathies,2.841287911562506,2.4347444470115325,3.31571430681365,4.233833460657489e-40,175
AUTOIMMUNE_HYPERTHYROIDISM,M13_SPONDYLOPATHY,5,Autoimmune hyperthyroidism,Spondylopathies,2.8397921790123197,1.8660024576759708,4.3217625929729175,1.1073872502674406e-6,22
ST19_BURNS_CORROSIO,M13_SPONDYLOPATHY,5,Burns and corrosions,Spondylopathies,2.8397104237357396,2.114101253100073,3.814365692678438,4.128006471678379e-12,45
M13_SPONDYLOPATHY,K11_POSTOPDIS,5,Spondylopathies,"Postprocedural disorders of digestive system, not elsewhere classified",2.839569942690724,1.5750829876500116,5.119195320281283,5.187080489737081e-4,14
ST19_OPEN_WOUND_ANKLE_FOOT,M13_SPONDYLOPATHY,15,Open wound of ankle and foot,Spondylopathies,2.8394556848302344,2.240380396245396,3.5987230559714383,6.032471039573635e-18,69
M13_SPONDYLOPATHY,F5_PERSONALITY,1,Spondylopathies,Specific personality disorders,2.839121071290734,1.8954812465065147,4.252539281147323,4.143904268442243e-7,27
M13_SPONDYLOPATHY,G6_HCOTHUNS,15,Spondylopathies,Other and unspecified hydrocephalus,2.8389008732901075,1.6235541451363837,4.964021799032962,2.5240588065253856e-4,15
I9_E_DRONE,M13_SPONDYLOPATHY,5,Dronedarone medication,Spondylopathies,2.8377820579848723,1.6452485619960484,4.894705392631242,1.767282008464833e-4,13
M13_SPONDYLOPATHY,SLEEP,0,Spondylopathies,Sleep disorders (combined),2.8376700895116227,2.681725482833271,3.002683007062113,2.032370630030029e-286,1408
M13_SPONDYLOPATHY,ST19_INTRACR_INJURY,1,Spondylopathies,Intracranial injury,2.8372410733306332,2.1654576840676603,3.7174297920581485,3.891360894806149e-14,65
M13_SPONDYLOPATHY,M13_RHEUMA,15,Spondylopathies,Rheumatoid arthritis,2.8360370584335794,2.5548922983256084,3.1481194734039373,2.7566587862338717e-85,431
CD2_BENIGN_SKIN_EAR,M13_SPONDYLOPATHY,15,Benign neoplasm: Skin of ear and external auricular canal,Spondylopathies,2.835750475544798,2.122211276067277,3.78919895970698,1.8118340758975248e-12,46
ASTHMA_ALLERG,M13_SPONDYLOPATHY,15,Asthma and allergy,Spondylopathies,2.835510953289868,2.4079965869444067,3.338925980966283,7.512739995099379e-36,147
N14_RENFAIL,M13_SPONDYLOPATHY,0,Renal failure,Spondylopathies,2.835317369168549,2.498718751323137,3.217258676932723,9.185758194274878e-59,250
M13_SPONDYLOPATHY,L12_URTICA_DERTMATOG,15,Spondylopathies,Dermatographic urticaria,2.835030989257954,2.100202518867626,3.826964608340003,9.920893189119416e-12,50
M13_SPONDYLOPATHY,N14_HYPERTROPHYBREAST,0,Spondylopathies,Hypertrophy of breast,2.8349983374193664,2.399548567354408,3.349469847168754,1.732671573525924e-34,162
F5_BIPO,M13_SPONDYLOPATHY,5,Bipolar affective disorders,Spondylopathies,2.8348500842207236,2.288120857196718,3.512216137853826,1.543528693490404e-21,87
ST19_INJURI_HIP_THIGH,M13_SPONDYLOPATHY,5,Injuries to the hip and thigh,Spondylopathies,2.8348357336670347,2.443019132432506,3.2894927142358505,6.7384492612984735e-43,190
K11_VOLVU,M13_SPONDYLOPATHY,5,Volvulus,Spondylopathies,2.8340816588804105,1.4155751643160766,5.674032048367381,0.0032688405942761,8
L12_ACNE,M13_SPONDYLOPATHY,5,Acne,Spondylopathies,2.8337281440817548,1.7578259688026472,4.568151419466577,1.9087818454746432e-5,17
M13_SPONDYLOPATHY,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Spondylopathies,Sequelae of infectious and parasitic diseases,2.8336827400825615,1.660722062774806,4.835100376775478,1.3307657435228355e-4,18
I9_SAHANEUR,M13_SPONDYLOPATHY,5,"Aneurysms, operations, SAH",Spondylopathies,2.833632903468245,2.1786598727534936,3.6855112319436274,8.059980852895072e-15,57
ST19_SUPERF_INJURY_HIP_THIGH,M13_SPONDYLOPATHY,15,Superficial injury of hip and thigh,Spondylopathies,2.8334685853402997,2.3281675414315526,3.4484392043253624,2.6755476870057314e-25,101
ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,M13_SPONDYLOPATHY,15,Injury of other and unspecified intrathoracic organs,Spondylopathies,2.833380806572859,2.099352191358087,3.8240590731286783,9.905809467016108e-12,43
M13_SPONDYLOPATHY,GOUT_STRICT,15,Spondylopathies,"Gout, strict definition",2.8332327832796715,2.3992090792920044,3.3457726021191396,1.2245826558722363e-34,173
M13_ADHCAPSULITIS,M13_SPONDYLOPATHY,15,Adhesive capsulitis of shoulder,Spondylopathies,2.8330212937007793,2.518327731128856,3.187039379884178,2.613864860813336e-67,286
M13_SPONDYLOPATHY,K11_PERIODON_ACUTE,0,Spondylopathies,Acute periodontitis,2.8329779809454316,1.7233361889379801,4.657108863632462,4.023972645176717e-5,18
M13_SPONDYLOPATHY,N14_ULCERVAGVUL,15,Spondylopathies,Ulcer of vagina/vulva,2.8329734784511498,1.4987890039238172,5.354815593520029,0.0013471266932352094,11
G6_EPIPAROX,M13_SPONDYLOPATHY,0,Episodal and paroxysmal disorders,Spondylopathies,2.83227845557718,2.7197819890615094,2.9494280358458687,0.0,3142
M13_SPONDYLOPATHY,H8_EXTOTITIS,5,Spondylopathies,Otitis externa,2.8322462160660637,2.2371079436311896,3.5857092418169794,5.1342822134549696e-18,84
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,M13_SPONDYLOPATHY,1,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Spondylopathies,2.831579320538595,1.8780627375498269,4.269208524397918,6.747246514521791e-7,24
M13_SPONDYLOPATHY,H8_EXT_OTH,15,Spondylopathies,Other otitis externa (chronic),2.8314054359150775,2.175596648068146,3.684900300636214,9.748952469200236e-15,66
ST19_BURN_CORROSION_WRIST_HAND,M13_SPONDYLOPATHY,15,Burn and corrosion of wrist and hand,Spondylopathies,2.8313996165769413,1.863204226302917,4.302708031453706,1.0900169536617014e-6,22
D3_NUTRIANAEMIA,M13_SPONDYLOPATHY,1,Nutritional anaemias,Spondylopathies,2.831167102862859,2.11820432201133,3.7841048103998713,2.0549192677172437e-12,51
M13_SPONDYLOPATHY,KRA_PSY_ALCOH,5,Spondylopathies,"Alcohol abuse, main dg",2.8309419523169463,2.1448754650147053,3.7364557840812167,1.994730983137766e-13,59
M13_SPONDYLOPATHY,G6_RADLES,15,Spondylopathies,Lesion of radial nerve,2.830299762966901,1.8448819607727729,4.342064651602462,1.8910413861758275e-6,25
D3_WHITEBLOODCELLNAS,M13_SPONDYLOPATHY,5,Other and unspecified disorders of white blood cells,Spondylopathies,2.8298975887813085,1.6406810026057075,4.881095319730988,1.8390142483769667e-4,13
AB1_STREPTO_SEPSIS,M13_SPONDYLOPATHY,15,Streptococcal septicaemia,Spondylopathies,2.8293031592477886,2.136251423432877,3.7471976749187363,4.020258388062407e-13,49
