prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_EXTERLUNG,G6_PARKINSON,0,Lung diseases due to external agents,Parkinson's disease,3.0426241839855175,1.9958732161653636,4.6383516998940095,2.3096575654424378e-7,22
K11_ORAL,G6_PARKINSON,5,"Diseases of oral cavity, salivary glands and jaws",Parkinson's disease,3.0423251368757733,2.177118959695966,4.251371840406349,7.169454335347947e-11,43
G6_PARKINSON,H7_LIDLACRIMALORBIT,5,Parkinson's disease,"Disorders of eyelid, lacrimal system and orbit",3.04172153658123,2.39247098552066,3.867160756429655,1.0745794622317498e-19,69
G6_PARKINSON,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Parkinson's disease,Abnormal findings on diagnostic imaging of lung,3.0400094422198425,2.036527856416596,4.537947948842251,5.335149649999772e-8,25
C3_OTHER_SKIN,G6_PARKINSON,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Parkinson's disease,3.0395601621501367,2.2107447837993397,4.179101109741098,7.711091875280918e-12,49
C3_SKIN,G6_PARKINSON,5,Malignant neoplasm of skin,Parkinson's disease,3.039560162150132,2.2107447837993406,4.179101109741084,7.711091875279372e-12,49
M13_LOWBACKPAIN,G6_PARKINSON,15,Low back pain,Parkinson's disease,3.0384541290581923,2.423094428258074,3.8100882023931972,6.251057751980447e-22,83
RHEU_ARTHRITIS_OTH,G6_PARKINSON,5,Other arthritis (FG),Parkinson's disease,3.03786087489636,1.6539142523824633,5.579853176748602,3.4103101676643725e-4,11
G6_PARKINSON,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,5,Parkinson's disease,Symptoms and signs involving speech and voice,3.0374196989487245,2.0839931920562758,4.427038659593005,7.45589978334532e-9,28
CD2_INSITU_SKIN,G6_PARKINSON,0,Carcinoma in situ of skin,Parkinson's disease,3.035756445457027,1.7508547206881373,5.263610445366818,7.66262149991456e-5,13
G6_PARKINSON,H7_GLAUCPRIMOPEN,5,Parkinson's disease,Primary open-angle glaucoma,3.0334163902883775,2.0442731102810434,4.501167163327382,3.563357716303115e-8,26
G6_PARKINSON,H7_AMD,15,Parkinson's disease,Age-related macular degeneration (whether dry or wet),3.032871221978683,2.280300869136322,4.033813245262843,2.4422654044966495e-14,49
N14_PROSTATITIS,G6_PARKINSON,0,Inflammatory diseases of prostate (prostatitis),Parkinson's disease,3.0327722371656614,2.163115022210579,4.252065816233519,1.2344992489258755e-10,35
G6_PARKINSON,E4_DM2NOCOMP,5,Parkinson's disease,Type 2 diabetes without complications,3.0326972359724444,2.3653134934684044,3.888386275422802,2.149892464084773e-18,65
G6_PARKINSON,L12_SEBORRKERAT,5,Parkinson's disease,Seborrhoeic keratosis,3.0310849922718432,1.6556890439736425,5.549034864859479,3.2526672826617165e-4,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,G6_PARKINSON,0,Persons encountering health services in other circumstances,Parkinson's disease,3.0308834648359744,2.4714936236144114,3.7168837862433057,1.7056100051308782e-26,106
G6_PARKINSON,DRY_AMD,0,Parkinson's disease,Dry age-related macular degeneration (includes geographic atrophy),3.0298163888967347,2.228613530265936,4.119057533197264,1.5024655217713259e-12,42
G6_PARKINSON,I9_VALVES,15,Parkinson's disease,Valvular operations,3.028923169725179,2.66603925721354,3.441200478678169,5.752499473830125e-65,241
G6_PARKINSON,I9_THROMBOTH,15,Parkinson's disease,Other embolism and thrombosis,3.0282900194526516,1.870125425735738,4.903703417811507,6.617893707803562e-6,17
CD2_BENIGN_ENDOCRINE_OTH,G6_PARKINSON,0,Benign neoplasm of other and unspecified endocrine glands,Parkinson's disease,3.0270282188044595,1.714233977664485,5.345186221266165,1.3464606522582803e-4,12
CD2_BENIGN_COLON_NOS,G6_PARKINSON,5,"Benign neoplasm: Colon, unspecified",Parkinson's disease,3.0259739063149413,1.646684777141239,5.560577354455944,3.6161722385030207e-4,11
L12_DISORDSKINAPPENDIX,G6_PARKINSON,5,Disorders of skin appendages,Parkinson's disease,3.0245277204969687,1.756940537808277,5.206646289501701,6.508159996180731e-5,14
J10_SINUSITIS,G6_PARKINSON,5,Acute sinusitis,Parkinson's disease,3.0243025160596004,1.8852323014608952,4.851606723243996,4.444849248311776e-6,19
G6_PARKINSON,ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,0,Parkinson's disease,Superficial injury of shoulder and upper arm,3.023286904321094,1.840995133015757,4.964849467508719,1.2339156334909577e-5,16
C3_MALE_GENITAL,G6_PARKINSON,5,malignant neoplasm of male genital organs,Parkinson's disease,3.0221237823141474,2.0784940567901296,4.394158417625426,6.995063464160797e-9,33
G6_PARKINSON,H7_GLAUCOMA_POAG,5,Parkinson's disease,"Primary open-angle glaucoma, strict",3.0212688348737258,1.904331692920562,4.793316945001352,2.6612853575202836e-6,19
G6_PARKINSON,F5_UNSMENDIS,0,Parkinson's disease,Unspecified mental disorder,3.0210462412710593,2.1638083836249433,4.217896769864787,8.40577949449928e-11,35
F5_ANXIETY,G6_PARKINSON,15,Other anxiety disorders,Parkinson's disease,3.0206699691539716,2.142206984864926,4.259367618075424,2.877879753061855e-10,34
G6_PARKINSON,D3_BLOODOTHER,15,Parkinson's disease,Other diseases of blood and blood-forming organs,3.0198842330460525,1.978435133274765,4.609552584069281,3.0204109542784997e-7,22
DM_OTHER_WIDE,G6_PARKINSON,5,"Other diabetes, wide definition",Parkinson's disease,3.0181702314349588,2.3563584873629,3.865859797977858,2.1956059875110752e-18,103
G6_PARKINSON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Parkinson's disease,Persons encountering health services for specific procedures and health care,3.0170082928646074,2.6451854081402146,3.4410967984333145,7.60254820397022e-61,227
R18_PAIN_THROAT_CHEST,G6_PARKINSON,15,Pain in throat and chest,Parkinson's disease,3.015975940315677,2.5865327645880765,3.516719755920684,4.627487089352564e-45,215
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,G6_PARKINSON,5,Injury of muscle and tendon at shoulder and upper arm level,Parkinson's disease,3.013326077022157,1.808527195006398,5.020734037913994,2.288196824025435e-5,16
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,G6_PARKINSON,15,Adjustment and management of implanted device,Parkinson's disease,3.0084318349046164,2.0168780878933026,4.487461170606143,6.711333641604343e-8,25
G6_PARKINSON,I9_PERIPH,15,Parkinson's disease,Peripheral artery operations in Hilmo,3.008143073662077,1.9452734935164164,4.651749371890961,7.352803893820952e-7,21
G6_PARKINSON,L12_OTHERSKINSUBCUTIS,5,Parkinson's disease,Other disorders of skin and subcutaneous tissue,3.0071036358749135,2.2919947001923275,3.9453286153468543,1.9182766769010316e-15,54
G6_PARKINSON,T2D_INCLAVO,5,Parkinson's disease,"Type 2 diabetes, definitions combined, including avohilmo",3.006717787821184,2.432823925343569,3.7159910182664024,2.2561135725693397e-24,89
I9_STR_EXH,G6_PARKINSON,15,"Ischaemic Stroke, excluding all haemorrhages",Parkinson's disease,3.0065706617265073,2.4560876938361496,3.680433384622304,1.4235911138277482e-26,112
G6_PARKINSON,PRIM_COXARTHROSIS,5,Parkinson's disease,"Primary coxarthrosis, bilateral",2.999220128735024,1.9732057695866907,4.558734582705737,2.723404124521862e-7,23
H7_RETIVASCOCCLUSION,G6_PARKINSON,0,Retinal vascular occlusion,Parkinson's disease,2.9991724997255607,1.9245722963344993,4.673784248189494,1.218982826252217e-6,20
L12_PSORI_VULG,G6_PARKINSON,5,Psoriasis vulgaris,Parkinson's disease,2.997179689033052,1.32957094705817,6.7563796488095536,0.008123472885548277,6
G6_PARKINSON,I9_DVTANDPULM,1,Parkinson's disease,DVT of lower extremities and pulmonary embolism,2.9957468962766174,1.4038515938856808,6.392769367957708,0.004551567669807948,7
G6_PARKINSON,K11_INTESTOTH,5,Parkinson's disease,Other diseases of intestines,2.9954616725780747,2.5167984115381614,3.565160638511547,4.855485475062089e-35,131
C3_BREAST_HER2NEG,G6_PARKINSON,5,"Malignant neoplasm of breast, HER2-negative",Parkinson's disease,2.9940889884266424,1.838424863348657,4.876222601933743,1.0482752580019056e-5,18
G6_PARKINSON,Q17_CLEFT_AND_CARIES,5,Parkinson's disease,Clefts and caries,2.993863447304318,1.6878596791667924,5.310404917978469,1.7667594176861096e-4,12
G6_PARKINSON,H7_LENS,15,Parkinson's disease,Disorders of lens,2.9937729718936343,2.683940569326854,3.3393722311402483,3.697719887152581e-86,332
CD2_BENIGN_SIGMOID_COLON,G6_PARKINSON,15,Benign neoplasm: Sigmoid colon,Parkinson's disease,2.992741577309423,1.8746778108880076,4.777622104735921,4.362822807757728e-6,18
I9_HYPTENSESS,G6_PARKINSON,15,"Hypertension, essential",Parkinson's disease,2.9913823077121373,2.619137398520971,3.416532525535447,9.503868483675133e-59,389
G6_PARKINSON,E4_DM2_STRICT,5,Parkinson's disease,"Type 2 diabetes, strict (exclude DM1)",2.989866714811804,2.424921633417846,3.6864296351465513,1.1837248401418e-24,91
I9_CHD,G6_PARKINSON,5,Major coronary heart disease event,Parkinson's disease,2.9893957373931133,2.2973465293685074,3.8899168064125567,3.6039567293609936e-16,94
G6_PARKINSON,K11_OTHDISDIG,5,Parkinson's disease,Other diseases of the digestive system,2.9888244759801164,2.047203300618064,4.3635489184297755,1.4190663657236355e-8,28
G6_PARKINSON,K11_GASTRODUOULC,1,Parkinson's disease,Gastroduodenal ulcer,2.986736741143791,1.5274426509312644,5.840216885039479,0.001383414853444626,9
G6_PARKINSON,ASTHMA_INFECTIONS,1,Parkinson's disease,Asthma-related infections,2.9854903404586746,1.5370926311346331,5.79870880416143,0.0012413421362960076,9
G6_PARKINSON,T2D,5,Parkinson's disease,"Type 2 diabetes, definitions combined",2.9854397355685784,2.421342678895932,3.68095375032823,1.3629268571472039e-24,91
G6_PARKINSON,J10_ACUTEUPPERINFEC,15,Parkinson's disease,Acute upper respiratory infections of multiple and unspecified sites,2.9831296048516394,2.3247859132270006,3.8279061261987954,8.59028547854653e-18,63
I9_DVTANDPULM,G6_PARKINSON,5,DVT of lower extremities and pulmonary embolism,Parkinson's disease,2.9826086209182976,1.9603352107793321,4.537976024028848,3.3328809305153524e-7,25
AB1_SEPSIS,G6_PARKINSON,5,Septicaemia,Parkinson's disease,2.981553669099003,1.6957210041960986,5.242408544636803,1.4813537621120678e-4,13
RX_ANTIHYP,G6_PARKINSON,0,Antihypertensive medication - note that there are other indications,Parkinson's disease,2.980080209329717,2.64255738610181,3.3607134137356804,6.45657978433097e-71,1161
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,G6_PARKINSON,0,"Dislocation, sprain and strain of joints and ligaments at neck level",Parkinson's disease,2.9799797867000084,1.7251057080688266,5.147672683247727,9.033088130225345e-5,13
E4_DM2,G6_PARKINSON,5,Type 2 diabetes,Parkinson's disease,2.9798603900444895,2.330541103343907,3.810088537557014,3.108339148075031e-18,107
H7_USEOFEYEANTIALLERGENS,G6_PARKINSON,5,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Parkinson's disease,2.9781081963424976,1.7587047685933856,5.042988787831573,4.8881639842078655e-5,15
C3_BREAST,G6_PARKINSON,5,Malignant neoplasm of breast,Parkinson's disease,2.9754915780837425,1.8269442620030634,4.846097560491659,1.1779625719889402e-5,18
J10_INTERSTITIUM,G6_PARKINSON,0,Other respiratory diseases principally affecting the interstitium,Parkinson's disease,2.9745556440272,1.9296048938058645,4.585384970683152,7.937704069830527e-7,21
G6_PARKINSON,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Parkinson's disease,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.974452542682657,2.648427984268111,3.340611102595746,1.2341728934754355e-75,292
N14_PROSTHYPERPLA,G6_PARKINSON,15,Hyperplasia of prostate,Parkinson's disease,2.9738074109508363,2.5116385963537198,3.5210203132985542,1.1696216690971687e-36,205
R18_HEADACHE1,G6_PARKINSON,5,Headache,Parkinson's disease,2.9738003066950456,1.956619059347762,4.519780292361826,3.349185609295047e-7,25
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,G6_PARKINSON,15,Symptoms and signs involving the circulatory and respiratory systems,Parkinson's disease,2.973201931153959,2.6104374974002673,3.386378617462134,1.5424814203465088e-60,388
L12_ACTINKERA,G6_PARKINSON,15,Actinic keratosis,Parkinson's disease,2.972936062387738,2.214131976994323,3.9917895242376367,4.2714482104836287e-13,48
G6_PARKINSON,ST19_INJURI_THORAX,15,Parkinson's disease,Injuries to the thorax,2.972320597705332,2.3764094769934965,3.717663063152126,1.3969306476837105e-21,79
G6_PARKINSON,I9_ICH,5,Parkinson's disease,Intracerebral haemmorrhage,2.9676316541104932,1.517841196881751,5.802212808936354,0.0014734565974942214,9
O15_POSTPART_DEPR,G6_PARKINSON,15,Postpartum depression,Parkinson's disease,2.9673643497459135,2.0104828221767237,4.379669941476872,4.3480340135901684e-8,27
G6_PARKINSON,CD2_BENIGN_COLORECANI,5,Parkinson's disease,"Benign neoplasm of colon, rectum, anus and anal canal",2.9644457798541626,2.1331511416904196,4.1196981357500695,9.662970697906028e-11,37
E4_DM2_STRICT,G6_PARKINSON,5,"Type 2 diabetes, strict (exclude DM1)",Parkinson's disease,2.9614430750553087,2.3078034593204664,3.8002131643287402,1.4278576223542926e-17,100
T2D,G6_PARKINSON,5,"Type 2 diabetes, definitions combined",Parkinson's disease,2.9603589677876543,2.3069580036262147,3.798823040725248,1.463945242109503e-17,100
L12_FOLLICULARCYST,G6_PARKINSON,5,Follicular cysts of skin and subcutaneous tissue,Parkinson's disease,2.9598584007830073,1.3132154111078271,6.671229775848558,0.008866200137363184,6
FEMINGHER_BILATERAL,G6_PARKINSON,0,"Inguinal or femoral hernia, bilateral",Parkinson's disease,2.958493137341192,1.971700851199666,4.439152946741099,1.6129158003173062e-7,24
DM_RETINA_PROLIF,G6_PARKINSON,5,Proliferative diabetic retinopathy,Parkinson's disease,2.9579183035499983,1.9610867180693266,4.461445080353048,2.3169990660999546e-7,26
G6_PARKINSON,ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,15,Parkinson's disease,Superficial injury of shoulder and upper arm,2.957590257365558,1.705279284912421,5.129564528142912,1.1348703208427638e-4,13
CD2_BENIGN_RECTUM,G6_PARKINSON,0,Benign neoplasm: Rectum,Parkinson's disease,2.956878095936297,1.8987565637024986,4.6046598291563585,1.6079756879259884e-6,20
G6_PARKINSON,K11_DISORD_TEETH,5,Parkinson's disease,Other disorders of teeth and supporting structures,2.956500359932013,1.4627361734876143,5.975714921602803,0.0025338512631806606,8
Z21_EXAM_OBSER_OTH_REASO,G6_PARKINSON,15,Examination and observation for other reasons,Parkinson's disease,2.9537470612315984,2.2900139643909787,3.8098552399240884,7.390311202294482e-17,65
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,G6_PARKINSON,15,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Parkinson's disease,2.9514302257856273,1.7978034725665377,4.8453240360278595,1.8759184605835777e-5,16
M13_ARTHROSIS_KNEE_PRIM_ICD10,G6_PARKINSON,5,"Gonarthrosis,primary",Parkinson's disease,2.9499662245923317,2.1934727133852165,3.9673621983676997,8.319266356729552e-13,60
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,G6_PARKINSON,15,General examination and investigation of persons without complaint and reported diagnosis,Parkinson's disease,2.9491387588357103,2.37212458072479,3.666510388847109,2.119736393638164e-22,92
RX_GLUCOSAMINE,G6_PARKINSON,5,Glucosamine medication,Parkinson's disease,2.9491334001449006,2.1134204478549954,4.115313552813208,1.994528565264101e-10,43
I9_CARDMYO,G6_PARKINSON,5,Cardiomyopathy,Parkinson's disease,2.9464111710179415,1.5092638382336319,5.752035243128549,0.0015454579348182559,9
T1D_WIDE1,G6_PARKINSON,5,"Type 1 diabetes, wide definition, subgroup 1",Parkinson's disease,2.9461026161274337,1.3852059896463833,6.2658699786366245,0.005011055716271267,7
K11_OESULC,G6_PARKINSON,15,Ulcer of oesophagus,Parkinson's disease,2.9456780163201643,1.7027128504221074,5.095996646575399,1.1192652674381282e-4,13
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,G6_PARKINSON,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Parkinson's disease,2.945544440749416,2.5624317643291836,3.3859368172096986,3.754208899227447e-52,289
AB1_SEXUAL_TRANSMISSION_NOS,G6_PARKINSON,15,"Other predominantly sexually transmitted diseases, not elsewhere classified",Parkinson's disease,2.944713185188824,1.622235244246808,5.345301042976012,3.845211822193576e-4,11
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,G6_PARKINSON,5,"Complications of procedures, not elsewhere classified",Parkinson's disease,2.9445608204294405,2.029376628043582,4.272463920887285,1.2960962575326297e-8,33
KNEE_ARTHROSIS,G6_PARKINSON,5,Gonarthrosis [arthrosis of knee](FG),Parkinson's disease,2.943901632423377,2.2144631711269827,3.913615242909842,1.0640054614259307e-13,68
M13_ARTHROSIS_KNEE,G6_PARKINSON,5,Gonarthrosis,Parkinson's disease,2.943901632423377,2.2144631711269827,3.913615242909842,1.0640054614259307e-13,68
R18_ABNORMALITI_HEART_BEAT,G6_PARKINSON,15,Abnormalities of heart beat,Parkinson's disease,2.942480413764765,2.1233549928203153,4.077599372062204,8.95132679950755e-11,38
G6_PARKINSON,H7_DIPLOPIA,0,Parkinson's disease,Diplopia,2.9414005306104674,1.9269682412866076,4.489870095471235,5.738194599799609e-7,22
G6_PARKINSON,D3_NUTRIANAEMIA,1,Parkinson's disease,Nutritional anaemias,2.937088644106678,1.3781711051977217,6.2593749577290625,0.0052567217076661035,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_PARKINSON,0,Persons encountering health services for examination and investigation,Parkinson's disease,2.935290768078805,2.6283373428839174,3.278092105070088,2.179137873229767e-81,584
G6_PARKINSON,ST19_SUPERF_INJURY_HEAD,15,Parkinson's disease,Superficial injury of head,2.9340954903392324,1.9880674303944588,4.330293940141104,5.9528600890546725e-8,26
H7_VITRBODYGLOBE,G6_PARKINSON,15,Disorders of vitreous body,Parkinson's disease,2.9334236497332795,2.1842827746113693,3.939496483162774,8.490642280710081e-13,47
I9_NONRHEVALV,G6_PARKINSON,1,Non-rheumatic valve diseases,Parkinson's disease,2.933021625665349,1.1939243950636085,7.205327148175314,0.01894952338098782,6
I9_MI_STRICT,G6_PARKINSON,1,"Myocardial infarction, strict",Parkinson's disease,2.932180273554177,1.3044523893171622,6.591027182771192,0.009236898206207983,8
L12_NONIONRADISKIN,G6_PARKINSON,15,Skin changes due to chronic exposure to nonionizing radiation,Parkinson's disease,2.9315709429874417,2.1959760024834094,3.9135710882310555,2.952732688069416e-13,50
H7_VITREOUS,G6_PARKINSON,15,Disorders of vitreous body and globe,Parkinson's disease,2.9271114275086982,2.203907298105739,3.8876323502427708,1.190287662712474e-13,51
G6_PARKINSON,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,1,Parkinson's disease,"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.9241590173740426,1.3765442469253142,6.211718931657306,0.005248767044509715,7
G6_PARKINSON,M13_SPINSTENOSIS,0,Parkinson's disease,Spinal stenosis,2.9203643595356983,2.453413212409485,3.476188988185371,1.796604287485957e-33,130
N14_OTHBLADD,G6_PARKINSON,15,Other disorders of  bladder,Parkinson's disease,2.9171282179699682,1.718550852501047,4.95163528486362,7.315122537445466e-5,14
DIABETES_FG,G6_PARKINSON,5,"Diabetes, varying definitions",Parkinson's disease,2.9166275800930586,2.280698754535336,3.7298728839322877,1.457404741401664e-17,108
N14_CHRONKIDNEYDIS,G6_PARKINSON,5,Chronic kidney disease,Parkinson's disease,2.9164005465294633,1.5417275462493063,5.51679326771397,9.980431381727587e-4,10
GE_STRICT,G6_PARKINSON,0,"Generalized epilepsy, strict definition",Parkinson's disease,2.9142017762069075,1.7216592730169855,4.9327832315887665,6.798244530415145e-5,14
G6_PARKINSON,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Parkinson's disease,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.914140840332678,1.2863676938297641,6.601702513230789,0.010360136435703927,6
M13_CERVICALGIA,G6_PARKINSON,5,Cervicalgia,Parkinson's disease,2.9104994910719864,1.4912163951312465,5.680602302380623,0.0017411034104600925,9
G6_EPIPAROX,G6_PARKINSON,15,Episodal and paroxysmal disorders,Parkinson's disease,2.909356904942909,2.5364910547030193,3.3370342799533423,1.3764006191265793e-52,299
N14_OTHPENIS,G6_PARKINSON,0,Other disorders of penis,Parkinson's disease,2.908869881100772,1.7152287963558455,4.933175097778484,7.43137361735994e-5,14
R18_ABNORMAL_SERUM_ENZYME_LEVELS,G6_PARKINSON,5,Abnormal serum enzyme levels,Parkinson's disease,2.9082983113891236,1.6552252304516346,5.109998876540188,2.05289293226161e-4,13
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,G6_PARKINSON,15,Other and unspecified effects of external causes,Parkinson's disease,2.906649289670387,1.8441859827564466,4.5812137019464245,4.292642996128826e-6,19
M13_IMPINGEMENT,G6_PARKINSON,0,Impingement syndrome of shoulder,Parkinson's disease,2.9053618808843185,2.183070323644294,3.866631123822215,2.598143555342595e-13,49
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,G6_PARKINSON,0,Purpura and other haemorrhagic conditions,Parkinson's disease,2.905295041392846,1.746091557540582,4.834075991656972,4.031930812755123e-5,15
L12_RADIATIONRELATEDSKIN,G6_PARKINSON,15,Radiation-related disorders of the skin and subcutaneous tissue,Parkinson's disease,2.9045428455762043,2.2096133613939917,3.818029565346949,2.1307605485393693e-14,56
G6_PARKINSON,M13_TROCHANTERICBURSITIS,15,Parkinson's disease,Trochanteric bursitis,2.9038688629412346,1.7394715543006847,4.84771041659816,4.556839653680699e-5,15
GE,G6_PARKINSON,0,Generalized epilepsy,Parkinson's disease,2.9034996391000303,1.8001016895534243,4.683241065311941,1.2422850112336807e-5,17
G6_PARKINSON,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,5,Parkinson's disease,"Poisoning by drugs, medicaments and biological substances",2.9027614458961257,1.8206305733185986,4.628080037358829,7.549484997092994e-6,18
G6_PARKINSON,K11_OTHENTERCOL,0,Parkinson's disease,Other noninfective gastroenteritis and colitis,2.9020144769440157,2.065878962735487,4.076564104821156,8.023111936464691e-10,34
G6_PARKINSON,M13_SPONDYLOLISTHESIS,5,Parkinson's disease,Spondylolisthesis/Spondylolysis,2.898720420657091,1.544564840779178,5.44009539469746,9.212057135230069e-4,10
H7_VITREOUS,G6_PARKINSON,0,Disorders of vitreous body and globe,Parkinson's disease,2.898258027806763,2.2282867715954735,3.76966721825124,2.122603462748634e-15,59
L12_ATROPHICSKIN,G6_PARKINSON,0,Atrophic disorders of skin,Parkinson's disease,2.8970525945262846,1.7092479954359807,4.910296082173074,7.774345090544318e-5,14
R18_NAUSEA_VOMITI,G6_PARKINSON,0,Nausea and vomiting,Parkinson's disease,2.8964296213633993,1.9865736479171872,4.223002031818478,3.2395274012841444e-8,28
G6_PARKINSON,M13_SPONDYLOPATHY,1,Parkinson's disease,Spondylopathies,2.895641808029905,1.8076675590144673,4.63843113109914,9.743257652694884e-6,18
G6_PARKINSON,N14_RENFAIL,15,Parkinson's disease,Renal failure,2.8954940143365477,2.1863302889919907,3.8346839127056938,1.1942366160564782e-13,50
G6_PARKINSON,F5_ALLANXIOUS,0,Parkinson's disease,All anxiety disorders,2.8954616950161784,2.239145246275674,3.7441512296937414,5.212451151307384e-16,59
G6_PARKINSON,C3_COLORECTAL,5,Parkinson's disease,Colorectal cancer,2.8953076764043884,1.621442014798237,5.169969980140972,3.2575638511982846e-4,12
RX_PARACETAMOL_NSAID,G6_PARKINSON,15,Paracetamol of NSAID medication,Parkinson's disease,2.895077736538067,2.4312451625796228,3.4474002168112845,8.019412242163493e-33,909
H7_DIPLOPIA,G6_PARKINSON,15,Diplopia,Parkinson's disease,2.894542828434363,1.6734774677401052,5.006567669509837,1.4359990410668533e-4,13
G6_PARKINSON,H7_STRABISMUS,15,Parkinson's disease,Strabismus,2.893155194233578,1.8955753095836652,4.415729058931007,8.457804344118329e-7,22
G6_PARKINSON,AB1_ERYSIPELAS,0,Parkinson's disease,Erysipelas,2.892810575172144,2.4168459727886993,3.4625098653564135,5.108487888306739e-31,122
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,G6_PARKINSON,0,Medical observation and evaluation for suspected diseases and conditions,Parkinson's disease,2.891395815530495,2.4929119884155293,3.353575978982274,9.712672191398491e-45,218
G6_PARKINSON,R18_PAIN_ASSOCIATED_W_MICTU,15,Parkinson's disease,Pain associated with micturition,2.8894923670011936,1.8308916340407484,4.560164011745297,5.164065160837535e-6,19
E4_DIABETES,G6_PARKINSON,5,Diabetes mellitus,Parkinson's disease,2.8872128696029864,2.2576053021809983,3.6924072362640086,2.9557726851299274e-17,107
K11_DISORD_TEETH,G6_PARKINSON,0,Other disorders of teeth and supporting structures,Parkinson's disease,2.886190946207275,1.8544569814859382,4.491933898242335,2.646538504061597e-6,20
G6_PARKINSON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Parkinson's disease,Persons encountering health services for examination and investigation,2.8846407419705047,2.3412794604886504,3.554104646909358,2.5423400021831872e-23,90
F5_SUBSNOALCO,G6_PARKINSON,15,"Substance use, excluding alcohol",Parkinson's disease,2.8834697966486544,1.6654620620776797,4.992247051135313,1.5589220711076713e-4,13
C3_EYE_BRAIN_NEURO,G6_PARKINSON,0,"Malignant neoplasm of eye, brain and central nervous system",Parkinson's disease,2.8813143199535522,1.7602108183508223,4.716464711964268,2.5670277472354277e-5,16
G6_PARKINSON,AB1_GASTROENTERITIS_NOS,0,Parkinson's disease,Diarrhoea and gastroenteritis of presumed infectious origin,2.8809238667903045,2.37890099010766,3.488889348802359,2.4462313637652914e-27,107
G6_PARKINSON,FALLS,1,Parkinson's disease,Falls/tendenct to fall,2.880302704392482,1.2644606208801077,6.561013867838959,0.011780691623166662,6
G6_PARKINSON,I9_THROMBOTH,5,Parkinson's disease,Other embolism and thrombosis,2.8800516710571364,1.2752169177821484,6.504538570884949,0.010931110257454286,6
GAST_OPER,G6_PARKINSON,15,Any gastric operation,Parkinson's disease,2.8784351759132245,2.5237931461865597,3.282911309294021,5.85007518026235e-56,395
G6_PARKINSON,D3_NUTRIANAEMIA,0,Parkinson's disease,Nutritional anaemias,2.875305476649495,2.297027496823067,3.5991652670614034,2.9976774867972414e-20,78
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,G6_PARKINSON,0,Persons encountering health services for specific procedures and health care,Parkinson's disease,2.8734893169170475,2.441762248892032,3.381549886023116,5.388418112238629e-37,180
RX_STATIN,G6_PARKINSON,15,Statin medication,Parkinson's disease,2.872434656438013,2.5499277124926585,3.2357312778253595,1.5124840682103174e-67,672
H8_INNER,G6_PARKINSON,5,Diseases of inner ear,Parkinson's disease,2.8720214754869753,1.9048558193787766,4.330252857850647,4.753568252845383e-7,26
DM_SEVERAL_COMPLICATIONS,G6_PARKINSON,15,"Diabetes, several complications",Parkinson's disease,2.8706869774338224,2.0769711560232302,3.967721794551472,1.6976214211998756e-10,39
