prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_GLUTEALTEND,J10_ACUTEUPPERINFEC,5,Gluteal tendinitis,Acute upper respiratory infections of multiple and unspecified sites,4.097002223662693,2.1284349770218505,7.886276725344724,2.4338483643010968e-5,9
M13_GLUTEALTEND,R18_PAIN_THROAT_CHEST,5,Gluteal tendinitis,Pain in throat and chest,4.0909931462342,2.6067516962878976,6.420337213693252,8.968886507819147e-10,19
F5_STRESSOTH,M13_GLUTEALTEND,15,"Other reactioin to severe stress, and adjustment disorders",Gluteal tendinitis,4.089204816350127,2.2683406926596517,7.371730394897092,2.8115118038474245e-6,12
M13_GLUTEALTEND,R18_HEADACHE1,0,Gluteal tendinitis,Headache,4.078942179510677,2.6291901030204454,6.328096733924885,3.5116563192810875e-10,20
M13_GLUTEALTEND,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Gluteal tendinitis,Symptoms and signs involving the nervous and musculoskeletal systems,4.076726002391438,1.9399063934264777,8.567266418055834,2.0822204756781773e-4,7
M13_GLUTEALTEND,G6_CARPTU,15,Gluteal tendinitis,Carpal tunnel syndrome,4.067462895826116,2.526160772029446,6.549169234241172,7.774650820353009e-9,17
M13_GLUTEALTEND,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Gluteal tendinitis,Symptoms and signs involving the nervous and musculoskeletal systems,4.064877124220108,2.357800204699513,7.007899143478833,4.4966139256198284e-7,13
K11_ENERCOLNONINF,M13_GLUTEALTEND,15,Noninfective enteritis and colitis,Gluteal tendinitis,4.054658706728995,2.3841057677737085,6.895775116305034,2.3825942382963787e-7,15
M13_GLUTEALTEND,PULM_INFECTIONS,1,Gluteal tendinitis,COPD/asthma/ILD related infections,4.054292065659037,2.02385674556513,8.121762664123723,7.852083122640682e-5,8
M13_GLUTEALTEND,PULM_INFECTIONS,5,Gluteal tendinitis,COPD/asthma/ILD related infections,4.049822722483773,2.82932002588546,5.796821827680318,2.1066500339435795e-14,30
M13_GLUTEALTEND,R18_PAIN_THROAT_CHEST,0,Gluteal tendinitis,Pain in throat and chest,4.045640307500127,2.9165828193222016,5.611774638881461,5.690144728735407e-17,36
R18_DYSPNOEA,M13_GLUTEALTEND,0,Dyspnoea,Gluteal tendinitis,4.04178253821557,2.779108185415849,5.878146871702253,2.697998814217815e-13,32
M13_GLUTEALTEND,N14_RENALTUB,15,Gluteal tendinitis,Renal tubulo-intestitial diseases,4.040165510567725,2.390744475830611,6.827554143823723,1.8285712813760735e-7,14
K11_CHOLELITH,M13_GLUTEALTEND,5,Cholelithiasis,Gluteal tendinitis,4.020381161975103,1.6497456162311355,9.797549712233769,0.00220189653731637,7
K11_CONSTIPATION,M13_GLUTEALTEND,0,Constipation,Gluteal tendinitis,4.016953752107687,2.8438382433699694,5.673992704820948,2.989528225076796e-15,40
M13_GLUTEALTEND,I9_OTHARR,0,Gluteal tendinitis,Other arrhytmias,4.015801288600189,2.4580311152127647,6.560803844066484,2.840057732443159e-8,16
M13_GLUTEALTEND,K11_ENERCOLNONINF,0,Gluteal tendinitis,Noninfective enteritis and colitis,4.015720043298221,2.1580616374107615,7.4724498997605195,1.1452546496233278e-5,10
M13_GLUTEALTEND,J10_PNEUMOPROBBAC,15,Gluteal tendinitis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.01561036495524,2.642363582112973,6.102538920946471,7.48704657315695e-11,22
RX_CROHN_1STLINE,M13_GLUTEALTEND,0,First line medication for Crohns disease,Gluteal tendinitis,4.015053101011696,3.1143598917206137,5.176232665595157,7.748800448377639e-27,90
R18_ABDOMI_PELVIC_PAIN,M13_GLUTEALTEND,0,Abdominal and pelvic pain,Gluteal tendinitis,4.014511829631775,3.1779510266044193,5.0712881020930745,2.088496934950239e-31,117
M13_GLUTEALTEND,I9_OTHARR,15,Gluteal tendinitis,Other arrhytmias,4.013932049902301,2.4175488638032423,6.664457021930197,7.765065218391112e-8,15
M13_GLUTEALTEND,ASTHMA_NAS,5,Gluteal tendinitis,"Asthma, unspecified (mode)",4.0135096129726096,2.0845552408033394,7.727432258986718,3.214842277614717e-5,9
M13_GLUTEALTEND,RX_CROHN_1STLINE,1,Gluteal tendinitis,First line medication for Crohns disease,4.012710132729688,2.003197141498163,8.038071878072454,8.85260693900762e-5,8
ST19_INJURI_ANKLE_FOOT,M13_GLUTEALTEND,15,Injuries to the ankle and foot,Gluteal tendinitis,4.003681533699579,2.349008061621499,6.823929677032278,3.4129950902874664e-7,15
M13_GLUTEALTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Gluteal tendinitis,Persons encountering health services for specific procedures and health care,4.001590044888145,2.7230737852981486,5.880385237374198,1.6555055874431394e-12,26
M13_GLUTEALTEND,L12_INFECT_SKIN,15,Gluteal tendinitis,Infections of the skin and subcutaneous tissue,3.998184332596041,2.148832879988483,7.439144340299801,1.216641893869053e-5,10
E4_DM2NASCOMP,M13_GLUTEALTEND,15,Type 2 diabetes with other specified/multiple/unspecified complications,Gluteal tendinitis,3.98404524444665,2.543141113258092,6.241343206261604,1.5851213444728238e-9,24
M13_GLUTEALTEND,J10_INFLUPNEU,15,Gluteal tendinitis,Influenza and pneumonia,3.982732417680308,2.667745155751428,5.945904344215261,1.3872522301269884e-11,24
G6_MIGRAINE,M13_GLUTEALTEND,0,Migraine,Gluteal tendinitis,3.982008462029123,2.5725470247607025,6.163693506495377,5.680572301142966e-10,22
M13_GLUTEALTEND,R18_GENERAL_SYMPTOMS_SIGNS,5,Gluteal tendinitis,General symptoms and signs,3.979985675345619,2.7806966687881354,5.696517046880821,4.3478271628959895e-14,30
J10_SINUSITIS,M13_GLUTEALTEND,15,Acute sinusitis,Gluteal tendinitis,3.9744252192193112,2.4654467434881178,6.406975070497035,1.4794801403106621e-8,19
M13_GLUTEALTEND,L12_DERM_NAS,15,Gluteal tendinitis,Other and unspecified dermatitis,3.9716966930035102,2.1969188126051633,7.180226474782359,4.9904761521824685e-6,11
M13_GLUTEALTEND,I9_DOAAC,0,Gluteal tendinitis,"Diseases of arteries, arterioles and capillaries",3.9681650958019947,2.195774914237237,7.171196886093935,4.9928925736980315e-6,11
M13_GLUTEALTEND,FG_OTHHEART,15,Gluteal tendinitis,Other heart diseases,3.9631300200502984,2.9481980288916896,5.32745745092583,7.298461717807626e-20,44
M13_GLUTEALTEND,G6_NERPLEX,0,Gluteal tendinitis,"Nerve, nerve root and plexus disorders",3.9628721735346852,2.7345233447069273,5.742995719591722,3.4817018643582177e-13,28
M13_GLUTEALTEND,G6_NERPLEX,15,Gluteal tendinitis,"Nerve, nerve root and plexus disorders",3.961297239932833,2.714854440125754,5.780006320476106,9.270211499334684e-13,27
M13_GLUTEALTEND,J10_PNEUMONIA,15,Gluteal tendinitis,All pneumoniae,3.95757216502399,2.604171524510737,6.014341718261152,1.1762147534995472e-10,22
M13_GLUTEALTEND,FG_OTHHEART,0,Gluteal tendinitis,Other heart diseases,3.9573472720857525,2.972334902424564,5.268786306384935,4.529696932931184e-21,47
H7_ALLERGICCONJUNCTIVITIS,M13_GLUTEALTEND,15,Allergic conjunctivitis,Gluteal tendinitis,3.952108343327061,2.5649649259421827,6.089424537319166,4.64565057868118e-10,24
M13_GLUTEALTEND,PAIN,5,Gluteal tendinitis,"Pain (limb, back, neck, head abdominally)",3.947028520026176,2.7420452429244877,5.681537960797626,1.494774852929538e-13,29
M13_GLUTEALTEND,AB1_BACTINF_NOS,0,Gluteal tendinitis,"Bacterial infection, other or unspecified",3.9437447944982034,2.5139634328527407,6.186694206002288,2.3320749167596004e-9,19
M13_GLUTEALTEND,BRONCHITIS,5,Gluteal tendinitis,Bronchitis,3.941048651009899,2.3312951433515723,6.662332958536367,3.0578665017607053e-7,14
J10_ASTHMA_INCLAVO,M13_GLUTEALTEND,15,"Asthma, including avohilmo",Gluteal tendinitis,3.937358650159146,2.7394194959633666,5.6591526645798425,1.3133621198551899e-13,38
M13_GLUTEALTEND,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Gluteal tendinitis,Care involving use of rehabilitation procedures,3.936947274309089,2.2844613821955995,6.784773847125892,8.015362557239543e-7,13
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_GLUTEALTEND,15,Symptoms and signs involving the urinary system,Gluteal tendinitis,3.9347307122981956,2.3667897350541085,6.541394678623076,1.2776939956906286e-7,17
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_GLUTEALTEND,0,Symptoms and signs involving the digestive system and abdomen,Gluteal tendinitis,3.932385359604245,3.1175692651507707,4.960163929407342,6.71200897897232e-31,124
H7_VISUALDISTBLIND,M13_GLUTEALTEND,0,Visual disturbances and blindness,Gluteal tendinitis,3.921360032647434,2.1889784651055,7.024767374723155,4.3518288804552964e-6,12
M13_GLUTEALTEND,H7_RETINALDISOTH,5,Gluteal tendinitis,Other retinal disorders,3.9199323192703504,1.8654662117006906,8.237012973637093,3.1123997587430356e-4,7
R18_HEADACHE1,M13_GLUTEALTEND,0,Headache,Gluteal tendinitis,3.9183266057001287,2.722723142404636,5.638944022555993,1.9390885545414042e-13,33
M13_GLUTEALTEND,ST19_INJURI_THORAX,15,Gluteal tendinitis,Injuries to the thorax,3.9125533989416743,2.033341299586806,7.528531537071909,4.4036157536654515e-5,9
C3_SKIN,M13_GLUTEALTEND,15,Malignant neoplasm of skin,Gluteal tendinitis,3.9091007457252305,2.2741532093073498,6.719454334777991,8.106935411281871e-7,15
C3_OTHER_SKIN,M13_GLUTEALTEND,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Gluteal tendinitis,3.9091007457252043,2.2741532093073342,6.719454334777949,8.10693541128305e-7,15
O15_POSTPART_DEPR,M13_GLUTEALTEND,15,Postpartum depression,Gluteal tendinitis,3.90672875629577,2.3210884950831585,6.575591412218636,2.9008010762995887e-7,16
R18_ABNORMALITI_BREAT,M13_GLUTEALTEND,0,Abnormalities of breathing,Gluteal tendinitis,3.904752887043389,2.8057877536076767,5.434158406767938,6.577209365758963e-16,43
M13_GLUTEALTEND,AB1_OTHER_BACTERIAL,0,Gluteal tendinitis,Other bacterial diseases,3.8983228266296575,2.4850123968252698,6.115430603097467,3.1728006638672738e-9,19
K11_INTESTOTH,M13_GLUTEALTEND,0,Other diseases of intestines,Gluteal tendinitis,3.896111252449092,2.980951370081295,5.092227616932396,2.3764918352856456e-23,80
M13_KNEEDERANGEMENTS,M13_GLUTEALTEND,0,Internar derangement of knee,Gluteal tendinitis,3.8917136010671673,2.902899106123849,5.217347968029936,1.0314250819945672e-19,56
R18_PAIN_THROAT_CHEST,M13_GLUTEALTEND,0,Pain in throat and chest,Gluteal tendinitis,3.879987535140864,2.7274638714440758,5.5195243575776,4.711579902075311e-14,39
M13_GLUTEALTEND,PULM_PNEUMONIA_SEPSIS,15,Gluteal tendinitis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,3.879408213559693,2.5527511274005157,5.89552499885084,2.1667934004820227e-10,22
M13_GLUTEALTEND,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Gluteal tendinitis,Fever of other and unknown origin,3.875884910795785,2.198834794164426,6.832020250726981,2.8072880352401013e-6,12
H7_SCLERACORNEA,M13_GLUTEALTEND,15,"Disorders of sclera, cornea, iris and ciliary body",Gluteal tendinitis,3.870478976077783,2.235203103256621,6.702123615716999,1.3562625385487491e-6,14
CHOLELITH_BROAD,M13_GLUTEALTEND,5,"Cholelithiasis, broad definition with cholecystitis",Gluteal tendinitis,3.8702467086618624,1.5881199340935055,9.431787401156098,0.0029035013301721155,7
M13_GLUTEALTEND,M13_OTHERJOINT,5,Gluteal tendinitis,Other joint disorders,3.863610522575189,2.5879889642693716,5.767986833115412,3.819024433406529e-11,24
H8_INNER,M13_GLUTEALTEND,0,Diseases of inner ear,Gluteal tendinitis,3.861839817997892,2.5088345739113844,5.9445158062465255,8.263734483480699e-10,23
M13_GLUTEALTEND,R18_PAIN_THROAT_CHEST,15,Gluteal tendinitis,Pain in throat and chest,3.859996879801651,2.742580411368135,5.432685164058994,9.488097841923387e-15,33
J10_VASOALLERRHIN,M13_GLUTEALTEND,0,Vasomotor and allergic rhinitis,Gluteal tendinitis,3.8549313984718636,2.520052916895698,5.896898429113144,4.914010020939152e-10,23
N14_URINOTH,M13_GLUTEALTEND,15,Other diseases of urinary system,Gluteal tendinitis,3.854532508709817,2.661203159834457,5.582971298450214,9.45042564781173e-13,38
M13_GLUTEALTEND,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Gluteal tendinitis,Symptoms and signs involving the nervous and musculoskeletal systems,3.85442870225792,2.2359377817496116,6.644469601101525,1.1968828477422656e-6,13
M13_GLUTEALTEND,J10_PNEUMOPROBBAC,0,Gluteal tendinitis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.852443053658973,2.558564666591651,5.800641928451192,1.0531311969507274e-10,23
ASTHMA_NAS,M13_GLUTEALTEND,0,"Asthma, unspecified (mode)",Gluteal tendinitis,3.8514734084122066,2.3771210637697937,6.240257444937136,4.3279372158431874e-8,18
E4_METABOLIA,M13_GLUTEALTEND,15,Metabolic disorders,Gluteal tendinitis,3.8499864402773083,2.4503609859526096,6.049066107113496,4.982493701715397e-9,23
O15_OTHER_MATERN_DIS_ELSEWHERE,M13_GLUTEALTEND,0,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Gluteal tendinitis,3.849559203630257,2.028809583484136,7.304335598023506,3.709925889567592e-5,10
K11_DIVERTIC,M13_GLUTEALTEND,0,Diverticular disease of intestine,Gluteal tendinitis,3.8472203533723426,2.4659999447651795,6.002070064446745,2.8906895202523964e-9,23
E4_THYROID,M13_GLUTEALTEND,5,Disorders of the thyroid gland,Gluteal tendinitis,3.830194114999504,1.7735387709933916,8.27181632480449,6.294353636399061e-4,11
M13_GLUTEALTEND,I9_DOAAC,15,Gluteal tendinitis,"Diseases of arteries, arterioles and capillaries",3.828277214017544,2.0580615213681566,7.121121635675458,2.2420156872594324e-5,10
M13_GLUTEALTEND,R18_GENERAL_SYMPTOMS_SIGNS,1,Gluteal tendinitis,General symptoms and signs,3.824686645168693,1.8201563020516014,8.036797673498393,3.9879728264745345e-4,7
N14_FEMALEINFERT,M13_GLUTEALTEND,15,Female infertility,Gluteal tendinitis,3.812976829666666,2.3329708720079494,6.231879050877973,9.303585029396019e-8,18
M13_GLUTEALTEND,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Gluteal tendinitis,"Complications of procedures, not elsewhere classified",3.8117852972135737,2.429435932789261,5.980691631317012,5.797925718405926e-9,19
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,M13_GLUTEALTEND,15,Asthma-related acute respiratory infections,Gluteal tendinitis,3.810438326590705,2.116046014316501,6.861590032786345,8.285557247484931e-6,12
M13_GLUTEALTEND,T2D_WIDE,15,Gluteal tendinitis,"Type 2 diabetes, wide definition",3.8093422724919503,2.3320670507301613,6.222414807692074,9.183646163127584e-8,16
M13_GLUTEALTEND,J10_INFLUPNEU,0,Gluteal tendinitis,Influenza and pneumonia,3.807792383885377,2.5714909851502377,5.638473135820995,2.4614197422106178e-11,25
R18_SYNCO_COLLAP,M13_GLUTEALTEND,15,Syncope and collapse,Gluteal tendinitis,3.805984265981835,1.996656356978218,7.254886992583928,4.8884896489014644e-5,10
N14_FEMALEGENNONINF,M13_GLUTEALTEND,0,Noninflammatory disorders of female genital tract,Gluteal tendinitis,3.805605769128587,2.925511935915924,4.9504618635201485,2.2845881453875535e-23,167
RX_CROHN_2NDLINE,M13_GLUTEALTEND,15,Second line medication for Crohns disease,Gluteal tendinitis,3.8054976102661957,2.105448172985322,6.8782562532555325,9.62939358143415e-6,12
M13_GLUTEALTEND,J10_PNEUMONIA,0,Gluteal tendinitis,All pneumoniae,3.7989313205569917,2.523027985844771,5.720063058863274,1.6357121553688123e-10,23
MIGRAINE_TRIPTAN,M13_GLUTEALTEND,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Gluteal tendinitis,3.7967355502788354,1.4825050140421292,9.72354272141537,0.005425534597905773,6
M13_GLUTEALTEND,E4_DM2NOCOMP,15,Gluteal tendinitis,Type 2 diabetes without complications,3.795984062046902,2.2024782242583374,6.542400665126373,1.5635440639516214e-6,13
H7_SCLERACORNEA,M13_GLUTEALTEND,0,"Disorders of sclera, cornea, iris and ciliary body",Gluteal tendinitis,3.793803955718825,2.376839234039176,6.0554993574254405,2.2837987011977137e-8,19
K11_CHRONGASTR,M13_GLUTEALTEND,15,Chronic gastritis,Gluteal tendinitis,3.79344872893055,1.928531264175871,7.4617681996326155,1.1211458525483402e-4,9
FG_CVD,M13_GLUTEALTEND,15,Cardiovascular diseases (excluding rheumatic etc),Gluteal tendinitis,3.792733633950598,2.6934425369179977,5.340685097577805,2.2765717494226903e-14,107
M13_GLUTEALTEND,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Gluteal tendinitis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,3.7926837444479156,2.5992832975927698,5.534006238843257,4.672161314943859e-12,27
H8_OTHEREAR,M13_GLUTEALTEND,15,Other disorders of ear,Gluteal tendinitis,3.7924038885216107,2.5051991568538607,5.740991575191089,2.953410957107477e-10,28
ST19_INJURI_HEAD,M13_GLUTEALTEND,15,Injuries to the head,Gluteal tendinitis,3.7916616019946927,2.4528059546027015,5.861326974138749,2.0050489699667308e-9,24
M13_GLUTEALTEND,E4_DM2NOCOMP,0,Gluteal tendinitis,Type 2 diabetes without complications,3.787179078171909,2.2414036912376645,6.398992482350748,6.493025498455558e-7,14
J10_TONSILLITIS,M13_GLUTEALTEND,15,Other and unspecified tonssillitis,Gluteal tendinitis,3.7864261732183344,1.9188946848382011,7.471500796012534,1.2329785644746573e-4,9
ASTHMA_MODE,M13_GLUTEALTEND,15,Asthma (mode),Gluteal tendinitis,3.7822954784091385,2.591923057573637,5.519361018141559,5.2269539927848294e-12,34
M13_GLUTEALTEND,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Gluteal tendinitis,"Complications of surgical and medical care, not elsewhere classified",3.7805764020748254,2.5105388108044706,5.693103755422565,1.9263463936099504e-10,23
M13_GLUTEALTEND,I9_AF,15,Gluteal tendinitis,Atrial fibrillation and flutter,3.7780336425445378,2.313210968657366,6.17044376738495,1.0922380160429278e-7,16
M13_GLUTEALTEND,T2D_WIDE,0,Gluteal tendinitis,"Type 2 diabetes, wide definition",3.7764949630333646,2.3461734730863175,6.078797825232963,4.4651420571743774e-8,17
M13_GLUTEALTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Gluteal tendinitis,Persons encountering health services for specific procedures and health care,3.77365878295148,2.56809732608732,5.545156122195441,1.3509889561126088e-11,26
M13_GLUTEALTEND,L12_INFECT_SKIN,0,Gluteal tendinitis,Infections of the skin and subcutaneous tissue,3.7694059746592528,2.026073382575154,7.012787159632818,2.798835074777469e-5,10
J10_UPPERDIS,M13_GLUTEALTEND,5,Other diseases of upper respiratory tract,Gluteal tendinitis,3.7644411313141255,1.7161686013853428,8.257357126619322,9.408287053033908e-4,12
M13_GLUTEALTEND,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Gluteal tendinitis,Care involving use of rehabilitation procedures,3.7555537275561273,2.1793111080818677,6.471854224142688,1.883366723330222e-6,13
M13_GLUTEALTEND,I9_CVD_HARD,5,Gluteal tendinitis,Hard cardiovascular diseases,3.7533917073214145,2.076647892344727,6.783985556974981,1.1879899245963577e-5,11
M13_GLUTEALTEND,ST19_INJURI_KNEE_LOWER_LEG,1,Gluteal tendinitis,Injuries to the knee and lower leg,3.7475533887748327,1.680559464301027,8.356833959195209,0.001243429301641747,6
J10_ASTHMA,M13_GLUTEALTEND,15,Asthma,Gluteal tendinitis,3.7450001393541905,2.5763780634530784,5.443698750083824,4.542956351049706e-12,35
E4_ENDOGLAND,M13_GLUTEALTEND,15,Disorders of other endocrine glands,Gluteal tendinitis,3.742054663452522,2.1586119824315033,6.487026486572886,2.585730456930436e-6,14
M13_GLUTEALTEND,ST19_INJURI_ANKLE_FOOT,15,Gluteal tendinitis,Injuries to the ankle and foot,3.7420546261292618,2.3241700474417515,6.024934724698259,5.613680603467231e-8,17
ST19_INJURI_ELBOW_FOREA,M13_GLUTEALTEND,0,Injuries to the elbow and forearm,Gluteal tendinitis,3.7412301219678077,2.4893542324619644,5.622664160446325,2.1836382570892234e-10,26
M13_GLUTEALTEND,PULM_PNEUMONIA_SEPSIS,0,Gluteal tendinitis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,3.7263888447780738,2.4748644556302275,5.61080175154497,2.9782642083475647e-10,23
M13_GLUTEALTEND,L12_DERM_NAS,0,Gluteal tendinitis,Other and unspecified dermatitis,3.7231302555792523,2.0596797410424617,6.7300263355476,1.347964666280118e-5,11
M13_GLUTEALTEND,FG_CVD,1,Gluteal tendinitis,Cardiovascular diseases (excluding rheumatic etc),3.722061795345464,1.9345633470983463,7.161173620470762,8.27027861899943e-5,9
H7_USEOFEYEANTIALLERGENS,M13_GLUTEALTEND,15,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Gluteal tendinitis,3.7145667613901576,2.371827564190441,5.817457572862866,9.840722023936955e-9,22
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_GLUTEALTEND,0,Symptoms and signs involving the urinary system,Gluteal tendinitis,3.709369808125268,2.359960089665344,5.830363163210296,1.3348920453439291e-8,21
M13_GLUTEALTEND,ASTHMA_NAS,0,Gluteal tendinitis,"Asthma, unspecified (mode)",3.708025316964855,2.233263242455587,6.156664153991128,4.065290909495037e-7,15
M13_POLYARTHROPATHIES,M13_GLUTEALTEND,15,Polyarthropathies,Gluteal tendinitis,3.7067495935792185,2.417015834451785,5.68469281568283,1.9123236253584014e-9,25
RX_STATIN,M13_GLUTEALTEND,0,Statin medication,Gluteal tendinitis,3.6914560620795416,2.775482000136519,4.90972301661244,2.818928374477703e-19,101
RX_ANTIHYP,M13_GLUTEALTEND,15,Antihypertensive medication - note that there are other indications,Gluteal tendinitis,3.687991244640289,2.657021652657704,5.118994573092265,6.112376733370803e-15,115
ST19_INJURI_WRIST_HAND,M13_GLUTEALTEND,15,Injuries to the wrist and hand,Gluteal tendinitis,3.6859006527142633,2.302792853232436,5.899733275013825,5.4621998239663324e-8,20
O15_FALSE_LAB,M13_GLUTEALTEND,15,False labour,Gluteal tendinitis,3.6814889420097785,2.1113446899953083,6.419302776265488,4.338048521506574e-6,14
N14_MESNRUIRREG,M13_GLUTEALTEND,15,"Excessive, freguent and irrelgular menstruation",Gluteal tendinitis,3.681399369337499,2.6427639483373158,5.128229982509472,1.2931851779062803e-14,50
M13_GLUTEALTEND,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Gluteal tendinitis,Medical observation and evaluation for suspected diseases and conditions,3.681308531182644,2.3172954197352653,5.848210973163853,3.416057783972421e-8,18
M13_GLUTEALTEND,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Gluteal tendinitis,Fever of other and unknown origin,3.673032837594385,2.083912936390432,6.473960591374254,6.8220138011841675e-6,12
R18_COUGH,M13_GLUTEALTEND,0,Cough,Gluteal tendinitis,3.6614247830823357,2.2949040054929855,5.8416523785227685,5.17449183608566e-8,19
L12_DERMATITISNAS,M13_GLUTEALTEND,15,Other and unspecified dermatitis,Gluteal tendinitis,3.6593069762029278,2.070682658637076,6.466721247813541,7.98680324609325e-6,13
M13_GLUTEALTEND,GAST_OPER,1,Gluteal tendinitis,Any gastric operation,3.6486169647551967,1.8961909096234921,7.020604142724605,1.0613691275279473e-4,9
M13_GLUTEALTEND,I9_AF,0,Gluteal tendinitis,Atrial fibrillation and flutter,3.638431483741057,2.260781945879972,5.855577397016681,1.0381019844582891e-7,17
J10_VOCALLARYNX,M13_GLUTEALTEND,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Gluteal tendinitis,3.636894165605513,2.330850578155673,5.674752082255535,1.2846501836686508e-8,21
M13_GLUTEALTEND,ASTHMA_NAS,15,Gluteal tendinitis,"Asthma, unspecified (mode)",3.6355360256119105,2.1509432222335185,6.144802920366031,1.434138656414061e-6,14
M13_GLUTEALTEND,K11_INTESTOTH,15,Gluteal tendinitis,Other diseases of intestines,3.632570885997303,2.506822214995817,5.263864011918871,9.350381655621372e-12,28
M13_GLUTEALTEND,N14_RENALTUB,0,Gluteal tendinitis,Renal tubulo-intestitial diseases,3.6325200906023367,2.149852478908626,6.1377244895092335,1.4351150893129338e-6,14
M13_GLUTEALTEND,M13_SYNOTEND,15,Gluteal tendinitis,Disorders of synovium and tendon,3.619677898210703,2.099600522993947,6.240267109531875,3.668315225945353e-6,13
I9_OTHARR,M13_GLUTEALTEND,15,Other arrhytmias,Gluteal tendinitis,3.6192143191820936,2.1456708028582696,6.104716655846637,1.419907313376251e-6,16
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,M13_GLUTEALTEND,0,"Gonarthrosis, primary, with knee surgery",Gluteal tendinitis,3.6122731256338523,1.936706669703512,6.7374772536793825,5.3827630268404705e-5,11
H7_VISUDISTURB,M13_GLUTEALTEND,0,Visual disturbances,Gluteal tendinitis,3.604417009033623,1.909920734653153,6.802283330030574,7.5922084493009e-5,10
N14_FIOTHNAS,M13_GLUTEALTEND,15,"Female infertility, cervigal, vaginal, other or unspecified origin",Gluteal tendinitis,3.6007267150828692,2.1139791429631307,6.133094037313118,2.417369348974581e-6,15
M13_GLUTEALTEND,ST19_INJURI_ANKLE_FOOT,0,Gluteal tendinitis,Injuries to the ankle and foot,3.597254315074873,2.2343555008481393,5.791486002300354,1.372599645827952e-7,17
L12_ATOPIC,M13_GLUTEALTEND,15,Atopic dermatitis,Gluteal tendinitis,3.586484947816995,1.9851523558407889,6.479540093269038,2.3139975597221803e-5,12
M13_GLUTEALTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Gluteal tendinitis,Persons encountering health services for examination and investigation,3.583529482110246,2.0335813889001413,6.31481170079882,1.0074214081331273e-5,12
M13_GLUTEALTEND,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Gluteal tendinitis,"Complications of procedures, not elsewhere classified",3.582739747973637,2.2836391276930033,5.620863623350822,2.794724045821616e-8,19
M13_GLUTEALTEND,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Gluteal tendinitis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,3.560870943462527,2.4405688606026033,5.19542885295395,4.423477807364071e-11,27
F5_NEUROTIC,M13_GLUTEALTEND,0,"Neurotic, stress-related and somatoform disorders",Gluteal tendinitis,3.5550813663699734,2.5701327937196123,4.917490470684918,1.816943399033666e-14,43
M13_GLUTEALTEND,J10_ACUTEUPPERINFEC,15,Gluteal tendinitis,Acute upper respiratory infections of multiple and unspecified sites,3.5513204186987344,2.014807848719583,6.259592806471072,1.1735915919112608e-5,12
