prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_ALCOHOL,M13_HALLUXVALGUS,1,Mental and behavioural disorders due to alcohol,Hallux valgus (acquired),1.5163579218921635,0.868727900992065,2.646791181288562,0.14296425592872627,13
M13_HALLUXVALGUS,D3_ANAEMIA_IRONDEF_BLOODLOSS,5,Hallux valgus (acquired),Iron deficiency anaemia secondary to blood loss (chronic),1.5163337410969224,0.7950901277491893,2.891833182356266,0.20628192835422235,10
M13_HALLUXVALGUS,I9_SEQULAE,5,Hallux valgus (acquired),Sequelae of cerebrovascular disease,1.515900731477648,1.0516893340828115,2.1850131528609036,0.025735758757607866,31
Q17_OTHER_CONGEN_MALFO,M13_HALLUXVALGUS,0,Other congenital malformations,Hallux valgus (acquired),1.5157888385142468,1.0147225623696066,2.264279802352002,0.04221656511693198,24
M13_HALLUXVALGUS,H7_SCLERACORNEA,5,Hallux valgus (acquired),"Disorders of sclera, cornea, iris and ciliary body",1.515758189446588,1.2436386156170494,1.8474200302428283,3.7926554341634643e-5,105
M13_HALLUXVALGUS,N14_PYELONEPHR,5,Hallux valgus (acquired),Acute tubulo-interstitial nephritis,1.5156354710174342,1.1970580404688254,1.9189970772900575,5.523102707810033e-4,75
M13_HALLUXVALGUS,M13_CHRONDROPATHIES,0,Hallux valgus (acquired),Chrondropathies,1.5155377685933247,1.1509964724705952,1.9955358534702308,0.003058699266984937,55
ST19_INJURI_SHOUL_UPPER_ARM,M13_HALLUXVALGUS,15,Injuries to the shoulder and upper arm,Hallux valgus (acquired),1.515355696393449,1.326913618609497,1.7305594383743101,8.524031406436206e-10,235
C3_ENDOCRINE,M13_HALLUXVALGUS,15,Malignant neoplasm of endocrine gland,Hallux valgus (acquired),1.5143989660626507,1.0218112273213,2.2444500188394225,0.03868815056033722,25
M13_HALLUXVALGUS,TRAUMBRAIN_NONCONCUS,0,Hallux valgus (acquired),"severe traumatic brain injury, does not include concussion",1.5143140427698771,1.238677937668009,1.8512859157298234,5.164523833916999e-5,104
M13_HALLUXVALGUS,K11_CONSTIPATION,1,Hallux valgus (acquired),Constipation,1.5139924742379947,1.119939501521492,2.04669378027586,0.007008521899027565,46
M13_HALLUXVALGUS,L12_ATROPHICSKIN,15,Hallux valgus (acquired),Atrophic disorders of skin,1.513942443311512,1.1655905884164717,1.9664037651281034,0.0018802431858829626,62
M13_HALLUXVALGUS,N14_ENDOMETRIOSIS,5,Hallux valgus (acquired),Endometriosis,1.513858424895217,1.106892461997951,2.0704516557006505,0.009438983410821722,41
M13_SYSTCONNECT,M13_HALLUXVALGUS,0,Systemic connective tissue disorders,Hallux valgus (acquired),1.513648505249621,1.2721672633311796,1.8009674226682,2.9440493370299462e-6,132
M13_HALLUXVALGUS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Hallux valgus (acquired),Other symptoms and signs involving the digestive system and abdomen,1.513214094096533,1.290266161463565,1.7746856911871758,3.5078436297119047e-7,169
M13_HALLUXVALGUS,F5_ORGANIC,5,Hallux valgus (acquired),"Organic, including symptomatic, mental disorders",1.5131324723138255,1.1391830174747792,2.0098349814289076,0.0042398615019746365,52
M13_HALLUXVALGUS,I9_HYPTENSHR,5,Hallux valgus (acquired),Hypertensive heart and/or renal disease,1.5129719164079125,1.0219088578650584,2.240008002887183,0.03861651191785952,27
M13_HALLUXVALGUS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Hallux valgus (acquired),General examination and investigation of persons without complaint and reported diagnosis,1.512820994889223,1.3992101903008154,1.6356565857239702,2.657347301934296e-25,679
H7_OCUMUSCLE,M13_HALLUXVALGUS,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Hallux valgus (acquired),1.5126611227782338,1.159838032661344,1.9728131065976278,0.002256024710036879,57
R18_ABDOMI_PELVIC_PAIN,M13_HALLUXVALGUS,5,Abdominal and pelvic pain,Hallux valgus (acquired),1.512512163181557,1.3347135861764088,1.7139954724861766,8.868527018706686e-11,336
M13_HALLUXVALGUS,R18_PAIN_NOT_ELSEW_CLASSIFIED,0,Hallux valgus (acquired),"Pain, not elsewhere classified",1.5123972122149731,1.2880013773450414,1.7758873303618123,4.4480675399092833e-7,163
M13_SHOULDERNAS,M13_HALLUXVALGUS,15,Other shoulder lesions,Hallux valgus (acquired),1.5122850445422773,0.9253282348244488,2.471561949452589,0.09887150654665662,16
L12_OTHERSKINSUBCUTIS,M13_HALLUXVALGUS,0,Other disorders of skin and subcutaneous tissue,Hallux valgus (acquired),1.5121011896741945,1.31785866786903,1.7349736079903704,3.755894622007178e-9,216
M13_HALLUXVALGUS,K11_VASCINT,0,Hallux valgus (acquired),Vascular disorders of the intestines,1.5117071725778883,1.0945236375049732,2.0879024420457526,0.012134715302326767,41
J10_UPPERDIS,M13_HALLUXVALGUS,1,Other diseases of upper respiratory tract,Hallux valgus (acquired),1.5116753899772282,1.1593816493934592,1.9710183319343615,0.002269916688019131,74
K11_PULP_PERIAPICAL,M13_HALLUXVALGUS,5,Diseases of pulp and periapical tissues,Hallux valgus (acquired),1.5108458141667822,1.0745426956617203,2.1243037465157135,0.017619791613942386,34
M13_HALLUXVALGUS,H7_REFRAACCOMMODIS,0,Hallux valgus (acquired),Disorders of refraction and accommodation,1.5105350008581857,1.2286706866179775,1.857060653980653,9.065823311983134e-5,97
H7_CONJUNCTIVITISACUNONATOPIC,M13_HALLUXVALGUS,1,"Conjunctivitis (acute, non atopic)",Hallux valgus (acquired),1.5103852643570648,0.7131871238143134,3.1986887741132497,0.2814327850607875,7
FG_DISVEINLYMPH,M13_HALLUXVALGUS,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Hallux valgus (acquired),1.5101985938223468,1.3909620639238318,1.639656358671104,8.86148228192694e-23,740
K11_HERNIA,M13_HALLUXVALGUS,15,Hernia,Hallux valgus (acquired),1.5099156419147175,1.3544139425458246,1.6832706560989925,1.0787236615723967e-13,378
M13_HALLUXVALGUS,K11_ENERCOLNONINF,15,Hallux valgus (acquired),Noninfective enteritis and colitis,1.5097736579529977,1.2935221561762311,1.7621781639882668,1.7596825600342538e-7,173
CD2_BENIGN_LIPOMATOUS,M13_HALLUXVALGUS,15,Benign lipomatous neoplasm,Hallux valgus (acquired),1.5092375232278243,1.2438604933945354,1.831232612993981,3.0232252772405395e-5,106
M13_HALLUXVALGUS,F5_DELUSIO,15,Hallux valgus (acquired),Persistent delusional disorders,1.5089146403169513,1.0933274523523024,2.0824716207978056,0.012320283771015088,40
M13_HALLUXVALGUS,M13_OTHCONN,1,Hallux valgus (acquired),Other systemic involvement of connective tissue,1.5087060239207082,0.8538630457644494,2.6657598989739557,0.15676764944966423,13
M13_HALLUXVALGUS,K11_TONGUE,5,Hallux valgus (acquired),Diseases of tongue,1.5086915172875668,0.853029154130634,2.6683145392084553,0.1574819700282333,13
M13_HALLUXVALGUS,TONGUEABNORMALITY,5,Hallux valgus (acquired),Tongue abnormality,1.5086915172875668,0.853029154130634,2.6683145392084553,0.1574819700282333,13
M13_HALLUXVALGUS,L12_INTERNALSUBSTANCEDERM,15,Hallux valgus (acquired),Dermatitis due to substances taken internally,1.5086750316282496,0.9253203934390237,2.4597970251138626,0.09918721240848274,17
Q17_OTHER_CONGEN_MALFO_SKIN,M13_HALLUXVALGUS,15,Other congenital malformations of skin,Hallux valgus (acquired),1.5085453881432607,0.8559084599492629,2.6588231038436074,0.15505449283931422,12
M13_HALLUXVALGUS,L12_ROSACEANAS,0,Hallux valgus (acquired),Other and unspcified rosacea,1.5082360231009395,1.1333059730758894,2.0072036638132253,0.004829510527944795,52
M13_HALLUXVALGUS,G6_MYONEU,15,Hallux valgus (acquired),Diseases of the myoneural junction and muscle,1.5082271460701655,1.1167287551393166,2.03697550875653,0.007361580536186091,46
K11_REIMB_202,M13_HALLUXVALGUS,1,KELA_REIMBURSEMENT_202,Hallux valgus (acquired),1.5081251781142693,0.984146489638837,2.3110802881559565,0.05921136982412755,23
M13_HALLUXVALGUS,E4_LIPOPROT,0,Hallux valgus (acquired),Disorders of lipoprotein metabolism and other lipidaemias,1.5079603601542868,1.3930654445460995,1.632331385936834,3.032718303921028e-24,675
M13_HALLUXVALGUS,L12_DISORDSKINAPPENDIX,0,Hallux valgus (acquired),Disorders of skin appendages,1.5076999713868333,1.3216200868617207,1.7199793089689133,1.00128110907238e-9,240
M13_HALLUXVALGUS,MACULA_NAS,15,Hallux valgus (acquired),Degenerative macular diseases,1.507612847695006,1.210818647527181,1.8771568336653175,2.423045159558675e-4,89
H8_OTIMEDNAS,M13_HALLUXVALGUS,5,"Otitis media, unspecified",Hallux valgus (acquired),1.5073794777784402,0.7822322074027414,2.904754967290343,0.22013930859479028,9
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,M13_HALLUXVALGUS,15,Rash and other nonspecific skin eruption,Hallux valgus (acquired),1.507224692030318,1.0521501921139838,2.159127365363615,0.025272695678349822,30
M13_HALLUXVALGUS,C3_EYE_BRAIN_NEURO,5,Hallux valgus (acquired),"Malignant neoplasm of eye, brain and central nervous system",1.507217590310959,0.8149886794207675,2.787406649816695,0.19092795528901368,11
I9_VEINSOTH,M13_HALLUXVALGUS,0,Other disorders of veins,Hallux valgus (acquired),1.5068060258821225,1.2215316756608874,1.858702844039048,1.2884267741058785e-4,90
M13_HALLUXVALGUS,ILD_ENDPOINTS,15,Hallux valgus (acquired),Interstitial lung disease endpoints,1.5067130927585952,1.3798017459980447,1.6452974860153484,6.772133517632703e-20,538
STILL_ADULT,M13_HALLUXVALGUS,15,Adult-onset Still disease,Hallux valgus (acquired),1.5065570610090773,1.2245151139939856,1.8535615870621722,1.0653385167330751e-4,92
ULCERPROCT,M13_HALLUXVALGUS,0,Ulcerative proctitis,Hallux valgus (acquired),1.5062318573934113,0.8912538829434293,2.545553463098695,0.12602141914175838,14
L12_INFECT_SKIN_NAS,M13_HALLUXVALGUS,0,Other and unspecified local infections of skin and subcutaneous tissue,Hallux valgus (acquired),1.5061836994372613,0.9353775844638278,2.425319330001801,0.09196110309165129,17
CD2_BENIGN_MELANOCYTIC_TRUNK,M13_HALLUXVALGUS,5,Melanocytic naevi of trunk,Hallux valgus (acquired),1.5058750351355432,0.8082291180290234,2.8057138388857727,0.19725876098608136,10
K11_OTHABDHER,M13_HALLUXVALGUS,0,Other and unspecified abdominal hernia,Hallux valgus (acquired),1.5058151517977296,0.8735069953946357,2.5958341299364305,0.1406824270465285,13
M13_HALLUXVALGUS,K11_STRICTURE,5,Hallux valgus (acquired),Intestinal stricture,1.5057278755868748,1.0619718292853286,2.134912031371985,0.021588320825138983,34
M13_HALLUXVALGUS,M13_DORSOPATHYOTH,5,Hallux valgus (acquired),"Other dorsopathies, not elsewhere classified",1.505458677642186,1.374768698579663,1.6485724707215756,1.0508575121742609e-18,500
M13_HALLUXVALGUS,M13_FIBROBLASTIC,1,Hallux valgus (acquired),Fibroblastic disorders,1.5045700321681548,0.6997093581068622,3.2352446847691825,0.2956459716531094,7
M13_HALLUXVALGUS,OPER_COLECTOMY,5,Hallux valgus (acquired),Colectomy operation,1.5045544045629136,0.9046935712440555,2.5021554570978584,0.11547403797208255,16
M13_HALLUXVALGUS,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,Hallux valgus (acquired),"Injuries to the abdomen, lower back, lumbar spine and pelvis",1.5042518269964043,1.3189634200082265,1.7155696092071353,1.14357792030473e-9,243
ASTHMA_OPPORTUNIST_INFECTIONS,M13_HALLUXVALGUS,0,Asthma and opportunit respiratory infection,Hallux valgus (acquired),1.503833233128489,0.9056380804454908,2.497150287617352,0.11481119687731434,15
M13_HALLUXVALGUS,E4_THYTOXGOITMULT,15,Hallux valgus (acquired),Thyrotoxicosis with toxic multinodular goitre,1.5036980476047574,0.9941889530629301,2.274324022012379,0.05331111495551197,25
M13_HALLUXVALGUS,M13_OSTEOPOROSIS,0,Hallux valgus (acquired),Osteoporosis,1.5033366968973,1.319075480315715,1.713337301741943,9.89291931573467e-10,253
H7_BLEPHAROCHALASIS,M13_HALLUXVALGUS,15,Blepharochalasis,Hallux valgus (acquired),1.5033002855493247,1.2126493370648022,1.8636152096555465,2.001159369137776e-4,86
M13_HALLUXVALGUS,N14_FEMGENPAIN,15,Hallux valgus (acquired),Pain and other conditions associated with female genital organs and menstrual cycle,1.5030466918730887,1.090339861236493,2.0719680516757975,0.01284313075342015,39
M13_HALLUXVALGUS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,1,Hallux valgus (acquired),"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.5029471634030211,0.7389483414176555,3.056844503700536,0.2606731004215167,8
M13_HALLUXVALGUS,DRY_AMD,0,Hallux valgus (acquired),Dry age-related macular degeneration (includes geographic atrophy),1.5029182112927122,1.2893202649939528,1.7519023094280457,1.8976108077001693e-7,184
OTHER_SYSTCON_FG,M13_HALLUXVALGUS,5,Other systemic involvement of connective tissue (FG),Hallux valgus (acquired),1.5022397812172072,1.1042121725036982,2.043741607334948,0.009564210463637408,42
M13_HALLUXVALGUS,CD2_BENIGN_LIPOMATOUS,0,Hallux valgus (acquired),Benign lipomatous neoplasm,1.5020853535361243,1.29824622169598,1.7379295018168817,4.554764945159278e-8,199
M13_HALLUXVALGUS,FG_DISVEINLYMPH,1,Hallux valgus (acquired),"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.502016989976808,1.1422569159214944,1.9750854704687522,0.0035898998514449177,55
N14_KIDUROTH,M13_HALLUXVALGUS,15,Other disorders of kidney and ureter,Hallux valgus (acquired),1.50179677139347,1.0420107894600534,2.1644627535349654,0.029207544920457927,29
K11_OTHANRECT,M13_HALLUXVALGUS,1,Other diseases of anus and rectum,Hallux valgus (acquired),1.501268656277253,0.798290065608794,2.823294032353646,0.20734942694148625,10
M13_HALLUXVALGUS,G6_OTHNEU,15,Hallux valgus (acquired),Other neurological diseases,1.5010449566646384,1.3620258490453547,1.6542534515828546,2.5890866492370324e-16,446
L12_PAPULOSQUAMOUS,M13_HALLUXVALGUS,15,Papulosquamous disorders,Hallux valgus (acquired),1.5010046359940517,1.2529928843286033,1.798106713497322,1.0448788042994079e-5,122
H7_ALLERGICCONJUNCTIVITIS,M13_HALLUXVALGUS,1,Allergic conjunctivitis,Hallux valgus (acquired),1.5009930693848017,0.94133491230058,2.393388543122263,0.08800097370192471,19
M13_HALLUXVALGUS,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,0,Hallux valgus (acquired),"Sequelae of injuries, of poisoning and of other consequences of external causes",1.5003273213111914,1.2569871307420768,1.7907757494254706,7.016567843057633e-6,133
L12_ATROPHICSKIN,M13_HALLUXVALGUS,5,Atrophic disorders of skin,Hallux valgus (acquired),1.500165208358488,0.9294932936544231,2.4212069820548687,0.09678821790749141,17
C3_EYE_BRAIN_NEURO,M13_HALLUXVALGUS,5,"Malignant neoplasm of eye, brain and central nervous system",Hallux valgus (acquired),1.4997853068696978,0.8493931792956202,2.6481916991228562,0.16232915249729135,12
M13_HALLUXVALGUS,E4_DM2NASCOMP,5,Hallux valgus (acquired),Type 2 diabetes with other specified/multiple/unspecified complications,1.4994153391964982,1.2820084569396248,1.7536907399072088,4.0122322614377155e-7,168
G6_POSTOPNEURO,M13_HALLUXVALGUS,0,Postprocedural disorders of nervous system,Hallux valgus (acquired),1.4988115287828487,0.9856954365957319,2.2790366226821863,0.058408984862980046,22
H7_STRABOTH,M13_HALLUXVALGUS,5,Other strabismus,Hallux valgus (acquired),1.4986923448467326,1.0303951654671204,2.1798226736476956,0.03429000278351744,28
I9_VEINSOTH,M13_HALLUXVALGUS,15,Other disorders of veins,Hallux valgus (acquired),1.498670762866164,1.2105061892090783,1.8554337643968206,2.0443752030200978e-4,87
M13_HALLUXVALGUS,M13_DORSALGIA,0,Hallux valgus (acquired),Dorsalgia,1.4984327990360016,1.4062071581794888,1.596707028666878,9.814140866752493e-36,1040
M13_HALLUXVALGUS,N14_URETHRAOTH,1,Hallux valgus (acquired),Other disorders of urethra and urinary system,1.4983366734257135,1.0946507913232548,2.0508940428559668,0.011581531169155185,43
M13_HALLUXVALGUS,H7_DIPLOPIA,15,Hallux valgus (acquired),Diplopia,1.4982825920110026,1.1402276000318303,1.9687742389857439,0.003709863996510813,56
M13_HALLUXVALGUS,F5_ALCOHOL,5,Hallux valgus (acquired),Mental and behavioural disorders due to alcohol,1.4979557004123483,1.1515254897655935,1.948607564783143,0.0026004927396842737,58
M13_HALLUXVALGUS,I9_STR_SAH,1,Hallux valgus (acquired),"Stroke, including SAH",1.4978419659776998,0.9271426721190706,2.4198331308774126,0.09876016103892815,18
M13_HALLUXVALGUS,KRA_PSY_SUBSTANCE,5,Hallux valgus (acquired),Substance abuse,1.497647806001668,1.1746275508834054,1.9094979929040055,0.0011200191162116118,68
M13_HALLUXVALGUS,E4_DMNASNOCOMP,15,Hallux valgus (acquired),Unspecified diabetes without complications,1.4973738517323174,0.9624185241612189,2.3296813138605876,0.07343075565641163,21
M13_HALLUXVALGUS,K11_LIVER,5,Hallux valgus (acquired),Diseases of liver,1.4971114948307982,1.0867030972541674,2.062516278473699,0.013561790250188407,40
ST19_SUPERF_INJURY_LOWER_LEG,M13_HALLUXVALGUS,1,Superficial injury of lower leg,Hallux valgus (acquired),1.4970673412534208,0.666542379106621,3.3624428010886906,0.3283691960217263,6
G6_SLEEPAPNO_INCLAVO,M13_HALLUXVALGUS,0,"Sleep apnoea, including avohilmo",Hallux valgus (acquired),1.4969306532601618,1.2870589761948725,1.7410246322159344,1.654980452782342e-7,179
M13_HALLUXVALGUS,ST19_FRACT_LUMBAR_SPINE_PELVIS,0,Hallux valgus (acquired),Fracture of lumbar spine and pelvis,1.4966752681550917,1.2673560114980522,1.7674882495403372,2.011651605621813e-6,154
M13_HALLUXVALGUS,M13_SCIATICA,0,Hallux valgus (acquired),Siatica+with lumbago,1.4964853474199415,1.3512230741337425,1.6573639378370497,1.0104282727293806e-14,405
M13_HALLUXVALGUS,ST19_SEQUEL_INJURI_LOWER_LIMB,15,Hallux valgus (acquired),Sequelae of injuries of lower limb,1.4962799092438979,1.1142666806592072,2.0092618810807545,0.007375685781810775,48
M13_HALLUXVALGUS,C3_PANCREAS,0,Hallux valgus (acquired),Malignant neoplasm of pancreas,1.4961195632830575,1.0440304096468225,2.1439737070450757,0.028182756130523463,33
M13_HALLUXVALGUS,ST19_INTRACR_INJURY,5,Hallux valgus (acquired),Intracranial injury,1.495895909323082,1.199979329228731,1.8647859317441586,3.421978425751165e-4,84
STILL_ADULT,M13_HALLUXVALGUS,5,Adult-onset Still disease,Hallux valgus (acquired),1.4957759887010325,1.0783303276613012,2.0748241526573215,0.0158782364611253,37
M13_HALLUXVALGUS,K11_DISORD_TEETH,0,Hallux valgus (acquired),Other disorders of teeth and supporting structures,1.495690794881308,1.244563864297017,1.7974898822538803,1.7624698503056115e-5,124
M13_HALLUXVALGUS,H7_EPISCLERITIS,5,Hallux valgus (acquired),Episcleritis,1.495657744889195,0.7591767961444987,2.946602295022268,0.2445814544422947,9
G6_SLEEPAPNO,M13_HALLUXVALGUS,0,Sleep apnoea,Hallux valgus (acquired),1.4954478000788882,1.2852811606837082,1.7399804736662814,1.9080444353967353e-7,178
O15_PREG_ECTOP,M13_HALLUXVALGUS,0,Ectopic pregnancy,Hallux valgus (acquired),1.4954075550366466,1.2650466272319765,1.7677164679326978,2.422065355283687e-6,142
I9_PERIPH,M13_HALLUXVALGUS,15,Peripheral artery operations in Hilmo,Hallux valgus (acquired),1.4948738795659564,0.9399356129567604,2.3774478645181127,0.08944504836846633,18
M13_HALLUXVALGUS,H7_EYEOTH,0,Hallux valgus (acquired),Other disorders of eye and adnexa,1.4947986716500132,1.186554825004042,1.8831182695321576,6.454493249812886e-4,79
M13_HALLUXVALGUS,E4_VOLUME,0,Hallux valgus (acquired),Volume depletion,1.49475425646774,1.1205794588710436,1.993870465445993,0.006248019583411399,51
L12_SEBORRHOEIC,M13_HALLUXVALGUS,15,Seborrhoeic dermatitis,Hallux valgus (acquired),1.4944608013206901,0.952058470875144,2.3458780684248293,0.08073433736984452,19
K11_CHRONGASTR,M13_HALLUXVALGUS,1,Chronic gastritis,Hallux valgus (acquired),1.49427278199249,0.8375392521063824,2.665965972804297,0.17389920580623142,12
J10_UPPERDIS,M13_HALLUXVALGUS,15,Other diseases of upper respiratory tract,Hallux valgus (acquired),1.4937647857363172,1.3850613653408392,1.6109995491476103,2.2267102935237815e-25,898
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,M13_HALLUXVALGUS,0,Effects of foreign body entering through natural orifice,Hallux valgus (acquired),1.4935809900462802,1.1297550527428524,1.9745733098618714,0.004854591495282229,50
O15_POSTPART_DEPR,M13_HALLUXVALGUS,1,Postpartum depression,Hallux valgus (acquired),1.4934648632855736,0.9009417611026027,2.4756731169159187,0.1198350292003874,16
H7_ORBIT,M13_HALLUXVALGUS,0,Disorders of orbit,Hallux valgus (acquired),1.4934091870547639,0.8663895526530153,2.5742127119955978,0.1488173351704249,13
N14_OTHBLADD,M13_HALLUXVALGUS,0,Other disorders of  bladder,Hallux valgus (acquired),1.493017427592763,0.9618567032359208,2.3174980551640085,0.07399551513706969,20
M13_HALLUXVALGUS,F5_SUBSTANCE,5,Hallux valgus (acquired),Mental and behavioural disorders due to psychoctive substance use,1.492764278987926,1.1708420221682365,1.9031988521352838,0.001226432960483748,68
M13_HALLUXVALGUS,CD2_BENIGN_LEIOMYOMA_UTERI,0,Hallux valgus (acquired),Leiomyoma of uterus,1.4926120905749356,1.3475591292064375,1.6532787353401404,1.6047187853149005e-14,391
M13_HALLUXVALGUS,AB1_OTHER_SPIROCHAETAL,15,Hallux valgus (acquired),Other spirochaetal diseases,1.492149749794362,1.034507756729179,2.1522418380418675,0.032231016211081834,31
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_HALLUXVALGUS,0,Symptoms and signs involving the digestive system and abdomen,Hallux valgus (acquired),1.492079908811547,1.3919676218054757,1.5993924135903466,1.4197901131627807e-29,1069
M13_HALLUXVALGUS,F5_SOMATOFORM,5,Hallux valgus (acquired),Somatoform disorder,1.4920669949189553,1.0350727245487952,2.150828501733486,0.031972151330938295,31
M13_HALLUXVALGUS,R18_PAIN_THROAT_CHEST,5,Hallux valgus (acquired),Pain in throat and chest,1.4917732712485243,1.3252522826192334,1.679218003996386,3.516515641506438e-11,296
M13_HALLUXVALGUS,M13_DORSALGIANAS,1,Hallux valgus (acquired),Other/unspecified dorsalgia,1.4917661599452852,0.8674100758989773,2.56552965868139,0.14823109677178156,14
ILD_ENDPOINTS,M13_HALLUXVALGUS,5,Interstitial lung disease endpoints,Hallux valgus (acquired),1.491426755438282,1.267752897353046,1.7545641358670223,1.4228585871792057e-6,168
M13_HALLUXVALGUS,K11_PULP_PERIAPICAL,15,Hallux valgus (acquired),Diseases of pulp and periapical tissues,1.4912849909522403,1.238748599315032,1.795304491540212,2.4240045027123833e-5,120
M13_MUSCLE,M13_HALLUXVALGUS,0,Disorders of muscles,Hallux valgus (acquired),1.4911998495914374,1.0350486085340382,2.1483792868153,0.03195956993768951,29
M13_HALLUXVALGUS,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,5,Hallux valgus (acquired),Effects of foreign body entering through natural orifice,1.490225726722502,1.0762630171432586,2.063410784549896,0.01627714740240884,38
M13_HALLUXVALGUS,E4_DM2NOCOMP,1,Hallux valgus (acquired),Type 2 diabetes without complications,1.4901404843836668,0.9466060241260249,2.3457685738365464,0.08489358025664082,20
M13_HALLUXVALGUS,F5_DELIRIUM,0,Hallux valgus (acquired),"Delirium, not induced by alcohol and other psychoactive substances",1.490017628153435,1.1398799257156051,1.9477073699795164,0.0035230860854614855,59
M13_HALLUXVALGUS,M13_CERVICDISC,15,Hallux valgus (acquired),Cervical disc disorders,1.489764060597359,1.252730811038875,1.7716471381485472,6.528031018455669e-6,139
H7_USEOFEYEANTIALLERGENS,M13_HALLUXVALGUS,5,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Hallux valgus (acquired),1.489745590403687,1.1938601715357302,1.858963031887029,4.1785700574268264e-4,84
M13_HALLUXVALGUS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Hallux valgus (acquired),Other symptoms and signs involving the digestive system and abdomen,1.4897227497307548,1.0843702642017086,2.0466015569867597,0.013898145125469299,42
M13_HALLUXVALGUS,R18_MALAI_FATIG,15,Hallux valgus (acquired),Malaise and fatigue,1.489606822553558,1.2864629196948107,1.7248289490726292,9.961526827018796e-8,195
M13_HALLUXVALGUS,I9_HYPTENSESS,15,Hallux valgus (acquired),"Hypertension, essential",1.4894378709640983,1.4114981476563562,1.5716812488528782,8.002783831986823e-48,1459
M13_HALLUXVALGUS,ST19_SUPERF_INJURY_LOWER_LEG,5,Hallux valgus (acquired),Superficial injury of lower leg,1.4890742243691382,1.072102712113126,2.068217924111157,0.017531912027907902,38
M13_HALLUXVALGUS,I9_OTHARR,0,Hallux valgus (acquired),Other arrhytmias,1.4890295123039194,1.370382077095075,1.6179494212388343,5.585632421183692e-21,615
M13_HALLUXVALGUS,L12_URTICARIA,15,Hallux valgus (acquired),Urticaria,1.4888659223824854,1.237963498631132,1.7906196243128096,2.3666473149282998e-5,122
M13_HALLUXVALGUS,CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,0,Hallux valgus (acquired),"Haemangioma and lymphangioma, any site",1.4884674754940825,1.0925277336366332,2.0278985671411784,0.01170677117375499,44
M13_HALLUXVALGUS,KRA_PSY_ALCOH,5,Hallux valgus (acquired),"Alcohol abuse, main dg",1.4884179692907353,0.8545805850100728,2.592368806601713,0.16005173852120627,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_HALLUXVALGUS,5,Persons encountering health services for specific procedures and health care,Hallux valgus (acquired),1.4882917969151117,1.2612809326504557,1.7561610704049773,2.4887807527202896e-6,162
M13_HALLUXVALGUS,L12_INTERNALSUBSTANCEDERM,5,Hallux valgus (acquired),Dermatitis due to substances taken internally,1.4881543069160248,0.7627484215250242,2.9034517524990484,0.24369928195855,9
M13_HALLUXVALGUS,E4_ENDOGLAND,15,Hallux valgus (acquired),Disorders of other endocrine glands,1.48806818243657,1.2973326811712154,1.706845859753562,1.350284551092726e-8,222
N14_MESNRUIRREG,M13_HALLUXVALGUS,1,"Excessive, freguent and irrelgular menstruation",Hallux valgus (acquired),1.4878201657952663,1.0739932161300323,2.0611013296000595,0.01688178753587185,43
G6_POSTOPNEURO,M13_HALLUXVALGUS,15,Postprocedural disorders of nervous system,Hallux valgus (acquired),1.4877284630884464,0.9476408366925427,2.335627480563732,0.08429444862769284,19
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,M13_HALLUXVALGUS,15,Problems related to life-management difficulty,Hallux valgus (acquired),1.4873419133191912,0.9955281594740497,2.222122946562073,0.05260865878815714,24
M13_RHEUMATISM,M13_HALLUXVALGUS,0,"Rheumatism, unspecified",Hallux valgus (acquired),1.4872658004295127,1.2147451400105964,1.8209248082342142,1.2115235058380406e-4,96
N14_POLYPFEMGEN,M13_HALLUXVALGUS,1,Polyp of the female genital tract,Hallux valgus (acquired),1.4870689692940786,0.9616088561014174,2.2996607252586783,0.07442407865109728,22
