prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_RADIATIONRELATEDSKIN,H8_OTHHEARINGLOSS,5,Radiation-related disorders of the skin and subcutaneous tissue,Other hearing loss,2.652979237795267,1.9749964553845456,3.563702009177707,9.175701464285693e-11,49
L12_RADIATIONRELATEDSKIN,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,15,Radiation-related disorders of the skin and subcutaneous tissue,Adjustment and management of implanted device,2.6529767621014466,2.0488142353855316,3.4352971483165526,1.3610074457999766e-13,62
K11_UMBHER,L12_RADIATIONRELATEDSKIN,15,Umbilical hernia,Radiation-related disorders of the skin and subcutaneous tissue,2.652550912524241,2.113566863367558,3.328982141744332,3.841516975837829e-17,77
L12_RADIATIONRELATEDSKIN,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,Radiation-related disorders of the skin and subcutaneous tissue,Presence of other functional implants,2.6525200177400405,1.8223456011907027,3.8608826119010904,3.516468140425615e-7,31
L12_RADIATIONRELATEDSKIN,H7_RETVASCNAS,15,Radiation-related disorders of the skin and subcutaneous tissue,Other and unspecified vascular occlusions,2.6517068120650924,1.8787639822994824,3.742646273507046,2.9079873411971668e-8,35
L12_RADIATIONRELATEDSKIN,E4_DMNAS,0,Radiation-related disorders of the skin and subcutaneous tissue,Unspecified diabetes,2.651355989521459,1.7750137676020818,3.9603572160839784,1.9091554823704926e-6,25
I9_OTHOTH,L12_RADIATIONRELATEDSKIN,0,Other other unspecified disorders of the circulatory system,Radiation-related disorders of the skin and subcutaneous tissue,2.6511881537239885,1.7081800045490563,4.11478802452201,1.3777811591294455e-5,20
L12_RADIATIONRELATEDSKIN,E4_HYPERCHOL,0,Radiation-related disorders of the skin and subcutaneous tissue,Pure hypercholesterolaemia,2.6510606307781597,2.309432723005648,3.0432245971274856,1.2461249764726613e-43,213
H7_CONJUNCTIVITISCHRON,L12_RADIATIONRELATEDSKIN,0,Chronic conjunctivitis,Radiation-related disorders of the skin and subcutaneous tissue,2.65082994874095,1.4249504534155408,4.931328945717932,0.0020825295059753155,10
L12_RADIATIONRELATEDSKIN,M13_SHOULDERNAS,5,Radiation-related disorders of the skin and subcutaneous tissue,Other shoulder lesions,2.6507352955817542,1.2361628853771551,5.684038641152961,0.012254028852866453,7
L12_RADIATIONRELATEDSKIN,FG_CEREBVASC,5,Radiation-related disorders of the skin and subcutaneous tissue,Cerebrovascular diseases (FINNGEN),2.650069493668894,2.2369528291346277,3.1394798449958046,1.8153841381945648e-29,148
M13_REACTARTH,L12_RADIATIONRELATEDSKIN,5,Reactive arthropathies,Radiation-related disorders of the skin and subcutaneous tissue,2.64939054535327,1.183156056221722,5.9326664685490105,0.017840404851271335,6
L12_RADIATIONRELATEDSKIN,D3_APLASTICANDOTHANAEMIA,0,Radiation-related disorders of the skin and subcutaneous tissue,Aplastic and other anaemias,2.649107006164701,2.2675043548369653,3.0949302986522764,1.2155625521516833e-34,169
I9_HEARTFAIL_AND_ANTIHYPERT,L12_RADIATIONRELATEDSKIN,15,Heart failure and antihypertensive medication,Radiation-related disorders of the skin and subcutaneous tissue,2.6481875967724777,2.4160165908021014,2.9026694495385716,4.0566752437041016e-96,711
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,L12_RADIATIONRELATEDSKIN,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Radiation-related disorders of the skin and subcutaneous tissue,2.6478852860608013,2.1868438261334315,3.206125835027734,1.9267370202729532e-23,109
L12_RADIATIONRELATEDSKIN,K11_JAWS,0,Radiation-related disorders of the skin and subcutaneous tissue,Other diseases of jaws,2.647252147180797,1.5165851561049466,4.620870712431261,6.141107434042844e-4,13
L12_RADIATIONRELATEDSKIN,K11_OTHILEUS,15,Radiation-related disorders of the skin and subcutaneous tissue,"Other or unspecified ileus, impaction or obstruction",2.646772875242735,2.018140747175336,3.471218081754565,1.9869954636519953e-12,56
M13_BONECONTINUITY,L12_RADIATIONRELATEDSKIN,0,Disorders of continuity of bone,Radiation-related disorders of the skin and subcutaneous tissue,2.646678777606894,1.593719981582305,4.395319524625641,1.6927636621342118e-4,15
L12_RADIATIONRELATEDSKIN,D3_ANAEMIA_IRONDEF,0,Radiation-related disorders of the skin and subcutaneous tissue,Iron deficiency anaemia,2.646499013037305,2.1843096607787045,3.2064853952577965,2.834735124523737e-23,110
L12_RADIATIONRELATEDSKIN,E4_DMNASNOCOMP,0,Radiation-related disorders of the skin and subcutaneous tissue,Unspecified diabetes without complications,2.6464738369258556,1.6495243323161446,4.2459657201290195,5.459416518407887e-5,18
K11_DISLIVOTH,L12_RADIATIONRELATEDSKIN,15,Other diseases of liver,Radiation-related disorders of the skin and subcutaneous tissue,2.6456549882271676,1.935472979436307,3.6164236809804735,1.0551308422339932e-9,40
L12_RADIATIONRELATEDSKIN,I9_DVTANDPULM,1,Radiation-related disorders of the skin and subcutaneous tissue,DVT of lower extremities and pulmonary embolism,2.645226521346293,1.5540690344460963,4.502517709406501,3.3753200775340754e-4,15
L12_RADIATIONRELATEDSKIN,K11_VASCINT,15,Radiation-related disorders of the skin and subcutaneous tissue,Vascular disorders of the intestines,2.643975030943384,1.6372892134402324,4.269620728498895,6.9954358162875e-5,18
ST19_SUPERF_INJURY_HIP_THIGH,L12_RADIATIONRELATEDSKIN,5,Superficial injury of hip and thigh,Radiation-related disorders of the skin and subcutaneous tissue,2.6439593192882547,1.4877927165473952,4.698585229180022,9.187585626057057e-4,12
I9_ARTOTH,L12_RADIATIONRELATEDSKIN,15,Other diseases of arteries and capillaries,Radiation-related disorders of the skin and subcutaneous tissue,2.642596523848958,1.8640991632959407,3.746215075549573,4.823168516831257e-8,32
L12_RADIATIONRELATEDSKIN,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Radiation-related disorders of the skin and subcutaneous tissue,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.6424975099983183,2.3005487208008475,3.0352728578234687,5.544222701133736e-43,211
L12_RADIATIONRELATEDSKIN,D3_ANAEMIA,15,Radiation-related disorders of the skin and subcutaneous tissue,Anaemias,2.6423900948418066,2.3112149784576013,3.0210194544419706,6.673266337181867e-46,229
L12_RADIATIONRELATEDSKIN,H7_GLAUCOMAMEDICATION,5,Radiation-related disorders of the skin and subcutaneous tissue,Use of antiglaucoma preparations and miotics,2.6422272361760144,1.4530543445186592,4.80461367045635,0.0014484212991843365,12
M13_LOWBACKPAINORANDSCIATICA,L12_RADIATIONRELATEDSKIN,0,Lower back pain or/and sciatica,Radiation-related disorders of the skin and subcutaneous tissue,2.640956641158772,2.3897670115609273,2.9185489408546896,7.259332158525724e-81,430
L12_RADIATIONRELATEDSKIN,H7_RETINAVASC,15,Radiation-related disorders of the skin and subcutaneous tissue,Retinal vascular disorders,2.6402031642932213,1.9482764914871329,3.577866272678359,3.817716138886209e-10,45
L12_RADIATIONRELATEDSKIN,AB1_BACT_INTEST_OTH,15,Radiation-related disorders of the skin and subcutaneous tissue,Other bacterial intestinal infections,2.6399604080568517,2.0414741847700433,3.4139010956402314,1.3531580664883207e-13,62
H8_SUP_ACUTE,L12_RADIATIONRELATEDSKIN,15,Acute suppurative otitis media,Radiation-related disorders of the skin and subcutaneous tissue,2.6390996760734735,1.8044171337243344,3.8598874783878827,5.650929528802224e-7,27
H7_RETINOPATHYDIAB_PROLIF,L12_RADIATIONRELATEDSKIN,15,Proliferative diabetic retinopathy,Radiation-related disorders of the skin and subcutaneous tissue,2.6390801915792803,1.637430135326459,4.253460411730819,6.748398453318526e-5,17
L12_RADIATIONRELATEDSKIN,M13_HAMMERTOE,5,Radiation-related disorders of the skin and subcutaneous tissue,Other hammer toe(s) (acquired),2.6385106021604137,1.814014338757299,3.837752573930638,3.8663485595101905e-7,30
C3_RESPIRATORY_INTRATHORACIC,L12_RADIATIONRELATEDSKIN,15,Malignant neoplasm of respiratory system and intrathoracic organs,Radiation-related disorders of the skin and subcutaneous tissue,2.6384176294771846,1.656862615294516,4.201463370153118,4.3674294732789975e-5,18
L12_URTICARIA,L12_RADIATIONRELATEDSKIN,0,Urticaria,Radiation-related disorders of the skin and subcutaneous tissue,2.638128400813652,2.1986350029505366,3.1654737825240438,1.7425957544599078e-25,119
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,L12_RADIATIONRELATEDSKIN,0,Presence of other functional implants,Radiation-related disorders of the skin and subcutaneous tissue,2.637924013210995,2.3304762832260426,2.985931738315079,4.00136712918407e-53,293
H8_EXTOTITIS,L12_RADIATIONRELATEDSKIN,0,Otitis externa,Radiation-related disorders of the skin and subcutaneous tissue,2.637193595800232,2.0434737062592445,3.403415488257543,9.219875628920624e-14,60
M13_IMPINGEMENT,L12_RADIATIONRELATEDSKIN,0,Impingement syndrome of shoulder,Radiation-related disorders of the skin and subcutaneous tissue,2.6371397654494393,2.188052492438061,3.178400045953921,2.4130925082270467e-24,114
R18_ABNORMALITI_BREAT,L12_RADIATIONRELATEDSKIN,0,Abnormalities of breathing,Radiation-related disorders of the skin and subcutaneous tissue,2.636783617460654,2.4103605383525686,2.884476299160154,1.975018017453079e-99,564
F5_MIXPER,L12_RADIATIONRELATEDSKIN,15,Mixed and other personality disorders,Radiation-related disorders of the skin and subcutaneous tissue,2.6354650986053687,1.5573468926444607,4.459941660250701,3.0569797390298724e-4,14
F5_STRESSOTH,L12_RADIATIONRELATEDSKIN,15,"Other reactioin to severe stress, and adjustment disorders",Radiation-related disorders of the skin and subcutaneous tissue,2.635174840770652,2.089428572723645,3.323466775597257,2.748598296248072e-16,74
L12_RADIATIONRELATEDSKIN,E4_ENDOGLAND,1,Radiation-related disorders of the skin and subcutaneous tissue,Disorders of other endocrine glands,2.6340808274173404,1.588880977452249,4.366835467118015,1.7312456516160936e-4,16
G6_SLEEPDISOTH,L12_RADIATIONRELATEDSKIN,15,Other sleepdisorders,Radiation-related disorders of the skin and subcutaneous tissue,2.6337226672471195,1.8769282816923747,3.6956633642479044,2.1075026176802292e-8,34
FG_DOAAC,L12_RADIATIONRELATEDSKIN,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Radiation-related disorders of the skin and subcutaneous tissue,2.632936034925277,2.311984625013053,2.998442156149243,2.9469924816637267e-48,254
E4_OBESITYCAL,L12_RADIATIONRELATEDSKIN,0,Obesity due to excess calories,Radiation-related disorders of the skin and subcutaneous tissue,2.6318291077909413,2.07979101456918,3.3303944502570437,7.835497538609021e-16,71
L12_RADIATIONRELATEDSKIN,H8_CONSENHEARINGLOSS,1,Radiation-related disorders of the skin and subcutaneous tissue,Conductive and sensorineural hearing loss,2.631272723302717,2.0493847211769367,3.3783779457576695,3.270683462927491e-14,68
M13_CERVICALGIA,L12_RADIATIONRELATEDSKIN,5,Cervicalgia,Radiation-related disorders of the skin and subcutaneous tissue,2.63065041753186,1.6401393608488544,4.219349760424587,6.004258503099744e-5,18
L12_RADIATIONRELATEDSKIN,L12_PAPULOSQUAMOUS,5,Radiation-related disorders of the skin and subcutaneous tissue,Papulosquamous disorders,2.630536266367065,2.0810928468356584,3.3250419649435377,5.915484572738389e-16,75
L12_RADIATIONRELATEDSKIN,AB1_GASTROENTERITIS_NOS,15,Radiation-related disorders of the skin and subcutaneous tissue,Diarrhoea and gastroenteritis of presumed infectious origin,2.630421624780997,2.2546862403424295,3.0687719649473975,9.231731515649961e-35,170
E4_VIT_DEF,L12_RADIATIONRELATEDSKIN,0,Vitamin deficiency,Radiation-related disorders of the skin and subcutaneous tissue,2.6304184546402416,1.5839315361609347,4.368308281355504,1.8612542789400125e-4,15
VIT_DEF,L12_RADIATIONRELATEDSKIN,0,Vitamin deficiency,Radiation-related disorders of the skin and subcutaneous tissue,2.6304184546402416,1.5839315361609347,4.368308281355504,1.8612542789400125e-4,15
CD2_BENIGN_URINARY,L12_RADIATIONRELATEDSKIN,0,Benign neoplasm of urinary organs,Radiation-related disorders of the skin and subcutaneous tissue,2.6299187503198422,1.7125442368846482,4.0387118092002625,9.959068441439618e-6,21
L12_RADIATIONRELATEDSKIN,CD2_BENIGN_COLON,0,Radiation-related disorders of the skin and subcutaneous tissue,Benign neoplasm: Colon,2.6292612254044445,2.267726042250647,3.048434626853926,1.464843497703063e-37,186
L12_RADIATIONRELATEDSKIN,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Radiation-related disorders of the skin and subcutaneous tissue,"Complications of surgical and medical care, not elsewhere classified",2.6290008033075103,2.36171200765743,2.926540239191636,7.118530624397389e-70,353
C3_LUNG_NONSMALL,L12_RADIATIONRELATEDSKIN,0,Non-small cell lung cancer,Radiation-related disorders of the skin and subcutaneous tissue,2.6282164004338227,1.4519998677645063,4.757246609219128,0.001413391528621598,11
L12_RADIATIONRELATEDSKIN,R18_VOICE_DISTU,1,Radiation-related disorders of the skin and subcutaneous tissue,Voice disturbances,2.6273288922152673,1.4588487640904666,4.731715361991452,0.0012902461928239186,12
L12_RADIATIONRELATEDSKIN,HYPOTHY_PURCHASE,1,Radiation-related disorders of the skin and subcutaneous tissue,Hypothyroidism and >3 levothyroxin purchases,2.625696629199849,1.880776113970756,3.665658414831744,1.4225731406251603e-8,37
L12_RADIATIONRELATEDSKIN,HYPOTHY_LEVOTHY,1,Radiation-related disorders of the skin and subcutaneous tissue,"Hypothyroidism, levothyroxin purchases",2.625696629199849,1.880776113970756,3.665658414831744,1.4225731406251603e-8,37
N14_BREAST,L12_RADIATIONRELATEDSKIN,15,Disorders of breast,Radiation-related disorders of the skin and subcutaneous tissue,2.625646699692152,2.2557857314601795,3.0561504558953656,1.208136416010287e-35,186
L12_RADIATIONRELATEDSKIN,C3_BREAST,1,Radiation-related disorders of the skin and subcutaneous tissue,Malignant neoplasm of breast,2.6248480877270057,1.5164608172027325,4.543360042993471,5.65817280398211e-4,14
KRA_PSY_DEMENTIA,L12_RADIATIONRELATEDSKIN,5,Any dementia,Radiation-related disorders of the skin and subcutaneous tissue,2.624672274566143,1.983094466084965,3.4738156283983384,1.5039171178613155e-11,58
L12_RADIATIONRELATEDSKIN,E4_MINERAL_MET,15,Radiation-related disorders of the skin and subcutaneous tissue,Disorders of mineral metabolism,2.624481483784602,1.5312242231316529,4.498298129480422,4.483320877081841e-4,14
L12_RADIATIONRELATEDSKIN,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Radiation-related disorders of the skin and subcutaneous tissue,Other symptoms and signs involving the digestive system and abdomen,2.6230109957747603,1.8097752366441175,3.8016802001961802,3.526546340715059e-7,30
L12_RADIATIONRELATEDSKIN,E4_HYPERLIPNAS,0,Radiation-related disorders of the skin and subcutaneous tissue,"Hyperlipidaemia, other/unspecified",2.622506650155798,2.185128477205609,3.1474310100550875,3.889823966590095e-25,122
G6_AD_WIDE,L12_RADIATIONRELATEDSKIN,15,"Alzheimer’s disease, wide definition",Radiation-related disorders of the skin and subcutaneous tissue,2.6222034258083715,2.1321448189501626,3.224898583439927,6.670249177916702e-20,103
L12_RADIATIONRELATEDSKIN,H7_RETINALDISOTH,15,Radiation-related disorders of the skin and subcutaneous tissue,Other retinal disorders,2.62200236157543,2.3120631823735485,2.973489840813698,5.540647287042309e-51,260
L12_RADIATIONRELATEDSKIN,R18_UNSPE_HAEMATU,15,Radiation-related disorders of the skin and subcutaneous tissue,Unspecified haematuria,2.6213951073886803,2.231994465891851,3.078731786324363,7.416171184134914e-32,159
L12_RADIATIONRELATEDSKIN,TRAUMBRAIN_NONCONCUS,15,Radiation-related disorders of the skin and subcutaneous tissue,"severe traumatic brain injury, does not include concussion",2.621082000432268,2.0223716229713595,3.3970368130938278,3.261953989191448e-13,61
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,L12_RADIATIONRELATEDSKIN,15,Congenital malformations of the circulatory system,Radiation-related disorders of the skin and subcutaneous tissue,2.6210464929113915,1.6480783701773836,4.168421139623169,4.689488244771653e-5,18
L12_RADIATIONRELATEDSKIN,G6_PARKINSON,0,Radiation-related disorders of the skin and subcutaneous tissue,Parkinson's disease,2.6207589465905055,2.0164615525188325,3.406153441187434,5.834193561065502e-13,60
L12_RADIATIONRELATEDSKIN,H8_VESTIBNEUR,5,Radiation-related disorders of the skin and subcutaneous tissue,Vestibular neuronitis,2.620502442819672,1.4567132448118754,4.714059597714923,0.0013013302605932764,12
ATOPIC_STRICT_REIMB,L12_RADIATIONRELATEDSKIN,0,"Atopic dermatitis, strict definition with reimbursement",Radiation-related disorders of the skin and subcutaneous tissue,2.619968618733339,2.1071161211351535,3.2576446519945725,4.479532044049423e-18,83
L12_RADIATIONRELATEDSKIN,AB1_VIRAL_NOS,0,Radiation-related disorders of the skin and subcutaneous tissue,"Other viral diseases, not elsewhere classified",2.6193303667251993,1.508026306162717,4.549583480083187,6.30055758386432e-4,13
L12_RADIATIONRELATEDSKIN,AB1_OTHER_INFECTIONS,15,Radiation-related disorders of the skin and subcutaneous tissue,Other infectious diseases,2.6187621132815835,1.653401718632085,4.147760903280546,4.075917517155148e-5,19
L12_RADIATIONRELATEDSKIN,H7_CATARACTOTHER,0,Radiation-related disorders of the skin and subcutaneous tissue,Other cataract,2.6185321704915436,2.2919579270220445,2.991639003080708,1.534791039337018e-45,232
L12_RADIATIONRELATEDSKIN,FG_OTHHEART,15,Radiation-related disorders of the skin and subcutaneous tissue,Other heart diseases,2.617496675114737,2.449979186983362,2.7964681825206177,7.639921596449577e-179,922
H7_VISUALDISTBLIND,L12_RADIATIONRELATEDSKIN,0,Visual disturbances and blindness,Radiation-related disorders of the skin and subcutaneous tissue,2.6173178177272316,2.2176508188234703,3.089013157908581,5.2129546421893224e-30,147
M13_SYNOTEND,L12_RADIATIONRELATEDSKIN,15,Disorders of synovium and tendon,Radiation-related disorders of the skin and subcutaneous tissue,2.617133756260182,2.253357663803823,3.0396368974973504,2.1147981968484943e-36,186
L12_RADIATIONRELATEDSKIN,G6_HYDROCEPH,0,Radiation-related disorders of the skin and subcutaneous tissue,Hydrocephalus,2.6155113377391848,1.5795584958798383,4.330893458954639,1.8646612036892792e-4,16
H7_DIPLOPIA,L12_RADIATIONRELATEDSKIN,0,Diplopia,Radiation-related disorders of the skin and subcutaneous tissue,2.6153424600425854,1.882910506441683,3.6326825730171532,9.760158412685444e-9,36
I9_ANGIO,L12_RADIATIONRELATEDSKIN,0,Coronary angiopasty,Radiation-related disorders of the skin and subcutaneous tissue,2.6142127855087263,2.3018030619594554,2.969023979879331,1.4841709169401143e-49,265
M13_SHOULDER,L12_RADIATIONRELATEDSKIN,0,Shoulder lesions,Radiation-related disorders of the skin and subcutaneous tissue,2.61414834959847,2.38335377422383,2.8672921609944,2.676320941214832e-92,513
K11_OTHILEUS,L12_RADIATIONRELATEDSKIN,15,"Other or unspecified ileus, impaction or obstruction",Radiation-related disorders of the skin and subcutaneous tissue,2.61396233758873,2.030426472848812,3.365203908489976,8.984744990969322e-14,62
ST19_FRACT_LUMBAR_SPINE_PELVIS,L12_RADIATIONRELATEDSKIN,0,Fracture of lumbar spine and pelvis,Radiation-related disorders of the skin and subcutaneous tissue,2.6123560421372414,2.0088429262159058,3.3971815326279424,7.801345533251604e-13,57
L12_RADIATIONRELATEDSKIN,G6_SLEEPAPNO_INCLAVO,5,Radiation-related disorders of the skin and subcutaneous tissue,"Sleep apnoea, including avohilmo",2.612164715305391,2.1397158406718066,3.188930216894665,3.983517641596358e-21,103
RHEUMA_ARHTROPAT_REACTIVE,L12_RADIATIONRELATEDSKIN,0,"Reactive arthropathies, FINNGEN",Radiation-related disorders of the skin and subcutaneous tissue,2.6119434029570514,1.7485387965378947,3.9016854265738377,2.7446452551251757e-6,24
C3_COLON,L12_RADIATIONRELATEDSKIN,5,Malignant neoplasm of colon,Radiation-related disorders of the skin and subcutaneous tissue,2.6107874484028506,1.5019472499172122,4.5382493300704,6.690004569879798e-4,13
Z21_PROCED_PURPO_OTH_REMED_HEALTH_STATE,L12_RADIATIONRELATEDSKIN,0,Procedures for purposes other than remedying health state,Radiation-related disorders of the skin and subcutaneous tissue,2.610043598493391,1.3566742958672542,5.021343447567531,0.004056757606668196,9
H7_GLAUCOMA,L12_RADIATIONRELATEDSKIN,15,Glaucoma,Radiation-related disorders of the skin and subcutaneous tissue,2.6098807600848644,2.290510263922737,2.9737817328946545,4.838111669383862e-47,259
BACT_INTEST_INFECTION_NOS,L12_RADIATIONRELATEDSKIN,15,Other specified/unspecified bacterial intestinal infections,Radiation-related disorders of the skin and subcutaneous tissue,2.609115120514008,1.6407407694808147,4.149029413250298,5.074062604462378e-5,18
L12_RADIATIONRELATEDSKIN,H8_EXTOTITIS,1,Radiation-related disorders of the skin and subcutaneous tissue,Otitis externa,2.6090398199090257,1.142140746595699,5.959938652184809,0.02288575109743332,6
L12_RADIATIONRELATEDSKIN,L12_URTICARIA,0,Radiation-related disorders of the skin and subcutaneous tissue,Urticaria,2.6086074836137154,2.0416976724261082,3.3329288148129366,1.7274878211774548e-14,67
L12_RADIATIONRELATEDSKIN,H7_VITROPACIT,15,Radiation-related disorders of the skin and subcutaneous tissue,Other vitreous opacities,2.6082111436271918,1.372627039461219,4.95601876851506,0.003421980524626634,10
L12_RADIATIONRELATEDSKIN,D3_ANAEMIA_IRONDEF_BLOODLOSS,0,Radiation-related disorders of the skin and subcutaneous tissue,Iron deficiency anaemia secondary to blood loss (chronic),2.6068962809384373,1.8711640661646571,3.631914668765681,1.48368715258644e-8,37
I9_CABG,L12_RADIATIONRELATEDSKIN,5,Coronary artery bypass grafting,Radiation-related disorders of the skin and subcutaneous tissue,2.6055144249052726,1.9739862540237962,3.4390844437499397,1.3612724375430212e-11,58
I9_HYPERTROCARDMYOP,L12_RADIATIONRELATEDSKIN,0,Hypertrophic cardiomyopathy,Radiation-related disorders of the skin and subcutaneous tissue,2.6052409520840016,1.5111745708844768,4.491394011773917,5.692329002699125e-4,13
I9_DISVEINLYMPH,L12_RADIATIONRELATEDSKIN,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Radiation-related disorders of the skin and subcutaneous tissue,2.6050687142359026,1.7433431836254545,3.892740723474619,2.97954469251668e-6,37
L12_RADIATIONRELATEDSKIN,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,5,Radiation-related disorders of the skin and subcutaneous tissue,Symptoms and signs involving speech and voice,2.604754432400736,1.9990528607322622,3.393980112474863,1.3444524427794257e-12,59
L12_RADIATIONRELATEDSKIN,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Radiation-related disorders of the skin and subcutaneous tissue,Symptoms and signs involving the urinary system,2.6047204631918115,2.2372199402516393,3.0325890491602925,5.721893079215017e-35,180
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,L12_RADIATIONRELATEDSKIN,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Radiation-related disorders of the skin and subcutaneous tissue,2.604598374781162,1.9727224795636085,3.438868246390827,1.4535640039699769e-11,51
D3_ANAEMIA_IRONDEF_BLOODLOSS,L12_RADIATIONRELATEDSKIN,15,Iron deficiency anaemia secondary to blood loss (chronic),Radiation-related disorders of the skin and subcutaneous tissue,2.6045782298670233,1.9924779670683324,3.404719082278606,2.4917192000219996e-12,55
L12_RADIATIONRELATEDSKIN,H7_EYEOTH,15,Radiation-related disorders of the skin and subcutaneous tissue,Other disorders of eye and adnexa,2.6033725573392568,1.8138293308885516,3.7365966890539717,2.1077604079523171e-7,31
ST19_OPEN_WOUND_FOREA,L12_RADIATIONRELATEDSKIN,15,Open wound of forearm,Radiation-related disorders of the skin and subcutaneous tissue,2.603063462999744,1.398239929881675,4.846049127618339,0.0025512572626790763,10
N14_PROSTATITIS,L12_RADIATIONRELATEDSKIN,0,Inflammatory diseases of prostate (prostatitis),Radiation-related disorders of the skin and subcutaneous tissue,2.602534060389747,2.0442963266433365,3.313210246094838,8.166518048479837e-15,68
L12_RADIATIONRELATEDSKIN,H8_HL_PRESBY,15,Radiation-related disorders of the skin and subcutaneous tissue,Presbycusis,2.6022695005930108,2.026955685558888,3.3408754823613336,6.257217539881411e-14,67
D3_NUTRIANAEMIA,L12_RADIATIONRELATEDSKIN,1,Nutritional anaemias,Radiation-related disorders of the skin and subcutaneous tissue,2.6022001258139498,1.4152895751450512,4.784494716632206,0.0020852460590509124,12
N14_VAGINITIS,L12_RADIATIONRELATEDSKIN,15,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,Radiation-related disorders of the skin and subcutaneous tissue,2.601277280767646,1.823539558464202,3.7107193315492615,1.328317303358892e-7,31
L12_RADIATIONRELATEDSKIN,M13_ENTESOPATHYFOOT,0,Radiation-related disorders of the skin and subcutaneous tissue,Oher enthesopathy of foot (+metatarsalgia),2.6010668774971544,1.7269234487676592,3.917688943329089,4.7746001689229065e-6,24
F5_SOMATOFORM,L12_RADIATIONRELATEDSKIN,15,Somatoform disorder,Radiation-related disorders of the skin and subcutaneous tissue,2.600820464336627,1.9425835886832976,3.482098339097509,1.362354565859136e-10,46
E4_DM1OPTH,L12_RADIATIONRELATEDSKIN,0,Type 1 diabetes with ophthalmic complications,Radiation-related disorders of the skin and subcutaneous tissue,2.6005456022042117,1.8361040274845402,3.6832539594223013,7.38130619771627e-8,32
L12_RADIATIONRELATEDSKIN,R18_POLYURIA,15,Radiation-related disorders of the skin and subcutaneous tissue,Polyuria,2.6002336482429236,2.0675618741183346,3.2701391479942394,3.066169712780131e-16,78
RHEUMA_SEROPOS_OTH,L12_RADIATIONRELATEDSKIN,0,Other/unspecified seropositiverheumatoid arthritis,Radiation-related disorders of the skin and subcutaneous tissue,2.5992626253359337,2.246686383373904,3.007169245100578,9.328529730452033e-38,190
L12_RADIATIONRELATEDSKIN,D3_ANAEMIANAS,0,Radiation-related disorders of the skin and subcutaneous tissue,Other and unspecified anaemias,2.5990011456224935,2.2061026201953338,3.061873411105847,3.249882367647208e-30,152
G6_ULLNLE,L12_RADIATIONRELATEDSKIN,15,Lesion of ulnar nerve,Radiation-related disorders of the skin and subcutaneous tissue,2.5987023626809633,1.8522434356834114,3.6459861807051896,3.241084571762188e-8,34
RHEUMA_ENDPOINTS,L12_RADIATIONRELATEDSKIN,0,Finngen Rheumatological endpoints,Radiation-related disorders of the skin and subcutaneous tissue,2.598104369572587,2.4385979972696563,2.7680439017623573,9.902684874374614e-192,1537
D3_ANAEMIA_IRONDEF,L12_RADIATIONRELATEDSKIN,15,Iron deficiency anaemia,Radiation-related disorders of the skin and subcutaneous tissue,2.5970457578425497,2.133180440274708,3.161779726172352,1.965102486776019e-21,105
L12_RADIATIONRELATEDSKIN,J10_PNEUMONISOLLIQ,15,Radiation-related disorders of the skin and subcutaneous tissue,Pneumonitis due to solids and liquids,2.595336651565565,1.668894658477045,4.036068005098842,2.3017039842134437e-5,21
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,L12_RADIATIONRELATEDSKIN,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Radiation-related disorders of the skin and subcutaneous tissue,2.5952437548524876,2.369851685360255,2.842072433776364,4.690351244320608e-94,575
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,L12_RADIATIONRELATEDSKIN,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Radiation-related disorders of the skin and subcutaneous tissue,2.595000038020956,2.217158681460601,3.0372319553116416,1.550984719404232e-32,165
