prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_GINGIVITIS_PERIODONTAL,M13_THORACISPINEPAIN,0,Gingivitis and periodontal diseases,Pain in thoracic spine,3.2727617728239204,2.3151107219629314,4.626547456259878,1.9081834457757407e-11,33
E4_HYTHYNAS,M13_THORACISPINEPAIN,1,"Hypothyroidism,  other/unspecified",Pain in thoracic spine,3.272700070773814,2.0220390645793827,5.2969133687191645,1.3923853086591827e-6,24
M13_THORACISPINEPAIN,E4_HYPERCHOL,15,Pain in thoracic spine,Pure hypercholesterolaemia,3.2725172717200137,2.574917556898864,4.159111527673054,3.245203928498518e-22,68
CD2_BENIGN_LIPO_SKIN_TRUNK,M13_THORACISPINEPAIN,0,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,Pain in thoracic spine,3.2702891566322276,2.1647896564146207,4.940337337762094,1.81032350637791e-8,23
M13_THORACISPINEPAIN,E4_DM2NOCOMP,5,Pain in thoracic spine,Type 2 diabetes without complications,3.270030609580688,2.369974228788074,4.5119056813806555,5.448831740590779e-13,38
M13_THORACISPINEPAIN,ST19_INJURI_THORAX,15,Pain in thoracic spine,Injuries to the thorax,3.269669971941548,2.580764940184574,4.142470148657418,9.814193832193299e-23,70
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,M13_THORACISPINEPAIN,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Pain in thoracic spine,3.2686529170085654,2.53598252245198,4.212999023959523,5.874729743819451e-20,65
CD2_BENIGN_MENINGES,M13_THORACISPINEPAIN,0,Benign neoplasm of meninges,Pain in thoracic spine,3.2670997818535548,1.92765343142021,5.537271799279528,1.0918838197009982e-5,14
R18_HAEMORRHAGE_RESPI_PASSA,M13_THORACISPINEPAIN,15,Haemorrhage from respiratory passages,Pain in thoracic spine,3.2665156127676336,2.402905091743426,4.440510066385106,4.149911976108452e-14,43
E4_HYPERPARA,M13_THORACISPINEPAIN,0,Hyperparathyroidism,Pain in thoracic spine,3.2664750828321063,2.3375536499830774,4.564540996455958,4.098587635348194e-12,36
ASTHMA_INFECTIONS,M13_THORACISPINEPAIN,5,Asthma-related infections,Pain in thoracic spine,3.2659040845344935,2.3657880467657817,4.508489044046244,6.263038479445755e-13,42
ASTHMA_HOSPITAL_MAIN,M13_THORACISPINEPAIN,1,"Asthma, hospital admissions , main diagnosis only",Pain in thoracic spine,3.2642998657652753,1.880503806644061,5.666382368377774,2.617363347569978e-5,16
M13_THORACISPINEPAIN,KELA_DIAB_INSUL,5,Pain in thoracic spine,"Diabetes, insuline treatment (Kela reimbursement)",3.263823957101864,2.5368067640071734,4.199195214272121,3.560534050809942e-20,62
AB1_SEXUAL_TRANSMISSION,M13_THORACISPINEPAIN,1,Infections with a predominantly sexual mode of transmission,Pain in thoracic spine,3.2635517089267227,1.416427336486166,7.519460746402048,0.005477875376608693,6
K11_STRICTURE,M13_THORACISPINEPAIN,5,Intestinal stricture,Pain in thoracic spine,3.2634377151234575,1.9741720747705325,5.394679550275837,3.983853335200659e-6,16
J10_ASTHMA_MAIN,M13_THORACISPINEPAIN,1,Asthma (only as main-diagnosis),Pain in thoracic spine,3.263394342634676,1.8799821622968242,5.664810469546657,2.6287954810064513e-5,16
I9_AF,M13_THORACISPINEPAIN,5,Atrial fibrillation and flutter,Pain in thoracic spine,3.2631195803422046,2.505219873193356,4.250305336289682,1.7814958157202103e-18,71
M13_THORACISPINEPAIN,R18_NAUSEA_VOMITI,5,Pain in thoracic spine,Nausea and vomiting,3.2629228285358205,2.0421193972214264,5.213537170973645,7.569405251516096e-7,18
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,M13_THORACISPINEPAIN,0,"Abnormal findings on examination of blood, without diagnosis",Pain in thoracic spine,3.2621402237296024,2.4395798441024037,4.362045728898853,1.5122046221335772e-15,48
Z21_OTHER_MEDICAL_CARE,M13_THORACISPINEPAIN,15,Other medical care,Pain in thoracic spine,3.2610760940236205,2.0433089083726395,5.204605748761758,7.198457977805394e-7,18
ST19_POISO_MEDICI,M13_THORACISPINEPAIN,0,Poisoning by medicine,Pain in thoracic spine,3.2601144229924643,2.505252355244933,4.242425330427193,1.4358050817507537e-18,58
G6_CPETAL,M13_THORACISPINEPAIN,0,Cerebral palsy and other paralytic syndromes,Pain in thoracic spine,3.2600291354345208,2.2131188780823154,4.8021776277517505,2.2331679100530616e-9,26
M13_THORACISPINEPAIN,E4_DM2COMA,5,Pain in thoracic spine,Type 2 diabetes with coma,3.2595975341915837,1.740161293942583,6.105742106719003,2.242489253585715e-4,10
M13_THORACISPINEPAIN,F5_PERSOBEH,15,Pain in thoracic spine,Disorders of adult personality and behaviour,3.2594017897304135,2.4701628290356217,4.300809607375328,6.680298151730149e-17,51
H8_EXT_INFNAS,M13_THORACISPINEPAIN,0,Other infective otitis externa,Pain in thoracic spine,3.258250989581685,1.748803323380511,6.0705508556493735,1.988039696255425e-4,10
M13_THORACISPINEPAIN,Q17_CLEFT_AND_CARIES,15,Pain in thoracic spine,Clefts and caries,3.2575258181375033,2.308478057004736,4.596740447080905,1.8004115646884604e-11,33
M13_THORACISPINEPAIN,J10_COPD,5,Pain in thoracic spine,COPD,3.2568316996779205,2.133688871037026,4.971180599011949,4.440533751848732e-8,22
M13_THORACISPINEPAIN,HYPOTHYROIDISM,5,Pain in thoracic spine,Hypothyroidism (congenital or acquired),3.2565776893750145,2.5496385511255464,4.159530080157192,3.1989063035674754e-21,66
RX_STATIN,M13_THORACISPINEPAIN,15,Statin medication,Pain in thoracic spine,3.2563295863307777,2.8543402053115483,3.7149329134211575,4.809040016846414e-69,448
M13_THORACISPINEPAIN,R18_PAIN_ASSOCIATED_W_MICTU,15,Pain in thoracic spine,Pain associated with micturition,3.2558342059581675,2.111894945996526,5.019405154021657,9.038604837929197e-8,21
J10_COPD,M13_THORACISPINEPAIN,5,COPD,Pain in thoracic spine,3.2545742495327445,2.145993727732907,4.935826889350514,2.7955644607810178e-8,24
M13_THORACISPINEPAIN,F5_PANIC,15,Pain in thoracic spine,Panic disorder,3.252009923777375,2.088849512559464,5.062867612415172,1.774202959326418e-7,20
Z21_OTHER_MEDICAL_CARE,M13_THORACISPINEPAIN,0,Other medical care,Pain in thoracic spine,3.251537188773706,2.087739806378368,5.064086078963388,1.8246417875467006e-7,20
CD2_BENIGN_HEMANGIOMA,M13_THORACISPINEPAIN,15,"Haemangioma, any site",Pain in thoracic spine,3.2515109773486777,1.881660536289763,5.618613682925689,2.3865569895331897e-5,13
M13_THORACISPINEPAIN,COPD_HOSPITAL,5,Pain in thoracic spine,"COPD, hospital admissions",3.2513103164487385,2.1089368086597204,5.012487207032121,9.365282540339524e-8,21
E4_ENDOGLAND,M13_THORACISPINEPAIN,15,Disorders of other endocrine glands,Pain in thoracic spine,3.2504559517737293,2.5860476868085542,4.085564217673076,5.300535990174586e-24,80
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_THORACISPINEPAIN,0,Fever of other and unknown origin,Pain in thoracic spine,3.2504413881315632,2.621455639786043,4.030344461041867,6.383874577723218e-27,89
ASTHMA_NAS,M13_THORACISPINEPAIN,0,"Asthma, unspecified (mode)",Pain in thoracic spine,3.2493571898004014,2.661797405044424,3.9666137351018067,5.18016094801184e-31,105
FG_CARDMYO,M13_THORACISPINEPAIN,5,Cardiomyopathy (excluding other),Pain in thoracic spine,3.2481784863600542,1.6094248716853965,6.555548919909256,0.001008131214439089,8
M13_THORACISPINEPAIN,M13_SHOULDER,0,Pain in thoracic spine,Shoulder lesions,3.2479135055977624,2.831015731976508,3.7262039983364823,2.1671327151269265e-63,207
M13_THORACISPINEPAIN,GOUT,0,Pain in thoracic spine,"Gout, FINNGEN",3.2471876376472486,2.277808237831541,4.629111168781775,7.489747315031896e-11,31
M13_THORACISPINEPAIN,M13_GOUT,0,Pain in thoracic spine,Gout,3.2471876376472486,2.277808237831541,4.629111168781775,7.489747315031896e-11,31
M13_THORACISPINEPAIN,M13_BAKERCYST,0,Pain in thoracic spine,Synovial cyst of popliteal space [Baker],3.2471278189633845,1.8747680571890468,5.624076552965662,2.638625402618522e-5,13
M13_THORACISPINEPAIN,R18_HAEMORRHAGE_RESPI_PASSA,5,Pain in thoracic spine,Haemorrhage from respiratory passages,3.246072486045999,2.145941286934652,4.910193325799841,2.458779916020469e-8,23
M13_THORACISPINEPAIN,I9_HEARTFAIL_NS,5,Pain in thoracic spine,"Heart failure, not strict",3.2458617410071122,2.4153246883976016,4.361988469849726,5.804901704497722e-15,45
M13_THORACISPINEPAIN,I9_HEARTFAIL_AND_OVERWEIGHT,5,Pain in thoracic spine,Heart failure and bmi 25plus,3.2458617410071122,2.4153246883976016,4.361988469849726,5.804901704497722e-15,45
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_THORACISPINEPAIN,15,Symptoms and signs involving the urinary system,Pain in thoracic spine,3.245247864853438,2.6738149399672593,3.938804270599505,1.0176442749181923e-32,118
H7_VITROTH,M13_THORACISPINEPAIN,0,Other and unspecified disorders of vitreous body,Pain in thoracic spine,3.2448450658060595,2.3769225025840974,4.42968565009553,1.244514754893895e-13,42
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,M13_THORACISPINEPAIN,0,Effects of foreign body entering through natural orifice,Pain in thoracic spine,3.244581377309935,2.4095142531125138,4.3690583279960595,8.998092461493133e-15,45
M13_MUSCLE,M13_THORACISPINEPAIN,15,Disorders of muscles,Pain in thoracic spine,3.2444246323783683,1.948821647442977,5.401362002005118,6.020158106837816e-6,15
M13_THORACISPINEPAIN,L12_URTICA_ALLERG,5,Pain in thoracic spine,Allergic urticaria,3.244141440515797,1.6063816746403006,6.551651984220086,0.001031674588858378,8
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,M13_THORACISPINEPAIN,0,Other external causes of accidental injury,Pain in thoracic spine,3.2437171218137943,1.7421695934996109,6.039423949084276,2.0689475397063959e-4,10
M13_THORACISPINEPAIN,L12_CELLULITIS,15,Pain in thoracic spine,Cellulitis,3.2433904194690464,2.10578622490685,4.995559990221198,9.334408243468888e-8,21
M13_THORACISPINEPAIN,R18_SYNCO_COLLAP,15,Pain in thoracic spine,Syncope and collapse,3.242625172961168,2.6024163146304797,4.040328963974555,1.0316207098342977e-25,81
RX_CROHN_1STLINE,M13_THORACISPINEPAIN,15,First line medication for Crohns disease,Pain in thoracic spine,3.242558446855826,2.8544681582926326,3.6834130556793476,4.039125664759164e-73,346
M13_PSORIARTH_ICD10,M13_THORACISPINEPAIN,0,"Psoriatic arthropathies, ICD10",Pain in thoracic spine,3.241447579903951,2.0087996588459207,5.230477995651178,1.4550661236736634e-6,17
M13_THORACISPINEPAIN,L12_LICHENSCLERATROPH,15,Pain in thoracic spine,Lichen sclerosus et atrophicus,3.2405513753238093,1.730934057255091,6.066766767975987,2.37953804657163e-4,10
M13_THORACISPINEPAIN,AB1_OTHER_BACTERIAL,5,Pain in thoracic spine,Other bacterial diseases,3.240154482452818,2.4181085140224123,4.3416583702834535,3.4342077603218042e-15,46
H7_GLAUCSUSP,M13_THORACISPINEPAIN,5,Glaucoma suspect,Pain in thoracic spine,3.2371742042126415,2.057996844596554,5.09198877342015,3.71611287290184e-7,20
K11_DENTOFACIAL_ANOMALIES,M13_THORACISPINEPAIN,5,Dentofacial anomalies [including malocclusion],Pain in thoracic spine,3.233291908328506,2.0566047586185254,5.083221032457852,3.7028060410416035e-7,20
M13_THORACISPINEPAIN,G6_OTHNEU,0,Pain in thoracic spine,Other neurological diseases,3.2330834825464883,2.7466636149557804,3.8056457835602897,3.500037147055254e-45,147
PNEUMOBACTKNOWN,M13_THORACISPINEPAIN,1,Bacterial pneumonia (organism specified),Pain in thoracic spine,3.232924224563895,1.5552011130629317,6.720544985456893,0.0016734515704179152,8
M13_THORACISPINEPAIN,F5_PERSONALITY,1,Pain in thoracic spine,Specific personality disorders,3.2322596038655935,1.4361951111544358,7.274430936047054,0.004587368981510692,6
H7_LACRIMALSYSTEM,M13_THORACISPINEPAIN,5,Disorders of lacrimal system,Pain in thoracic spine,3.231816355403643,2.165372855898629,4.823481982145734,9.38787562754958e-9,26
F5_PERSOBEH,M13_THORACISPINEPAIN,5,Disorders of adult personality and behaviour,Pain in thoracic spine,3.231208913851468,2.1797974499108106,4.7897620237056335,5.217533229844746e-9,27
M13_ARTHROSIS_OTH,M13_THORACISPINEPAIN,0,Other arthrosis,Pain in thoracic spine,3.2297215420642478,2.6349176918385755,3.9587958559704832,1.479890515036509e-29,103
I9_HYPOTE,M13_THORACISPINEPAIN,15,Hypotension,Pain in thoracic spine,3.227331988450673,1.7781831419299106,5.857479760140208,1.168297600540025e-4,11
FG_OTH,M13_THORACISPINEPAIN,15,Other CVD (FINNGEN),Pain in thoracic spine,3.227331988450673,1.7781831419299106,5.857479760140208,1.168297600540025e-4,11
M13_THORACISPINEPAIN,E4_DM2_STRICT,5,Pain in thoracic spine,"Type 2 diabetes, strict (exclude DM1)",3.2272096004166895,2.5032717816556516,4.160507812752676,1.5646446796988133e-19,61
COPD_EARLY,M13_THORACISPINEPAIN,5,Early onset COPD,Pain in thoracic spine,3.226659624292216,1.889149936180639,5.511120177198079,1.794077513083188e-5,14
M13_THORACISPINEPAIN,M13_SYSTCONNECT,0,Pain in thoracic spine,Systemic connective tissue disorders,3.225905523128372,2.5504033171627216,4.08032187463085,1.5146281603941565e-22,71
M13_THORACISPINEPAIN,K11_GULC,5,Pain in thoracic spine,Gastric ulcer,3.2249203208952206,1.8591110885313662,5.594131055578106,3.092350519260884e-5,13
AUTOIMMUNE,M13_THORACISPINEPAIN,1,Autoimmune diseases,Pain in thoracic spine,3.2241941020856584,2.0959952032780276,4.959661926547369,9.928579411954962e-8,35
ST19_SUPERF_INJURY_THORAX,M13_THORACISPINEPAIN,15,Superficial injury of thorax,Pain in thoracic spine,3.2231675900723276,2.070540356805574,5.017438698814106,2.1794281267449293e-7,20
M13_THORACISPINEPAIN,T2D,5,Pain in thoracic spine,"Type 2 diabetes, definitions combined",3.222972538681151,2.4999942165840054,4.155030406144853,1.714585104781511e-19,61
CD2_BENIGN_SKIN_FACE,M13_THORACISPINEPAIN,15,Benign neoplasm: Skin of other and unspecified parts of face,Pain in thoracic spine,3.2221081589689096,2.020678054576326,5.137869916774447,8.886226353273867e-7,18
J10_PLEUREFFUSION,M13_THORACISPINEPAIN,15,Pleural effusion,Pain in thoracic spine,3.2220388357158907,1.8213342852941643,5.699960925725773,5.818113523506456e-5,12
ST19_SEQUEL_INJURI_UPPER_LIMB,M13_THORACISPINEPAIN,5,Sequelae of injuries of upper limb,Pain in thoracic spine,3.220715052314756,1.4365115403976683,7.220969102228925,0.004521047688985285,6
M13_THORACISPINEPAIN,AB1_INTESTINAL_INFECTIONS,5,Pain in thoracic spine,Intestinal infectious diseases,3.2204529066241796,2.540213432062697,4.082852563834543,4.422599271611923e-22,70
M13_THORACISPINEPAIN,J10_ACUTEUPPERINFEC,0,Pain in thoracic spine,Acute upper respiratory infections of multiple and unspecified sites,3.218826030491354,2.660973226843938,3.8936284326532884,2.2229347420431086e-33,108
J10_ASTHMACOPDKELA,M13_THORACISPINEPAIN,1,Asthma/COPD (KELA code 203),Pain in thoracic spine,3.21734999140968,1.9651392916501793,5.267484605903724,3.3870113050928426e-6,21
M13_THORACISPINEPAIN,E4_HYPERPARA,15,Pain in thoracic spine,Hyperparathyroidism,3.215915229868468,2.26564991576765,4.564743517400761,6.286926141036846e-11,32
ST19_INJURI_KNEE_LOWER_LEG,M13_THORACISPINEPAIN,5,Injuries to the knee and lower leg,Pain in thoracic spine,3.2138715688390462,2.5411905230104717,4.064618676743503,1.9621130256932858e-22,95
M13_THORACISPINEPAIN,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,15,Pain in thoracic spine,Injury of muscle and tendon at shoulder and upper arm level,3.2138634892381663,2.489643452590312,4.148754118470881,3.1949065561149144e-19,60
I9_ANGINA,M13_THORACISPINEPAIN,15,Angina pectoris,Pain in thoracic spine,3.2121866333228146,2.701715648802024,3.81910767399706,7.093741887884685e-40,169
H7_BLEPHAROCHALASIS,M13_THORACISPINEPAIN,5,Blepharochalasis,Pain in thoracic spine,3.2111332108008233,1.9948274885976371,5.169056751246644,1.5624637736786695e-6,18
R18_UNSPE_HAEMATU,M13_THORACISPINEPAIN,15,Unspecified haematuria,Pain in thoracic spine,3.2109123433614903,2.3844116180531656,4.3239002857942355,1.555430459205377e-14,46
SLEEP,M13_THORACISPINEPAIN,1,Sleep disorders (combined),Pain in thoracic spine,3.2107053816467666,1.8276242226523889,5.640453283539236,4.959070007767149e-5,15
ST19_INJURI_WRIST_HAND,M13_THORACISPINEPAIN,1,Injuries to the wrist and hand,Pain in thoracic spine,3.2105428479647347,1.8850220345176787,5.4681511355674495,1.7598034198186773e-5,17
M13_THORACISPINEPAIN,G6_SLEEPAPNO_INCLAVO,0,Pain in thoracic spine,"Sleep apnoea, including avohilmo",3.2097258342358783,2.731793523056754,3.7712732840194123,1.2709870862288124e-45,150
E4_NUTRIDEF,M13_THORACISPINEPAIN,15,Other nutritional deficiencies,Pain in thoracic spine,3.2094712511877983,2.5314093240179445,4.06915847803362,5.95334969813574e-22,74
F5_BIPO,M13_THORACISPINEPAIN,15,Bipolar affective disorders,Pain in thoracic spine,3.208209826933039,2.3793996343103845,4.325717355425585,2.090782018760967e-14,45
M13_THORACISPINEPAIN,G6_XTRAPYR,15,Pain in thoracic spine,Extrapyramidal and movement disorders,3.206577618820721,2.3792751346183376,4.321543093489831,1.9592822461852815e-14,44
Z21_PROBL_RELATED_LIFESTYLE,M13_THORACISPINEPAIN,0,Problems related to lifestyle,Pain in thoracic spine,3.2061852283810777,1.8154278546520302,5.662369723119268,5.945184358970094e-5,12
M13_THORACISPINEPAIN,N14_CYSTITIS,0,Pain in thoracic spine,Cystitis,3.2059943603424674,2.5966373114688053,3.958350206688535,2.427478775346818e-27,88
M13_THORACISPINEPAIN,K11_OESSTODUO,5,Pain in thoracic spine,"Diseases of oesophagus, stomach and duodenum",3.20552486645337,2.6992106727493117,3.8068127742636624,2.999114240059433e-40,133
M13_THORACISPINEPAIN,J10_COPDNAS_INCLAVO,5,Pain in thoracic spine,Other chronic obstructive pulmonary disease,3.2053856107337797,2.079341400613236,4.941226539551912,1.325041990655586e-7,21
ST19_FOREI_BODY_EXTER_EYE,M13_THORACISPINEPAIN,5,Foreign body on external eye,Pain in thoracic spine,3.205354625178629,1.587820259932542,6.47069352395751,0.0011537281842443987,8
M13_THORACISPINEPAIN,K11_CARIES,0,Pain in thoracic spine,Dental caries,3.2048018942523493,2.3260871635648135,4.415464451324834,1.05463287282288e-12,38
L12_FOLLICULARCYST,M13_THORACISPINEPAIN,15,Follicular cysts of skin and subcutaneous tissue,Pain in thoracic spine,3.202411138240476,2.169443433501621,4.727220327553656,4.688277224718193e-9,26
ST19_SEQUEL_INJURI_UPPER_LIMB,M13_THORACISPINEPAIN,15,Sequelae of injuries of upper limb,Pain in thoracic spine,3.2014473980312483,1.9229779456279164,5.329892350384874,7.667201728783461e-6,15
M13_THORACISPINEPAIN,CD2_BENIGN_ENDOCRINE_OTH,0,Pain in thoracic spine,Benign neoplasm of other and unspecified endocrine glands,3.2000315939410853,1.952356369246743,5.245047658062545,3.953449189693129e-6,16
R18_CONVU_NOT_ELSEW_CLASSIFIED,M13_THORACISPINEPAIN,5,"Convulsions, not elsewhere classified",Pain in thoracic spine,3.1994417447014354,1.964170445664802,5.211577997383776,2.9847404466783027e-6,17
M13_THORACISPINEPAIN,G6_CARPTU,0,Pain in thoracic spine,Carpal tunnel syndrome,3.199254300599137,2.698316902328989,3.79318977362065,7.403675535690439e-41,135
ASTHMA_MODE,M13_THORACISPINEPAIN,5,Asthma (mode),Pain in thoracic spine,3.19911551653257,2.4809344127217687,4.125195747070001,3.105000190367436e-19,76
M13_THORACISPINEPAIN,M13_IMPINGEMENT,0,Pain in thoracic spine,Impingement syndrome of shoulder,3.1987308738313,2.5293985416205595,4.045182692580385,2.807886265301814e-22,71
M13_THORACISPINEPAIN,ULCERNAS,0,Pain in thoracic spine,"Ulcerative colitis, NAS",3.198394054454831,2.1853940218251626,4.680952004722934,2.185351384456026e-9,27
H7_KERATITIS,M13_THORACISPINEPAIN,5,Keratitis,Pain in thoracic spine,3.197452339015911,2.0757790738008164,4.925235825582539,1.338992770549863e-7,22
ALCOHOLACUTE10,M13_THORACISPINEPAIN,5,Acute alcohol intoxication,Pain in thoracic spine,3.1974334677203524,1.7034292176518981,6.001764367169276,2.97015690995083e-4,10
M13_THORACISPINEPAIN,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Pain in thoracic spine,Other special examinations and investigations of persons without complaint or reported diagnosis,3.196741896825191,2.8061198308250597,3.6417399722779717,2.141673526717901e-68,231
ST19_INJURI_HEAD,M13_THORACISPINEPAIN,1,Injuries to the head,Pain in thoracic spine,3.1963089204924704,1.915192374598243,5.334394001732004,8.71924447729835e-6,19
M13_THORACISPINEPAIN,D3_ANAEMIA_IRONDEF_BLOODLOSS,0,Pain in thoracic spine,Iron deficiency anaemia secondary to blood loss (chronic),3.1961722952965776,2.006040321291768,5.09237886835855,1.0115428451177321e-6,18
K11_ILEUS,M13_THORACISPINEPAIN,5,Paralytic ileus and intestinal obstruction,Pain in thoracic spine,3.195940105876874,1.903425257301627,5.366133038936404,1.1108518059201374e-5,15
ST19_CONCUSSION,M13_THORACISPINEPAIN,5,Concussion,Pain in thoracic spine,3.1945517564901,2.30593556266839,4.425605420250661,2.8733790414549115e-12,41
M13_THORACISPINEPAIN,K11_ENERCOLNONINF,5,Pain in thoracic spine,Noninfective enteritis and colitis,3.194104441622382,2.2229983865684844,4.589433463215663,3.3871584094674985e-10,30
M13_THORACISPINEPAIN,ST19_SUPERF_INJURY_WRIST_HAND,0,Pain in thoracic spine,Superficial injury of wrist and hand,3.19351913971098,2.2112444159702087,4.612138044100213,5.958973166838491e-10,29
M13_THORACISPINEPAIN,R18_ENLARGED_LYMPH_NODES,5,Pain in thoracic spine,Enlarged lymph nodes,3.1928602982296006,1.5822411474307754,6.442985571803825,0.0011912726653448044,8
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,M13_THORACISPINEPAIN,0,"Oedema, not elsewhere classified",Pain in thoracic spine,3.1912841068128674,2.2176237141428747,4.592435671320684,4.1400463429764093e-10,30
M13_THORACISPINEPAIN,I9_CHD,1,Pain in thoracic spine,Major coronary heart disease event,3.190179117445438,1.7550444423021903,5.798851901456633,1.4185388827232725e-4,11
K11_CD_STRICT,M13_THORACISPINEPAIN,0,"Crohn disease (strict definition, require KELA)",Pain in thoracic spine,3.189457086456384,1.7624863060814748,5.771753500294482,1.2671290304809666e-4,11
M13_THORACISPINEPAIN,AB1_INTESTINAL_INFECTIONS,1,Pain in thoracic spine,Intestinal infectious diseases,3.1893663493753603,1.9691748775390139,5.165644670035854,2.4259223345015048e-6,17
M13_THORACISPINEPAIN,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Pain in thoracic spine,Symptoms and signs involving the digestive system and abdomen,3.1878554833125063,2.4156651209055204,4.20688384931277,2.563284099341397e-16,51
M13_THORACISPINEPAIN,H7_DIPLOPIA,15,Pain in thoracic spine,Diplopia,3.187750840700702,1.9988968061679924,5.083681854426861,1.1241021883642469e-6,18
H7_VISFIELDDEF,M13_THORACISPINEPAIN,15,Visual field defects,Pain in thoracic spine,3.185513759801841,1.7078153859966114,5.941800265469087,2.697450898393957e-4,10
I9_ISCHHEART,M13_THORACISPINEPAIN,15,Ischemic heart diseases,Pain in thoracic spine,3.1853670341051306,2.724520252734221,3.724165064209387,7.73901586475076e-48,234
I9_VTE,M13_THORACISPINEPAIN,5,Venous thromboembolism,Pain in thoracic spine,3.1826450221042006,2.2614057207794516,4.479173835835769,3.1333395978535974e-11,37
J10_ASTHMA,M13_THORACISPINEPAIN,5,Asthma,Pain in thoracic spine,3.1815356986289673,2.476184314998454,4.087809352615511,1.4247667015167927e-19,79
M13_THORACISPINEPAIN,R18_COUGH,1,Pain in thoracic spine,Cough,3.180705211323235,1.8313903554034643,5.5241557931596645,3.984972293821469e-5,13
M13_THORACISPINEPAIN,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,5,Pain in thoracic spine,Problems related to life-management difficulty,3.1798187880894795,1.6398212504077394,6.1660668945305455,6.174912635068298e-4,9
M13_THORACISPINEPAIN,BRONCHITIS,0,Pain in thoracic spine,Bronchitis,3.1792969490014857,2.7491598078612576,3.676733910130071,7.795928110836889e-55,185
M13_THORACISPINEPAIN,E4_ENDOMETPOSTOP,5,Pain in thoracic spine,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",3.1792225189789143,1.4110940007020465,7.16285082365454,0.0052553777524688835,6
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_THORACISPINEPAIN,1,Symptoms and signs involving the urinary system,Pain in thoracic spine,3.178363930938551,1.7496640833327144,5.77367814412075,1.4656979332504144e-4,13
L12_PSORI_ARTHRO,M13_THORACISPINEPAIN,15,Arthropathic psoriasis,Pain in thoracic spine,3.178352379088983,1.939400574734724,5.208786661849043,4.471970026591607e-6,16
H7_EYEOTH,M13_THORACISPINEPAIN,5,Other disorders of eye and adnexa,Pain in thoracic spine,3.17725411097371,1.5755427172675884,6.407280218467619,0.0012365736864404953,8
M13_THORACISPINEPAIN,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,5,Pain in thoracic spine,"Injuries to the abdomen, lower back, lumbar spine and pelvis",3.1772523469858927,2.1681910931286397,4.655923782926649,3.0390089872000715e-9,27
M13_THORACISPINEPAIN,H8_EXTOTITIS,5,Pain in thoracic spine,Otitis externa,3.1758726360423672,1.7900314964296282,5.634631022124706,7.8030468774282e-5,12
M13_THORACISPINEPAIN,K11_LIVER,5,Pain in thoracic spine,Diseases of liver,3.1758542507955605,1.9622707006786078,5.139989206794044,2.5491857385408325e-6,17
F5_SUBSNOALCO,M13_THORACISPINEPAIN,15,"Substance use, excluding alcohol",Pain in thoracic spine,3.1755203972591803,2.2440295129976287,4.493670753883601,6.898224476131922e-11,33
ST19_FRACT_LUMBAR_SPINE_PELVIS,M13_THORACISPINEPAIN,0,Fracture of lumbar spine and pelvis,Pain in thoracic spine,3.175517076483165,2.118904581250526,4.7590197275824995,2.1704780991922672e-8,24
L12_DERMATITISECZEMA,M13_THORACISPINEPAIN,1,Dermatitis and eczema,Pain in thoracic spine,3.174757717271109,1.8783890422095082,5.365814182730032,1.6005935214828763e-5,18
M13_THORACISPINEPAIN,K11_DISLIVOTH,15,Pain in thoracic spine,Other diseases of liver,3.1725537672437882,2.014395129550749,4.996585455554329,6.294570901326355e-7,19
M13_THORACISPINEPAIN,JOINTPAIN,0,Pain in thoracic spine,Pain in joint,3.172069670223805,2.714072684129822,3.707353178708188,1.0479983646502465e-47,161
H8_PERIPHVERTIGO,M13_THORACISPINEPAIN,5,Other peripheral vertigo,Pain in thoracic spine,3.169500809692864,1.4132670542212775,7.108164980311528,0.005119496423775157,6
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,M13_THORACISPINEPAIN,15,"Sequelae of injuries, of poisoning and of other consequences of external causes",Pain in thoracic spine,3.164945363199642,2.2986353533309916,4.357750409399769,1.6554711713045764e-12,39
