prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_AF,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,1,Atrial fibrillation and flutter,"Poisoning by drugs, medicaments and biological substances",3.2435749722221794,2.3570012546861827,4.46362876536817,5.07561563319177e-13,45
FEMINGHER_BILATERAL,I9_AF,5,"Inguinal or femoral hernia, bilateral",Atrial fibrillation and flutter,3.243375969611545,2.559803462275643,4.10949037114822,1.9640232099073484e-22,71
M13_SPININSTAB,I9_AF,15,Spinal instabilities,Atrial fibrillation and flutter,3.243056754875564,2.2523125083324396,4.669608269915829,2.5261601610097355e-10,29
R18_GENERAL_SYMPTOMS_SIGNS,I9_AF,15,General symptoms and signs,Atrial fibrillation and flutter,3.242184679560959,3.104727100303919,3.385728006609925,0.0,3013
ST19_FOCAL_BRAIN_INJURY,I9_AF,1,Focal brain injury,Atrial fibrillation and flutter,3.2421754559432667,1.5346398187988017,6.849621362847655,0.002053739321115448,7
CIRRHOSIS_BROAD,I9_AF,15,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Atrial fibrillation and flutter,3.2418789802741057,2.703335617007542,3.8877079326084116,6.761197427108394e-37,118
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,I9_AF,15,Other symptoms and signs involving the urinary system,Atrial fibrillation and flutter,3.241841714600201,2.586290067213823,4.063557230393635,1.9045441180972814e-24,76
R18_DISTU_SMELL_TASTE,I9_AF,5,Disturbances of smell and taste,Atrial fibrillation and flutter,3.2415511976656592,1.8790485997483874,5.59200766201294,2.3656484654155514e-5,13
H7_HORDEOLUM,I9_AF,15,Hordeolum and other deep inflammation of eyelid,Atrial fibrillation and flutter,3.240870318694968,2.3362606183277586,4.495748607925428,1.9003279120992922e-12,36
M13_BONECONTINUITY,I9_AF,15,Disorders of continuity of bone,Atrial fibrillation and flutter,3.240767872896665,2.5295362836737647,4.151976974509252,1.3892285733103273e-20,63
H7_RETINAVASC,I9_AF,15,Retinal vascular disorders,Atrial fibrillation and flutter,3.2392533549492484,2.8278689874903984,3.710483881667303,1.5883620742428097e-64,214
I9_AF,DRY_AMD,15,Atrial fibrillation and flutter,Dry age-related macular degeneration (includes geographic atrophy),3.237079171604319,2.850353543917445,3.6762743294057834,3.4115757969028604e-73,378
M13_HALLUXRIGIDUS,I9_AF,1,Hallux rigidus,Atrial fibrillation and flutter,3.2349344315206703,1.96061758531271,5.337502251653461,4.3227427905436864e-6,16
FG_DISVEINLYMPH,I9_AF,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Atrial fibrillation and flutter,3.233984464798348,2.666726059032919,3.9219084701747944,8.454806562446654e-33,159
KRA_PSY_SLEEP_NONORG,I9_AF,5,Nonorganic sleeping disorders,Atrial fibrillation and flutter,3.233651983926844,2.336227380278373,4.475807980603356,1.4820740177147044e-12,37
I9_AF,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Atrial fibrillation and flutter,"Complications of surgical and medical care, not elsewhere classified",3.232962063722426,3.0594790870363946,3.4162821212786527,0.0,1667
AB1_BACT_INTEST_OTH,I9_AF,15,Other bacterial intestinal infections,Atrial fibrillation and flutter,3.232736259401505,2.8226154319622485,3.7024468882691948,1.8762079821927405e-64,214
AB1_INTESTINAL_INFECTIONS,I9_AF,5,Intestinal infectious diseases,Atrial fibrillation and flutter,3.231858342439667,2.925346117584034,3.57048633760406,8.457841487305549e-118,490
I9_AF,K11_CHOLECYST,15,Atrial fibrillation and flutter,Chlocystitis,3.231355992305114,2.7362407004918046,3.8160610457732793,1.8690908812403916e-43,198
J10_PLEURA,I9_AF,15,Other diseases of pleura,Atrial fibrillation and flutter,3.2309651778804622,2.98627935349607,3.495699747063153,2.7356378181440036e-187,673
E4_DM2NASCOMP,I9_AF,15,Type 2 diabetes with other specified/multiple/unspecified complications,Atrial fibrillation and flutter,3.2309148980701843,3.0814074525718635,3.3876763262382674,0.0,2259
I9_AF,G6_BASDEGENOTH,15,Atrial fibrillation and flutter,Other degenarative diseases of the basal ganglia,3.229967978536141,1.547789673898817,6.740381667031883,0.0017849893359163133,10
I9_AF,H7_VISUDISTURB,0,Atrial fibrillation and flutter,Visual disturbances,3.2296816659351175,2.956255267729552,3.528397488924723,9.169613661657028e-149,639
I9_AF,CD2_INSITU_SKIN,0,Atrial fibrillation and flutter,Carcinoma in situ of skin,3.229491637355675,2.7808735165320364,3.7504820603120326,2.877108498546769e-53,257
H7_ANISOMETROPIA,I9_AF,5,Anisometropia and aniseikonia,Atrial fibrillation and flutter,3.229439569493198,1.735084969723307,6.0108179800967125,2.1684501255207856e-4,10
I9_AF,D3_OTHERAPLASTICANAEMIA,0,Atrial fibrillation and flutter,Other and unspecified aplastic anaemias,3.2292579428533554,1.6808535050564317,6.204054565202207,4.3347376168215976e-4,12
C3_URINARY_TRACT,I9_AF,5,Malignant neoplasm of urinary organs,Atrial fibrillation and flutter,3.2291668513116245,2.673556829737771,3.900241968910228,4.58273731361711e-34,114
G6_PARDIPLE,I9_AF,15,"Paraplegia, diplegia of upper limbs",Atrial fibrillation and flutter,3.228751375737088,2.082087216779129,5.006915830572538,1.6380053934466665e-7,20
I9_AF,E4_HYTHY_AI_STRICT,5,Atrial fibrillation and flutter,"Hypothyroidism, strict autoimmune",3.228629181592449,2.9031819029311,3.5905591660329788,1.1409218300226965e-103,436
ST19_OTHER_UNSPE_INJURI_ANKLE_FOOT,I9_AF,0,Other and unspecified injuries of ankle and foot,Atrial fibrillation and flutter,3.2266200532157936,1.9443369654683154,5.354564127883391,5.8160334146512465e-6,15
I9_AF,KRA_PSY_SUBSTANCE,1,Atrial fibrillation and flutter,Substance abuse,3.2262965857617525,2.5605378189654493,4.065157554870075,2.9749422654246304e-23,91
I9_AF,H7_PAPILLOEDEMA,15,Atrial fibrillation and flutter,"Papilloedema, unspecified",3.225433564775589,1.7283269251911773,6.019359838203179,2.342765856309875e-4,12
I9_AF,H7_ECTROPION,15,Atrial fibrillation and flutter,Ectropion of eyelid,3.2247261976506407,2.4014949364078175,4.33016072287418,6.937367293024664e-15,71
H7_ENTROPION,I9_AF,1,Entropion and trichiasis of eyelid,Atrial fibrillation and flutter,3.2244516810760495,1.8139678387007772,5.731683011006907,6.633402051896618e-5,12
I9_AF,G6_PARKINSON,5,Atrial fibrillation and flutter,Parkinson's disease,3.224142388227456,2.4792760827581333,4.192794103027347,2.4514133917768887e-18,91
I9_AF,CD2_BENIGN_ENDOCRINE_OTH,15,Atrial fibrillation and flutter,Benign neoplasm of other and unspecified endocrine glands,3.2235868932713974,2.592038860918638,4.009011058880617,6.891254233705802e-26,105
H7_RETINOPATHYDIAB_NAS,I9_AF,0,Other diabetic retinopathy,Atrial fibrillation and flutter,3.2230145401494403,2.586937651800883,4.01549017572313,1.7353931559667067e-25,80
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,I9_AF,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Atrial fibrillation and flutter,3.2221904063484494,3.0888610384905015,3.3612748794415905,0.0,3126
AB1_CANDIDIASIS,I9_AF,5,Candidiasis,Atrial fibrillation and flutter,3.2221862320346015,2.356487044834503,4.405916059106749,2.3098909855462774e-13,40
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,I9_AF,15,Other symptoms and signs involving cognitive functions and awareness,Atrial fibrillation and flutter,3.222086179558406,2.944027585816464,3.526406953018444,1.959355034646951e-142,506
K11_DISLIVOTH,I9_AF,1,Other diseases of liver,Atrial fibrillation and flutter,3.221944175431495,1.7684027709214076,5.870226195239484,1.3208637081312387e-4,11
M13_OVERLAP,I9_AF,0,Other overlap syndromes,Atrial fibrillation and flutter,3.221893797340149,2.0542179090963546,5.053309873004333,3.48691370766135e-7,19
G6_CNSABSC,I9_AF,0,Intracranial and intraspinal abscess and granuloma,Atrial fibrillation and flutter,3.2215286912460925,1.8290161082023297,5.674224005999677,5.110076867853259e-5,12
I9_AF,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,15,Atrial fibrillation and flutter,"Injuries to the abdomen, lower back, lumbar spine and pelvis",3.221300179836658,2.924540294979599,3.5481729783066887,2.0858980898406784e-124,548
I9_AF,G6_PARKINSON_INCLAVO,5,Atrial fibrillation and flutter,"Parkinson's disease, including avohilmo",3.2211005641044363,2.4769703832912042,4.1887819547877605,2.5986179246990846e-18,91
CD2_BENIGN_COLON,I9_AF,15,Benign neoplasm: Colon,Atrial fibrillation and flutter,3.221025654979019,2.97235744904531,3.490497508422267,4.338472657909302e-179,644
E4_HYTHY_AI_STRICT,I9_AF,1,"Hypothyroidism, strict autoimmune",Atrial fibrillation and flutter,3.2209490420212665,2.602746041785655,3.9859873244414255,5.4506946968657304e-27,114
ATOPIC_STRICT_REIMB,I9_AF,1,"Atopic dermatitis, strict definition with reimbursement",Atrial fibrillation and flutter,3.2200648912162673,1.767201682380153,5.867365342069165,1.3344178234595358e-4,11
ST19_BURN_CORROSION_HEAD_NECK,I9_AF,5,Burn and corrosion of head and neck,Atrial fibrillation and flutter,3.2194244779726837,1.444657618982727,7.174498533893525,0.004239201962024885,6
Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,I9_AF,15,"Additional codes for the location of defect, injury or illness",Atrial fibrillation and flutter,3.218969215746728,2.0753609352590843,4.992752169458929,1.7855886366618991e-7,20
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,I9_AF,5,Special screening examination for infectious and parasitic diseases,Atrial fibrillation and flutter,3.218813447618646,2.4370062176213083,4.251429452930767,1.798903573779886e-16,51
I9_AF,G6_ALZHEIMER,15,Atrial fibrillation and flutter,Alzheimer disease,3.2180611532327568,2.930131146566931,3.5342846677969293,6.428504880693876e-132,734
I9_AF,M13_POLYARTHROPATHIES,1,Atrial fibrillation and flutter,Polyarthropathies,3.2178970170877044,2.7143335262396966,3.81488166891821,2.6758037693029277e-41,182
I9_AF,H7_HYPERMETRO,5,Atrial fibrillation and flutter,Hypermetropia,3.2175097382283537,2.0716175860118615,4.997239348370262,1.9680555641689432e-7,24
I9_AF,DM_MACULOPATHY,1,Atrial fibrillation and flutter,Diabetic maculopathy,3.217394467746626,1.7568032321859328,5.892308809226405,1.5351664948435597e-4,14
I9_AF,H7_MACULOPATHYDIAB,1,Atrial fibrillation and flutter,Diabetic maculopathy,3.217394467746626,1.7568032321859328,5.892308809226405,1.5351664948435597e-4,14
I9_AF,K11_PANCOTH,15,Atrial fibrillation and flutter,Other diseases of pancreas,3.2169258843260673,2.4189180348644355,4.278198763285927,9.549931947944629e-16,64
I9_AF,ST19_INTRACR_INJURY,15,Atrial fibrillation and flutter,Intracranial injury,3.216835348834731,2.9756248523220115,3.477598882613728,9.651840948599002e-190,825
I9_DOAAC,I9_AF,15,"Diseases of arteries, arterioles and capillaries",Atrial fibrillation and flutter,3.21670561325502,3.0448482384480178,3.3982629648630356,0.0,1564
Z21_TOBAC_USE,I9_AF,0,Tobacco use,Atrial fibrillation and flutter,3.216504181841597,1.9986946404938646,5.176328060422514,1.4894892533753152e-6,17
M13_CONNECTNAS,I9_AF,15,Other specified/unspecified systemic involvement of connective tissue,Atrial fibrillation and flutter,3.215478025003209,2.4995274478412415,4.13650145678866,1.0014717135005423e-19,61
I9_AF,VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,0,Atrial fibrillation and flutter,Supplementary factors related to causes of morbidity and mortality classified elsewhere,3.215098243865275,2.216923367257214,4.662703668685839,7.386768798327502e-10,35
J10_ASTHMACOPDKELA,I9_AF,1,Asthma/COPD (KELA code 203),Atrial fibrillation and flutter,3.2149221973970183,2.5875848070072633,3.99435207198875,5.40890499858193e-26,110
J10_NECROTIC,I9_AF,15,Suppurative and necrotic conditions of lower respiratory tract,Atrial fibrillation and flutter,3.214842866639161,2.441153833108033,4.233741649956606,9.270544582867366e-17,51
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,I9_AF,1,Injury of muscle and tendon at shoulder and upper arm level,Atrial fibrillation and flutter,3.2146235493136786,2.2380555029056937,4.617313802265213,2.6052712115812686e-10,32
I9_AF,KRA_PSY_ANXIETY,1,Atrial fibrillation and flutter,Anxiety disorders,3.2145627631764615,2.655600029818001,3.891178506692846,4.453282410758564e-33,123
I9_AF,ST19_BURN_CORROSION_ANKLE_FOOT,5,Atrial fibrillation and flutter,Burn and corrosion of ankle and foot,3.2142013845712465,1.568007966924905,6.588672225205916,0.0014312625770172287,10
Z21_CARE_INVOLVI_USE_REHAB_PROCED,I9_AF,0,Care involving use of rehabilitation procedures,Atrial fibrillation and flutter,3.2140152343984627,3.0014217461490307,3.4416669167534213,3.818940643148415e-245,907
H7_KERATOCONUS,I9_AF,15,Hereditary corneal dystrophies,Atrial fibrillation and flutter,3.213901188886806,2.1343619479691536,4.839460739897573,2.2647847458773588e-8,23
H8_BPV,I9_AF,0,Benign paroxysmal vertigo,Atrial fibrillation and flutter,3.213648002158912,2.8834836796894234,3.5816167625725335,6.91457268616671e-99,338
M13_GOUT,I9_AF,15,Gout,Atrial fibrillation and flutter,3.2135282231831943,2.9152834799087284,3.542284553925523,5.084827262009966e-122,427
GOUT,I9_AF,15,"Gout, FINNGEN",Atrial fibrillation and flutter,3.2135282231831943,2.9152834799087284,3.542284553925523,5.084827262009966e-122,427
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,I9_AF,5,Follow-up examination after treatment for conditions other than malignant neoplasms,Atrial fibrillation and flutter,3.213439881764022,2.8288983342510434,3.650253439187468,4.678675187127e-72,269
I9_AF,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,15,Atrial fibrillation and flutter,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,3.2131231205395205,2.62969406432985,3.9259928855551607,3.4182267836883894e-30,138
RHEUMA_SEROPOS_WIDE,I9_AF,5,"Seropositive rheumatoid arthritis, wide",Atrial fibrillation and flutter,3.2126669317175716,2.7326188389837878,3.7770466436474823,2.332431945629704e-45,158
CD2_BENIGN_EYE,I9_AF,1,Benign neoplasm of eye and adnexa,Atrial fibrillation and flutter,3.211922070662896,1.5204568455261946,6.785094505224937,0.00222707828845015,7
F5_Dementia_U,I9_AF,1,Undefined dementia,Atrial fibrillation and flutter,3.211705113388403,2.1232695819253706,4.858097070279497,3.274997369486371e-8,24
I9_AF,M13_ARTHRITISNAS,5,Atrial fibrillation and flutter,Ohter specific/unspecified arthritis,3.2112936066302096,2.6762628971927414,3.8532861023486262,4.140309561667249e-36,151
H7_MODVISIMPBINOC,I9_AF,15,"Moderate visual impairment, binocular",Atrial fibrillation and flutter,3.2106962660152276,2.3702614821692087,4.349127971809237,4.940706285904103e-14,42
K11_OTHDISSTOMDUOD,I9_AF,5,Other diseases of stomach and duodenum,Atrial fibrillation and flutter,3.2105905507568933,2.2644275874165256,4.552095965395685,5.816815761754366e-11,32
ST19_OTHER_UNSPE_INJURI_WRIST_HAND,I9_AF,0,Other and unspecified injuries of wrist and hand,Atrial fibrillation and flutter,3.210218493102068,1.9345087099913139,5.327193783221986,6.3765457536282775e-6,15
D3_BLOODOTHER,I9_AF,15,Other diseases of blood and blood-forming organs,Atrial fibrillation and flutter,3.2101384685226244,2.7615077788627596,3.731653072269297,4.415331828930208e-52,173
F5_DEMNAS,I9_AF,1,Unspecified dementia,Atrial fibrillation and flutter,3.209729303792075,2.121964662238049,4.855105453431818,3.329658142273087e-8,24
I9_AF,NAFLD,5,Atrial fibrillation and flutter,Nonalcoholic fatty liver disease,3.2094743366189684,1.9722414216301272,5.222852235251127,2.682098015270644e-6,21
K11_GINGIVITIS_CHRONIC,I9_AF,15,Chronic gingivitis,Atrial fibrillation and flutter,3.2092287514314712,2.3132505832356003,4.452241038499482,2.930753761103867e-12,36
I9_AF,M13_POLYARTHROPATHIES,5,Atrial fibrillation and flutter,Polyarthropathies,3.20899918281702,2.923251882236744,3.522678226222837,1.34725140551528e-132,600
CD2_BENIGN_URINARY,I9_AF,5,Benign neoplasm of urinary organs,Atrial fibrillation and flutter,3.2089180663890695,2.1458840093620495,4.798560924949252,1.3528467872974485e-8,24
RHEUMA_SEROPOS,I9_AF,5,Seropositive rheumatoid arthritis,Atrial fibrillation and flutter,3.208903996507794,2.729419747486481,3.7726204876645464,2.8511013278431004e-45,158
I9_AF,CD2_BENIGN_SMALL_INTESTINE,15,Atrial fibrillation and flutter,Benign neoplasm: Small intestine,3.2084507186939524,2.394670484786705,4.298777673039489,5.6897775187397935e-15,63
I9_PHLETHROM,I9_AF,0,Phlebitis and thrombophlebitis (not including DVT),Atrial fibrillation and flutter,3.207874063177955,2.8636229502826582,3.593509405347554,4.469176160738879e-90,306
N14_BREASTDISOTH,I9_AF,5,Other disorders of breast,Atrial fibrillation and flutter,3.2077900226137865,2.208599260229937,4.659023940861628,9.292943694638563e-10,28
I9_AF,M13_FLATFOOT,5,Atrial fibrillation and flutter,Flat foot [pes planus] (acquired),3.2070204862394807,2.0312245466215924,5.063438415150148,5.697099903286247e-7,24
I9_AF,I9_CEREBVASC,0,Atrial fibrillation and flutter,Cerebrovascular diseases,3.2054399364821005,3.0481878306838506,3.3708044769961716,0.0,2169
I9_AF,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,5,Atrial fibrillation and flutter,"Superficial injury of abdomen, lower back and pelvis",3.2053618950802902,2.5149186623598982,4.085358716449175,4.896318120943763e-21,83
M13_ROTATORCUFF,I9_AF,1,Rotator cuff syndrome,Atrial fibrillation and flutter,3.2048858912983333,2.469542504149317,4.159188821000375,1.984107232285971e-18,68
G6_CARPTU,I9_AF,5,Carpal tunnel syndrome,Atrial fibrillation and flutter,3.2047834874511083,2.835090984931963,3.6226834539088917,2.0685397240779013e-77,293
I9_AF,CD2_BENIGN_PANCREAS,0,Atrial fibrillation and flutter,Benign neoplasm: Pancreas,3.2045834283294083,1.8703989232493767,5.490462393596165,2.2419362998804782e-5,18
H7_REFRAACCOMMODIS,I9_AF,1,Disorders of refraction and accommodation,Atrial fibrillation and flutter,3.2031106616298914,1.7579350721933973,5.836346332089305,1.430060407715797e-4,11
L12_ABSCESS_CUT,I9_AF,15,"Cutaneous abscess, furuncle and carbuncle",Atrial fibrillation and flutter,3.203043911717218,2.7879210581159004,3.6799787678788087,1.027750057478874e-60,204
I9_AF,K11_OTHDISOES,15,Atrial fibrillation and flutter,Other diseases of oesophagus,3.202826236106554,2.565215568267834,3.9989215821028528,8.903819891051412e-25,109
I9_AF,G6_ANOXBRAINDAM,15,Atrial fibrillation and flutter,Anoxic brain damage,3.2026419705525657,2.0384796027194136,5.031649852106288,4.420902081269412e-7,27
H8_HL_IDIOP,I9_AF,5,Sudden idiopathic hearing loss,Atrial fibrillation and flutter,3.2021665379909567,2.3909841855566096,4.288556402409638,5.777333403778066e-15,46
ASTHMA_OPPORTUNIST_INFECTIONS,I9_AF,5,Asthma and opportunit respiratory infection,Atrial fibrillation and flutter,3.2021567236313664,2.061614594424172,4.973678257046657,2.214532322958335e-7,20
PD_DEMENTIA,I9_AF,5,Dementia due to Parkinsons disease,Atrial fibrillation and flutter,3.2015477622171384,1.8147946239205948,5.647971367478575,5.875687479596049e-5,12
G6_FACOTH,I9_AF,15,Other facial nerve disorders,Atrial fibrillation and flutter,3.201168075334051,2.307700227587081,4.440558147040017,3.2068908008698215e-12,36
I9_AF,ST19_SUPERF_INJURY_LOWER_LEG,15,Atrial fibrillation and flutter,Superficial injury of lower leg,3.2006336484238904,2.773629685402878,3.6933754370080023,4.3309632059192737e-57,239
I9_AF,M13_ARTHTROSIS_COX_PRIM_HIPSURG,5,Atrial fibrillation and flutter,"Coxarthrosis, primary, with hip surgery",3.200248253426709,2.774285481855471,3.691613192132996,2.35263991172936e-57,288
Z21_FAMILY_HISTORY_MALIG_NEOPLASM,I9_AF,5,Family history of malignant neoplasm,Atrial fibrillation and flutter,3.1998641305970486,1.8139906356054472,5.644533248025361,5.90641552594916e-5,12
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,I9_AF,15,Primary_lymphoid and hematopoietic malignant neoplasms,Atrial fibrillation and flutter,3.198859498033143,2.8465611799577664,3.5947592344769737,5.839194005879706e-85,292
K11_EMBED_TEETH,I9_AF,0,Embedded teeth,Atrial fibrillation and flutter,3.19883901385116,2.3060133143720627,4.437342565527483,3.3094699411509975e-12,36
I9_AF,I9_LYMPHOTH,0,Atrial fibrillation and flutter,Other noninfective disordersof lymphatic vessels and lymph nodes,3.1986825814944146,2.1966267712604615,4.657855577024004,1.3273437594310545e-9,36
I9_AF,OSTEOPOROSIS_FRACTURE_FG,0,Atrial fibrillation and flutter,Osteoporosis with pathological fracture (FG),3.197447330415479,2.5647421025573767,3.9862368308247307,5.035676276297971e-25,113
DM_VITREOUS_BLEEDING,I9_AF,1,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Atrial fibrillation and flutter,3.197320922158821,1.586944539494462,6.441851510785079,0.0011453904812663473,8
SLEEP,I9_AF,15,Sleep disorders (combined),Atrial fibrillation and flutter,3.1971928983860507,3.0189823338852952,3.385923234712965,0.0,1373
I9_AF,ST19_OPEN_WOUND_SHOUL_UPPER_ARM,0,Atrial fibrillation and flutter,Open wound of shoulder and upper arm,3.197055418795826,1.9656377429816598,5.199922207103816,2.8243159852978253e-6,21
I9_AF,VD_MX,0,Atrial fibrillation and flutter,Vascular dementia (mixed),3.196181262533243,2.0276307334234605,5.03818298597229,5.604329749792507e-7,32
I9_AF,G6_VASCSYND,5,Atrial fibrillation and flutter,Vascular syndromes of brain in cerebrovascular disorders,3.1959541344998943,2.092979629022788,4.880182629678026,7.452666082574561e-8,34
I9_AF,I9_VASCSYND,5,Atrial fibrillation and flutter,Vascular syndromes of brain in cerebrovascular disorders,3.1959541344998943,2.092979629022788,4.880182629678026,7.452666082574561e-8,34
I9_AF,H7_LENSDISLOCATIO,5,Atrial fibrillation and flutter,Dislocation of lens,3.1954508089605125,1.3152012542805853,7.763759226394408,0.01031965639597042,8
ST19_CONTU_OTHER_UNSPE_PARTS_FOOT,I9_AF,0,Contusion of other and unspecified parts of foot,Atrial fibrillation and flutter,3.1953719435184627,2.1224492814023606,4.810669421828853,2.617298636014206e-8,23
I9_AF,H7_CENTRRETARTOCC,15,Atrial fibrillation and flutter,Central retinal artery occlusion,3.1947056870529984,2.055021716867485,4.966441153938861,2.472669087417972e-7,30
KRA_PSY_DEMENTIA,I9_AF,5,Any dementia,Atrial fibrillation and flutter,3.1946498385533424,2.817562476745386,3.6222045385690165,2.0532234000623956e-73,286
I9_AF,DM_RETINA_PROLIF,1,Atrial fibrillation and flutter,Proliferative diabetic retinopathy,3.19456884508225,2.596024929311031,3.931114062405616,5.189248583231647e-28,122
OSTPOPATFRCTURE_POSTEMENO,I9_AF,5,Postmenopausal osteoporosis with pathological fracture,Atrial fibrillation and flutter,3.1928438760996927,2.0965676334419117,4.862353045301725,6.312111464330665e-8,22
R18_FAECAL_INCONTINENCE,I9_AF,0,Faecal incontinence,Atrial fibrillation and flutter,3.1924989098944976,2.602076839500308,3.9168902066838247,9.387779627736207e-29,93
I9_OTHINTRACRA,I9_AF,15,Other intracranial haemorrhages,Atrial fibrillation and flutter,3.192382658824499,2.243457346896402,4.542679206476569,1.1212109114985222e-10,31
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,I9_AF,5,Injury of muscle and tendon at lower leg level,Atrial fibrillation and flutter,3.1923682228268038,2.4365026588785574,4.182722654940606,3.7628265516891376e-17,54
F5_VASCDEM,I9_AF,1,Vascular dementia,Atrial fibrillation and flutter,3.191534826861293,1.751102049238832,5.816848056054839,1.5104053427642252e-4,11
RHEUMA_ARHTROPAT_REACTIVE,I9_AF,5,"Reactive arthropathies, FINNGEN",Atrial fibrillation and flutter,3.190840019324937,2.096416728576783,4.856601213937823,6.164756994276958e-8,22
RHEUMA_SEROPOS_OTH,I9_AF,5,Other/unspecified seropositiverheumatoid arthritis,Atrial fibrillation and flutter,3.1893243606852675,2.708845177481835,3.755028143437961,4.677439143720534e-44,155
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,I9_AF,5,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Atrial fibrillation and flutter,3.1893102347355944,2.5212331157883425,4.034414632146664,4.006918609874191e-22,72
I9_AF,ST19_BURN_CORROSION_ANKLE_FOOT,0,Atrial fibrillation and flutter,Burn and corrosion of ankle and foot,3.1892063621368987,1.9183352566642298,5.302012348968013,7.75116960832309e-6,20
I9_AF,G6_PARDIPLE,15,Atrial fibrillation and flutter,"Paraplegia, diplegia of upper limbs",3.188758303276043,2.0574061177491716,4.9422325660409845,2.1368420985435535e-7,27
RHEUMA_OTHER_WIDE,I9_AF,5,"Other (seronegative) rheumatoid arthritis, wide",Atrial fibrillation and flutter,3.188475664406632,2.593082061304846,3.9205766814018843,4.0210116013991663e-28,94
K11_MANDIBULAR_MOLAR_FAILED_ERUPT_OBSTRUCTION_TOOTH,I9_AF,15,Mandibular molar that has failed to erupt because of obstruction by another tooth,Atrial fibrillation and flutter,3.1883142835887597,1.887354676183099,5.386029504265752,1.4614662932333048e-5,14
R18_CONVU_NOT_ELSEW_CLASSIFIED,I9_AF,15,"Convulsions, not elsewhere classified",Atrial fibrillation and flutter,3.1883057845312464,2.8115703999934025,3.6155216941035015,5.2130877215439217e-73,250
K11_MANDIBULAR_MOLAR_FAILED_ERUPT_OBSTRUCTION_TOOTH,I9_AF,0,Mandibular molar that has failed to erupt because of obstruction by another tooth,Atrial fibrillation and flutter,3.1876543671117874,1.9519896385231243,5.205529867389445,3.603742098544136e-6,16
Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,I9_AF,5,Problems related to social environment,Atrial fibrillation and flutter,3.1867009898751055,1.7119899671874959,5.931730555380528,2.56131121229766e-4,10
M13_PATELLADISLOCATIO,I9_AF,5,Recurrent dislocation of patella,Atrial fibrillation and flutter,3.186523057002816,1.4297511334169768,7.101885744649554,0.004592430333665697,6
I9_AF,K11_OTHENTERCOL,5,Atrial fibrillation and flutter,Other noninfective gastroenteritis and colitis,3.18645001690684,2.6071621080607867,3.894450475040761,1.035513556100555e-29,122
M13_SHOULDER,I9_AF,1,Shoulder lesions,Atrial fibrillation and flutter,3.186065770527831,2.521439923758254,4.0258802117318835,2.7909887443776706e-22,90
D3_HAEMOLYTICANAEMIA,I9_AF,15,Haemolytic anaemias,Atrial fibrillation and flutter,3.185577008665442,2.2633563867798436,4.48356296755176,3.0464860314746945e-11,33
CD2_INSITU_SKIN,I9_AF,15,Carcinoma in situ of skin,Atrial fibrillation and flutter,3.1851730483233096,2.6695173256369054,3.800435101257372,7.849914634080752e-38,126
H7_RETINOPATHYDIAB_PROLIF,I9_AF,1,Proliferative diabetic retinopathy,Atrial fibrillation and flutter,3.1851088743492677,1.4215017085256294,7.13676141267582,0.00488584621232073,6
I9_AF,ST19_SUPERF_INJURY_LOWER_LEG,0,Atrial fibrillation and flutter,Superficial injury of lower leg,3.18500836832613,2.784078231306866,3.6436757387904577,6.666612711621402e-64,272
WEIGHTLOSS,I9_AF,15,Weight loss,Atrial fibrillation and flutter,3.1847175505898253,2.4949092430745123,4.065248427448287,1.3959313389299886e-20,65
