prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SPONDYLOLISTHESIS,K11_IBS,5,Spondylolisthesis/Spondylolysis,Irritable bowel syndrome,2.604703784608813,1.6883807723187767,4.018336335492525,1.5055608347871604e-5,21
M13_SPONDYLOLISTHESIS,F5_ALCOHOL,1,Spondylolisthesis/Spondylolysis,Mental and behavioural disorders due to alcohol,2.6043094916647482,1.343629855360574,5.047839552921352,0.0045854753215275115,9
ASTHMA_HOSPITAL_MAIN,M13_SPONDYLOLISTHESIS,15,"Asthma, hospital admissions , main diagnosis only",Spondylolisthesis/Spondylolysis,2.604268527698864,2.2511877990841125,3.012727133259219,6.109194263493967e-38,212
J10_ASTHMA_MAIN,M13_SPONDYLOLISTHESIS,15,Asthma (only as main-diagnosis),Spondylolisthesis/Spondylolysis,2.6033940643441538,2.250432255682806,3.011715032588686,6.476127732551319e-38,212
M13_SPONDYLOLISTHESIS,I9_CEREBVASC,15,Spondylolisthesis/Spondylolysis,Cerebrovascular diseases,2.6019149132867265,2.162109768072478,3.1311829380518907,4.407288461214333e-24,114
K11_REIMB_202,M13_SPONDYLOLISTHESIS,5,KELA_REIMBURSEMENT_202,Spondylolisthesis/Spondylolysis,2.60176410758826,1.8862942041181703,3.5886111809897,5.610652186977745e-9,42
K11_OTHANRECT,M13_SPONDYLOLISTHESIS,15,Other diseases of anus and rectum,Spondylolisthesis/Spondylolysis,2.6010332509484035,1.9541368384013706,3.462077905492944,5.681140976982302e-11,49
M13_SPONDYLOLISTHESIS,ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,15,Spondylolisthesis/Spondylolysis,"Burns and corrosions of external body surface, specified by site",2.600925492084965,1.5603658207819437,4.3354022020216885,2.4568111517464e-4,15
M13_SPONDYLOLISTHESIS,DM_SEVERAL_COMPLICATIONS,0,Spondylolisthesis/Spondylolysis,"Diabetes, several complications",2.600724779698131,2.0465169000685832,3.3050151599086357,5.410122572082836e-15,68
D3_NUTRIANAEMIA,M13_SPONDYLOLISTHESIS,5,Nutritional anaemias,Spondylolisthesis/Spondylolysis,2.6004364846122385,1.7671176937265929,3.8267229933292217,1.2437774655185378e-6,28
ST19_SUPERF_INJURY_FOREA,M13_SPONDYLOLISTHESIS,15,Superficial injury of forearm,Spondylolisthesis/Spondylolysis,2.6001487311112133,1.3954481313208462,4.844876188626169,0.0026175689325909175,10
M13_SPONDYLOLISTHESIS,F5_ALCOHOLAC,5,Spondylolisthesis/Spondylolysis,Acute alcohol intoxication,2.60003697852538,1.3889509419789834,4.867120994257318,0.0028165588979303384,10
M13_SPONDYLOLISTHESIS,RX_CROHN_2NDLINE,0,Spondylolisthesis/Spondylolysis,Second line medication for Crohns disease,2.598451545650859,2.1196703874757743,3.185377535578043,3.9204714488622787e-20,94
M13_SPONDYLOLISTHESIS,AB1_MYCOSES,5,Spondylolisthesis/Spondylolysis,Mycoses,2.5983518849099894,1.6666194785713406,4.050974205343355,2.503714377800307e-5,20
I9_HYPTENSHR,M13_SPONDYLOLISTHESIS,15,Hypertensive heart and/or renal disease,Spondylolisthesis/Spondylolysis,2.5981742833171273,1.898651402282097,3.5554233907165087,2.4266909200230572e-9,41
J10_COPD,M13_SPONDYLOLISTHESIS,5,COPD,Spondylolisthesis/Spondylolysis,2.598045066529404,1.7153664266498037,3.934924959969368,6.550798768480208e-6,24
M13_SPONDYLOLISTHESIS,F5_NEUROTIC,5,Spondylolisthesis/Spondylolysis,"Neurotic, stress-related and somatoform disorders",2.5970830125265265,2.0629067937327603,3.2695806686201743,4.532403012767221e-16,74
M13_SPONDYLOLISTHESIS,K11_GULC,15,Spondylolisthesis/Spondylolysis,Gastric ulcer,2.5961962861761645,1.7975442030308033,3.749690908846822,3.647147702593462e-7,29
M13_SPONDYLOLISTHESIS,DM_NEUROPATHY,0,Spondylolisthesis/Spondylolysis,Diabetic neuropathy,2.5956423502708788,1.530298779332091,4.402643001166279,4.027714458600343e-4,14
M13_SPONDYLOLISTHESIS,R18_DISTU_SKIN_SENSA,15,Spondylolisthesis/Spondylolysis,Disturbances of skin sensation,2.5945397347583934,1.8288521034547554,3.680798694724355,9.124121011844061e-8,32
M13_SPONDYLOLISTHESIS,PSOR_ENTE_ARTHR,0,Spondylolisthesis/Spondylolysis,Psoriatic and enteropathic arthropathies,2.5936864612937365,1.6474137032176126,4.083497330609375,3.858968900618401e-5,19
G6_PARKINSON_INCLAVO,M13_SPONDYLOLISTHESIS,5,"Parkinson's disease, including avohilmo",Spondylolisthesis/Spondylolysis,2.5936778333053163,1.3371065762158771,5.031135754352353,0.004811713891192719,9
M13_SPONDYLOLISTHESIS,H8_VERTIGO,0,Spondylolisthesis/Spondylolysis,Disorders of vestibular function (Vertigo),2.593218420173346,2.0949985627257948,3.2099219037061086,2.0553653345605468e-18,86
FG_OTHHEART,M13_SPONDYLOLISTHESIS,0,Other heart diseases,Spondylolisthesis/Spondylolysis,2.592864622350498,2.317805485227585,2.900565639647135,2.918001361607315e-62,490
K11_CONSTIPATION,M13_SPONDYLOLISTHESIS,0,Constipation,Spondylolisthesis/Spondylolysis,2.5920206238386285,2.252854603760896,2.9822479014796914,1.9886674079241e-40,232
M13_SPONDYLOLISTHESIS,J10_INFLUPNEU,15,Spondylolisthesis/Spondylolysis,Influenza and pneumonia,2.5918510993751576,2.2479918263747645,2.98830807234986,2.7204668455124986e-39,193
M13_SPONDYLOLISTHESIS,M13_POLYARTHROPATHIES,15,Spondylolisthesis/Spondylolysis,Polyarthropathies,2.591681128164622,2.172656264219885,3.0915203572233683,3.542483863646743e-26,126
KRA_PSY_PERSON,M13_SPONDYLOLISTHESIS,5,Personality disorders,Spondylolisthesis/Spondylolysis,2.5915871363110825,1.6500312890204125,4.070422136710153,3.56340544192872e-5,20
M13_SPONDYLOLISTHESIS,K11_REIMB_202,5,Spondylolisthesis/Spondylolysis,KELA_REIMBURSEMENT_202,2.5910010036523277,1.80320358066848,3.7229774124775377,2.6342310003355805e-7,30
C3_URINARY_TRACT,M13_SPONDYLOLISTHESIS,5,Malignant neoplasm of urinary organs,Spondylolisthesis/Spondylolysis,2.5895916142016624,1.2833478363336785,5.225383593197544,0.007895547843132397,8
M13_SPONDYLOLISTHESIS,N14_URINOTH,0,Spondylolisthesis/Spondylolysis,Other diseases of urinary system,2.5891021059154276,2.271376166042531,2.951272367419119,5.0640259433472286e-46,228
M13_SPONDYLOLISTHESIS,G6_DIABETNEUR,0,Spondylolisthesis/Spondylolysis,Diabethic neuropathy,2.5890705247525183,1.5264456440369318,4.391434577660006,4.172106632922693e-4,14
PRIM_COXARTHROSIS,M13_SPONDYLOLISTHESIS,0,"Primary coxarthrosis, bilateral",Spondylolisthesis/Spondylolysis,2.5884227148002523,1.9200494628821654,3.489458099916193,4.3587453760417705e-10,45
T2D_WIDE,M13_SPONDYLOLISTHESIS,5,"Type 2 diabetes, wide definition",Spondylolisthesis/Spondylolysis,2.588336767840574,1.9719623402860005,3.397370774729776,7.2190738184461305e-12,63
M13_SPONDYLOLISTHESIS,H7_OTHERCONJ,0,Spondylolisthesis/Spondylolysis,Other disorders of conjunctiva,2.588308257021709,1.7130869451211042,3.9106827895960388,6.28878577143197e-6,23
AUTOIMMUNE,M13_SPONDYLOLISTHESIS,1,Autoimmune diseases,Spondylolisthesis/Spondylolysis,2.58806639942809,1.642647220694421,4.077617886217282,4.134734635290003e-5,29
G6_MIGRAINE,M13_SPONDYLOLISTHESIS,0,Migraine,Spondylolisthesis/Spondylolysis,2.587805179370844,2.1259517688768956,3.1499941552843116,2.5540324648801385e-21,106
M13_SPONDYLOLISTHESIS,N14_FEMGENPROL,0,Spondylolisthesis/Spondylolysis,Female genital prolapse,2.5875505549846074,2.0931280636067413,3.198761695958557,1.5300592334174473e-18,87
CD2_BENIGN_SKIN_EYELID,M13_SPONDYLOLISTHESIS,15,"Benign neoplasm: Skin of eyelid, including canthus",Spondylolisthesis/Spondylolysis,2.5872253573496793,1.7268215239647566,3.876332879117964,4.0599162424139985e-6,24
M13_SPONDYLOLISTHESIS,H7_GLAUCOMA,15,Spondylolisthesis/Spondylolysis,Glaucoma,2.586765224018776,2.0383571515104464,3.282719281669818,5.357595610409835e-15,69
M13_SPONDYLOLISTHESIS,K11_REIMB_202,15,Spondylolisthesis/Spondylolysis,KELA_REIMBURSEMENT_202,2.5862608757103103,2.044912098803973,3.27092070174653,2.1921301223021166e-15,71
M13_SPONDYLOLISTHESIS,M13_BURSOPATHY,0,Spondylolisthesis/Spondylolysis,Other bursopathies,2.5861444025524993,1.7117543368426835,3.907186169710455,6.388560378161868e-6,23
M13_SPONDYLOLISTHESIS,K11_OTHDISDIG,15,Spondylolisthesis/Spondylolysis,Other diseases of the digestive system,2.5851484692456466,1.9248947713818274,3.471874258999404,2.748955871064106e-10,45
R18_ABNORMALITI_HEART_BEAT,M13_SPONDYLOLISTHESIS,15,Abnormalities of heart beat,Spondylolisthesis/Spondylolysis,2.584519765727721,1.9302068443476974,3.460635547427383,1.823285902747591e-10,47
K11_UC_NOCD,M13_SPONDYLOLISTHESIS,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Spondylolisthesis/Spondylolysis,2.5830988471988543,1.7253857703762747,3.86719293097272,4.040891034104771e-6,24
BRONCHITIS,M13_SPONDYLOLISTHESIS,5,Bronchitis,Spondylolisthesis/Spondylolysis,2.5830229873582637,2.0092519141060325,3.3206427259718483,1.3177494391498798e-13,77
M13_SPONDYLOLISTHESIS,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,Spondylolisthesis/Spondylolysis,"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.5828929418020827,2.028513214772437,3.2887811132940645,1.3833127313695923e-14,67
N14_GLOMERULAR,M13_SPONDYLOLISTHESIS,15,Glomerular diseases,Spondylolisthesis/Spondylolysis,2.5822209802930707,1.8993014780076374,3.5106934145390554,1.419089830972519e-9,42
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_SPONDYLOLISTHESIS,0,"Other complications of surgical and medical care, not elsewhere classified",Spondylolisthesis/Spondylolysis,2.582209299219414,1.340821357244232,4.97292560932908,0.004552217394466734,9
M13_SPONDYLOLISTHESIS,L12_INFECT_SKIN,5,Spondylolisthesis/Spondylolysis,Infections of the skin and subcutaneous tissue,2.5818512151399786,1.8280526327374438,3.646479088043407,7.259326815230084e-8,33
C_DIFFICILE_ENTEROCOLITIS,M13_SPONDYLOLISTHESIS,15,Enterocolitis due to Clostridium difficile,Spondylolisthesis/Spondylolysis,2.5815709169350454,1.425010152054812,4.6768146806216615,0.001758563912956383,11
J10_VOCALLARYNX,M13_SPONDYLOLISTHESIS,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Spondylolisthesis/Spondylolysis,2.5813462207457745,2.174125545557893,3.0648406321211956,2.5868917749868964e-27,140
M13_SPONDYLOLISTHESIS,R18_DIZZI_GIDDI,1,Spondylolisthesis/Spondylolysis,Dizziness and giddiness,2.5806033278765104,1.5925064883224749,4.181781100849619,1.1844146475187318e-4,17
I9_CEREBVASC,M13_SPONDYLOLISTHESIS,1,Cerebrovascular diseases,Spondylolisthesis/Spondylolysis,2.5802763281516405,1.4468166797308202,4.601706645280313,0.0013210305177116135,14
F5_PERSMOOD,M13_SPONDYLOLISTHESIS,15,Persistent mood disorders,Spondylolisthesis/Spondylolysis,2.5791761386351673,1.9650639827970262,3.385207612749839,8.566790297735696e-12,54
M13_MENISCUSDERANGEMENTS,M13_SPONDYLOLISTHESIS,0,Meniscus derangement,Spondylolisthesis/Spondylolysis,2.5788936337665715,2.2447963021902377,2.962715310869276,7.606887343856772e-41,226
R18_DYSPHAGIA,M13_SPONDYLOLISTHESIS,0,Dysphagia,Spondylolisthesis/Spondylolysis,2.578277667398517,1.8157318761921277,3.661066822347588,1.194691472886113e-7,32
M13_SPONDYLOLISTHESIS,G6_POLYNEU,0,Spondylolisthesis/Spondylolysis,Polyneuropathies and other disorders of the peripheral nervous system,2.5778907346872257,1.807773958830494,3.6760794166353867,1.6933850778328937e-7,31
M13_SPONDYLOLISTHESIS,ST19_CONCUSSION,5,Spondylolisthesis/Spondylolysis,Concussion,2.5774891402232027,1.8047622333182007,3.6810667606635517,1.9176614005922272e-7,31
M13_SPONDYLOLISTHESIS,ST19_CONCUSSION,1,Spondylolisthesis/Spondylolysis,Concussion,2.5770220814600604,1.2157535004135178,5.462491209010629,0.013523093803655632,7
F5_SUBSNOALCO,M13_SPONDYLOLISTHESIS,0,"Substance use, excluding alcohol",Spondylolisthesis/Spondylolysis,2.575867873130568,1.882537038204251,3.5245496716257985,3.3328199111091763e-9,40
M13_SPONDYLOLISTHESIS,I9_MI_STRICT,5,Spondylolisthesis/Spondylolysis,"Myocardial infarction, strict",2.5744219283958185,1.781768428140846,3.719702381482169,4.7480020327600255e-7,29
M13_SPONDYLOLISTHESIS,L12_INFECT_DERM,15,Spondylolisthesis/Spondylolysis,Infective dermatitis,2.574068851468896,1.6709884857044794,3.9652161033946247,1.7948450826696492e-5,21
ST19_CONCUSSION,M13_SPONDYLOLISTHESIS,5,Concussion,Spondylolisthesis/Spondylolysis,2.573923927608458,1.8164033293781867,3.647364149780175,1.0602183315457419e-7,35
M13_SPONDYLOLISTHESIS,R18_GENERAL_SYMPTOMS_SIGNS,0,Spondylolisthesis/Spondylolysis,General symptoms and signs,2.5736390735977053,2.338768941139208,2.832095964949196,1.6282620484418843e-83,426
H7_LACRIMALSYSTEM,M13_SPONDYLOLISTHESIS,5,Disorders of lacrimal system,Spondylolisthesis/Spondylolysis,2.5735110059934905,1.6863902080037316,3.9272991900312153,1.1690201787643628e-5,23
M13_SPONDYLOLISTHESIS,CD2_BENIGN_MOUTH_PHARYNX,0,Spondylolisthesis/Spondylolysis,Benign neoplasm of mouth and pharynx,2.5726477525029154,1.6138933904678372,4.100962614723715,7.128109088143264e-5,18
M13_SPONDYLOLISTHESIS,C3_PROSTATE,5,Spondylolisthesis/Spondylolysis,Malignant neoplasm of prostate,2.5725358630979045,1.5139500582034164,4.371307184847497,4.772727430995052e-4,14
M13_SPONDYLOLISTHESIS,CD2_BENIGN_COLON_NOS,0,Spondylolisthesis/Spondylolysis,"Benign neoplasm: Colon, unspecified",2.5715280944476264,1.823389378679526,3.6266289679291144,7.263217341258049e-8,33
M13_SPONDYLOLISTHESIS,OPER_COLECTOMY,0,Spondylolisthesis/Spondylolysis,Colectomy operation,2.571515804026935,1.6531893387615253,3.999961392996972,2.78635758022141e-5,20
I9_NONRHEVALV,M13_SPONDYLOLISTHESIS,5,Non-rheumatic valve diseases,Spondylolisthesis/Spondylolysis,2.5713512614277274,1.835519760782665,3.6021662370045404,3.993384401851214e-8,38
M13_SPONDYLOLISTHESIS,M13_SYSTCONNECT,0,Spondylolisthesis/Spondylolysis,Systemic connective tissue disorders,2.5713427360662537,1.9958849733226245,3.312717694003062,2.738232504175415e-13,61
HYPOTHY_PURCHASE,M13_SPONDYLOLISTHESIS,1,Hypothyroidism and >3 levothyroxin purchases,Spondylolisthesis/Spondylolysis,2.5711897549931613,1.5441250174921493,4.281399939312496,2.834542832208785e-4,20
HYPOTHY_LEVOTHY,M13_SPONDYLOLISTHESIS,1,"Hypothyroidism, levothyroxin purchases",Spondylolisthesis/Spondylolysis,2.5711897549931613,1.5441250174921493,4.281399939312496,2.834542832208785e-4,20
CD2_BENIGN_RECTUM_ANAL,M13_SPONDYLOLISTHESIS,0,"Benign neoplasm: Rectum, anus and anal canal",Spondylolisthesis/Spondylolysis,2.5705206475988565,1.755481959081779,3.763967134807924,1.221103531174806e-6,27
M13_SPONDYLOLISTHESIS,I9_STR_SAH,15,Spondylolisthesis/Spondylolysis,"Stroke, including SAH",2.570409561945902,2.0939746762876,3.155246045217919,1.7784915995068797e-19,93
I9_IHD,M13_SPONDYLOLISTHESIS,1,"Ischaemic heart disease, wide definition",Spondylolisthesis/Spondylolysis,2.57002446233928,1.5837675572967136,4.170451469719603,1.3258448846659106e-4,24
I9_ISCHHEART,M13_SPONDYLOLISTHESIS,1,Ischemic heart diseases,Spondylolisthesis/Spondylolysis,2.56980255497656,1.5724347001287604,4.199783412960353,1.658417008652726e-4,23
M13_SPONDYLOLISTHESIS,M13_HALLUXRIGIDUS,0,Spondylolisthesis/Spondylolysis,Hallux rigidus,2.569484635620984,1.7556251049558855,3.7606270689881702,1.1961032734093894e-6,27
E4_HYTHY_AI_STRICT_PURCH,M13_SPONDYLOLISTHESIS,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Spondylolisthesis/Spondylolysis,2.569371785637377,1.5430333519813082,4.278372443701639,2.8645404966443636e-4,20
M13_SPONDYLOLISTHESIS,M13_HALLUXRIGIDUS,5,Spondylolisthesis/Spondylolysis,Hallux rigidus,2.5689344090736714,1.4107294935104528,4.678022277467749,0.0020338969667207996,11
M13_SPONDYLOLISTHESIS,I9_INTRACRA,0,Spondylolisthesis/Spondylolysis,Nontraumatic intracranial haemmorrhage,2.567754774199182,1.7295271802049925,3.8122353067855297,2.908590465313825e-6,25
M13_SPONDYLOLISTHESIS,AUTOIMMUNE,5,Spondylolisthesis/Spondylolysis,Autoimmune diseases,2.5670898856793416,2.149713927482852,3.065501133387312,2.141096230137845e-25,125
M13_SPONDYLOLISTHESIS,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,15,Spondylolisthesis/Spondylolysis,"Sequelae of injuries, of poisoning and of other consequences of external causes",2.5666070132738836,1.910727061054509,3.4476256158486245,3.8385690629391616e-10,45
L12_ALLERGICCONTACT,M13_SPONDYLOLISTHESIS,0,Alergic contact dermatitis,Spondylolisthesis/Spondylolysis,2.565968019670147,1.754344490746412,3.7530780942394006,1.189405724754478e-6,27
M13_SPONDYLOLISTHESIS,H7_OTHERCONJ,15,Spondylolisthesis/Spondylolysis,Other disorders of conjunctiva,2.565475435013664,1.6473492326565644,3.9953059601361884,3.0644386977289934e-5,20
H7_LIDLACRIMALORBIT,M13_SPONDYLOLISTHESIS,5,"Disorders of eyelid, lacrimal system and orbit",Spondylolisthesis/Spondylolysis,2.565339104402998,1.920774496609203,3.426203717405004,1.7562738521293987e-10,54
ST19_INJURY_EYE_ORBIT,M13_SPONDYLOLISTHESIS,15,Injury of eye and orbit,Spondylolisthesis/Spondylolysis,2.5646418716142887,1.6659279449482591,3.94818272277768,1.8803236249077494e-5,21
M13_SPONDYLOLISTHESIS,F5_ALCOHOL_DEPENDENCE,5,Spondylolisthesis/Spondylolysis,Alcohol dependence,2.563517986517807,1.5850213076603004,4.1460795734669915,1.2418560539747054e-4,17
R18_NAUSEA_VOMITI,M13_SPONDYLOLISTHESIS,0,Nausea and vomiting,Spondylolisthesis/Spondylolysis,2.562746203200268,1.8324414686136155,3.584107986262907,3.820482527946662e-8,35
E4_DM2NOCOMP,M13_SPONDYLOLISTHESIS,1,Type 2 diabetes without complications,Spondylolisthesis/Spondylolysis,2.5610116427859477,1.3804545133536839,4.751174755154548,0.002858520923511809,12
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,M13_SPONDYLOLISTHESIS,0,Symptoms and signs involving speech and voice,Spondylolisthesis/Spondylolysis,2.560600954173853,1.951849529272886,3.359212453717463,1.1319845602851454e-11,54
M13_SPONDYLOLISTHESIS,J10_PNEUMONAS,0,Spondylolisthesis/Spondylolysis,"Pneumonia, organism unsepcified",2.5604468857698013,2.208327776677008,2.9687115853396002,1.303988814594419e-35,178
ST19_INJURI_SHOUL_UPPER_ARM,M13_SPONDYLOLISTHESIS,15,Injuries to the shoulder and upper arm,Spondylolisthesis/Spondylolysis,2.5590204481908017,2.1551234166506776,3.0386128254482734,8.087848448671658e-27,147
L12_PSORI_ARTHRO,M13_SPONDYLOLISTHESIS,15,Arthropathic psoriasis,Spondylolisthesis/Spondylolysis,2.558861093176269,1.5858194352385344,4.128950590888903,1.1865601833322109e-4,17
COPD_LATER,M13_SPONDYLOLISTHESIS,0,Later onset COPD,Spondylolisthesis/Spondylolysis,2.5583351768858527,1.619721373033931,4.040867143113544,5.628999831812573e-5,19
M13_SPONDYLOLISTHESIS,K11_GULC,5,Spondylolisthesis/Spondylolysis,Gastric ulcer,2.558040298195554,1.47476820782592,4.437016022225504,8.299329739661671e-4,13
M13_SPONDYLOLISTHESIS,ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,15,Spondylolisthesis/Spondylolysis,Toxic effects of substances chiefly nonmedicinal as to source,2.557950796602827,1.5597910036281442,4.194864736763749,1.980627202129673e-4,16
M13_SPONDYLOLISTHESIS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Spondylolisthesis/Spondylolysis,Other symptoms and signs involving the nervous and musculoskeletal systems,2.5577476805295443,2.0083837907439603,3.257381994121203,2.68746817138215e-14,67
M13_SPONDYLOLISTHESIS,AB1_ZOSTER,0,Spondylolisthesis/Spondylolysis,Zoster [herpes zoster],2.557232506566822,1.6250792055663088,4.024073454538583,4.925112165467097e-5,19
MEMLOSS,M13_SPONDYLOLISTHESIS,15,Memory loss,Spondylolisthesis/Spondylolysis,2.557142245653296,1.4111100203283933,4.6339239111795365,0.0019658399601316283,11
E4_LIPOPROT,M13_SPONDYLOLISTHESIS,1,Disorders of lipoprotein metabolism and other lipidaemias,Spondylolisthesis/Spondylolysis,2.557096673637994,1.3460127983752193,4.857861237443992,0.004136443003535381,11
M13_SPONDYLOLISTHESIS,L12_INFECT_SKIN,15,Spondylolisthesis/Spondylolysis,Infections of the skin and subcutaneous tissue,2.555665157727033,2.0209525569680613,3.2318543925735326,4.708060680360877e-15,71
G6_PARKINSON,M13_SPONDYLOLISTHESIS,0,Parkinson's disease,Spondylolisthesis/Spondylolysis,2.5554177923434023,1.7332786004634604,3.767519019550079,2.169193998470604e-6,26
C3_BREAST_HER2NEG,M13_SPONDYLOLISTHESIS,5,"Malignant neoplasm of breast, HER2-negative",Spondylolisthesis/Spondylolysis,2.5553220054869694,1.7834435686958756,3.661271187010812,3.169416751954527e-7,33
M13_SPONDYLOLISTHESIS,H8_HL_SEN_NAS,5,Spondylolisthesis/Spondylolysis,Sensorineural hearing loss,2.5545432526157983,1.9813817970600898,3.2935051887362206,4.659255654447799e-13,61
M13_SPONDYLOLISTHESIS,R18_SYNCO_COLLAP,15,Spondylolisthesis/Spondylolysis,Syncope and collapse,2.5521638610115067,2.03395043542643,3.2024086034759054,5.905104068640631e-16,76
M13_SPONDYLOLISTHESIS,K11_CHRONPANC,0,Spondylolisthesis/Spondylolysis,Chronic pancreatitis,2.55196213934243,1.5801269889207068,4.121510996458273,1.2780468716630617e-4,17
M13_SPONDYLOLISTHESIS,R18_NAUSEA_VOMITI,5,Spondylolisthesis/Spondylolysis,Nausea and vomiting,2.551370188763408,1.575900323940019,4.130648202315103,1.3882291475043057e-4,17
D3_APLASTICANDOTHANAEMIA,M13_SPONDYLOLISTHESIS,5,Aplastic and other anaemias,Spondylolisthesis/Spondylolysis,2.551239026728109,1.6402607595411165,3.9681620947400535,3.2421903984320275e-5,21
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_SPONDYLOLISTHESIS,1,General examination and investigation of persons without complaint and reported diagnosis,Spondylolisthesis/Spondylolysis,2.551011744168347,1.396510486273313,4.6599441843440665,0.002315693584705602,13
E4_HYTHYNAS,M13_SPONDYLOLISTHESIS,1,"Hypothyroidism,  other/unspecified",Spondylolisthesis/Spondylolysis,2.550276720490491,1.5315694009790957,4.246566526412671,3.1994094039958785e-4,20
G6_PARKINSON_INCLAVO,M13_SPONDYLOLISTHESIS,0,"Parkinson's disease, including avohilmo",Spondylolisthesis/Spondylolysis,2.5498371980288996,1.7294775778485854,3.759325833261012,2.29169260004833e-6,26
FG_DOAAC,M13_SPONDYLOLISTHESIS,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Spondylolisthesis/Spondylolysis,2.5492802620164574,1.999086072559721,3.2509004707262554,4.5454736017004986e-14,71
M13_SPONDYLOLISTHESIS,C3_URINARY_TRACT,0,Spondylolisthesis/Spondylolysis,Malignant neoplasm of urinary organs,2.5482505814270016,1.5791290211123872,4.112128229502598,1.2747667670883508e-4,17
H7_GLAUCOMA,M13_SPONDYLOLISTHESIS,5,Glaucoma,Spondylolisthesis/Spondylolysis,2.5479309576219737,1.8043668016652348,3.5979115547997567,1.0820459205746695e-7,36
D3_SARCOIDOSIS,M13_SPONDYLOLISTHESIS,15,Sarcoidosis,Spondylolisthesis/Spondylolysis,2.5476549386248144,1.7281431194612964,3.755791758915584,2.329172690171172e-6,26
L12_NONIONRADISKIN,M13_SPONDYLOLISTHESIS,0,Skin changes due to chronic exposure to nonionizing radiation,Spondylolisthesis/Spondylolysis,2.546970034300837,1.8742119480593995,3.4612181201508445,2.310877830182784e-9,43
M13_KNEEDERANGEMENTS,M13_SPONDYLOLISTHESIS,0,Internar derangement of knee,Spondylolisthesis/Spondylolysis,2.5469008918594187,2.264902975407831,2.8640097272980407,5.7455628668988976e-55,332
MIGRAINE_TRIPTAN,M13_SPONDYLOLISTHESIS,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Spondylolisthesis/Spondylolysis,2.5466307080185717,1.9478333157053525,3.329508696012161,8.199337842630749e-12,65
C3_BREAST,M13_SPONDYLOLISTHESIS,5,Malignant neoplasm of breast,Spondylolisthesis/Spondylolysis,2.5465188495608877,1.7769978441380145,3.6492775005669924,3.5454513528879005e-7,33
M13_SPONDYLOLISTHESIS,M13_HALLUXRIGIDUS,15,Spondylolisthesis/Spondylolysis,Hallux rigidus,2.5463644895020052,1.699589517385839,3.815022419866352,5.859905183436334e-6,24
M13_SPONDYLOLISTHESIS,L12_OTHERSKINSUBCUTIS,15,Spondylolisthesis/Spondylolysis,Other disorders of skin and subcutaneous tissue,2.5459197111266154,2.0908283866589925,3.100066565415431,1.3950848510916346e-20,101
M13_SPONDYLOLISTHESIS,F5_EMOPER,0,Spondylolisthesis/Spondylolysis,Emotionally unstable personality disorder,2.5458963366378495,1.5766833023459363,4.110900487917968,1.3210574572960652e-4,17
ULCERRECT,M13_SPONDYLOLISTHESIS,0,Ulcerative rectosigmoiditis,Spondylolisthesis/Spondylolysis,2.545723245577456,1.5316912858990244,4.2310790057603365,3.122459794905579e-4,15
M13_SPONDYLOLISTHESIS,H7_CONJUNCTIVITISACUNONATOPIC,0,Spondylolisthesis/Spondylolysis,"Conjunctivitis (acute, non atopic)",2.5454724152104355,1.8622128468517962,3.479424936602273,4.654395857957215e-9,40
ST19_INTRACRATRAUMA,M13_SPONDYLOLISTHESIS,5,Intracranial trauma,Spondylolisthesis/Spondylolysis,2.544784330821185,1.850937579602603,3.498728083409172,8.891770803377475e-9,43
M13_SPONDYLOLISTHESIS,ST19_CONCUSSION,15,Spondylolisthesis/Spondylolysis,Concussion,2.543514319481309,2.0044791997001914,3.227504228716416,1.556629012830232e-14,69
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,M13_SPONDYLOLISTHESIS,0,Abnormal findings on diagnostic imaging of lung,Spondylolisthesis/Spondylolysis,2.5426854945036137,1.8981383286939546,3.406100296392838,3.933476300084389e-10,47
M13_SPONDYLOLISTHESIS,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,0,Spondylolisthesis/Spondylolysis,Injury of muscle and tendon at lower leg level,2.541789419764499,1.711840126518373,3.774121983906776,3.7385837662119703e-6,25
