prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RHEU_ARTHRITIS_OTH,J10_BRONCHITIS,0,Other arthritis (FG),Acute bronchitis,2.679500811536402,2.2922400113913737,3.132187102286115,3.544565697446815e-35,163
H7_SCLERACORNEA,RHEU_ARTHRITIS_OTH,0,"Disorders of sclera, cornea, iris and ciliary body",Other arthritis (FG),2.6790517488430527,2.3379708492807363,3.069892114004365,1.1585495983201384e-45,222
I9_DOAAC,RHEU_ARTHRITIS_OTH,5,"Diseases of arteries, arterioles and capillaries",Other arthritis (FG),2.6789793614537274,2.164998247013174,3.31498209247804,1.2215342645261248e-19,97
RHEU_ARTHRITIS_OTH,I9_DOAAC,15,Other arthritis (FG),"Diseases of arteries, arterioles and capillaries",2.6787296958561777,2.3347319155974935,3.0734118703411757,7.577200776012206e-45,211
RHEU_ARTHRITIS_OTH,D3_COAGDEF_PURPUR_HAEMORRHAGIC,15,Other arthritis (FG),"Coagulation defects, purpura and other haemorrhagic conditions",2.6778559311155736,2.0183946844786163,3.552780059794508,8.555373974625736e-12,50
O15_OTHER_MATERN_DIS_ELSEWHERE,RHEU_ARTHRITIS_OTH,5,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Other arthritis (FG),2.677717062094736,1.9047909280772488,3.7642811916744274,1.443422599501077e-8,35
OPER_ARTIF_JOINT_MENISC_RESECT,RHEU_ARTHRITIS_OTH,15,"Articial joint operation, menisceal resection",Other arthritis (FG),2.677347519665767,2.398739172648933,2.988315621303915,4.451535578721792e-69,383
H7_OCUPAIN,RHEU_ARTHRITIS_OTH,5,Ocular pain,Other arthritis (FG),2.6762304389035867,1.2717396218632178,5.63182057001635,0.009507245369425116,7
CD2_BENIGN_ENDOCRINE_OTH,RHEU_ARTHRITIS_OTH,0,Benign neoplasm of other and unspecified endocrine glands,Other arthritis (FG),2.676201821279584,1.8674757512994031,3.8351535130974277,8.215987200909553e-8,30
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,RHEU_ARTHRITIS_OTH,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other arthritis (FG),2.675972145733848,2.0112646775253635,3.560360307005447,1.4156652371730447e-11,78
L12_DERMATITISECZEMA,RHEU_ARTHRITIS_OTH,5,Dermatitis and eczema,Other arthritis (FG),2.6756219026597057,2.247582690814344,3.1851787234571165,1.845985480546605e-28,154
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,RHEU_ARTHRITIS_OTH,5,Symptoms and signs involving the skin and subcutaneous tissue,Other arthritis (FG),2.675125352562659,2.1350530327163693,3.3518116610053164,1.2043580751460169e-17,84
RHEU_ARTHRITIS_OTH,I9_HYPTENSESS,15,Other arthritis (FG),"Hypertension, essential",2.6750796927312166,2.475623791274964,2.890605344674573,9.691176047678985e-137,660
RHEU_ARTHRITIS_OTH,H7_CONJUNCTIVITISATOPIC,5,Other arthritis (FG),Atopic conjunctivitis,2.6743642745970018,1.2511315667525773,5.716604442972356,0.011146724266130944,7
RHEU_ARTHRITIS_OTH,H7_ASTIGMATISM,0,Other arthritis (FG),Astigmatism,2.6733124530560928,1.5978104114783453,4.472745590043139,1.8065659607359634e-4,15
RHEU_ARTHRITIS_OTH,L12_SEBORRHOEIC,0,Other arthritis (FG),Seborrhoeic dermatitis,2.6732266583593693,1.8879611138368821,3.7851101458547416,3.0004130516656346e-8,33
K11_UC_STRICT2,RHEU_ARTHRITIS_OTH,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other arthritis (FG),2.672632791177113,2.1266530285996077,3.3587829986440143,3.4018889479448375e-17,75
RHEU_ARTHRITIS_OTH,F5_DEMENTIA_INCLAVO,15,Other arthritis (FG),"Dementia, including avohilmo",2.6720724633654753,2.1739591954154505,3.284317049065665,9.851074521015466e-21,93
E4_FLUIDELECTRO,RHEU_ARTHRITIS_OTH,0,"Other disorders of fluid, electrolyte and acid-base balance",Other arthritis (FG),2.671000182049525,2.0473767923167356,3.484576947087376,4.420406977739522e-13,56
RHEU_ARTHRITIS_OTH,AB1_STREPTO_SEPSIS,0,Other arthritis (FG),Streptococcal septicaemia,2.6709219838214824,1.7637913673286791,4.044596416448787,3.4781986441879453e-6,23
RHEU_ARTHRITIS_OTH,ST19_SUPERF_INJURY_HIP_THIGH,15,Other arthritis (FG),Superficial injury of hip and thigh,2.6708767935269244,1.93862833425326,3.679706274874213,1.8639559550842782e-9,39
RHEU_ARTHRITIS_OTH,I9_CHD,5,Other arthritis (FG),Major coronary heart disease event,2.670705128664264,2.2367061777708765,3.188915001514453,1.8437080995743585e-27,128
DM_SEVERAL_COMPLICATIONS,RHEU_ARTHRITIS_OTH,15,"Diabetes, several complications",Other arthritis (FG),2.6705363488679863,2.1591529593437997,3.3030380546974354,1.3361804987693377e-19,89
E4_DM1OPTH,RHEU_ARTHRITIS_OTH,0,Type 1 diabetes with ophthalmic complications,Other arthritis (FG),2.6704822962399652,2.071890025725572,3.4420145886042617,3.3076203664366265e-14,61
E4_OBESITYCAL,RHEU_ARTHRITIS_OTH,15,Obesity due to excess calories,Other arthritis (FG),2.6700791898803002,2.169658645901294,3.2859191438707906,1.7750370090332045e-20,93
RHEU_ARTHRITIS_OTH,C3_URINARY_TRACT,5,Other arthritis (FG),Malignant neoplasm of urinary organs,2.6700301869576872,1.3666331088091832,5.216514332421826,0.004051859322636308,9
R18_DISTU_SKIN_SENSA,RHEU_ARTHRITIS_OTH,15,Disturbances of skin sensation,Other arthritis (FG),2.669889781288946,2.0784678965479824,3.429599011882825,1.5099796827406582e-14,63
RHEU_ARTHRITIS_OTH,COPD_HOSPITAL,5,Other arthritis (FG),"COPD, hospital admissions",2.668782846209244,1.983923782388896,3.5900582186904577,8.700231118143113e-11,46
RHEU_ARTHRITIS_OTH,L12_URTICA_ALLERG,0,Other arthritis (FG),Allergic urticaria,2.667986024883035,1.840338310088165,3.8678483135147967,2.2292900646992133e-7,29
RHEU_ARTHRITIS_OTH,F5_SLEEP,15,Other arthritis (FG),Sleep disorders,2.667887369361887,1.9297916152154964,3.6882858021983265,2.8768858194989275e-9,38
RHEU_ARTHRITIS_OTH,ULCERILEO,0,Other arthritis (FG),Ulcerative ileocolitis,2.6675930038456497,1.6440915478137559,4.328258024091715,7.083803781173102e-5,17
I9_CARDMPRI,RHEU_ARTHRITIS_OTH,5,"Cardiomyopathies, Primary/intrinsic",Other arthritis (FG),2.6674420588056966,1.671420224839897,4.257006724785284,3.891458251811936e-5,18
RHEU_ARTHRITIS_OTH,J10_INFLUPNEU,15,Other arthritis (FG),Influenza and pneumonia,2.667326838225388,2.421446287150382,2.9381748006023787,5.723159203342051e-88,426
RHEU_ARTHRITIS_OTH,AB1_OTHER_VIRAL,15,Other arthritis (FG),Other viral diseases,2.6651965291601756,1.9858422942152358,3.576957022085439,6.578125805114571e-11,46
M13_THORACISPINEPAIN,RHEU_ARTHRITIS_OTH,15,Pain in thoracic spine,Other arthritis (FG),2.6650682142872464,1.9641698901432185,3.616076502570927,3.0566255283997413e-10,42
K11_SALIVARY,RHEU_ARTHRITIS_OTH,5,Diseases of salivary glands,Other arthritis (FG),2.6650356465055776,1.8286231955180479,3.8840232446757805,3.382733615013382e-7,28
M13_SPONDYLOLISTHESIS,RHEU_ARTHRITIS_OTH,15,Spondylolisthesis/Spondylolysis,Other arthritis (FG),2.664233717776866,2.00180159248038,3.5458765392148672,1.834900488510898e-11,48
RHEU_ARTHRITIS_OTH,L12_PRURITUS,15,Other arthritis (FG),Pruritus,2.664096554171664,1.8248718198563514,3.889265192613924,3.85441012238831e-7,28
DM_MACULOPATHY,RHEU_ARTHRITIS_OTH,5,Diabetic maculopathy,Other arthritis (FG),2.66384523505545,1.5985582451004146,4.439044656694309,1.6959866313769208e-4,15
H7_MACULOPATHYDIAB,RHEU_ARTHRITIS_OTH,5,Diabetic maculopathy,Other arthritis (FG),2.66384523505545,1.5985582451004146,4.439044656694309,1.6959866313769208e-4,15
M13_ENTESOPATHYOTH,RHEU_ARTHRITIS_OTH,0,Other enthesopathies,Other arthritis (FG),2.663701132466568,2.2834727334508806,3.1072425867686864,1.12195700745659e-35,170
ST19_INJURI_KNEE_LOWER_LEG,RHEU_ARTHRITIS_OTH,5,Injuries to the knee and lower leg,Other arthritis (FG),2.6630826502640597,2.280526636339413,3.1098120447832986,3.373873851379543e-35,208
RHEU_ARTHRITIS_OTH,J10_PLEUROTH,0,Other arthritis (FG),Other pleural conditions,2.6630345081990447,1.7068088483356418,4.154977752063037,1.591717799691425e-5,20
M13_SPONDYLOSIS,RHEU_ARTHRITIS_OTH,15,Spondylosis,Other arthritis (FG),2.6628488496040426,2.2712349445081146,3.121986130489566,1.56756933878404e-33,165
RHEU_ARTHRITIS_OTH,H7_GLAUCOMAMEDICATION,0,Other arthritis (FG),Use of antiglaucoma preparations and miotics,2.662274682663481,1.8712329945725037,3.7877199186358803,5.2321021296398996e-8,32
RHEU_ARTHRITIS_OTH,G6_CARPTU,15,Other arthritis (FG),Carpal tunnel syndrome,2.6611348989047263,2.3345029193224685,3.0334675924174643,1.3649012012875222e-48,233
K11_GASTRODUOULC,RHEU_ARTHRITIS_OTH,5,Gastroduodenal ulcer,Other arthritis (FG),2.6608796695158645,1.935872850541273,3.657409944905834,1.638526975488177e-9,40
RHEU_ARTHRITIS_OTH,CD2_BENIGN_ADRENAL,0,Other arthritis (FG),Benign neoplasm: Adrenal gland,2.660736326333543,1.5923513429390561,4.445952100749333,1.8692381527801927e-4,15
FG_DISVEINLYMPH,RHEU_ARTHRITIS_OTH,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other arthritis (FG),2.6602909579449183,1.899899000193688,3.7250127402572453,1.2209271055782368e-8,46
ST19_FOREI_BODY_ALIME_TRACT,RHEU_ARTHRITIS_OTH,5,Foreign body in alimentary tract,Other arthritis (FG),2.659959763986472,1.1916252771459037,5.937593035096931,0.01694363435463324,6
RHEU_ARTHRITIS_OTH,K11_OTHANRECT,5,Other arthritis (FG),Other diseases of anus and rectum,2.6596855447206824,1.9270769482362295,3.670806816131869,2.6724811203212938e-9,39
RHEU_ARTHRITIS_OTH,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Other arthritis (FG),Symptoms and signs involving the urinary system,2.658887590172086,2.211763572342019,3.196400965083754,2.2278014120348473e-25,119
RHEU_ARTHRITIS_OTH,M13_MUSCULOSKELEOTH,0,Other arthritis (FG),Other disorders of the musculoskeletal system and connective tissue,2.658212410484489,1.8778447333958368,3.7628740510807037,3.511949332292626e-8,33
R18_DISTU_SKIN_SENSA,RHEU_ARTHRITIS_OTH,5,Disturbances of skin sensation,Other arthritis (FG),2.6579346795173264,1.846121212679055,3.8267350551315316,1.4638726871147712e-7,30
NAFLD,RHEU_ARTHRITIS_OTH,0,Nonalcoholic fatty liver disease,Other arthritis (FG),2.6576408138510077,1.5998301609541041,4.414877821302226,1.6024620995090961e-4,15
RHEU_ARTHRITIS_OTH,M13_CALCIFICTEND,15,Other arthritis (FG),Calcific tendinitis of shoulder,2.6575588363146747,1.6361857905808128,4.31651405918097,7.827856606386601e-5,17
RHEU_ARTHRITIS_OTH,J10_ACUTEUPPERINFEC,15,Other arthritis (FG),Acute upper respiratory infections of multiple and unspecified sites,2.6560788400071487,2.296878592090395,3.0714530705400374,1.189037368651325e-39,189
H7_VISUDISTURB,RHEU_ARTHRITIS_OTH,5,Visual disturbances,Other arthritis (FG),2.6559379003305614,2.0254258825905227,3.482727356772111,1.615464137824372e-12,56
RHEU_ARTHRITIS_OTH,K11_ENERCOLNONINF,15,Other arthritis (FG),Noninfective enteritis and colitis,2.65549812556992,2.2387086631125706,3.1498829709718135,3.574649225881465e-29,137
I9_NONISCHCARDMYOP,RHEU_ARTHRITIS_OTH,5,Non-ischemic cardiomyopathy,Other arthritis (FG),2.6552630747514674,2.145511333984055,3.286126661026072,2.731252028115951e-19,96
RHEU_ARTHRITIS_OTH,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,15,Other arthritis (FG),Elevated blood glucose level,2.655172972446251,1.6116315002481896,4.374414072027864,1.2629643915941434e-4,16
I9_HEARTFAIL_AND_OVERWEIGHT,RHEU_ARTHRITIS_OTH,15,Heart failure and bmi 25plus,Other arthritis (FG),2.655032960017122,2.3771677093432246,2.9653776597549646,3.783012814326213e-67,414
I9_HEARTFAIL_NS,RHEU_ARTHRITIS_OTH,15,"Heart failure, not strict",Other arthritis (FG),2.655032960017122,2.3771677093432246,2.9653776597549646,3.783012814326213e-67,414
E4_HYTHY_AI_STRICT,RHEU_ARTHRITIS_OTH,1,"Hypothyroidism, strict autoimmune",Other arthritis (FG),2.654969697356715,1.8861339130479031,3.737202350861597,2.1746044961912643e-8,43
VWXY20_SUICI_OTHER_INTENTI_SELF_H,RHEU_ARTHRITIS_OTH,1,Suicide or other Intentional self-harm,Other arthritis (FG),2.6547164605521414,1.993061336650388,3.53602739480703,2.4648997049677275e-11,77
KRA_PSY_ANYMENTAL,RHEU_ARTHRITIS_OTH,1,Any mental disorder,Other arthritis (FG),2.6547164605521414,1.993061336650388,3.53602739480703,2.4648997049677275e-11,77
K11_GINGIVITIS_CHRONIC,RHEU_ARTHRITIS_OTH,15,Chronic gingivitis,Other arthritis (FG),2.6546996319732585,1.4679914378848153,4.800729727792817,0.0012376088459086685,11
RHEU_ARTHRITIS_OTH,E4_THYTOXGOITDIF,5,Other arthritis (FG),Thyrotoxicosis with diffuse goitre,2.654315041189659,1.5186076178052392,4.6393737627024265,6.114419358484792e-4,13
RHEU_ARTHRITIS_OTH,E4_METABO,15,Other arthritis (FG),Other metabolic disorders,2.654240995195717,1.852843676326718,3.8022610059281035,1.0208981973911056e-7,31
M13_SHOULDER,RHEU_ARTHRITIS_OTH,0,Shoulder lesions,Other arthritis (FG),2.65406171048033,2.3953489685540044,2.940717054388129,1.1841298301979172e-77,428
D3_IMMUDEF,RHEU_ARTHRITIS_OTH,0,Immunodeficiencies,Other arthritis (FG),2.6537229245775946,1.6236413448406555,4.337315862771276,9.877296200055976e-5,16
RHEU_ARTHRITIS_OTH,I9_CVD_HARD,5,Other arthritis (FG),Hard cardiovascular diseases,2.653268103544282,2.2780295726607904,3.090316172262324,4.3496375122861744e-36,173
H7_MACULOPATHYDIAB,RHEU_ARTHRITIS_OTH,15,Diabetic maculopathy,Other arthritis (FG),2.653062506146614,1.8502574685901672,3.804195243640461,1.1176370945656748e-7,30
DM_MACULOPATHY,RHEU_ARTHRITIS_OTH,15,Diabetic maculopathy,Other arthritis (FG),2.653062506146614,1.8502574685901672,3.804195243640461,1.1176370945656748e-7,30
RHEU_ARTHRITIS_OTH,M13_RADICULOPATHY,5,Other arthritis (FG),Radiculopathy,2.6528397526205496,1.4844251243697626,4.740932120824735,9.89363265246625e-4,12
RHEU_ARTHRITIS_OTH,H7_PTOSIS,0,Other arthritis (FG),Ptosis of eyelid,2.651712577909719,1.854685715378393,3.791251281843201,8.95597616803011e-8,31
L12_SKINSUBCUTISNAS,RHEU_ARTHRITIS_OTH,15,Other and unspecified disorders of skin and subcutaneous tissue,Other arthritis (FG),2.6516374978575303,1.7881005444806293,3.932206967749914,1.229351821535816e-6,25
RHEU_ARTHRITIS_OTH,R18_DIZZI_GIDDI,1,Other arthritis (FG),Dizziness and giddiness,2.6505855051219926,1.8553752583498355,3.786621325440847,8.492758853355408e-8,32
RHEU_ARTHRITIS_OTH,O15_OTHER_MATERN_DIS_ELSEWHERE,5,Other arthritis (FG),"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",2.6492950417128043,1.907002176012122,3.680522396005611,6.302760394328168e-9,37
H7_VISFIELDDEF,RHEU_ARTHRITIS_OTH,0,Visual field defects,Other arthritis (FG),2.64922106518086,1.7722875627610875,3.9600640435934262,2.031999788431422e-6,24
D3_NUTRIANAEMIA,RHEU_ARTHRITIS_OTH,5,Nutritional anaemias,Other arthritis (FG),2.649094771331919,2.044404737671247,3.432638840140764,1.7153523028873186e-13,62
RHEU_ARTHRITIS_OTH,L12_SKINSUBCUTISNAS,5,Other arthritis (FG),Other and unspecified disorders of skin and subcutaneous tissue,2.6487775070811326,1.4811460334950335,4.736887601463144,0.0010215631996970567,12
K11_FUNCDYSP,RHEU_ARTHRITIS_OTH,5,Functional dyspepsia,Other arthritis (FG),2.6485265325214487,1.9127277591284244,3.667376478431246,4.479109019843674e-9,38
RHEU_ARTHRITIS_OTH,COPD_LATER,0,Other arthritis (FG),Later onset COPD,2.648367324848997,2.073633503613576,3.382395912828997,6.0461302837317075e-15,66
RHEU_ARTHRITIS_OTH,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Other arthritis (FG),Fever of other and unknown origin,2.6478089775274882,2.2804185011733655,3.0743884852134737,2.209731422332623e-37,179
RHEU_ARTHRITIS_OTH,CD2_BENIGN_COLON_NOS,15,Other arthritis (FG),"Benign neoplasm: Colon, unspecified",2.6475486340230394,2.050167832793423,3.4189950975704075,8.472384763857909e-14,61
RHEU_ARTHRITIS_OTH,AB1_BACT_INTEST_OTH,0,Other arthritis (FG),Other bacterial intestinal infections,2.6473337360407387,2.089187163198133,3.3545945683731735,7.69992839439355e-16,71
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,RHEU_ARTHRITIS_OTH,5,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Other arthritis (FG),2.6472943624769427,1.96657549555321,3.563640174226192,1.3680072998643008e-10,46
RHEU_ARTHRITIS_OTH,R18_DYSPNOEA,5,Other arthritis (FG),Dyspnoea,2.646944932612897,2.2081126196456937,3.172989191742088,6.614343162277836e-26,123
I9_HEARTFAIL_ALLCAUSE,RHEU_ARTHRITIS_OTH,15,All-cause Heart Failure,Other arthritis (FG),2.646706051557536,2.3681839613551565,2.9579851217904323,5.597827704306103e-66,408
R18_DISTU_SKIN_SENSA,RHEU_ARTHRITIS_OTH,0,Disturbances of skin sensation,Other arthritis (FG),2.646190609598144,2.079944359360334,3.3665923373444895,2.34827518099061e-15,68
RHEU_ARTHRITIS_OTH,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,0,Other arthritis (FG),Abnormal results of function studies,2.6457403098657304,1.7610513378086639,3.9748652619966642,2.7995421691519946e-6,24
GE,RHEU_ARTHRITIS_OTH,5,Generalized epilepsy,Other arthritis (FG),2.6456923333029096,1.587817420407759,4.408370781509778,1.8777314191184663e-4,15
RHEU_ARTHRITIS_OTH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Other arthritis (FG),Other special examinations and investigations of persons without complaint or reported diagnosis,2.6456198512671443,2.413091967311791,2.9005543477964006,1.9405061034712125e-95,474
RHEU_ARTHRITIS_OTH,RESPIRATORYINSUFF,0,Other arthritis (FG),Respiratory insufficiency,2.6456072815887874,1.677315023004479,4.172882131502212,2.858437391596472e-5,19
H7_RETINOPATHYDIAB_PROLIF,RHEU_ARTHRITIS_OTH,0,Proliferative diabetic retinopathy,Other arthritis (FG),2.6451417696069393,1.7976797491457885,3.892114257082787,7.961462748270969e-7,26
RHEU_ARTHRITIS_OTH,R18_FAECAL_INCONTINENCE,15,Other arthritis (FG),Faecal incontinence,2.6449742308968807,1.7583000044779447,3.9787798807324064,3.0267423436530422e-6,24
E4_HYPOKALAEMIA,RHEU_ARTHRITIS_OTH,0,Hypokalaemia,Other arthritis (FG),2.644954220713088,1.7538551319606195,3.9888031241482613,3.4793529847710814e-6,23
RHEU_ARTHRITIS_OTH,J10_COPD,5,Other arthritis (FG),COPD,2.644707240476953,1.9784788832708238,3.5352797783052106,5.102607638584638e-11,48
RHEU_ARTHRITIS_OTH,E4_OBESITY,15,Other arthritis (FG),Obesity,2.643930407601934,2.238835421362577,3.1223232996678787,2.1361075469536873e-30,144
Z21_EXAM_OBSER_OTH_REASO,RHEU_ARTHRITIS_OTH,5,Examination and observation for other reasons,Other arthritis (FG),2.6437662387322876,2.156001213369422,3.241881257635009,9.35444144662472e-21,105
L12_URTICARIA,RHEU_ARTHRITIS_OTH,5,Urticaria,Other arthritis (FG),2.643733517930049,1.9382019965360362,3.606087975514498,8.345057389118233e-10,42
K11_CARIES,RHEU_ARTHRITIS_OTH,1,Dental caries,Other arthritis (FG),2.6426805343344024,1.2398531606549494,5.632731865490271,0.011842625302990267,7
CD2_BENIGN_COLON,RHEU_ARTHRITIS_OTH,15,Benign neoplasm: Colon,Other arthritis (FG),2.6424675322087277,2.1825761617686297,3.1992627707978687,2.2646550093958986e-23,112
RHEU_ARTHRITIS_OTH,G6_ROOTPLEXOTHUNS,5,Other arthritis (FG),"Other and unspecified nerve root and plexus disorders, also in other diseases",2.641947945324916,1.6219080731234816,4.303504656934488,9.513089095036541e-5,17
RHEU_ARTHRITIS_OTH,H7_OTHERCONJ,15,Other arthritis (FG),Other disorders of conjunctiva,2.641455367549188,1.9462686194617476,3.5849555343927952,4.561649588154195e-10,43
RHEU_ARTHRITIS_OTH,I9_CORATHER,5,Other arthritis (FG),Coronary atherosclerosis,2.6414166647119304,2.242717971385328,3.110993930417453,2.7399345109587734e-31,150
RHEU_ARTHRITIS_OTH,E4_HYPOKALAEMIA,0,Other arthritis (FG),Hypokalaemia,2.6413083161602886,1.8470956036757347,3.7770159850601077,1.0226756157607623e-7,31
F5_DEMENTIA_INCLAVO,RHEU_ARTHRITIS_OTH,1,"Dementia, including avohilmo",Other arthritis (FG),2.6410911472071135,1.5778566383780337,4.420783408450939,2.1963399327017295e-4,16
DM_BCKGRND_RETINA,RHEU_ARTHRITIS_OTH,0,Background diabetic retinopathy,Other arthritis (FG),2.6410428324533317,1.9092410494421628,3.6533402866500735,4.4501614122586805e-9,37
H7_RETINOPATHYDIAB_BKG,RHEU_ARTHRITIS_OTH,0,Diabetic background retinopathy,Other arthritis (FG),2.6410428324533317,1.9092410494421628,3.6533402866500735,4.4501614122586805e-9,37
N14_POSTMENATRVAG,RHEU_ARTHRITIS_OTH,5,Postmenopausal atrophic vaginitsi,Other arthritis (FG),2.6388305082810435,1.1813009894929611,5.894709742369418,0.0179658610158029,6
RHEU_ARTHRITIS_OTH,G6_NEUINFL,0,Other arthritis (FG),Inflammatory diseases of the central nervous system,2.6387565130977357,1.6701726276372764,4.169051641844973,3.210032982731459e-5,19
N14_URETHRALSTRICT,RHEU_ARTHRITIS_OTH,0,Urethral stricture,Other arthritis (FG),2.6383191066958465,1.6364705936108568,4.253500023729476,6.853406378975049e-5,17
RHEU_ARTHRITIS_OTH,RX_ANTIHYP,5,Other arthritis (FG),Antihypertensive medication - note that there are other indications,2.6381605864938242,2.4014180184933283,2.898242299562713,6.218976834729424e-91,450
RHEU_ARTHRITIS_OTH,K11_KELAIBD,5,Other arthritis (FG),IBD patients in KELA-register,2.636575190129782,1.7355658107786918,4.005338599110206,5.51209355267658e-6,23
RHEU_ARTHRITIS_OTH,N14_KIDUROTH,5,Other arthritis (FG),Other disorders of kidney and ureter,2.6360248599103255,1.3481072076794758,5.1543579193720515,0.004610328330658217,9
RHEU_ARTHRITIS_OTH,AD_LO,15,Other arthritis (FG),Alzheimer’s disease (Late onset),2.6359171583711825,1.8339199050293253,3.788638340606542,1.6360313560068114e-7,30
K11_INTESTOTH,RHEU_ARTHRITIS_OTH,1,Other diseases of intestines,Other arthritis (FG),2.635836178197815,1.9368621368373629,3.5870556949608305,7.047778267516406e-10,59
RHEU_ARTHRITIS_OTH,E4_OBESITY_HYPER,15,Other arthritis (FG),Obesity and other hyperalimentation,2.635120607050408,2.2326712375275806,3.1101133462852397,2.11974862901745e-30,145
RHEU_ARTHRITIS_OTH,L12_SEBORRKERAT,15,Other arthritis (FG),Seborrhoeic keratosis,2.634479652692153,1.9805271064669776,3.5043615499057497,2.8464235609593437e-11,49
ST19_SEQUEL_INJURI_UPPER_LIMB,RHEU_ARTHRITIS_OTH,0,Sequelae of injuries of upper limb,Other arthritis (FG),2.634206392600896,1.9051683148724523,3.6422206188559154,4.653453934355859e-9,37
M13_SPONDYLOLISTHESIS,RHEU_ARTHRITIS_OTH,0,Spondylolisthesis/Spondylolysis,Other arthritis (FG),2.634113794297451,2.012354772117792,3.447978247894139,1.779604101714953e-12,54
RHEU_ARTHRITIS_OTH,L12_CELLULITIS,15,Other arthritis (FG),Cellulitis,2.632709459403372,1.9412847240135607,3.5703980008156595,4.737949756502352e-10,43
H7_LACRIMALSYSTEM,RHEU_ARTHRITIS_OTH,5,Disorders of lacrimal system,Other arthritis (FG),2.6325951430575003,1.982622709448198,3.4956510657435413,2.2169632098214176e-11,51
G6_HEADACHE,RHEU_ARTHRITIS_OTH,5,Other headache syndromes,Other arthritis (FG),2.6323228703458077,2.0578044524521326,3.367241083324837,1.3151421842075874e-14,69
I9_PERIPH,RHEU_ARTHRITIS_OTH,15,Peripheral artery operations in Hilmo,Other arthritis (FG),2.6318488536738975,1.7586400308783297,3.9386277276568045,2.5428362633352044e-6,24
RHEU_ARTHRITIS_OTH,G6_AD_WIDE,0,Other arthritis (FG),"Alzheimer’s disease, wide definition",2.63175941608349,2.183965142529257,3.171368209715521,2.7308767327306808e-24,113
G6_CARPTU,RHEU_ARTHRITIS_OTH,0,Carpal tunnel syndrome,Other arthritis (FG),2.631506963883197,2.3210229482580553,2.9835245300624433,1.501317455626988e-51,269
J10_PNEUMONAS,RHEU_ARTHRITIS_OTH,5,"Pneumonia, organism unsepcified",Other arthritis (FG),2.631022820826035,2.2183551788675446,3.1204566111190375,1.0775384017194203e-28,164
RHEU_ARTHRITIS_OTH,G6_ALZHEIMER_INCLAVO,0,Other arthritis (FG),"Alzheimer disease, including avohilmo",2.630810572245475,2.104863361186358,3.288177463043305,1.8929788699385305e-17,79
RHEU_ARTHRITIS_OTH,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,15,Other arthritis (FG),Purpura and other haemorrhagic conditions,2.630350008673656,1.836845468532394,3.766643022865419,1.2982527129049775e-7,31
K11_OTHDISDIG,RHEU_ARTHRITIS_OTH,5,Other diseases of the digestive system,Other arthritis (FG),2.6303047456708373,1.882778765216755,3.6746234782938156,1.434333355736495e-8,36
RHEU_ARTHRITIS_OTH,K11_SALIVARY,5,Other arthritis (FG),Diseases of salivary glands,2.6293316324994604,1.7979625695627464,3.8451216675459334,6.186619253895516e-7,28
G6_ULLNLE,RHEU_ARTHRITIS_OTH,5,Lesion of ulnar nerve,Other arthritis (FG),2.628910829531013,1.6263056945084755,4.249614431630106,7.989976876057941e-5,17
R18_HAEMORRHAGE_RESPI_PASSA,RHEU_ARTHRITIS_OTH,5,Haemorrhage from respiratory passages,Other arthritis (FG),2.6286230883820254,1.94573849057477,3.551175748563183,3.0341345848123187e-10,45
I9_NONRHEVALV,RHEU_ARTHRITIS_OTH,5,Non-rheumatic valve diseases,Other arthritis (FG),2.6285122455732344,2.0879665879316818,3.3089976942459156,1.912726914011324e-16,81
RHEU_ARTHRITIS_OTH,K11_STRICTURE,0,Other arthritis (FG),Intestinal stricture,2.6280489389014865,2.1510832888042177,3.210773502452624,3.1874133455303416e-21,99
RHEU_ARTHRITIS_OTH,FG_DOAAC,15,Other arthritis (FG),"Diseases of arteries, arterioles and capillaries (FINNGEN)",2.6276048721750933,2.2408340302264524,3.081132859973818,1.3021483037801393e-32,157
RHEU_ARTHRITIS_OTH,E4_DM2NEU,5,Other arthritis (FG),Type 2 diabetes with neurological complications,2.6273990984251285,1.1562740842441228,5.970233283329136,0.021069570910882317,6
