prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
APPENDACUT_NOCOMPLIC,J10_LOWERINF,15,"Acute appendicitis, no complications",Other acute lower respiratory infections,1.329974269407073,1.1671419470925148,1.515523935791393,1.8729306139132965e-5,239
APPENDACUT_NOCOMPLIC,K11_CONSTIPATION,0,"Acute appendicitis, no complications",Constipation,1.329852725209822,1.2344540166908105,1.4326238538141858,6.10153862172683e-14,731
L12_ALLERGICCONTACT,APPENDACUT_NOCOMPLIC,0,Alergic contact dermatitis,"Acute appendicitis, no complications",1.329814396989703,0.9577088255128827,1.8464968509547262,0.08875867534937779,36
J10_UPPERDIS,APPENDACUT_NOCOMPLIC,0,Other diseases of upper respiratory tract,"Acute appendicitis, no complications",1.3297745174675832,1.2476479466591945,1.4173070793256148,1.9055412048975455e-18,1252
APPENDACUT_NOCOMPLIC,AB1_BACTINF_NOS,15,"Acute appendicitis, no complications","Bacterial infection, other or unspecified",1.329767449220934,1.2158982770587614,1.454300497312155,4.3765652936163367e-10,507
APPENDACUT_NOCOMPLIC,F5_SUBSTANCE,15,"Acute appendicitis, no complications",Mental and behavioural disorders due to psychoctive substance use,1.3293983931811792,1.2033512039620908,1.4686486222590562,2.1171873674049075e-8,412
APPENDACUT_NOCOMPLIC,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,0,"Acute appendicitis, no complications","Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.329397678756529,1.2164868928850827,1.4527885163578145,3.228162406648221e-10,516
F5_PANIC,APPENDACUT_NOCOMPLIC,5,Panic disorder,"Acute appendicitis, no complications",1.3293018878343708,0.8725093210129513,2.025243130868275,0.18513242926390022,22
M13_ROTATORCUFF,APPENDACUT_NOCOMPLIC,1,Rotator cuff syndrome,"Acute appendicitis, no complications",1.3292971607236197,0.8151960473605726,2.1676147071972918,0.2538767863413498,17
APPENDACUT_NOCOMPLIC,H7_CATARACTOTHER,15,"Acute appendicitis, no complications",Other cataract,1.3292776796692352,1.1424449070417944,1.5466646477003239,2.3026583469299021e-4,176
APPENDACUT_NOCOMPLIC,G6_ALZHEIMER_INCLAVO,15,"Acute appendicitis, no complications","Alzheimer disease, including avohilmo",1.3291339432873848,1.0184286613868914,1.734630127939378,0.036222641679348265,56
APPENDACUT_NOCOMPLIC,ST19_POISO_MEDICI_ADVERSE,15,"Acute appendicitis, no complications","Poisoning by medicine, drug-induced",1.329064175024754,1.0583887985843246,1.6689628458813432,0.014348601250409742,79
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,APPENDACUT_NOCOMPLIC,5,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level","Acute appendicitis, no complications",1.3288797578030906,0.9548157682361895,1.8494891574329038,0.09182331357786917,36
APPENDACUT_NOCOMPLIC,RHEU_ARTHRITIS_OTH,0,"Acute appendicitis, no complications",Other arthritis (FG),1.3286480610199138,1.1649633924329863,1.5153314529181867,2.2722219684397718e-5,235
APPENDACUT_NOCOMPLIC,SPONDYLOPATHY_FG,0,"Acute appendicitis, no complications",Spondylopathies (FG),1.3285313332673598,1.0835502782481226,1.6289004201325874,0.0063027541439772804,98
R18_PAIN_THROAT_CHEST,APPENDACUT_NOCOMPLIC,1,Pain in throat and chest,"Acute appendicitis, no complications",1.328479331255628,0.9218252076968892,1.9145249216852767,0.12765495477434505,32
APPENDACUT_NOCOMPLIC,KELA_DIAB_INSUL,15,"Acute appendicitis, no complications","Diabetes, insuline treatment (Kela reimbursement)",1.3283685562772838,1.2332534201819236,1.4308194831893475,6.838489868429512e-14,736
N14_CALCUKIDUR,APPENDACUT_NOCOMPLIC,15,Calculus of kidney and ureter,"Acute appendicitis, no complications",1.328162901469814,1.0474839239025893,1.6840513277459708,0.019129375989813634,70
O15_PRETERM,APPENDACUT_NOCOMPLIC,1,Preterm labour and delivery,"Acute appendicitis, no complications",1.327765109502321,0.7071933594149493,2.492896974414723,0.3777424555593839,10
APPENDACUT_NOCOMPLIC,BRONCHITIS,15,"Acute appendicitis, no complications",Bronchitis,1.3276791587367982,1.2188970739658476,1.4461696448320807,8.114560737125091e-11,558
G6_NERPLEX,APPENDACUT_NOCOMPLIC,0,"Nerve, nerve root and plexus disorders","Acute appendicitis, no complications",1.3276640824712966,1.1837095509257423,1.4891253639930537,1.2967537574171712e-6,323
APPENDACUT_NOCOMPLIC,ST19_POISO_MEDICI_ADVERSE,0,"Acute appendicitis, no complications","Poisoning by medicine, drug-induced",1.3275786045887878,1.0714689868447702,1.644905240376548,0.009561941885778349,89
APPENDACUT_NOCOMPLIC,K11_FUNCDYSP,5,"Acute appendicitis, no complications",Functional dyspepsia,1.3273843809614327,1.0199026757811833,1.7275661067079955,0.03515339901847703,59
APPENDACUT_NOCOMPLIC,E4_HYTHY_AI_STRICT,15,"Acute appendicitis, no complications","Hypothyroidism, strict autoimmune",1.3270175683894097,1.229800118645684,1.431920195904204,3.1267772677923706e-13,702
APPENDACUT_NOCOMPLIC,RX_CROHN_2NDLINE,15,"Acute appendicitis, no complications",Second line medication for Crohns disease,1.327015817082224,1.1854214376617083,1.4855231420987194,8.891364075971304e-7,320
APPENDACUT_NOCOMPLIC,R18_MOUTH_BREAT,5,"Acute appendicitis, no complications",Mouth breathing,1.326936077930793,1.0992342302705043,1.6018054263840205,0.0032290977705179223,116
M13_KNEEDERANGEMENTS,APPENDACUT_NOCOMPLIC,1,Internar derangement of knee,"Acute appendicitis, no complications",1.32685645387224,0.9055087529923501,1.9442639768688015,0.14683251896552657,29
APPENDACUT_NOCOMPLIC,I9_HYPOTE,15,"Acute appendicitis, no complications",Hypotension,1.326832706478255,0.9449117588448832,1.8631210951724568,0.10250494638716535,35
APPENDACUT_NOCOMPLIC,FG_OTH,15,"Acute appendicitis, no complications",Other CVD (FINNGEN),1.326832706478255,0.9449117588448832,1.8631210951724568,0.10250494638716535,35
ST19_INJURI_ANKLE_FOOT,APPENDACUT_NOCOMPLIC,5,Injuries to the ankle and foot,"Acute appendicitis, no complications",1.3267910893762336,1.079956453212403,1.6300422018052856,0.007093412773454621,97
APPENDACUT_NOCOMPLIC,ST19_FRACT_WRIST_HAND_LEVEL,5,"Acute appendicitis, no complications",Fracture at wrist and hand level,1.3267720796486597,1.064649632636906,1.6534304783211062,0.01180719032098332,85
K11_IBD,APPENDACUT_NOCOMPLIC,5,Inflammatory bowel disease,"Acute appendicitis, no complications",1.3267321831416488,0.9894131128162548,1.7790529183240147,0.05890653860676555,46
AB1_VIRAL_HEMOR_FEVER_NOS,APPENDACUT_NOCOMPLIC,15,"Viral haemorrhagic fevers, not elsewhere classified/unspecified","Acute appendicitis, no complications",1.3266676129603974,0.8237372548541128,2.1366606219476503,0.2450183624394909,17
APPENDACUT_NOCOMPLIC,AB1_OTHER_BACTERIAL,15,"Acute appendicitis, no complications",Other bacterial diseases,1.326654699485588,1.2133795307028241,1.450504683104178,5.387729161064884e-10,510
APPENDACUT_NOCOMPLIC,COX_ARTHROSIS,15,"Acute appendicitis, no complications",Coxarthrosis [arthrosis of hip](FG),1.326526079142266,1.17285262085617,1.5003346604281889,6.8569620145797214e-6,267
APPENDACUT_NOCOMPLIC,M13_ARTHTROSIS_COX,15,"Acute appendicitis, no complications","Coxarthrosis,",1.326526079142266,1.17285262085617,1.5003346604281889,6.8569620145797214e-6,267
O15_MAT_CARE_MALPRESENT,APPENDACUT_NOCOMPLIC,1,Maternal care for known or suspected malpresentation of fetus,"Acute appendicitis, no complications",1.3261557814032334,0.5911053097202008,2.975255217013183,0.49352650349016103,6
L12_ALLERGICCONTACT,APPENDACUT_NOCOMPLIC,15,Alergic contact dermatitis,"Acute appendicitis, no complications",1.326034796947283,0.9410841326671845,1.8684496121845369,0.10676019260553235,33
APPENDACUT_NOCOMPLIC,E4_HYPOOSMNAT,0,"Acute appendicitis, no complications",Hypo-osmolality and hyponatraemia,1.32584002205876,1.0823874730824987,1.6240503588669961,0.0064329556848514305,98
APPENDACUT_NOCOMPLIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,"Acute appendicitis, no complications",Persons encountering health services for specific procedures and health care,1.325662211536651,1.2518722251847785,1.4038016530296071,5.022279914086893e-22,1235
M13_SHOULDER,APPENDACUT_NOCOMPLIC,0,Shoulder lesions,"Acute appendicitis, no complications",1.325650400496416,1.160489905382038,1.514316476331418,3.2892051889401057e-5,236
APPENDACUT_NOCOMPLIC,L12_ACNE_VULGARIS,5,"Acute appendicitis, no complications",Acne vulgaris,1.325465201735945,0.7721239445748017,2.2753574906686613,0.30678568199886486,14
APPENDACUT_NOCOMPLIC,RHEUMA_ARHTROPAT_REACTIVE,0,"Acute appendicitis, no complications","Reactive arthropathies, FINNGEN",1.3252926738281074,1.01661856534128,1.727688959440583,0.037357549143496156,58
R18_PAIN_ASSOCIATED_W_MICTU,APPENDACUT_NOCOMPLIC,0,Pain associated with micturition,"Acute appendicitis, no complications",1.3252836988861618,0.8796325110553854,1.9967166520779014,0.17807226574305846,23
N14_KIDUROTH,APPENDACUT_NOCOMPLIC,5,Other disorders of kidney and ureter,"Acute appendicitis, no complications",1.325197100354096,0.7114884999968042,2.4682722978583524,0.3749197333575415,10
APPENDACUT_NOCOMPLIC,K11_FISSANAL,0,"Acute appendicitis, no complications",Fissure and fistula of anal and rectal regions,1.3250792348452767,1.1212823228729634,1.5659169352811362,9.5478933479624e-4,146
APPENDACUT_NOCOMPLIC,Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,15,"Acute appendicitis, no complications",Personal history of other diseases and conditions,1.3247919437403168,1.0033124738646833,1.74927925239366,0.04733171196812225,53
APPENDACUT_NOCOMPLIC,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,15,"Acute appendicitis, no complications",Persons with potential health hazards related to communicable diseases,1.3246328945122148,1.0226673291646808,1.7157605950480654,0.03318778716906671,61
APPENDACUT_NOCOMPLIC,F5_OTHERSUB,15,"Acute appendicitis, no complications",Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,1.3245625918427937,0.9895511010583875,1.7729918726105063,0.05883898851324433,48
APPENDACUT_NOCOMPLIC,R18_MOUTH_BREAT,15,"Acute appendicitis, no complications",Mouth breathing,1.3245522323186238,1.1781338882545955,1.489167431334523,2.565412770871166e-6,298
APPENDACUT_NOCOMPLIC,ILD_ENDPOINTS,0,"Acute appendicitis, no complications",Interstitial lung disease endpoints,1.3245383984520964,1.237446868865087,1.4177594312255832,5.513091230593977e-16,878
APPENDACUT_NOCOMPLIC,AB1_OTHER_INFECTIONS,15,"Acute appendicitis, no complications",Other infectious diseases,1.32443754928894,0.9590018975030188,1.8291254965540584,0.0880346313048778,39
APPENDACUT_NOCOMPLIC,J10_COPDNAS,0,"Acute appendicitis, no complications",Other chronic obstructive pulmonary disease,1.324314205735329,1.1757764134497015,1.4916170246745821,3.6953063481542766e-6,286
APPENDACUT_NOCOMPLIC,KRA_PSY_SUBSTANCE,15,"Acute appendicitis, no complications",Substance abuse,1.3242942744023034,1.19756432455427,1.4644351783504121,4.42591502687873e-8,404
APPENDACUT_NOCOMPLIC,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,"Acute appendicitis, no complications",Other special examinations and investigations of persons without complaint or reported diagnosis,1.3241088691448162,1.2735727450367504,1.3766502967189136,2.1432423821605838e-45,2677
AB1_VIRAL_OTHER_INTEST_INFECTIONS,APPENDACUT_NOCOMPLIC,1,Viral and other specified intestinal infections,"Acute appendicitis, no complications",1.3241012923895499,0.7254657273275698,2.4167154511436117,0.3604485907552313,11
APPENDACUT_NOCOMPLIC,PRIM_KNEEARTHROSIS,15,"Acute appendicitis, no complications","Primary gonarthrosis, bilateral",1.323992941617509,1.1630869895623641,1.5071592453394838,2.183333059545172e-5,241
APPENDACUT_NOCOMPLIC,I9_NONISCHCARDMYOP_STRICT,0,"Acute appendicitis, no complications",Nonischemic cardiomyopathy,1.323639963722155,0.9834185666013067,1.781563632276515,0.06435742474891254,46
APPENDACUT_NOCOMPLIC,F5_SCHZPHR,15,"Acute appendicitis, no complications",Schizophrenia,1.3235607920931862,1.1136119349064968,1.573091231743517,0.0014669221953571056,137
K11_FUNCDYSP,APPENDACUT_NOCOMPLIC,1,Functional dyspepsia,"Acute appendicitis, no complications",1.3233103913458892,0.6257337982957576,2.798554907235994,0.46349745248877017,7
M13_SCIATICA,APPENDACUT_NOCOMPLIC,5,Siatica+with lumbago,"Acute appendicitis, no complications",1.32317178841167,1.0152668650321912,1.724456536452635,0.03825475583544592,57
APPENDACUT_NOCOMPLIC,N14_MENOPAUSOT,15,"Acute appendicitis, no complications",Other menopausal disorders,1.3230371922480466,0.9882715780837792,1.7712008023802595,0.06000787149935264,48
APPENDACUT_NOCOMPLIC,AB1_INTESTINAL_INFECTIONS,15,"Acute appendicitis, no complications",Intestinal infectious diseases,1.3229824996779014,1.2073208825662065,1.4497245262035854,2.017164139196596e-9,487
APPENDACUT_NOCOMPLIC,F5_BEHAVE,1,"Acute appendicitis, no complications",Behavioural syndromes associated with physiological disturbances and physical factors,1.3229804271383563,0.7171254922728235,2.44068469110468,0.37036100832446184,11
F5_NEUROTIC,APPENDACUT_NOCOMPLIC,0,"Neurotic, stress-related and somatoform disorders","Acute appendicitis, no complications",1.322826769277558,1.190626099373231,1.4697062851540617,1.9096313639615125e-7,379
APPENDACUT_NOCOMPLIC,ST19_SUPERF_INJURY_FOREA,15,"Acute appendicitis, no complications",Superficial injury of forearm,1.3228072552027448,0.9879489096658287,1.7711634855783096,0.06030125852047193,48
K11_DIVERTIC,APPENDACUT_NOCOMPLIC,15,Diverticular disease of intestine,"Acute appendicitis, no complications",1.3227192827582055,1.0947044282863558,1.5982271157148549,0.003763432867931138,114
F5_ANXIETY,APPENDACUT_NOCOMPLIC,5,Other anxiety disorders,"Acute appendicitis, no complications",1.3226504244241808,1.0469100331843781,1.6710166965429845,0.019061736543841384,74
APPENDACUT_NOCOMPLIC,H7_OPTNEUROTH,5,"Acute appendicitis, no complications",Other disorders of optic [2nd] nerve and visual pathways,1.3224272186084103,0.6458989372812384,2.7075656075199652,0.44462527773880167,8
APPENDACUT_NOCOMPLIC,J10_COPD,0,"Acute appendicitis, no complications",COPD,1.322221527306771,1.176997346699809,1.4853642382248657,2.5340934248180618e-6,299
APPENDACUT_NOCOMPLIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,"Acute appendicitis, no complications",Persons encountering health services for examination and investigation,1.3220915727516385,1.2793624201166716,1.366247827243119,2.656167059440815e-62,3759
O15_OEDEM_PROTUR_HYPERT,APPENDACUT_NOCOMPLIC,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Acute appendicitis, no complications",1.3219011888387207,1.0452514564753594,1.6717726076609554,0.019836857440158208,74
APPENDACUT_NOCOMPLIC,DM_RETINOPATHY,15,"Acute appendicitis, no complications",Diabetic retinopathy,1.3216537846265524,1.2002718042573755,1.4553109722496886,1.3947539644616303e-8,438
M13_LOWBACKPAIN,APPENDACUT_NOCOMPLIC,0,Low back pain,"Acute appendicitis, no complications",1.3215276595132137,1.1299598885223474,1.5455728761684564,4.845297800744914e-4,164
R18_PAIN_ASSOCIATED_W_MICTU,APPENDACUT_NOCOMPLIC,15,Pain associated with micturition,"Acute appendicitis, no complications",1.3214736504603737,0.8604859109921652,2.029426149287604,0.2028352499192765,21
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,APPENDACUT_NOCOMPLIC,5,Purpura and other haemorrhagic conditions,"Acute appendicitis, no complications",1.321379933742852,0.7654911263571793,2.2809473149706467,0.31705183584204755,13
APPENDACUT_NOCOMPLIC,D3_ANAEMIA,15,"Acute appendicitis, no complications",Anaemias,1.3212875314638934,1.1729081276969533,1.488437755333737,4.557785362838737e-6,286
APPENDACUT_NOCOMPLIC,Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,0,"Acute appendicitis, no complications",Contact with and exposure to communicable diseases,1.3208855225582268,1.011220693679528,1.7253786187418105,0.041164800784376204,57
ULCERNAS,APPENDACUT_NOCOMPLIC,5,"Ulcerative colitis, NAS","Acute appendicitis, no complications",1.3208754586556966,0.8299476312371314,2.102195261016897,0.2404685873254744,18
APPENDACUT_NOCOMPLIC,ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,15,"Acute appendicitis, no complications",Superficial injury of shoulder and upper arm,1.3207637221025963,0.9923142868261319,1.7579277379969356,0.05650615564511606,50
APPENDACUT_NOCOMPLIC,M13_ARTHTROSIS_COX_PRIM_HIPSURG,5,"Acute appendicitis, no complications","Coxarthrosis, primary, with hip surgery",1.3207509490046005,0.9647610227132014,1.808098615334622,0.08254235282907481,41
APPENDACUT_NOCOMPLIC,INFLUENZA,0,"Acute appendicitis, no complications",All influenza (not pneumonia),1.3204633641546362,1.0751241307490667,1.6217880765635424,0.00803207800105003,96
H7_CONJUNCTIVITIS,APPENDACUT_NOCOMPLIC,15,Conjunctivitis,"Acute appendicitis, no complications",1.3204010656105034,1.1658832839704112,1.4953975222356821,1.2029143753939843e-5,267
APPENDACUT_NOCOMPLIC,J10_PNEUMOBACTEROTH,5,"Acute appendicitis, no complications","Bacterial pneumonia, not elsewhere classified",1.3203495650691162,1.047256107906548,1.664657728722237,0.018745544594346807,76
F5_SOMATOFORM,APPENDACUT_NOCOMPLIC,5,Somatoform disorder,"Acute appendicitis, no complications",1.3203348489961124,0.839736901220074,2.07598845655196,0.22877522051657495,19
APPENDACUT_NOCOMPLIC,K11_PULP_PERIAPICAL,0,"Acute appendicitis, no complications",Diseases of pulp and periapical tissues,1.320289644565108,1.1620755922459103,1.5000441943513283,1.9858064571617925e-5,249
E4_POCS,APPENDACUT_NOCOMPLIC,0,Polycystic ovarian syndrome,"Acute appendicitis, no complications",1.3202161852211325,0.7947792230946753,2.1930250880655118,0.2833186290386981,15
APPENDACUT_NOCOMPLIC,M13_SPONDYLOPATHY,1,"Acute appendicitis, no complications",Spondylopathies,1.3198489908319908,0.8947591920945681,1.9468940626609512,0.16172235451468708,27
H7_CONJUNCTIVA,APPENDACUT_NOCOMPLIC,15,Disorders of conjunctiva,"Acute appendicitis, no complications",1.3196285388453364,1.1693393043138938,1.4892336844495706,6.927353806499117e-6,284
APPENDACUT_NOCOMPLIC,E4_ENDOMETPOSTOP,5,"Acute appendicitis, no complications","Postprocedural endocrine and metabolic disorders, not elsewhere classified",1.3195253836022838,0.7524975784182102,2.313824373535843,0.3332259157250881,13
ST19_CONCUSSION,APPENDACUT_NOCOMPLIC,1,Concussion,"Acute appendicitis, no complications",1.319279211414893,0.8298806822374244,2.0972866038753692,0.2413732288175779,19
APPENDACUT_NOCOMPLIC,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,"Acute appendicitis, no complications","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.3192026978592193,1.1167600031364915,1.5583435591813024,0.001117159532400466,148
Z21_CARE_INVOLVI_USE_REHAB_PROCED,APPENDACUT_NOCOMPLIC,1,Care involving use of rehabilitation procedures,"Acute appendicitis, no complications",1.3191240088566012,0.8296967888584059,2.097257906874784,0.24167865974184014,19
RX_STATIN,APPENDACUT_NOCOMPLIC,1,Statin medication,"Acute appendicitis, no complications",1.319103099040842,1.0071532949131161,1.727674421250104,0.04424350349491776,68
APPENDACUT_NOCOMPLIC,L12_PAPULOSQUAMOUS,15,"Acute appendicitis, no complications",Papulosquamous disorders,1.318924609179666,1.1531081649260593,1.508585384798902,5.385316531232161e-5,226
O15_PREG_ABORT,APPENDACUT_NOCOMPLIC,15,Pregnancy with abortive outcome,"Acute appendicitis, no complications",1.3188742350618063,1.2051173135772546,1.4433692291305362,1.808338547535184e-9,638
O15_RETAINED_PLAC_MEMB_NO_HEAMORRH,APPENDACUT_NOCOMPLIC,0,"Retained placenta and membranes, without haemorrhage","Acute appendicitis, no complications",1.3187656307343305,1.0099029464380143,1.7220890333473857,0.042115095658831814,55
APPENDACUT_NOCOMPLIC,SPONDYLOPATHY_FG,15,"Acute appendicitis, no complications",Spondylopathies (FG),1.3185270293829818,1.0440781604747003,1.6651181808295643,0.02021922207533926,75
APPENDACUT_NOCOMPLIC,N14_NEPHRITICNAS,0,"Acute appendicitis, no complications",Unspesified nephritic syndrome,1.31843286578571,1.0040249673607293,1.7312968084382216,0.04671225630234579,55
APPENDACUT_NOCOMPLIC,PRIM_COXARTHROSIS,5,"Acute appendicitis, no complications","Primary coxarthrosis, bilateral",1.3184053771198339,0.8817396604515039,1.9713219404562476,0.1780475244741861,25
APPENDACUT_NOCOMPLIC,OFFICIAL_TILASTOKESKUS,5,"Acute appendicitis, no complications","Alcohol related diseases, tilastokeskus definition",1.3182197482494453,1.1026055652953712,1.575997219104664,0.0024303208003931785,129
AB1_SEXUAL_TRANSMISSION_NOS,APPENDACUT_NOCOMPLIC,5,"Other predominantly sexually transmitted diseases, not elsewhere classified","Acute appendicitis, no complications",1.3182171987093787,0.9235010580011405,1.8816400565196278,0.12809014260679727,31
APPENDACUT_NOCOMPLIC,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,5,"Acute appendicitis, no complications",Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.3180456281608541,1.0682291019056054,1.6262843568059362,0.010006994599869907,93
R18_ABNORMAL_SERUM_ENZYME_LEVELS,APPENDACUT_NOCOMPLIC,0,Abnormal serum enzyme levels,"Acute appendicitis, no complications",1.3180381117537934,0.9342114399352419,1.8595623964484174,0.11583908051197415,33
N14_ENDOMETRIOSIS_PELVICPERITONEUM,APPENDACUT_NOCOMPLIC,5,Endometriosis of pelvic peritoneum,"Acute appendicitis, no complications",1.317798426186265,0.8799130766605374,1.9735957313530852,0.1805130087752997,24
G6_POSTOPNEURO,APPENDACUT_NOCOMPLIC,5,Postprocedural disorders of nervous system,"Acute appendicitis, no complications",1.3176787767338125,0.6842320129000109,2.537556451496292,0.4093184577417427,9
J10_SINUSITIS,APPENDACUT_NOCOMPLIC,0,Acute sinusitis,"Acute appendicitis, no complications",1.3176409505341133,1.1613769480469378,1.4949303733332522,1.8451728296000798e-5,254
J10_ACUTEUPPERINFEC,APPENDACUT_NOCOMPLIC,0,Acute upper respiratory infections of multiple and unspecified sites,"Acute appendicitis, no complications",1.3174491503962338,1.1907321334530088,1.4576513181402737,9.12492690228742e-8,421
H7_EYEADNEXOTH,APPENDACUT_NOCOMPLIC,15,Other specified and unspecified disorders of eye and adnexa,"Acute appendicitis, no complications",1.3174227755154366,0.728949599137657,2.3809640220668262,0.3612526317095929,11
ST19_OPEN_WOUND_LOWER_LEG,APPENDACUT_NOCOMPLIC,15,Open wound of lower leg,"Acute appendicitis, no complications",1.3162264375830448,0.8654441716025347,2.0018068083867138,0.19898358596795215,22
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,APPENDACUT_NOCOMPLIC,5,"Complications of surgical and medical care, not elsewhere classified","Acute appendicitis, no complications",1.3159180905547898,1.0794266963548649,1.604222340337673,0.006603975676034582,106
APPENDACUT_NOCOMPLIC,K11_PANCOTH,0,"Acute appendicitis, no complications",Other diseases of pancreas,1.3158703741771414,0.9268939977376,1.8680829154827203,0.12469228953715983,33
F5_EMOPER,APPENDACUT_NOCOMPLIC,0,Emotionally unstable personality disorder,"Acute appendicitis, no complications",1.3158303291712015,1.0220551270596605,1.6940470326173758,0.033234624736426174,61
APPENDACUT_NOCOMPLIC,RX_CROHN_1STLINE,15,"Acute appendicitis, no complications",First line medication for Crohns disease,1.3157261380267429,1.2409440319533562,1.3950147836738507,3.9053626026201554e-20,1188
APPENDACUT_NOCOMPLIC,E4_DMNASNOCOMP,5,"Acute appendicitis, no complications",Unspecified diabetes without complications,1.315693968305942,0.6118131761340501,2.8293777998945204,0.4824855334599384,7
J10_INFLUPNEU,APPENDACUT_NOCOMPLIC,1,Influenza and pneumonia,"Acute appendicitis, no complications",1.3156870071846438,0.9546009891443897,1.8133569109602659,0.09370894755259823,43
APPENDACUT_NOCOMPLIC,R18_UNSPE_URINARY_INCONTINENCE,5,"Acute appendicitis, no complications",Unspecified urinary incontinence,1.3155942577418789,0.7940615280537776,2.1796651642921403,0.2869608897637314,16
APPENDACUT_NOCOMPLIC,I9_ANGINA,5,"Acute appendicitis, no complications",Angina pectoris,1.3155400897067373,1.1199660266420757,1.5452662727765927,8.386235049009849e-4,156
APPENDACUT_NOCOMPLIC,I9_HYPTENSHR,15,"Acute appendicitis, no complications",Hypertensive heart and/or renal disease,1.3153925892119802,1.072822421359163,1.6128090066963057,0.008391781327181656,97
APPENDACUT_NOCOMPLIC,C3_BREAST_HER2NEG,1,"Acute appendicitis, no complications","Malignant neoplasm of breast, HER2-negative",1.3153739297397413,0.6708329075952241,2.5791945437521164,0.4249231511272512,9
APPENDACUT_NOCOMPLIC,ST19_FRACT_FOOT_ANKLE,15,"Acute appendicitis, no complications","Fracture of foot, except ankle",1.315062657840284,1.1029258594299423,1.5680018554826554,0.0022770057171427466,132
APPENDACUT_NOCOMPLIC,FG_PULMHEART,5,"Acute appendicitis, no complications",Pulmonary heart disease,1.3149393792820536,0.8065259711519405,2.143843636823117,0.27227917068002344,17
APPENDACUT_NOCOMPLIC,I9_PULMEMB,5,"Acute appendicitis, no complications",Pulmonary embolism,1.3149393792820536,0.8065259711519405,2.143843636823117,0.27227917068002344,17
APPENDACUT_NOCOMPLIC,E4_FLUIDELECTRO,0,"Acute appendicitis, no complications","Other disorders of fluid, electrolyte and acid-base balance",1.3149280198913644,1.1325330960891442,1.526697721652567,3.2615877789467804e-4,181
APPENDACUT_NOCOMPLIC,E4_DIABETES,15,"Acute appendicitis, no complications",Diabetes mellitus,1.3147350465659355,1.232753203549036,1.4021689318611257,8.08751839337998e-17,980
APPENDACUT_NOCOMPLIC,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,0,"Acute appendicitis, no complications",Other symptoms and signs involving general sensations and perceptions,1.3147136113476383,0.8718875404464814,1.9824481939237515,0.19163463890621163,24
APPENDACUT_NOCOMPLIC,L12_INFECT_SKIN_OTHER,0,"Acute appendicitis, no complications",Other local infections of skin and subcutaneous tissue,1.3146744167192597,1.0043659554499038,1.7208556429034931,0.04640236350597436,56
APPENDACUT_NOCOMPLIC,N14_POLYPFEMGEN,5,"Acute appendicitis, no complications",Polyp of the female genital tract,1.3146224101546822,1.0681843639962665,1.6179155392382676,0.009800789604568544,95
APPENDACUT_NOCOMPLIC,DM_BCKGRND_RETINA,15,"Acute appendicitis, no complications",Background diabetic retinopathy,1.3145611768987155,1.0471928514764777,1.650193739742266,0.01839970825854078,79
APPENDACUT_NOCOMPLIC,H7_RETINOPATHYDIAB_BKG,15,"Acute appendicitis, no complications",Diabetic background retinopathy,1.3145611768987155,1.0471928514764777,1.650193739742266,0.01839970825854078,79
APPENDACUT_NOCOMPLIC,L12_PSORI_VULG,5,"Acute appendicitis, no complications",Psoriasis vulgaris,1.3144911666542076,0.9462053032567417,1.8261227465801868,0.10303312741145416,38
O15_PREG_OTHER_MAT_DISORD,APPENDACUT_NOCOMPLIC,0,Other maternal disorders predominantly related to pregnancy,"Acute appendicitis, no complications",1.3142720906441228,1.1628731880373449,1.485382194735581,1.2060675542918085e-5,285
