prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_DYSTON,AB1_OTHER_SEPSIS,0,Dystonia,Other septicaemia,2.168516103045966,1.2301685746325066,3.8226160106345164,0.007445890350158767,12
G6_DYSTON,ASTHMA_NAS,15,Dystonia,"Asthma, unspecified (mode)",2.1684199560624777,1.4854973249396242,3.1653002849002814,6.054326422324108e-5,27
I9_CVD_HARD,G6_DYSTON,5,Hard cardiovascular diseases,Dystonia,2.166650487505606,1.4464251540624324,3.2455010353101588,1.7664253405096826e-4,31
K11_UMBHER,G6_DYSTON,15,Umbilical hernia,Dystonia,2.1665949092194072,1.1898011593164506,3.9453092341515834,0.01146170988557009,11
RHEUMA_ENDPOINTS,G6_DYSTON,5,Finngen Rheumatological endpoints,Dystonia,2.1664130348516757,1.5588858854913508,3.01070494078913,4.1421207076871245e-6,53
G6_DYSTON,AB1_GASTROENTERITIS_NOS,0,Dystonia,Diarrhoea and gastroenteritis of presumed infectious origin,2.1663050517203604,1.5222288599718359,3.0828988337509124,1.754858995034407e-5,31
G6_DYSTON,K11_OTHANRECT,0,Dystonia,Other diseases of anus and rectum,2.1648245548103886,1.3034407659958418,3.595457097376796,0.0028467736302842496,15
G6_DYSTON,E4_DM2NOCOMP,15,Dystonia,Type 2 diabetes without complications,2.161101586589525,1.5270555807234463,3.0584086961308676,1.365708648345085e-5,32
G6_DYSTON,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,0,Dystonia,Other and unspecified effects of external causes,2.1610529018854012,1.225668785674068,3.8102868404035597,0.007738402344527054,12
M13_ARTHROSIS_KNEE_PRIM_ICD10,G6_DYSTON,5,"Gonarthrosis,primary",Dystonia,2.1604119561238426,1.434281666193578,3.254158461461442,2.2808587024693836e-4,28
G6_DYSTON,E4_THYROID,15,Dystonia,Disorders of the thyroid gland,2.160346178846121,1.7081637778233154,2.7322295865577004,1.2888289501703772e-10,70
I9_CEREBVASC,G6_DYSTON,15,Cerebrovascular diseases,Dystonia,2.160008501118123,1.54050772641968,3.0286357185277124,7.979329407464006e-6,39
H8_INNER,G6_DYSTON,15,Diseases of inner ear,Dystonia,2.1587323037238884,1.4787745336838465,3.151342583329443,6.695148111255067e-5,29
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,G6_DYSTON,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Dystonia,2.158025527288761,1.554708996371153,2.9954635801941167,4.271216892085571e-6,39
O15_PREG_OTHER_MAT_DISORD,G6_DYSTON,5,Other maternal disorders predominantly related to pregnancy,Dystonia,2.156726149183234,1.3130926077576734,3.542375956646276,0.002398084514211256,18
G6_DYSTON,PULM_INFECTIONS,0,Dystonia,COPD/asthma/ILD related infections,2.1560626494955875,1.7847436993847718,2.6046351362116464,1.6255712832556833e-15,108
M13_ROTATORCUFF,G6_DYSTON,5,Rotator cuff syndrome,Dystonia,2.156023375513434,1.2830445408588818,3.6229738311724042,0.00371756141942701,16
G6_DYSTON,K11_CONSTIPATION,0,Dystonia,Constipation,2.1542263416607437,1.6270944664053772,2.852133804718405,8.329036246093207e-8,49
G6_DYSTON,ILD_ENDPOINTS,0,Dystonia,Interstitial lung disease endpoints,2.1532557878024954,1.639760586814987,2.827553317835709,3.428092090331272e-8,52
G6_DYSTON,ST19_INJURI_SHOUL_UPPER_ARM,5,Dystonia,Injuries to the shoulder and upper arm,2.15233065948473,1.3709464779639329,3.379072299480277,8.653927157569156e-4,19
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,G6_DYSTON,5,"Complications of surgical and medical care, not elsewhere classified",Dystonia,2.151909166511261,1.3819912924738387,3.3507541517327257,6.939744453821343e-4,23
G6_DYSTON,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Dystonia,Symptoms and signs involving the skin and subcutaneous tissue,2.1519039716384705,1.4637610300192154,3.163556487832331,9.700953803556943e-5,26
G6_DYSTON,M13_SCIATICA,15,Dystonia,Siatica+with lumbago,2.1442269040459085,1.4356604812262954,3.202504405573026,1.938763331063396e-4,24
N14_FEMGENPROL,G6_DYSTON,5,Female genital prolapse,Dystonia,2.143852770805902,1.251242300367619,3.673233155194476,0.005505777016018351,15
I9_HYPTENS,G6_DYSTON,5,Hypertension,Dystonia,2.1422194509009103,1.5320712793387294,2.995359444241355,8.412922738616417e-6,57
I9_HYPERTENSION,G6_DYSTON,5,Hypertensive diseases,Dystonia,2.1405279948239917,1.5308747326153247,2.9929686596875458,8.591316236076935e-6,57
FG_HYPERTENSION,G6_DYSTON,5,Hypertensive diseases (excluding secondary),Dystonia,2.1405279948239917,1.5308747326153247,2.9929686596875458,8.591316236076935e-6,57
G6_CARPTU,G6_DYSTON,15,Carpal tunnel syndrome,Dystonia,2.1403716859177004,1.5129823230552069,3.02792100348354,1.7110095453878875e-5,35
G6_DYSTON,I9_HYPTENSESS,15,Dystonia,"Hypertension, essential",2.1357290762932895,1.721556153609519,2.649543947643537,5.2402064913426234e-12,83
K11_HERNIA,G6_DYSTON,5,Hernia,Dystonia,2.1347847265684217,1.4191427421885157,3.211308977814178,2.7227960173225934e-4,29
G6_DYSTON,ABDOM_HERNIA,15,Dystonia,Hernia of abodminal wall,2.134653168492409,1.2853153400902597,3.5452343931682075,0.003392052255679838,15
J10_CHRONTONSADEN,G6_DYSTON,1,Chronic diseases of tonsils and adenoids,Dystonia,2.1344497983581303,1.070618655375519,4.255367603428405,0.03125276235922662,10
M13_SYNOTEND,G6_DYSTON,5,Disorders of synovium and tendon,Dystonia,2.13437838877605,1.2318113495036485,3.6982701192921206,0.006863684420017732,14
G6_DYSTON,I9_MI_STRICT,15,Dystonia,"Myocardial infarction, strict",2.1335457693927005,1.4287694719595978,3.1859706127751095,2.1210119780258867e-4,24
H7_CONJUNCTIVITIS,G6_DYSTON,0,Conjunctivitis,Dystonia,2.1331172708505575,1.6374074027411019,2.7788986928871124,1.971440143427114e-8,61
O15_COMPLIC_PUERP,G6_DYSTON,0,Complications predominantly related to the puerperium,Dystonia,2.132854593495112,1.483635610448582,3.066163069257804,4.308898462682737e-5,31
G6_DYSTON,J10_PNEUMOBACT,0,Dystonia,Bacterial pneumoniae,2.1320547733712227,1.4154530618790053,3.2114505800854207,2.9182287712861563e-4,23
ASTHMA_MODE,G6_DYSTON,15,Asthma (mode),Dystonia,2.1282129027808683,1.631220268525362,2.77662695036121,2.603578677890014e-8,63
AB1_BACTINF_NOS,G6_DYSTON,5,"Bacterial infection, other or unspecified",Dystonia,2.126957683621689,1.3367334527909114,3.3843313926736647,0.0014488263612164468,21
G6_DYSTON,H8_INNER,15,Dystonia,Diseases of inner ear,2.126116805363406,1.4350757052681904,3.1499193063155624,1.6914917989126787e-4,25
G6_DYSTON,I9_HEARTFAIL_AND_ANTIHYPERT,15,Dystonia,Heart failure and antihypertensive medication,2.1246565737235104,1.590451561660989,2.8382917563060865,3.3868982647602746e-7,46
N14_FEMALEGENNONINF,G6_DYSTON,5,Noninflammatory disorders of female genital tract,Dystonia,2.124195995365766,1.5214197519205046,2.9657881206236127,9.669721237718376e-6,61
G6_DYSTON,I9_OTHHEART,15,Dystonia,Other heart diseases,2.1240349347370913,1.7671651202327,2.5529727541190512,9.984671732207944e-16,114
G6_DYSTON,G6_HEADACHE,15,Dystonia,Other headache syndromes,2.1230888270478308,1.4439998179814373,3.121542060743721,1.2904315081519572e-4,26
G6_DYSTON,I9_ATHSCLE,15,Dystonia,"Atherosclerosis, excluding cerebral, coronary and PAD",2.1228671793404876,1.255759861164194,3.5887156457947915,0.004951238525531735,14
G6_DYSTON,I9_DOAAC,0,Dystonia,"Diseases of arteries, arterioles and capillaries",2.122450830464046,1.482888974889539,3.0378521952886475,3.895909427735724e-5,30
I9_VALVES,G6_DYSTON,1,Valvular operations,Dystonia,2.1217223293506224,1.157415433258985,3.889446704706004,0.014982833708658563,14
G6_DYSTON,L12_RADIATIONRELATEDSKIN,15,Dystonia,Radiation-related disorders of the skin and subcutaneous tissue,2.120875369027476,1.1395006797877336,3.9474415511409284,0.017691600347211737,10
G6_DYSTON,ASTHMA_NAS,5,Dystonia,"Asthma, unspecified (mode)",2.120789617272533,1.2020548897969174,3.7417164880805522,0.00945043548441642,12
G6_DYSTON,I9_PHLETHROMBDVTLOW,0,Dystonia,DVT of lower extremities,2.1206157694094023,1.2025456737797757,3.739576250216819,0.009396691613073212,12
K11_PULP_PERIAPICAL,G6_DYSTON,0,Diseases of pulp and periapical tissues,Dystonia,2.1199742186534145,1.2687740737150257,3.5422308674669534,0.00411917529044556,15
G6_DYSTON,K11_HERING,5,Dystonia,Inguinal hernia,2.1195988042677967,1.1721215126825415,3.8329635984339103,0.012939051462224408,11
G6_DYSTON,N14_GLOMERULAR,15,Dystonia,Glomerular diseases,2.1190958530597306,1.1384184036526142,3.9445666198358764,0.01783918029073346,10
J10_PLEURA,G6_DYSTON,0,Other diseases of pleura,Dystonia,2.118776843420849,1.2839611350082345,3.4963794384536615,0.0033026809057864833,16
G6_DYSTON,C3_BREAST_HERPLUS,15,Dystonia,"Malignant neoplasm of breast, HER-positive",2.1174774901643425,1.1000671496532561,4.07585202663852,0.02473931358814136,9
RHEUMA_ENDPOINTS,G6_DYSTON,15,Finngen Rheumatological endpoints,Dystonia,2.116399364603527,1.7043916075143926,2.6280030074933287,1.1447481553287082e-11,118
M13_ARTHROPATHIES,G6_DYSTON,0,Arthropathies,Dystonia,2.113860102907101,1.7891640828617277,2.4974816884962876,1.4022379505054611e-18,236
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,G6_DYSTON,5,Special screening examination for infectious and parasitic diseases,Dystonia,2.1135971770300093,0.9865310529581904,4.528284247468641,0.05421461900415125,7
R18_DYSPNOEA,G6_DYSTON,1,Dyspnoea,Dystonia,2.109583364024736,0.9972996655601898,4.462391920356392,0.050828366376147904,8
I9_STR_EXH,G6_DYSTON,15,"Ischaemic Stroke, excluding all haemorrhages",Dystonia,2.1094583474506514,1.3638542697016924,3.2626759460176893,7.947403950400648e-4,22
I9_AF,G6_DYSTON,5,Atrial fibrillation and flutter,Dystonia,2.108570578195296,1.3553119048069977,3.2804772594866156,9.387773811772469e-4,24
AB1_OTHER_BACTERIAL,G6_DYSTON,5,Other bacterial diseases,Dystonia,2.107246406436072,1.3243532395426831,3.352947903061798,0.0016580724428101072,21
R18_SYNCO_COLLAP,G6_DYSTON,0,Syncope and collapse,Dystonia,2.1069359490457162,1.3710143051815487,3.2378794857237754,6.753810649047528e-4,22
Z21_SUPERV_HIGH_R_PREGNAC,G6_DYSTON,0,Supervision of high-risk pregnancy,Dystonia,2.105632807074716,1.455311640958887,3.0465567603843553,7.785708651528743e-5,31
Z21_SUPERV_HIGH_R_PREGNAC,G6_DYSTON,15,Supervision of high-risk pregnancy,Dystonia,2.1053865390155773,1.4062851071327198,3.152029738625152,2.9921803923065775e-4,26
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,G6_DYSTON,15,"Complications of surgical and medical care, not elsewhere classified",Dystonia,2.1044006264964876,1.5421988008018372,2.871550668108608,2.7086357316638976e-6,45
G6_DYSTON,H7_CHOROIDRETINA,15,Dystonia,Disorders of choroid and retina,2.102557711533389,1.515404050651306,2.917208072941686,8.669145882095001e-6,36
M13_RHEUMA,G6_DYSTON,15,Rheumatoid arthritis,Dystonia,2.1024842967058817,1.3796036634576727,3.204137778828425,5.462269887611433e-4,23
G6_DYSTON,J10_PNEUMOBACT,15,Dystonia,Bacterial pneumoniae,2.1008597331432934,1.353914403538121,3.259889699680442,9.271963380990974e-4,20
G6_DYSTON,J10_ASTHMA_INCLAVO,5,Dystonia,"Asthma, including avohilmo",2.097640009612347,1.455965388804698,3.022114154470957,6.993759632135711e-5,29
G6_DYSTON,NONALLERG_ASTHMA,5,Dystonia,Non-allergic asthma (mode),2.0970042453622826,1.0461765904848386,4.2033312970896235,0.03686643351322404,8
G6_DYSTON,H7_MACULADEGEN,15,Dystonia,Degeneration of macula and posterior pole,2.0968340360338553,1.1892891441611397,3.6969251727015724,0.010492014030995303,12
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,G6_DYSTON,15,"Complications of procedures, not elsewhere classified",Dystonia,2.094686698043335,1.4937927885719033,2.9372965223338863,1.8144294365981505e-5,37
G6_DYSTON,E4_OBESITYCAL,15,Dystonia,Obesity due to excess calories,2.0945623119231183,1.2146213784875148,3.611982594931589,0.007829023428564902,13
G6_DYSTON,I9_OTHHEART,0,Dystonia,Other heart diseases,2.0944247340431716,1.7709677704388371,2.476959230875686,5.7390016526199464e-18,137
G6_DYSTON,L12_URTICARIA,5,Dystonia,Urticaria,2.0937210007806883,0.9381152685644102,4.672845412502856,0.07122522505990829,6
G6_DYSTON,L12_NONIONRADISKIN,15,Dystonia,Skin changes due to chronic exposure to nonionizing radiation,2.0931114677316125,1.08748115754525,4.028681863545104,0.02703350249526763,9
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,G6_DYSTON,0,Viral infections characterized by skin and mucous membrane lesions,Dystonia,2.0929589730154694,1.4026835646074465,3.122926206062651,2.976880958804185e-4,25
G6_DYSTON,PNEUMOBACTKNOWN,0,Dystonia,Bacterial pneumonia (organism specified),2.0920069792282416,1.388892367331729,3.1510672130393904,4.1260275717128664e-4,23
H7_ALLERGICCONJUNCTIVITIS,G6_DYSTON,5,Allergic conjunctivitis,Dystonia,2.0917185544547854,1.2069835213035103,3.6249761772432674,0.008524051860334822,14
I9_OTHARR,G6_DYSTON,15,Other arrhytmias,Dystonia,2.091283116952669,1.4535804407437272,3.008753387609963,7.026057596077866e-5,32
G6_DYSTON,F5_SUBSTANCE,15,Dystonia,Mental and behavioural disorders due to psychoctive substance use,2.0910391547910456,1.3756585143949025,3.1784375999682704,5.546543143667819e-4,22
G6_DYSTON,M13_LOWBACKPAINORANDSCIATICA,5,Dystonia,Lower back pain or/and sciatica,2.089083741015691,1.3142904444534549,3.32062893357715,0.0018340480318907006,18
I9_HYPTENSESS,G6_DYSTON,15,"Hypertension, essential",Dystonia,2.0889660434640853,1.6309409876822478,2.6756204937539887,5.42635507815677e-9,87
G6_DYSTON,M13_DORSALGIANAS,15,Dystonia,Other/unspecified dorsalgia,2.0877379979259723,1.296227867746232,3.362564604911933,0.002470248623210727,17
E4_DM2NASCOMP,G6_DYSTON,5,Type 2 diabetes with other specified/multiple/unspecified complications,Dystonia,2.0862183510703995,1.3527941115382343,3.2172722894202863,8.77142508616381e-4,25
G6_DYSTON,K11_OTHENTERCOL,0,Dystonia,Other noninfective gastroenteritis and colitis,2.0858120416083654,1.120569335713956,3.882501273467851,0.02038928248851985,10
M13_RHEUMA_INCLAVO,G6_DYSTON,15,Rheumatoid arthritis,Dystonia,2.084513398926464,1.3677789979452686,3.176826166238467,6.334502496622186e-4,23
G6_DYSTON,H8_INNER,0,Dystonia,Diseases of inner ear,2.0835720547207184,1.4372875446064828,3.0204620665530917,1.0672420843096935e-4,28
G6_DYSTON,ASTHMA_NAS,0,Dystonia,"Asthma, unspecified (mode)",2.0826824850831493,1.454897300868086,2.9813556813144473,6.108226289000041e-5,30
J10_ASTHMA_INCLAVO,G6_DYSTON,15,"Asthma, including avohilmo",Dystonia,2.0817393709299314,1.6058253682255177,2.69869868432116,3.0862495594982496e-8,67
K11_HERNIA,G6_DYSTON,1,Hernia,Dystonia,2.0810689429523426,1.0403688542304677,4.162800460346528,0.03827656529171584,10
N14_MALEGEN,G6_DYSTON,0,Diseases of male genital organs,Dystonia,2.0793310949211907,1.5119699254640016,2.859592462448817,6.699409383157164e-6,51
G6_DYSTON,M13_POLYARTHROPATHIES,5,Dystonia,Polyarthropathies,2.0791604847593224,1.2514228685414435,3.454394537653807,0.004715133217263558,15
H7_CONJUNCTIVA,G6_DYSTON,1,Disorders of conjunctiva,Dystonia,2.079028136752588,0.9384375060910671,4.6059092537905135,0.07131962395511691,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,G6_DYSTON,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Dystonia,2.077220132154573,0.9802480417137931,4.40178739850835,0.056399876724220116,8
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,G6_DYSTON,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Dystonia,2.0764632203485958,1.2397835278182492,3.477784152406122,0.005488763749901436,15
RHEUMA_SEROPOS_WIDE,G6_DYSTON,15,"Seropositive rheumatoid arthritis, wide",Dystonia,2.076259770820471,1.276558478211919,3.37693471118198,0.003241056702302472,17
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,G6_DYSTON,0,"Complications of surgical and medical care, not elsewhere classified",Dystonia,2.0761614306955827,1.5483436982599317,2.7839079211883764,1.0545302300737975e-6,50
RHEUMA_SEROPOS,G6_DYSTON,15,Seropositive rheumatoid arthritis,Dystonia,2.0754322525984072,1.2760521338381698,3.375582329986503,0.0032577963377373328,17
M13_OTHERJOINT,G6_DYSTON,0,Other joint disorders,Dystonia,2.074946875626176,1.7427714042913978,2.4704356096669984,2.3912557759846553e-16,175
G6_DYSTON,L12_DERMATITISNAS,15,Dystonia,Other and unspecified dermatitis,2.0745264861936445,1.4003955135227315,3.073174756960611,2.730807613937649e-4,25
I9_NONRHEVALV,G6_DYSTON,5,Non-rheumatic valve diseases,Dystonia,2.073953995015999,1.14632843327069,3.7522275890605354,0.015888911866012517,12
G6_DYSTON,H7_GLAUCOMA,0,Dystonia,Glaucoma,2.073318283524622,1.3765051409874878,3.1228715220879506,4.846925389734656e-4,23
G6_DYSTON,M13_ARTHROSIS_OTH,15,Dystonia,Other arthrosis,2.073117444566255,1.3762796651828013,3.122778057172029,4.865701610486268e-4,23
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,G6_DYSTON,1,Follow-up examination after treatment for conditions other than malignant neoplasms,Dystonia,2.0724684702353526,0.8836192326119067,4.860833039389174,0.09383188614246386,6
L12_URTICARIAERYTHEMA,G6_DYSTON,5,Urticaria and erythema,Dystonia,2.0709326004913047,1.0156105436156997,4.222840992285441,0.045219121245426694,8
G6_DYSTON,AUD,5,Dystonia,"Alcohol use disorder, ICD-based",2.070844090887551,0.9853752491779533,4.352042790136519,0.05471665431628961,7
N14_MALEGEN,G6_DYSTON,5,Diseases of male genital organs,Dystonia,2.0705398784296913,1.2091706622668408,3.545517206091089,0.007998888221962873,16
G6_DYSTON,I9_MI_STRICT,0,Dystonia,"Myocardial infarction, strict",2.0690962264746577,1.4178757276794591,3.0194177887637235,1.6279843664662185e-4,27
G6_DYSTON,L12_DERMATITISECZEMA,5,Dystonia,Dermatitis and eczema,2.0683817553635224,1.3846394926340813,3.0897595429565636,3.8613446681839405e-4,24
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,G6_DYSTON,0,"Complications of procedures, not elsewhere classified",Dystonia,2.0683224281244907,1.5021680402881163,2.8478556006705316,8.441984918032598e-6,41
G6_DYSTON,PNEUMOBACTKNOWN,15,Dystonia,Bacterial pneumonia (organism specified),2.066681847773641,1.331911386934587,3.206800318561161,0.001200804939118162,20
N14_BREAST,G6_DYSTON,0,Disorders of breast,Dystonia,2.0659804852734722,1.5128954912787413,2.8212625327630176,5.0083387502852165e-6,44
RX_CROHN_1STLINE,G6_DYSTON,0,First line medication for Crohns disease,Dystonia,2.0623189646951388,1.6937501968034214,2.511090195099683,5.772947794140374e-13,128
G6_DYSTON,ST19_FRACT_FOOT_ANKLE,0,Dystonia,"Fracture of foot, except ankle",2.061941145649668,1.107856883360867,3.837680978453759,0.02242055329619848,10
NONALLERG_ASTHMA,G6_DYSTON,15,Non-allergic asthma (mode),Dystonia,2.0605725173711,1.1608240909345264,3.6577110455442425,0.013535692885146508,12
E4_DM2,G6_DYSTON,5,Type 2 diabetes,Dystonia,2.060194636172748,1.402020134074929,3.027347350981854,2.3250482696777187e-4,34
G6_DYSTON,N14_RENALTUB,0,Dystonia,Renal tubulo-intestitial diseases,2.0578611773586113,1.4900490185486266,2.8420492027870634,1.1809210383720222e-5,37
K11_ORAL,G6_DYSTON,1,"Diseases of oral cavity, salivary glands and jaws",Dystonia,2.0577266783012855,1.001669695690655,4.227180976732375,0.049467280823744006,9
K11_ULCER,G6_DYSTON,15,Ulcerative colitis,Dystonia,2.0576292679835593,1.1853997835277936,3.571654275034958,0.010332959924967262,13
M13_ARTHROSIS_OTH,G6_DYSTON,5,Other arthrosis,Dystonia,2.0569650413093385,1.1636034751559035,3.6362087871917286,0.013090892541415653,13
PRIM_KNEEARTHROSIS,G6_DYSTON,15,"Primary gonarthrosis, bilateral",Dystonia,2.055969597786854,1.3443494512654655,3.144279921448148,8.835805152494492e-4,23
J10_ASTHMA,G6_DYSTON,15,Asthma,Dystonia,2.0557107993630863,1.5784303675371112,2.6773096726540655,8.981650563757235e-8,64
G6_DYSTON,H7_CONJUNCTIVITIS,5,Dystonia,Conjunctivitis,2.0556806349347716,1.2372450583564771,3.41551000289247,0.005405351206837694,15
G6_DYSTON,ST19_FRACT_WRIST_HAND_LEVEL,15,Dystonia,Fracture at wrist and hand level,2.055519973234467,1.2159477898503226,3.474789292462896,0.007146299399896377,14
G6_DYSTON,ST19_OPEN_WOUND_HEAD,0,Dystonia,Open wound of head,2.052796189327312,1.3504179428449112,3.120494819580968,7.627017541077711e-4,22
ST19_FRACT_SKULL_FACIAL_BONES,G6_DYSTON,0,Fracture of skull and facial bones,Dystonia,2.0520862843485483,1.097252757699105,3.8378195806423414,0.024413175528723206,10
N14_FEMALEINFERT,G6_DYSTON,5,Female infertility,Dystonia,2.0509272695928775,1.0430006489299988,4.032885952156299,0.0373391849584733,9
G6_DYSTON,L12_DERMATITISNAS,0,Dystonia,Other and unspecified dermatitis,2.05067519441132,1.4238786589087213,2.953389831825189,1.1396942476044401e-4,29
J10_CHRONRHINITIS,G6_DYSTON,0,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Dystonia,2.050273490590194,1.2648352260249955,3.323453758816983,0.0035760175489783774,17
M13_RHEUMA,G6_DYSTON,5,Rheumatoid arthritis,Dystonia,2.0500947406897296,1.0440706141063134,4.0254829405396215,0.03704451390838432,9
G6_DYSTON,J10_COPD,15,Dystonia,COPD,2.0484745199419954,1.2335368018789485,3.401801918240119,0.005587483621844826,15
G6_DYSTON,M13_ARTHROPATHIES,1,Dystonia,Arthropathies,2.0484588524844702,1.2331616768921387,3.4027846866741562,0.0056158365594245595,15
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,G6_DYSTON,15,Special screening examination for infectious and parasitic diseases,Dystonia,2.048120895652476,1.2386695074372711,3.3865362617079953,0.005202587581422274,16
G6_DYSTON,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,0,Dystonia,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",2.0477892569887217,1.1876474552993,3.530880163408112,0.009916732110870198,13
O15_COMPLIC_PUERP,G6_DYSTON,15,Complications predominantly related to the puerperium,Dystonia,2.047300157071812,1.3047437344995603,3.2124606712550405,0.0018252714567500222,20
G6_DYSTON,K11_HERING,15,Dystonia,Inguinal hernia,2.0469554583097436,1.35917623770978,3.0827692039144767,6.060053919602936e-4,23
G6_DYSTON,I9_DOAAC,15,Dystonia,"Diseases of arteries, arterioles and capillaries",2.0466848406574014,1.3706128770862522,3.0562377656059376,4.6342403509439043e-4,24
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,G6_DYSTON,5,Presence of cardiac and vascular implants and grafts,Dystonia,2.045620191318818,1.038850103383468,4.0280709926315525,0.03842888876090818,9
G6_DYSTON,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Dystonia,"Gonarthrosis, primary, with knee surgery",2.0452597102236902,1.3697703974193898,3.0538601871854696,4.68127690211016e-4,24
G6_DYSTON,N14_BREAST,5,Dystonia,Disorders of breast,2.0434444791500956,1.01979500413353,4.094612468627324,0.04387567348906649,8
I9_VHD,G6_DYSTON,1,Valvular heart disease including rheumatic fever,Dystonia,2.042266353958672,1.111859890812286,3.751238708201415,0.021346106472005532,14
G6_DYSTON,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,0,Dystonia,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",2.0418856021474765,1.158134369143675,3.600011296910169,0.013608449674399364,12
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,G6_DYSTON,0,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Dystonia,2.0385885959589616,1.1500528507355823,3.61361085354975,0.01474078668023253,12
N14_FEMALEGENNONINF,G6_DYSTON,1,Noninflammatory disorders of female genital tract,Dystonia,2.0380651114204507,1.1571069268286902,3.5897368705357433,0.01369191100030571,20
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,G6_DYSTON,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Dystonia,2.036385755578526,1.2180592303114934,3.404487107299905,0.006681537560732098,15
K11_IBD_STRICT,G6_DYSTON,0,"Inflammatory bowel disease, strict (require KELA)",Dystonia,2.035331356564573,1.1986492316478572,3.4560350281290657,0.008519421544389144,14
ASTHMA_HOSPITAL_MAIN,G6_DYSTON,15,"Asthma, hospital admissions , main diagnosis only",Dystonia,2.03529513393474,1.5427396756688376,2.685110357599721,4.984945682210897e-7,57
J10_ASTHMA_MAIN,G6_DYSTON,15,Asthma (only as main-diagnosis),Dystonia,2.0347057404510367,1.5422931675746752,2.6843323547460036,5.03837926296082e-7,57
H8_INNER,G6_DYSTON,0,Diseases of inner ear,Dystonia,2.0333674217357465,1.4283414135545907,2.8946742232215303,8.199067273785484e-5,33
G6_DYSTON,FG_OTHHEART,0,Dystonia,Other heart diseases,2.032793577699915,1.7053971076637393,2.423042534180722,2.4200542622811877e-15,125
G6_DYSTON,FG_OTHHEART,15,Dystonia,Other heart diseases,2.0316616784973576,1.6726483264160996,2.4677328226662025,8.986639003335343e-13,102
G6_DYSTON,ST19_INTRACRATRAUMA,5,Dystonia,Intracranial trauma,2.0294818475287513,1.0539207790844531,3.9080703703619304,0.034252394320894795,9
Z21_EXAM_OBSER_OTH_REASO,G6_DYSTON,15,Examination and observation for other reasons,Dystonia,2.0287909455212167,1.3795926729776593,2.983484024849939,3.2386059177945463e-4,28
G6_DYSTON,I9_AF,0,Dystonia,Atrial fibrillation and flutter,2.0287282575607906,1.5325274175803332,2.6855887182259175,7.685121275054222e-7,49
G6_DYSTON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Dystonia,Persons encountering health services for examination and investigation,2.0265850987749774,1.7507355664478688,2.3458980563865066,3.0197124950725983e-21,180
G6_DYSTON,J10_COPDNAS_INCLAVO,15,Dystonia,Other chronic obstructive pulmonary disease,2.0256570016025277,1.2198466347990564,3.363772273567219,0.006372131325708138,15
G6_DYSTON,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Dystonia,"Complications of surgical and medical care, not elsewhere classified",2.0252936286054295,1.5463833411706198,2.652520997131703,2.946409764832461e-7,53
G6_DYSTON,I9_HEARTFAIL_ALLCAUSE,15,Dystonia,All-cause Heart Failure,2.0232901384204474,1.51460806158236,2.70281341296481,1.841618130343143e-6,46
