prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_DIGESTIVE_ORGANS,H7_GLAUCNAS,15,Malignant neoplasm of digestive organs,Other and unspecified glaucoma,3.278499580397632,1.7818330552087571,6.032304467159052,1.3518617589912727e-4,11
H7_GLAUCNAS,I9_OTHHEART,5,Other and unspecified glaucoma,Other heart diseases,3.278375602128163,2.5676118630496623,4.185892246137093,1.6792398337624086e-21,65
H7_GLAUCNAS,FG_OTHHEART,5,Other and unspecified glaucoma,Other heart diseases,3.275690914064632,2.5344603431911605,4.233702450035246,1.2465719298650776e-19,59
E4_LIPOPROT,H7_GLAUCNAS,15,Disorders of lipoprotein metabolism and other lipidaemias,Other and unspecified glaucoma,3.274840202567973,2.2581644397562726,4.749245964351897,3.9752352944443344e-10,33
F5_DEMENTIA,H7_GLAUCNAS,0,Dementia,Other and unspecified glaucoma,3.272066019565919,1.9146044851087878,5.591972712729551,1.454461682968157e-5,16
AB1_INTESTINAL_INFECTIONS,H7_GLAUCNAS,15,Intestinal infectious diseases,Other and unspecified glaucoma,3.269439394454638,2.4082153834378137,4.438653630205056,3.0924568857565377e-14,51
H7_GLAUCNAS,AB1_BACTINF_NOS,15,Other and unspecified glaucoma,"Bacterial infection, other or unspecified",3.2682009749422543,2.5063095832400677,4.261699226639555,2.2346714308285495e-18,55
H7_GLAUCNAS,R18_DYSPNOEA,5,Other and unspecified glaucoma,Dyspnoea,3.267944338936993,2.2200518941862897,4.810455210689865,1.936659991271473e-9,26
H7_GLAUCNAS,H7_CONJUNCTIVA,1,Other and unspecified glaucoma,Disorders of conjunctiva,3.2634876100998964,1.5509493628667894,6.86698846285305,0.0018315719992606496,7
R18_HAEMORRHAGE_RESPI_PASSA,H7_GLAUCNAS,0,Haemorrhage from respiratory passages,Other and unspecified glaucoma,3.2628460347231663,2.0264320916183096,5.253649648731458,1.137501012154164e-6,18
MIGRAINE_TRIPTAN,H7_GLAUCNAS,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Other and unspecified glaucoma,3.2613785367157004,1.532800546849631,6.939317696363858,0.002150101784032493,8
H7_GLAUCNAS,H7_VITROTH,0,Other and unspecified glaucoma,Other and unspecified disorders of vitreous body,3.2598992499099104,2.1427460555883995,4.959497226396728,3.395143916872911e-8,22
F5_DEMENTIA_INCLAVO,H7_GLAUCNAS,0,"Dementia, including avohilmo",Other and unspecified glaucoma,3.259519920691546,1.906354931980338,5.573185735328014,1.577449387495684e-5,16
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,H7_GLAUCNAS,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Other and unspecified glaucoma,3.258285430939082,1.9404257275302996,5.4711828434588226,7.936980961831926e-6,15
H7_GLAUCNAS,M13_LOWBACKPAIN,0,Other and unspecified glaucoma,Low back pain,3.254287362397634,2.3553483868829868,4.496314131717908,8.434359083497868e-13,37
J10_ASTHMA_INCLAVO,H7_GLAUCNAS,5,"Asthma, including avohilmo",Other and unspecified glaucoma,3.2498629209640146,1.8363597414553496,5.751383439002252,5.190083471304496e-5,16
H7_GLAUCNAS,N14_RENALTUB,0,Other and unspecified glaucoma,Renal tubulo-intestitial diseases,3.2470545625359946,2.507751837472552,4.204308885169432,4.0824119336803616e-19,58
M13_POLYARTHROPATHIES,H7_GLAUCNAS,5,Polyarthropathies,Other and unspecified glaucoma,3.2435394990350717,1.714893098010623,6.134813006131483,2.9606146452508986e-4,12
J10_CHRONRHINITIS,H7_GLAUCNAS,0,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Other and unspecified glaucoma,3.240531074566232,1.9350245408833304,5.426826080684071,7.847818333364174e-6,15
H7_GLAUCNAS,H8_EXTERNAL,0,Other and unspecified glaucoma,Diseases of external ear,3.237691336171957,1.9484005768715964,5.380128353869697,5.780851012484341e-6,15
H7_GLAUCNAS,AB1_OTHER_BACTERIAL,15,Other and unspecified glaucoma,Other bacterial diseases,3.237524052256045,2.482809269691719,4.221654122564903,4.118730758980731e-18,55
H7_GLAUCNAS,I9_VTE,5,Other and unspecified glaucoma,Venous thromboembolism,3.2339677492137335,1.8298205541564496,5.715613686379181,5.356177204620623e-5,12
H7_GLAUCNAS,I9_INTRACRA,15,Other and unspecified glaucoma,Nontraumatic intracranial haemmorrhage,3.233924526343652,1.784582878688866,5.860343034205679,1.0907239878687577e-4,11
PRIM_KNEEARTHROSIS,H7_GLAUCNAS,15,"Primary gonarthrosis, bilateral",Other and unspecified glaucoma,3.230998994303257,2.160501195005288,4.831913319614298,1.1186803132141485e-8,27
H7_GLAUCNAS,AB1_SEPSIS,0,Other and unspecified glaucoma,Septicaemia,3.2274263171130633,2.1218113030475103,4.909145604716744,4.3629950491462556e-8,22
H7_GLAUCNAS,I9_CARDMPRI,0,Other and unspecified glaucoma,"Cardiomyopathies, Primary/intrinsic",3.2272904282539288,1.7317192552156953,6.014487323467527,2.252601148190264e-4,10
H7_GLAUCNAS,L12_DERM_NAS,15,Other and unspecified glaucoma,Other and unspecified dermatitis,3.2231958850858775,2.118972617154934,4.902843778879714,4.5256102112099356e-8,22
R18_SYNCO_COLLAP,H7_GLAUCNAS,0,Syncope and collapse,Other and unspecified glaucoma,3.218800098129683,2.1785773515194733,4.7557063165526285,4.359214466855468e-9,28
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,H7_GLAUCNAS,0,"Poisoning by drugs, medicaments and biological substances",Other and unspecified glaucoma,3.2152654267982608,1.712100214448073,6.038158092338553,2.8078956356400453e-4,10
H7_GLAUCNAS,DEATH,0,Other and unspecified glaucoma,Any death,3.213455605622831,2.69295383213456,3.8345614418215614,2.414738591631676e-38,125
G6_TIA,H7_GLAUCNAS,0,Transient ischemic attack,Other and unspecified glaucoma,3.211764577430858,2.2739301136417414,4.53638906444634,3.521569318044254e-11,37
I9_TIA,H7_GLAUCNAS,0,Transient ischemic attack,Other and unspecified glaucoma,3.211764577430858,2.2739301136417414,4.53638906444634,3.521569318044254e-11,37
KRA_PSY_DEMENTIA,H7_GLAUCNAS,0,Any dementia,Other and unspecified glaucoma,3.210811842063608,1.7519561111163224,5.884458303334405,1.605105094200781e-4,12
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,H7_GLAUCNAS,0,Symptoms and signs involving the skin and subcutaneous tissue,Other and unspecified glaucoma,3.2084012129052564,2.1163555778655305,4.863945572583726,3.983900107172261e-8,24
ST19_INJURI_HIP_THIGH,H7_GLAUCNAS,0,Injuries to the hip and thigh,Other and unspecified glaucoma,3.2001549197089667,2.0480003837158014,5.000483198912639,3.2562669565825616e-7,21
L12_ATOPIC,H7_GLAUCNAS,15,Atopic dermatitis,Other and unspecified glaucoma,3.1960114378552524,1.693785911833254,6.03056681457814,3.3488700372915514e-4,10
CD2_BENIGN_COLORECANI,H7_GLAUCNAS,15,"Benign neoplasm of colon, rectum, anus and anal canal",Other and unspecified glaucoma,3.1957492379806642,2.0562875721690426,4.966626910690886,2.409590136069314e-7,22
H7_GLAUCNAS,FG_CARDMYO,0,Other and unspecified glaucoma,Cardiomyopathy (excluding other),3.1925610496971184,1.713162364700976,5.949492159093868,2.571165487725879e-4,10
E4_LIPOPROT,H7_GLAUCNAS,0,Disorders of lipoprotein metabolism and other lipidaemias,Other and unspecified glaucoma,3.1852143525344068,2.2608006565227803,4.4876094857454545,3.496933731821525e-11,38
CD2_BENIGN_COLON,H7_GLAUCNAS,0,Benign neoplasm: Colon,Other and unspecified glaucoma,3.184090864291354,2.020295781715977,5.018292234146223,6.041930982856125e-7,20
H7_GLAUCNAS,I9_HYPTENS,1,Other and unspecified glaucoma,Hypertension,3.181503791988354,1.8783756589915714,5.388680549592714,1.6711640375643127e-5,14
E4_THYROID,H7_GLAUCNAS,5,Disorders of the thyroid gland,Other and unspecified glaucoma,3.1794858815618343,1.9287360081439124,5.241324073572615,5.7423874900794115e-6,24
H7_GLAUCNAS,I9_HYPERTENSION,1,Other and unspecified glaucoma,Hypertensive diseases,3.17944532539384,1.8771651772247353,5.3851801108488715,1.6892700127830948e-5,14
H7_GLAUCNAS,FG_HYPERTENSION,1,Other and unspecified glaucoma,Hypertensive diseases (excluding secondary),3.17944532539384,1.8771651772247353,5.3851801108488715,1.6892700127830948e-5,14
H7_GLAUCNAS,I9_K_CARDIAC,15,Other and unspecified glaucoma,Death due to cardiac causes,3.1782299311066855,2.445150070608324,4.131094290040595,5.467114590227872e-18,57
H7_GLAUCNAS,H7_CHOROIDRETINA,0,Other and unspecified glaucoma,Disorders of choroid and retina,3.177929280523034,2.4596928898005768,4.105892468886414,9.095238664187496e-19,59
H7_GLAUCNAS,M13_ARTHTROSIS_COX,5,Other and unspecified glaucoma,"Coxarthrosis,",3.172839435283969,1.936496437818863,5.198517221870945,4.5733872742034915e-6,16
H7_GLAUCNAS,COX_ARTHROSIS,5,Other and unspecified glaucoma,Coxarthrosis [arthrosis of hip](FG),3.172839435283969,1.936496437818863,5.198517221870945,4.5733872742034915e-6,16
G6_SLEEPAPNO,H7_GLAUCNAS,15,Sleep apnoea,Other and unspecified glaucoma,3.1664120855484716,2.143832734724447,4.676748019148105,6.9349779186312955e-9,29
O15_POSTPART_DEPR,H7_GLAUCNAS,0,Postpartum depression,Other and unspecified glaucoma,3.1658124405796344,1.9301867122141,5.192434672515288,4.995275242441481e-6,17
E4_HYPERPARA,H7_GLAUCNAS,0,Hyperparathyroidism,Other and unspecified glaucoma,3.1656103354946232,1.9037332979422157,5.263914229489174,8.936150392483444e-6,16
H7_GLAUCNAS,I9_PULMHEART,15,Other and unspecified glaucoma,"Pulmonary heart disease, diseases of pulmonary circulation",3.162323780542905,1.8680757214397379,5.353258210154289,1.8126855411449335e-5,14
R18_RETEN_URINE,H7_GLAUCNAS,0,Retention of urine,Other and unspecified glaucoma,3.159798906929662,1.8027735448141033,5.538315758490587,5.8620152826012687e-5,13
H7_GLAUCNAS,E4_PARATHYRO,15,Other and unspecified glaucoma,Disorders of parathyroid gland,3.158982483782535,1.8650595368463185,5.3505907643671975,1.8831033624534275e-5,14
H7_GLAUCNAS,F5_DEMENTIA,0,Other and unspecified glaucoma,Dementia,3.158311877250158,2.4076174142927442,4.143072672079684,9.952084601094614e-17,53
G6_SLEEPAPNO_INCLAVO,H7_GLAUCNAS,15,"Sleep apnoea, including avohilmo",Other and unspecified glaucoma,3.1575572560630665,2.137778084315217,4.663799249541944,7.559113396506613e-9,29
H7_GLAUCNAS,R18_GENERAL_SYMPTOMS_SIGNS,1,Other and unspecified glaucoma,General symptoms and signs,3.151075869364246,1.825293601968758,5.439825748460379,3.787356988678714e-5,13
H7_GLAUCNAS,H7_VISUDISTURB,0,Other and unspecified glaucoma,Visual disturbances,3.149906927843014,2.090335805947205,4.746564463874476,4.149743460182179e-8,23
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,H7_GLAUCNAS,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Other and unspecified glaucoma,3.1499017834760052,1.9353434989508302,5.126677125235946,3.894443800999169e-6,17
J10_BRONCHITIS,H7_GLAUCNAS,15,Acute bronchitis,Other and unspecified glaucoma,3.147419446896588,1.9385635484209651,5.110097723013438,3.5333652315193033e-6,18
KRA_PSY_SUBSTANCE,H7_GLAUCNAS,5,Substance abuse,Other and unspecified glaucoma,3.147013907782655,1.3387650348001754,7.397636088737327,0.0085628518487619,6
H7_GLAUCNAS,M13_LIMBPAIN,5,Other and unspecified glaucoma,Pain in limb,3.140766835354329,1.8190700954915688,5.422779660063609,4.0034890506901546e-5,13
RX_GLUCOSAMINE,H7_GLAUCNAS,15,Glucosamine medication,Other and unspecified glaucoma,3.1391709152339735,2.3044520886040143,4.276241664464577,4.062560734482878e-13,51
DM_OTHER_WIDE,H7_GLAUCNAS,15,"Other diabetes, wide definition",Other and unspecified glaucoma,3.1376233325010974,2.418680502331639,4.070268961594925,7.185499563694038e-18,85
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,H7_GLAUCNAS,15,"Fracture of lower leg, including ankle",Other and unspecified glaucoma,3.1365146431746997,2.0764900024879336,4.737669863597853,5.560289689819161e-8,25
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,H7_GLAUCNAS,0,Symptoms and signs involving the nervous and musculoskeletal systems,Other and unspecified glaucoma,3.1364304776891565,2.0537219580668005,4.789935708063097,1.2153853816280522e-7,23
H7_GLAUCNAS,K11_OTHFUNC,15,Other and unspecified glaucoma,Other functional intestinal disroders,3.134109629946396,2.0181447680828613,4.8671647980207915,3.6434014960926265e-7,20
H7_GLAUCNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Other and unspecified glaucoma,Persons encountering health services for specific procedures and health care,3.1291781878530296,2.456460935286609,3.9861232843878756,2.524719994565157e-20,66
RX_GLUCOSAMINE,H7_GLAUCNAS,0,Glucosamine medication,Other and unspecified glaucoma,3.128246505496848,2.2968701573052397,4.260548280462834,4.627359213307654e-13,51
H7_GLAUCNAS,H7_RETINALDETACH,0,Other and unspecified glaucoma,Retinal detachments and breaks,3.127727781169779,2.0558253428535944,4.7585175983492585,1.0032656863343795e-7,22
H7_GLAUCNAS,I9_PAD,15,Other and unspecified glaucoma,Peripheral artery disease,3.12479896725359,2.2048967405101108,4.428492457878132,1.5090646557572158e-10,32
H7_GLAUCNAS,E4_DM2_STRICT,1,Other and unspecified glaucoma,"Type 2 diabetes, strict (exclude DM1)",3.124574063882595,1.3966085966228627,6.990479010580059,0.00555288306311959,6
H7_GLAUCNAS,M13_DORSALGIANAS,15,Other and unspecified glaucoma,Other/unspecified dorsalgia,3.117128412797879,1.9847254006982058,4.895634196274036,7.966747245621746e-7,19
H7_GLAUCNAS,I9_AF_REIMB,0,Other and unspecified glaucoma,Atrial fibrillation and flutter with reimbursement,3.1160369068540126,2.254453754437643,4.306890742719331,5.866972223591669e-12,37
H7_GLAUCNAS,K11_OTHFUNC,0,Other and unspecified glaucoma,Other functional intestinal disroders,3.11577810721368,2.1021498510848136,4.618164213356253,1.5095935851524813e-8,25
H7_GLAUCNAS,E4_PARATHYRO,0,Other and unspecified glaucoma,Disorders of parathyroid gland,3.1146317750696677,1.9030230856427717,5.0976423604430465,6.188612066089824e-6,16
H7_GLAUCNAS,I9_AF,5,Other and unspecified glaucoma,Atrial fibrillation and flutter,3.1143711789516293,2.1963328450135977,4.416137500427224,1.822123367255792e-10,32
I9_CHD,H7_GLAUCNAS,1,Major coronary heart disease event,Other and unspecified glaucoma,3.1118989733852125,1.2213185830265525,7.929065646866854,0.01736101764105296,7
H7_GLAUCNAS,T2D,1,Other and unspecified glaucoma,"Type 2 diabetes, definitions combined",3.111412100546901,1.390752123669745,6.960899138435218,0.005729579781100207,6
D3_ANAEMIANAS,H7_GLAUCNAS,0,Other and unspecified anaemias,Other and unspecified glaucoma,3.1107739708473234,1.812864536424745,5.337913839268777,3.79789300372639e-5,14
ASTHMA_HOSPITAL_MAIN,H7_GLAUCNAS,5,"Asthma, hospital admissions , main diagnosis only",Other and unspecified glaucoma,3.1107545931339837,1.6499226828235787,5.864998547776731,4.5206802493583803e-4,12
H7_GLAUCNAS,J10_INFLUPNEU,0,Other and unspecified glaucoma,Influenza and pneumonia,3.1106267937400403,2.5337849796579133,3.818792489345249,2.1247064692998196e-27,92
J10_ASTHMA_MAIN,H7_GLAUCNAS,5,Asthma (only as main-diagnosis),Other and unspecified glaucoma,3.1093454425782845,1.6491755397187338,5.8623408172372145,4.544519356778659e-4,12
K11_OTHANRECT,H7_GLAUCNAS,15,Other diseases of anus and rectum,Other and unspecified glaucoma,3.1086770626868305,1.7775097015886798,5.43674843036748,6.98176744251415e-5,13
H7_GLAUCNAS,J10_PNEUMOPROBBAC,0,Other and unspecified glaucoma,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.106068179080665,2.5183873896682316,3.830887802518915,3.274618337922671e-26,88
H7_GLAUCNAS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Other and unspecified glaucoma,"Complications of surgical and medical care, not elsewhere classified",3.1036106600014133,2.092972503521783,4.602257847471123,1.7571041146184402e-8,25
R18_DYSPNOEA,H7_GLAUCNAS,15,Dyspnoea,Other and unspecified glaucoma,3.102799393700334,2.2003931522486195,4.375292691539598,1.062898321469181e-10,39
G6_EPIPAROX,H7_GLAUCNAS,15,Episodal and paroxysmal disorders,Other and unspecified glaucoma,3.1022599452066237,2.4220514152844914,3.973498129271949,3.1033021225833224e-19,92
E4_DM2,H7_GLAUCNAS,15,Type 2 diabetes,Other and unspecified glaucoma,3.1003246337548913,2.390372983296311,4.021135154151755,1.4897990595268964e-17,87
H7_GLAUCNAS,COPD_HOSPITAL,5,Other and unspecified glaucoma,"COPD, hospital admissions",3.097679093074441,1.7519343537737153,5.477154861996551,1.009406798974629e-4,12
H7_GLAUCNAS,RX_CROHN_2NDLINE,0,Other and unspecified glaucoma,Second line medication for Crohns disease,3.0966289921111043,2.1214114264167767,4.520156248512229,4.704931026540859e-9,27
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,H7_GLAUCNAS,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Other and unspecified glaucoma,3.0940561632113086,1.8982182272648611,5.043247084872779,5.865489707515724e-6,18
E4_DM2NASCOMP,H7_GLAUCNAS,0,Type 2 diabetes with other specified/multiple/unspecified complications,Other and unspecified glaucoma,3.0930410534702246,2.37246522746024,4.03247341529794,7.157995094431663e-17,70
M13_OTHERJOINT,H7_GLAUCNAS,5,Other joint disorders,Other and unspecified glaucoma,3.092541972171092,1.8720494236279752,5.108741109572566,1.0414830986144158e-5,26
H7_GLAUCNAS,D3_APLASTICANDOTHANAEMIA,15,Other and unspecified glaucoma,Aplastic and other anaemias,3.0924570320970766,2.03166178065005,4.70712723271626,1.385920567961298e-7,22
H7_GLAUCNAS,KRA_PSY_DEMENTIA,0,Other and unspecified glaucoma,Any dementia,3.092321437952988,2.3105865299461734,4.138538744033273,3.1316237464337105e-14,46
I9_OTHHEART,H7_GLAUCNAS,0,Other heart diseases,Other and unspecified glaucoma,3.0918215450768662,2.4941893862713735,3.8326522112629267,7.058043689961801e-25,172
H7_GLAUCNAS,J10_PNEUMONIA,0,Other and unspecified glaucoma,All pneumoniae,3.090161146314872,2.5055003784932666,3.8112530303972996,5.449264156503785e-26,88
G6_OTHNEU,H7_GLAUCNAS,15,Other neurological diseases,Other and unspecified glaucoma,3.0866282410069346,2.1945850477112647,4.341264380761898,9.382020190305812e-11,40
H7_GLAUCNAS,PULM_PNEUMONIA_SEPSIS,0,Other and unspecified glaucoma,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,3.084788883566135,2.504109297184569,3.800122649148016,3.4261765753608664e-26,89
F5_STRESSOTH,H7_GLAUCNAS,15,"Other reactioin to severe stress, and adjustment disorders",Other and unspecified glaucoma,3.0837909359784987,1.6825317493040262,5.652057704561492,2.6926297351144316e-4,11
F5_SUBSTANCE,H7_GLAUCNAS,5,Mental and behavioural disorders due to psychoctive substance use,Other and unspecified glaucoma,3.0787894348953833,1.3097375642547169,7.2372852723493954,0.009915554004145913,6
R18_ABNORMALITI_BREAT,H7_GLAUCNAS,0,Abnormalities of breathing,Other and unspecified glaucoma,3.0768861678428796,2.3751262203362327,3.9859896323836725,1.7441564121589338e-17,70
H7_GLAUCNAS,G6_AD_WIDE,0,Other and unspecified glaucoma,"Alzheimer’s disease, wide definition",3.0764606130315735,2.2601612281165133,4.1875817467331125,9.107926705993308e-13,41
H7_GLAUCNAS,AD_LO,15,Other and unspecified glaucoma,Alzheimer’s disease (Late onset),3.072455526500346,1.900246406198681,4.967767828176867,4.6778437949372705e-6,17
H7_GLAUCNAS,H7_EYELIDDIS,5,Other and unspecified glaucoma,Other disorders of eyelid,3.072089827515195,1.6941518973697147,5.570773153797522,2.189475815417548e-4,11
H7_GLAUCNAS,K11_REIMB_202,5,Other and unspecified glaucoma,KELA_REIMBURSEMENT_202,3.06337388737379,1.5894861578000066,5.90395803561591,8.247349354457229e-4,9
FG_DOAAC,H7_GLAUCNAS,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other and unspecified glaucoma,3.0626102342719577,1.9947661579943992,4.702095736624017,3.108250087832796e-7,24
H7_GLAUCNAS,I9_VEINSOTH,15,Other and unspecified glaucoma,Other disorders of veins,3.0593267699006548,1.8086718632339973,5.174780719093815,3.0485076953073695e-5,14
H7_GLAUCNAS,I9_CVD_HARD,5,Other and unspecified glaucoma,Hard cardiovascular diseases,3.0586136556458823,2.307120157604508,4.054889583304982,7.769313497079374e-15,49
H7_GLAUCNAS,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,Other and unspecified glaucoma,Asthma-related acute respiratory infections,3.0571806981567,1.5246214007415824,6.130278518087035,0.00164331149122569,8
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,H7_GLAUCNAS,0,Abnormal findings on diagnostic imaging of lung,Other and unspecified glaucoma,3.0570167120491614,1.7486657538151127,5.344275289522227,8.820584539843951e-5,13
H7_GLAUCNAS,L12_DERMATITISNAS,5,Other and unspecified glaucoma,Other and unspecified dermatitis,3.0555485390812875,1.769802791272258,5.275376963311347,6.09948363537805e-5,13
H7_GLAUCNAS,I9_HYPTENSESS,5,Other and unspecified glaucoma,"Hypertension, essential",3.053955611690277,2.2448464317468213,4.154691718006308,1.1671170893587604e-12,41
D3_OTHERANAEMIA,H7_GLAUCNAS,0,Other anaemias,Other and unspecified glaucoma,3.052588772307577,1.7790639881294688,5.237753265196303,5.0920593073876814e-5,14
H7_GLAUCNAS,BRONCHITIS,5,Other and unspecified glaucoma,Bronchitis,3.0517479641586704,1.9866003964593149,4.687991431666525,3.50592061920015e-7,21
H7_GLAUCNAS,E4_HYTHY_AI_STRICT_PURCH,5,Other and unspecified glaucoma,"Hypothyroidism, strict autoimmune, 3 medication purchases required",3.051042938029576,1.9643076348142898,4.739004647090439,6.866777701862199e-7,20
H7_GLAUCNAS,I9_ATHSCLE,15,Other and unspecified glaucoma,"Atherosclerosis, excluding cerebral, coronary and PAD",3.0488531992277865,2.1269188895650486,4.3704091754728,1.2972012957428428e-9,30
E4_HYPERLIPNAS,H7_GLAUCNAS,0,"Hyperlipidaemia, other/unspecified",Other and unspecified glaucoma,3.045099650237394,1.7038204012131795,5.442258980625813,1.7080212146009286e-4,12
H7_GLAUCNAS,C3_DIGESTIVE_ORGANS,15,Other and unspecified glaucoma,Malignant neoplasm of digestive organs,3.0419414319337226,1.9115292619441369,4.840840189861248,2.687741529252495e-6,18
I9_PAD,H7_GLAUCNAS,15,Peripheral artery disease,Other and unspecified glaucoma,3.04007070450896,1.8913156527077237,4.886561307300633,4.395238749030695e-6,19
H7_GLAUCNAS,J10_COPDNAS,5,Other and unspecified glaucoma,Other chronic obstructive pulmonary disease,3.0384059981798126,1.7185063658556392,5.37205517139794,1.322410048693699e-4,12
H7_GLAUCNAS,M13_OSTEOPOROSIS,0,Other and unspecified glaucoma,Osteoporosis,3.0376852862037613,1.826856162555902,5.051044568888693,1.8464231256568147e-5,15
E4_DM2NOCOMP,H7_GLAUCNAS,0,Type 2 diabetes without complications,Other and unspecified glaucoma,3.0353303185248386,2.2974288095615765,4.010235313587052,5.57227107564704e-15,62
M13_DORSOPATHYOTH,H7_GLAUCNAS,15,"Other dorsopathies, not elsewhere classified",Other and unspecified glaucoma,3.0342475005968415,2.3330075212298222,3.946261557710272,1.2515474509793366e-16,78
E4_PARATHYRO,H7_GLAUCNAS,0,Disorders of parathyroid gland,Other and unspecified glaucoma,3.0330611298734143,1.8512451852055665,4.969336255979222,1.0583118077778344e-5,17
H7_GLAUCNAS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Other and unspecified glaucoma,Other symptoms and signs involving cognitive functions and awareness,3.0255472293795265,1.43585400817443,6.3752554125224785,0.0035990551878402723,7
I9_DVTANDPULM,H7_GLAUCNAS,5,DVT of lower extremities and pulmonary embolism,Other and unspecified glaucoma,3.0232420067754378,1.3662113957267712,6.690027809839382,0.006333447405305331,7
H7_GLAUCNAS,E4_HYTHYNAS,5,Other and unspecified glaucoma,"Hypothyroidism,  other/unspecified",3.019771111057422,1.944229644349169,4.690298591877283,8.674124552940377e-7,20
I9_STR_EXH,H7_GLAUCNAS,0,"Ischaemic Stroke, excluding all haemorrhages",Other and unspecified glaucoma,3.0193626736538857,2.1243391985107913,4.291476126526896,7.258022961890872e-10,36
H7_GLAUCNAS,AUTOIMMUNE,1,Other and unspecified glaucoma,Autoimmune diseases,3.018671240739925,1.7100477066814155,5.328726224459637,1.3873448967841474e-4,12
H7_GLAUCNAS,FG_DOAAC,5,Other and unspecified glaucoma,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.0172930672528926,1.7799132945501097,5.114888169872065,4.11177679829196e-5,14
H7_GLAUCNAS,DM_RETINA_PROLIF,0,Other and unspecified glaucoma,Proliferative diabetic retinopathy,3.0115900621914626,2.0767842261883724,4.367172375599372,6.092012682436709e-9,28
H7_GLAUCNAS,HYPOTHYROIDISM,5,Other and unspecified glaucoma,Hypothyroidism (congenital or acquired),3.0104111811960568,1.9382130170130443,4.675737599697095,9.305133704762157e-7,20
M13_LOWBACKPAINORANDSCIATICA,H7_GLAUCNAS,15,Lower back pain or/and sciatica,Other and unspecified glaucoma,3.0053950810078467,2.1205236276536312,4.2595137706343555,6.231979056153866e-10,37
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,H7_GLAUCNAS,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other and unspecified glaucoma,3.003138410805694,2.3095494009709854,3.9050216075329818,2.258750338008454e-16,71
G6_HEADACHE,H7_GLAUCNAS,15,Other headache syndromes,Other and unspecified glaucoma,3.0026930351418755,1.8587712279794362,4.850605242631437,7.007338521428499e-6,18
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_GLAUCNAS,0,General examination and investigation of persons without complaint and reported diagnosis,Other and unspecified glaucoma,3.0024200664326774,2.1018290570252445,4.288896009495662,1.5163790587582657e-9,34
E4_DIABETES,H7_GLAUCNAS,15,Diabetes mellitus,Other and unspecified glaucoma,3.002367432554533,2.324309861570631,3.8782308456811485,3.8291819599408255e-17,90
H8_OTHHEARINGLOSS,H7_GLAUCNAS,15,Other hearing loss,Other and unspecified glaucoma,3.0013330933428253,1.7418640777666288,5.17147144382507,7.523172431303927e-5,14
H7_GLAUCNAS,PULM_INFECTIONS,5,Other and unspecified glaucoma,COPD/asthma/ILD related infections,2.9988411123054113,2.2765964782325736,3.9502160803810393,5.6335836322176226e-15,51
H7_GLAUCNAS,DM_OTHER_WIDE,5,Other and unspecified glaucoma,"Other diabetes, wide definition",2.998758641934521,1.9886032464821906,4.522045012490383,1.6045901758055178e-7,23
H7_GLAUCNAS,ASTHMA_PNEUMONIA,15,Other and unspecified glaucoma,Asthma-related pneumonia,2.9965581635725234,1.8025478301125752,4.981482697805772,2.3150052304115107e-5,15
H7_GLAUCNAS,I9_VALVES,0,Other and unspecified glaucoma,Valvular operations,2.9960790597550115,2.4639900507655006,3.6430706079814317,3.827864822177839e-28,101
M13_SPONDYLOPATHY,H7_GLAUCNAS,15,Spondylopathies,Other and unspecified glaucoma,2.995584146274118,2.197651484797524,4.0832335970849325,3.856282767824974e-12,50
