prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_AMYLOIDOSIS,I9_DOAAC,0,Amyloidosis,"Diseases of arteries, arterioles and capillaries",4.382562023022406,2.6405190765128674,7.273891734576395,1.0892829857179949e-8,15
G6_OTHNEU,E4_AMYLOIDOSIS,5,Other neurological diseases,Amyloidosis,4.373419889583994,1.9561529183506492,9.77776397293921,3.249252767812773e-4,8
K11_INTESTOTH,E4_AMYLOIDOSIS,5,Other diseases of intestines,Amyloidosis,4.362918363040383,2.3368076926173362,8.145752302464736,3.754303144793862e-6,19
E4_AMYLOIDOSIS,GAST_OPER,5,Amyloidosis,Any gastric operation,4.3583974616234915,3.027364634677313,6.274641718377224,2.418365404828825e-15,29
E4_AMYLOIDOSIS,E4_LIPOPROT,15,Amyloidosis,Disorders of lipoprotein metabolism and other lipidaemias,4.343985755144963,2.520889207607222,7.485538112487534,1.2217201905748842e-7,13
E4_AMYLOIDOSIS,RX_ANTIHYP,5,Amyloidosis,Antihypertensive medication - note that there are other indications,4.33624434854649,2.7310552355254063,6.8848900621682265,4.991939389419756e-10,18
R18_DYSPNOEA,E4_AMYLOIDOSIS,0,Dyspnoea,Amyloidosis,4.329802761925073,2.8593153291785027,6.55653182629569,4.437235803015279e-12,28
E4_AMYLOIDOSIS,C3_OTHER_SKIN,0,Amyloidosis,Other malignant neoplasms of skin (=non-melanoma skin cancer),4.308727830229284,2.4454961768299843,7.591561864168489,4.3144834988131397e-7,12
E4_AMYLOIDOSIS,C3_SKIN,0,Amyloidosis,Malignant neoplasm of skin,4.308097693266463,2.4451387339924335,7.590450994338244,4.3259221140051054e-7,12
E4_AMYLOIDOSIS,K11_CONSTIPATION,0,Amyloidosis,Constipation,4.306731075314993,2.8343888633534178,6.5438912757861445,7.864288103930355e-12,22
E4_AMYLOIDOSIS,I9_STR_EXH,15,Amyloidosis,"Ischaemic Stroke, excluding all haemorrhages",4.306710035039178,2.383164891023236,7.782823335377137,1.321818502592776e-6,11
E4_AMYLOIDOSIS,M13_SOFTTISSUEOTH,5,Amyloidosis,"Other soft tissue disorders, not elsewhere classified",4.300536602341242,2.1483394249040533,8.608795637078039,3.7966409729434126e-5,8
I9_AF,E4_AMYLOIDOSIS,5,Atrial fibrillation and flutter,Amyloidosis,4.3005109481672905,2.279124652760489,8.114691924773052,6.701443569716147e-6,16
E4_AMYLOIDOSIS,AB1_INTESTINAL_INFECTIONS,5,Amyloidosis,Intestinal infectious diseases,4.2996035418242435,2.1478811809758875,8.606896312797067,3.8063908944215526e-5,8
E4_AMYLOIDOSIS,I9_CEREBVASC,5,Amyloidosis,Cerebrovascular diseases,4.295495505697106,1.9270572989294146,9.574848474777962,3.652012783236946e-4,6
E4_AMYLOIDOSIS,I9_AF,15,Amyloidosis,Atrial fibrillation and flutter,4.28708852968058,2.7644170419553107,6.648464317206996,7.919136813475802e-11,20
K11_DIAHER,E4_AMYLOIDOSIS,0,Diaphragmatic hernia,Amyloidosis,4.281451261167488,2.244719325647631,8.16619908436169,1.0130258995234918e-5,10
I9_CHD,E4_AMYLOIDOSIS,5,Major coronary heart disease event,Amyloidosis,4.277129206090845,2.2751107628655087,8.040854337374839,6.4114728111170465e-6,17
R18_GENERAL_SYMPTOMS_SIGNS,E4_AMYLOIDOSIS,15,General symptoms and signs,Amyloidosis,4.274658205132367,2.950877061467264,6.192295507431182,1.5551311493905767e-14,48
E4_AMYLOIDOSIS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Amyloidosis,Other special examinations and investigations of persons without complaint or reported diagnosis,4.2710037926917135,2.8845576721058177,6.323837298725303,4.1549329971119095e-13,25
K11_OTHFUNC,E4_AMYLOIDOSIS,15,Other functional intestinal disroders,Amyloidosis,4.25853691032329,2.2695875745367067,7.9904987232263,6.4042093141494015e-6,11
E4_AMYLOIDOSIS,K11_DIVERTIC,0,Amyloidosis,Diverticular disease of intestine,4.256090819527395,2.680224318901153,6.758504852120712,8.328715305367805e-10,18
E4_AMYLOIDOSIS,I9_HYPTENSESS,15,Amyloidosis,"Hypertension, essential",4.2509528228712865,3.0052195940544135,6.013071370234838,2.8631432780061583e-16,32
E4_AMYLOIDOSIS,I9_STR_SAH,0,Amyloidosis,"Stroke, including SAH",4.2158950842721366,2.54018501750746,6.997038105133916,2.5978533623349738e-8,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,E4_AMYLOIDOSIS,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Amyloidosis,4.213109175955945,2.287079966252885,7.761114255049844,3.947878895889806e-6,12
I9_DOAAC,E4_AMYLOIDOSIS,15,"Diseases of arteries, arterioles and capillaries",Amyloidosis,4.213046495386249,2.55575275804172,6.94502264213016,1.705420140599539e-8,20
E4_AMYLOIDOSIS,I9_DOAAC,15,Amyloidosis,"Diseases of arteries, arterioles and capillaries",4.20085989130613,2.384053957418294,7.402191452703038,6.835219961213021e-7,12
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,E4_AMYLOIDOSIS,15,"Complications of procedures, not elsewhere classified",Amyloidosis,4.192012170486203,2.4924401678626986,7.0505066737764475,6.559587789723626e-8,17
N14_MALEGEN,E4_AMYLOIDOSIS,15,Diseases of male genital organs,Amyloidosis,4.181096808700371,2.6618195719750783,6.567526479923298,5.319865367023646e-10,34
E4_AMYLOIDOSIS,I9_STR,0,Amyloidosis,"Stroke, excluding SAH",4.179791406470274,2.4740426464883813,7.06158247773147,9.008223317390057e-8,14
E4_AMYLOIDOSIS,RX_CODEINE_TRAMADOL,0,Amyloidosis,Codeine or tramadol medication,4.166664654696671,2.7921969604755414,6.217718373900723,2.7912770282850756e-12,24
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,E4_AMYLOIDOSIS,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Amyloidosis,4.166204866267083,2.3366396239168505,7.428301227988242,1.321187183556199e-6,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,E4_AMYLOIDOSIS,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Amyloidosis,4.160419926620376,1.6946290632899432,10.214090116108427,0.0018641551440268514,6
E4_HYTHY_AI_STRICT,E4_AMYLOIDOSIS,5,"Hypothyroidism, strict autoimmune",Amyloidosis,4.153954025453516,2.0844022013318866,8.278313098381734,5.173883704932065e-5,12
E4_AMYLOIDOSIS,J10_UPPERINFEC,15,Amyloidosis,Acute upper respiratory infections,4.143826714409586,2.6094432190642256,6.580445864314443,1.6930048420089724e-9,18
N14_CYSTITIS,E4_AMYLOIDOSIS,15,Cystitis,Amyloidosis,4.124467771975209,2.1231920821346213,8.012103353814007,2.884200174223808e-5,10
L12_INFECT_SKIN,E4_AMYLOIDOSIS,0,Infections of the skin and subcutaneous tissue,Amyloidosis,4.1145779093094665,2.417213091434002,7.003830746975623,1.865906372284583e-7,15
AB1_INTESTINAL_INFECTIONS,E4_AMYLOIDOSIS,5,Intestinal infectious diseases,Amyloidosis,4.108377691286934,1.9084960051266595,8.844014977722722,3.035864120746504e-4,9
M13_ARTHROSIS_INCLAVO,E4_AMYLOIDOSIS,5,"Artrosis, including avohilmo",Amyloidosis,4.108358278218854,1.9521370886148501,8.646220514249693,1.9766114758079076e-4,14
E4_THYROID,E4_AMYLOIDOSIS,5,Disorders of the thyroid gland,Amyloidosis,4.099052320237254,2.095769097670787,8.01721427361259,3.758436697645553e-5,14
E4_HYPERCHOL,E4_AMYLOIDOSIS,15,Pure hypercholesterolaemia,Amyloidosis,4.09688408522372,2.177471168754262,7.708234877507855,1.2251966800353484e-5,11
I9_ANGIO,E4_AMYLOIDOSIS,15,Coronary angiopasty,Amyloidosis,4.075917720342132,2.3373483030723694,7.107672074872885,7.326095205959861e-7,15
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_AMYLOIDOSIS,15,Symptoms and signs involving the circulatory and respiratory systems,Amyloidosis,4.068805862535819,2.810847582976323,5.889747009859589,1.0322881380437826e-13,55
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_AMYLOIDOSIS,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Amyloidosis,4.038687678147517,2.7470848654011397,5.937566169525232,1.2520666001367166e-12,43
GAST_OPER,E4_AMYLOIDOSIS,0,Any gastric operation,Amyloidosis,4.038636686168792,2.9231810463201953,5.579738656078382,2.5754453768205383e-17,73
J10_PNEUMONIA,E4_AMYLOIDOSIS,15,All pneumoniae,Amyloidosis,4.021067810928179,2.6198085884605398,6.171819731907974,1.941857007456907e-10,31
AB1_BACTINF_NOS,E4_AMYLOIDOSIS,15,"Bacterial infection, other or unspecified",Amyloidosis,4.0187289107821895,2.480166196777801,6.511733802089031,1.6165862643864488e-8,22
H7_LIDLACRIMALORBIT,E4_AMYLOIDOSIS,0,"Disorders of eyelid, lacrimal system and orbit",Amyloidosis,4.004172971890521,2.502090514656709,6.408002066631219,7.342324974451995e-9,21
J10_PNEUMONAS,E4_AMYLOIDOSIS,15,"Pneumonia, organism unsepcified",Amyloidosis,3.998917952861758,2.5336793022088644,6.311511002903486,2.6345683862908874e-9,26
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,E4_AMYLOIDOSIS,0,"Complications of procedures, not elsewhere classified",Amyloidosis,3.9977115135691554,2.4601785326488357,6.496153483835234,2.2138513406705888e-8,19
R18_FEVER_OTHER_UNKNO_ORIGIN,E4_AMYLOIDOSIS,0,Fever of other and unknown origin,Amyloidosis,3.9926848986058445,2.203018066594526,7.236224224069999,5.0336236396836075e-6,12
PULM_PNEUMONIA_SEPSIS,E4_AMYLOIDOSIS,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Amyloidosis,3.9774153882571137,2.591599222890635,6.104274546393504,2.6625676466214313e-10,31
AB1_OTHER_BACTERIAL,E4_AMYLOIDOSIS,15,Other bacterial diseases,Amyloidosis,3.9753473756813977,2.453599686000537,6.440898589735767,2.0752415191811533e-8,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,E4_AMYLOIDOSIS,15,Persons encountering health services in other circumstances,Amyloidosis,3.9731419315370164,2.3392070238774503,6.748379535031998,3.32174831895509e-7,17
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_AMYLOIDOSIS,5,Symptoms and signs involving the digestive system and abdomen,Amyloidosis,3.96288412971804,2.129508825257044,7.374682104769154,1.3900057614950507e-5,20
N14_CYSTITIS,E4_AMYLOIDOSIS,0,Cystitis,Amyloidosis,3.9378106998360214,2.1554422356145926,7.194047166530376,8.278889429233083e-6,12
K11_OTHFUNC,E4_AMYLOIDOSIS,0,Other functional intestinal disroders,Amyloidosis,3.937668053157871,2.2183626339190363,6.989492817713046,2.8473809440577947e-6,13
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,E4_AMYLOIDOSIS,5,Presence of other functional implants,Amyloidosis,3.9334504938723516,1.6023480564395307,9.655850191576983,0.002799012383620897,6
E4_LIPOPROT,E4_AMYLOIDOSIS,5,Disorders of lipoprotein metabolism and other lipidaemias,Amyloidosis,3.9263376708817512,1.7722913623046217,8.69841597926572,7.513599212393727e-4,8
I9_OTHARR,E4_AMYLOIDOSIS,5,Other arrhytmias,Amyloidosis,3.9194244856416725,1.690287796271527,9.088327048525743,0.0014563652669409277,7
E4_AMYLOIDOSIS,I9_STR_EXH,0,Amyloidosis,"Ischaemic Stroke, excluding all haemorrhages",3.918137450306595,2.2237882919493996,6.903445411180527,2.2942023022746895e-6,12
K11_DIVERTIC,E4_AMYLOIDOSIS,5,Diverticular disease of intestine,Amyloidosis,3.913513541269493,1.7566820382610793,8.718474888523607,8.41843462276721e-4,8
H7_EYELIDDIS,E4_AMYLOIDOSIS,0,Other disorders of eyelid,Amyloidosis,3.912067580299188,2.096585868215042,7.299616478793429,1.8171947824045737e-5,11
E4_AMYLOIDOSIS,FG_CEREBVASC,0,Amyloidosis,Cerebrovascular diseases (FINNGEN),3.9098574631086995,2.3558696259304033,6.488892769602862,1.32478689830033e-7,15
M13_SPONDYLOPATHY,E4_AMYLOIDOSIS,15,Spondylopathies,Amyloidosis,3.8996705617839957,2.4374560886600136,6.239058238298339,1.3790632292038145e-8,23
J10_PNEUMOPROBBAC,E4_AMYLOIDOSIS,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Amyloidosis,3.8976921037280556,2.5273161558635593,6.011121204688805,7.524867179879572e-10,30
I9_CEREBVASC,E4_AMYLOIDOSIS,15,Cerebrovascular diseases,Amyloidosis,3.892335591886179,2.4471510369937235,6.190985407453945,9.490427700951139e-9,25
J10_PNEUMOBACTEROTH,E4_AMYLOIDOSIS,15,"Bacterial pneumonia, not elsewhere classified",Amyloidosis,3.8916725828031655,2.122079951689962,7.136920302970082,1.1245776294586354e-5,12
M13_DORSOPATHY,E4_AMYLOIDOSIS,15,Dorsopathies,Amyloidosis,3.8844534577859164,2.6991211585433508,5.590330251735758,2.7582211784585675e-13,56
J10_INFLUPNEU,E4_AMYLOIDOSIS,15,Influenza and pneumonia,Amyloidosis,3.88104032691729,2.5415217921579303,5.926557098835328,3.417468114001836e-10,32
E4_AMYLOIDOSIS,R18_DYSPNOEA,5,Amyloidosis,Dyspnoea,3.8772826121970922,1.8464015530736966,8.141956136150343,3.434589063060419e-4,7
K11_CONSTIPATION,E4_AMYLOIDOSIS,5,Constipation,Amyloidosis,3.859792195987136,1.7763131553835776,8.387032292730005,6.472025234333016e-4,9
R18_ABDOMI_PELVIC_PAIN,E4_AMYLOIDOSIS,5,Abdominal and pelvic pain,Amyloidosis,3.8574987949950525,2.0987467423080783,7.090086980682486,1.3789726960837215e-5,19
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_AMYLOIDOSIS,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Amyloidosis,3.823369423327697,2.687268971285704,5.439780648471231,8.99911324290012e-14,48
M13_ARTHROPATHIES,E4_AMYLOIDOSIS,15,Arthropathies,Amyloidosis,3.8202685590279977,2.651685251633949,5.503840191480062,6.252124415994493e-13,71
G6_NERPLEX,E4_AMYLOIDOSIS,15,"Nerve, nerve root and plexus disorders",Amyloidosis,3.8112711956436685,2.496116888482229,5.81935413111826,5.783306914786867e-10,29
E4_AMYLOIDOSIS,L12_OTHERSKINSUBCUTIS,15,Amyloidosis,Other disorders of skin and subcutaneous tissue,3.8095132345813307,2.1082848952518662,6.883505695617381,9.379333964134617e-6,11
RX_CODEINE_TRAMADOL,E4_AMYLOIDOSIS,15,Codeine or tramadol medication,Amyloidosis,3.8035830347754165,2.1956500079676613,6.58904827724458,1.8843354594457086e-6,18
I9_HYPTENS,E4_AMYLOIDOSIS,15,Hypertension,Amyloidosis,3.800945358246179,2.6042520417721673,5.547537405996238,4.465466842556937e-12,69
I9_REVASC,E4_AMYLOIDOSIS,5,Coronary revascularization (ANGIO or CABG),Amyloidosis,3.8000706217076305,1.7574743094403567,8.216641718400883,6.908126608781563e-4,9
E4_AMYLOIDOSIS,J10_UPPERINFEC,0,Amyloidosis,Acute upper respiratory infections,3.7999417545222234,2.4227408655154075,5.9600089895250115,6.118352162351122e-9,19
I9_HYPERTENSION,E4_AMYLOIDOSIS,15,Hypertensive diseases,Amyloidosis,3.798626786986069,2.6027008762863533,5.544073696012596,4.5578220498375855e-12,69
FG_HYPERTENSION,E4_AMYLOIDOSIS,15,Hypertensive diseases (excluding secondary),Amyloidosis,3.798626786986069,2.6027008762863533,5.544073696012596,4.5578220498375855e-12,69
E4_AMYLOIDOSIS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Amyloidosis,"Complications of surgical and medical care, not elsewhere classified",3.7974404022768034,2.359542065771131,6.111589964017605,3.88703766814641e-8,17
RX_CODEINE_TRAMADOL,E4_AMYLOIDOSIS,0,Codeine or tramadol medication,Amyloidosis,3.7972035144579612,2.1925405935659175,6.576277115472436,1.9194317036352198e-6,18
L12_DERMATITISECZEMA,E4_AMYLOIDOSIS,5,Dermatitis and eczema,Amyloidosis,3.7884548460239733,1.6313212755879622,8.798015654635305,0.0019454867636618588,7
E4_AMYLOIDOSIS,I9_HYPTENSESS,0,Amyloidosis,"Hypertension, essential",3.787353670983657,2.69183597567405,5.3287228340581025,2.1024017001152085e-14,33
E4_ENDOGLAND,E4_AMYLOIDOSIS,0,Disorders of other endocrine glands,Amyloidosis,3.7729845841719225,2.122509633554106,6.706877767410658,6.062722006447489e-6,13
E4_AMYLOIDOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Amyloidosis,Persons encountering health services for examination and investigation,3.7689711735960234,2.6645907007078184,5.331079067274516,6.396539469142155e-14,32
R18_PAIN_THROAT_CHEST,E4_AMYLOIDOSIS,15,Pain in throat and chest,Amyloidosis,3.762282658237868,2.4793893247620464,5.708974649165222,4.732217881694872e-10,31
E4_AMYLOIDOSIS,I9_AF,0,Amyloidosis,Atrial fibrillation and flutter,3.7620414855585422,2.4761696116858642,5.715665062793371,5.330854479280118e-10,22
I9_DOAAC,E4_AMYLOIDOSIS,0,"Diseases of arteries, arterioles and capillaries",Amyloidosis,3.7562186708132086,2.3747486780787335,5.941335532979699,1.5397367348728557e-8,23
E4_AMYLOIDOSIS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Amyloidosis,General examination and investigation of persons without complaint and reported diagnosis,3.7452753689476372,2.2569555180335,6.215048314938768,3.219363820445046e-7,15
J10_PNEUMOBACT,E4_AMYLOIDOSIS,15,Bacterial pneumoniae,Amyloidosis,3.744124157334606,2.041928426921481,6.86530708947108,1.9736576832674425e-5,12
G6_NERPLEX,E4_AMYLOIDOSIS,5,"Nerve, nerve root and plexus disorders",Amyloidosis,3.7436435866039446,1.713169376312658,8.180666487096426,9.336331224534875e-4,9
E4_AMYLOIDOSIS,R18_DYSPNOEA,0,Amyloidosis,Dyspnoea,3.738762940633943,2.3545339874942783,5.936779167555651,2.274191250109841e-8,18
R18_SYNCO_COLLAP,E4_AMYLOIDOSIS,15,Syncope and collapse,Amyloidosis,3.7349874030233674,1.9891353027574636,7.0131633988923205,4.1429359443772014e-5,11
F5_DEPRESSIO,E4_AMYLOIDOSIS,5,Depression,Amyloidosis,3.734421529994961,1.6060969942508516,8.683102087613856,0.002209018911218134,7
I9_CVD_HARD,E4_AMYLOIDOSIS,15,Hard cardiovascular diseases,Amyloidosis,3.733378653138214,2.479296014468779,5.621803966274082,2.8344824823525457e-10,43
E4_AMYLOIDOSIS,H8_HL_SEN_NAS,15,Amyloidosis,Sensorineural hearing loss,3.722240579968565,2.31270781917335,5.990845371948909,6.198085529043355e-8,17
K11_OTHDIG,E4_AMYLOIDOSIS,15,Other diseases of the digestive system,Amyloidosis,3.7125470168772012,1.9841461118917172,6.946567730026124,4.069359588078896e-5,11
E4_AMYLOIDOSIS,H8_CONSENHEARINGLOSS,15,Amyloidosis,Conductive and sensorineural hearing loss,3.6997646760689205,2.3586838836562776,5.803345990166654,1.2254649974450729e-8,19
DM_RETINA_PROLIF,E4_AMYLOIDOSIS,15,Proliferative diabetic retinopathy,Amyloidosis,3.697062107882307,2.025946968883204,6.74660711236373,2.0384972060932645e-5,12
E4_HYPERCHOL,E4_AMYLOIDOSIS,0,Pure hypercholesterolaemia,Amyloidosis,3.6908068766642517,1.9737608007129155,6.901573582731954,4.328385763656665e-5,11
E4_AMYLOIDOSIS,I9_CEREBVASC,15,Amyloidosis,Cerebrovascular diseases,3.6897685549682695,2.1412555733132947,6.358134992809968,2.5713617334440567e-6,13
E4_AMYLOIDOSIS,G6_NERPLEX,5,Amyloidosis,"Nerve, nerve root and plexus disorders",3.6871307436156426,1.9168341945057576,7.092388668505051,9.248063572860226e-5,9
E4_AMYLOIDOSIS,R18_DYSPNOEA,15,Amyloidosis,Dyspnoea,3.686522500697497,2.2212842247810243,6.118284187377545,4.4704667331456143e-7,15
PNEUMOBACTKNOWN,E4_AMYLOIDOSIS,15,Bacterial pneumonia (organism specified),Amyloidosis,3.661195787996021,1.9972454556637,6.711420752030418,2.7008315298703182e-5,12
E4_HYTHY_AI_STRICT_PURCH,E4_AMYLOIDOSIS,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Amyloidosis,3.6556094580547014,2.4023307860239607,5.562714588500345,1.4326188290289695e-9,31
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,E4_AMYLOIDOSIS,5,Persons encountering health services in circumstances related to reproduction,Amyloidosis,3.6503479412386888,1.4438751839790547,9.228664804241715,0.0062143306810258205,6
K11_ORAL,E4_AMYLOIDOSIS,15,"Diseases of oral cavity, salivary glands and jaws",Amyloidosis,3.6456834294847487,2.2613063566077862,5.877579404127129,1.1053089450379197e-7,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,E4_AMYLOIDOSIS,0,Persons encountering health services in other circumstances,Amyloidosis,3.640781346078622,2.159552617313288,6.137979090523406,1.239784065651839e-6,17
R18_ABNORMALITI_BREAT,E4_AMYLOIDOSIS,15,Abnormalities of breathing,Amyloidosis,3.6356182926389504,2.3730626936488926,5.569899356281646,3.0206103562819372e-9,28
H7_LENS,E4_AMYLOIDOSIS,15,Disorders of lens,Amyloidosis,3.6341363297710867,2.3307569012916702,5.6663768134904915,1.2413607154502866e-8,35
E4_HYTHYNAS,E4_AMYLOIDOSIS,15,"Hypothyroidism,  other/unspecified",Amyloidosis,3.6302070532044564,2.3857716867475984,5.523748698309365,1.7439112170228213e-9,31
E4_AMYLOIDOSIS,K11_INTESTOTH,15,Amyloidosis,Other diseases of intestines,3.626540195761379,2.449558038758758,5.369047633644667,1.232319354401796e-10,25
I9_ANGIO,E4_AMYLOIDOSIS,0,Coronary angiopasty,Amyloidosis,3.6222982282001768,2.091479943857702,6.273569341439908,4.365815118234608e-6,15
HYPOTHYROIDISM,E4_AMYLOIDOSIS,15,Hypothyroidism (congenital or acquired),Amyloidosis,3.621701250198755,2.3802130176079292,5.51073363966108,1.863727211107382e-9,31
I9_ANGINA,E4_AMYLOIDOSIS,5,Angina pectoris,Amyloidosis,3.6213747212861414,1.774191215014904,7.391737012890188,4.078210169914686e-4,12
K11_HERNIA,E4_AMYLOIDOSIS,5,Hernia,Amyloidosis,3.6164974497611926,1.8576398703138275,7.040683187920406,1.5554862624666708e-4,14
AB1_GASTROENTERITIS_NOS,E4_AMYLOIDOSIS,5,Diarrhoea and gastroenteritis of presumed infectious origin,Amyloidosis,3.6140711843782416,1.4864688135498176,8.78693882218835,0.004589466407590279,6
R18_ABNORMALITI_BREAT,E4_AMYLOIDOSIS,0,Abnormalities of breathing,Amyloidosis,3.6011466856343968,2.446548523372288,5.300633659037482,8.238520499862122e-11,33
E4_AMYLOIDOSIS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Amyloidosis,"Complications of surgical and medical care, not elsewhere classified",3.593393691689952,1.711346785994326,7.545214289209498,7.259584621482088e-4,7
I9_STR_EXH,E4_AMYLOIDOSIS,15,"Ischaemic Stroke, excluding all haemorrhages",Amyloidosis,3.5913338247543876,2.018735241299731,6.388989688673098,1.3605335334930894e-5,14
E4_AMYLOIDOSIS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Amyloidosis,Symptoms and signs involving the digestive system and abdomen,3.589136103508841,1.610858122367896,7.996916544440772,0.0017695433890144885,6
E4_AMYLOIDOSIS,R18_GENERAL_SYMPTOMS_SIGNS,15,Amyloidosis,General symptoms and signs,3.585505469781429,2.5612131149879485,5.019437624538729,1.0120829449042108e-13,34
N14_URINOTH,E4_AMYLOIDOSIS,15,Other diseases of urinary system,Amyloidosis,3.583987577338999,2.2935060826339595,5.600581159029918,2.0865200144455764e-8,27
K11_DIVERTIC,E4_AMYLOIDOSIS,15,Diverticular disease of intestine,Amyloidosis,3.582454380922452,2.138665625771765,6.000928446567783,1.245471170908647e-6,18
OPER_ARTIF_JOINT_MENISC_RESECT,E4_AMYLOIDOSIS,5,"Articial joint operation, menisceal resection",Amyloidosis,3.569966546074677,1.4997241558374579,8.49800350983587,0.0040285680719442715,7
R18_GENERAL_SYMPTOMS_SIGNS,E4_AMYLOIDOSIS,0,General symptoms and signs,Amyloidosis,3.5693881941121623,2.5325142104573266,5.030784043642768,3.676247654902521e-13,50
R18_SYNCO_COLLAP,E4_AMYLOIDOSIS,0,Syncope and collapse,Amyloidosis,3.5558957914130387,1.9529911175483425,6.474373982438748,3.334379839345555e-5,12
RX_STATIN,E4_AMYLOIDOSIS,15,Statin medication,Amyloidosis,3.554372765473429,2.4463805548023907,5.164186631200444,2.857421506825202e-11,73
N14_PROSTHYPERPLA,E4_AMYLOIDOSIS,15,Hyperplasia of prostate,Amyloidosis,3.5345377318252074,2.140923964713808,5.83531091416696,7.972261404994223e-7,23
HYPOTHY_LEVOTHY,E4_AMYLOIDOSIS,15,"Hypothyroidism, levothyroxin purchases",Amyloidosis,3.5334134781974056,2.3105902832978167,5.403385835280027,5.727122671959594e-9,30
HYPOTHY_PURCHASE,E4_AMYLOIDOSIS,15,Hypothyroidism and >3 levothyroxin purchases,Amyloidosis,3.5334134781974056,2.3105902832978167,5.403385835280027,5.727122671959594e-9,30
E4_AMYLOIDOSIS,E4_LIPOPROT,0,Amyloidosis,Disorders of lipoprotein metabolism and other lipidaemias,3.5277055658837235,2.0475350684126323,6.077896662944513,5.5736931386769114e-6,13
I9_ISCHHEART,E4_AMYLOIDOSIS,15,Ischemic heart diseases,Amyloidosis,3.5272696350843598,2.36571043383205,5.259152134876803,6.204787527043653e-10,47
E4_AMYLOIDOSIS,I9_CHD,15,Amyloidosis,Major coronary heart disease event,3.525177053035626,2.220000193055512,5.597690168731528,9.281003059177119e-8,18
PAIN,E4_AMYLOIDOSIS,15,"Pain (limb, back, neck, head abdominally)",Amyloidosis,3.521126166448798,2.4675018464714027,5.024648511522036,3.958440964630467e-12,70
E4_AMYLOIDOSIS,I9_CVD_HARD,15,Amyloidosis,Hard cardiovascular diseases,3.5198793664915975,2.338170511242825,5.298822603005022,1.6421517059118787e-9,23
H7_CATARACTSENILE,E4_AMYLOIDOSIS,15,Senile cataract,Amyloidosis,3.518863393077214,2.238575793796312,5.531373837532684,4.9793528466267594e-8,33
I9_STR,E4_AMYLOIDOSIS,15,"Stroke, excluding SAH",Amyloidosis,3.510318146042059,2.1041160398832117,5.856299392649516,1.5185795086957515e-6,19
ASTHMA_MODE,E4_AMYLOIDOSIS,5,Asthma (mode),Amyloidosis,3.5011884537563813,1.5839978664369352,7.738849179318036,0.001957447238330935,8
I9_HYPTENSESS,E4_AMYLOIDOSIS,0,"Hypertension, essential",Amyloidosis,3.50089044657892,2.471697651388637,4.958629916592677,1.726615234574363e-12,57
RX_PARACETAMOL_NSAID,E4_AMYLOIDOSIS,15,Paracetamol of NSAID medication,Amyloidosis,3.4995380964401708,2.0709540143267273,5.913587073258866,2.8706807704990902e-6,120
