prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Q17_CONGEN_MALFO_CARDIAC_SEPTA,F5_PERSMOOD,15,Congenital malformations of cardiac septa,Persistent mood disorders,2.4754238531497568,1.4323095923532865,4.27821141843708,0.001165855974562468,13
F5_PERSMOOD,D3_IMMUDEF,0,Persistent mood disorders,Immunodeficiencies,2.47533452802548,1.5664107408639572,3.911669440070113,1.0347360627439092e-4,19
R18_SYNCO_COLLAP,F5_PERSMOOD,5,Syncope and collapse,Persistent mood disorders,2.4750059301143073,1.72038302926118,3.56063402737218,1.0403427169358718e-6,31
F5_PERSMOOD,D3_OTHERWHITECELL,0,Persistent mood disorders,Other disorders of white blood cells,2.474162423006887,1.5465908740549676,3.9580472108758515,1.574473652679474e-4,18
F5_PERSMOOD,DM_HYPOGLYC,15,Persistent mood disorders,Diabetic hypoglycemia,2.473632390969461,2.0067996513124955,3.0490623225150606,2.109779902562678e-17,91
F5_PERSMOOD,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Persistent mood disorders,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.4731910066326637,1.7800415842870403,3.4362532927783245,6.791008810527351e-8,37
J10_COPDNAS,F5_PERSMOOD,15,Other chronic obstructive pulmonary disease,Persistent mood disorders,2.472746328171468,1.7867205869217495,3.4221771709810525,4.742230806913069e-8,38
ASTHMA_NAS,F5_PERSMOOD,15,"Asthma, unspecified (mode)",Persistent mood disorders,2.4726921672623337,1.9924756636848575,3.0686480469894257,2.0777852095297976e-16,88
F5_PERSMOOD,G6_CPETAL,15,Persistent mood disorders,Cerebral palsy and other paralytic syndromes,2.4726309030623392,1.7467881485733165,3.5000830454296303,3.290552986731949e-7,33
L12_PSORI_ARTHRO,F5_PERSMOOD,15,Arthropathic psoriasis,Persistent mood disorders,2.4716688031515814,1.509594080354893,4.046880384584286,3.217063358753509e-4,16
N14_PROSTHYPERPLA,F5_PERSMOOD,5,Hyperplasia of prostate,Persistent mood disorders,2.471302770458409,1.6939103169116463,3.6054667843397783,2.6670215287401905e-6,30
F5_PERSMOOD,RX_CODEINE_TRAMADOL,0,Persistent mood disorders,Codeine or tramadol medication,2.4712668471354395,2.297016375557498,2.6587358691635337,6.362224834509197e-130,740
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,F5_PERSMOOD,0,"Fracture of rib(s), sternum and thoracic spine",Persistent mood disorders,2.4705904574182327,1.7296408012758508,3.5289507531179987,6.626359970584544e-7,31
F5_PERSMOOD,K11_ORAL,15,Persistent mood disorders,"Diseases of oral cavity, salivary glands and jaws",2.4701348970184225,2.2360645573260807,2.7287076258498355,6.709136460891663e-71,401
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,F5_PERSMOOD,5,"Complications of surgical and medical care, not elsewhere classified",Persistent mood disorders,2.469959598875415,1.9303929084108853,3.160341292954161,6.468161988789783e-13,74
R18_DIZZI_GIDDI,F5_PERSMOOD,15,Dizziness and giddiness,Persistent mood disorders,2.4699184680772586,2.052139770588382,2.972749384024656,1.1344765535540687e-21,125
E4_DM1REN,F5_PERSMOOD,0,Type 1 diabetes with renal complications,Persistent mood disorders,2.46957560953445,1.3995782669274939,4.357601025483344,0.0018067851355477937,12
F5_PERSMOOD,T2D_INCLAVO,15,Persistent mood disorders,"Type 2 diabetes, definitions combined, including avohilmo",2.468936634965555,2.2649857874352786,2.691252254777877,8.42388218507966e-94,534
COPD_HOSPITAL,F5_PERSMOOD,15,"COPD, hospital admissions",Persistent mood disorders,2.4688633191508793,1.7839242316452824,3.416785298682288,4.999645138555262e-8,38
F5_PERSMOOD,M13_BAKERCYST,15,Persistent mood disorders,Synovial cyst of popliteal space [Baker],2.468547928372873,1.5788192630496398,3.8596747691710984,7.412424271183354e-5,20
F5_PERSMOOD,AB1_DERMATOPHYTOSIS,0,Persistent mood disorders,Dermatophytosis,2.468148139462653,1.8147001698307548,3.356893518614205,8.52198495962725e-9,42
E4_DIABETES,F5_PERSMOOD,5,Diabetes mellitus,Persistent mood disorders,2.467977586136537,1.995942739928081,3.0516473463020284,7.362537236616262e-17,112
F5_PERSMOOD,J10_LOWERINF,0,Persistent mood disorders,Other acute lower respiratory infections,2.467655392153605,2.1535769140562833,2.8275391952244977,1.154025101035027e-38,214
H7_VISUALDISTBLIND,F5_PERSMOOD,5,Visual disturbances and blindness,Persistent mood disorders,2.467390027539188,1.7339869802891592,3.5109914994774636,5.209032658902157e-7,33
F5_PERSMOOD,N14_PYELONEPHR,0,Persistent mood disorders,Acute tubulo-interstitial nephritis,2.4673241094682137,2.1810532843006696,2.7911689755507565,1.0154064657657746e-46,261
F5_PERSMOOD,E4_PARATHYRO,15,Persistent mood disorders,Disorders of parathyroid gland,2.4671334854645486,1.9492622669967559,3.1225903964571957,5.800540152970833e-14,72
F5_PERSMOOD,N14_URINOTH,15,Persistent mood disorders,Other diseases of urinary system,2.466672881122657,2.2357251298480527,2.721477260882902,1.8978164834386366e-72,412
COPD_EARLY,F5_PERSMOOD,15,Early onset COPD,Persistent mood disorders,2.466137395271957,1.7055464879559492,3.565914910737886,1.605759408655922e-6,29
F5_PERSMOOD,G6_DYSTON,15,Persistent mood disorders,Dystonia,2.466128036879601,1.5190798516411628,4.0035996051906535,2.6096821194555755e-4,17
G6_MIGRAINE_WITH_AURA_TRIPTAN,F5_PERSMOOD,15,Migraine with aura and triptan purchases,Persistent mood disorders,2.465680693391237,1.806430083250372,3.3655226062351065,1.3045301694952414e-8,41
G6_MIGRAINE_WITH_AURA,F5_PERSMOOD,15,Migraine with aura,Persistent mood disorders,2.465680693391237,1.806430083250372,3.3655226062351065,1.3045301694952414e-8,41
RX_CROHN_1STLINE,F5_PERSMOOD,1,First line medication for Crohns disease,Persistent mood disorders,2.4651845994988872,1.7103894951139076,3.553070880619368,1.3127268549792494e-6,40
K11_DENTOFACIAL_ANOMALIES,F5_PERSMOOD,5,Dentofacial anomalies [including malocclusion],Persistent mood disorders,2.4645177332355717,1.6609458303771618,3.6568607755578464,7.4585939045473975e-6,26
F5_PERSMOOD,L12_INFECT_SKIN,0,Persistent mood disorders,Infections of the skin and subcutaneous tissue,2.464246684498112,2.1414063887523724,2.8357586649388438,2.4476736091238194e-36,201
ST19_INTRACR_INJURY,F5_PERSMOOD,1,Intracranial injury,Persistent mood disorders,2.464122751506061,1.3929953517115543,4.358880973313616,0.001941839761301284,13
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,F5_PERSMOOD,1,"Complications of procedures, not elsewhere classified",Persistent mood disorders,2.4637319947060923,1.5386861330957775,3.9449080687598723,1.738902475088896e-4,20
K11_CROHN,F5_PERSMOOD,15,Crohn disease,Persistent mood disorders,2.463440806582063,1.6458882692177783,3.6870914757888213,1.177450456112565e-5,24
AB1_GASTROENTERITIS_NOS,F5_PERSMOOD,5,Diarrhoea and gastroenteritis of presumed infectious origin,Persistent mood disorders,2.460973075196449,1.9095649900804272,3.171606364958955,3.4536488671538406e-12,69
H7_RETINOPATHYDIAB_PROLIF,F5_PERSMOOD,15,Proliferative diabetic retinopathy,Persistent mood disorders,2.460294780913635,1.424744916077372,4.248515183795998,0.0012375881391899443,13
APPENDACUT_NOCOMPLIC,F5_PERSMOOD,1,"Acute appendicitis, no complications",Persistent mood disorders,2.460243261448591,1.4819219683657385,4.084423495103603,4.99838860349916e-4,17
F5_PERSMOOD,K11_OTHDISSTOMDUOD,15,Persistent mood disorders,Other diseases of stomach and duodenum,2.4602050224056047,1.347867151888604,4.490508388596732,0.003363671827074912,11
F5_PERSMOOD,J10_INFLUPNEU,15,Persistent mood disorders,Influenza and pneumonia,2.4596676774708643,2.2291308918275363,2.7140465846018116,7.56367820385702e-72,410
F5_PERSMOOD,L12_PRURITUS,0,Persistent mood disorders,Pruritus,2.4595492839717643,1.7868401253653383,3.385519831579313,3.380644664814872e-8,39
K11_LIVER,F5_PERSMOOD,0,Diseases of liver,Persistent mood disorders,2.4589388078396177,1.8445937422529404,3.277892536551069,8.546329392053881e-10,48
C3_EYE_BRAIN_NEURO,F5_PERSMOOD,15,"Malignant neoplasm of eye, brain and central nervous system",Persistent mood disorders,2.458735388187862,1.423637738425345,4.246431199424357,0.0012511697931924916,13
F5_PERSMOOD,AB1_BACT_INTEST_OTH,0,Persistent mood disorders,Other bacterial intestinal infections,2.4586220929811846,1.9673384225596549,3.0725891014878934,2.5808635536113165e-15,80
F5_PERSMOOD,BRONCHITIS,15,Persistent mood disorders,Bronchitis,2.458130090644911,2.18797881940661,2.7616371278094385,8.609999618769523e-52,293
M13_INTERVERTEB,F5_PERSMOOD,0,Other intervertebral disc disorders,Persistent mood disorders,2.4579806037854506,2.1305353313758144,2.835751446883549,6.285204804054797e-35,220
R18_DYSPNOEA,F5_PERSMOOD,1,Dyspnoea,Persistent mood disorders,2.4574764893040317,1.495861407699971,4.0372661961831735,3.85324695780351e-4,18
RX_CROHN_1STLINE,F5_PERSMOOD,5,First line medication for Crohns disease,Persistent mood disorders,2.4574433440468253,2.020588913868111,2.9887463737684468,2.1862850991057476e-19,138
F5_PERSMOOD,COX_ARTHROSIS,1,Persistent mood disorders,Coxarthrosis [arthrosis of hip](FG),2.457016959607771,1.2607183949913416,4.7884859646564255,0.008277593854006978,9
F5_PERSMOOD,M13_ARTHTROSIS_COX,1,Persistent mood disorders,"Coxarthrosis,",2.457016959607771,1.2607183949913416,4.7884859646564255,0.008277593854006978,9
F5_PERSMOOD,N14_PROSTATITIS,5,Persistent mood disorders,Inflammatory diseases of prostate (prostatitis),2.4567093730775538,1.4655808667135408,4.118108444811444,6.487758169386053e-4,15
F5_PERSMOOD,AB1_HERPES_SIMPLEX,0,Persistent mood disorders,Herpesviral [herpes simplex] infections,2.4559599565681274,1.7771765639638841,3.394001153612272,5.209238997867278e-8,38
H7_VISUDISTURB,F5_PERSMOOD,5,Visual disturbances,Persistent mood disorders,2.454597057803791,1.6974911429336106,3.549383300914618,1.8230869311955294e-6,30
K11_LIVER,F5_PERSMOOD,1,Diseases of liver,Persistent mood disorders,2.4545589260743643,1.0830166330626485,5.563035079649438,0.03147281774110518,6
F5_PERSMOOD,L12_DERM_NAS,15,Persistent mood disorders,Other and unspecified dermatitis,2.4545262001126993,2.0899460736890134,2.882705416606921,7.000812067743043e-28,154
F5_PERSMOOD,N14_OTHBLADD,0,Persistent mood disorders,Other disorders of  bladder,2.454464087022226,1.7920028177886904,3.3618216973095376,2.212049883241493e-8,40
N14_URETHRAOTH,F5_PERSMOOD,1,Other disorders of urethra and urinary system,Persistent mood disorders,2.4544393935631343,1.511337867572969,3.9860529309365096,2.8414101006045834e-4,19
F5_PERSMOOD,E4_DM1NASCOMP,5,Persistent mood disorders,Type 1 diabetes with other specified/multiple/unspecified complications,2.4542426073987187,1.646620397784564,3.6579813927212887,1.0370316030000874e-5,25
N14_MESNRUIRREG,F5_PERSMOOD,5,"Excessive, freguent and irrelgular menstruation",Persistent mood disorders,2.4539283163006456,1.947948781178342,3.0913359939060974,2.5440949276063312e-14,89
F5_PERSMOOD,DRUGADVERS_NEUTROPENIA,0,Persistent mood disorders,Drug-induced neutropenia,2.4537326354388345,1.6204281066533808,3.7155636967148045,2.233866008443928e-5,23
E4_GLUCOPANCREAS,F5_PERSMOOD,0,Other disorders of glucose regulation and pancreatic internal secretion,Persistent mood disorders,2.452874428234244,1.5214759674927532,3.9544449529493657,2.3106499337082032e-4,17
F5_PERSMOOD,L12_ACNE,5,Persistent mood disorders,Acne,2.452179403206447,1.2129959907428869,4.95729901120878,0.0125009661205752,8
F5_PERSMOOD,K11_DIAHER,15,Persistent mood disorders,Diaphragmatic hernia,2.45172609974535,2.040057956276438,2.94646573626952,1.1500217346710693e-21,118
F5_PERSMOOD,J10_ACUTEUPPERINFEC,0,Persistent mood disorders,Acute upper respiratory infections of multiple and unspecified sites,2.451713964406741,2.1577986352017673,2.7856637154212316,4.170733233109998e-43,243
K11_PERIODON_CHRON,F5_PERSMOOD,0,Chronic periodontitis,Persistent mood disorders,2.4510584020526953,1.6370761661428086,3.669766510881472,1.3387331298442499e-5,24
R18_PAIN_THROAT_CHEST,F5_PERSMOOD,0,Pain in throat and chest,Persistent mood disorders,2.450682764146108,2.0985669234099698,2.8618796682089536,9.698306114803757e-30,189
N14_URINOTH,F5_PERSMOOD,0,Other diseases of urinary system,Persistent mood disorders,2.450483866883808,2.1192094323285233,2.83354306103661,1.1212136934034997e-33,217
OTHER_SYSTCON_FG,F5_PERSMOOD,0,Other systemic involvement of connective tissue (FG),Persistent mood disorders,2.4502745795753373,1.8139477226616807,3.3098227916422007,5.168650743016096e-9,44
F5_PERSMOOD,J10_INFLUPNEU,1,Persistent mood disorders,Influenza and pneumonia,2.4498708709150216,1.583734109942362,3.7896937664469186,5.679610941912365e-5,21
F5_PERSMOOD,L12_PSORI_VULG,5,Persistent mood disorders,Psoriasis vulgaris,2.449681315644085,1.614586069555079,3.7167040279675985,2.526310231614273e-5,23
F5_PERSMOOD,DM_OTHER_WIDE,15,Persistent mood disorders,"Other diabetes, wide definition",2.4490527564794577,2.246635718782231,2.669707133148722,4.6079618557623095e-92,533
F5_PERSMOOD,BACT_INTEST_INFECTION_NOS,0,Persistent mood disorders,Other specified/unspecified bacterial intestinal infections,2.4485602379649105,1.6792472066977013,3.570318423058769,3.2596372740269704e-6,28
F5_PERSMOOD,M13_PATELLAOTH,1,Persistent mood disorders,Other disorders of patella,2.448378226543564,1.2065223327276473,4.968458334841101,0.013139331569630255,8
K11_GASTRODUOULC,F5_PERSMOOD,5,Gastroduodenal ulcer,Persistent mood disorders,2.448256692093937,1.4864790926921982,4.032320979050527,4.3620915971283504e-4,16
K11_LIVER,F5_PERSMOOD,5,Diseases of liver,Persistent mood disorders,2.4480061348464757,1.5474080857835095,3.872756056597468,1.3049715592513512e-4,19
F5_PERSMOOD,O15_OTHER_MATERN_DIS_ELSEWHERE,15,Persistent mood disorders,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",2.4467294453218895,1.9190442281945208,3.1195138135181897,5.23092567433258e-13,67
F5_PERSMOOD,ST19_SUPERF_INJURY_WRIST_HAND,1,Persistent mood disorders,Superficial injury of wrist and hand,2.446435350385108,1.0813969960822016,5.534550165477764,0.031723665377174845,6
J10_BRONCHITIS,F5_PERSMOOD,1,Acute bronchitis,Persistent mood disorders,2.446362212125786,1.2443481679213324,4.809496431303718,0.009490675861921025,9
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,F5_PERSMOOD,0,"Superficial injury of abdomen, lower back and pelvis",Persistent mood disorders,2.4462050953764276,1.6349628830381253,3.659972608996567,1.3521310422732705e-5,24
F5_PERSMOOD,N14_ORHCEPINDIDYMITIS,5,Persistent mood disorders,Orchitis and epididymitis,2.446108014865909,1.1485221424579202,5.20969008711163,0.020394961481236963,7
M13_RECUDISLOCATIO,F5_PERSMOOD,15,Recurrent dislocation and subluxation of joint,Persistent mood disorders,2.4456384563176665,1.5558236148271223,3.8443608915683316,1.0645714444685976e-4,19
F5_PERSMOOD,H7_EYEOTH,0,Persistent mood disorders,Other disorders of eye and adnexa,2.4454900317308197,1.8495273672490244,3.233486349645125,3.494965724797993e-10,51
F5_PERSMOOD,E4_DM1OPTH,1,Persistent mood disorders,Type 1 diabetes with ophthalmic complications,2.444382648170518,1.081774400620027,5.523338810062891,0.03163534239764702,6
E4_METABOLIA,F5_PERSMOOD,0,Metabolic disorders,Persistent mood disorders,2.4442347855295092,2.049205127340959,2.915415156385391,2.870352842181175e-23,141
F5_PERSMOOD,I9_CVD_HARD,1,Persistent mood disorders,Hard cardiovascular diseases,2.4417151407843734,1.624812507422514,3.6693297235834907,1.7410597229618334e-5,24
F5_PERSMOOD,N14_BREASTDISOTH,15,Persistent mood disorders,Other disorders of breast,2.441469293718359,1.6250443556567,3.6680674539254676,1.7247789567769076e-5,24
M13_PSORIARTH_ICD10,F5_PERSMOOD,0,"Psoriatic arthropathies, ICD10",Persistent mood disorders,2.4411278135133365,1.4677818180644293,4.059939242037146,5.848194436021964e-4,15
ASTHMA_NAS,F5_PERSMOOD,1,"Asthma, unspecified (mode)",Persistent mood disorders,2.440717511504069,1.350637518711477,4.410585289120174,0.003120297651074792,12
DM_OTHER_WIDE,F5_PERSMOOD,1,"Other diabetes, wide definition",Persistent mood disorders,2.4399305499071735,1.5789007684277283,3.770509969602831,5.900204262976782e-5,26
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,F5_PERSMOOD,1,"Fracture of lower leg, including ankle",Persistent mood disorders,2.4389624652772097,1.4055025439541597,4.232320981999657,0.0015220219982922459,14
F5_PERSMOOD,C3_BRONCHUS_LUNG,0,Persistent mood disorders,Malignant neoplasm of bronchus and lung,2.4386489417839465,1.8128010083215247,3.280563412070423,3.828423834633576e-9,45
F5_PERSMOOD,CD2_BENIGN_SALIVARY,15,Persistent mood disorders,Benign neoplasm of major salivary glands,2.4378712542240484,1.5928704380635725,3.7311360109093417,4.060912829196765e-5,22
F5_PERSMOOD,G6_ULLNLE,0,Persistent mood disorders,Lesion of ulnar nerve,2.4376564447146687,1.8232167535730777,3.259167584333404,1.8193238492991078e-9,47
F5_PERSMOOD,L12_CHRONICULCEROFSKIN,0,Persistent mood disorders,"Chronic ulcer of skin, not elsewhere classified",2.4374600289864508,1.5784413834572202,3.763973407674946,5.847741025227042e-5,21
F5_PERSMOOD,E4_DM2NASCOMP,0,Persistent mood disorders,Type 2 diabetes with other specified/multiple/unspecified complications,2.4370634498691723,2.253279424581938,2.635837434937824,7.580153708413633e-110,644
F5_PERSMOOD,H8_EXTERNAL,5,Persistent mood disorders,Diseases of external ear,2.436756791123564,1.6201485888263927,3.664962399151325,1.893220749446983e-5,24
I9_ATHSCLE,F5_PERSMOOD,1,"Atherosclerosis, excluding cerebral, coronary and PAD",Persistent mood disorders,2.4357484200954143,1.0736534435822724,5.525870942305303,0.03316858152328945,6
F5_PERSMOOD,CD2_BENIGN_MENINGES,15,Persistent mood disorders,Benign neoplasm of meninges,2.4356279498800157,1.5905946408402494,3.729601092521558,4.22445793236557e-5,22
E4_OBESITYCAL,F5_PERSMOOD,1,Obesity due to excess calories,Persistent mood disorders,2.435321828862852,1.1919341550583091,4.975771845254132,0.01462077379818278,8
I9_DVTANDPULM,F5_PERSMOOD,5,DVT of lower extremities and pulmonary embolism,Persistent mood disorders,2.434014550373915,1.6610125381846106,3.566756237678364,5.048231383628069e-6,28
F5_PERSMOOD,K11_IBS,1,Persistent mood disorders,Irritable bowel syndrome,2.4336986122803976,1.1412838454623193,5.1896721038894995,0.02133225988863378,7
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,F5_PERSMOOD,15,Special screening examination for infectious and parasitic diseases,Persistent mood disorders,2.433023607167519,1.9636231755686497,3.014633330206125,4.2777356158053267e-16,90
F5_PERSMOOD,DIABETES_FG,15,Persistent mood disorders,"Diabetes, varying definitions",2.4322314246812473,2.2372710125211097,2.644181089416029,1.5240081028933726e-96,568
F5_PERSMOOD,I9_HYPTENS,1,Persistent mood disorders,Hypertension,2.4310172396590506,1.799065087961928,3.2849533121753147,7.3152068702294135e-9,44
J10_ACUTEUPPERINFEC,F5_PERSMOOD,1,Acute upper respiratory infections of multiple and unspecified sites,Persistent mood disorders,2.4306733638895084,1.5672490978156965,3.769772788611756,7.284825827858224e-5,24
F5_PERSMOOD,FG_HYPERTENSION,1,Persistent mood disorders,Hypertensive diseases (excluding secondary),2.4305073773259305,1.7986963381403838,3.2842487005578804,7.370843387853899e-9,44
F5_PERSMOOD,I9_HYPERTENSION,1,Persistent mood disorders,Hypertensive diseases,2.4305073773259305,1.7986963381403838,3.2842487005578804,7.370843387853899e-9,44
F5_PERSMOOD,E4_DIABETES,15,Persistent mood disorders,Diabetes mellitus,2.430176810147297,2.234057425089072,2.643512768407119,4.8717737916090994e-95,560
F5_PERSMOOD,E4_OVARDYS,0,Persistent mood disorders,Ovarian dysfunction,2.429818793001451,1.4774064008913952,3.996205352339634,4.695892470709872e-4,16
F5_PERSMOOD,ST19_SUPERF_INJURY_LOWER_LEG,1,Persistent mood disorders,Superficial injury of lower leg,2.428088444393943,1.0724507793791536,5.497327809498534,0.03335610426453678,6
F5_PERSMOOD,R18_ABNORMALITI_BREAT,1,Persistent mood disorders,Abnormalities of breathing,2.4272650260406086,1.7893080457599666,3.2926781504174096,1.1998356627973095e-8,43
L12_URTICARIA,F5_PERSMOOD,5,Urticaria,Persistent mood disorders,2.4267846952304906,1.6472779502913462,3.575161044293305,7.292291669013252e-6,27
F5_PERSMOOD,M13_SPONDYLOPATHY,15,Persistent mood disorders,Spondylopathies,2.426688883836555,2.1719014799822967,2.7113655905717713,2.6395498821366087e-55,323
ST19_FRACT_SKULL_FACIAL_BONES,F5_PERSMOOD,5,Fracture of skull and facial bones,Persistent mood disorders,2.426352791407456,1.4747051774542712,3.9921117511322413,4.8468125011492095e-4,16
DIABETES_FG,F5_PERSMOOD,5,"Diabetes, varying definitions",Persistent mood disorders,2.4262579747958934,1.9621638123537828,3.000120440096711,2.771163729055373e-16,112
F5_PERSMOOD,K11_CHRONGASTR,5,Persistent mood disorders,Chronic gastritis,2.4256372689411347,1.8117295082553722,3.2475687643582103,2.6556521348973367e-9,47
I9_HYPTENSESS,F5_PERSMOOD,1,"Hypertension, essential",Persistent mood disorders,2.425446479248553,1.6337964696625888,3.600687559885665,1.106621803249805e-5,33
L12_INFECT_SKIN,F5_PERSMOOD,5,Infections of the skin and subcutaneous tissue,Persistent mood disorders,2.423359832790236,1.7844684977996361,3.2909927445749263,1.4364685291364314e-8,45
F5_PERSMOOD,N14_VAGINITIS,0,Persistent mood disorders,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,2.4229856789294666,1.7388214587997437,3.3763441154848453,1.7138871898608983e-7,36
F5_PERSMOOD,G6_HEADACHE,5,Persistent mood disorders,Other headache syndromes,2.422864762701784,1.9345543877996765,3.0344319577485264,1.2943499660884719e-14,79
F5_PERSMOOD,C3_BREAST,5,Persistent mood disorders,Malignant neoplasm of breast,2.4224727769132297,1.7190965883601275,3.4136385323663676,4.279510204648918e-7,34
F5_PERSMOOD,J10_PHARYNGITIS,5,Persistent mood disorders,Acute pharyngitis,2.422428338090439,1.1400779939035908,5.147155795097153,0.021395627558376977,7
M13_ARTHROPATHIES,F5_PERSMOOD,5,Arthropathies,Persistent mood disorders,2.4221872413757173,2.022714433674686,2.900553303327492,6.534626131736219e-22,205
K11_LIVER,F5_PERSMOOD,15,Diseases of liver,Persistent mood disorders,2.4217850471295157,1.7808116654440345,3.2934660797146673,1.710404750771863e-8,42
F5_PERSMOOD,Z21_EXAM_OBSER_OTH_REASO,0,Persistent mood disorders,Examination and observation for other reasons,2.4209121291708455,2.177866082167347,2.691081690079864,2.683203474708867e-60,354
F5_PERSMOOD,I9_DOAAC,1,Persistent mood disorders,"Diseases of arteries, arterioles and capillaries",2.4206281212227716,1.2439388459800942,4.7103927336860805,0.00925088398814357,9
F5_PERSMOOD,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Persistent mood disorders,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.420128918412586,2.2025105161405945,2.659249042769609,1.7324927162904134e-75,448
F5_PERSMOOD,R18_GENERAL_SYMPTOMS_SIGNS,15,Persistent mood disorders,General symptoms and signs,2.419257998573603,2.2493351718765107,2.6020174035600228,5.787007674605094e-125,747
FG_HYPERTENSION,F5_PERSMOOD,5,Hypertensive diseases (excluding secondary),Persistent mood disorders,2.4183530479501996,1.99104425479283,2.9373688959709017,5.470595326250508e-19,154
I9_HYPERTENSION,F5_PERSMOOD,5,Hypertensive diseases,Persistent mood disorders,2.4183530479501996,1.99104425479283,2.9373688959709017,5.470595326250508e-19,154
L12_SEBORRHOEIC,F5_PERSMOOD,0,Seborrhoeic dermatitis,Persistent mood disorders,2.417773638395247,1.4287418928752036,4.091452343960624,0.0010041338910207448,14
K11_COELIAC,F5_PERSMOOD,15,Coeliac disease,Persistent mood disorders,2.41763512630093,1.6283602172866583,3.5894758063198005,1.1975809403325323e-5,25
F5_PERSMOOD,D3_APLASTICANDOTHANAEMIA,15,Persistent mood disorders,Aplastic and other anaemias,2.417436359897013,1.9898396090259722,2.9369194017666387,6.214433033583121e-19,105
F5_PERSMOOD,M13_OSTEOCHONDRO,1,Persistent mood disorders,Osteopathies and chondropathies,2.416813888248523,1.2828342197481342,4.55319111426396,0.006318899945390097,10
F5_PERSMOOD,D3_OTHERBLOOD,15,Persistent mood disorders,Oher diseases of blood and blood-forming organs,2.4153996544816794,1.3890609668306533,4.20007158086207,0.0017825362892625338,13
F5_PERSMOOD,AB1_MYCOSES,15,Persistent mood disorders,Mycoses,2.41536393063515,1.909256024236729,3.0556315357158854,1.9711263596506637e-13,72
F5_PERSMOOD,CD2_BENIGN_RECTUM_ANAL,15,Persistent mood disorders,"Benign neoplasm: Rectum, anus and anal canal",2.4148880028200246,1.7751230699244744,3.2852280300836867,1.9716409076685083e-8,42
K11_ULCER,F5_PERSMOOD,5,Ulcerative colitis,Persistent mood disorders,2.4148609154014444,1.560570399613769,3.73680882463026,7.558479910739974e-5,21
F5_PERSMOOD,TEMPOROMANDIB,15,Persistent mood disorders,Temporomandibular joint disorders,2.4146723044570413,1.8812252549470705,3.0993855321573003,4.4714708542376045e-12,64
F5_PERSMOOD,L12_DERM_NAS,5,Persistent mood disorders,Other and unspecified dermatitis,2.4128376683679136,1.784687562708247,3.2620755226537264,1.0354886829074337e-8,44
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,F5_PERSMOOD,5,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Persistent mood disorders,2.412317495768569,1.6141029501797328,3.605269230034649,1.7433197763349663e-5,25
F5_PERSMOOD,RX_ANTIHYP,5,Persistent mood disorders,Antihypertensive medication - note that there are other indications,2.4119078993447856,2.1826390841444088,2.66525957368813,7.090015821093834e-67,397
F5_PERSMOOD,E4_ENDOGLAND,5,Persistent mood disorders,Disorders of other endocrine glands,2.41122154494202,1.7953414012807987,3.2383753500280643,4.948637404454118e-9,46
F5_PERSMOOD,ST19_INJURI_THORAX,1,Persistent mood disorders,Injuries to the thorax,2.4105866334660595,1.3193001687010386,4.404553304322379,0.004222536336075802,11
F5_PERSMOOD,L12_INFECT_SKIN_OTHER,0,Persistent mood disorders,Other local infections of skin and subcutaneous tissue,2.4105790275307566,1.6654161830080947,3.489152625787163,3.1081640901223316e-6,29
F5_PERSMOOD,K11_OTHENTERCOL,0,Persistent mood disorders,Other noninfective gastroenteritis and colitis,2.410204223537566,1.9511865848549141,2.977205995699418,3.318834887420382e-16,89
F5_PERSMOOD,N14_ORHCEPINDIDYMITIS,0,Persistent mood disorders,Orchitis and epididymitis,2.4093355269182815,1.6747898087755717,3.4660455006676423,2.1440438195772673e-6,30
F5_PERSMOOD,PULM_PNEUMONIA_SEPSIS,1,Persistent mood disorders,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.40895139411891,1.504013517562174,3.858374111313498,2.539834162247064e-4,18
F5_PERSMOOD,M13_CERVICDISC,15,Persistent mood disorders,Cervical disc disorders,2.4080007740303997,1.9514832680855079,2.9713130635342626,2.5263788143327007e-16,90
M13_PATELLADISLOCATIO,F5_PERSMOOD,0,Recurrent dislocation of patella,Persistent mood disorders,2.407999881859884,1.4713099018446372,3.941021142974339,4.717148105788971e-4,16
