prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
NONALLERG_ASTHMA,C3_RESPIRATORY_INTRATHORACIC,0,Non-allergic asthma (mode),Malignant neoplasm of respiratory system and intrathoracic organs,3.527661040452965,2.680734152417561,4.642158344984338,2.261265342307217e-19,53
I9_CABG,C3_RESPIRATORY_INTRATHORACIC,1,Coronary artery bypass grafting,Malignant neoplasm of respiratory system and intrathoracic organs,3.5274950789049226,1.6908495418028842,7.359153623113471,7.796041044694888e-4,9
C3_RESPIRATORY_INTRATHORACIC,AB1_ERYSIPELAS,0,Malignant neoplasm of respiratory system and intrathoracic organs,Erysipelas,3.5250871636666856,2.672439266619967,4.649774334128846,4.76345520479052e-19,51
K11_APPENDACUT,C3_RESPIRATORY_INTRATHORACIC,1,Acute appendicitis,Malignant neoplasm of respiratory system and intrathoracic organs,3.5234867780252475,1.55845280202331,7.966207933150514,0.0024777030279384484,7
L12_CELLULITIS,C3_RESPIRATORY_INTRATHORACIC,0,Cellulitis,Malignant neoplasm of respiratory system and intrathoracic organs,3.5223515174500744,2.4946075004015245,4.973511949469347,8.467591362504222e-13,33
L12_ATOPIC,C3_RESPIRATORY_INTRATHORACIC,5,Atopic dermatitis,Malignant neoplasm of respiratory system and intrathoracic organs,3.522052215232952,1.6512151663550998,7.512559271248626,0.0011236466159272103,7
Z21_EXAM_OBSER_OTH_REASO,C3_RESPIRATORY_INTRATHORACIC,0,Examination and observation for other reasons,Malignant neoplasm of respiratory system and intrathoracic organs,3.521685462295285,2.802742308941376,4.425047731208088,3.2142565972702947e-27,81
C3_RESPIRATORY_INTRATHORACIC,F5_DEMENTIA,15,Malignant neoplasm of respiratory system and intrathoracic organs,Dementia,3.5193694122750743,2.5078938758320897,4.9387899461845794,3.375802510200599e-13,34
I9_SAHANEUR,C3_RESPIRATORY_INTRATHORACIC,15,"Aneurysms, operations, SAH",Malignant neoplasm of respiratory system and intrathoracic organs,3.519221400250912,2.2581525409457694,5.48453615927863,2.7251151149402903e-8,20
C3_RESPIRATORY_INTRATHORACIC,I9_CEREBVASC,0,Malignant neoplasm of respiratory system and intrathoracic organs,Cerebrovascular diseases,3.518466438983566,2.862771383061572,4.324343241483156,6.046152779904557e-33,92
AUD,C3_RESPIRATORY_INTRATHORACIC,0,"Alcohol use disorder, ICD-based",Malignant neoplasm of respiratory system and intrathoracic organs,3.5111763970855314,2.9838882175483405,4.131642606095987,1.0609344291441216e-51,162
RX_STATIN,C3_RESPIRATORY_INTRATHORACIC,5,Statin medication,Malignant neoplasm of respiratory system and intrathoracic organs,3.5104327324075633,2.8270418620071114,4.359022105180072,6.041461064636712e-30,234
C3_RESPIRATORY_INTRATHORACIC,E4_DM2NASCOMP,5,Malignant neoplasm of respiratory system and intrathoracic organs,Type 2 diabetes with other specified/multiple/unspecified complications,3.50975416574318,2.6508009586302954,4.647038572943883,1.828398611440132e-18,50
H7_LENS,C3_RESPIRATORY_INTRATHORACIC,15,Disorders of lens,Malignant neoplasm of respiratory system and intrathoracic organs,3.5075499535602828,3.052155519134106,4.030891152037714,5.340322456692751e-70,363
C3_RESPIRATORY_INTRATHORACIC,M13_LIMBPAIN,0,Malignant neoplasm of respiratory system and intrathoracic organs,Pain in limb,3.5070954609883724,2.6140034402104013,4.705318433511793,5.86286898433369e-17,45
K11_GASTRODUOULC,C3_RESPIRATORY_INTRATHORACIC,15,Gastroduodenal ulcer,Malignant neoplasm of respiratory system and intrathoracic organs,3.504948197964836,2.709635848023232,4.5336947691251615,1.2785007597669207e-21,63
K11_OTHGASTR,C3_RESPIRATORY_INTRATHORACIC,15,Other gastritis (incl. Duodenitis),Malignant neoplasm of respiratory system and intrathoracic organs,3.5047012826989796,2.578467426149451,4.763655711289927,1.156342939224807e-15,43
J10_BRONCHITIS,C3_RESPIRATORY_INTRATHORACIC,15,Acute bronchitis,Malignant neoplasm of respiratory system and intrathoracic organs,3.5031262363384976,2.7395247284112703,4.479570233644123,1.6239742093184014e-23,71
C3_RESPIRATORY_INTRATHORACIC,I9_MI,15,Malignant neoplasm of respiratory system and intrathoracic organs,Myocardial infarction,3.5018897512566216,2.802083896725937,4.376468472012918,3.1095320523659193e-28,79
M13_ARTHTROSIS_COX_PRIM_ICD10,C3_RESPIRATORY_INTRATHORACIC,5,"Coxarthrosis, primary",Malignant neoplasm of respiratory system and intrathoracic organs,3.500467955940765,2.4345165910193014,5.0331453709411065,1.3592479922485826e-11,36
C3_RESPIRATORY_INTRATHORACIC,I9_STR,0,Malignant neoplasm of respiratory system and intrathoracic organs,"Stroke, excluding SAH",3.499512663671591,2.78469177209793,4.397825643005188,6.239965247616915e-27,75
C3_RESPIRATORY_INTRATHORACIC,FG_CEREBVASC,0,Malignant neoplasm of respiratory system and intrathoracic organs,Cerebrovascular diseases (FINNGEN),3.4988955395956896,2.8085032942755697,4.359001473117519,5.812761455077309e-29,81
C3_RESPIRATORY_INTRATHORACIC,F5_ORGANIC,15,Malignant neoplasm of respiratory system and intrathoracic organs,"Organic, including symptomatic, mental disorders",3.497603181914955,2.586978319819752,4.728770985214121,4.0457179460941806e-16,43
C3_RESPIRATORY_INTRATHORACIC,I9_IHD,5,Malignant neoplasm of respiratory system and intrathoracic organs,"Ischaemic heart disease, wide definition",3.496791315355829,2.8519388828378287,4.287451451617678,2.282153192888263e-33,95
N14_URINOTH,C3_RESPIRATORY_INTRATHORACIC,5,Other diseases of urinary system,Malignant neoplasm of respiratory system and intrathoracic organs,3.49653229485776,2.6011433171361062,4.7001401300886325,1.0970087443782846e-16,63
C3_RESPIRATORY_INTRATHORACIC,C3_DIGESTIVE_ORGANS,0,Malignant neoplasm of respiratory system and intrathoracic organs,Malignant neoplasm of digestive organs,3.4945628071102366,2.405171672379427,5.077379445749469,5.224864894584629e-11,28
C3_RESPIRATORY_INTRATHORACIC,K11_CONSTIPATION,0,Malignant neoplasm of respiratory system and intrathoracic organs,Constipation,3.493817925249055,2.819376772293358,4.329596460732099,2.8899799839355302e-30,85
ALCOHOLMENTAL,C3_RESPIRATORY_INTRATHORACIC,0,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Malignant neoplasm of respiratory system and intrathoracic organs,3.492547530240244,2.985411050654636,4.085832082758753,5.03407411080695e-55,176
CD2_NONFOLLICULAR_LYMPHOMA,C3_RESPIRATORY_INTRATHORACIC,0,Non-follicular lymphoma,Malignant neoplasm of respiratory system and intrathoracic organs,3.4924265901160623,2.0619068566813055,5.915419238180901,3.2956166516252837e-6,14
R18_NAUSEA_VOMITI,C3_RESPIRATORY_INTRATHORACIC,0,Nausea and vomiting,Malignant neoplasm of respiratory system and intrathoracic organs,3.4898074594405735,2.4241045917368416,5.024022538252419,1.7821092331826876e-11,30
ST19_INJURI_KNEE_LOWER_LEG,C3_RESPIRATORY_INTRATHORACIC,5,Injuries to the knee and lower leg,Malignant neoplasm of respiratory system and intrathoracic organs,3.489033829680386,2.5677240424397465,4.740913300436893,1.3676699151337222e-15,56
RHEUMA_OTHER_WIDE,C3_RESPIRATORY_INTRATHORACIC,5,"Other (seronegative) rheumatoid arthritis, wide",Malignant neoplasm of respiratory system and intrathoracic organs,3.4882771062639497,1.7146392568179016,7.096581465577324,5.646011805129963e-4,8
K11_CONSTIPATION,C3_RESPIRATORY_INTRATHORACIC,5,Constipation,Malignant neoplasm of respiratory system and intrathoracic organs,3.487363856443079,2.558893965068645,4.7527200553225315,2.5994013364279528e-15,56
DM_SEVERAL_COMPLICATIONS,C3_RESPIRATORY_INTRATHORACIC,0,"Diabetes, several complications",Malignant neoplasm of respiratory system and intrathoracic organs,3.485378434790479,2.6525177556438324,4.579747980142716,3.1904668690563585e-19,55
C3_RESPIRATORY_INTRATHORACIC,G6_NEURODEG,15,Malignant neoplasm of respiratory system and intrathoracic organs,Other degenerative diseases of the nervous system,3.484402454254508,2.264084997856755,5.362457891248738,1.3864733589761274e-8,21
M13_CERVICOCRANSDR,C3_RESPIRATORY_INTRATHORACIC,15,Cervicocranial syndrome,Malignant neoplasm of respiratory system and intrathoracic organs,3.4794646586596945,1.9675690019591434,6.15311295248451,1.811735189367507e-5,12
I9_HYPTENSHR,C3_RESPIRATORY_INTRATHORACIC,15,Hypertensive heart and/or renal disease,Malignant neoplasm of respiratory system and intrathoracic organs,3.4780840839260265,2.6510275649400206,4.563162245026767,2.3111447815611275e-19,57
J10_ASTHMA_INCLAVO,C3_RESPIRATORY_INTRATHORACIC,15,"Asthma, including avohilmo",Malignant neoplasm of respiratory system and intrathoracic organs,3.4779623237474895,2.9790678707782634,4.060404948829505,4.395480419702e-56,205
M13_SOFTOVERUSE,C3_RESPIRATORY_INTRATHORACIC,5,"Soft tissue disorders related to use, overuse and pressure",Malignant neoplasm of respiratory system and intrathoracic organs,3.477722038185676,1.7766194404861866,6.807620303632702,2.7574615898586814e-4,9
K11_IBS,C3_RESPIRATORY_INTRATHORACIC,5,Irritable bowel syndrome,Malignant neoplasm of respiratory system and intrathoracic organs,3.4775958374894733,1.7765800615080276,6.807277122461088,2.7577764047737274e-4,9
CD2_BENIGN_COLON_NOS,C3_RESPIRATORY_INTRATHORACIC,0,"Benign neoplasm: Colon, unspecified",Malignant neoplasm of respiratory system and intrathoracic organs,3.472410335950958,2.5207221904595225,4.783404369928192,2.5868689143738024e-14,39
ABDOM_HERNIA_POSTOP,C3_RESPIRATORY_INTRATHORACIC,0,"Hernia of abodminal wall, postoperative",Malignant neoplasm of respiratory system and intrathoracic organs,3.4708061491664877,2.175615190912558,5.5370524049517345,1.7714333326551736e-7,18
I9_ANGIO,C3_RESPIRATORY_INTRATHORACIC,15,Coronary angiopasty,Malignant neoplasm of respiratory system and intrathoracic organs,3.467796233939566,2.8544514265270706,4.212932337320118,5.651592254696105e-36,121
C3_RESPIRATORY_INTRATHORACIC,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Malignant neoplasm of respiratory system and intrathoracic organs,Symptoms and signs involving the nervous and musculoskeletal systems,3.4671203682940064,2.537545214386867,4.737225401969326,5.835940837682623e-15,40
I9_HYPTENSHD,C3_RESPIRATORY_INTRATHORACIC,15,Hypertensive Heart Disease,Malignant neoplasm of respiratory system and intrathoracic organs,3.4669796023370902,2.6113856613632453,4.602900192362458,8.077155056276151e-18,52
M13_JOINTOTH,C3_RESPIRATORY_INTRATHORACIC,1,Other specific joint derangements/joint disorders,Malignant neoplasm of respiratory system and intrathoracic organs,3.4639910039750736,1.448141345037047,8.28595476314729,0.005235928903568093,6
I9_CONDUCTIO,C3_RESPIRATORY_INTRATHORACIC,5,Conduction disorders,Malignant neoplasm of respiratory system and intrathoracic organs,3.4639156042342196,2.1245364668529554,5.647684330422831,6.314866825998564e-7,18
C3_RESPIRATORY_INTRATHORACIC,E4_ENDOGLAND,15,Malignant neoplasm of respiratory system and intrathoracic organs,Disorders of other endocrine glands,3.462238774280464,2.3138872220986992,5.180501977645554,1.538405586285871e-9,24
AB1_VIRAL_WARTS,C3_RESPIRATORY_INTRATHORACIC,0,Viral warts,Malignant neoplasm of respiratory system and intrathoracic organs,3.4611653715489967,2.0041980097359033,5.977286511120968,8.42470197920279e-6,13
R18_DYSPNOEA,C3_RESPIRATORY_INTRATHORACIC,0,Dyspnoea,Malignant neoplasm of respiratory system and intrathoracic organs,3.45890312038103,2.9722502905265014,4.025236647907715,6.655246878866285e-58,198
C3_RESPIRATORY_INTRATHORACIC,K11_DIAHER,0,Malignant neoplasm of respiratory system and intrathoracic organs,Diaphragmatic hernia,3.457895563063195,2.410297511610307,4.960815694932072,1.6094196340157898e-11,30
C3_RESPIRATORY_INTRATHORACIC,I9_HYPTENSESS,0,Malignant neoplasm of respiratory system and intrathoracic organs,"Hypertension, essential",3.457825673553119,2.997650242905042,3.9886435774094533,5.174703963244439e-65,191
SLEEP,C3_RESPIRATORY_INTRATHORACIC,5,Sleep disorders (combined),Malignant neoplasm of respiratory system and intrathoracic organs,3.453975326127572,2.4777992994634452,4.8147344121379945,2.5879056500914477e-13,45
R18_ABNORMAL_SERUM_ENZYME_LEVELS,C3_RESPIRATORY_INTRATHORACIC,15,Abnormal serum enzyme levels,Malignant neoplasm of respiratory system and intrathoracic organs,3.453243518624078,2.4951062532514303,4.779311816232116,7.754747983900248e-14,39
C3_RESPIRATORY_INTRATHORACIC,R18_ABDOMI_PELVIC_PAIN,1,Malignant neoplasm of respiratory system and intrathoracic organs,Abdominal and pelvic pain,3.451556156562216,2.533667567683044,4.701974344959866,4.032249626167578e-15,41
K11_INTESTOTH,C3_RESPIRATORY_INTRATHORACIC,5,Other diseases of intestines,Malignant neoplasm of respiratory system and intrathoracic organs,3.450854432016428,2.687703388383933,4.430695873076874,2.6455267425462644e-22,109
M13_LIMBPAIN,C3_RESPIRATORY_INTRATHORACIC,15,Pain in limb,Malignant neoplasm of respiratory system and intrathoracic organs,3.4489791866292103,2.7400504290183196,4.3413279200351385,5.305976761066465e-26,81
E4_METABOLIA,C3_RESPIRATORY_INTRATHORACIC,0,Metabolic disorders,Malignant neoplasm of respiratory system and intrathoracic organs,3.448395870744783,2.994807687142649,3.9706837044736276,2.467093735219045e-66,243
C3_RESPIRATORY_INTRATHORACIC,I9_AVBLOCK,0,Malignant neoplasm of respiratory system and intrathoracic organs,AV-block,3.448034865677744,2.0326146527980584,5.849089210570849,4.417749109880789e-6,14
K11_LIVER,C3_RESPIRATORY_INTRATHORACIC,5,Diseases of liver,Malignant neoplasm of respiratory system and intrathoracic organs,3.4458057120406513,1.8695728538622762,6.350957107984763,7.317545310652262e-5,11
C3_RESPIRATORY_INTRATHORACIC,E4_HYPERPARA,15,Malignant neoplasm of respiratory system and intrathoracic organs,Hyperparathyroidism,3.444991311756138,2.0305751004069683,5.844632456931388,4.5101882502897284e-6,14
L12_DERM_NAS,C3_RESPIRATORY_INTRATHORACIC,15,Other and unspecified dermatitis,Malignant neoplasm of respiratory system and intrathoracic organs,3.4443893475054135,2.6250964913265804,4.5193835793873784,4.496480682229004e-19,56
F5_ALCOHOL,C3_RESPIRATORY_INTRATHORACIC,0,Mental and behavioural disorders due to alcohol,Malignant neoplasm of respiratory system and intrathoracic organs,3.443221774013393,2.9605232253537217,4.004621913960298,6.264469750957254e-58,192
C3_RESPIRATORY_INTRATHORACIC,I9_UAP,1,Malignant neoplasm of respiratory system and intrathoracic organs,Unstable angina pectoris,3.4427322028483243,1.6921143431945223,7.004494151472565,6.462733183023012e-4,8
C3_RESPIRATORY_INTRATHORACIC,H7_VITREOUS,5,Malignant neoplasm of respiratory system and intrathoracic organs,Disorders of vitreous body and globe,3.442064270027135,1.9423969250710267,6.0995805162552985,2.29173919794009e-5,12
C3_RESPIRATORY_INTRATHORACIC,ST19_INJURI_HIP_THIGH,15,Malignant neoplasm of respiratory system and intrathoracic organs,Injuries to the hip and thigh,3.4412948519885744,2.450893049074575,4.831916375459404,9.539567830285066e-13,34
E4_HYPERCHOL,C3_RESPIRATORY_INTRATHORACIC,0,Pure hypercholesterolaemia,Malignant neoplasm of respiratory system and intrathoracic organs,3.4385008177414,2.7714578926557034,4.266089665276785,3.0960388856830745e-29,91
AB1_SEXUAL_TRANSMISSION_NOS,C3_RESPIRATORY_INTRATHORACIC,0,"Other predominantly sexually transmitted diseases, not elsewhere classified",Malignant neoplasm of respiratory system and intrathoracic organs,3.438089237692087,2.23269299371665,5.294260178000221,2.0627226346948073e-8,21
M13_SPONDYLOLISTHESIS,C3_RESPIRATORY_INTRATHORACIC,15,Spondylolisthesis/Spondylolysis,Malignant neoplasm of respiratory system and intrathoracic organs,3.4374545851656504,2.094658964237468,5.641058629025008,1.0307450219912245e-6,16
C3_RESPIRATORY_INTRATHORACIC,L12_OTHERSKINSUBCUTIS,1,Malignant neoplasm of respiratory system and intrathoracic organs,Other disorders of skin and subcutaneous tissue,3.4369382651675933,1.8852935871276197,6.265626064410736,5.586622691283647e-5,11
C3_RESPIRATORY_INTRATHORACIC,NONALLERG_ASTHMA,5,Malignant neoplasm of respiratory system and intrathoracic organs,Non-allergic asthma (mode),3.436432652627911,2.205712874021902,5.353856122947959,4.845626290628178e-8,20
D3_COAGDEF_PURPUR_HAEMORRHAGIC,C3_RESPIRATORY_INTRATHORACIC,15,"Coagulation defects, purpura and other haemorrhagic conditions",Malignant neoplasm of respiratory system and intrathoracic organs,3.43605952586159,2.124440049208426,5.557466810919575,4.864112546291101e-7,17
C3_RESPIRATORY_INTRATHORACIC,E4_HYPERCHOL,15,Malignant neoplasm of respiratory system and intrathoracic organs,Pure hypercholesterolaemia,3.434966750280959,2.435683161094649,4.844224718552065,1.9858821482761904e-12,33
C3_RESPIRATORY_INTRATHORACIC,M13_SOFTTISSUEOTH,15,Malignant neoplasm of respiratory system and intrathoracic organs,"Other soft tissue disorders, not elsewhere classified",3.4343471021760594,2.656346553705274,4.440211312704246,4.762268194780567e-21,59
H7_RETINALDETACHBREAK,C3_RESPIRATORY_INTRATHORACIC,5,Retinal detachment with retinal break,Malignant neoplasm of respiratory system and intrathoracic organs,3.434263896747767,1.6109210427408494,7.321382115934342,0.0014005550297763315,7
H7_GLAUCOMA,C3_RESPIRATORY_INTRATHORACIC,5,Glaucoma,Malignant neoplasm of respiratory system and intrathoracic organs,3.4332962171497448,2.3653836955856504,4.9833449586606084,8.636859858205388e-11,34
M13_DORSALGIANAS,C3_RESPIRATORY_INTRATHORACIC,5,Other/unspecified dorsalgia,Malignant neoplasm of respiratory system and intrathoracic organs,3.4319415400985798,2.106832182379323,5.590489282042689,7.295707713830926e-7,18
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,C3_RESPIRATORY_INTRATHORACIC,0,Other symptoms and signs involving cognitive functions and awareness,Malignant neoplasm of respiratory system and intrathoracic organs,3.431079874987186,2.614181557888281,4.503248472937617,6.310019967561203e-19,56
I9_HEARTFAIL_AND_OVERWEIGHT,C3_RESPIRATORY_INTRATHORACIC,15,Heart failure and bmi 25plus,Malignant neoplasm of respiratory system and intrathoracic organs,3.430896677048294,2.9823788184478723,3.9468668218033636,1.1758999731186725e-66,337
I9_HEARTFAIL_NS,C3_RESPIRATORY_INTRATHORACIC,15,"Heart failure, not strict",Malignant neoplasm of respiratory system and intrathoracic organs,3.430896677048294,2.9823788184478723,3.9468668218033636,1.1758999731186725e-66,337
I9_HEARTFAIL_AND_ANTIHYPERT,C3_RESPIRATORY_INTRATHORACIC,15,Heart failure and antihypertensive medication,Malignant neoplasm of respiratory system and intrathoracic organs,3.429916073921478,2.9796877649866307,3.948173500721713,4.6466069982833106e-66,322
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,C3_RESPIRATORY_INTRATHORACIC,15,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Malignant neoplasm of respiratory system and intrathoracic organs,3.4251977467263526,2.5468800390933595,4.606412325707983,3.815195870950405e-16,47
K11_REIMB_202,C3_RESPIRATORY_INTRATHORACIC,5,KELA_REIMBURSEMENT_202,Malignant neoplasm of respiratory system and intrathoracic organs,3.422150134388453,2.259676837934721,5.182648839733439,6.2560213464397486e-9,26
E4_DM2NASCOMP,C3_RESPIRATORY_INTRATHORACIC,15,Type 2 diabetes with other specified/multiple/unspecified complications,Malignant neoplasm of respiratory system and intrathoracic organs,3.4199893619281054,2.9504578832600945,3.9642413816724638,7.11384396583477e-60,243
I9_HEARTFAIL_ALLCAUSE,C3_RESPIRATORY_INTRATHORACIC,15,All-cause Heart Failure,Malignant neoplasm of respiratory system and intrathoracic organs,3.4183691486192775,2.970171364549282,3.934199816112394,7.251097272107198e-66,333
C3_RESPIRATORY_INTRATHORACIC,ST19_SUPERF_INJURY_HEAD,5,Malignant neoplasm of respiratory system and intrathoracic organs,Superficial injury of head,3.4183226532785644,1.7674540881251046,6.61116452213627,2.598391485909862e-4,9
C3_RECTUM,C3_RESPIRATORY_INTRATHORACIC,15,Malignant neoplasm of rectum,Malignant neoplasm of respiratory system and intrathoracic organs,3.4157462368752394,1.8812742090640466,6.201819117337482,5.4216111621403876e-5,11
C3_RESPIRATORY_INTRATHORACIC,Z21_FIT_ADJ_OTH_DEVICES,0,Malignant neoplasm of respiratory system and intrathoracic organs,Fitting and adjustment of other devices,3.4153442326782826,2.2628059582297655,5.1549167020994675,4.977825239243913e-9,23
I9_OTHARR,C3_RESPIRATORY_INTRATHORACIC,5,Other arrhytmias,Malignant neoplasm of respiratory system and intrathoracic organs,3.415238502725015,2.4197148882258235,4.820342300347434,2.827998661755033e-12,41
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,C3_RESPIRATORY_INTRATHORACIC,0,"Complications of procedures, not elsewhere classified",Malignant neoplasm of respiratory system and intrathoracic organs,3.4135049035938603,2.859352307117419,4.075054234434652,4.967857600801349e-42,138
AUTOIMMUNE,C3_RESPIRATORY_INTRATHORACIC,5,Autoimmune diseases,Malignant neoplasm of respiratory system and intrathoracic organs,3.413429845291533,2.624054480442652,4.440267302209932,5.712582288413677e-20,91
C3_RESPIRATORY_INTRATHORACIC,DIABETES_FG,5,Malignant neoplasm of respiratory system and intrathoracic organs,"Diabetes, varying definitions",3.4099475346609625,2.6282005746975927,4.424221766437401,2.6244024165667423e-20,58
C3_RESPIRATORY_INTRATHORACIC,H7_VISUALDISTBLIND,5,Malignant neoplasm of respiratory system and intrathoracic organs,Visual disturbances and blindness,3.407083341248859,2.0770300582087864,5.588853588486976,1.2056600345394795e-6,16
C3_RESPIRATORY_INTRATHORACIC,R18_SYNCO_COLLAP,5,Malignant neoplasm of respiratory system and intrathoracic organs,Syncope and collapse,3.4061441071337546,2.2519869594218727,5.1518138815246095,6.416625511635715e-9,23
C3_RESPIRATORY_INTRATHORACIC,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Malignant neoplasm of respiratory system and intrathoracic organs,General examination and investigation of persons without complaint and reported diagnosis,3.4060580365665065,2.6179066241335587,4.431491651196273,7.03262230164004e-20,56
C3_RESPIRATORY_INTRATHORACIC,R18_CONVU_NOT_ELSEW_CLASSIFIED,0,Malignant neoplasm of respiratory system and intrathoracic organs,"Convulsions, not elsewhere classified",3.40516109000824,2.164870068023207,5.356036013511831,1.1436381904066684e-7,19
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,C3_RESPIRATORY_INTRATHORACIC,5,Adjustment and management of implanted device,Malignant neoplasm of respiratory system and intrathoracic organs,3.4038647335864733,1.7953800978580678,6.453393985137991,1.7467395802643824e-4,10
RHEUMA_ENDPOINTS,C3_RESPIRATORY_INTRATHORACIC,1,Finngen Rheumatological endpoints,Malignant neoplasm of respiratory system and intrathoracic organs,3.4031890028483756,2.092272008482885,5.535463525847221,8.036584933847555e-7,33
J10_LOWERINF,C3_RESPIRATORY_INTRATHORACIC,15,Other acute lower respiratory infections,Malignant neoplasm of respiratory system and intrathoracic organs,3.4028857891368602,2.7243376190536956,4.250439304190133,3.729995531016486e-27,88
N14_CYSTITIS,C3_RESPIRATORY_INTRATHORACIC,5,Cystitis,Malignant neoplasm of respiratory system and intrathoracic organs,3.4019930173497306,2.1536001811832173,5.374050666980189,1.532941450662018e-7,21
C3_RESPIRATORY_INTRATHORACIC,R18_UNSPE_HAEMATU,5,Malignant neoplasm of respiratory system and intrathoracic organs,Unspecified haematuria,3.4013870400729407,2.203938917795556,5.24943486544003,3.2138137567272146e-8,21
ST19_INJURI_THORAX,C3_RESPIRATORY_INTRATHORACIC,15,Injuries to the thorax,Malignant neoplasm of respiratory system and intrathoracic organs,3.399624667179044,2.633121989483268,4.389256526607147,6.161080588074837e-21,64
AB1_BACT_INTEST_OTH,C3_RESPIRATORY_INTRATHORACIC,15,Other bacterial intestinal infections,Malignant neoplasm of respiratory system and intrathoracic organs,3.398396762203351,2.178284152713145,5.301925618367708,7.011904438024399e-8,20
CD2_BENIGN_SALIVARY,C3_RESPIRATORY_INTRATHORACIC,15,Benign neoplasm of major salivary glands,Malignant neoplasm of respiratory system and intrathoracic organs,3.397843073312356,2.0032686473544694,5.763249759887977,5.696615438862877e-6,14
R18_CONVU_NOT_ELSEW_CLASSIFIED,C3_RESPIRATORY_INTRATHORACIC,0,"Convulsions, not elsewhere classified",Malignant neoplasm of respiratory system and intrathoracic organs,3.395280271853731,2.4018634529304,4.7995768079049075,4.463466909564039e-12,33
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,C3_RESPIRATORY_INTRATHORACIC,15,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Malignant neoplasm of respiratory system and intrathoracic organs,3.3945355702610263,2.2215900079680666,5.186767898864704,1.6008542070925977e-8,22
AB1_VIRAL_HEMOR_FEVER_NOS,C3_RESPIRATORY_INTRATHORACIC,15,"Viral haemorrhagic fevers, not elsewhere classified/unspecified",Malignant neoplasm of respiratory system and intrathoracic organs,3.394256985999861,1.8190008199475738,6.333686252731272,1.2311158175132872e-4,10
C3_RESPIRATORY_INTRATHORACIC,E4_HYPERPARA,0,Malignant neoplasm of respiratory system and intrathoracic organs,Hyperparathyroidism,3.3942147850946554,2.037426838350455,5.654531387582272,2.69159975551839e-6,15
C3_RESPIRATORY_INTRATHORACIC,G6_EPIPAROX,5,Malignant neoplasm of respiratory system and intrathoracic organs,Episodal and paroxysmal disorders,3.394083709957464,2.76158067257475,4.1714530901095035,3.4938098167050494e-31,92
C3_RESPIRATORY_INTRATHORACIC,T2D_WIDE,0,Malignant neoplasm of respiratory system and intrathoracic organs,"Type 2 diabetes, wide definition",3.393970952173889,2.77358725497607,4.153119323552531,1.7923166871626928e-32,96
C3_RESPIRATORY_INTRATHORACIC,I9_MI,0,Malignant neoplasm of respiratory system and intrathoracic organs,Myocardial infarction,3.393661171754199,2.7344272724049765,4.211827560709902,1.4290471037237414e-28,84
C3_COLON,C3_RESPIRATORY_INTRATHORACIC,15,Malignant neoplasm of colon,Malignant neoplasm of respiratory system and intrathoracic organs,3.392850957952263,2.122677479519924,5.423074270086983,3.297942095981401e-7,18
C3_RESPIRATORY_INTRATHORACIC,E4_THYROID,15,Malignant neoplasm of respiratory system and intrathoracic organs,Disorders of the thyroid gland,3.3925301272590582,2.7137959674229943,4.24101914901491,7.703926801030922e-27,78
C3_RESPIRATORY_INTRATHORACIC,N14_URETHRAOTH,5,Malignant neoplasm of respiratory system and intrathoracic organs,Other disorders of urethra and urinary system,3.3923394868339716,2.4608734883447405,4.676374973535754,8.756539296136292e-14,38
ST19_SUPERF_INJURY_THORAX,C3_RESPIRATORY_INTRATHORACIC,15,Superficial injury of thorax,Malignant neoplasm of respiratory system and intrathoracic organs,3.3922125911317345,2.126054156196757,5.412423869774529,2.98789294833723e-7,18
K11_GALLBILPANC,C3_RESPIRATORY_INTRATHORACIC,5,"Disorders of gallbladder, biliary tract and pancreas",Malignant neoplasm of respiratory system and intrathoracic organs,3.392096541424037,2.5349946575945324,4.538991398608829,2.0403536000061426e-16,68
C3_RESPIRATORY_INTRATHORACIC,I9_STR_SAH,0,Malignant neoplasm of respiratory system and intrathoracic organs,"Stroke, including SAH",3.3918682860081164,2.703301167567312,4.25582269843087,5.071253617603165e-26,76
M13_ARTHROSIS_OTH,C3_RESPIRATORY_INTRATHORACIC,1,Other arthrosis,Malignant neoplasm of respiratory system and intrathoracic organs,3.391854758520217,1.4211655867458677,8.095241546932773,0.005924599148797339,6
C3_RESPIRATORY_INTRATHORACIC,R18_PAIN_THROAT_CHEST,5,Malignant neoplasm of respiratory system and intrathoracic organs,Pain in throat and chest,3.3908476575201134,2.697343518174031,4.262656112964477,1.3223564629230752e-25,75
