prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_DEFORMACQ,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other acquired deformities of musculoskeletal system and connective tissue,1.9526765966301867,0.9981248665629475,3.8201091053438683,0.05063996403226388,10
M13_DEFORMACQ,I9_AF,5,Other acquired deformities of musculoskeletal system and connective tissue,Atrial fibrillation and flutter,1.9523201104561483,1.1069643334394208,3.4432489815175202,0.020830747117286157,12
M13_DEFORMACQ,F5_SCHIZO,5,Other acquired deformities of musculoskeletal system and connective tissue,"Schizophrenia, schizotypal and delusional disorders",1.9517448750511897,0.9287074458391377,4.101730931904683,0.07759565929679063,7
M13_DEFORMACQ,M13_KNEEDERANGEMENTS,15,Other acquired deformities of musculoskeletal system and connective tissue,Internar derangement of knee,1.951613753729759,1.5043872097267479,2.5317924927312947,4.768655655334829e-7,57
M13_DEFORMACQ,H8_INNER,5,Other acquired deformities of musculoskeletal system and connective tissue,Diseases of inner ear,1.9484263980946885,1.0463441547696344,3.628218699829273,0.035481710123673876,10
ILD_ENDPOINTS,M13_DEFORMACQ,0,Interstitial lung disease endpoints,Other acquired deformities of musculoskeletal system and connective tissue,1.9479255168312837,1.3210799962292812,2.8722059450999975,7.64165497205942e-4,29
M13_DEFORMACQ,M13_OSTEOCHONDRO,15,Other acquired deformities of musculoskeletal system and connective tissue,Osteopathies and chondropathies,1.9463197896804671,1.3137044337218147,2.883571545061852,8.986469067487671e-4,25
RX_ANTIHYP,M13_DEFORMACQ,1,Antihypertensive medication - note that there are other indications,Other acquired deformities of musculoskeletal system and connective tissue,1.9462754276484768,0.804273329633534,4.709826747573803,0.13969876130425188,10
M13_ARTHROSIS_INCLAVO,M13_DEFORMACQ,0,"Artrosis, including avohilmo",Other acquired deformities of musculoskeletal system and connective tissue,1.9422119828998456,1.3362812449576458,2.822899296651666,5.024090067580401e-4,36
M13_ARTHROSIS,M13_DEFORMACQ,0,Arthrosis,Other acquired deformities of musculoskeletal system and connective tissue,1.9415181806387276,1.3386933385383963,2.8158001068910212,4.6909949196135593e-4,36
M13_DEFORMACQ,ST19_INJURI_HIP_THIGH,15,Other acquired deformities of musculoskeletal system and connective tissue,Injuries to the hip and thigh,1.9412303684939909,1.264177456200468,2.9808911123042066,0.0024353026971089754,21
M13_DEFORMACQ,E4_DM2NASCOMP,5,Other acquired deformities of musculoskeletal system and connective tissue,Type 2 diabetes with other specified/multiple/unspecified complications,1.9401742957771455,1.1679184017632358,3.2230644643592563,0.01048478006457615,15
R18_ABDOMI_PELVIC_PAIN,M13_DEFORMACQ,0,Abdominal and pelvic pain,Other acquired deformities of musculoskeletal system and connective tissue,1.9369908049733893,1.4484182160210328,2.5903660538448903,8.266461895180822e-6,60
OPER_ARTIF_JOINT_MENISC_RESECT,M13_DEFORMACQ,15,"Articial joint operation, menisceal resection",Other acquired deformities of musculoskeletal system and connective tissue,1.9364581142434905,1.2500539599270721,2.9997665288290616,0.003081594199683282,23
M13_DEFORMACQ,M13_SHOULDER,0,Other acquired deformities of musculoskeletal system and connective tissue,Shoulder lesions,1.9356667728813814,1.5560047675260267,2.407965537017129,3.0474335693464476e-9,81
M13_DEFORMACQ,L12_INFECT_SKIN,5,Other acquired deformities of musculoskeletal system and connective tissue,Infections of the skin and subcutaneous tissue,1.9336519426835523,0.9651207794035773,3.874136704169295,0.06290440687680604,8
M13_DEFORMACQ,OFFICIAL_TILASTOKESKUS,15,Other acquired deformities of musculoskeletal system and connective tissue,"Alcohol related diseases, tilastokeskus definition",1.9333818034422907,1.3584802736237627,2.7515785620579503,2.5070869675950967e-4,31
M13_DEFORMACQ,ASTHMA_NAS,15,Other acquired deformities of musculoskeletal system and connective tissue,"Asthma, unspecified (mode)",1.9329796702646853,1.365625849097864,2.7360425317995065,2.0093377034002645e-4,32
KRA_PSY_ANXIETY,M13_DEFORMACQ,0,Anxiety disorders,Other acquired deformities of musculoskeletal system and connective tissue,1.9312071101083559,1.3202244890346593,2.8249444947503592,6.949126495137958e-4,30
KRA_PSY_ANXIETY,M13_DEFORMACQ,15,Anxiety disorders,Other acquired deformities of musculoskeletal system and connective tissue,1.9298255413828607,1.279958028898724,2.90964745412627,0.0016997495842743743,26
M13_DEFORMACQ,RX_CROHN_2NDLINE,0,Other acquired deformities of musculoskeletal system and connective tissue,Second line medication for Crohns disease,1.929581011328945,1.4249377109921955,2.61294430665933,2.1433527256555212e-5,42
M13_DEFORMACQ,T2D_WIDE,5,Other acquired deformities of musculoskeletal system and connective tissue,"Type 2 diabetes, wide definition",1.9285747276613698,1.0934143716667164,3.4016385521845303,0.023301758682155393,12
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_DEFORMACQ,0,Symptoms and signs involving the digestive system and abdomen,Other acquired deformities of musculoskeletal system and connective tissue,1.9282778304863775,1.452598128823594,2.559727510152123,5.538694517893014e-6,65
K11_APPENDACUT,M13_DEFORMACQ,0,Acute appendicitis,Other acquired deformities of musculoskeletal system and connective tissue,1.928205884717729,1.343516320468752,2.767348544424738,3.681688909414483e-4,33
M13_DEFORMACQ,K11_HERNIA,5,Other acquired deformities of musculoskeletal system and connective tissue,Hernia,1.9262149858659394,1.2667993875217858,2.9288806170272275,0.002168684151496719,22
M13_DEFORMACQ,M13_POLYARTHROPATHIES,0,Other acquired deformities of musculoskeletal system and connective tissue,Polyarthropathies,1.9229834628977902,1.4823393067727142,2.49461468213321,8.462967595532273e-7,57
K11_ORAL,M13_DEFORMACQ,15,"Diseases of oral cavity, salivary glands and jaws",Other acquired deformities of musculoskeletal system and connective tissue,1.9219963766867918,1.2650654682549671,2.920062372023134,0.0021996584951517848,25
M13_DEFORMACQ,F5_UNSMENDIS,15,Other acquired deformities of musculoskeletal system and connective tissue,Unspecified mental disorder,1.9213032289907206,1.3069129292342563,2.8245233597107577,8.953991421981884e-4,26
M13_DEFORMACQ,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,15,Other acquired deformities of musculoskeletal system and connective tissue,Injury of muscle and tendon at shoulder and upper arm level,1.920850389957733,1.2509629541351266,2.9494608200861427,0.002851061886826835,21
M13_DEFORMACQ,E4_HYPERCHOL,15,Other acquired deformities of musculoskeletal system and connective tissue,Pure hypercholesterolaemia,1.9197811437672645,1.2853843682665826,2.8672821382871976,0.0014393274602066566,24
M13_DEFORMACQ,I9_VALVES,15,Other acquired deformities of musculoskeletal system and connective tissue,Valvular operations,1.919536337694518,1.5344121593485007,2.4013233532339466,1.1474550934055425e-8,77
ST19_CONCUSSION,M13_DEFORMACQ,0,Concussion,Other acquired deformities of musculoskeletal system and connective tissue,1.9162828504472744,1.188598781196056,3.08946973614019,0.007607166473856661,18
M13_ARTHROSIS,M13_DEFORMACQ,15,Arthrosis,Other acquired deformities of musculoskeletal system and connective tissue,1.9121728661501136,1.290609650403172,2.833083627492263,0.001229608066067998,32
M13_DEFORMACQ,F5_KELAMENT,0,Other acquired deformities of musculoskeletal system and connective tissue,Kela-cod for severe mental illness,1.9116139207273095,1.3186931680413907,2.77112816724909,6.25535383875511e-4,28
M13_DEFORMACQ,AB1_ERYSIPELAS,15,Other acquired deformities of musculoskeletal system and connective tissue,Erysipelas,1.9105469537173068,1.308885162465725,2.7887776307908654,7.938303089644441e-4,27
APPENDICITIS_BROAD,M13_DEFORMACQ,0,"Appendicitis, broad definition",Other acquired deformities of musculoskeletal system and connective tissue,1.9036505437325584,1.3386610015472082,2.707097157880018,3.388995822324442e-4,35
M13_ARTHROSIS_INCLAVO,M13_DEFORMACQ,15,"Artrosis, including avohilmo",Other acquired deformities of musculoskeletal system and connective tissue,1.8995512717986265,1.279504366535581,2.8200724659984493,0.0014598140629774286,32
M13_DEFORMACQ,M13_SHOULDER,15,Other acquired deformities of musculoskeletal system and connective tissue,Shoulder lesions,1.8993721545212345,1.4828198987002794,2.432941845825499,3.799245222071949e-7,63
M13_DEFORMACQ,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Other acquired deformities of musculoskeletal system and connective tissue,Other symptoms and signs involving the nervous and musculoskeletal systems,1.897758157137236,1.3256779063994912,2.716712713997373,4.647864286389843e-4,30
M13_DEFORMACQ,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,0,Other acquired deformities of musculoskeletal system and connective tissue,Injury of muscle and tendon at shoulder and upper arm level,1.894948577570923,1.298280406352135,2.7658355576107465,9.229991892535506e-4,27
M13_DEFORMACQ,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Other acquired deformities of musculoskeletal system and connective tissue,General examination and investigation of persons without complaint and reported diagnosis,1.893651769125444,1.4694170326036182,2.44036712733494,8.055036613355445e-7,60
M13_DEFORMACQ,I9_VHD,5,Other acquired deformities of musculoskeletal system and connective tissue,Valvular heart disease including rheumatic fever,1.8909857100570187,1.0962839276425569,3.2617708473837483,0.021992770764048243,13
M13_DEFORMACQ,ST19_INJURI_ANKLE_FOOT,15,Other acquired deformities of musculoskeletal system and connective tissue,Injuries to the ankle and foot,1.890348057407657,1.3561411440929252,2.6349881011353236,1.7137334736928638e-4,35
M13_DORSALGIA,M13_DEFORMACQ,5,Dorsalgia,Other acquired deformities of musculoskeletal system and connective tissue,1.8880347168936562,1.0134145597409963,3.517489518906016,0.04528734477616649,12
M13_DEFORMACQ,I9_CVD_HARD,5,Other acquired deformities of musculoskeletal system and connective tissue,Hard cardiovascular diseases,1.8873048152143617,1.216173074392866,2.928793228964953,0.004612713346324,20
M13_DEFORMACQ,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Other acquired deformities of musculoskeletal system and connective tissue,Persons encountering health services for examination and investigation,1.887149888853073,1.5634249318043039,2.27790578911143,3.73375326872134e-11,109
M13_DEFORMACQ,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Other acquired deformities of musculoskeletal system and connective tissue,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.88634749598558,1.4889373944500228,2.389829746283872,1.4575431368021293e-7,69
M13_DEFORMACQ,M13_JOINTOTH,0,Other acquired deformities of musculoskeletal system and connective tissue,Other specific joint derangements/joint disorders,1.8832929786511436,1.4787118627843,2.398569006377187,2.8955254367538046e-7,66
M13_DEFORMACQ,H7_VISUDISTURB,15,Other acquired deformities of musculoskeletal system and connective tissue,Visual disturbances,1.880170409046171,1.197842350036617,2.9511736389557295,0.006054644374885989,19
M13_DEFORMACQ,ST19_INJURI_ANKLE_FOOT,0,Other acquired deformities of musculoskeletal system and connective tissue,Injuries to the ankle and foot,1.8734934114776127,1.4066730596541175,2.4952333726452975,1.7566488444617812e-5,47
M13_DEFORMACQ,M13_SYNOTEND,15,Other acquired deformities of musculoskeletal system and connective tissue,Disorders of synovium and tendon,1.872849834711819,1.2918758497384304,2.7150956526436145,9.275639692921785e-4,28
M13_DEFORMACQ,M13_SOFTTISSUEOTH,5,Other acquired deformities of musculoskeletal system and connective tissue,"Other soft tissue disorders, not elsewhere classified",1.8728444959193835,1.1274602970188254,3.111015541008415,0.015378888162690306,15
M13_DEFORMACQ,M13_POLYARTHROPATHIES,15,Other acquired deformities of musculoskeletal system and connective tissue,Polyarthropathies,1.8689179382510555,1.3643772172866235,2.5600356086734695,9.807246330806882e-5,39
M13_DEFORMACQ,ASTHMA_NAS,0,Other acquired deformities of musculoskeletal system and connective tissue,"Asthma, unspecified (mode)",1.8680667877267851,1.389117959335441,2.512150606041651,3.5558206985302745e-5,44
M13_DEFORMACQ,K11_REIMB_202,15,Other acquired deformities of musculoskeletal system and connective tissue,KELA_REIMBURSEMENT_202,1.8662726158328784,1.2275495590486727,2.837338379484191,0.003509096472041929,22
M13_DEFORMACQ,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Other acquired deformities of musculoskeletal system and connective tissue,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.8661877956433002,1.5377173299745448,2.2648225527026162,2.6779007197170236e-10,103
M13_DEFORMACQ,M13_SOFTTISSUE,0,Other acquired deformities of musculoskeletal system and connective tissue,Soft tissue disorders,1.866161180434054,1.606599539590109,2.1676575061433954,3.21583318431995e-16,172
M13_DEFORMACQ,I9_REVASC,5,Other acquired deformities of musculoskeletal system and connective tissue,Coronary revascularization (ANGIO or CABG),1.8657842744392994,0.9691503191932008,3.591961834819366,0.06200849585242913,9
M13_DEFORMACQ,R18_DYSPNOEA,0,Other acquired deformities of musculoskeletal system and connective tissue,Dyspnoea,1.8644777407412394,1.4766969125425744,2.3540898719251113,1.635315445304874e-7,71
RX_ANTIHYP,M13_DEFORMACQ,0,Antihypertensive medication - note that there are other indications,Other acquired deformities of musculoskeletal system and connective tissue,1.8641489494785595,1.3791467998619624,2.51971095911605,5.102059371344097e-5,93
M13_DEFORMACQ,AB1_GASTROENTERITIS_NOS,15,Other acquired deformities of musculoskeletal system and connective tissue,Diarrhoea and gastroenteritis of presumed infectious origin,1.8634251064104577,1.3092947465340135,2.6520790191764654,5.470002949694824e-4,31
M13_DEFORMACQ,KRA_PSY_SUBSTANCE,15,Other acquired deformities of musculoskeletal system and connective tissue,Substance abuse,1.862342319211334,1.3010063541543644,2.665873923559588,6.791884380675583e-4,30
ST19_INJURI_SHOUL_UPPER_ARM,M13_DEFORMACQ,15,Injuries to the shoulder and upper arm,Other acquired deformities of musculoskeletal system and connective tissue,1.8622193370764768,1.146266654775289,3.02535264803754,0.01202614297063282,18
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_DEFORMACQ,15,Symptoms and signs involving the urinary system,Other acquired deformities of musculoskeletal system and connective tissue,1.8618530818108274,1.093673683843124,3.1695897500864687,0.022028595733943272,15
M13_DEFORMACQ,Z21_EXAM_OBSER_OTH_REASO,0,Other acquired deformities of musculoskeletal system and connective tissue,Examination and observation for other reasons,1.8618120501048356,1.4416363062829975,2.4044511745496493,1.9073923600806887e-6,59
ST19_INTRACR_INJURY,M13_DEFORMACQ,15,Intracranial injury,Other acquired deformities of musculoskeletal system and connective tissue,1.8592455410211253,1.0124586883366553,3.414256820182978,0.045507974375955426,11
M13_DEFORMACQ,K11_INTESTOTH,15,Other acquired deformities of musculoskeletal system and connective tissue,Other diseases of intestines,1.8584097861310027,1.4959039093998268,2.308762555860381,2.1718163749907516e-8,82
M13_SHOULDER,M13_DEFORMACQ,0,Shoulder lesions,Other acquired deformities of musculoskeletal system and connective tissue,1.858202065972659,1.1921159327430106,2.896458996265607,0.0062199580446302685,22
M13_DEFORMACQ,G6_NERPLEX,15,Other acquired deformities of musculoskeletal system and connective tissue,"Nerve, nerve root and plexus disorders",1.857219932184448,1.4527910928396939,2.3742339098191385,7.785664239017635e-7,64
M13_DEFORMACQ,H7_LIDLACRIMALORBIT,15,Other acquired deformities of musculoskeletal system and connective tissue,"Disorders of eyelid, lacrimal system and orbit",1.8565500847253522,1.3895419096222597,2.480514040796871,2.8471237261045513e-5,46
OPER_ARTIF_JOINT_MENISC_RESECT,M13_DEFORMACQ,0,"Articial joint operation, menisceal resection",Other acquired deformities of musculoskeletal system and connective tissue,1.8540587857866442,1.2101773260463013,2.8405208948867093,0.004561793731056089,24
FG_CVD,M13_DEFORMACQ,15,Cardiovascular diseases (excluding rheumatic etc),Other acquired deformities of musculoskeletal system and connective tissue,1.8528962604946404,1.352870382482019,2.537733545364723,1.213441112247542e-4,81
M13_DEFORMACQ,H8_HL_SEN_NAS,5,Other acquired deformities of musculoskeletal system and connective tissue,Sensorineural hearing loss,1.8521512176414634,1.095323278592432,3.1319193155642098,0.02146378558340711,14
I9_VALVES,M13_DEFORMACQ,5,Valvular operations,Other acquired deformities of musculoskeletal system and connective tissue,1.85092454287554,1.034212713691179,3.3125890042404027,0.03814602191883171,14
M13_DEFORMACQ,M13_DORSOPATHY,0,Other acquired deformities of musculoskeletal system and connective tissue,Dorsopathies,1.8493161265954678,1.5656126662456453,2.1844292715689293,4.628218440359551e-13,139
M13_DEFORMACQ,F5_MOOD,5,Other acquired deformities of musculoskeletal system and connective tissue,Mood [affective] disorders,1.8492700405029812,1.2382992153532941,2.761690906608714,0.0026595420549903877,24
M13_DEFORMACQ,G6_NERPLEX,0,Other acquired deformities of musculoskeletal system and connective tissue,"Nerve, nerve root and plexus disorders",1.848813862179542,1.4958721468110898,2.2850299768426,1.300000362201945e-8,86
M13_DEFORMACQ,KRA_PSY_MOOD,5,Other acquired deformities of musculoskeletal system and connective tissue,Mood disorders,1.8480625986383024,1.237491605315542,2.759885686347662,0.0026875347702179945,24
M13_DEFORMACQ,R18_DIZZI_GIDDI,5,Other acquired deformities of musculoskeletal system and connective tissue,Dizziness and giddiness,1.8471661279433824,1.1466892116889413,2.975542692335817,0.011645637342304659,17
FG_CVD,M13_DEFORMACQ,5,Cardiovascular diseases (excluding rheumatic etc),Other acquired deformities of musculoskeletal system and connective tissue,1.8441290764943632,1.1289517822753643,3.0123625332498527,0.01450736355364408,31
J10_UPPERINFEC,M13_DEFORMACQ,0,Acute upper respiratory infections,Other acquired deformities of musculoskeletal system and connective tissue,1.8418064940830627,1.3908822770181608,2.43892040160222,2.0177509872822897e-5,67
M13_DEFORMACQ,ST19_INJURI_HIP_THIGH,0,Other acquired deformities of musculoskeletal system and connective tissue,Injuries to the hip and thigh,1.8395754805991793,1.2997834121719443,2.6035398798996505,5.826533002375912e-4,32
M13_DEFORMACQ,F5_ALLANXIOUS,15,Other acquired deformities of musculoskeletal system and connective tissue,All anxiety disorders,1.8378078039836883,1.2592583500425263,2.682164088305854,0.0016041868563871314,27
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_DEFORMACQ,0,Symptoms and signs involving the urinary system,Other acquired deformities of musculoskeletal system and connective tissue,1.8373558450001062,1.0988661438944018,3.0721453380953982,0.02036940528262081,16
M13_DEFORMACQ,L12_DISORDSKINAPPENDIX,5,Other acquired deformities of musculoskeletal system and connective tissue,Disorders of skin appendages,1.836905801766634,0.8740188580894008,3.860583662851336,0.10856768949615582,7
M13_DEFORMACQ,K11_OTHFUNC,0,Other acquired deformities of musculoskeletal system and connective tissue,Other functional intestinal disroders,1.8363611853154427,1.2828314673947705,2.628733772630003,8.972797972930388e-4,30
M13_DEFORMACQ,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Other acquired deformities of musculoskeletal system and connective tissue,Symptoms and signs involving the urinary system,1.8360847813895336,1.4518321183625686,2.3220366058938184,3.93538686624553e-7,70
M13_DEFORMACQ,M13_KNEEDERANGEMENTS,0,Other acquired deformities of musculoskeletal system and connective tissue,Internar derangement of knee,1.835876042498963,1.4275790230224255,2.360948703411082,2.203794257434696e-6,61
M13_DEFORMACQ,F5_SUBSTANCE,15,Other acquired deformities of musculoskeletal system and connective tissue,Mental and behavioural disorders due to psychoctive substance use,1.8319465486785131,1.2797911540396352,2.6223248587254884,9.394390922755261e-4,30
M13_DEFORMACQ,RX_STATIN,1,Other acquired deformities of musculoskeletal system and connective tissue,Statin medication,1.8309704654871501,0.9835228645909189,3.408617090849872,0.05644286835108262,10
M13_DEFORMACQ,J10_LOWCHRON,5,Other acquired deformities of musculoskeletal system and connective tissue,Chronic lower respiratory diseases,1.8300131382911011,1.2622770159770045,2.653100740906665,0.0014268618148995523,28
M13_DEFORMACQ,H8_OTHEREAR,15,Other acquired deformities of musculoskeletal system and connective tissue,Other disorders of ear,1.8294302919692034,1.4464815866922067,2.313762735706836,4.6447901024918666e-7,70
M13_DEFORMACQ,JOINTPAIN,0,Other acquired deformities of musculoskeletal system and connective tissue,Pain in joint,1.8290505689854497,1.4033639327411438,2.383862023139991,7.92921922509246e-6,55
M13_DEFORMACQ,CD2_BENIGN_COLORECANI,0,Other acquired deformities of musculoskeletal system and connective tissue,"Benign neoplasm of colon, rectum, anus and anal canal",1.8273675047521416,1.3445210228766449,2.483614566531352,1.1763273458912284e-4,41
M13_DEFORMACQ,L12_DISORDSKINAPPENDIX,0,Other acquired deformities of musculoskeletal system and connective tissue,Disorders of skin appendages,1.8270865840598638,1.260407434934429,2.6485446635160557,0.0014639902876363512,28
M13_DEFORMACQ,M13_INTERVERTEB,0,Other acquired deformities of musculoskeletal system and connective tissue,Other intervertebral disc disorders,1.8245308403362357,1.447448505163415,2.299848855045949,3.5681472469665407e-7,72
M13_DEFORMACQ,F5_NEUROTIC,15,Other acquired deformities of musculoskeletal system and connective tissue,"Neurotic, stress-related and somatoform disorders",1.8240223492408802,1.36533194252214,2.4368121970282464,4.7584210616639327e-5,46
RHEUMA_ENDPOINTS,M13_DEFORMACQ,5,Finngen Rheumatological endpoints,Other acquired deformities of musculoskeletal system and connective tissue,1.8232472020573474,1.0364650202691224,3.207276941142496,0.037133831033991434,16
K11_HERNIA,M13_DEFORMACQ,5,Hernia,Other acquired deformities of musculoskeletal system and connective tissue,1.8217085412552285,1.0133669850064368,3.2748471761798843,0.045029913347488584,14
M13_DEFORMACQ,AUD_SWEDISH,0,Other acquired deformities of musculoskeletal system and connective tissue,"Alcohol use disorder, Swedish definition",1.8183220523478227,1.3106227158279784,2.5226902037675005,3.444883251313172e-4,36
M13_DEFORMACQ,F5_ORGANIC,15,Other acquired deformities of musculoskeletal system and connective tissue,"Organic, including symptomatic, mental disorders",1.8174152328689521,1.18368472799366,2.7904373948143055,0.006317491205844861,21
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_DEFORMACQ,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other acquired deformities of musculoskeletal system and connective tissue,1.8147448811519864,0.9008870643710513,3.655618016856012,0.09533903342006389,9
M13_DEFORMACQ,I9_IHD,5,Other acquired deformities of musculoskeletal system and connective tissue,"Ischaemic heart disease, wide definition",1.8138746845856797,1.1930690047019394,2.7577125534350504,0.0053380386015774665,22
M13_DEFORMACQ,M13_INTERVERTEB,15,Other acquired deformities of musculoskeletal system and connective tissue,Other intervertebral disc disorders,1.8134033592533008,1.3979054509231403,2.352399256458698,7.361448989662178e-6,57
M13_DEFORMACQ,E4_DM2,5,Other acquired deformities of musculoskeletal system and connective tissue,Type 2 diabetes,1.812583511984247,1.1405451630315462,2.880604025520974,0.011855913307291941,18
M13_DEFORMACQ,M13_SYNOTEND,5,Other acquired deformities of musculoskeletal system and connective tissue,Disorders of synovium and tendon,1.812511046416194,0.9413923723203145,3.4897205352147447,0.07518973984369418,9
M13_DEFORMACQ,I9_HYPTENS,5,Other acquired deformities of musculoskeletal system and connective tissue,Hypertension,1.8120795475637477,1.3228458561527745,2.482248609258683,2.1339858200635444e-4,39
R18_HEADACHE1,M13_DEFORMACQ,15,Headache,Other acquired deformities of musculoskeletal system and connective tissue,1.8114487692215167,1.07157674307953,3.0621667227343075,0.02654857964505336,15
M13_DEFORMACQ,F5_ALCOHOL,0,Other acquired deformities of musculoskeletal system and connective tissue,Mental and behavioural disorders due to alcohol,1.8114445439545168,1.2868072349845514,2.5499789297205657,6.608699390041335e-4,33
M13_DEFORMACQ,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,5,Other acquired deformities of musculoskeletal system and connective tissue,"Dislocation, sprain and strain of joints and ligaments of knee",1.8112699490608861,1.108231961429426,2.9602997770787036,0.017787727641724142,16
M13_DEFORMACQ,FG_HYPERTENSION,5,Other acquired deformities of musculoskeletal system and connective tissue,Hypertensive diseases (excluding secondary),1.811119999526657,1.3221458373556632,2.4809333131100435,2.1618786843431503e-4,39
M13_DEFORMACQ,I9_HYPERTENSION,5,Other acquired deformities of musculoskeletal system and connective tissue,Hypertensive diseases,1.811119999526657,1.3221458373556632,2.4809333131100435,2.1618786843431503e-4,39
I9_VHD,M13_DEFORMACQ,0,Valvular heart disease including rheumatic fever,Other acquired deformities of musculoskeletal system and connective tissue,1.8092002331898096,1.1672037949032052,2.80431360664442,0.008015076963532524,24
M13_DEFORMACQ,AB1_ERYSIPELAS,0,Other acquired deformities of musculoskeletal system and connective tissue,Erysipelas,1.807702678129836,1.3250150555790865,2.4662278053056705,1.871944223637683e-4,40
M13_DEFORMACQ,M13_MENISCUSDERANGEMENTS,15,Other acquired deformities of musculoskeletal system and connective tissue,Meniscus derangement,1.8063330408236584,1.3562087793491022,2.4058530692724234,5.261559403857312e-5,47
M13_INTERVERTEB,M13_DEFORMACQ,0,Other intervertebral disc disorders,Other acquired deformities of musculoskeletal system and connective tissue,1.8056358502340908,1.1997162600731408,2.7175765905280156,0.004612038967014993,26
M13_DEFORMACQ,J10_UPPERDIS,15,Other acquired deformities of musculoskeletal system and connective tissue,Other diseases of upper respiratory tract,1.8046810496167365,1.4034845891106331,2.3205624886195557,4.177252444835665e-6,61
M13_DEFORMACQ,J10_SINUSITIS,5,Other acquired deformities of musculoskeletal system and connective tissue,Acute sinusitis,1.8046440625802627,0.9694329614357415,3.3594279565065794,0.0625913484652734,10
M13_DEFORMACQ,F5_MOOD,15,Other acquired deformities of musculoskeletal system and connective tissue,Mood [affective] disorders,1.8045263022381135,1.4169142964193295,2.2981737030236493,1.713691036089798e-6,66
M13_DEFORMACQ,FG_DOAAC,0,Other acquired deformities of musculoskeletal system and connective tissue,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.8043013865798336,1.3119174266371134,2.4814850595885924,2.8370354700305093e-4,38
M13_DEFORMACQ,KRA_PSY_MOOD,15,Other acquired deformities of musculoskeletal system and connective tissue,Mood disorders,1.8035874320962062,1.4161776425062025,2.2969771076591052,1.7499769224385152e-6,66
M13_DEFORMACQ,R18_PAIN_THROAT_CHEST,5,Other acquired deformities of musculoskeletal system and connective tissue,Pain in throat and chest,1.8022372227560042,1.2164445495710074,2.6701250034230815,0.003314801397802162,25
M13_DEFORMACQ,ST19_INJURI_HEAD,5,Other acquired deformities of musculoskeletal system and connective tissue,Injuries to the head,1.8006472967707856,1.2155221883827914,2.667438503678606,0.0033521334098956927,25
M13_DEFORMACQ,E4_METABOLIA,5,Other acquired deformities of musculoskeletal system and connective tissue,Metabolic disorders,1.7989452870323328,0.9945832427918512,3.253829349317846,0.052132673096940196,11
M13_DEFORMACQ,R18_DIZZI_GIDDI,0,Other acquired deformities of musculoskeletal system and connective tissue,Dizziness and giddiness,1.7986680132705606,1.4197843342416034,2.2786605993161584,1.148563668283001e-6,69
ST19_INTRACRATRAUMA,M13_DEFORMACQ,15,Intracranial trauma,Other acquired deformities of musculoskeletal system and connective tissue,1.7975346696003531,1.0955287322354719,2.9493803250801047,0.020279747945698996,17
M13_DEFORMACQ,E4_DIABETES,5,Other acquired deformities of musculoskeletal system and connective tissue,Diabetes mellitus,1.7953946222788133,1.1146769514547967,2.8918170825194482,0.016110099243801496,17
M13_DEFORMACQ,K11_REIMB_202,0,Other acquired deformities of musculoskeletal system and connective tissue,KELA_REIMBURSEMENT_202,1.7939385423817797,1.2605861916714967,2.552951567378043,0.0011687271529050706,31
M13_DEFORMACQ,ST19_INJURI_KNEE_LOWER_LEG,1,Other acquired deformities of musculoskeletal system and connective tissue,Injuries to the knee and lower leg,1.793832977685232,0.8535142127109631,3.770103302217376,0.12306766836045846,7
M13_DEFORMACQ,ST19_CONCUSSION,15,Other acquired deformities of musculoskeletal system and connective tissue,Concussion,1.7934603783642094,1.1681340051705773,2.753536935424289,0.007574909239479221,21
