prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_CONGEIOD,O15_DELIV_SPONT,5,Congenital iodine-deficiency syndrome/hypothyroidism,Single spontaneous delivery,1.1752279909423833,0.5277004136521974,2.6173199697447673,0.6926642712372684,6
O15_DELIV_SPONT,ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,1,Single spontaneous delivery,Toxic effects of substances chiefly nonmedicinal as to source,1.175227698270713,0.6686541727203124,2.065582178547768,0.5746896059055039,16
O15_DELIV_SPONT,ST19_SUPERF_INJURY_ANKLE_FOOT,0,Single spontaneous delivery,Superficial injury of ankle and foot,1.1749819273116608,1.0131005076798456,1.3627300737127943,0.03299939475064724,311
O15_DELIV_SPONT,CD2_HODGKIN_LYMPHOMA,5,Single spontaneous delivery,Hodgkin lymphoma,1.1749703358628778,0.5997099624988824,2.3020382793128884,0.6384223383110129,12
R18_DIZZI_GIDDI,O15_DELIV_SPONT,1,Dizziness and giddiness,Single spontaneous delivery,1.1747297230938127,0.8527114219020554,1.6183551514319636,0.3245197328095809,39
O15_DELIV_SPONT,C3_COLORECTAL,0,Single spontaneous delivery,Colorectal cancer,1.1745791657034421,1.0404025830859538,1.3260599684522452,0.009322876785218023,461
M13_CHRONDROPATHIES,O15_DELIV_SPONT,5,Chrondropathies,Single spontaneous delivery,1.1744970581474805,0.9122867245351851,1.5120721397101549,0.2121028003085884,61
O15_DELIV_SPONT,L12_URTICA_NAS,1,Single spontaneous delivery,Other and unspecified urticaria,1.1742118467533802,0.7816831757742709,1.7638520359483043,0.43918144147558025,35
N14_RENALTUB,O15_DELIV_SPONT,5,Renal tubulo-intestitial diseases,Single spontaneous delivery,1.173959152493909,1.0318191667221936,1.335679871214563,0.014862755656991945,244
O15_DELIV_SPONT,M13_SPINSTENOSIS,0,Single spontaneous delivery,Spinal stenosis,1.172998165584274,1.1048244452647549,1.2453785778919402,1.7591660416043648e-7,1954
O15_DELIV_SPONT,H8_EXTERNAL,1,Single spontaneous delivery,Diseases of external ear,1.1727353598201935,0.7968862256725964,1.7258526749057514,0.4189305635634549,35
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,O15_DELIV_SPONT,15,Persons encountering health services in other circumstances,Single spontaneous delivery,1.1726051089532123,1.0834178610152652,1.2691342749829388,7.97622106851349e-5,668
O15_DELIV_SPONT,F5_ALCOHOL,15,Single spontaneous delivery,Mental and behavioural disorders due to alcohol,1.172203733286756,1.0789891774314844,1.273471153438572,1.7107456678261664e-4,919
O15_DELIV_SPONT,D3_COAGDEFNAS,15,Single spontaneous delivery,Other and unspecified coagulation defects,1.172068081702616,0.9083676141167832,1.512321186705624,0.2221078674244297,102
SMOKING,O15_DELIV_SPONT,15,Smoking,Single spontaneous delivery,1.171972258112455,0.7849945356913387,1.7497178787054344,0.4376993628742918,24
O15_DELIV_SPONT,AB1_CANDIDIASIS,1,Single spontaneous delivery,Candidiasis,1.1718215319107583,0.6657740678541441,2.0625100449999887,0.5825304099903219,18
O15_DELIV_SPONT,F5_PERSOBEH,0,Single spontaneous delivery,Disorders of adult personality and behaviour,1.1714202915418623,1.083770873628999,1.266158311526803,6.678906389713167e-5,1126
O15_DELIV_SPONT,KRA_PSY_DEVWIDE,15,Single spontaneous delivery,Wide developmental disorders,1.1711132186012774,0.7047677774232816,1.9460398371177525,0.5421123996022152,19
AUTOIMMUNE,O15_DELIV_SPONT,5,Autoimmune diseases,Single spontaneous delivery,1.1710563702550425,1.0717982981854344,1.2795066241816804,4.7506794671493287e-4,565
O15_DELIV_SPONT,RX_CROHN_1STLINE,0,Single spontaneous delivery,First line medication for Crohns disease,1.1707388148685935,1.1365883240234411,1.2059154081294705,1.6873648108364505e-25,8143
O15_DELIV_SPONT,M13_SPONDYLOSIS,5,Single spontaneous delivery,Spondylosis,1.1707096817792086,1.0194311215197633,1.344437235708823,0.02557471295706195,282
N14_URETHRAOTH,O15_DELIV_SPONT,0,Other disorders of urethra and urinary system,Single spontaneous delivery,1.1701638770595675,1.0435901593823331,1.312089316734754,0.007134205341166067,302
O15_DELIV_SPONT,KRA_PSY_PERSON,0,Single spontaneous delivery,Personality disorders,1.1699247352463544,1.081976239102382,1.2650221295772257,8.284178844669448e-5,1122
O15_DELIV_SPONT,CD2_BENIGN_LIPO_SKIN_TRUNK,5,Single spontaneous delivery,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,1.1695563461913263,0.9184091448473081,1.4893819977629057,0.20411663859757453,97
O15_DELIV_SPONT,ST19_INJURI_ANKLE_FOOT,0,Single spontaneous delivery,Injuries to the ankle and foot,1.1693448539457487,1.1106721331392762,1.2311170386391057,2.5772308094493867e-9,2619
O15_DELIV_SPONT,H7_SCLERACORNEA,1,Single spontaneous delivery,"Disorders of sclera, cornea, iris and ciliary body",1.1693306153905403,0.9416374348010957,1.452081276248798,0.15684635617077405,114
O15_DELIV_SPONT,M13_LIMBPAIN,0,Single spontaneous delivery,Pain in limb,1.169232924944272,1.1184392723833483,1.2223333591107644,5.210706720384489e-12,3595
O15_DELIV_SPONT,E4_ENDOMETPOSTOP,5,Single spontaneous delivery,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",1.1690393107415242,0.8860038192619344,1.5424909919660141,0.2694828325192865,82
O15_DELIV_SPONT,G6_AUTONOM,15,Single spontaneous delivery,Autonomic disorders,1.1689252520897184,0.7720072566847739,1.7699137322111143,0.4608518819520372,37
O15_DELIV_SPONT,AUD_SWEDISH,15,Single spontaneous delivery,"Alcohol use disorder, Swedish definition",1.1689121258937876,1.0783201235733533,1.2671149579715575,1.493883781869372e-4,987
O15_DELIV_SPONT,H7_PARASTRAB,0,Single spontaneous delivery,Paralytic strabismus,1.1688913010746538,0.9603528809138074,1.422713359726594,0.11958793956137906,183
O15_DELIV_SPONT,G6_CPETAL,5,Single spontaneous delivery,Cerebral palsy and other paralytic syndromes,1.168816742559245,0.9024852458951591,1.5137450544487978,0.23707525413234226,85
O15_DELIV_SPONT,D3_COAGDEF_PURPUR_HAEMORRHAGIC,5,Single spontaneous delivery,"Coagulation defects, purpura and other haemorrhagic conditions",1.168596434692071,0.9116814834312841,1.4979108954097238,0.21868952783779913,90
O15_DELIV_SPONT,CHRONSMALL,1,Single spontaneous delivery,Crohn's disease of small interstine,1.1685198430368506,0.6173707109889982,2.211699711804434,0.6323479408411972,13
O15_DELIV_SPONT,R18_ABNORMALITI_HEART_BEAT,15,Single spontaneous delivery,Abnormalities of heart beat,1.1685012232621992,1.0758884133651638,1.26908617269571,2.188441068878413e-4,940
O15_DELIV_SPONT,ASTHMA_ALLERG,0,Single spontaneous delivery,Asthma and allergy,1.1681252073277035,1.0114147059757992,1.3491167292035007,0.0344782899113488,323
O15_DELIV_SPONT,FE_MODE,15,Single spontaneous delivery,"Focal epilepsy, mode (most common among epilepsy diagnosis)",1.1680044278747044,0.8098859972535335,1.684477010543799,0.40581349820376433,47
O15_DELIV_SPONT,M13_OSTEOCHONDROPATHY,0,Single spontaneous delivery,Other osteochondropathies,1.1678735191198948,0.880978796356053,1.5481968037176768,0.280611627205926,85
M13_DORSOPATHYOTH,O15_DELIV_SPONT,1,"Other dorsopathies, not elsewhere classified",Single spontaneous delivery,1.167780612295875,0.9570236098150652,1.424950800030578,0.1266565739713949,110
O15_DELIV_SPONT,F5_GAD,0,Single spontaneous delivery,Generalized anxiety disorder,1.1676187067534307,1.0413237735513639,1.3092310758554933,0.007970640136491963,528
O15_DELIV_SPONT,Q17_OTHER_CONGEN_MALFO_FACE_NECK,0,Single spontaneous delivery,Other congenital malformations of face and neck,1.1673353045880166,0.8808567231930909,1.546984517979196,0.2814922762917317,87
K11_PERIODON_ACUTE,O15_DELIV_SPONT,5,Acute periodontitis,Single spontaneous delivery,1.1671635448082198,0.6068977505074352,2.2446462179012476,0.6431658467601349,9
O15_DELIV_SPONT,H8_VERTIGO,1,Single spontaneous delivery,Disorders of vestibular function (Vertigo),1.1668543754936829,0.8798435208293534,1.5474900949720432,0.28403729818322593,69
O15_DELIV_SPONT,I9_PAROXTAC,0,Single spontaneous delivery,Paroxysmal tachycardia,1.1667033081285125,1.0754807311021521,1.2656634097042923,2.0575892687567965e-4,1072
O15_DELIV_SPONT,F5_EMOPER,0,Single spontaneous delivery,Emotionally unstable personality disorder,1.1664868940495712,1.0357270041788433,1.3137551386605146,0.011126601812126546,485
O15_DELIV_SPONT,M13_TRIGGERFINGER,15,Single spontaneous delivery,Trigger finger,1.1661225920597655,1.0196545087557554,1.333630056097676,0.024817752113986985,364
L12_ATOPIC,O15_DELIV_SPONT,15,Atopic dermatitis,Single spontaneous delivery,1.1658382429629053,1.0682326307603942,1.2723621892989145,5.825179233545195e-4,529
O15_DELIV_SPONT,ST19_CONTU_TOES_WO_DAMAGE_NAIL,0,Single spontaneous delivery,Contusion of toe(s) without damage to nail,1.1656041393747962,0.8274561193572678,1.6419396484528836,0.3807160482147067,59
O15_DELIV_SPONT,N14_GLOMERULAR,5,Single spontaneous delivery,Glomerular diseases,1.1653890332608714,0.987279801733208,1.3756298837071879,0.07049517329946908,201
O15_DELIV_SPONT,ST19_CONTU_ANKLE,15,Single spontaneous delivery,Contusion of ankle,1.165318652056452,0.8554836314745012,1.5873682568187657,0.3319514239868603,65
O15_DELIV_SPONT,E4_HYTHY_AI_STRICT,0,Single spontaneous delivery,"Hypothyroidism, strict autoimmune",1.1652868906965195,1.128600927480646,1.2031653568284417,7.076950580649072e-21,6980
O15_DELIV_SPONT,H8_HL_CON_NAS,0,Single spontaneous delivery,"Conductive hearing loss, unspecified",1.165223917060046,1.0020991987804855,1.354902567072282,0.04689442505524019,313
O15_DELIV_SPONT,H7_VITRBODYGLOBE,15,Single spontaneous delivery,Disorders of vitreous body,1.1645907653973466,1.073411079101732,1.2635156066991158,2.4919810744868e-4,946
O15_DELIV_SPONT,K11_DISORD_TEETH,0,Single spontaneous delivery,Other disorders of teeth and supporting structures,1.1645057121888662,1.0561494390191297,1.283978860964898,0.002240729124893868,742
O15_DELIV_SPONT,M13_BONEDENSOTH,5,Single spontaneous delivery,Other disorders of bone density and structure,1.1642368860611767,0.7171090776021125,1.8901553044033483,0.5385216703333877,25
O15_DELIV_SPONT,AB1_SCABIES,5,Single spontaneous delivery,Scabies,1.1640551955196037,0.5852162167903203,2.3154254091726236,0.6650400015587363,11
O15_DELIV_SPONT,M13_HALLUXRIGIDUS,1,Single spontaneous delivery,Hallux rigidus,1.163988806183673,0.715508812064213,1.893575478144216,0.5407777217788651,23
O15_DELIV_SPONT,L12_LICHSIMPANDPRURIGO,0,Single spontaneous delivery,Lichen simplex chronicus and prurigo,1.1639693479620328,0.9693156875846523,1.39771248969582,0.10390427181192226,212
O15_DELIV_SPONT,K11_ABSCANAL,0,Single spontaneous delivery,Abscess of anal and rectal regions,1.1639062648448257,0.9374940727055245,1.4449987821635542,0.16906953715604425,147
ST19_MALTR_SYNDR,O15_DELIV_SPONT,0,Maltreatment syndromes,Single spontaneous delivery,1.1638236728033844,0.8427310616590525,1.6072571701712703,0.3569895157888858,37
L12_DERMATITISECZEMA,O15_DELIV_SPONT,5,Dermatitis and eczema,Single spontaneous delivery,1.1638214723824014,1.0504732842370936,1.2894001588646138,0.0037093889676964894,402
O15_DELIV_SPONT,ULCERNAS,15,Single spontaneous delivery,"Ulcerative colitis, NAS",1.1637599351125831,1.0186582984771715,1.3295304113242785,0.025609445946788528,365
M13_CHRONDROPATHIES,O15_DELIV_SPONT,15,Chrondropathies,Single spontaneous delivery,1.1635164723678848,0.9813292756053238,1.3795273565402868,0.08132001477319331,134
L12_ATOPIC,O15_DELIV_SPONT,0,Atopic dermatitis,Single spontaneous delivery,1.1633119960602476,1.0716558607410136,1.2628072590784138,3.028672100249999e-4,599
E4_OBESITYCAL,O15_DELIV_SPONT,15,Obesity due to excess calories,Single spontaneous delivery,1.1632258690707067,0.9963819037895489,1.3580078254422965,0.05560573856067563,163
R18_GENERAL_SYMPTOMS_SIGNS,O15_DELIV_SPONT,1,General symptoms and signs,Single spontaneous delivery,1.163107745910185,0.9897502139125958,1.3668293369176663,0.0665226498544141,179
O15_DELIV_SPONT,L12_SEBORRKERAT,5,Single spontaneous delivery,Seborrhoeic keratosis,1.162525733479805,0.8631707318895795,1.5656996131509748,0.32150838707697565,59
O15_DELIV_SPONT,N14_HYDRONEPHR,5,Single spontaneous delivery,Hydronephrosis,1.1625247476133456,0.7756914243587428,1.7422698593460868,0.4656766104284067,32
N14_HYPERTROPHYBREAST,O15_DELIV_SPONT,1,Hypertrophy of breast,Single spontaneous delivery,1.1621930261660238,0.5208472229778865,2.593260692351404,0.7135741311072035,6
O15_DELIV_SPONT,MYELOPROF,0,Single spontaneous delivery,Myeloproliferative diseases,1.1620724830155216,0.9599299319277702,1.4067823190697955,0.1234228620222521,192
O15_DELIV_SPONT,CD2_BENIGN_SKIN_EAR,0,Single spontaneous delivery,Benign neoplasm: Skin of ear and external auricular canal,1.1619620491878497,0.8816903881288133,1.5313264405867286,0.28646675719815134,91
O15_DELIV_SPONT,N14_NEPHRITICNAS,0,Single spontaneous delivery,Unspesified nephritic syndrome,1.1619212310687672,0.9789126478712786,1.3791434303603813,0.08611358144822231,238
O15_DELIV_SPONT,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Single spontaneous delivery,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",1.1618541630832477,1.0973694799818532,1.2301281572877325,2.614033566045072e-7,2154
O15_DELIV_SPONT,I9_SAH,15,Single spontaneous delivery,Subarachnoid haemmorrhage,1.1615599954142721,0.9520674619497512,1.417149179937014,0.13996342480968374,164
O15_DELIV_SPONT,O15_MATERN_CARE_DISPROP,5,Single spontaneous delivery,Maternal care for known or suspected disproportion,1.1615363298238315,0.8707750341499605,1.5493859982075118,0.3083545848158779,63
O15_DELIV_SPONT,K11_DISLIVOTH,5,Single spontaneous delivery,Other diseases of liver,1.1613929268838032,0.8957612234310076,1.5057958475243323,0.2588127326101049,83
O15_DELIV_SPONT,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Single spontaneous delivery,"Additional codes for the location of defect, injury or illness",1.1613317701515677,0.47876759665765156,2.8170066014884707,0.7407718437221622,7
I9_OTHARR,O15_DELIV_SPONT,1,Other arrhytmias,Single spontaneous delivery,1.1612767273335338,0.820674136808579,1.6432388654170946,0.39856423636713667,33
O15_DELIV_SPONT,L12_DERM_NUMMULAR,0,Single spontaneous delivery,Nummular dermatitis,1.1612615352477262,0.965430894782734,1.3968149978765563,0.11259331795178606,208
O15_DELIV_SPONT,H8_EXTERNAL,15,Single spontaneous delivery,Diseases of external ear,1.160762370068962,1.0503850336868081,1.2827384592856423,0.003452955505842771,636
K11_STOMATITIS,O15_DELIV_SPONT,0,Stomatitis and related lesions,Single spontaneous delivery,1.160755593520282,0.8968836057348621,1.502261318272918,0.2572494453006037,58
O15_DELIV_SPONT,CD2_BENIGN_BONE_LONG_LOWER,5,Single spontaneous delivery,Benign neoplasm: Long bones of lower limb,1.1606798212440135,0.5720585651360832,2.354964560529854,0.6797662347297017,11
O15_DELIV_SPONT,ST19_OTHER_UNSPE_INJURI_WRIST_HAND,15,Single spontaneous delivery,Other and unspecified injuries of wrist and hand,1.1606041736741628,0.801045766939995,1.6815544174154384,0.4310899413520304,43
O15_DELIV_SPONT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Single spontaneous delivery,Persons encountering health services in other circumstances,1.160460450493412,1.1247518842322977,1.197302690520536,1.0342299944710062e-20,7191
O15_DELIV_SPONT,K11_FIBROCHIRLIV,5,Single spontaneous delivery,Fibrosis and chirrhosis of liver,1.1603499385141685,0.6938062166231653,1.9406167710098887,0.5708525766520673,20
O15_DELIV_SPONT,R18_PAIN_NOT_ELSEW_CLASSIFIED,0,Single spontaneous delivery,"Pain, not elsewhere classified",1.1602394720416476,1.0690409207857496,1.259218058270446,3.7310161816519794e-4,1054
O15_DELIV_SPONT,K11_FIBROCHIRLIV,15,Single spontaneous delivery,Fibrosis and chirrhosis of liver,1.1601607913459988,0.8901817726061808,1.5120204695227306,0.2716647776312388,87
M13_ENTEROARTHR,O15_DELIV_SPONT,15,Enteropathic arthropathies,Single spontaneous delivery,1.1599858454447713,0.6239502450769299,2.1565295826854265,0.639005162286459,10
AB1_HERPES_SIMPLEX,O15_DELIV_SPONT,15,Herpesviral [herpes simplex] infections,Single spontaneous delivery,1.1597369931001222,0.8898064428506904,1.5115533315941634,0.2729474475021143,55
O15_DELIV_SPONT,FG_CARDMYO,0,Single spontaneous delivery,Cardiomyopathy (excluding other),1.1594444356457292,0.987185519585126,1.3617616675686277,0.07141467172610036,270
O15_DELIV_SPONT,K11_MALABSORB,5,Single spontaneous delivery,Intestinal malabsorbtion,1.1594041804231925,0.7274632819733565,1.8478156724781707,0.5339654659524544,27
M13_LOWBACKPAIN,O15_DELIV_SPONT,1,Low back pain,Single spontaneous delivery,1.1593613832284462,0.8569015291523588,1.568580252448574,0.33769767024274333,44
O15_DELIV_SPONT,ST19_INJURI_WRIST_HAND,15,Single spontaneous delivery,Injuries to the wrist and hand,1.1592400626347155,1.101778083324553,1.2196989059379229,1.2211777759915209e-8,2425
O15_DELIV_SPONT,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,5,Single spontaneous delivery,Injury of muscle and tendon at shoulder and upper arm level,1.1592389403303736,0.9652013524511408,1.392284539765306,0.11387089112806456,150
H7_USEOFEYEANTIALLERGENS,O15_DELIV_SPONT,5,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Single spontaneous delivery,1.1590191021173368,1.0147632886145692,1.3237819047503045,0.02954733176103277,229
O15_DELIV_SPONT,M13_SYSTCONNECT,15,Single spontaneous delivery,Systemic connective tissue disorders,1.1588584311695762,1.0716832506200205,1.2531248041021898,2.198157111168879e-4,1086
H7_ORBIT,O15_DELIV_SPONT,5,Disorders of orbit,Single spontaneous delivery,1.158628150554221,0.5790516164699314,2.3183066121816154,0.677361319078515,8
O15_DELIV_SPONT,ST19_OTHER_UNSPE_INJURI_HEAD,15,Single spontaneous delivery,Other and unspecified injuries of head,1.158600167419744,0.8427841950010744,1.5927616534661606,0.36461027505856136,61
O15_DELIV_SPONT,D3_COAGDEFNAS,0,Single spontaneous delivery,Other and unspecified coagulation defects,1.158476855277919,0.9260824539677064,1.4491891283164469,0.1978280847279877,141
O15_DELIV_SPONT,L12_PRURITUS,0,Single spontaneous delivery,Pruritus,1.1584483345948644,1.0120736992298354,1.3259929044167909,0.03283139066850181,388
O15_DELIV_SPONT,J10_INTERSTITIUM,5,Single spontaneous delivery,Other respiratory diseases principally affecting the interstitium,1.15812433938034,0.8058521934315434,1.6643895696972963,0.427545433147029,37
O15_DELIV_SPONT,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Single spontaneous delivery,Symptoms and signs involving the nervous and musculoskeletal systems,1.158094717421639,1.0972579479751248,1.2223045428788373,9.7568524665447e-8,2429
O15_DELIV_SPONT,K11_CROHN,5,Single spontaneous delivery,Crohn disease,1.1578438480732414,0.9036081288275635,1.4836103547015345,0.24659017565278973,90
O15_DELIV_SPONT,H7_CONJUNCTIVITISATOPIC,15,Single spontaneous delivery,Atopic conjunctivitis,1.1578179843386476,0.9230038740194059,1.4523692939882769,0.20509867857007152,129
O15_DELIV_SPONT,G6_HEADACHE,1,Single spontaneous delivery,Other headache syndromes,1.1575484850599576,0.9232966427533201,1.4512329334036072,0.20471856160812632,115
R18_DYSPNOEA,O15_DELIV_SPONT,1,Dyspnoea,Single spontaneous delivery,1.1575312026802256,0.8609687566600153,1.556245188705993,0.3326861231866879,46
ILD_ENDPOINTS,O15_DELIV_SPONT,1,Interstitial lung disease endpoints,Single spontaneous delivery,1.157409702997383,0.9117956876080616,1.4691857384264368,0.22966260997471885,73
O15_DELIV_SPONT,M13_ENTESOPATHYLOWNAS,15,Single spontaneous delivery,"Other/unspecified enthesopathies of lower limb, excluding foot",1.1573679916556343,0.9557722410009857,1.4014852185978215,0.1344626277293559,180
O15_DELIV_SPONT,NAFLD,5,Single spontaneous delivery,Nonalcoholic fatty liver disease,1.15730170572308,0.7213676683744117,1.856677664924662,0.544677690788222,24
O15_DELIV_SPONT,K11_ULCER,0,Single spontaneous delivery,Ulcerative colitis,1.1572798822192696,1.0501322320286552,1.275360078418106,0.0032106187486081344,741
O15_DELIV_SPONT,M13_HAMMERTOE,1,Single spontaneous delivery,Other hammer toe(s) (acquired),1.1569209418396857,0.6895164978579189,1.9411661212245985,0.5809232408499091,22
O15_DELIV_SPONT,L12_DISORDSKINAPPENDIX,15,Single spontaneous delivery,Disorders of skin appendages,1.15677987542262,1.0755840535540393,1.2441051685000102,8.768746112204941e-5,1221
J10_CHRONRHINITIS,O15_DELIV_SPONT,1,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Single spontaneous delivery,1.1567731400512191,0.7508058871096192,1.782250406553603,0.5090114300964671,21
O15_DELIV_SPONT,ATOPIC_STRICT,5,Single spontaneous delivery,"Atopic  dermatitis, strict definition",1.1567441830795482,1.0088581160363093,1.3263085104032746,0.03694559461798912,302
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,O15_DELIV_SPONT,0,Persons encountering health services in other circumstances,Single spontaneous delivery,1.1566058008720075,1.0693948460257874,1.2509289562991963,2.7541212118473163e-4,678
O15_DELIV_SPONT,G6_MONOLOWOTHUNS,1,Single spontaneous delivery,Other and unspecified mononeuropathies of lower limb,1.1565020082970987,0.431032908973127,3.1030041264868005,0.7727757450503655,6
O15_DELIV_SPONT,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,0,Single spontaneous delivery,"Sequelae of injuries, of poisoning and of other consequences of external causes",1.1563991855835705,1.0523231061335774,1.2707685202614938,0.002528550281093624,794
O15_DELIV_SPONT,K11_HERNIA,15,Single spontaneous delivery,Hernia,1.1563552979965777,1.0942268485408921,1.2220113013931255,2.524041474996713e-7,2058
K11_UC_STRICT2,O15_DELIV_SPONT,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Single spontaneous delivery,1.1561674562980042,0.9548306494025383,1.3999583987370103,0.13714423969327702,106
O15_DELIV_SPONT,H8_EXTERNAL,5,Single spontaneous delivery,Diseases of external ear,1.155936121332308,0.9623526879137956,1.3884601075904843,0.12122904212511249,162
O15_DELIV_SPONT,HYPOTHY_REIMB,5,Single spontaneous delivery,"Hypothyroidism, drug reimbursement",1.1558938295395271,1.027655721090041,1.30013439106859,0.015748414036078316,467
O15_DELIV_SPONT,L12_HYPERTROPHICSKIN,5,Single spontaneous delivery,Hypertrophic disorders of skin,1.1557697822438382,0.8480402237278142,1.5751656020230318,0.3594050315111086,63
KRA_PSY_ANXIETY,O15_DELIV_SPONT,5,Anxiety disorders,Single spontaneous delivery,1.1556009283268105,1.049042284583649,1.272983487104902,0.003389664998636228,458
O15_DELIV_SPONT,CD2_BENIGN_CONNECTIVE_SOFT,5,Single spontaneous delivery,Other benign neoplasms of connective and other soft tissue,1.1555890441538998,0.8437257331412032,1.5827252702093866,0.3675253302083549,57
O15_DELIV_SPONT,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Single spontaneous delivery,General examination and investigation of persons without complaint and reported diagnosis,1.1555133784408878,1.107974492356537,1.205091973657291,1.54479253124586e-11,3611
O15_DELIV_SPONT,C3_COLON,0,Single spontaneous delivery,Malignant neoplasm of colon,1.155459474838424,0.9911430163809609,1.3470171064401928,0.06484493548202651,287
O15_DELIV_SPONT,K11_LIVER,5,Single spontaneous delivery,Diseases of liver,1.1554581760658988,0.963723283808421,1.3853391518793436,0.11855801132391358,163
O15_DELIV_SPONT,CD2_BENIGN_MELANOCYTIC_SCALPNECK,15,Single spontaneous delivery,Melanocytic naevi of scalp and neck,1.1554388637102402,0.8286587026844956,1.6110842297885275,0.394291997057729,60
O15_DELIV_SPONT,L12_INFECT_DERM,0,Single spontaneous delivery,Infective dermatitis,1.155329456430505,1.0055698062841865,1.3273928319589774,0.04150838819371166,368
O15_DELIV_SPONT,K11_ORALCYST,0,Single spontaneous delivery,"Cysts of oral region, not elsewhere classified",1.155301936585723,0.8944893532542959,1.4921614883651628,0.26878844756274767,108
O15_DELIV_SPONT,Q17_OTHER_CONGEN_MALFO_SKIN,15,Single spontaneous delivery,Other congenital malformations of skin,1.1552925338787998,0.9235961943755021,1.445112969243629,0.2062188500154938,135
O15_DELIV_SPONT,I9_NONISCHCARDMYOP_STRICT,5,Single spontaneous delivery,Nonischemic cardiomyopathy,1.1551556463716042,0.6438787687037673,2.0724158524911944,0.6286135479768784,14
O15_DELIV_SPONT,CD2_BENIGN_COLON,15,Single spontaneous delivery,Benign neoplasm: Colon,1.155128279230062,1.0591522923660481,1.259801211869403,0.0011198564082628198,799
O15_DELIV_SPONT,K11_INTESTOTH,1,Single spontaneous delivery,Other diseases of intestines,1.1546132751547247,0.9897207856428502,1.3469776875481252,0.06746253355174636,226
O15_DELIV_SPONT,K11_IBD,0,Single spontaneous delivery,Inflammatory bowel disease,1.154564537260901,1.0578531610856183,1.2601174905338204,0.0012815764113976685,910
O15_DELIV_SPONT,L12_INFECT_SKIN_OTHER,15,Single spontaneous delivery,Other local infections of skin and subcutaneous tissue,1.1544513844931137,0.9380337066838387,1.4207996894585675,0.175088219549554,144
O15_DELIV_SPONT,F5_KELAMENT,15,Single spontaneous delivery,Kela-cod for severe mental illness,1.1543922672577849,1.0737754624527163,1.2410616123231173,1.0141554343233425e-4,1186
O15_DELIV_SPONT,CD2_BENIGN_SKIN_NOS,0,Single spontaneous delivery,"Benign neoplasm: Skin, unspecified",1.154251872676985,0.8772527142092299,1.5187156038374663,0.30554579127231024,94
O15_DELIV_SPONT,K11_OESITIS,1,Single spontaneous delivery,Oesophagitis,1.1542418965762504,0.5452163861929484,2.4435699101318957,0.7077659094287546,9
SMOKING,O15_DELIV_SPONT,0,Smoking,Single spontaneous delivery,1.1540441020757415,0.7729975719206963,1.722926226309594,0.48347916987549344,24
AB1_OTHER_VIRAL,O15_DELIV_SPONT,0,Other viral diseases,Single spontaneous delivery,1.1540400518942355,1.044600111879722,1.274945719639553,0.004826896894121141,398
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,O15_DELIV_SPONT,15,"Superficial injury of abdomen, lower back and pelvis",Single spontaneous delivery,1.1540350391418783,0.9389044607459955,1.4184583493287837,0.1734893298158087,91
O15_DELIV_SPONT,Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,0,Single spontaneous delivery,"Counselling related to sexual attitude, behaviour and orientation",1.153673808489965,0.7936789242807928,1.6769542640959223,0.45379582049095235,50
O15_DELIV_SPONT,H8_HL_CON_NAS,1,Single spontaneous delivery,"Conductive hearing loss, unspecified",1.1536733024466073,0.6477408484732391,2.054775597239563,0.6273882646919264,16
O15_DELIV_SPONT,L12_INFECT_DERM,15,Single spontaneous delivery,Infective dermatitis,1.1536316461674847,0.98883630714965,1.345891089775376,0.0691790467772839,276
O15_DELIV_SPONT,H8_HL_SEN_NAS,0,Single spontaneous delivery,Sensorineural hearing loss,1.1535565905198149,1.100504609476456,1.2091660462601344,2.732879710589922e-9,3108
O15_DELIV_SPONT,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Single spontaneous delivery,"Pediculosis, acariasis and other infestations",1.1533651622196406,0.7698159568148986,1.7280119821441884,0.4891030145832923,37
