prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_POLYMYALGIA,C3_DIGESTIVE_ORGANS,15,Polymyalgia rheumatica,Malignant neoplasm of digestive organs,2.315958846513106,1.6226352247171882,3.305527512924021,3.7152286900066794e-6,31
G6_SLEEPAPNO_INCLAVO,C3_DIGESTIVE_ORGANS,15,"Sleep apnoea, including avohilmo",Malignant neoplasm of digestive organs,2.3154477985987225,2.021004860933723,2.6527885269700437,1.06350117088967e-33,234
C3_DIGESTIVE_ORGANS,F5_SUBSNOALCO,0,Malignant neoplasm of digestive organs,"Substance use, excluding alcohol",2.315266028984294,1.557073630201648,3.442648235121995,3.3580420654756715e-5,25
H7_VITROTH,C3_DIGESTIVE_ORGANS,0,Other and unspecified disorders of vitreous body,Malignant neoplasm of digestive organs,2.3148806013083636,1.8472014214925276,2.9009679918847158,3.110955298949717e-13,78
M13_OTHERJOINT,C3_DIGESTIVE_ORGANS,5,Other joint disorders,Malignant neoplasm of digestive organs,2.314702075410541,1.9303293231867276,2.775612240643346,1.3189390116316995e-19,174
C3_DIGESTIVE_ORGANS,N14_POSTMENATRVAG,0,Malignant neoplasm of digestive organs,Postmenopausal atrophic vaginitsi,2.3140313448334817,1.3278921993860644,4.0325118766023,0.0030684218225021562,13
C3_DIGESTIVE_ORGANS,AD_AM,0,Malignant neoplasm of digestive organs,Alzheimer’s disease (Atypical or mixed),2.3135864134985757,1.4803476949083847,3.615827626939,2.3150861864825167e-4,20
C3_DIGESTIVE_ORGANS,CD2_BENIGN_LIPOMATOUS,5,Malignant neoplasm of digestive organs,Benign lipomatous neoplasm,2.3128689363264274,1.6395016168788765,3.2627980732384616,1.7873011355802966e-6,34
C3_DIGESTIVE_ORGANS,J10_UPPERINFEC,15,Malignant neoplasm of digestive organs,Acute upper respiratory infections,2.3124816797636645,1.9845340847693353,2.694623166356013,6.345228152622912e-27,169
E4_LIPOPROTNAS,C3_DIGESTIVE_ORGANS,0,"Disorder of lipoprotein metabolism, unspecified",Malignant neoplasm of digestive organs,2.312326662446973,1.6556203447718574,3.2295173291072046,8.74590894984451e-7,35
C3_DIGESTIVE_ORGANS,L12_URTICARIA,15,Malignant neoplasm of digestive organs,Urticaria,2.3122274612122857,1.6881866378425288,3.1669459481191056,1.7614938342120403e-7,40
C3_DIGESTIVE_ORGANS,I9_ATHSCLE,15,Malignant neoplasm of digestive organs,"Atherosclerosis, excluding cerebral, coronary and PAD",2.312086699182119,1.9324199317388884,2.7663474262162553,5.276756772104814e-20,126
C3_DIGESTIVE_ORGANS,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,5,Malignant neoplasm of digestive organs,"Adverse effects, not elsewhere classified",2.3119903701061135,1.357240843005756,3.938357365982048,0.0020425642696159175,14
C3_DIGESTIVE_ORGANS,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,0,Malignant neoplasm of digestive organs,"Adverse effects, not elsewhere classified",2.3117538032266,1.6082138418244998,3.3230690519798727,6.0042209149297985e-6,30
C3_DIGESTIVE_ORGANS,F5_BEHAVE,5,Malignant neoplasm of digestive organs,Behavioural syndromes associated with physiological disturbances and physical factors,2.311475170080412,1.3335060715637626,4.006669017736673,0.0028309903170456643,13
C3_DIGESTIVE_ORGANS,APPENDICITIS_BROAD,5,Malignant neoplasm of digestive organs,"Appendicitis, broad definition",2.310222641228977,1.7110244328234265,3.119259169923127,4.6014310911782366e-8,44
R18_RETEN_URINE,C3_DIGESTIVE_ORGANS,15,Retention of urine,Malignant neoplasm of digestive organs,2.3100425994811995,1.85541144609592,2.876071947624487,6.999174712081864e-14,85
C3_DIGESTIVE_ORGANS,I9_HEARTFAIL_NS,0,Malignant neoplasm of digestive organs,"Heart failure, not strict",2.310037973296857,2.1045864716676492,2.5355458233298678,1.7891210514927898e-69,461
C3_DIGESTIVE_ORGANS,I9_HEARTFAIL_AND_OVERWEIGHT,0,Malignant neoplasm of digestive organs,Heart failure and bmi 25plus,2.310037973296857,2.1045864716676492,2.5355458233298678,1.7891210514927898e-69,461
R18_CONVU_NOT_ELSEW_CLASSIFIED,C3_DIGESTIVE_ORGANS,0,"Convulsions, not elsewhere classified",Malignant neoplasm of digestive organs,2.309481310000486,1.776870699948886,3.0017400373561185,3.908019953395353e-10,57
C3_DIGESTIVE_ORGANS,H7_VISUALDISTBLIND,15,Malignant neoplasm of digestive organs,Visual disturbances and blindness,2.3091644968002933,1.8503353482790617,2.8817698793044735,1.3137899578707467e-13,81
C3_DIGESTIVE_ORGANS,ST19_INTRACRATRAUMA,5,Malignant neoplasm of digestive organs,Intracranial trauma,2.3084601545871823,1.7625834221256431,3.023396350165382,1.2210461617256897e-9,55
C3_DIGESTIVE_ORGANS,ST19_INJURI_NECK,1,Malignant neoplasm of digestive organs,Injuries to the neck,2.3084373874207813,1.0200847221412668,5.22396135926454,0.04467256895798452,6
C3_DIGESTIVE_ORGANS,L12_OTHERSKINSUBCUTIS,0,Malignant neoplasm of digestive organs,Other disorders of skin and subcutaneous tissue,2.307636507904431,1.9782598682639017,2.691853753918933,1.8915639458808262e-26,168
C3_DIGESTIVE_ORGANS,R18_UNSPE_URINARY_INCONTINENCE,15,Malignant neoplasm of digestive organs,Unspecified urinary incontinence,2.307255063075011,1.4760889989433792,3.6064396726050485,2.437784722954664e-4,20
I9_PERIPH,C3_DIGESTIVE_ORGANS,0,Peripheral artery operations in Hilmo,Malignant neoplasm of digestive organs,2.3066609108772336,1.687639273592018,3.1527380531055647,1.582936312289547e-7,40
C3_DIGESTIVE_ORGANS,I9_DOAAC,0,Malignant neoplasm of digestive organs,"Diseases of arteries, arterioles and capillaries",2.306627785801354,2.02121283621033,2.632346107699662,2.5547217055300906e-35,230
J10_CHRONRHINITIS,C3_DIGESTIVE_ORGANS,15,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Malignant neoplasm of digestive organs,2.30584243871253,1.7981016525666673,2.956957046659861,4.5873504827173e-11,64
C3_DIGESTIVE_ORGANS,C3_BLADDER,0,Malignant neoplasm of digestive organs,Malignant neoplasm of bladder,2.30535521951693,1.5420001049891379,3.4466033244474974,4.6867017370481454e-5,25
AB1_VIRAL_WARTS,C3_DIGESTIVE_ORGANS,0,Viral warts,Malignant neoplasm of digestive organs,2.3044750263761533,1.5291498112457822,3.472913581217316,6.617585595898621e-5,23
H7_CATARACTOTHER,C3_DIGESTIVE_ORGANS,15,Other cataract,Malignant neoplasm of digestive organs,2.3042720704568254,1.9559291013787143,2.714653496869929,1.8168908339728343e-23,157
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,C3_DIGESTIVE_ORGANS,0,Presence of cardiac and vascular implants and grafts,Malignant neoplasm of digestive organs,2.303863944994844,1.999466476758757,2.654602684637863,7.966025941766424e-31,211
ABDOM_HERNIA,C3_DIGESTIVE_ORGANS,0,Hernia of abodminal wall,Malignant neoplasm of digestive organs,2.3037661007785126,1.9918458789564675,2.664532584155938,2.4996617812895528e-29,191
C3_DIGESTIVE_ORGANS,MUCOPROCT,15,Malignant neoplasm of digestive organs,Mucosal proctocolitis,2.303684598058178,1.4588459192540946,3.6377815211930757,3.434057099315707e-4,19
C3_DIGESTIVE_ORGANS,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,Malignant neoplasm of digestive organs,"Abnormal findings on examination of blood, without diagnosis",2.3022245011998876,1.898239776398227,2.792185539374741,2.440837274702242e-17,107
C3_DIGESTIVE_ORGANS,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,0,Malignant neoplasm of digestive organs,"Speech disturbances, not elsewhere classified",2.3007502625125293,1.436799857281686,3.6841956404883516,5.22907150448224e-4,18
C3_DIGESTIVE_ORGANS,H7_RETINALDETACH,15,Malignant neoplasm of digestive organs,Retinal detachments and breaks,2.3006628426929825,1.8288467249607063,2.8942007241541132,1.1159214534458266e-12,76
E4_DM1NEU,C3_DIGESTIVE_ORGANS,0,Type 1 diabetes with neurological complications,Malignant neoplasm of digestive organs,2.3000040868881197,1.2725924825632167,4.156883583853224,0.005810513249717178,11
E4_THYTOXNAS,C3_DIGESTIVE_ORGANS,5,"Thyrotoxicosis, other and/or unspecified",Malignant neoplasm of digestive organs,2.2997424801019037,1.227981285086272,4.306918630615522,0.00928020499020254,10
Z21_FIT_ADJ_OTH_DEVICES,C3_DIGESTIVE_ORGANS,0,Fitting and adjustment of other devices,Malignant neoplasm of digestive organs,2.2988972014183,1.8339317292209225,2.881747590971664,5.18568229100193e-13,79
CD2_BENIGN_BRAIN_CNS,C3_DIGESTIVE_ORGANS,0,Benign neoplasm of brain and other parts of central nervous system,Malignant neoplasm of digestive organs,2.2988862873107485,1.5259276867791316,3.4633870318851816,6.85905588583806e-5,23
C3_DIGESTIVE_ORGANS,I9_CARDMYOOTH,0,Malignant neoplasm of digestive organs,"Cardiomyopathy, other and unspecified",2.2986236692469486,1.4176207744739744,3.72713977388126,7.376690544683227e-4,17
C3_DIGESTIVE_ORGANS,GOUT_STRICT,5,Malignant neoplasm of digestive organs,"Gout, strict definition",2.2980895983747653,1.3583583354891466,3.8879400701410045,0.0019241864936558096,15
AB1_VIRAL_WARTS,C3_DIGESTIVE_ORGANS,15,Viral warts,Malignant neoplasm of digestive organs,2.298013799753967,1.4257531901610825,3.7039141559017175,6.345142300453448e-4,17
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,C3_DIGESTIVE_ORGANS,15,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Malignant neoplasm of digestive organs,2.2967848983191623,1.8091206854514048,2.9159032404909526,8.579094364481522e-12,70
H7_VITREOUS,C3_DIGESTIVE_ORGANS,0,Disorders of vitreous body and globe,Malignant neoplasm of digestive organs,2.2951107454122255,1.905261259214699,2.7647301955206958,2.193883020573438e-18,116
H7_RETINAVASC,C3_DIGESTIVE_ORGANS,0,Retinal vascular disorders,Malignant neoplasm of digestive organs,2.295064554727049,1.6913347664628047,3.1142984906414184,9.58549369832127e-8,42
M13_OSTEOMYELITIS,C3_DIGESTIVE_ORGANS,0,Osteomyelitis,Malignant neoplasm of digestive organs,2.294624305909761,1.4439081404218195,3.6465621031360493,4.407836257452964e-4,18
C3_DIGESTIVE_ORGANS,KELA_DIAB_INSUL,15,Malignant neoplasm of digestive organs,"Diabetes, insuline treatment (Kela reimbursement)",2.293191644442566,2.038504425054389,2.5796990448038364,2.0030616628154087e-43,287
Z21_PRESENCE_OTH_DEVICES,C3_DIGESTIVE_ORGANS,15,Presence of other devices,Malignant neoplasm of digestive organs,2.29292775210664,1.7746403470935546,2.9625820719062266,2.1864779491545456e-10,61
H7_KERATITIS,C3_DIGESTIVE_ORGANS,15,Keratitis,Malignant neoplasm of digestive organs,2.291890185444195,1.8061138474257523,2.90832199178483,8.826580066999048e-12,70
M13_OLECRANONBURSITIS,C3_DIGESTIVE_ORGANS,15,Olecranon bursitis,Malignant neoplasm of digestive organs,2.2913350012325946,1.3279146381004951,3.9537301097785207,0.0028921615820620508,13
K11_OESITIS,C3_DIGESTIVE_ORGANS,15,Oesophagitis,Malignant neoplasm of digestive organs,2.2912874926027658,1.4012576776219183,3.7466330836935504,9.507964558297404e-4,16
C3_OTHER_SKIN,C3_DIGESTIVE_ORGANS,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Malignant neoplasm of digestive organs,2.2901196905192807,2.0066569349183867,2.6136247335758123,1.01193855428269e-34,255
L12_LYMPHADENITIS,C3_DIGESTIVE_ORGANS,0,Acute lymphadenitis,Malignant neoplasm of digestive organs,2.2899043247565243,1.4912855608142963,3.5162023654781467,1.5284465070094914e-4,21
C3_SKIN,C3_DIGESTIVE_ORGANS,15,Malignant neoplasm of skin,Malignant neoplasm of digestive organs,2.289789276731168,2.006367679065736,2.613247305835044,1.0389333094494012e-34,255
C3_DIGESTIVE_ORGANS,CD2_BENIGN_HEMANGIOMA,15,Malignant neoplasm of digestive organs,"Haemangioma, any site",2.2888673701958804,1.2549857969623162,4.174480580599524,0.006917551966860997,11
CD2_BENIGN_EAR_RESP,C3_DIGESTIVE_ORGANS,0,Benign neoplasm of middle ear and respiratory system,Malignant neoplasm of digestive organs,2.2886806047088784,1.6247139806797535,3.223988328197361,2.177537848542055e-6,33
K11_IBD_STRICT,C3_DIGESTIVE_ORGANS,0,"Inflammatory bowel disease, strict (require KELA)",Malignant neoplasm of digestive organs,2.288627284146985,1.8318679174104515,2.859275385501721,3.108301937463106e-13,79
DM_RETINA_NOS,C3_DIGESTIVE_ORGANS,0,Unspecified diabetic retinopathy,Malignant neoplasm of digestive organs,2.2886161734166173,1.662465154735833,3.150600765557943,3.838511975797313e-7,38
C3_BLADDER,C3_DIGESTIVE_ORGANS,0,Malignant neoplasm of bladder,Malignant neoplasm of digestive organs,2.288298168082394,1.673573709751179,3.128818572817899,2.1456641217038653e-7,40
O15_OTHER_MATERN_DIS_ELSEWHERE,C3_DIGESTIVE_ORGANS,0,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Malignant neoplasm of digestive organs,2.288153616382084,1.4152792777390215,3.699373723980904,7.327666208304197e-4,17
C3_DIGESTIVE_ORGANS,E4_THYTOXNAS,15,Malignant neoplasm of digestive organs,"Thyrotoxicosis, other and/or unspecified",2.2879165149440173,1.5372111920518707,3.4052328049774863,4.5193385999214104e-5,25
M13_THORACISPINEPAIN,C3_DIGESTIVE_ORGANS,15,Pain in thoracic spine,Malignant neoplasm of digestive organs,2.2874708447045724,1.553654251235496,3.3678811493692664,2.7595556643092245e-5,26
L12_ATROPHICSKIN,C3_DIGESTIVE_ORGANS,0,Atrophic disorders of skin,Malignant neoplasm of digestive organs,2.2858871027379664,1.585443755269144,3.2957838012845384,9.477652417424599e-6,29
C3_DIGESTIVE_ORGANS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Malignant neoplasm of digestive organs,Suicide or other Intentional self-harm,2.2855880186167945,2.0102271436377865,2.5986678208867704,1.6250490718785166e-36,241
C3_DIGESTIVE_ORGANS,KRA_PSY_ANYMENTAL,5,Malignant neoplasm of digestive organs,Any mental disorder,2.2855880186167945,2.0102271436377865,2.5986678208867704,1.6250490718785166e-36,241
C3_DIGESTIVE_ORGANS,L12_URTICA_ALLERG,15,Malignant neoplasm of digestive organs,Allergic urticaria,2.2854569875555537,1.25355203053023,4.166810403360072,0.006986517867450056,11
H7_KERATITISOTH,C3_DIGESTIVE_ORGANS,0,Other keratitis,Malignant neoplasm of digestive organs,2.2853030919932906,1.5651633224099448,3.336782907890169,1.8706850191498115e-5,27
C3_DIGESTIVE_ORGANS,I9_OTHARR,15,Malignant neoplasm of digestive organs,Other arrhytmias,2.285033399438987,1.9452628491117396,2.684150185120699,8.189687562153461e-24,154
C3_DIGESTIVE_ORGANS,I9_CEREBVASC,15,Malignant neoplasm of digestive organs,Cerebrovascular diseases,2.2849455457286383,2.012074853128725,2.594822026042748,3.7603559015918743e-37,249
C3_DIGESTIVE_ORGANS,FEMINGHER_BILATERAL,5,Malignant neoplasm of digestive organs,"Inguinal or femoral hernia, bilateral",2.284296596530136,1.3543794907264404,3.8526948884322003,0.0019520439687399681,15
PRIM_COXARTHROSIS,C3_DIGESTIVE_ORGANS,15,"Primary coxarthrosis, bilateral",Malignant neoplasm of digestive organs,2.282811162861488,1.840759972912724,2.831019188796811,5.620374779173671e-14,87
M13_SHOULDERNAS,C3_DIGESTIVE_ORGANS,15,Other shoulder lesions,Malignant neoplasm of digestive organs,2.282465297167105,1.2260235241891568,4.249223387632447,0.00925033776604507,10
ASTHMA_NAS,C3_DIGESTIVE_ORGANS,15,"Asthma, unspecified (mode)",Malignant neoplasm of digestive organs,2.2823243140382545,1.9297333041326918,2.6993389518098962,5.524249151450659e-22,147
C3_DIGESTIVE_ORGANS,M13_SOFTOVERUSE,1,Malignant neoplasm of digestive organs,"Soft tissue disorders related to use, overuse and pressure",2.282091844090129,1.0642462242462971,4.893551009354974,0.034007065759668983,7
AB1_OTHER_INFECTIONS,C3_DIGESTIVE_ORGANS,0,Other infectious diseases,Malignant neoplasm of digestive organs,2.281754415557113,1.3955242023638177,3.7307867567581297,0.0010070834544973785,16
TBC_RESP,C3_DIGESTIVE_ORGANS,15,Respiratory tuberculosis,Malignant neoplasm of digestive organs,2.28142630436174,1.6003166893552807,3.2524224841587857,5.140364203403763e-6,31
AB1_RESP_TUBERCU,C3_DIGESTIVE_ORGANS,15,Respiratry tuberculosis,Malignant neoplasm of digestive organs,2.28142630436174,1.6003166893552807,3.2524224841587857,5.140364203403763e-6,31
E4_DM1OPTH,C3_DIGESTIVE_ORGANS,15,Type 1 diabetes with ophthalmic complications,Malignant neoplasm of digestive organs,2.2801495613688556,1.4831507136913973,3.5054306849710835,1.7239327383295454e-4,21
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,C3_DIGESTIVE_ORGANS,15,"Poisoning by drugs, medicaments and biological substances",Malignant neoplasm of digestive organs,2.2798966452480998,1.6663555345185521,3.119339543895919,2.5689804461182776e-7,40
C3_DIGESTIVE_ORGANS,M13_OSTEOCHONDRO,5,Malignant neoplasm of digestive organs,Osteopathies and chondropathies,2.2797542836557265,1.6909085068478116,3.07366103653674,6.462783365466943e-8,45
L12_SKINSUBCUTISNAS,C3_DIGESTIVE_ORGANS,15,Other and unspecified disorders of skin and subcutaneous tissue,Malignant neoplasm of digestive organs,2.2793721148745574,1.4333039734038489,3.6248676725071873,4.997614710242411e-4,18
N14_HYDRONEPHR,C3_DIGESTIVE_ORGANS,15,Hydronephrosis,Malignant neoplasm of digestive organs,2.278194525830748,1.4498573325015816,3.579780010885674,3.555257645725388e-4,19
C3_DIGESTIVE_ORGANS,R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,15,Malignant neoplasm of digestive organs,Cardiac murmurs and other cardiac sounds,2.278175056015869,1.251795414569813,4.146110079526462,0.007036760882117513,11
C3_DIGESTIVE_ORGANS,F5_ALZHDEMENT,0,Malignant neoplasm of digestive organs,Dementia in Alzheimer disease,2.2765592929851413,1.7545097951360353,2.95394316340945,6.004839712622281e-10,59
C3_DIGESTIVE_ORGANS,L12_URTICA_ALLERG,0,Malignant neoplasm of digestive organs,Allergic urticaria,2.276368673583881,1.281118594762675,4.0447889518253115,0.005036782303805044,12
H7_CORNULCER,C3_DIGESTIVE_ORGANS,15,Corneal ulcer,Malignant neoplasm of digestive organs,2.2761145552036695,1.596500153329996,3.245034118915709,5.484024729501324e-6,31
C3_DIGESTIVE_ORGANS,H7_MACULADEGEN,0,Malignant neoplasm of digestive organs,Degeneration of macula and posterior pole,2.275307706742568,1.909867561003831,2.7106723345995096,3.467652088246496e-20,130
C3_DIGESTIVE_ORGANS,E4_PARATHYRO,15,Malignant neoplasm of digestive organs,Disorders of parathyroid gland,2.274637618415687,1.714044296743415,3.018577935787332,1.25218746643599e-8,50
MYELOPROF_NONCML,C3_DIGESTIVE_ORGANS,15,Myeloproliferative diseases (CML excluded),Malignant neoplasm of digestive organs,2.2745451707466247,1.3181672523457704,3.9248097876503074,0.003152331948647479,13
APPENDACUT_COMPLIC,C3_DIGESTIVE_ORGANS,15,"Acute appendicitis, with complications",Malignant neoplasm of digestive organs,2.2745157437940997,1.8221685059863,2.839156670621396,3.7649708479127546e-13,81
K11_DIVERTIC,C3_DIGESTIVE_ORGANS,0,Diverticular disease of intestine,Malignant neoplasm of digestive organs,2.2745067763695754,2.0322443135234223,2.5456491826918786,2.145361808527869e-46,347
OFFICIAL_TILASTOKESKUS,C3_DIGESTIVE_ORGANS,15,"Alcohol related diseases, tilastokeskus definition",Malignant neoplasm of digestive organs,2.2744946940967115,1.97518073931412,2.6191659378323657,3.515668513706454e-30,215
C3_DIGESTIVE_ORGANS,L12_URTICARIA,0,Malignant neoplasm of digestive organs,Urticaria,2.2734987884245044,1.6846514234804058,3.068169871182736,7.863620451022699e-8,44
K11_REFLUX,C3_DIGESTIVE_ORGANS,0,Gastro-oesophageal reflux disease,Malignant neoplasm of digestive organs,2.269977279027036,2.0129508279952066,2.5598225131166776,8.952036921442251e-41,289
C3_DIGESTIVE_ORGANS,OFFICIAL_TILASTOKESKUS,1,Malignant neoplasm of digestive organs,"Alcohol related diseases, tilastokeskus definition",2.2697156147366555,1.3957146853644151,3.6910186772408506,9.534400719132132e-4,17
C3_DIGESTIVE_ORGANS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Malignant neoplasm of digestive organs,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.2696277970279795,1.9957053878108144,2.581147682671083,8.461498271602323e-36,240
L12_CELLULITIS,C3_DIGESTIVE_ORGANS,15,Cellulitis,Malignant neoplasm of digestive organs,2.2695814727119075,1.617055123293349,3.1854202043443336,2.149654247304203e-6,34
C3_DIGESTIVE_ORGANS,H7_RETINOPATHYDIAB_PROLIF,15,Malignant neoplasm of digestive organs,Proliferative diabetic retinopathy,2.269565621675611,1.332884015984491,3.864498372941505,0.0025431846290804227,14
C3_DIGESTIVE_ORGANS,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,0,Malignant neoplasm of digestive organs,"Localized swelling, mass and lump of skin and subcutaneous tissue",2.268904811854169,1.7621367263434238,2.921412946166425,2.1129717423190127e-10,62
C3_DIGESTIVE_ORGANS,K11_CHOLELITH,0,Malignant neoplasm of digestive organs,Cholelithiasis,2.2682077793501403,1.9731965231716306,2.607325965705139,1.0392256338953312e-30,205
C3_DIGESTIVE_ORGANS,I9_CONDUCTIO,0,Malignant neoplasm of digestive organs,Conduction disorders,2.267992557296586,1.8033690558536744,2.8523225588551284,2.530700112661542e-12,76
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,C3_DIGESTIVE_ORGANS,0,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Malignant neoplasm of digestive organs,2.2677556190449435,1.84357382409082,2.7895359982376116,9.215979123689459e-15,95
H7_CONJUNCTIVA,C3_DIGESTIVE_ORGANS,5,Disorders of conjunctiva,Malignant neoplasm of digestive organs,2.2672776291102825,1.6807314708699876,3.058518232423571,8.338130475926081e-8,48
J10_INTERSTITIUM,C3_DIGESTIVE_ORGANS,0,Other respiratory diseases principally affecting the interstitium,Malignant neoplasm of digestive organs,2.267013405994196,1.65853524785655,3.098728103366735,2.852593958918124e-7,40
TEMPOROMANDIB,C3_DIGESTIVE_ORGANS,5,Temporomandibular joint disorders,Malignant neoplasm of digestive organs,2.266499677437145,1.0736079175916982,4.784820141179635,0.03184871296777781,7
C3_OVARY,C3_DIGESTIVE_ORGANS,0,Malignant neoplasm of ovary,Malignant neoplasm of digestive organs,2.2644173192149366,1.384303412622992,3.704090988148876,0.0011331911738758018,16
RX_CROHN_1STLINE,C3_DIGESTIVE_ORGANS,15,First line medication for Crohns disease,Malignant neoplasm of digestive organs,2.2640157507688965,2.067091896166268,2.479699779790223,2.443837402486128e-69,627
SCND_OTH_KNEEARTHROSIS,C3_DIGESTIVE_ORGANS,15,Other secondary gonarthrosis,Malignant neoplasm of digestive organs,2.2630145483675173,1.3839649679320951,3.700407860594282,0.001133137247417451,16
C3_DIGESTIVE_ORGANS,DM_RETINOPATHY,1,Malignant neoplasm of digestive organs,Diabetic retinopathy,2.262455622298658,1.606142481453351,3.1869560154084473,3.002196801257407e-6,35
I9_OTH,C3_DIGESTIVE_ORGANS,0,Other CVD,Malignant neoplasm of digestive organs,2.2621712690474785,1.6839346898687546,3.038965157789302,5.953496221359001e-8,45
C3_DIGESTIVE_ORGANS,ST19_INJURI_HIP_THIGH,1,Malignant neoplasm of digestive organs,Injuries to the hip and thigh,2.2614374526252248,1.2871212461287376,3.9732848537134275,0.0045426033613980244,13
ALLERG_ASTHMA,C3_DIGESTIVE_ORGANS,15,Allergic asthma (mode),Malignant neoplasm of digestive organs,2.2600153171179866,1.707132548182607,2.991958204443749,1.224498800431783e-8,50
K11_OTHDISOES,C3_DIGESTIVE_ORGANS,15,Other diseases of oesophagus,Malignant neoplasm of digestive organs,2.2593717462702365,1.6523094164990801,3.089470190553175,3.2995642875789627e-7,40
C3_DIGESTIVE_ORGANS,K11_OESSTODUO,15,Malignant neoplasm of digestive organs,"Diseases of oesophagus, stomach and duodenum",2.258979619990471,2.0421989721129514,2.498771663885674,1.8712313211810498e-56,392
OPER_ARTIF_JOINT_MENISC_RESECT,C3_DIGESTIVE_ORGANS,15,"Articial joint operation, menisceal resection",Malignant neoplasm of digestive organs,2.257663930651235,2.0187062682058925,2.5249074142388928,3.520539120573289e-46,363
C3_DIGESTIVE_ORGANS,H7_LACRIGLAND,15,Malignant neoplasm of digestive organs,Other disorders of lacrimal gland,2.25723472020699,1.6836331872720773,3.026258106947468,5.2489406987925335e-8,46
L12_INFECT_DERM,C3_DIGESTIVE_ORGANS,0,Infective dermatitis,Malignant neoplasm of digestive organs,2.2571387898082254,1.6018192915184473,3.180555724002696,3.278410386548229e-6,33
C3_DIGESTIVE_ORGANS,R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,0,Malignant neoplasm of digestive organs,Cardiac murmurs and other cardiac sounds,2.2569829510764103,1.2723285683036527,4.003660821859232,0.005376150982395151,12
RX_ANTIHYP,C3_DIGESTIVE_ORGANS,0,Antihypertensive medication - note that there are other indications,Malignant neoplasm of digestive organs,2.25620266457803,2.1071044370548555,2.4158510485432005,2.369459959202525e-120,2919
C3_DIGESTIVE_ORGANS,I9_ARTEMBTHR,0,Malignant neoplasm of digestive organs,Arterial embolism and thrombosis,2.25531173823039,1.3446476603535686,3.782724044797231,0.0020538854883945102,15
M13_ARTHTROSIS_COX_PRIM_HIPSURG,C3_DIGESTIVE_ORGANS,15,"Coxarthrosis, primary, with hip surgery",Malignant neoplasm of digestive organs,2.2552040118444134,1.9070705088396376,2.6668888808593105,1.974560838961032e-21,148
C3_DIGESTIVE_ORGANS,AD_LO,0,Malignant neoplasm of digestive organs,Alzheimer’s disease (Late onset),2.2546931558378644,1.7839574697043217,2.8496426138593343,1.0130615877733692e-11,73
R18_ABNORMALITI_HEART_BEAT,C3_DIGESTIVE_ORGANS,15,Abnormalities of heart beat,Malignant neoplasm of digestive organs,2.2540555129583146,1.7722456293473574,2.8668521853648476,3.497092795050574e-11,69
M13_POSTOPMUSCULOSKE,C3_DIGESTIVE_ORGANS,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Malignant neoplasm of digestive organs,2.2539669170340266,1.3565344374421913,3.7451071811071337,0.0017064325466254076,15
J10_BRONCHIECTASIS,C3_DIGESTIVE_ORGANS,15,Bronchiectasis,Malignant neoplasm of digestive organs,2.2535130166831783,1.4940619683889462,3.3990028685600597,1.0674415383875458e-4,23
M13_BURSOPATHY,C3_DIGESTIVE_ORGANS,5,Other bursopathies,Malignant neoplasm of digestive organs,2.253005800807289,1.164060193635353,4.360629429839763,0.015913262844864696,9
I9_CONDUCTIO,C3_DIGESTIVE_ORGANS,0,Conduction disorders,Malignant neoplasm of digestive organs,2.252929226629466,1.8346659840457074,2.7665472322153173,9.061527297768916e-15,95
C3_DIGESTIVE_ORGANS,E4_GOITREMULTINOD,1,Malignant neoplasm of digestive organs,Nontoxic multinodular goitre,2.251965176700204,0.9890956230133982,5.127256697001565,0.053127775000109984,6
Z21_PREGNAC_EXAM_TEST,C3_DIGESTIVE_ORGANS,15,Pregnancy examination and test,Malignant neoplasm of digestive organs,2.250898904755347,1.239831379938996,4.086479791855336,0.007663510348923248,11
