prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_SEPTDEV,M13_SACROILIITIS,15,Deviated nasal septum,"Sacroiliitis, not elsewhere classified",2.9484604783969934,1.8033102251751214,4.820811788955947,1.628586590606944e-5,17
M13_SACROILIITIS,J10_SINUSITIS,0,"Sacroiliitis, not elsewhere classified",Acute sinusitis,2.946574386397015,2.018702801432753,4.300930581960244,2.136753512952546e-8,27
G6_EPIPAROX,M13_SACROILIITIS,15,Episodal and paroxysmal disorders,"Sacroiliitis, not elsewhere classified",2.9455999856177457,2.261894828055203,3.835969368536665,1.0820721477716642e-15,74
M13_SACROILIITIS,L12_INFECT_SKIN,15,"Sacroiliitis, not elsewhere classified",Infections of the skin and subcutaneous tissue,2.9454638296299325,1.9183448490670318,4.52252220234417,7.903166514097235e-7,21
M13_SACROILIITIS,F5_NEUROTIC,5,"Sacroiliitis, not elsewhere classified","Neurotic, stress-related and somatoform disorders",2.945118341282131,2.002489387711035,4.331469668396591,4.0619594777045684e-8,26
GAST_OPER,M13_SACROILIITIS,0,Any gastric operation,"Sacroiliitis, not elsewhere classified",2.944344685410823,2.337972150045498,3.7079849844824935,4.372493499089192e-20,109
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,M13_SACROILIITIS,5,"Poisoning by drugs, medicaments and biological substances","Sacroiliitis, not elsewhere classified",2.941825065039539,1.2835918032940608,6.742279509019462,0.010771884724752859,6
M13_SACROILIITIS,H8_INNER,15,"Sacroiliitis, not elsewhere classified",Diseases of inner ear,2.9403537555285904,1.934074457145844,4.470189953498329,4.5034407169025683e-7,22
M13_SACROILIITIS,DENTAL_TMD,15,"Sacroiliitis, not elsewhere classified",TMD related pain,2.938749365793035,1.6664174171275248,5.182523745962543,1.958257507311942e-4,12
M13_SACROILIITIS,E4_OBESITYCAL,15,"Sacroiliitis, not elsewhere classified",Obesity due to excess calories,2.9374752617091624,1.7686046633370667,4.878852290750075,3.144703242554478e-5,15
H8_INNER,M13_SACROILIITIS,15,Diseases of inner ear,"Sacroiliitis, not elsewhere classified",2.9364537347698207,1.8160397149724283,4.748112315690487,1.1149218046272889e-5,18
K11_INTESTOTH,M13_SACROILIITIS,15,Other diseases of intestines,"Sacroiliitis, not elsewhere classified",2.93503535648238,2.200863028624595,3.9141157045039496,2.284667842338208e-13,61
M13_PATELLAOTH,M13_SACROILIITIS,15,Other disorders of patella,"Sacroiliitis, not elsewhere classified",2.934527407466703,1.7179755778111843,5.0125573473779035,8.112978543764253e-5,14
RX_ANTIHYP,M13_SACROILIITIS,15,Antihypertensive medication - note that there are other indications,"Sacroiliitis, not elsewhere classified",2.932461780230275,2.2752131776213305,3.779572031796012,9.622953419832111e-17,131
F5_ANXIETY,M13_SACROILIITIS,0,Other anxiety disorders,"Sacroiliitis, not elsewhere classified",2.9323211558575033,1.9960259698669707,4.3078133706158885,4.206578608054752e-8,28
M13_SACROILIITIS,M13_ARTHTROSIS_COX_PRIM_HIPSURG,0,"Sacroiliitis, not elsewhere classified","Coxarthrosis, primary, with hip surgery",2.931417044620976,1.794379805340927,4.788955974602987,1.7492985454768333e-5,16
O15_PREG_OTHER_MAT_DISORD,M13_SACROILIITIS,5,Other maternal disorders predominantly related to pregnancy,"Sacroiliitis, not elsewhere classified",2.9312801144258085,1.7232257949272116,4.986231714104025,7.253806286274228e-5,17
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_SACROILIITIS,0,Medical observation and evaluation for suspected diseases and conditions,"Sacroiliitis, not elsewhere classified",2.9296502102535578,2.2444193721869365,3.8240849552442078,2.6319014603707447e-15,67
M13_SACROILIITIS,Z21_SUPERV_HIGH_R_PREGNAC,5,"Sacroiliitis, not elsewhere classified",Supervision of high-risk pregnancy,2.923075216940982,1.8141276518406095,4.709904904004674,1.0472180515180932e-5,17
M13_SACROILIITIS,PULM_INFECTIONS,5,"Sacroiliitis, not elsewhere classified",COPD/asthma/ILD related infections,2.922887970841067,2.133683328361885,4.004002832344585,2.394830271515291e-11,39
O15_GESTAT_HYPERT,M13_SACROILIITIS,5,Gestational [pregnancy-induced] hypertension,"Sacroiliitis, not elsewhere classified",2.9225215912235187,1.2743008618807046,6.702602742151512,0.011329271780309578,6
F5_STRESSOTH,M13_SACROILIITIS,5,"Other reactioin to severe stress, and adjustment disorders","Sacroiliitis, not elsewhere classified",2.9206976198581427,1.4100931081516197,6.049582497305408,0.003913949007141467,8
O15_MATERN_CARE,M13_SACROILIITIS,5,Maternal care related to the fetus and amniotic cavity and possible delivery problems,"Sacroiliitis, not elsewhere classified",2.9200502606796834,1.8735023263106056,4.551205197426511,2.2153612788155203e-6,27
M13_SACROILIITIS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,"Sacroiliitis, not elsewhere classified",Other symptoms and signs involving the nervous and musculoskeletal systems,2.9191957214594684,1.8598073549445204,4.582035681024327,3.200763256733698e-6,19
J10_VOCALLARYNX,M13_SACROILIITIS,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified","Sacroiliitis, not elsewhere classified",2.91852804271697,1.922874438579904,4.429725501170001,4.87382576525921e-7,24
M13_SACROILIITIS,H7_VISUALDISTBLIND,0,"Sacroiliitis, not elsewhere classified",Visual disturbances and blindness,2.914042602098022,1.9170802540680778,4.429467294769112,5.550486945125011e-7,22
M13_SACROILIITIS,K11_CONSTIPATION,15,"Sacroiliitis, not elsewhere classified",Constipation,2.9134638753810544,2.0902943984704194,4.060802037914715,2.749745371558446e-10,35
O15_MATERN_CARE_PELVIC_ABNORM,M13_SACROILIITIS,5,Maternal care for known or suspected abnormality of pelvic organs,"Sacroiliitis, not elsewhere classified",2.9129535003545715,1.270004381283718,6.68131403346107,0.011591788886829608,6
M13_SACROILIITIS,F5_ALLANXIOUS,5,"Sacroiliitis, not elsewhere classified",All anxiety disorders,2.909577016905292,1.7508362940965703,4.8351970117638885,3.766486957541506e-5,15
M13_SACROILIITIS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,"Sacroiliitis, not elsewhere classified",General examination and investigation of persons without complaint and reported diagnosis,2.9067653240520563,2.213616891105345,3.816958879859468,1.6246279203324318e-14,52
M13_SACROILIITIS,K11_DIAHER,0,"Sacroiliitis, not elsewhere classified",Diaphragmatic hernia,2.9014677023459257,1.7757917272344779,4.740710691825941,2.1144845815067392e-5,16
M13_SACROILIITIS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,"Sacroiliitis, not elsewhere classified","Complications of surgical and medical care, not elsewhere classified",2.901062620470494,1.7464222290135891,4.819089100030943,3.899793072236949e-5,15
K11_REFLUX,M13_SACROILIITIS,0,Gastro-oesophageal reflux disease,"Sacroiliitis, not elsewhere classified",2.9010425282115104,1.9802324031846947,4.250030318136792,4.58182461991422e-8,29
M13_SACROILIITIS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,"Sacroiliitis, not elsewhere classified",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.9007945271721263,1.7467176200558745,4.817383641325259,3.870091452535061e-5,15
M13_SACROILIITIS,M13_JOINTOTH,0,"Sacroiliitis, not elsewhere classified",Other specific joint derangements/joint disorders,2.8974927945437234,2.1822000030757334,3.847247952799784,1.9140629524694873e-13,48
M13_SACROILIITIS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,"Sacroiliitis, not elsewhere classified","Gonarthrosis, primary, with knee surgery",2.8965316435994017,1.8673887476045128,4.492848943818053,2.048747008436425e-6,20
AB1_MYCOSES,M13_SACROILIITIS,0,Mycoses,"Sacroiliitis, not elsewhere classified",2.8961150517631147,1.630873547092455,5.142938523959871,2.840680433982479e-4,12
M13_SACROILIITIS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,"Sacroiliitis, not elsewhere classified",Abnormal findings on diagnostic imaging of lung,2.8941877193568635,1.7434323585937663,4.804501025570235,3.964961681675534e-5,15
FG_OTHHEART,M13_SACROILIITIS,5,Other heart diseases,"Sacroiliitis, not elsewhere classified",2.8939003072195963,1.81981078093322,4.6019394301153955,7.128233969720197e-6,26
M13_SACROILIITIS,N14_URINOTH,5,"Sacroiliitis, not elsewhere classified",Other diseases of urinary system,2.8936935245367734,1.864454839701618,4.491104871859551,2.1606317427562334e-6,20
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_SACROILIITIS,0,Symptoms and signs involving the circulatory and respiratory systems,"Sacroiliitis, not elsewhere classified",2.8913804099342317,2.29317702124465,3.64563249914911,2.7642907749126833e-19,100
E4_OBESITYCAL,M13_SACROILIITIS,0,Obesity due to excess calories,"Sacroiliitis, not elsewhere classified",2.8910458851254277,1.6594985520043253,5.036549323773609,1.779350940149752e-4,13
M13_SACROILIITIS,H8_BPV,0,"Sacroiliitis, not elsewhere classified",Benign paroxysmal vertigo,2.890356862319231,1.5987963555139422,5.2252826088475635,4.426386248313508e-4,11
K11_SALIVARY,M13_SACROILIITIS,0,Diseases of salivary glands,"Sacroiliitis, not elsewhere classified",2.8877929342718804,1.4908356913778058,5.593740530536608,0.0016674862306942262,9
R18_PAIN_THROAT_CHEST,M13_SACROILIITIS,15,Pain in throat and chest,"Sacroiliitis, not elsewhere classified",2.886768592501134,2.0307741019438947,4.103574542670236,3.4685928579889716e-9,37
CD2_BENIGN_LEIOMYOMA_UTERI,M13_SACROILIITIS,5,Leiomyoma of uterus,"Sacroiliitis, not elsewhere classified",2.886375203137061,1.6381708064993796,5.085649054561921,2.4450599934984377e-4,15
M13_SACROILIITIS,MIGRAINE_TRIPTAN,5,"Sacroiliitis, not elsewhere classified","Migraine, single triptan purchase ok & required. ICD-code if available is included",2.885793229546575,1.9620425839899858,4.244455564650149,7.286275784764796e-8,26
M13_SACROILIITIS,L12_PAPULOSQUAMOUS,0,"Sacroiliitis, not elsewhere classified",Papulosquamous disorders,2.883373882917164,1.8582634217011043,4.473986223695931,2.306754858906094e-6,20
M13_SACROILIITIS,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,0,"Sacroiliitis, not elsewhere classified","Adverse effects, not elsewhere classified",2.882068803013285,1.5482526137603274,5.364964677907699,8.413716446387986e-4,10
E4_OBESITY_HYPER,M13_SACROILIITIS,0,Obesity and other hyperalimentation,"Sacroiliitis, not elsewhere classified",2.8815091701387794,1.8718104578086494,4.435863184199969,1.522960968140394e-6,22
M13_SACROILIITIS,N14_FEMALEGENNONINF,1,"Sacroiliitis, not elsewhere classified",Noninflammatory disorders of female genital tract,2.8799420325509457,1.6694933046839335,4.968014000166293,1.433319548090931e-4,13
M13_SACROILIITIS,K11_OTHANRECT,0,"Sacroiliitis, not elsewhere classified",Other diseases of anus and rectum,2.876747426382323,1.6685281045935758,4.959865963548232,1.4349580735220887e-4,13
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_SACROILIITIS,0,General examination and investigation of persons without complaint and reported diagnosis,"Sacroiliitis, not elsewhere classified",2.874107404841047,2.1196981147345437,3.8970140687211132,1.0735112347270242e-11,49
M13_SACROILIITIS,PAIN,0,"Sacroiliitis, not elsewhere classified","Pain (limb, back, neck, head abdominally)",2.8680985833169714,2.370475771952507,3.4701850071427884,2.2897935344653344e-27,106
ST19_INJURI_HEAD,M13_SACROILIITIS,15,Injuries to the head,"Sacroiliitis, not elsewhere classified",2.8677009237501885,2.102181071196566,3.9119886962909107,2.9423923940652444e-11,47
M13_SACROILIITIS,H7_RETINALDETACH,0,"Sacroiliitis, not elsewhere classified",Retinal detachments and breaks,2.8649337236657217,1.6619253912624006,4.938756748136838,1.5168150449136928e-4,13
L12_DERMATITISNAS,M13_SACROILIITIS,0,Other and unspecified dermatitis,"Sacroiliitis, not elsewhere classified",2.8642495184534043,1.875733250313479,4.3737164133490145,1.102495717502723e-6,23
N14_OVARYCYST,M13_SACROILIITIS,15,Ovarian cyst,"Sacroiliitis, not elsewhere classified",2.862246201367906,1.9925736970225543,4.1114932559266215,1.263278922259641e-8,34
M13_SACROILIITIS,RX_ANTIHYP,1,"Sacroiliitis, not elsewhere classified",Antihypertensive medication - note that there are other indications,2.8612297596528853,1.7230378684822059,4.751280216919883,4.850689971408976e-5,15
E4_LIPOPROT,M13_SACROILIITIS,15,Disorders of lipoprotein metabolism and other lipidaemias,"Sacroiliitis, not elsewhere classified",2.8605209287487927,1.711206789644706,4.7817598862547674,6.091439322463069e-5,16
O15_MAT_CARE_MALPRESENT,M13_SACROILIITIS,0,Maternal care for known or suspected malpresentation of fetus,"Sacroiliitis, not elsewhere classified",2.859816039813872,1.673685499415298,4.88654994288585,1.2091500932258458e-4,14
R18_DIZZI_GIDDI,M13_SACROILIITIS,15,Dizziness and giddiness,"Sacroiliitis, not elsewhere classified",2.8570920423587345,1.9032216007221554,4.289030208259647,4.0877890444591206e-7,26
M13_SACROILIITIS,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,15,"Sacroiliitis, not elsewhere classified",Other and unspecified effects of external causes,2.856574017063244,1.619775602753704,5.0377441795569595,2.8764318862591504e-4,12
M13_SACROILIITIS,M13_HALLUXVALGUS,5,"Sacroiliitis, not elsewhere classified",Hallux valgus (acquired),2.8563522509531225,1.425148984562489,5.724838785209289,0.003089159111684836,8
M13_SACROILIITIS,Q17_CLEFT_AND_CARIES,0,"Sacroiliitis, not elsewhere classified",Clefts and caries,2.854653650937454,1.5789999803708101,5.160891430091611,5.167014034427978e-4,11
M13_SACROILIITIS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,"Sacroiliitis, not elsewhere classified","Symptoms and signs involving cognition, perception, emotional state and behaviour",2.853074500834553,1.795389899310005,4.533853125964821,9.144917847337225e-6,18
L12_DERMATITISNAS,M13_SACROILIITIS,15,Other and unspecified dermatitis,"Sacroiliitis, not elsewhere classified",2.8517499058485125,1.8091016932652653,4.495312538693506,6.386985412706081e-6,20
M13_SACROILIITIS,R18_PAIN_THROAT_CHEST,0,"Sacroiliitis, not elsewhere classified",Pain in throat and chest,2.8516426630593825,2.2221690720720284,3.6594271695978433,1.7972894225663585e-16,62
E4_METABOLIA,M13_SACROILIITIS,15,Metabolic disorders,"Sacroiliitis, not elsewhere classified",2.8490865533823073,1.904858218901812,4.261363973505416,3.445747361502627e-7,27
M13_SACROILIITIS,K11_REFLUX,5,"Sacroiliitis, not elsewhere classified",Gastro-oesophageal reflux disease,2.8465021457278836,1.6833046532473115,4.813492584365246,9.503208288754945e-5,14
M13_SACROILIITIS,KRA_PSY_PERSON,5,"Sacroiliitis, not elsewhere classified",Personality disorders,2.845978469551109,1.4771699629491968,5.483183149065313,0.0017718973451658437,9
M13_SACROILIITIS,R18_PAIN_THROAT_CHEST,15,"Sacroiliitis, not elsewhere classified",Pain in throat and chest,2.8459157971571902,2.1729340610114285,3.7273274278460713,3.0122311702389635e-14,53
M13_SACROILIITIS,H7_CATARACTSENILE,0,"Sacroiliitis, not elsewhere classified",Senile cataract,2.842247957486646,2.0996692584049033,3.8474504589232623,1.3681912731959238e-11,42
O15_DELIV_CAESAR,M13_SACROILIITIS,0,Single delivery by caesarean section,"Sacroiliitis, not elsewhere classified",2.840605654360801,1.9525399171096718,4.1325866953496595,4.804816784103252e-8,30
M13_SACROILIITIS,K11_REFLUX,0,"Sacroiliitis, not elsewhere classified",Gastro-oesophageal reflux disease,2.8371510992112263,2.0714914436520155,3.8858120241927834,8.128701751096414e-11,39
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_SACROILIITIS,5,Symptoms and signs involving the skin and subcutaneous tissue,"Sacroiliitis, not elsewhere classified",2.8368610867557664,1.3677955324624524,5.883760134133959,0.005086559023814307,8
M13_SACROILIITIS,K11_REFLUX,15,"Sacroiliitis, not elsewhere classified",Gastro-oesophageal reflux disease,2.8366489528056444,2.025260251473579,3.9731077897759906,1.3173316380904406e-9,34
Z21_POSTPA_CARE_EXAMI,M13_SACROILIITIS,15,Postpartum care and examination,"Sacroiliitis, not elsewhere classified",2.834951115469038,1.5480132058177787,5.191782471166591,7.367546776611294e-4,11
M13_SACROILIITIS,J10_PNEUMONAS,15,"Sacroiliitis, not elsewhere classified","Pneumonia, organism unsepcified",2.832162555009358,1.978915333953092,4.053303645878598,1.2575528431074161e-8,30
M13_SACROILIITIS,N14_FIOTHNAS,0,"Sacroiliitis, not elsewhere classified","Female infertility, cervigal, vaginal, other or unspecified origin",2.831491710202984,1.6055738016248833,4.99344551887584,3.2340266441520664e-4,12
O15_FALSE_LAB,M13_SACROILIITIS,0,False labour,"Sacroiliitis, not elsewhere classified",2.8284568052318235,2.0024255770048853,3.995238570128739,3.6236591391197336e-9,36
M13_SACROILIITIS,L12_PAPULOSQUAMOUS,15,"Sacroiliitis, not elsewhere classified",Papulosquamous disorders,2.827754345037188,1.7557373593612207,4.554322771138105,1.9123226562325805e-5,17
M13_SACROILIITIS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,"Sacroiliitis, not elsewhere classified","Complications of surgical and medical care, not elsewhere classified",2.8233635380564275,2.085117712472599,3.8229888031471315,1.9236903742290193e-11,42
H8_VERTIGO,M13_SACROILIITIS,15,Disorders of vestibular function (Vertigo),"Sacroiliitis, not elsewhere classified",2.8214032774281654,1.6114149615184485,4.939954415206202,2.839362190283569e-4,13
M13_SACROILIITIS,BRONCHITIS,5,"Sacroiliitis, not elsewhere classified",Bronchitis,2.8142238416818297,1.8130917813077612,4.368149430018342,3.974787671895863e-6,20
M13_SACROILIITIS,SLEEP,0,"Sacroiliitis, not elsewhere classified",Sleep disorders (combined),2.8123691558513695,2.0772947560105464,3.807558001048547,2.2374677928486057e-11,42
M13_SACROILIITIS,J10_PNEUMONIA,15,"Sacroiliitis, not elsewhere classified",All pneumoniae,2.806075493668675,2.0405833903638713,3.8587296717944066,2.1751155544457805e-10,38
M13_SACROILIITIS,K11_DIVERTIC,15,"Sacroiliitis, not elsewhere classified",Diverticular disease of intestine,2.803383840901452,1.8614597388335834,4.221934428918626,8.044660790823304e-7,23
M13_SACROILIITIS,M13_ARTHROPATHIES,0,"Sacroiliitis, not elsewhere classified",Arthropathies,2.802905942054023,2.3164039967605277,3.3915852895214735,3.099903117654855e-26,106
I9_DISVEINLYMPH,M13_SACROILIITIS,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified","Sacroiliitis, not elsewhere classified",2.800177519117465,1.7150885988265707,4.571772061184182,3.840041960584313e-5,21
R18_ABNORMALITI_BREAT,M13_SACROILIITIS,0,Abnormalities of breathing,"Sacroiliitis, not elsewhere classified",2.7989189946556454,2.080598415611926,3.7652376738641906,1.0323561191671786e-11,51
E4_LIPOPROT,M13_SACROILIITIS,0,Disorders of lipoprotein metabolism and other lipidaemias,"Sacroiliitis, not elsewhere classified",2.7958274735997932,1.6996230003741983,4.5990500601689,5.150050559273699e-5,17
J10_VOCALLARYNX,M13_SACROILIITIS,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified","Sacroiliitis, not elsewhere classified",2.7921095269784706,1.9007217374038772,4.101534410445595,1.6654408672434812e-7,28
MIGRAINE_TRIPTAN,M13_SACROILIITIS,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included","Sacroiliitis, not elsewhere classified",2.790809856278996,2.1103157029904493,3.690736719092328,6.140639813419416e-13,62
G6_MIGRAINE,M13_SACROILIITIS,0,Migraine,"Sacroiliitis, not elsewhere classified",2.7901398061769465,1.8968778847627827,4.10404918553135,1.870225721048414e-7,28
M13_SACROILIITIS,R18_GENERAL_SYMPTOMS_SIGNS,15,"Sacroiliitis, not elsewhere classified",General symptoms and signs,2.788325647046028,2.2695025735572245,3.4257550551213827,1.634329706150778e-22,91
J10_INFLUPNEU,M13_SACROILIITIS,5,Influenza and pneumonia,"Sacroiliitis, not elsewhere classified",2.786540988379505,1.6578185272312007,4.683751901896883,1.0976314435308607e-4,18
K11_OESSTODUO,M13_SACROILIITIS,0,"Diseases of oesophagus, stomach and duodenum","Sacroiliitis, not elsewhere classified",2.780862478984465,2.1002539053430436,3.68202916197436,9.238444759332928e-13,60
M13_SACROILIITIS,F5_MOOD,1,"Sacroiliitis, not elsewhere classified",Mood [affective] disorders,2.7794595406735674,1.3863891110608806,5.572313917216039,0.003969005674304386,8
FG_DISVEINLYMPH,M13_SACROILIITIS,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Sacroiliitis, not elsewhere classified",2.779072645603389,1.6503264980050292,4.679828372674826,1.2097703357998174e-4,18
M13_SACROILIITIS,I9_STR,15,"Sacroiliitis, not elsewhere classified","Stroke, excluding SAH",2.777086102173201,1.672808096833209,4.61033589775391,7.834514650462483e-5,15
M13_SACROILIITIS,KRA_PSY_MOOD,1,"Sacroiliitis, not elsewhere classified",Mood disorders,2.7770226000661173,1.3851768895228336,5.567414948667361,0.004000112795392252,8
F5_ALLANXIOUS,M13_SACROILIITIS,15,All anxiety disorders,"Sacroiliitis, not elsewhere classified",2.77471064135901,1.9417911818010682,3.964905812441616,2.0944784108551544e-8,34
M13_SACROILIITIS,J10_PNEUMOPROBBAC,15,"Sacroiliitis, not elsewhere classified",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.7706345133433667,2.006237007995147,3.8262755476734798,6.116358007395501e-10,37
E4_OBESITY,M13_SACROILIITIS,0,Obesity,"Sacroiliitis, not elsewhere classified",2.7705793477151177,1.7827026641721317,4.305883463494028,5.901131256194149e-6,21
O15_PREG_ABORT,M13_SACROILIITIS,15,Pregnancy with abortive outcome,"Sacroiliitis, not elsewhere classified",2.76969789207395,2.181315772857926,3.516788586417344,6.210799909463457e-17,116
M13_SACROILIITIS,H7_RETINALDISOTH,5,"Sacroiliitis, not elsewhere classified",Other retinal disorders,2.7674954764093296,1.3169923360820377,5.815547290678393,0.00721485066904768,7
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_SACROILIITIS,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour","Sacroiliitis, not elsewhere classified",2.766969059305389,1.9672615509313223,3.8917640470982944,4.976627983204179e-9,38
M13_SACROILIITIS,I9_CHD,5,"Sacroiliitis, not elsewhere classified",Major coronary heart disease event,2.7642982337616293,1.3163963259543496,5.804744797990762,0.0072258068246426185,7
M13_SACROILIITIS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,"Sacroiliitis, not elsewhere classified",General examination and investigation of persons without complaint and reported diagnosis,2.763727762459304,2.135550788053488,3.5766843793728595,1.0995741535225574e-14,58
M13_SACROILIITIS,AB1_GASTROENTERITIS_NOS,0,"Sacroiliitis, not elsewhere classified",Diarrhoea and gastroenteritis of presumed infectious origin,2.7612602239886064,1.9291944171408404,3.9521978484063696,2.829391266739347e-8,30
O15_PREG_MATERN_CARE,M13_SACROILIITIS,0,Maternal care for other conditions predominantly related to pregnancy,"Sacroiliitis, not elsewhere classified",2.759447776348019,1.7392074651945393,4.378173497283315,1.6331946819670576e-5,19
R18_PAIN_THROAT_CHEST,M13_SACROILIITIS,0,Pain in throat and chest,"Sacroiliitis, not elsewhere classified",2.758049107659362,1.9700800002618455,3.8611807029407794,3.4179877310832295e-9,40
Z21_CONTRACEPTIVE_MANAG,M13_SACROILIITIS,5,Contraceptive management,"Sacroiliitis, not elsewhere classified",2.7574416608993264,1.5578557873417045,4.880737084295638,4.982141927465559e-4,14
E4_OBESITY,M13_SACROILIITIS,15,Obesity,"Sacroiliitis, not elsewhere classified",2.7569551005883333,1.7101542307483975,4.444512249245359,3.1502858272644156e-5,18
M13_SACROILIITIS,PULM_PNEUMONIA_SEPSIS,15,"Sacroiliitis, not elsewhere classified",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.7548462694012534,2.0033470919121417,3.788249174929709,4.510765226361162e-10,38
M13_SACROILIITIS,DENTAL_TMD,0,"Sacroiliitis, not elsewhere classified",TMD related pain,2.751966515136624,1.6280040553536665,4.651904689996607,1.570849423234099e-4,14
DM_RETINOPATHY,M13_SACROILIITIS,5,Diabetic retinopathy,"Sacroiliitis, not elsewhere classified",2.7517865615225277,1.3794642861385378,5.489326078439335,0.00406508758296695,9
M13_SACROILIITIS,N14_ENDOMETRIOSIS,5,"Sacroiliitis, not elsewhere classified",Endometriosis,2.751746251475722,1.372873425322644,5.5155175217490555,0.004326823516359322,8
M13_OSTEOCHONDRO,M13_SACROILIITIS,0,Osteopathies and chondropathies,"Sacroiliitis, not elsewhere classified",2.7516342728695267,1.8216968387484245,4.15628495948432,1.5069212321103553e-6,24
M13_SACROILIITIS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,"Sacroiliitis, not elsewhere classified",Medical observation and evaluation for suspected diseases and conditions,2.751336894890892,2.186292948641811,3.4624155531812293,6.1750099199808244e-18,73
M13_SACROILIITIS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,"Sacroiliitis, not elsewhere classified","Complications of procedures, not elsewhere classified",2.749831238162123,1.5591592719251142,4.8497751156851745,4.753792012376171e-4,12
M13_SACROILIITIS,FG_CEREBVASC,15,"Sacroiliitis, not elsewhere classified",Cerebrovascular diseases (FINNGEN),2.749573063250058,1.7309861396081412,4.367540477165095,1.8357413953537668e-5,18
M13_SACROILIITIS,FG_CVD,5,"Sacroiliitis, not elsewhere classified",Cardiovascular diseases (excluding rheumatic etc),2.749339664033782,2.088314723282567,3.6196022103161742,5.671481476640268e-13,51
N14_FEMALEINFERT,M13_SACROILIITIS,15,Female infertility,"Sacroiliitis, not elsewhere classified",2.7455344966688444,1.8190511091339192,4.1438965813267306,1.5191620719581355e-6,25
O15_PREG_OTHER_MAT_DISORD,M13_SACROILIITIS,0,Other maternal disorders predominantly related to pregnancy,"Sacroiliitis, not elsewhere classified",2.7445280535222523,2.0937563432993036,3.597569631574784,2.64315175891255e-13,64
ST19_OPEN_WOUND_HEAD,M13_SACROILIITIS,0,Open wound of head,"Sacroiliitis, not elsewhere classified",2.7374358495561624,1.6809594413730211,4.457903531755931,5.1780725688202505e-5,17
M13_SACROILIITIS,M13_ARTHROSIS,0,"Sacroiliitis, not elsewhere classified",Arthrosis,2.7351783706861754,2.1990699444075243,3.4019839789520994,1.5693644108908518e-19,81
J10_UPPERDIS,M13_SACROILIITIS,15,Other diseases of upper respiratory tract,"Sacroiliitis, not elsewhere classified",2.734455437470773,2.208819760327457,3.3851773122515776,2.560900893280807e-20,144
M13_SACROILIITIS,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,15,"Sacroiliitis, not elsewhere classified",Effects of foreign body entering through natural orifice,2.734176052665684,1.5505956187993568,4.821191673918845,5.093836442202459e-4,12
E4_OBESITY_HYPER,M13_SACROILIITIS,15,Obesity and other hyperalimentation,"Sacroiliitis, not elsewhere classified",2.733797210137707,1.695740437975888,4.4073061058080265,3.668062190692653e-5,18
M13_SACROILIITIS,G6_NERPLEX,0,"Sacroiliitis, not elsewhere classified","Nerve, nerve root and plexus disorders",2.7332454079088673,2.1119667060840537,3.5372860937314354,2.1312360772266166e-14,58
