prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_FALSE_LAB,C3_BREAST,0,False labour,Malignant neoplasm of breast,2.410151208289747,2.0690348524249345,2.807506524122834,1.338928087468996e-29,174
F5_SLEEP,C3_BREAST,5,Sleep disorders,Malignant neoplasm of breast,2.410146752669196,1.4910456761818276,3.8957943825548558,3.300603729857862e-4,17
R18_ABNORMALITI_BREAT,C3_BREAST,1,Abnormalities of breathing,Malignant neoplasm of breast,2.4097310462380865,1.6708160741809042,3.4754296447922393,2.509439128253317e-6,37
C3_BREAST,ABDOM_HERNIA,5,Malignant neoplasm of breast,Hernia of abodminal wall,2.4096987500316898,1.8439063812847163,3.149101345296385,1.1835991411265872e-10,58
C3_BREAST,C3_MENINGES,15,Malignant neoplasm of breast,Malignant neoplasm of meninges,2.409373203490193,1.5909538378503696,3.6488043182573904,3.28397239606316e-5,25
R18_HEADACHE1,C3_BREAST,5,Headache,Malignant neoplasm of breast,2.409228090347902,1.9531854962782111,2.971750508275649,2.1585448687101842e-16,98
M13_RHEUMATISM,C3_BREAST,0,"Rheumatism, unspecified",Malignant neoplasm of breast,2.4086886480406835,2.0205072953272483,2.8714476887154126,1.0756326878003812e-22,127
O15_ABORT_SPONTAN,C3_BREAST,5,Spontaneous abortion,Malignant neoplasm of breast,2.4073566981362555,1.8724148654321782,3.095129385615002,7.280962493531405e-12,66
C3_BREAST,PULM_INFECTIONS,15,Malignant neoplasm of breast,COPD/asthma/ILD related infections,2.406813202250933,2.2549524958083618,2.5689010306413524,9.648484904790941e-154,984
C3_BREAST,J10_BRONCHITIS,15,Malignant neoplasm of breast,Acute bronchitis,2.4067481273264777,2.0618937730044635,2.809279810738808,8.867078330080242e-29,176
E4_ENDOGLAND,C3_BREAST,1,Disorders of other endocrine glands,Malignant neoplasm of breast,2.406388991207183,1.3342648357436822,4.339998943145006,0.0035180910116187542,12
N14_ENDOMETRIOSIS_RECTPVAGSEPT_VAGINA,C3_BREAST,5,Endometriosis of rectovaginal septum and vagina,Malignant neoplasm of breast,2.4045699927472444,1.3903994586118504,4.158486120091764,0.0016935031704429166,13
O15_MULTIP_GEST,C3_BREAST,15,Multiple gestation,Malignant neoplasm of breast,2.4041295030279795,1.6080785323418092,3.594251493994207,1.9091111990089525e-5,24
O15_CONCEPT_ABNORM,C3_BREAST,15,Other abnormal products of conception,Malignant neoplasm of breast,2.403130533776414,1.9976614613902508,2.890898419970238,1.4130817558960507e-20,118
CD2_BENIGN_DESCENDING_COLON,C3_BREAST,5,Benign neoplasm: Descending colon,Malignant neoplasm of breast,2.4029602688227727,1.076308052048598,5.364837736325038,0.03239883287214741,6
R18_ABNORMALITI_BREAT,C3_BREAST,5,Abnormalities of breathing,Malignant neoplasm of breast,2.4029528434695777,2.0454395631830846,2.8229542793006437,1.4496476588202682e-26,186
C3_BREAST,E4_ENDOMETPOSTOP,0,Malignant neoplasm of breast,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",2.4029023940854333,1.8497054225189005,3.1215456500303946,5.130501735903941e-11,62
JOINTPAIN,C3_BREAST,0,Pain in joint,Malignant neoplasm of breast,2.4020988844448476,2.155638212897393,2.676738153985319,1.08304937057919e-56,353
C3_BREAST,N14_TUBULOINTNEPHRNAS,0,Malignant neoplasm of breast,"Tubulo-interstitial nephritis, not spesified as acute or chronic",2.4017971991197227,1.7037616197102974,3.385819776055423,5.690574630626241e-7,36
J10_UPPERDIS,C3_BREAST,1,Other diseases of upper respiratory tract,Malignant neoplasm of breast,2.401376950040333,1.7568995723867018,3.2822657292535076,3.914104556635472e-8,61
M13_LIMBPAIN,C3_BREAST,5,Pain in limb,Malignant neoplasm of breast,2.4003390125223354,1.9277230250293538,2.9888253137138143,5.002707742272792e-15,89
D3_ANAEMIA_IRONDEF_NAS,C3_BREAST,15,Other and unspecified iron deficiency,Malignant neoplasm of breast,2.3996247992649278,1.8922428707164038,3.043055025524915,5.118193507019638e-13,70
E4_HYPOOSMNAT,C3_BREAST,5,Hypo-osmolality and hyponatraemia,Malignant neoplasm of breast,2.3995878463567726,1.5035890191540322,3.8295184116353713,2.4240894997501052e-4,18
C3_BREAST,C3_SKIN,15,Malignant neoplasm of breast,Malignant neoplasm of skin,2.3977764096526903,2.1191332388089625,2.71305815292591,8.920107963789195e-44,278
H7_AMD,C3_BREAST,5,Age-related macular degeneration (whether dry or wet),Malignant neoplasm of breast,2.3976688475647303,1.7562813464613805,3.2732887097874754,3.6703926885926555e-8,42
C3_BREAST,C3_OTHER_SKIN,15,Malignant neoplasm of breast,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.3975506261672836,2.118932930474618,2.712803658088219,9.113058326764477e-44,278
C3_BREAST,K11_INTESTOTH,5,Malignant neoplasm of breast,Other diseases of intestines,2.3967260570730495,2.1486396649557054,2.673457018569629,2.0997694810914202e-55,354
C3_BREAST,M13_OSTEOPOROSIS,0,Malignant neoplasm of breast,Osteoporosis,2.3966920533421514,2.070137404008339,2.7747591959022824,1.3307090346983192e-31,200
C3_BREAST,M13_ARTHTROSIS_COX_PRIM_HIPSURG,5,Malignant neoplasm of breast,"Coxarthrosis, primary, with hip surgery",2.3965908927736717,1.8911327205872248,3.0371469145445364,4.747578999172309e-13,76
C3_BREAST,R18_GENERAL_SYMPTOMS_SIGNS,0,Malignant neoplasm of breast,General symptoms and signs,2.3953571589628564,2.267663879162151,2.5302409107978407,2.013873680617055e-214,1401
C3_BREAST,C3_ENDOCRINE,15,Malignant neoplasm of breast,Malignant neoplasm of endocrine gland,2.3930046743796463,1.5859901035690278,3.610660217057023,3.215856000506516e-5,25
AB1_SPIROCHE_OTHER,C3_BREAST,0,"Spirochaetal infections, other/unspecified",Malignant neoplasm of breast,2.3929835023865538,1.6273523167421002,3.5188262454182024,9.195733577800746e-6,26
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,C3_BREAST,5,Injury of muscle and tendon at lower leg level,Malignant neoplasm of breast,2.3923893898531867,1.4998587172250957,3.816044089320133,2.5061767154311665e-4,18
C3_BREAST,I9_LBBB,0,Malignant neoplasm of breast,Left bundle-branch block,2.392221563439494,1.6329849437614363,3.504456076247163,7.553249345405525e-6,29
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,C3_BREAST,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Malignant neoplasm of breast,2.3920594391801084,2.0358987490747777,2.8105269788937277,2.878842869608319e-26,191
D3_NUTRIANAEMIA,C3_BREAST,5,Nutritional anaemias,Malignant neoplasm of breast,2.391662267587653,1.8565082581211692,3.0810788894585053,1.5035119300645903e-11,65
C3_BREAST,D3_WHITEBLOODCELLNAS,15,Malignant neoplasm of breast,Other and unspecified disorders of white blood cells,2.391438961254007,1.3511631841175682,4.232634793952483,0.002760548810665254,13
O15_PREG_OTHER_MAT_DISORD,C3_BREAST,15,Other maternal disorders predominantly related to pregnancy,Malignant neoplasm of breast,2.391229187987198,2.103987834496094,2.7176854047026233,1.1474441435432621e-40,259
H7_GLAUCSUSP,C3_BREAST,15,Glaucoma suspect,Malignant neoplasm of breast,2.3909905675727496,1.9850428046482367,2.8799559792036433,4.215229034479264e-20,116
L12_SEBORRKERAT,C3_BREAST,0,Seborrhoeic keratosis,Malignant neoplasm of breast,2.3906900400670663,1.8589639411903485,3.0745076550630333,1.115484547490833e-11,62
G6_MIGRAINE,C3_BREAST,0,Migraine,Malignant neoplasm of breast,2.39063621847432,2.096177921193416,2.7264582225097564,1.287579756487808e-38,232
M13_ADHCAPSULITIS,C3_BREAST,0,Adhesive capsulitis of shoulder,Malignant neoplasm of breast,2.3902900252380848,2.0123568631720827,2.8392013908241416,3.279018455629691e-23,133
C3_OTHER_SKIN,C3_BREAST,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Malignant neoplasm of breast,2.390233614240807,1.5486437965037378,3.6891741945726904,8.312393424188856e-5,24
C3_SKIN,C3_BREAST,1,Malignant neoplasm of skin,Malignant neoplasm of breast,2.390233614240293,1.5486437965033946,3.689174194571923,8.312393424224605e-5,24
O15_ABORT_SPONTAN,C3_BREAST,0,Spontaneous abortion,Malignant neoplasm of breast,2.389466551527643,2.1862481984747197,2.6115746624069445,3.152924528996538e-82,525
C3_BREAST,R18_NAUSEA_VOMITI,0,Malignant neoplasm of breast,Nausea and vomiting,2.3893124035283333,2.035114584488638,2.8051559382288,1.9483495762479703e-26,165
C3_BREAST,E4_DM2REN,15,Malignant neoplasm of breast,Type 2 diabetes with renal complications,2.3892998794493616,1.5735532287018081,3.627938229103627,4.362326759562468e-5,24
C3_BREAST,H8_BPV,5,Malignant neoplasm of breast,Benign paroxysmal vertigo,2.389038468850865,1.7807554630769244,3.2051030722586837,6.29076548329029e-9,50
C3_BREAST,N14_URETHRITISANDURSYNDR,0,Malignant neoplasm of breast,Urehtritis and urethral syndrome,2.3879878660724314,1.3091163836614768,4.355980965236904,0.004535791708493244,12
C3_BREAST,DENTAL_TMD,5,Malignant neoplasm of breast,TMD related pain,2.3871645376334296,1.8178047140379032,3.134855183138118,3.8766716017453623e-10,57
K11_CONSTIPATION,C3_BREAST,15,Constipation,Malignant neoplasm of breast,2.386572067586709,2.157487639822643,2.6399809336814175,4.9088029792632694e-64,446
M13_ARTHROSIS_POLY,C3_BREAST,5,Polyarhtrosis,Malignant neoplasm of breast,2.3862126837566797,1.6024914054888262,3.5532240314164723,1.857292506353823e-5,25
I9_ARTOTH,C3_BREAST,0,Other diseases of arteries and capillaries,Malignant neoplasm of breast,2.3857416790664683,1.8056505891219834,3.152195332543585,9.511695136122045e-10,50
ASTHMA_HOSPITAL_MAIN,C3_BREAST,5,"Asthma, hospital admissions , main diagnosis only",Malignant neoplasm of breast,2.3855980575096885,1.9937031945572108,2.854526244192507,2.1802430504217823e-21,141
K11_DENTOFACIAL_ANOMALIES,C3_BREAST,1,Dentofacial anomalies [including malocclusion],Malignant neoplasm of breast,2.3855833587018864,1.0543716935638472,5.39753485042773,0.036879616667750005,6
G6_TRINEU,C3_BREAST,15,Trigeminal neuralgia,Malignant neoplasm of breast,2.3850404516999157,1.5681239788210253,3.627530752078484,4.8495090652407e-5,22
J10_ASTHMA_MAIN,C3_BREAST,5,Asthma (only as main-diagnosis),Malignant neoplasm of breast,2.3846420709498712,1.9929041212699503,2.853382531478954,2.2738670133757484e-21,141
O15_LABOUR_ABNORM_FORCES,C3_BREAST,0,Abnormalities of forces of labour,Malignant neoplasm of breast,2.3846357868587207,1.9290490117659,2.9478192629028923,9.44606453266965e-16,87
C3_BREAST,Z21_EXAM_OBSER_OTH_REASO,15,Malignant neoplasm of breast,Examination and observation for other reasons,2.3838038235626655,2.124321860553509,2.6749810255924955,2.149808781960165e-49,312
H8_EXT_INFNAS,C3_BREAST,0,Other infective otitis externa,Malignant neoplasm of breast,2.3832610655383113,1.5819817856719331,3.5903910891731936,3.2696681972807124e-5,23
M13_SOFTTISSUEOTH,C3_BREAST,15,"Other soft tissue disorders, not elsewhere classified",Malignant neoplasm of breast,2.383096979268684,2.138578378005681,2.655573099871882,1.0676445104891115e-55,371
C3_BREAST,G6_MYOPOTHUNS,15,Malignant neoplasm of breast,Other and unspecified myopathies,2.3823317465150082,1.5709276365643126,3.6128364021055903,4.39005582442857e-5,24
N14_ENDOMETRIOSIS_RECTPVAGSEPT_VAGINA,C3_BREAST,15,Endometriosis of rectovaginal septum and vagina,Malignant neoplasm of breast,2.3819693338917203,1.8160539438005328,3.1242342370771277,3.5825682791832053e-10,53
H7_CONJUNCTIVITIS,C3_BREAST,0,Conjunctivitis,Malignant neoplasm of breast,2.3817176475636432,2.1723298924386802,2.61128798736365,2.7764820276022977e-76,494
C3_BREAST,N14_MESNRUIRREG,1,Malignant neoplasm of breast,"Excessive, freguent and irrelgular menstruation",2.381402482758552,1.778082946088843,3.1894337648099995,5.8443514723504785e-9,48
D3_OTHERANAEMIA,C3_BREAST,1,Other anaemias,Malignant neoplasm of breast,2.380673090334803,1.3213918700071041,4.289117022502786,0.0038788326098160974,12
Z21_CARE_INVOLVI_USE_REHAB_PROCED,C3_BREAST,15,Care involving use of rehabilitation procedures,Malignant neoplasm of breast,2.380592749618461,2.0776424469055965,2.727717585851523,8.528163160390617e-36,226
C3_BREAST,ABDOM_HERNIA_POSTOP,0,Malignant neoplasm of breast,"Hernia of abodminal wall, postoperative",2.3790741204254404,1.8638240802175676,3.0367638934128274,3.407659779808413e-12,70
C3_BREAST,H7_VISUDISTURB,5,Malignant neoplasm of breast,Visual disturbances,2.378728288424711,1.8743319582433198,3.0188613309752923,1.0255631720020625e-12,74
R18_PAIN_NOT_ELSEW_CLASSIFIED,C3_BREAST,15,"Pain, not elsewhere classified",Malignant neoplasm of breast,2.3786164942300356,1.853322627141856,3.052796282614062,1.0030772703561108e-11,63
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_BREAST,15,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of breast,2.378607021139588,2.2169990100822803,2.5519954385566304,9.958303820870749e-129,1151
C3_BREAST,OPER_ARTIF_JOINT_REOP,15,Malignant neoplasm of breast,Artificial joint re-operation,2.3784048756085867,1.6405886860650092,3.448036549542889,4.813751055753237e-6,31
C3_BREAST,K11_LIP_ORAL_MUCOSA,5,Malignant neoplasm of breast,Other diseases of lip and oral mucosa,2.377823495079217,1.6409961713017207,3.4454952867231072,4.704994515690544e-6,31
C3_BREAST,F5_SUBSNOALCO,0,Malignant neoplasm of breast,"Substance use, excluding alcohol",2.377773649983738,1.7656631692277005,3.2020872548584434,1.1713423708527605e-8,46
C3_BREAST,K11_ACUTPANC,5,Malignant neoplasm of breast,Acute pancreatitis,2.377765939253768,1.4521844024724064,3.893287141942555,5.754764682802733e-4,17
C3_BREAST,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,0,Malignant neoplasm of breast,Other and unspecified injuries of lower leg,2.377576461803253,1.4352457968665329,3.938607480378881,7.706673598501302e-4,16
K11_DIVERTIC,C3_BREAST,15,Diverticular disease of intestine,Malignant neoplasm of breast,2.3775747999053913,2.117978613510828,2.6689891451617633,8.40403828838294e-49,328
C3_BREAST,M13_OLECRANONBURSITIS,0,Malignant neoplasm of breast,Olecranon bursitis,2.377018361290837,1.284291217800814,4.399482151399474,0.005840954429747389,11
O15_POSTPART_HEAMORRH,C3_BREAST,0,Postpartum haemorrhage,Malignant neoplasm of breast,2.3765810400251626,2.0223966222481238,2.7927941421937983,7.469428015829161e-26,152
K11_CHOLANGI,C3_BREAST,15,"Cholangitis (primary sclerosing, PSC)",Malignant neoplasm of breast,2.376403299124413,1.4055407956532768,4.0178788531460645,0.001235706130275925,14
CD2_BENIGN_OVARY,C3_BREAST,5,Benign neoplasm of ovary,Malignant neoplasm of breast,2.3757042534006874,1.6502921285002827,3.419982803138694,3.2412777480531576e-6,30
O15_AMNIOT_OTHER,C3_BREAST,15,Other disorders of amniotic fluid and membranes,Malignant neoplasm of breast,2.375586076187942,1.7015871669126432,3.3165560455050995,3.728751884815119e-7,35
C3_BREAST,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,1,Malignant neoplasm of breast,Symptoms and signs involving the urinary system,2.3753766131913285,1.6171387450125472,3.4891341710154427,1.0328218334426652e-5,28
O15_PREECLAMPS,C3_BREAST,15,Pre-eclampsia,Malignant neoplasm of breast,2.3753121180234755,1.9575517751522045,2.882226528894993,1.8505878613879285e-18,106
C3_BREAST,J10_RESPDISOTH,15,Malignant neoplasm of breast,Other respiratory disorders and diseases,2.37468941266052,1.7783019089200072,3.1710868544400967,4.592059736155033e-9,50
C3_BREAST,J10_RESPOTHER,15,Malignant neoplasm of breast,Other diseases of the respiratory system,2.37468941266052,1.7783019089200072,3.1710868544400967,4.592059736155033e-9,50
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_BREAST,0,Medical observation and evaluation for suspected diseases and conditions,Malignant neoplasm of breast,2.374362122355248,2.1836890301411516,2.5816842097296737,3.841772752431241e-91,654
C3_BREAST,I9_ISCHHEART,1,Malignant neoplasm of breast,Ischemic heart diseases,2.3736273394541443,1.820359665600548,3.095051408286083,1.7233991981338128e-10,59
C3_BREAST,E4_THYTOXGOITDIF,15,Malignant neoplasm of breast,Thyrotoxicosis with diffuse goitre,2.3733468869104777,1.8280710080694325,3.0812673144224574,8.609484643125458e-11,62
O15_ICP_WIDE,C3_BREAST,0,"Intrahepatic Cholestasis of Pregnancy (ICP) , incl. ICD-8",Malignant neoplasm of breast,2.373237049056926,1.8622149910389463,3.0244918648593533,2.8352664046752065e-12,66
C3_BREAST,J10_COPDNAS_INCLAVO,1,Malignant neoplasm of breast,Other chronic obstructive pulmonary disease,2.3731508182335883,1.3503921960006464,4.170525290920782,0.002662338597830585,13
C3_BREAST,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,0,Malignant neoplasm of breast,Symptoms and signs concerning food and fluid intake,2.372952118172801,1.7173552579069167,3.278821740123607,1.6232497003191352e-7,40
C3_BREAST,H8_EXTOTITIS,1,Malignant neoplasm of breast,Otitis externa,2.372771726655841,1.151343857081621,4.889977596343936,0.01918162372426746,8
C3_BREAST,K11_EMBIMPACT_TEETH,5,Malignant neoplasm of breast,Embedded and impacted teeth,2.3726363473478465,1.384238554466331,4.06678691226488,0.0016740290731212832,14
F5_GAD,C3_BREAST,0,Generalized anxiety disorder,Malignant neoplasm of breast,2.3722800171693863,1.7443157797277957,3.22631518058009,3.663085072442272e-8,41
J10_BRONCHITIS,C3_BREAST,1,Acute bronchitis,Malignant neoplasm of breast,2.3721417351169247,1.345033603347985,4.183580542134389,0.002845231349565218,13
M13_IMPINGEMENT,C3_BREAST,5,Impingement syndrome of shoulder,Malignant neoplasm of breast,2.371979577761073,1.7680485331194289,3.182201739331751,8.354997697643095e-9,47
M13_CERVICOCRANSDR,C3_BREAST,15,Cervicocranial syndrome,Malignant neoplasm of breast,2.371955870688642,1.7078381939289107,3.294325347971755,2.5556164241466643e-7,36
C3_BREAST,ST19_FRACT_SKULL_FACIAL_BONES,1,Malignant neoplasm of breast,Fracture of skull and facial bones,2.371364199036306,1.1635903839542279,4.832772977515692,0.017449096776338147,8
H7_GLAUCPRIMOPEN,C3_BREAST,1,Primary open-angle glaucoma,Malignant neoplasm of breast,2.3712193869539266,1.2847714376920756,4.376405963045511,0.005754790384626997,11
C3_BREAST,L12_RADIATIONRELATEDSKIN,0,Malignant neoplasm of breast,Radiation-related disorders of the skin and subcutaneous tissue,2.3712152535553965,2.0703675169358022,2.7157795573490593,1.0503110256977781e-35,231
C3_BREAST,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Malignant neoplasm of breast,Care involving use of rehabilitation procedures,2.3712028916824712,2.1382572203615324,2.6295260925496398,3.391976094720358e-60,391
OTHER_SYSTCON_FG,C3_BREAST,0,Other systemic involvement of connective tissue (FG),Malignant neoplasm of breast,2.3711131128154324,1.9862834275313208,2.830501083499895,1.232531964284722e-21,126
I9_PAROXTAC,C3_BREAST,5,Paroxysmal tachycardia,Malignant neoplasm of breast,2.3708484937274115,1.7323211769591889,3.244734668703964,6.963633088169721e-8,41
C3_BREAST,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Malignant neoplasm of breast,Medical observation and evaluation for suspected diseases and conditions,2.3707219883362303,2.208088944304461,2.545333493235377,2.858749263625594e-125,825
N14_URETHRAOTH,C3_BREAST,0,Other disorders of urethra and urinary system,Malignant neoplasm of breast,2.370654009644816,2.1648506686351365,2.5960222175454994,1.8613962257090943e-77,524
C3_BREAST,K11_VASCINT,15,Malignant neoplasm of breast,Vascular disorders of the intestines,2.369439474936693,1.497275498601096,3.7496395490567074,2.2995296599704265e-4,20
C3_BREAST,L12_ACTINKERA,0,Malignant neoplasm of breast,Actinic keratosis,2.3686594465022948,2.052754340416806,2.7331802267023106,3.56726987069795e-32,207
AB1_HERPES_SIMPLEX,C3_BREAST,15,Herpesviral [herpes simplex] infections,Malignant neoplasm of breast,2.3684960437165454,1.6975672621596152,3.3045957200919815,3.8905394406269163e-7,35
M13_NECROVASC,C3_BREAST,15,Other necrotizing vasculopathies,Malignant neoplasm of breast,2.3683939835689873,1.5254328788418172,3.6771792054624006,1.2236430526805597e-4,20
O15_MATERN_CARE_OTHER,C3_BREAST,15,Maternal care for other known or suspected fetal problems,Malignant neoplasm of breast,2.3672404712215527,1.8102908847831116,3.0955397807577345,3.042642252426634e-10,55
C3_BREAST,I9_CARDMYO,0,Malignant neoplasm of breast,Cardiomyopathy,2.367136953839128,1.8457331124721479,3.035832927505839,1.136693956292695e-11,68
C3_BREAST,R18_DYSPHAGIA,15,Malignant neoplasm of breast,Dysphagia,2.3670864803916154,1.925429123061795,2.9100517586140917,2.8851998525733634e-16,99
C3_BREAST,R18_UNSPE_HAEMATU,1,Malignant neoplasm of breast,Unspecified haematuria,2.3669269278965532,1.2055231078357496,4.647229941580783,0.012314554231795742,9
CHOLELITH_BROAD,C3_BREAST,5,"Cholelithiasis, broad definition with cholecystitis",Malignant neoplasm of breast,2.3668165726560906,2.015428941162771,2.7794682184962767,8.015112057097532e-26,188
M13_LOWBACKPAIN,C3_BREAST,1,Low back pain,Malignant neoplasm of breast,2.3666990812430697,1.482554680870771,3.7781166613476374,3.0612332047548284e-4,20
C3_BREAST,I9_NONRHEVALV,0,Malignant neoplasm of breast,Non-rheumatic valve diseases,2.3666777026793087,2.122653608816311,2.6387552472505758,2.6802350872434545e-54,359
O15_RETAINED_PLAC_MEMB_NO_HEAMORRH,C3_BREAST,15,"Retained placenta and membranes, without haemorrhage",Malignant neoplasm of breast,2.3661400426762076,1.857921357705607,3.0133776536535635,2.9263573084092245e-12,67
C3_EYE_BRAIN_NEURO,C3_BREAST,15,"Malignant neoplasm of eye, brain and central nervous system",Malignant neoplasm of breast,2.365706395236895,1.6788314805449838,3.3336084135424855,8.621574196428162e-7,33
RX_CROHN_2NDLINE,C3_BREAST,5,Second line medication for Crohns disease,Malignant neoplasm of breast,2.365512014194195,1.8529939742670312,3.0197869863610793,4.8208783631940144e-12,70
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_BREAST,15,Other symptoms and signs involving the circulatory and respiratory systems,Malignant neoplasm of breast,2.3654257158788528,1.3416585760519453,4.170389484488602,0.002921479398602382,12
I9_HEARTFAIL_NS,C3_BREAST,1,"Heart failure, not strict",Malignant neoplasm of breast,2.3651600519494895,1.7091110961238387,3.273035956541695,2.0626314759837436e-7,51
I9_HEARTFAIL_AND_OVERWEIGHT,C3_BREAST,1,Heart failure and bmi 25plus,Malignant neoplasm of breast,2.3651600519494895,1.7091110961238387,3.273035956541695,2.0626314759837436e-7,51
C3_BREAST,I9_AF,15,Malignant neoplasm of breast,Atrial fibrillation and flutter,2.365059356443544,2.158579874746357,2.591289683064618,3.6805865638517895e-76,504
CD2_BENIGN_LIPO_SKIN_TRUNK,C3_BREAST,0,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,Malignant neoplasm of breast,2.364734865893703,1.8211214642399793,3.0706194483886566,1.0612528039248154e-10,57
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,C3_BREAST,5,Primary_lymphoid and hematopoietic malignant neoplasms,Malignant neoplasm of breast,2.364345022939065,1.61105570035222,3.469853578789719,1.0996455422728144e-5,27
C3_BREAST,L12_DERMATITISECZEMA,1,Malignant neoplasm of breast,Dermatitis and eczema,2.3642698573278063,1.8665995796760684,2.994628317252112,9.632317706525483e-13,75
M13_KNEEDERANGEMENTS,C3_BREAST,1,Internar derangement of knee,Malignant neoplasm of breast,2.3633772824074324,1.5880571969746624,3.517223554441446,2.234213893287706e-5,30
C3_BREAST,I9_ARTOTH,5,Malignant neoplasm of breast,Other diseases of arteries and capillaries,2.363006473452036,1.4144794658306767,3.947600321152099,0.0010219536689148982,16
C3_BREAST,F5_DEPRESSIO,5,Malignant neoplasm of breast,Depression,2.363006177597714,2.0806250895894354,2.683711843764604,4.909138488847214e-40,255
C3_BREAST,CD2_BENIGN_SKIN_EYELID,1,Malignant neoplasm of breast,"Benign neoplasm: Skin of eyelid, including canthus",2.3623687878860085,1.076538988087515,5.184007594460046,0.03203855989169548,7
H7_EYELIDDIS,C3_BREAST,0,Other disorders of eyelid,Malignant neoplasm of breast,2.3620004445066254,2.050951456030197,2.720223378981503,8.214842702947269e-33,204
M13_ROTATORCUFF,C3_BREAST,5,Rotator cuff syndrome,Malignant neoplasm of breast,2.3598876501946795,1.936144562798078,2.8763708188675006,1.846789198773657e-17,112
F5_NEUROTIC,C3_BREAST,1,"Neurotic, stress-related and somatoform disorders",Malignant neoplasm of breast,2.359262180943726,1.5284743610380103,3.6416168830279294,1.0631405714966374e-4,24
F5_DEPRESSIO,C3_BREAST,5,Depression,Malignant neoplasm of breast,2.3583231092978187,1.9767818237462673,2.813506185173225,1.5967807859076999e-21,148
ASTHMA_PNEUMONIA,C3_BREAST,5,Asthma-related pneumonia,Malignant neoplasm of breast,2.357770011969294,1.7348301748023918,3.2043940150942434,4.267151704199203e-8,43
C3_BREAST,C3_RECTUM,0,Malignant neoplasm of breast,Malignant neoplasm of rectum,2.3576158214121365,1.6201037551951496,3.430861970135543,7.438628671227485e-6,30
C3_BREAST,E4_METABO,0,Malignant neoplasm of breast,Other metabolic disorders,2.357450414169922,1.8263639845809188,3.042970898566635,4.547272758281587e-11,65
DRY_AMD,C3_BREAST,5,Dry age-related macular degeneration (includes geographic atrophy),Malignant neoplasm of breast,2.357431264508068,1.6159818282081615,3.439074666478382,8.545897737763296e-6,28
ABDOM_HERNIA_POSTOP,C3_BREAST,0,"Hernia of abodminal wall, postoperative",Malignant neoplasm of breast,2.3570733017036622,1.750084634492507,3.1745862114921564,1.661229474873176e-8,44
C3_BREAST,J10_COPDNAS_INCLAVO,5,Malignant neoplasm of breast,Other chronic obstructive pulmonary disease,2.3568662203023445,1.781954246960392,3.117262067686369,1.8616722366817618e-9,53
AB1_VIRAL_WARTS,C3_BREAST,15,Viral warts,Malignant neoplasm of breast,2.356683948516499,1.67249464011175,3.3207635468561025,9.609491256404283e-7,33
C3_THYROID_GLAND,C3_BREAST,0,Malignant neoplasm of thyroid gland,Malignant neoplasm of breast,2.3565635777971696,1.7268544091008768,3.2159004644124503,6.516959641593722e-8,40
FG_CVD,C3_BREAST,15,Cardiovascular diseases (excluding rheumatic etc),Malignant neoplasm of breast,2.3561358538197954,2.1887829757535826,2.536284420680783,4.6952023739603735e-115,2172
N14_INFLUTH,C3_BREAST,15,Inflammatory disease of uterus,Malignant neoplasm of breast,2.3558609406589603,1.821375276936393,3.0471923287868066,6.702128153022113e-11,59
C3_BREAST,M13_ARTHROSIS_OTH,5,Malignant neoplasm of breast,Other arthrosis,2.3551336674244725,1.8957447918096948,2.9258445627279612,1.0137500862332458e-14,90
ST19_FRACT_FEMUR,C3_BREAST,1,Fracture of femur,Malignant neoplasm of breast,2.355087168005446,1.200986990662146,4.618231181543416,0.01266575443618921,9
PRIM_COXARTHROSIS,C3_BREAST,1,"Primary coxarthrosis, bilateral",Malignant neoplasm of breast,2.354072949776118,1.2006272045460427,4.615637086919863,0.012693190771235213,9
C3_BREAST,PNEUMOBACTKNOWN,5,Malignant neoplasm of breast,Bacterial pneumonia (organism specified),2.3536917484151485,1.9014104439044819,2.913555494720874,3.771214116007786e-15,92
