prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_CONDUCT,F5_PANIC,0,Conduct disorder,Panic disorder,3.370442076527793,1.9904306934248719,5.707247094186632,6.137858620075127e-6,14
F5_PANIC,J10_COPDNAS,5,Panic disorder,Other chronic obstructive pulmonary disease,3.369307059276127,1.94795260360621,5.827775295287863,1.3918563998647043e-5,13
F5_PANIC,E4_DM1REN,5,Panic disorder,Type 1 diabetes with renal complications,3.366253906955451,1.4907599784093761,7.601267494572531,0.0034911306534988265,6
F5_PANIC,M13_DORSALGIANAS,5,Panic disorder,Other/unspecified dorsalgia,3.36609261454473,2.3547461732187642,4.811805033832801,2.7799785327696714e-11,31
F5_PANIC,M13_CERVICDISC,5,Panic disorder,Cervical disc disorders,3.365255796298466,2.1062322462344807,5.376874556339715,3.86167059891486e-7,18
F5_PANIC,ST19_CONCUSSION,1,Panic disorder,Concussion,3.362059985108256,1.6622515826512336,6.800082166525913,7.407492434038365e-4,8
F5_PANIC,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,0,Panic disorder,"Adverse effects, not elsewhere classified",3.3617545042610235,2.5090005999985947,4.5043406314552525,4.572104761602637e-16,46
F5_PANIC,J10_LOWERINF,0,Panic disorder,Other acute lower respiratory infections,3.3613584052182426,2.7378604059551837,4.126846753674949,5.103200559290804e-31,93
F5_PANIC,DM_SEVERAL_COMPLICATIONS,5,Panic disorder,"Diabetes, several complications",3.3610067821127214,2.078698738761835,5.434345236643732,7.620363516561649e-7,17
F5_PANIC,G6_MIGRAINE,5,Panic disorder,Migraine,3.3608701915432566,2.5473672021592466,4.4341657672398185,1.0084145041608599e-17,52
E4_THYROID,F5_PANIC,1,Disorders of the thyroid gland,Panic disorder,3.360825810777181,2.224818350413616,5.07688644706037,8.433162229085405e-9,32
F5_PANIC,G6_PARKINSON_INCLAVO,0,Panic disorder,"Parkinson's disease, including avohilmo",3.3603185811512932,1.9021808813274095,5.936207790581336,2.982848659074975e-5,12
F5_PANIC,Z21_OTHER_MEDICAL_CARE,15,Panic disorder,Other medical care,3.3596545283840373,2.2237433026371485,5.075801031848292,8.61164990285386e-9,23
F5_PANIC,R18_SYNCO_COLLAP,15,Panic disorder,Syncope and collapse,3.3593503315633386,2.633287423189035,4.28560686190031,1.7889495826314418e-22,66
F5_PANIC,H7_VITREOUS,15,Panic disorder,Disorders of vitreous body and globe,3.3591127362641995,2.5252048702847913,4.468405121387159,8.60701435519628e-17,48
F5_PANIC,N14_OTHINFVAGVULV,0,Panic disorder,Other inflammation of vagina/vulva,3.3575460580653456,1.7904445962348638,6.296266053546945,1.595441388313179e-4,10
Z21_PROBL_RELATED_NEGAT_LIFE_EVENTS_CHILDH,F5_PANIC,15,Problems related to negative life events in childhood,Panic disorder,3.355879802138621,1.7393079060719754,6.474948574134703,3.0545958281801185e-4,9
K11_PULP_PERIAPICAL,F5_PANIC,5,Diseases of pulp and periapical tissues,Panic disorder,3.3524760947303833,2.137597582061042,5.257816560075868,1.3738030281980477e-7,20
M13_DORSALGIANAS,F5_PANIC,0,Other/unspecified dorsalgia,Panic disorder,3.352337723083432,2.701089679299998,4.1606053644692915,4.96360596190662e-28,88
F5_PANIC,R18_GENERAL_SYMPTOMS_SIGNS,15,Panic disorder,General symptoms and signs,3.3511555587521356,3.034304024874508,3.7010937226106724,7.263131633186716e-126,397
Z21_EXAM_OBSER_OTH_REASO,F5_PANIC,0,Examination and observation for other reasons,Panic disorder,3.351081780329538,2.7794232376977233,4.040316331153118,8.437550990219327e-37,123
F5_PANIC,H7_RETINOPATHYDIAB_NAS,15,Panic disorder,Other diabetic retinopathy,3.3510449690624795,2.0394854854476088,5.506046728356296,1.814606001801324e-6,16
J10_INFLUENZA,F5_PANIC,5,All influenza,Panic disorder,3.3500852489791475,2.0307577870354363,5.526543464256004,2.203943310834425e-6,16
E4_OBESITYNAS,F5_PANIC,0,"Obesity, other/unspecified",Panic disorder,3.349762755688964,2.55162400228646,4.3975564226336195,3.1475803069632782e-18,54
H7_EYELIDINFLAMMATION,F5_PANIC,15,Other inflammation of eyelid,Panic disorder,3.3497231134603047,1.7965965218140756,6.245500756909173,1.427751552206097e-4,10
O15_CONCEPT_ABNORM,F5_PANIC,1,Other abnormal products of conception,Panic disorder,3.3463428978814695,1.7852789101602462,6.27241532203874,1.645483073107878e-4,11
J10_COPDNAS_INCLAVO,F5_PANIC,5,Other chronic obstructive pulmonary disease,Panic disorder,3.345530627453969,2.0534047320879933,5.450739936618066,1.2405674595671185e-6,17
F5_PANIC,N14_URETHRAOTH,15,Panic disorder,Other disorders of urethra and urinary system,3.3440758540937887,2.8268554013310494,3.9559304351639506,4.917361137410861e-45,139
M13_LOWBACKPAIN,F5_PANIC,0,Low back pain,Panic disorder,3.3437505533215752,2.7740107673198886,4.03050625994525,9.182659440978017e-37,122
I9_OTH,F5_PANIC,15,Other CVD,Panic disorder,3.343480486145088,1.8438478617348204,6.062789665691367,7.038309885629489e-5,11
F5_PANIC,R18_CONVU_NOT_ELSEW_CLASSIFIED,1,Panic disorder,"Convulsions, not elsewhere classified",3.3424673219330168,1.5729081242270533,7.102822870649343,0.0017027513420490507,7
N14_MENOPAUSOT,F5_PANIC,15,Other menopausal disorders,Panic disorder,3.3412517604380767,1.929749246437415,5.785188592373217,1.6536634550892648e-5,13
F5_PANIC,I9_PHLETHROM,5,Panic disorder,Phlebitis and thrombophlebitis (not including DVT),3.3404035294552146,1.5785036569237851,7.068907120140813,0.001613023982313135,7
ST19_INTRACR_INJURY,F5_PANIC,15,Intracranial injury,Panic disorder,3.33882791822884,2.72859283046185,4.085538796075127,1.1635787532073397e-31,103
KRA_PSY_BEHAV,F5_PANIC,15,Behavioural disorders,Panic disorder,3.338766698230757,1.8427170908679498,6.049416440786427,7.01821812859107e-5,11
F5_PANIC,E4_DIABETES,15,Panic disorder,Diabetes mellitus,3.337526628562015,2.9297104698758343,3.802110860747486,1.999634247271431e-73,230
GAST_OPER,F5_PANIC,15,Any gastric operation,Panic disorder,3.33663628552765,2.948608424951622,3.7757274271107786,2.3740600333559315e-81,404
F5_PANIC,H7_VITRHAEMORR,0,Panic disorder,Vitreous haemorrhage,3.3361956866785643,2.002433091239259,5.558338857117285,3.726425477804106e-6,15
Z21_OTHER_ORTHOPA_FOLLOW__CARE,F5_PANIC,15,Other orthopaedic follow-up care,Panic disorder,3.3355170055390717,1.8422894619711432,6.039047567658836,6.966719720633787e-5,11
KRA_PSY_DEMENTIA,F5_PANIC,15,Any dementia,Panic disorder,3.3352276051410175,1.8783440644501215,5.92210095510437,3.922641705342689e-5,12
F5_PANIC,DM_VITREOUS_BLEEDING,0,Panic disorder,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),3.3341311953599155,2.001206953007583,5.554863184522434,3.7683310969883406e-6,15
F5_PANIC,G6_HEADACHE,0,Panic disorder,Other headache syndromes,3.3332347244414557,2.7989475537764346,3.9695112233281074,1.4154589507962771e-41,129
F5_PANIC,L12_INFECT_SKIN,15,Panic disorder,Infections of the skin and subcutaneous tissue,3.3313045451083116,2.7204766706972205,4.079281433211165,2.458903955250158e-31,96
F5_PANIC,H7_RETINOPATHYDIAB_PROLIF,5,Panic disorder,Proliferative diabetic retinopathy,3.3305358938513785,1.646519753969439,6.736918469086456,8.157331127310118e-4,8
ST19_INJURI_NECK,F5_PANIC,0,Injuries to the neck,Panic disorder,3.3291403697975195,2.504929679102843,4.424545604723354,1.159560104069741e-16,49
F5_PANIC,M13_DORSALGIA,15,Panic disorder,Dorsalgia,3.3283558447941797,2.9427250399048304,3.764521822240601,1.1888750417782002e-81,259
R18_PAIN_NOT_ELSEW_CLASSIFIED,F5_PANIC,0,"Pain, not elsewhere classified",Panic disorder,3.3277948810103446,2.3418881958716233,4.728756389652052,1.9863880423899006e-11,32
F5_CONDUCT,F5_PANIC,15,Conduct disorder,Panic disorder,3.32735230066931,1.8364629770605314,6.0285850959490555,7.353761531423877e-5,11
E4_GLUCOPANCREAS,F5_PANIC,0,Other disorders of glucose regulation and pancreatic internal secretion,Panic disorder,3.3273499300352527,2.205189499741927,5.020547013397837,1.0165125633166845e-8,23
F5_PANIC,ST19_CONCUSSION,0,Panic disorder,Concussion,3.326846450810125,2.7368694784743406,4.044002607474615,1.542055393308049e-33,103
F5_PANIC,E4_DM2,15,Panic disorder,Type 2 diabetes,3.3241350294916447,2.921249280284285,3.7825849950121633,3.3938524503914916e-74,234
L12_DISORDSKINAPPENDIX,F5_PANIC,5,Disorders of skin appendages,Panic disorder,3.3236120380484997,2.3899150653517833,4.6220876798544,9.471885531770486e-13,39
E4_THYROID,F5_PANIC,5,Disorders of the thyroid gland,Panic disorder,3.3236001686518732,2.676174315362155,4.127652678546804,1.6887245243736872e-27,114
F5_PANIC,M13_RADICULOPATHY,5,Panic disorder,Radiculopathy,3.3219041424029894,1.4761321415299289,7.475649923777777,0.003719501075350959,6
G6_BRACHPLE,F5_PANIC,0,Brachial plexus disorders,Panic disorder,3.321155868473953,2.058158786733985,5.359195983222555,8.804631829664375e-7,17
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,F5_PANIC,0,Superficial injury of shoulder and upper arm,Panic disorder,3.3203200691308816,2.058452042355356,5.355735831891734,8.669798102638283e-7,17
F5_BEHEMOTH,F5_PANIC,0,Other behavioural and emotional disorders with onset usually occuring in childhood and adolescence,Panic disorder,3.320030658901876,2.3821378324833025,4.627189672126451,1.3934296879969357e-12,36
F5_PANIC,PAIN,1,Panic disorder,"Pain (limb, back, neck, head abdominally)",3.3190347107120743,2.659786902075427,4.141681952909771,2.429488550278665e-26,80
F5_PANIC,N14_UROLITHIASIS,5,Panic disorder,Urolithiasis,3.318951026950968,2.051416701676598,5.369672534252111,1.0228990800420688e-6,17
F5_PANIC,DM_KETOACIDOSIS,15,Panic disorder,Diabetic ketoacidosis,3.317261254750358,1.9119007544348592,5.7556451121965635,1.997057263691434e-5,13
F5_PANIC,K11_PULP_PERIAPICAL,0,Panic disorder,Diseases of pulp and periapical tissues,3.3115064408466015,2.5538741792734267,4.293897873578235,1.6578877477387758e-19,58
F5_PANIC,G6_ROOTPLEXOTHUNS,0,Panic disorder,"Other and unspecified nerve root and plexus disorders, also in other diseases",3.310301736228266,2.2920284291509603,4.780960587358464,1.742929668985368e-10,29
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,F5_PANIC,1,Follow-up examination after treatment for conditions other than malignant neoplasms,Panic disorder,3.3096646033404276,1.9078613429842033,5.741444380581091,2.0586058026913484e-5,15
F5_PANIC,M13_THORACISPINEPAIN,5,Panic disorder,Pain in thoracic spine,3.3085978185746643,1.7626009461352106,6.21060572393298,1.9601844024673314e-4,10
F5_PANIC,J10_PHARYNGITIS,0,Panic disorder,Acute pharyngitis,3.3082776326168717,2.1445006932795154,5.103612663204934,6.330954631784449e-8,21
L12_PRURITUS,F5_PANIC,15,Pruritus,Panic disorder,3.307426145465384,1.9138531288171783,5.715729981050687,1.8217343684324332e-5,13
F5_PANIC,AB1_INTESTINAL_INFECTIONS,1,Panic disorder,Intestinal infectious diseases,3.306710910364169,2.0685193938563415,5.2860693872135,5.831110882871852e-7,18
F5_PANIC,J10_ACUTEUPPERINFEC,15,Panic disorder,Acute upper respiratory infections of multiple and unspecified sites,3.3030264817695736,2.7783914860577754,3.9267266668568457,9.142345741744263e-42,132
F5_PANIC,M13_GOUT,15,Panic disorder,Gout,3.3020437066316943,1.983866508686239,5.496081814358829,4.3202798082442415e-6,15
F5_PANIC,GOUT,15,Panic disorder,"Gout, FINNGEN",3.3020437066316943,1.983866508686239,5.496081814358829,4.3202798082442415e-6,15
F5_PANIC,K11_GIBLEEDING,0,Panic disorder,GI-bleeding,3.3020050287451057,2.425716605718471,4.49485203018122,3.159219404592818e-14,41
F5_PANIC,H8_VERTIGO,15,Panic disorder,Disorders of vestibular function (Vertigo),3.301519698960294,2.5873456351151076,4.2128242066653545,7.686461452867776e-22,66
F5_PANIC,H8_EXTERNAL,0,Panic disorder,Diseases of external ear,3.2982422031479914,2.5131903085131024,4.328522831628532,7.658857339637064e-18,53
ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,F5_PANIC,5,"Burns and corrosions of external body surface, specified by site",Panic disorder,3.2936807048704764,1.635414556181839,6.6333838992869225,8.465914522930839e-4,8
F5_PANIC,ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,5,Panic disorder,Toxic effects of substances chiefly nonmedicinal as to source,3.292983217846305,1.8515114112161404,5.85669545827689,4.973315717834779e-5,12
K11_REFLUX,F5_PANIC,15,Gastro-oesophageal reflux disease,Panic disorder,3.291525908356781,2.699431889601424,4.013489966951384,5.267698783643621e-32,109
F5_PANIC,M13_SCIATICA,15,Panic disorder,Siatica+with lumbago,3.290844763102964,2.6934882135439384,4.020681880242257,2.1559210103310435e-31,98
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,F5_PANIC,0,"Other complications of surgical and medical care, not elsewhere classified",Panic disorder,3.290652225220163,1.7662559198226249,6.130703906393049,1.754918899154544e-4,10
N14_AMENORRHEAPRIM,F5_PANIC,0,Amenorrhoea,Panic disorder,3.288337965911831,2.315209547065533,4.670491529271102,2.943240300956786e-11,32
K11_CD_STRICT2,F5_PANIC,15,"Crohn disease (strict definition, require KELA, min 2 HDR)",Panic disorder,3.288271684881025,1.8623081047755317,5.806091186449291,4.066884062783784e-5,12
F5_PANIC,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_HEAD,0,Panic disorder,"Dislocation, sprain and strain of joints and ligaments of head",3.2860193340153017,1.8043701114160293,5.984317183711493,1.0035001480613787e-4,11
F5_PANIC,CHRONSMALL,15,Panic disorder,Crohn's disease of small interstine,3.2849185944188806,1.8931528823606751,5.699851434345553,2.337582159903909e-5,13
F5_PANIC,T2D_WIDE,0,Panic disorder,"Type 2 diabetes, wide definition",3.281556581310345,2.7739535714828514,3.882045361914526,1.1059038703998756e-43,138
F5_PANIC,I9_UAP,5,Panic disorder,Unstable angina pectoris,3.28075543619422,1.8981936851635275,5.670315055963679,2.0834665350920115e-5,13
K11_OTHGASTR,F5_PANIC,0,Other gastritis (incl. Duodenitis),Panic disorder,3.2805572628231228,2.384781045218175,4.512806731771452,2.8448427477402986e-13,39
JOINTPAIN,F5_PANIC,5,Pain in joint,Panic disorder,3.2798505159703772,2.5082396214243636,4.288832420645,3.962498314803851e-18,63
G6_MIGRAINE,F5_PANIC,0,Migraine,Panic disorder,3.2789562182686525,2.7448307346879766,3.9170189059198455,3.73605013413319e-39,134
J10_LOWERINF,F5_PANIC,1,Other acute lower respiratory infections,Panic disorder,3.2788487959729253,1.82951827762278,5.876327970236201,6.628335113391512e-5,13
D3_APLASTICANDOTHANAEMIA,F5_PANIC,5,Aplastic and other anaemias,Panic disorder,3.278079998469713,2.014532365403565,5.334145363415156,1.756841090167612e-6,17
R18_POLYURIA,F5_PANIC,0,Polyuria,Panic disorder,3.277690488567394,2.238207701512218,4.7999365436847565,1.0630473144530067e-9,27
H7_VISUDISTURBSUB,F5_PANIC,15,Subjective visual disturbances,Panic disorder,3.276207221946476,2.166324729538112,4.954720598800888,1.8786151572218827e-8,23
F5_PANIC,K11_DISLIVOTH,0,Panic disorder,Other diseases of liver,3.2752602738821057,2.2044284872254747,4.866263489078685,4.2766902529261445e-9,25
F5_PANIC,G6_POLYOTHUNS,0,Panic disorder,"Other and unspecified polyneuropathies, also in other diseases",3.275157820699815,2.169894883259286,4.943400177237713,1.6217065382878374e-8,23
F5_PANIC,ASTHMA_INFECTIONS,1,Panic disorder,Asthma-related infections,3.2749136284785045,1.6211681634347184,6.615636499591379,9.438115869321972e-4,8
GE,F5_PANIC,0,Generalized epilepsy,Panic disorder,3.27315823556278,2.3078860988493073,4.642154931464835,2.9073595070789296e-11,32
F5_PANIC,DIABETES_FG,0,Panic disorder,"Diabetes, varying definitions",3.27193096093368,2.9051945706858615,3.6849622125615564,4.674010656289385e-85,276
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,F5_PANIC,5,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Panic disorder,3.2711052455106104,2.3240701287303778,4.604047612389576,1.0772942604232954e-11,36
M13_ADHCAPSULITIS,F5_PANIC,5,Adhesive capsulitis of shoulder,Panic disorder,3.26964356842157,1.7940704781890988,5.9588345020377345,1.094138323365063e-4,11
M13_DORSOPATHY,F5_PANIC,15,Dorsopathies,Panic disorder,3.268608271901796,2.8869635044481528,3.700704916665398,5.274547564493987e-78,384
AB1_SEPSIS,F5_PANIC,5,Septicaemia,Panic disorder,3.2684640181711213,2.03642871257472,5.245878224027123,9.282400931080837e-7,18
F5_PANIC,R18_HAEMORRHAGE_RESPI_PASSA,5,Panic disorder,Haemorrhage from respiratory passages,3.264197721745532,1.9903730027871214,5.353261299127618,2.770028790546529e-6,16
FALLS,F5_PANIC,15,Falls/tendenct to fall,Panic disorder,3.263407154894415,1.5527377920318597,6.8587409369872185,0.0018015284297961897,7
G6_SLEEPAPNO_INCLAVO,F5_PANIC,15,"Sleep apnoea, including avohilmo",Panic disorder,3.2615511003923334,2.5983647597201083,4.0940039463960085,2.1270871448196154e-24,84
M13_CERVICOCRANSDR,F5_PANIC,15,Cervicocranial syndrome,Panic disorder,3.260694637621591,1.8862602726375592,5.636618484758355,2.311659539458715e-5,13
F5_PANIC,K11_OTHDISDIG,0,Panic disorder,Other diseases of the digestive system,3.259763567639876,2.4203857217958276,4.390233515767127,7.306325041027485e-15,44
N14_CYSTITIS,F5_PANIC,0,Cystitis,Panic disorder,3.2594087644471927,2.5919964287108535,4.098672890162494,5.1115329997442555e-24,78
F5_PANIC,J10_PNEUMOBACT,5,Panic disorder,Bacterial pneumoniae,3.2572010005376235,2.191820853997812,4.840431342074405,5.136124658634949e-9,25
F5_PANIC,G6_NERPLEX,5,Panic disorder,"Nerve, nerve root and plexus disorders",3.256813680676761,2.638676601450877,4.0197557157292945,4.0113507242842224e-28,89
F5_PANIC,M13_OSTEOCHONDRO,5,Panic disorder,Osteopathies and chondropathies,3.2567032007044636,2.2377146151386254,4.739708837635514,6.963078845242951e-10,28
F5_PANIC,H7_VISUALDISTBLIND,5,Panic disorder,Visual disturbances and blindness,3.2541106036607546,2.2042225121891375,4.804068446946672,2.906593001740832e-9,26
F5_PANIC,R18_DYSPHAGIA,0,Panic disorder,Dysphagia,3.252427595158418,2.3060392874061897,4.587209471893397,1.787762387643842e-11,33
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,F5_PANIC,15,"Adverse effects, not elsewhere classified",Panic disorder,3.2524039145215276,2.300646270303434,4.597895539065116,2.438504307650142e-11,33
M13_THORACISPINEPAIN,F5_PANIC,15,Pain in thoracic spine,Panic disorder,3.252009923777375,2.088849512559464,5.062867612415172,1.774202959326418e-7,20
F5_PANIC,L12_PILONIDALCYST,5,Panic disorder,Pilonidal cyst,3.251656763693165,1.6715874700178157,6.3252877270962165,5.139261047782653e-4,9
F5_PANIC,E4_HYPERPARA,15,Panic disorder,Hyperparathyroidism,3.2516397460850315,2.1122579672466104,5.005620147856443,8.447152843013887e-8,21
F5_PANIC,AB1_ERYSIPELAS,5,Panic disorder,Erysipelas,3.2514041369348137,2.1703901227167384,4.870842689075648,1.0792786597740418e-8,24
ASTHMA_PNEUMONIA,F5_PANIC,5,Asthma-related pneumonia,Panic disorder,3.2504603735328033,2.1151453503413613,4.995161508972353,7.565000500944636e-8,22
F5_PANIC,N14_OTHNONINFVULV,15,Panic disorder,Other noninflammatory disorders of vulva and perineum,3.2503184161129584,1.8745988179884951,5.635643053194269,2.6938698347458276e-5,13
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,F5_PANIC,5,Congenital malformations of the circulatory system,Panic disorder,3.250049340203871,1.9382953435549428,5.44954139671347,7.83444882565483e-6,15
F5_PANIC,KELA_DIAB_INSUL,1,Panic disorder,"Diabetes, insuline treatment (Kela reimbursement)",3.249445161611337,1.6136122510028978,6.543637637701825,9.678351379708525e-4,8
M13_LOWBACKPAINORANDSCIATICA,F5_PANIC,0,Lower back pain or/and sciatica,Panic disorder,3.249349321121095,2.7670402283259157,3.8157273257490627,7.396189382720506e-47,173
K11_OTHGASTR,F5_PANIC,15,Other gastritis (incl. Duodenitis),Panic disorder,3.247302308901833,2.2833952284851398,4.618110852581122,5.5514915233989605e-11,32
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,F5_PANIC,15,Medical observation and evaluation for suspected diseases and conditions,Panic disorder,3.2471598003524655,2.8360814519072957,3.7178222656243096,3.2372079483505575e-65,272
F5_PANIC,T2D_INCLAVO,0,Panic disorder,"Type 2 diabetes, definitions combined, including avohilmo",3.245667194810978,2.855811150465883,3.6887437524549345,1.0797968648586481e-72,238
F5_PANIC,K11_DIVERTIC,5,Panic disorder,Diverticular disease of intestine,3.2452111306815072,2.1676892720023613,4.858350972494768,1.0785762816669384e-8,24
G6_SLEEPAPNO,F5_PANIC,15,Sleep apnoea,Panic disorder,3.242625704997011,2.5801850297002527,4.075142418731448,6.138379666275983e-24,83
K11_CD_STRICT,F5_PANIC,15,"Crohn disease (strict definition, require KELA)",Panic disorder,3.241658188764764,1.8359013795597825,5.723808440791832,5.026320470028341e-5,12
K11_INTESTOTH,F5_PANIC,1,Other diseases of intestines,Panic disorder,3.2410648445603814,2.025785895649627,5.185395628039279,9.374036900743921e-7,24
F5_PANIC,BRONCHITIS,15,Panic disorder,Bronchitis,3.2409271085522944,2.7989417063977027,3.7527071388948294,1.1213462139740204e-55,183
F5_PANIC,ABDOM_HERNIA_POSTOP,0,Panic disorder,"Hernia of abodminal wall, postoperative",3.2399912198182217,2.1469579024152896,4.889496479036509,2.155157726923119e-8,23
M13_SPONDYLOSIS,F5_PANIC,5,Spondylosis,Panic disorder,3.2367018364914064,2.169554488164636,4.8287511724166725,8.672195518842959e-9,26
ASTHMA_PNEUMONIA_AND_SEPSIS,F5_PANIC,5,Asthma-related pneumonia or sepsis,Panic disorder,3.2364437598917597,2.1060295339193997,4.973609364085577,8.436990947963652e-8,22
F5_PANIC,AB1_GASTROENTERITIS_NOS,0,Panic disorder,Diarrhoea and gastroenteritis of presumed infectious origin,3.2362104898857633,2.7291823452360453,3.8374344437366066,1.3968455975456656e-41,135
I9_VALVES,F5_PANIC,1,Valvular operations,Panic disorder,3.23539838484766,2.013509894371126,5.198783844041762,1.2200557168592792e-6,23
K11_PERIODON_CHRON,F5_PANIC,5,Chronic periodontitis,Panic disorder,3.2333500429723085,1.820045076458686,5.744117349406946,6.266276673986773e-5,12
F5_PANIC,J10_PNEUMOPROBBAC,0,Panic disorder,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.2333164099752048,2.8030555829860733,3.7296210144638033,2.27172470585486e-58,191
I9_ANGIO,F5_PANIC,5,Coronary angiopasty,Panic disorder,3.232618890099952,2.0068262954143137,5.207139707362494,1.4090157277768204e-6,18
F5_PANIC,M13_DORSOPATHYOTH,1,Panic disorder,"Other dorsopathies, not elsewhere classified",3.2307546140501455,2.4257360886762585,4.302931149407219,1.0530898506037345e-15,48
K11_OESSTODUO,F5_PANIC,15,"Diseases of oesophagus, stomach and duodenum",Panic disorder,3.2304800293894362,2.774087271318284,3.7619585108887517,1.8817914414234843e-51,208
F5_PANIC,M13_SPONDYLOSIS,0,Panic disorder,Spondylosis,3.2291103713248233,2.615778098640495,3.9862531900610643,1.0661258777558686e-27,88
F5_PANIC,BRONCHITIS,5,Panic disorder,Bronchitis,3.2284576706503763,2.6178412902173047,3.981501464634648,6.1683856927947575e-28,90
BRONCHITIS,F5_PANIC,5,Bronchitis,Panic disorder,3.227178094158961,2.626410319306749,3.9653661024940146,7.333617265807259e-29,127
F5_PANIC,TRAUMBRAIN_NONCONCUS,15,Panic disorder,"severe traumatic brain injury, does not include concussion",3.2259615943180444,2.0249575000091475,5.139282285167964,8.241161400795928e-7,18
F5_PANIC,M13_SHOULDER,1,Panic disorder,Shoulder lesions,3.225933806821001,1.8981646842646251,5.482479477286406,1.5007566781012728e-5,14
F5_PANIC,CD2_BENIGN_ENDOCRINE_OTH,15,Panic disorder,Benign neoplasm of other and unspecified endocrine glands,3.224714113482801,1.7752944663705112,5.857496494626542,1.2066867479799865e-4,11
F5_PANIC,J10_PNEUMOBACTEROTH,5,Panic disorder,"Bacterial pneumonia, not elsewhere classified",3.223292692312674,2.1514833460034772,4.82904773565442,1.388986035182096e-8,24
F5_PANIC,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,15,Panic disorder,"Superficial injury of abdomen, lower back and pelvis",3.221805916336607,2.1985051966128233,4.721404970310644,1.9699925218173255e-9,27
L12_INFECT_SKIN_OTHER,F5_PANIC,0,Other local infections of skin and subcutaneous tissue,Panic disorder,3.220876902919823,1.9027901069958781,5.4520191090024746,1.326707974852286e-5,14
DM_RETINA_NOS,F5_PANIC,5,Unspecified diabetic retinopathy,Panic disorder,3.2204642976580766,1.663125231020275,6.2360849917043275,5.228084261463127e-4,9
M13_DORSOPATHYOTH,F5_PANIC,0,"Other dorsopathies, not elsewhere classified",Panic disorder,3.219599682206767,2.8413741342213323,3.6481721955657314,4.081800098995359e-75,334
F5_PANIC,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Panic disorder,Fever of other and unknown origin,3.2181175954395247,2.376543544939059,4.357707175251035,4.130902127882151e-14,43
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,F5_PANIC,15,Asthma-related acute respiratory infections,Panic disorder,3.217915206233305,2.6537302901684807,3.902046230120136,1.4449843667405e-32,113
DM_RETINA_PROLIF,F5_PANIC,1,Proliferative diabetic retinopathy,Panic disorder,3.2173242525200827,1.62123892995393,6.384731549808056,8.322651220466597e-4,9
O15_PREG_MATERN_CARE,F5_PANIC,5,Maternal care for other conditions predominantly related to pregnancy,Panic disorder,3.2171225957255727,2.1100899383679157,4.9049462810733715,5.628231257557206e-8,23
F5_PANIC,I9_NONISCHCARDMYOP,15,Panic disorder,Non-ischemic cardiomyopathy,3.216112949636605,2.5078138910107257,4.124461764047237,3.446863351529173e-20,63
O15_FALSE_LAB,F5_PANIC,5,False labour,Panic disorder,3.215512348955544,2.4015548973294734,4.30534387441367,4.385276079277233e-15,52
F5_PSYTRANS,F5_PANIC,15,Acute and transient psychotic disorders,Panic disorder,3.2149118183362395,2.43007580886774,4.253224513392356,2.8816743750698628e-16,51
AB1_BACTINF_NOS,F5_PANIC,5,"Bacterial infection, other or unspecified",Panic disorder,3.214868402496797,2.4427549974486644,4.23103375335107,7.852813531978918e-17,60
T2D_INCLAVO,F5_PANIC,5,"Type 2 diabetes, definitions combined, including avohilmo",Panic disorder,3.2122047769949824,2.4459698259596676,4.218473760321656,4.737245406421835e-17,64
J10_COPD,F5_PANIC,15,COPD,Panic disorder,3.2121901495131295,2.26612122058101,4.553227542692404,5.53247168538958e-11,33
F5_PANIC,ST19_SUPERF_INJURY_HIP_THIGH,5,Panic disorder,Superficial injury of hip and thigh,3.2113801712358865,1.429493280243867,7.214418386386311,0.004723817372578635,6
GE_MODE,F5_PANIC,0,"Generalized epilepsy, mode (most common among epilepsy diagnosis)",Panic disorder,3.2104228567501583,2.01822180363035,5.106879184737816,8.432876492585774e-7,18
ASTHMA_INFECTIONS,F5_PANIC,5,Asthma-related infections,Panic disorder,3.2104018760198594,2.395761513008505,4.302047657744155,5.689639002577454e-15,51
