prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_INTERVERTEB,J10_ASTHMACOPDKELA,5,Other intervertebral disc disorders,Asthma/COPD (KELA code 203),1.840311620044043,1.659819753583637,2.0404305055154137,5.136535552207453e-31,416
J10_ASTHMACOPDKELA,H7_VITROPACIT,0,Asthma/COPD (KELA code 203),Other vitreous opacities,1.8401351121187572,1.367905875497969,2.475387591722746,5.5652362652639454e-5,50
K11_UMBHER,J10_ASTHMACOPDKELA,0,Umbilical hernia,Asthma/COPD (KELA code 203),1.8398865016482104,1.6020933494790905,2.1129744655940046,5.8734232280396436e-18,205
M13_ARTHROSIS_INCLAVO,J10_ASTHMACOPDKELA,0,"Artrosis, including avohilmo",Asthma/COPD (KELA code 203),1.8398416804725857,1.7434462987038086,1.9415667759430446,3.0813575591131807e-109,1750
M13_SHOULDER,J10_ASTHMACOPDKELA,5,Shoulder lesions,Asthma/COPD (KELA code 203),1.8395740690662368,1.6548307863551763,2.0449418656480067,1.5013164271141144e-29,392
I9_AF_REIMB,J10_ASTHMACOPDKELA,5,Atrial fibrillation and flutter with reimbursement,Asthma/COPD (KELA code 203),1.8395535361082462,1.5551767517567046,2.1759309405737226,1.1280216222603316e-12,145
J10_ASTHMACOPDKELA,R18_ENLARGED_LYMPH_NODES,0,Asthma/COPD (KELA code 203),Enlarged lymph nodes,1.8393885032013255,1.6030674014153374,2.110547605622868,3.74461472721464e-18,229
N14_OTHBLADD,J10_ASTHMACOPDKELA,15,Other disorders of  bladder,Asthma/COPD (KELA code 203),1.839040123347807,1.4261482832067396,2.371470495114595,2.6488480008944897e-6,60
J10_ASTHMACOPDKELA,N14_INFLUTH,1,Asthma/COPD (KELA code 203),Inflammatory disease of uterus,1.8388039466184651,0.9985363443003585,3.3861561208057367,0.050547891526448036,12
M13_MUSCLE,J10_ASTHMACOPDKELA,15,Disorders of muscles,Asthma/COPD (KELA code 203),1.8388027943670986,1.453374139470384,2.3264454931091403,3.867299052504758e-7,70
K11_CHRONGASTR,J10_ASTHMACOPDKELA,15,Chronic gastritis,Asthma/COPD (KELA code 203),1.8387419243297003,1.6224305364186526,2.083893139579852,1.4494551808133246e-21,255
H8_EXT_NAS,J10_ASTHMACOPDKELA,0,"Otitis externa, unspecified",Asthma/COPD (KELA code 203),1.8386268948851885,1.4000589646094994,2.4145760600433306,1.1846606098145171e-5,52
AB1_OTHER_BACTERIAL,J10_ASTHMACOPDKELA,1,Other bacterial diseases,Asthma/COPD (KELA code 203),1.8385346768457016,1.4718322077226185,2.29659993865358,8.079512902107e-8,90
J10_ASTHMACOPDKELA,CD2_BENIGN_MELANOCYTIC_TRUNK,5,Asthma/COPD (KELA code 203),Melanocytic naevi of trunk,1.8381864050470929,1.270406851073051,2.6597221644750553,0.0012389657453287873,33
J10_ASTHMACOPDKELA,D3_ANAEMIA,0,Asthma/COPD (KELA code 203),Anaemias,1.8380288217846399,1.7284959822794823,1.9545026337034221,5.5095418936045985e-84,1162
I9_NONRHEVALV,J10_ASTHMACOPDKELA,5,Non-rheumatic valve diseases,Asthma/COPD (KELA code 203),1.8377631944560806,1.5951094132396078,2.1173303416460305,3.669218154051919e-17,207
J10_ASTHMACOPDKELA,ST19_INTRACRATRAUMA,1,Asthma/COPD (KELA code 203),Intracranial trauma,1.8376867247338908,1.347160127917721,2.5068233748003514,1.225171762104069e-4,47
J10_ASTHMACOPDKELA,N14_ISOLPROTEINURIA_ADVERSE,5,Asthma/COPD (KELA code 203),"Isolated proteinuria with specified morphological lesion, drug-induced",1.8374128179851563,0.9719234613129757,3.473612890397135,0.06115788808316016,11
ST19_BURN_CORROSION_HIP_LOWER_LIMB_ANKLE_FOOT,J10_ASTHMACOPDKELA,15,"Burn and corrosion of hip and lower limb, except ankle and foot",Asthma/COPD (KELA code 203),1.8374127956171131,1.0430594905047057,3.2367145040441616,0.03520974449430632,12
J10_ASTHMACOPDKELA,CHRONSMALL,1,Asthma/COPD (KELA code 203),Crohn's disease of small interstine,1.8373569852895557,0.8230111005346965,4.1018653201628394,0.13764304998019844,7
J10_ASTHMACOPDKELA,F5_EMOCHILD,15,Asthma/COPD (KELA code 203),Emotional disorders and disorders of social functioning with onset specific to childhood,1.8373125218873934,1.4066508660384902,2.399825987091699,8.047788612395793e-6,60
R18_DISTU_SMELL_TASTE,J10_ASTHMACOPDKELA,5,Disturbances of smell and taste,Asthma/COPD (KELA code 203),1.8372580229553925,1.0422285511746656,3.238749350235618,0.035465845425798614,12
J10_ASTHMACOPDKELA,DM_RETINOPATHY,5,Asthma/COPD (KELA code 203),Diabetic retinopathy,1.8371024295402423,1.6350734145964556,2.0640940684951534,1.4248745168845752e-24,335
R18_ISOLATED_PROTEINU,J10_ASTHMACOPDKELA,15,Isolated proteinuria,Asthma/COPD (KELA code 203),1.8365770600970341,1.1411249849601923,2.9558684124266463,0.01228964971012366,17
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,J10_ASTHMACOPDKELA,1,"Localized swelling, mass and lump of skin and subcutaneous tissue",Asthma/COPD (KELA code 203),1.8363226005384403,1.2216955889698016,2.7601644171374775,0.0034661361964082025,24
J10_ASTHMACOPDKELA,Z21_OTHER_SURGI_FOLLOW__CARE,15,Asthma/COPD (KELA code 203),Other surgical follow-up care,1.8362084652879789,1.227449701494951,2.7468836595819597,0.0031033875781746774,27
Z21_OTHER_SURGI_FOLLOW__CARE,J10_ASTHMACOPDKELA,15,Other surgical follow-up care,Asthma/COPD (KELA code 203),1.835789112344235,1.0867233281115916,3.1011772525928225,0.023153003315913738,14
H8_MASTCHRON,J10_ASTHMACOPDKELA,0,Chronic mastoiditis,Asthma/COPD (KELA code 203),1.8357712571388924,1.3350205562639461,2.524347728373868,1.8546564468876822e-4,38
J10_ASTHMACOPDKELA,ST19_TOXIC_EFFECT_CONTACT_W_VENOMO_ANIMALS,0,Asthma/COPD (KELA code 203),Toxic effect of contact with venomous animals,1.835729937035222,1.3746944622482622,2.4513842852149024,3.843759547700675e-5,52
J10_ASTHMACOPDKELA,J10_PLEUROTH,0,Asthma/COPD (KELA code 203),Other pleural conditions,1.8351846374796492,1.4791676833896512,2.276890369808139,3.43223987944937e-8,94
J10_ASTHMACOPDKELA,ST19_INJURY_NERVES_WRIST_HAND_LEVEL,5,Asthma/COPD (KELA code 203),Injury of nerves at wrist and hand level,1.8351768507336699,1.0830355511920313,3.1096616078409762,0.024041854371451565,16
E4_DM2COMA,J10_ASTHMACOPDKELA,5,Type 2 diabetes with coma,Asthma/COPD (KELA code 203),1.8349800682724962,1.3910645025425803,2.420557669901627,1.7405738384174526e-5,51
D3_ANAEMIA_IRONDEF,J10_ASTHMACOPDKELA,5,Iron deficiency anaemia,Asthma/COPD (KELA code 203),1.8349679890638912,1.5252515664200033,2.2075751928531324,1.2281773909485083e-10,117
J10_ASTHMACOPDKELA,ST19_INJURI_NECK,15,Asthma/COPD (KELA code 203),Injuries to the neck,1.8349510016616317,1.6106427587091396,2.0904978216259247,7.17528493429601e-20,258
J10_ASTHMACOPDKELA,I9_HYPTENSHD,0,Asthma/COPD (KELA code 203),Hypertensive Heart Disease,1.834854905757469,1.6546997791764604,2.034624387789454,1.156235094075887e-30,416
Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,J10_ASTHMACOPDKELA,15,Problems related to social environment,Asthma/COPD (KELA code 203),1.834765659545008,1.1696904140897926,2.8779965920001165,0.008231676220404374,19
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,J10_ASTHMACOPDKELA,15,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Asthma/COPD (KELA code 203),1.834682706480065,1.6135607999188173,2.086107095330013,2.011245353654216e-20,242
J10_ASTHMACOPDKELA,ST19_FOREI_BODY_RESPI_TRACT,5,Asthma/COPD (KELA code 203),Foreign body in respiratory tract,1.8345604436677063,1.245969459415925,2.701199452391036,0.0021114597328705013,30
J10_ASTHMACOPDKELA,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,15,Asthma/COPD (KELA code 203),"Superficial injury of abdomen, lower back and pelvis",1.8341968003667553,1.5522806699138327,2.1673128885012747,1.0444842997954217e-12,158
J10_ASTHMACOPDKELA,F5_BIPO,15,Asthma/COPD (KELA code 203),Bipolar affective disorders,1.833903733570095,1.6270265008311076,2.06708550984533,3.0602377277375853e-23,303
M13_CERVICOCRANSDR,J10_ASTHMACOPDKELA,0,Cervicocranial syndrome,Asthma/COPD (KELA code 203),1.8337558441270856,1.4652590473074323,2.2949255983435033,1.1720574789922061e-7,77
K11_LIP_ORAL_MUCOSA,J10_ASTHMACOPDKELA,5,Other diseases of lip and oral mucosa,Asthma/COPD (KELA code 203),1.8336654498844702,1.3827448288172413,2.4316337418351095,2.5487530925680534e-5,49
D3_NUTRIANAEMIA,J10_ASTHMACOPDKELA,5,Nutritional anaemias,Asthma/COPD (KELA code 203),1.833530730681831,1.5582024440082576,2.1575084503826085,2.819135131469833e-13,153
J10_ASTHMACOPDKELA,K11_DISLIVOTH,0,Asthma/COPD (KELA code 203),Other diseases of liver,1.8335139964137135,1.582926826532875,2.1237706751160226,6.196487691024763e-16,202
J10_ASTHMACOPDKELA,H7_GLAUCSUSP,15,Asthma/COPD (KELA code 203),Glaucoma suspect,1.833421958665023,1.6309444968989324,2.061036463783104,3.2224357603844812e-24,327
ST19_INJURY_NERVES_WRIST_HAND_LEVEL,J10_ASTHMACOPDKELA,0,Injury of nerves at wrist and hand level,Asthma/COPD (KELA code 203),1.8333986861825269,1.2651421350408796,2.656895734792046,0.0013622722350886552,28
CD2_BENIGN_SMALL_INTESTINE_OTH,J10_ASTHMACOPDKELA,0,Benign neoplasm: Other and unspecified parts of small intestine,Asthma/COPD (KELA code 203),1.8332299329918709,1.0639535649539353,3.158720547510816,0.029012500060922815,13
I9_PAROXTAC,J10_ASTHMACOPDKELA,1,Paroxysmal tachycardia,Asthma/COPD (KELA code 203),1.8331570534036392,1.2194633873243401,2.755691410971186,0.003568086372305571,24
G6_MIGRAINE_NO_AURA_ADVERSE,J10_ASTHMACOPDKELA,15,"Migraine without aura, drug-induced",Asthma/COPD (KELA code 203),1.8329750510790233,1.0638225414849805,3.158231196331144,0.029044685252342155,13
J10_ASTHMACOPDKELA,SLE_FG,0,Asthma/COPD (KELA code 203),SLE (Finngen),1.8327687279170228,1.348546629483841,2.4908602614032427,1.0868249253166435e-4,47
J10_ASTHMACOPDKELA,M13_SLE,0,Asthma/COPD (KELA code 203),Systemic lupus erythematosus,1.8327687279170228,1.348546629483841,2.4908602614032427,1.0868249253166435e-4,47
H7_CONVERGINSUFF,J10_ASTHMACOPDKELA,0,Convergence insufficiency and excess,Asthma/COPD (KELA code 203),1.8327166990935435,1.014554725484422,3.3106646834970634,0.04465463695796571,11
J10_ASTHMACOPDKELA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Asthma/COPD (KELA code 203),Other symptoms and signs involving the digestive system and abdomen,1.8324698941916808,1.4384010153297855,2.33449912599581,9.45298985149005e-7,78
E4_VOLUME,J10_ASTHMACOPDKELA,5,Volume depletion,Asthma/COPD (KELA code 203),1.8323379338415104,1.1031501502753724,3.0435225005013815,0.019325270584883415,15
J10_ASTHMACOPDKELA,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Asthma/COPD (KELA code 203),Symptoms and signs involving the digestive system and abdomen,1.8322855704545538,1.6345829159283833,2.0539003430053366,2.6029470563431416e-25,343
K11_OTHDISOES,J10_ASTHMACOPDKELA,0,Other diseases of oesophagus,Asthma/COPD (KELA code 203),1.8321359022270816,1.4983409227452698,2.2402925217307925,3.622550386692014e-9,96
R18_ABDOMI_PELVIC_PAIN,J10_ASTHMACOPDKELA,0,Abdominal and pelvic pain,Asthma/COPD (KELA code 203),1.8320774939513953,1.7524383340803114,1.9153358372548597,4.510882021214288e-157,2549
PSOR_ENTE_ARTHR,J10_ASTHMACOPDKELA,1,Psoriatic and enteropathic arthropathies,Asthma/COPD (KELA code 203),1.832076760676864,0.9489801712312146,3.5369603694221277,0.07123619694719381,9
J10_ASTHMACOPDKELA,E4_DMNAS,5,Asthma/COPD (KELA code 203),Unspecified diabetes,1.832058670625996,1.1657510683730008,2.8792072884825743,0.008666763789698101,22
ST19_SEQUEL_INJURI_UPPER_LIMB,J10_ASTHMACOPDKELA,5,Sequelae of injuries of upper limb,Asthma/COPD (KELA code 203),1.8320574781064636,1.2933117570919106,2.595224689391953,6.552215842794246e-4,32
M13_ARTHROSIS,J10_ASTHMACOPDKELA,15,Arthrosis,Asthma/COPD (KELA code 203),1.8320434021669323,1.7283440929763567,1.941964589726695,3.400399228090208e-92,1469
RX_RHEUMA_BIOLOGICAL,J10_ASTHMACOPDKELA,5,Biological medication for rheuma,Asthma/COPD (KELA code 203),1.8319026223318153,1.3065043694895582,2.568584764104,4.475278969289918e-4,34
J10_ASTHMACOPDKELA,E4_GOITRENAS,5,Asthma/COPD (KELA code 203),Other and/or unspecified nontoxic goitre,1.8315470627871393,1.2996635596003356,2.581102331003088,5.452067555425372e-4,39
J10_ASTHMACOPDKELA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Asthma/COPD (KELA code 203),Other symptoms and signs involving cognitive functions and awareness,1.8314915733271524,1.6995606509862013,1.973663829662059,1.1133014123037425e-56,785
I9_HYPTENSHR,J10_ASTHMACOPDKELA,0,Hypertensive heart and/or renal disease,Asthma/COPD (KELA code 203),1.8309743806851493,1.5808214542710826,2.120712097920755,7.033686599812525e-16,184
J10_ASTHMACOPDKELA,H8_EXT_OTH,0,Asthma/COPD (KELA code 203),Other otitis externa (chronic),1.8309618456542343,1.465480216703663,2.2875923141304733,1.013704914128587e-7,88
M13_SHOULDER,J10_ASTHMACOPDKELA,0,Shoulder lesions,Asthma/COPD (KELA code 203),1.830960113453852,1.712760503852739,1.9573168166348487,1.334866713358189e-70,966
J10_ASTHMACOPDKELA,K11_OTHANRECT,5,Asthma/COPD (KELA code 203),Other diseases of anus and rectum,1.8308312153568582,1.5054267981277971,2.2265731839593044,1.3853829652638587e-9,119
ST19_ICTRAUOTHUNS,J10_ASTHMACOPDKELA,0,Other and unspecified intracranial injuries,Asthma/COPD (KELA code 203),1.8307832530825863,1.1032161530013018,3.0381782487948237,0.019278154614654083,15
J10_ASTHMACOPDKELA,F5_DEMINOTH,15,Asthma/COPD (KELA code 203),Dementia in other diseases classified elsewhere,1.8307256956664892,1.3455474090119721,2.4908498580771523,1.1846750317496971e-4,47
E4_HYPERLIPNAS,J10_ASTHMACOPDKELA,1,"Hyperlipidaemia, other/unspecified",Asthma/COPD (KELA code 203),1.8306268662636282,1.2177569134193735,2.7519406267021536,0.0036463236633514236,24
J10_ASTHMACOPDKELA,FG_CARDMYO,0,Asthma/COPD (KELA code 203),Cardiomyopathy (excluding other),1.8303038930868982,1.5920534251398535,2.104208494608009,1.9678273746057747e-17,225
J10_ASTHMACOPDKELA,K11_HERNIA,15,Asthma/COPD (KELA code 203),Hernia,1.8302656324343118,1.7346444702681403,1.9311578497421722,5.000381321315788e-108,1526
M13_INTERVERTEB,J10_ASTHMACOPDKELA,0,Other intervertebral disc disorders,Asthma/COPD (KELA code 203),1.8301740531689092,1.7213612141122645,1.9458653055687254,3.2003023680126633e-83,1151
J10_ASTHMACOPDKELA,R18_PAIN_THROAT_CHEST,0,Asthma/COPD (KELA code 203),Pain in throat and chest,1.830133310973129,1.7563308746910185,1.9070369850001678,3.9195694872303793e-182,2583
J10_ASTHMACOPDKELA,N14_RENALTUB,0,Asthma/COPD (KELA code 203),Renal tubulo-intestitial diseases,1.829643567976472,1.7348684198192188,1.9295962434929268,8.738309968775496e-110,1542
J10_ASTHMACOPDKELA,ST19_CONTU_OTHER_UNSPE_PARTS_FOOT,5,Asthma/COPD (KELA code 203),Contusion of other and unspecified parts of foot,1.8295942214405754,1.0614651805527593,3.153579671247977,0.029649538763432556,15
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,J10_ASTHMACOPDKELA,5,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Asthma/COPD (KELA code 203),1.8295403783364257,1.5172999117901262,2.2060358469370165,2.501438773684684e-10,114
J10_ASTHMACOPDKELA,M13_OTHERBONE,5,Asthma/COPD (KELA code 203),Otherdisorders of bone,1.82943599085723,1.4255052749207489,2.347824384465952,2.082342468863712e-6,72
J10_ASTHMACOPDKELA,H8_MIDDLEMASTOID,15,Asthma/COPD (KELA code 203),Diseases of middle ear and mastoid,1.8292926799447937,1.6631145950501958,2.012075246563877,1.819545626365364e-35,480
ST19_BURN_CORROSION_CONFIN_EYE_ADNEXA,J10_ASTHMACOPDKELA,15,Burn and corrosion confined to eye and adnexa,Asthma/COPD (KELA code 203),1.8292708394268204,1.192051644016993,2.8071198263702093,0.005708996085199492,21
J10_ASTHMACOPDKELA,E4_HYPOGLYC,5,Asthma/COPD (KELA code 203),"Hypoglycaemia, other or unspecified",1.8291493859319814,1.1985496756635285,2.7915300833927343,0.0051147807442739725,25
J10_ASTHMACOPDKELA,CD2_BENIGN_CONJUNCTIVA,5,Asthma/COPD (KELA code 203),Benign neoplasm: Conjunctiva,1.8291302232545432,0.8618605039444176,3.8819708738375884,0.11576768744015485,8
J10_ASTHMACOPDKELA,F5_SCHIZOAFF,1,Asthma/COPD (KELA code 203),Schizoaffective disorder,1.8288197861513802,0.902984573448479,3.7039191017913984,0.0936252731290405,9
K11_IBS,J10_ASTHMACOPDKELA,5,Irritable bowel syndrome,Asthma/COPD (KELA code 203),1.8287185274295608,1.4969094509296064,2.2340773187632217,3.4389243446828306e-9,99
J10_ASTHMACOPDKELA,E4_THYTOXGOITDIF,1,Asthma/COPD (KELA code 203),Thyrotoxicosis with diffuse goitre,1.828606394304398,0.9597552460974116,3.4840146577865627,0.06649005851033758,11
J10_ASTHMACOPDKELA,M13_PSORIARTH_ICD10,1,Asthma/COPD (KELA code 203),"Psoriatic arthropathies, ICD10",1.8285700352269496,0.9876962383794865,3.3853205507959063,0.05478173133489301,12
M13_SACROILIITIS,J10_ASTHMACOPDKELA,15,"Sacroiliitis, not elsewhere classified",Asthma/COPD (KELA code 203),1.828381172651635,1.2440892068642386,2.6870884290790014,0.0021277605347228014,26
CD2_BENIGN_VAGINA,J10_ASTHMACOPDKELA,15,Benign neoplasm: Vulva,Asthma/COPD (KELA code 203),1.8283323516570513,1.191145371739285,2.806373820883609,0.005778363841132285,21
J10_ASTHMACOPDKELA,M13_CERVICDISC,0,Asthma/COPD (KELA code 203),Cervical disc disorders,1.8282807030945172,1.6548788358279654,2.0198520018146313,1.737365479185538e-32,440
J10_ASTHMACOPDKELA,GE_MODE,5,Asthma/COPD (KELA code 203),"Generalized epilepsy, mode (most common among epilepsy diagnosis)",1.8282728066698182,1.2165189003208463,2.747660932129174,0.0036963739096848554,27
J10_ASTHMACOPDKELA,H7_ENTROPION,0,Asthma/COPD (KELA code 203),Entropion and trichiasis of eyelid,1.8280339314514158,1.505888573501299,2.219093838243296,1.0668890606304973e-9,118
GOUT_STRICT,J10_ASTHMACOPDKELA,0,"Gout, strict definition",Asthma/COPD (KELA code 203),1.8280189999116703,1.4859752615390345,2.24879481545143,1.1477195728402286e-8,91
ST19_MALTR_SYNDR,J10_ASTHMACOPDKELA,15,Maltreatment syndromes,Asthma/COPD (KELA code 203),1.8278560255770477,1.2340691185586246,2.7073505041116572,0.002617888518563074,25
H8_EXTOTITIS,J10_ASTHMACOPDKELA,15,Otitis externa,Asthma/COPD (KELA code 203),1.8277988079042522,1.5359817916215304,2.1750573479450455,1.076228545806495e-11,129
KRA_PSY_MENTALRET,J10_ASTHMACOPDKELA,15,Mental retardation,Asthma/COPD (KELA code 203),1.8277424807431681,1.3396587607952428,2.4936518714139795,1.418904065634769e-4,40
J10_ASTHMACOPDKELA,F5_ANXIETY,0,Asthma/COPD (KELA code 203),Other anxiety disorders,1.8276121298170642,1.6902494896729492,1.9761379118657585,1.082134779791598e-51,703
Z21_CARE_INVOLVI_DIALY,J10_ASTHMACOPDKELA,5,Care involving dialysis,Asthma/COPD (KELA code 203),1.8274146452722668,1.1771970840061037,2.836775873068889,0.007207868266307934,20
R18_ABNORMALITI_GAIT_MOBIL,J10_ASTHMACOPDKELA,0,Abnormalities of gait and mobility,Asthma/COPD (KELA code 203),1.8272336868948735,1.3226063011260665,2.5243966732056196,2.565555767404085e-4,37
J10_ASTHMACOPDKELA,AB1_VIRAL_SKIN_NOS,0,Asthma/COPD (KELA code 203),"Other viral infections characterized by skin and mucous membrane lesions, not elsewhere classified",1.8272252425755338,1.2259271132264906,2.7234507264612406,0.0030727467752402282,27
J10_ASTHMACOPDKELA,BACT_INTEST_INFECTION_NOS,15,Asthma/COPD (KELA code 203),Other specified/unspecified bacterial intestinal infections,1.8270727353613212,1.4445245245603555,2.3109298066896353,4.94862983816665e-7,81
J10_ASTHMACOPDKELA,R18_UNSPE_JAUND,5,Asthma/COPD (KELA code 203),Unspecified jaundice,1.8268150835993178,1.0527016639078821,3.1701796093655763,0.032143242459958206,15
J10_ASTHMACOPDKELA,C3_COLORECTAL,5,Asthma/COPD (KELA code 203),Colorectal cancer,1.8265354220160794,1.3271796390218034,2.5137754903612177,2.1801912127925884e-4,45
J10_ASTHMACOPDKELA,D3_ANAEMIA_B12_DEF,5,Asthma/COPD (KELA code 203),Vitamin B12 deficiency anaemia,1.8264355938675523,1.340574344545289,2.488386408497035,1.3479890262911283e-4,48
J10_ASTHMACOPDKELA,J10_BRONCHNAS,15,Asthma/COPD (KELA code 203),Unspecified chronic bronchitis,1.826082281236478,1.2044163794035738,2.7686243352959883,0.0045689752511960495,26
J10_ASTHMACOPDKELA,ST19_FRACT_FEMUR,15,Asthma/COPD (KELA code 203),Fracture of femur,1.8259910583741765,1.6120172750195605,2.068367006316348,2.8302190010537404e-21,291
J10_ASTHMACOPDKELA,ST19_FOREI_BODY_ALIME_TRACT,1,Asthma/COPD (KELA code 203),Foreign body in alimentary tract,1.8258197661714302,0.76643901077967,4.349488702501103,0.1740278783342748,6
J10_ASTHMACOPDKELA,CD2_MYELOID_LEUKAEMIA,0,Asthma/COPD (KELA code 203),Myeloid leukaemia,1.8257958254097486,1.2532457709689144,2.6599175303870624,0.001713625909506436,31
J10_ASTHMACOPDKELA,H7_OPTNEUROTH,5,Asthma/COPD (KELA code 203),Other disorders of optic [2nd] nerve and visual pathways,1.825680404784084,1.1218807176027752,2.971001184096233,0.015396703301047417,19
J10_ASTHMACOPDKELA,M13_DORSOPATHY,15,Asthma/COPD (KELA code 203),Dorsopathies,1.8254896209948794,1.7596463261352742,1.8937966720159234,3.0632544051389765e-226,3231
J10_ASTHMACOPDKELA,DM_PERIPH_ANGIOPATHY,15,Asthma/COPD (KELA code 203),Peripheral angiopathy,1.8253091390436265,1.0766445918002077,3.094571299062872,0.02547059770188614,16
I9_CORATHER,J10_ASTHMACOPDKELA,0,Coronary atherosclerosis,Asthma/COPD (KELA code 203),1.82515353141757,1.7037739597305885,1.9551803771979088,8.015571066102763e-66,1010
J10_ASTHMACOPDKELA,L12_ALLERGICCONTACT,5,Asthma/COPD (KELA code 203),Alergic contact dermatitis,1.8244670202783224,1.4201039700858173,2.3439691587385028,2.556110374613324e-6,72
Q17_CLEFT_AND_CARIES,J10_ASTHMACOPDKELA,5,Clefts and caries,Asthma/COPD (KELA code 203),1.8244247204442654,1.4418432184480219,2.3085211470848477,5.513943942211596e-7,71
J10_ASTHMACOPDKELA,F5_PSYCHDEV,0,Asthma/COPD (KELA code 203),Disorders of psychological developtment,1.8243256253998963,1.540757024720276,2.1600836044183866,3.0535486245009605e-12,150
KRA_PSY_ANYMENTAL,J10_ASTHMACOPDKELA,0,Any mental disorder,Asthma/COPD (KELA code 203),1.823888253705301,1.7472080922644921,1.9039336966970712,1.4184722054596878e-165,2726
VWXY20_SUICI_OTHER_INTENTI_SELF_H,J10_ASTHMACOPDKELA,0,Suicide or other Intentional self-harm,Asthma/COPD (KELA code 203),1.823888253705301,1.7472080922644921,1.9039336966970712,1.4184722054596878e-165,2726
M13_LOWBACKPAIN,J10_ASTHMACOPDKELA,0,Low back pain,Asthma/COPD (KELA code 203),1.823842929254044,1.67479395597694,1.9861565768844773,2.053687627911286e-43,561
G6_GUILBAR,J10_ASTHMACOPDKELA,0,Guillain-Barre syndrome,Asthma/COPD (KELA code 203),1.823748812364467,1.058626395701833,3.1418635923920446,0.03036494865228726,13
ST19_POISO_MEDICI,J10_ASTHMACOPDKELA,15,Poisoning by medicine,Asthma/COPD (KELA code 203),1.8236145377406698,1.5923999125777943,2.0884012590001015,3.760275054247785e-18,215
N14_PROSTHYPERPLA,J10_ASTHMACOPDKELA,5,Hyperplasia of prostate,Asthma/COPD (KELA code 203),1.823471792246376,1.594763791794333,2.0849792265330174,1.5513684552514523e-18,242
N14_HYPERTROPHYBREAST,J10_ASTHMACOPDKELA,5,Hypertrophy of breast,Asthma/COPD (KELA code 203),1.823417431292157,1.3858492377391554,2.3991434552896815,1.780196254163029e-5,52
F5_GAD,J10_ASTHMACOPDKELA,15,Generalized anxiety disorder,Asthma/COPD (KELA code 203),1.8226498391704526,1.460188912841229,2.2750840024966648,1.1179339436654624e-7,79
J10_ASTHMACOPDKELA,ST19_FRACT_SHOUL_UPPER_ARM,1,Asthma/COPD (KELA code 203),Fracture of shoulder and upper arm,1.8226188871874032,1.2894225521402995,2.5763002224664007,6.748127518550871e-4,38
N14_MENOPAUSOT,J10_ASTHMACOPDKELA,15,Other menopausal disorders,Asthma/COPD (KELA code 203),1.822517785622496,1.444406672750553,2.299609342419562,4.20427409993064e-7,72
M13_BIOMECHLESIO,J10_ASTHMACOPDKELA,15,"Biomechanical lesions, not elsewhere classified",Asthma/COPD (KELA code 203),1.8224373084927665,1.2808092651248666,2.5931087741331775,8.517260876879566e-4,31
J10_ASTHMACOPDKELA,E4_DM2NOCOMP,0,Asthma/COPD (KELA code 203),Type 2 diabetes without complications,1.8222686009817683,1.7251458768520802,1.9248591662192378,2.7067006894292948e-102,1465
J10_ASTHMACOPDKELA,I9_CARDMPRI,0,Asthma/COPD (KELA code 203),"Cardiomyopathies, Primary/intrinsic",1.8222311653178058,1.583106214148859,2.097475450591125,6.235520996024217e-17,221
H7_ORBIT,J10_ASTHMACOPDKELA,0,Disorders of orbit,Asthma/COPD (KELA code 203),1.8221833057747312,1.2878743239751524,2.578164606617461,7.019014752664388e-4,32
H7_CORNEALDEFORM,J10_ASTHMACOPDKELA,15,Keratoconus,Asthma/COPD (KELA code 203),1.8220377236620422,1.0574885395363665,3.1393451014637583,0.03066668230583392,13
D3_COAGOTHER,J10_ASTHMACOPDKELA,15,Other coagulation defects,Asthma/COPD (KELA code 203),1.8220094011215962,1.3072292821637779,2.539507264005399,3.978694259832015e-4,35
J10_ASTHMACOPDKELA,M13_ENTESOPATHYOTH,5,Asthma/COPD (KELA code 203),Other enthesopathies,1.8220012982001341,1.4945808648506294,2.2211502961900615,2.919417889525335e-9,115
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,J10_ASTHMACOPDKELA,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Asthma/COPD (KELA code 203),1.8218343448543308,1.7453511522327163,1.9016691144615345,1.9167453752788405e-165,2737
