prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
DM_PERIPH_ANGIOPATHY,ST19_INJURI_HIP_THIGH,15,Peripheral angiopathy,Injuries to the hip and thigh,7.420693952431546,4.10253997859381,13.422586744548639,3.395581518393271e-11,11
DM_PERIPH_ANGIOPATHY,J10_ACUTEUPPERINFEC,0,Peripheral angiopathy,Acute upper respiratory infections of multiple and unspecified sites,7.379558855109822,3.965852908972053,13.731696597427574,2.819129997115985e-10,10
DM_PERIPH_ANGIOPATHY,I9_HYPTENS,15,Peripheral angiopathy,Hypertension,7.378351416079887,4.58539249364876,11.872499397722917,1.7962463564066207e-16,17
DM_PERIPH_ANGIOPATHY,I9_HYPERTENSION,15,Peripheral angiopathy,Hypertensive diseases,7.375911717630139,4.583877230681344,11.868571283307912,1.8167543126167303e-16,17
DM_PERIPH_ANGIOPATHY,FG_HYPERTENSION,15,Peripheral angiopathy,Hypertensive diseases (excluding secondary),7.375911717630139,4.583877230681344,11.868571283307912,1.8167543126167303e-16,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,DM_PERIPH_ANGIOPATHY,15,Persons encountering health services for specific procedures and health care,Peripheral angiopathy,7.366693359862584,4.934268543355487,10.998220016079443,1.5680302058150014e-22,40
R18_PAIN_THROAT_CHEST,DM_PERIPH_ANGIOPATHY,5,Pain in throat and chest,Peripheral angiopathy,7.310843147747084,3.281112373531892,16.289727825879655,1.134347385270017e-6,12
DM_PERIPH_ANGIOPATHY,I9_HEARTFAIL,15,Peripheral angiopathy,"Heart failure,strict",7.300633991985095,4.533419506877358,11.7569654879879,2.900434657135756e-16,17
I9_HYPTENSHR,DM_PERIPH_ANGIOPATHY,0,Hypertensive heart and/or renal disease,Peripheral angiopathy,7.279280496131545,4.346090049077477,12.192090808750867,4.5710287700365764e-14,17
DM_PERIPH_ANGIOPATHY,J10_INFLUPNEU,0,Peripheral angiopathy,Influenza and pneumonia,7.271474800164451,5.1381325180362944,10.290576504950536,4.192615738386896e-29,32
ST19_INJURI_ANKLE_FOOT,DM_PERIPH_ANGIOPATHY,0,Injuries to the ankle and foot,Peripheral angiopathy,7.238335318142744,4.5504162302606765,11.514001253215289,6.372906032940891e-17,21
DM_PERIPH_ANGIOPATHY,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,Peripheral angiopathy,"Abnormal findings on examination of blood, without diagnosis",7.23225248980124,3.9985995081953587,13.080948959512746,5.993332566441403e-11,11
I9_AF,DM_PERIPH_ANGIOPATHY,1,Atrial fibrillation and flutter,Peripheral angiopathy,7.207553179035049,2.0257215456573863,25.644602013530854,0.0022873154079061067,6
DM_PERIPH_ANGIOPATHY,J10_PNEUMOPROBBAC,0,Peripheral angiopathy,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),7.206188348184689,5.034300724408075,10.315067246130498,3.736577136004802e-27,30
DM_PERIPH_ANGIOPATHY,I9_STR_EXH,5,Peripheral angiopathy,"Ischaemic Stroke, excluding all haemorrhages",7.197373782130334,3.7349890217184476,13.869435507969234,3.6941563144565872e-9,9
DM_PERIPH_ANGIOPATHY,J10_PNEUMONIA,0,Peripheral angiopathy,All pneumoniae,7.177975393058262,5.014632888104316,10.274596743776254,4.704513510090917e-27,30
H7_CATARACTSENILE,DM_PERIPH_ANGIOPATHY,15,Senile cataract,Peripheral angiopathy,7.177665199984997,4.685311041756403,10.995828721706927,1.3431873004073535e-19,50
CHOLELITH_BROAD,DM_PERIPH_ANGIOPATHY,5,"Cholelithiasis, broad definition with cholecystitis",Peripheral angiopathy,7.172569076328859,3.086936705456801,16.6656307088409,4.639498976473933e-6,10
RX_CODEINE_TRAMADOL,DM_PERIPH_ANGIOPATHY,5,Codeine or tramadol medication,Peripheral angiopathy,7.11145138564798,3.0191796741973063,16.750490619237524,7.19029058008063e-6,10
DM_PERIPH_ANGIOPATHY,ST19_INJURI_HIP_THIGH,0,Peripheral angiopathy,Injuries to the hip and thigh,7.095439312917141,3.9231796520131565,12.8327692099075,9.090151447716693e-11,11
I9_NONISCHCARDMYOP,DM_PERIPH_ANGIOPATHY,15,Non-ischemic cardiomyopathy,Peripheral angiopathy,7.087407952067868,4.554343209909514,11.029329403576693,3.9831303887321875e-18,27
DM_PERIPH_ANGIOPATHY,PULM_PNEUMONIA_SEPSIS,0,Peripheral angiopathy,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,7.0562667956828635,4.929620419895248,10.100351923833223,1.2915030629584043e-26,30
DM_PERIPH_ANGIOPATHY,F5_ORGANIC,0,Peripheral angiopathy,"Organic, including symptomatic, mental disorders",7.048567842318343,3.89801069285506,12.745554730988937,1.0365395424488712e-10,11
M13_ARTHROPATHIES,DM_PERIPH_ANGIOPATHY,1,Arthropathies,Peripheral angiopathy,7.038024121698935,1.4199301533033553,34.884662053538094,0.016880452982926352,6
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,DM_PERIPH_ANGIOPATHY,15,"Complications of surgical and medical care, not elsewhere classified",Peripheral angiopathy,7.003709417182548,4.526335080899531,10.837011560925639,2.341846912961254e-18,29
E4_DM2_STRICT,DM_PERIPH_ANGIOPATHY,15,"Type 2 diabetes, strict (exclude DM1)",Peripheral angiopathy,6.99458098530961,4.952320431626726,9.87903828831695,2.404890966851236e-28,69
DM_PERIPH_ANGIOPATHY,I9_HEARTFAIL,0,Peripheral angiopathy,"Heart failure,strict",6.994072981764566,4.34348921655509,11.262156859467515,1.2181008701974888e-15,17
T2D,DM_PERIPH_ANGIOPATHY,15,"Type 2 diabetes, definitions combined",Peripheral angiopathy,6.992838223037255,4.951102442282037,9.87654506922951,2.440258364977376e-28,69
M13_ARTHROSIS,DM_PERIPH_ANGIOPATHY,5,Arthrosis,Peripheral angiopathy,6.991323435896327,3.0206917785743324,16.181261435545178,5.572958883552056e-6,14
DM_PERIPH_ANGIOPATHY,J10_ACUTEUPPERINFEC,5,Peripheral angiopathy,Acute upper respiratory infections of multiple and unspecified sites,6.986549276161722,3.1341339979654466,15.57427691985173,2.0036062484397587e-6,6
RX_ANTIHYP,DM_PERIPH_ANGIOPATHY,1,Antihypertensive medication - note that there are other indications,Peripheral angiopathy,6.951339227582677,0.8173342298670161,59.12038831995544,0.07584601978787628,6
I9_CVD_HARD,DM_PERIPH_ANGIOPATHY,0,Hard cardiovascular diseases,Peripheral angiopathy,6.950645142238069,4.82893032277027,10.004589974204112,1.7366282037178476e-25,80
PAIN,DM_PERIPH_ANGIOPATHY,5,"Pain (limb, back, neck, head abdominally)",Peripheral angiopathy,6.9097855853243315,3.0589353256501934,15.6084165738311,3.3310955166350325e-6,21
DM_PERIPH_ANGIOPATHY,I9_HYPTENS,0,Peripheral angiopathy,Hypertension,6.904082188644785,4.29087407197631,11.108774125736058,1.6917791793324426e-15,17
DM_PERIPH_ANGIOPATHY,FG_HYPERTENSION,0,Peripheral angiopathy,Hypertensive diseases (excluding secondary),6.901730565832598,4.289412651580876,11.104990047015495,1.711080905319243e-15,17
DM_PERIPH_ANGIOPATHY,I9_HYPERTENSION,0,Peripheral angiopathy,Hypertensive diseases,6.901730565832598,4.289412651580876,11.104990047015495,1.711080905319243e-15,17
K11_CHOLELITH,DM_PERIPH_ANGIOPATHY,5,Cholelithiasis,Peripheral angiopathy,6.901059411853252,2.8970470790888188,16.43902211658476,1.2891881054920372e-5,9
T2D_INCLAVO,DM_PERIPH_ANGIOPATHY,15,"Type 2 diabetes, definitions combined, including avohilmo",Peripheral angiopathy,6.885082838472971,4.868415238358924,9.737124581964453,1.0241619763036315e-27,67
DM_PERIPH_ANGIOPATHY,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,15,Peripheral angiopathy,"Abnormal findings on examination of blood, without diagnosis",6.881609937340317,3.6963599418748125,12.811673125556467,1.1802333161950815e-9,10
DM_PERIPH_ANGIOPATHY,H7_SCLERACORNEA,5,Peripheral angiopathy,"Disorders of sclera, cornea, iris and ciliary body",6.861804049434835,3.4251876413754787,13.7465037664133,5.5424790496743856e-8,8
DM_PERIPH_ANGIOPATHY,F5_ORGANIC,15,Peripheral angiopathy,"Organic, including symptomatic, mental disorders",6.856526594713256,3.683526361017728,12.762758383252391,1.2547430569916549e-9,10
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,DM_PERIPH_ANGIOPATHY,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Peripheral angiopathy,6.843718401838877,4.704997779533,9.954623521271222,8.257703572874516e-24,52
DM_PERIPH_ANGIOPATHY,FG_CEREBVASC,5,Peripheral angiopathy,Cerebrovascular diseases (FINNGEN),6.84085294633097,3.6724399049651693,12.742827723349487,1.3714831880380277e-9,10
I9_VALVES,DM_PERIPH_ANGIOPATHY,15,Valvular operations,Peripheral angiopathy,6.826187207893779,4.643920055873536,10.033943572796423,1.4677000949487466e-22,49
H7_CATARACTOTHER,DM_PERIPH_ANGIOPATHY,15,Other cataract,Peripheral angiopathy,6.823877374677593,4.172821419065478,11.159188891209553,1.962756292351663e-14,20
K11_INTESTOTH,DM_PERIPH_ANGIOPATHY,5,Other diseases of intestines,Peripheral angiopathy,6.807699314686865,2.417772146035873,19.168377812265682,2.817475543671495e-4,9
DM_PERIPH_ANGIOPATHY,R18_GENERAL_SYMPTOMS_SIGNS,1,Peripheral angiopathy,General symptoms and signs,6.802239761790033,3.2370277924150876,14.294120639092743,4.1843960071499127e-7,7
I9_VHD,DM_PERIPH_ANGIOPATHY,15,Valvular heart disease including rheumatic fever,Peripheral angiopathy,6.791106481541476,4.658374765110707,9.900261264732876,2.267973919931952e-23,55
DM_PERIPH_ANGIOPATHY,M13_POLYARTHROPATHIES,15,Peripheral angiopathy,Polyarthropathies,6.76342558783504,4.073134330473867,11.23064499492211,1.4901026663492082e-13,15
E4_METABOLIA,DM_PERIPH_ANGIOPATHY,15,Metabolic disorders,Peripheral angiopathy,6.748276218521964,4.524171299316318,10.065762082958898,8.05301115805367e-21,37
I9_CHD,DM_PERIPH_ANGIOPATHY,15,Major coronary heart disease event,Peripheral angiopathy,6.721654208677901,4.523908211203465,9.9870804604628,4.044881307168188e-21,59
DM_PERIPH_ANGIOPATHY,K11_OTHDIG,5,Peripheral angiopathy,Other diseases of the digestive system,6.68714706773019,3.1803368314508726,14.06075465442197,5.407569099515485e-7,7
D3_ANAEMIA,DM_PERIPH_ANGIOPATHY,15,Anaemias,Peripheral angiopathy,6.6539705708239465,4.1821149165993186,10.586826340342075,1.2563137188701477e-15,25
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,DM_PERIPH_ANGIOPATHY,0,Persons encountering health services for specific procedures and health care,Peripheral angiopathy,6.62348268887707,4.493085847942528,9.764007280195498,1.3151956795367452e-21,40
DM_PERIPH_ANGIOPATHY,I9_CEREBVASC,5,Peripheral angiopathy,Cerebrovascular diseases,6.6103508069118915,3.653309929449349,11.960862514893982,4.310690563327588e-10,11
DM_PERIPH_ANGIOPATHY,I9_STR,5,Peripheral angiopathy,"Stroke, excluding SAH",6.608749733688707,3.430390791462058,12.731952625116426,1.656033130502556e-8,9
DM_PERIPH_ANGIOPATHY,M13_POLYARTHROPATHIES,0,Peripheral angiopathy,Polyarthropathies,6.580450851593511,3.963093758183593,10.926396409577892,3.2747556571306076e-13,15
DM_PERIPH_ANGIOPATHY,BRONCHITIS,15,Peripheral angiopathy,Bronchitis,6.570676215717799,4.0809592949841775,10.57932285305163,9.385365204244535e-15,17
DM_PERIPH_ANGIOPATHY,SLEEP,5,Peripheral angiopathy,Sleep disorders (combined),6.566935730261851,3.4113605782744676,12.6414795199407,1.7779667974839245e-8,9
I9_MI_STRICT,DM_PERIPH_ANGIOPATHY,15,"Myocardial infarction, strict",Peripheral angiopathy,6.564410059969691,4.360921500221673,9.881278402567178,1.920513799754585e-19,37
DM_PERIPH_ANGIOPATHY,I9_ISCHHEART,15,Peripheral angiopathy,Ischemic heart diseases,6.558528200974885,4.635120804962766,9.280080061112535,2.4013254846247148e-26,32
DM_PERIPH_ANGIOPATHY,I9_CHD,0,Peripheral angiopathy,Major coronary heart disease event,6.473590441474446,4.495034987088686,9.323036044062384,1.0574321821085549e-23,29
E4_HYPERCHOL,DM_PERIPH_ANGIOPATHY,15,Pure hypercholesterolaemia,Peripheral angiopathy,6.467886120800927,3.8398463778879703,10.894589719148856,2.2593182349960794e-12,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,DM_PERIPH_ANGIOPATHY,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Peripheral angiopathy,6.459719916584911,3.6266800238291017,11.505834848001493,2.3853444672728423e-10,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,DM_PERIPH_ANGIOPATHY,15,Persons encountering health services in other circumstances,Peripheral angiopathy,6.459462013355551,4.024183695675266,10.368475362301238,1.1035072322454129e-14,23
HYPOTHY_PURCHASE,DM_PERIPH_ANGIOPATHY,5,Hypothyroidism and >3 levothyroxin purchases,Peripheral angiopathy,6.455456734419212,2.4896368640942828,16.738554224902497,1.248642648441187e-4,7
HYPOTHY_LEVOTHY,DM_PERIPH_ANGIOPATHY,5,"Hypothyroidism, levothyroxin purchases",Peripheral angiopathy,6.455456734419212,2.4896368640942828,16.738554224902497,1.248642648441187e-4,7
E4_HYTHY_AI_STRICT_PURCH,DM_PERIPH_ANGIOPATHY,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Peripheral angiopathy,6.45077244240731,2.487831280338356,16.726401598287683,1.256244762109604e-4,7
E4_LIPOPROT,DM_PERIPH_ANGIOPATHY,15,Disorders of lipoprotein metabolism and other lipidaemias,Peripheral angiopathy,6.4337144117786895,4.227965885278898,9.79021171302529,3.600894675827611e-18,30
DM_PERIPH_ANGIOPATHY,I9_CHD,15,Peripheral angiopathy,Major coronary heart disease event,6.432879026069183,4.437957674525391,9.324544215817994,8.53878295020883e-23,28
G6_CARPTU,DM_PERIPH_ANGIOPATHY,0,Carpal tunnel syndrome,Peripheral angiopathy,6.417438243627591,4.149887795482993,9.924006537140782,6.365437239638481e-17,24
E4_HYTHYNAS,DM_PERIPH_ANGIOPATHY,5,"Hypothyroidism,  other/unspecified",Peripheral angiopathy,6.397120248616869,2.4672198208397265,16.586745586915566,1.346297594765477e-4,7
DM_PERIPH_ANGIOPATHY,H7_SCLERACORNEA,0,Peripheral angiopathy,"Disorders of sclera, cornea, iris and ciliary body",6.3830803652894526,3.62035778862914,11.254057562407796,1.486044808306922e-10,12
HYPOTHYROIDISM,DM_PERIPH_ANGIOPATHY,5,Hypothyroidism (congenital or acquired),Peripheral angiopathy,6.380721739142364,2.460921696244344,16.544049318796986,1.3751572185326065e-4,7
DM_PERIPH_ANGIOPATHY,I9_MI,15,Peripheral angiopathy,Myocardial infarction,6.378757514172986,4.1542436331304655,9.79445382069639,2.47723175076133e-17,21
DM_PERIPH_ANGIOPATHY,M13_POLYARTHROPATHIES,5,Peripheral angiopathy,Polyarthropathies,6.375966745020329,3.3127591456776835,12.271629220810395,2.9303852026650434e-8,9
DM_PERIPH_ANGIOPATHY,I9_NONISCHCARDMYOP,15,Peripheral angiopathy,Non-ischemic cardiomyopathy,6.341745388302546,3.5078124170764737,11.465189636216465,9.721892361561916e-10,11
DM_PERIPH_ANGIOPATHY,I9_ISCHHEART,0,Peripheral angiopathy,Ischemic heart diseases,6.322445114358365,4.468463094051585,8.945651196557133,2.1306917579079975e-25,32
DM_PERIPH_ANGIOPATHY,G6_SLEEPAPNO_INCLAVO,5,Peripheral angiopathy,"Sleep apnoea, including avohilmo",6.315758459557689,3.152891287212076,12.65150025351681,1.996152951229139e-7,8
DM_PERIPH_ANGIOPATHY,G6_SLEEPAPNO,5,Peripheral angiopathy,Sleep apnoea,6.307615598031509,3.1488270819965116,12.635185577514816,2.0355920584609997e-7,8
I9_VALVES,DM_PERIPH_ANGIOPATHY,0,Valvular operations,Peripheral angiopathy,6.293539715611759,4.327915981525169,9.151897199728994,6.030204864609822e-22,49
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,DM_PERIPH_ANGIOPATHY,15,"Complications of procedures, not elsewhere classified",Peripheral angiopathy,6.2879860074790415,3.8758192329244876,10.201396312391577,9.510824726368754e-14,21
RX_CROHN_1STLINE,DM_PERIPH_ANGIOPATHY,5,First line medication for Crohns disease,Peripheral angiopathy,6.281056724577441,2.9031537026571286,13.589247286924948,3.0589621480990548e-6,14
DM_PERIPH_ANGIOPATHY,BRONCHITIS,0,Peripheral angiopathy,Bronchitis,6.2776584648030465,3.8992062562565906,10.106927720860734,4.0137820152531476e-14,17
I9_VHD,DM_PERIPH_ANGIOPATHY,0,Valvular heart disease including rheumatic fever,Peripheral angiopathy,6.20968738867797,4.332769451179731,8.899669806942304,2.656541571554653e-23,56
H7_CATARACTOTHER,DM_PERIPH_ANGIOPATHY,0,Other cataract,Peripheral angiopathy,6.201258001531294,3.912648312869248,9.8285349784876,8.103355175337827e-15,22
E4_METABOLIA,DM_PERIPH_ANGIOPATHY,0,Metabolic disorders,Peripheral angiopathy,6.1970103924507836,4.268457000756079,8.996913357061027,8.836141000163588e-22,40
DM_PERIPH_ANGIOPATHY,I9_STR_SAH,5,Peripheral angiopathy,"Stroke, including SAH",6.1853635211044145,3.211166759770331,11.914274390080426,5.092192121715574e-8,9
DM_PERIPH_ANGIOPATHY,I9_MI_STRICT,15,Peripheral angiopathy,"Myocardial infarction, strict",6.176686726930768,3.9350864473052036,9.695202235968493,2.461021559053281e-15,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,DM_PERIPH_ANGIOPATHY,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Peripheral angiopathy,6.171336859022756,3.4789565326010745,10.947362598709432,4.871082619638186e-10,14
DM_PERIPH_ANGIOPATHY,I9_MI,0,Peripheral angiopathy,Myocardial infarction,6.1603876952117655,4.012299535358939,9.458510318303418,9.489283107767e-17,21
E4_HYTHY_AI_STRICT,DM_PERIPH_ANGIOPATHY,5,"Hypothyroidism, strict autoimmune",Peripheral angiopathy,6.142001235958564,2.2604835060475046,16.68854432319124,3.719593424128827e-4,6
DM_PERIPH_ANGIOPATHY,I9_IHD,15,Peripheral angiopathy,"Ischaemic heart disease, wide definition",6.1417984101827425,4.29166328308973,8.789526396433876,3.233654931137787e-23,30
M13_DORSOPATHYOTH,DM_PERIPH_ANGIOPATHY,5,"Other dorsopathies, not elsewhere classified",Peripheral angiopathy,6.134267428673644,2.658253875813065,14.155621939976257,2.123080214132816e-5,11
I9_STR_EXH,DM_PERIPH_ANGIOPATHY,15,"Ischaemic Stroke, excluding all haemorrhages",Peripheral angiopathy,6.120443158677466,3.7991294053975415,9.860107530262448,9.608305427963265e-14,23
I9_NONISCHCARDMYOP,DM_PERIPH_ANGIOPATHY,0,Non-ischemic cardiomyopathy,Peripheral angiopathy,6.119681162930395,4.007733512484463,9.344557820339935,4.939623626748331e-17,28
E4_LIPOPROT,DM_PERIPH_ANGIOPATHY,0,Disorders of lipoprotein metabolism and other lipidaemias,Peripheral angiopathy,6.074567193903268,4.07456034605311,9.056281772581913,8.400102168868298e-19,32
DM_PERIPH_ANGIOPATHY,I9_NONISCHCARDMYOP,0,Peripheral angiopathy,Non-ischemic cardiomyopathy,6.070376105387356,3.3579903520464858,10.97366644856508,2.372551371581208e-9,11
DM_PERIPH_ANGIOPATHY,GAST_OPER,1,Peripheral angiopathy,Any gastric operation,6.02171553904182,3.415040329792424,10.618046796343917,5.496756995965853e-10,12
DM_PERIPH_ANGIOPATHY,I9_ISCHHEART,5,Peripheral angiopathy,Ischemic heart diseases,6.006033340508099,3.729760946031983,9.671514343478659,1.6378111168233484e-13,17
DM_PERIPH_ANGIOPATHY,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Peripheral angiopathy,General examination and investigation of persons without complaint and reported diagnosis,5.9898654919888745,2.8521551855447487,12.57943073853693,2.2616012257342503e-6,7
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,DM_PERIPH_ANGIOPATHY,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Peripheral angiopathy,5.989283735141301,4.1898593306481215,8.561509308351702,9.334113620053164e-23,53
DM_PERIPH_ANGIOPATHY,I9_MI_STRICT,5,Peripheral angiopathy,"Myocardial infarction, strict",5.979846372278988,3.104058151887418,11.519939668113256,8.994616601247236e-8,9
DM_PERIPH_ANGIOPATHY,I9_MI_STRICT,0,Peripheral angiopathy,"Myocardial infarction, strict",5.975560244660652,3.807209434834203,9.378869444602508,7.674949773288754e-15,19
DM_PERIPH_ANGIOPATHY,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Peripheral angiopathy,Fever of other and unknown origin,5.963125873146298,2.6742335116527163,13.296845628492212,1.2760763315560287e-5,6
H7_CATARACTSENILE,DM_PERIPH_ANGIOPATHY,0,Senile cataract,Peripheral angiopathy,5.960371589494698,3.9641838398749183,8.961751250662612,9.557415450263528e-18,51
DM_PERIPH_ANGIOPATHY,H7_SCLERACORNEA,15,Peripheral angiopathy,"Disorders of sclera, cornea, iris and ciliary body",5.9538588614508425,3.2930929105103823,10.764480780040525,3.5371869971413173e-9,11
DM_PERIPH_ANGIOPATHY,I9_IHD,0,Peripheral angiopathy,"Ischaemic heart disease, wide definition",5.922191037292934,4.138363754487905,8.474930857433222,2.310006062254408e-22,30
M13_LIMBPAIN,DM_PERIPH_ANGIOPATHY,15,Pain in limb,Peripheral angiopathy,5.921201882247203,3.526506702722295,9.942028949856436,1.736729278191853e-11,17
DM_PERIPH_ANGIOPATHY,I9_CVD_HARD,15,Peripheral angiopathy,Hard cardiovascular diseases,5.9203465336397825,4.136781815972626,8.4728914014866,2.393773365077579e-22,30
K11_PULP_PERIAPICAL,DM_PERIPH_ANGIOPATHY,0,Diseases of pulp and periapical tissues,Peripheral angiopathy,5.916243114565443,3.1146634656392833,11.237789564356316,5.610214008591649e-8,10
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,DM_PERIPH_ANGIOPATHY,5,Symptoms and signs involving the circulatory and respiratory systems,Peripheral angiopathy,5.896723926128537,2.8039124842399556,12.401012248569547,2.8915339458827794e-6,19
DM_PERIPH_ANGIOPATHY,I9_CVD_HARD,0,Peripheral angiopathy,Hard cardiovascular diseases,5.885875189202371,4.136825662791485,8.374422701557837,6.694648153407227e-23,31
DM_PERIPH_ANGIOPATHY,I9_STR_EXH,15,Peripheral angiopathy,"Ischaemic Stroke, excluding all haemorrhages",5.882806953122568,3.4796893288550166,9.945548115668913,3.7294294506647083e-11,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,DM_PERIPH_ANGIOPATHY,0,Persons encountering health services in other circumstances,Peripheral angiopathy,5.882046645013764,3.697474758151319,9.357324930438844,7.394794007622995e-14,23
DM_PERIPH_ANGIOPATHY,I9_AF,5,Peripheral angiopathy,Atrial fibrillation and flutter,5.876333153770023,3.3315782539855574,10.364844737711644,9.565764130281043e-10,12
M13_DORSALGIA,DM_PERIPH_ANGIOPATHY,5,Dorsalgia,Peripheral angiopathy,5.85558649190251,2.3537870301118966,14.567117893635912,1.4412816202676943e-4,8
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,DM_PERIPH_ANGIOPATHY,0,"Complications of surgical and medical care, not elsewhere classified",Peripheral angiopathy,5.819993264009874,3.825409191703214,8.854561667960832,1.9264849187289797e-16,29
DM_PERIPH_ANGIOPATHY,I9_CHD,5,Peripheral angiopathy,Major coronary heart disease event,5.812727081012785,3.4375553624664033,9.829018751889157,5.1258378195016334e-11,14
DM_PERIPH_ANGIOPATHY,PNEUMOBACTKNOWN,5,Peripheral angiopathy,Bacterial pneumonia (organism specified),5.811161326302174,2.76431764655903,12.216250184686912,3.4454558565409278e-6,7
DM_PERIPH_ANGIOPATHY,K11_INTESTOTH,5,Peripheral angiopathy,Other diseases of intestines,5.7561563114271905,3.522645694672614,9.405809824045448,2.8283177631586673e-12,16
D3_NUTRIANAEMIA,DM_PERIPH_ANGIOPATHY,15,Nutritional anaemias,Peripheral angiopathy,5.72967236484444,3.1845280813061114,10.308951458514832,5.702421846622864e-9,13
E4_HYPERCHOL,DM_PERIPH_ANGIOPATHY,0,Pure hypercholesterolaemia,Peripheral angiopathy,5.698835351963953,3.410636544695206,9.522188583625939,3.047575288284716e-11,17
DM_PERIPH_ANGIOPATHY,I9_MI,5,Peripheral angiopathy,Myocardial infarction,5.679661521499216,2.9488028602728784,10.939542766115474,2.0636335147611392e-7,9
DM_PERIPH_ANGIOPATHY,E4_METABOLIA,0,Peripheral angiopathy,Metabolic disorders,5.672460660730855,3.5712209971215905,9.010030455542708,1.954615346563924e-13,18
DM_PERIPH_ANGIOPATHY,G6_NERPLEX,5,Peripheral angiopathy,"Nerve, nerve root and plexus disorders",5.669148413011711,2.8325164786491164,11.346533716930411,9.534808215679951e-7,8
G6_SLEEPAPNO,DM_PERIPH_ANGIOPATHY,15,Sleep apnoea,Peripheral angiopathy,5.660209046037501,3.658854530723244,8.756283196236234,6.85793689136499e-15,27
G6_SLEEPAPNO_INCLAVO,DM_PERIPH_ANGIOPATHY,15,"Sleep apnoea, including avohilmo",Peripheral angiopathy,5.648593511173119,3.6512018096041334,8.738659301312738,7.418211496074333e-15,27
DM_PERIPH_ANGIOPATHY,I9_STR_EXH,0,Peripheral angiopathy,"Ischaemic Stroke, excluding all haemorrhages",5.626271844751066,3.328276611224211,9.510908667953293,1.1242056802720104e-10,14
DM_PERIPH_ANGIOPATHY,M13_LIMBPAIN,0,Peripheral angiopathy,Pain in limb,5.613514209700288,3.0175455356446483,10.442772581317527,5.1127682437848765e-8,10
I9_MI_STRICT,DM_PERIPH_ANGIOPATHY,0,"Myocardial infarction, strict",Peripheral angiopathy,5.5980241522727,3.807617535798477,8.230310453924508,1.9642689142080818e-18,39
DM_PERIPH_ANGIOPATHY,I9_REVASC,5,Peripheral angiopathy,Coronary revascularization (ANGIO or CABG),5.592425202683802,3.003187346666453,10.414008863725584,5.7416222775844004e-8,10
Z21_CARE_INVOLVI_USE_REHAB_PROCED,DM_PERIPH_ANGIOPATHY,15,Care involving use of rehabilitation procedures,Peripheral angiopathy,5.5822273590324025,3.2631795778353987,9.54935563448225,3.4368338721820535e-10,16
DM_PERIPH_ANGIOPATHY,SLEEP,15,Peripheral angiopathy,Sleep disorders (combined),5.58067844451933,3.302253174888463,9.43112785474863,1.3417474971026609e-10,14
DM_PERIPH_ANGIOPATHY,PULM_INFECTIONS,15,Peripheral angiopathy,COPD/asthma/ILD related infections,5.563562241515288,3.9924541422636795,7.752931833968282,3.780588103233058e-24,35
DM_PERIPH_ANGIOPATHY,I9_IHD,5,Peripheral angiopathy,"Ischaemic heart disease, wide definition",5.556883572457798,3.4009347414940048,9.079549413608108,7.575402708722206e-12,16
R18_DIZZI_GIDDI,DM_PERIPH_ANGIOPATHY,5,Dizziness and giddiness,Peripheral angiopathy,5.553234078961877,2.1049714387020244,14.650274188403838,5.325460973889571e-4,6
