prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_ALLERGICCONTACT,G6_AD_WIDE,15,Alergic contact dermatitis,"Alzheimer’s disease, wide definition",4.631289244189523,3.2481355686385682,6.603431294690598,2.4784136779902192e-17,31
DM_RET_VEIN_OCCLU,G6_AD_WIDE,0,Retinal vein occlusion (central or branch),"Alzheimer’s disease, wide definition",4.630868833293962,3.04412750621319,7.044693794002834,8.019708288638405e-13,22
G6_AD_WIDE,I9_THROMBOTH,0,"Alzheimer’s disease, wide definition",Other embolism and thrombosis,4.630841204998625,3.2614801725655704,6.575140467294067,1.0376591311620872e-17,36
G6_AD_WIDE,D3_NUTRIANAEMIA,5,"Alzheimer’s disease, wide definition",Nutritional anaemias,4.630548318549446,3.7659701587357217,5.693613285990405,7.2210310115746e-48,107
ALCO_PRESCRIPTION,G6_AD_WIDE,0,"Use of disulfiram, acamprosate or naltrexone","Alzheimer’s disease, wide definition",4.629665116367917,2.736300572891101,7.833130359311214,1.1183548754703133e-8,14
N14_OTHPENIS,G6_AD_WIDE,15,Other disorders of penis,"Alzheimer’s disease, wide definition",4.628664127654488,3.1414152033382625,6.820025440721256,9.304714087036693e-15,26
G6_AD_WIDE,GE_STRICT,1,"Alzheimer’s disease, wide definition","Generalized epilepsy, strict definition",4.625098696750961,1.9906415191197828,10.74605234002469,3.700006597695738e-4,6
G6_AD_WIDE,ST19_FOCAL_BRAIN_INJURY,5,"Alzheimer’s disease, wide definition",Focal brain injury,4.6185787424826845,2.370130198417141,9.00004126978287,6.948831460916607e-6,10
K11_CHOLANGI,G6_AD_WIDE,15,"Cholangitis (primary sclerosing, PSC)","Alzheimer’s disease, wide definition",4.617844811626922,3.033992418745212,7.028524716317186,9.41243233059091e-13,22
CD2_BENIGN_SIGMOID_COLON,G6_AD_WIDE,0,Benign neoplasm: Sigmoid colon,"Alzheimer’s disease, wide definition",4.617748983617457,3.7090918836639513,5.749009823567908,1.2514177181183957e-42,82
ST19_INJURI_NECK,G6_AD_WIDE,0,Injuries to the neck,"Alzheimer’s disease, wide definition",4.61433432119335,3.630829274260896,5.864247426526871,7.144388124410739e-36,68
G6_AD_WIDE,L12_ACTINKERA,5,"Alzheimer’s disease, wide definition",Actinic keratosis,4.611111761766691,3.5878463679622783,5.926215756997168,7.374483890124858e-33,83
G6_AD_WIDE,I9_HEARTFAIL_ALLCAUSE,15,"Alzheimer’s disease, wide definition",All-cause Heart Failure,4.606281624210712,4.249862696431765,4.9925919769963425,1.825705607965704e-302,710
G6_AD_WIDE,F5_ANXIETY,1,"Alzheimer’s disease, wide definition",Other anxiety disorders,4.604697773068828,2.5812064992877506,8.214469313925786,2.328613784311559e-7,12
G6_AD_WIDE,F5_DELUSIO,5,"Alzheimer’s disease, wide definition",Persistent delusional disorders,4.602882750967595,2.8316918798543798,7.481933246298161,7.301169727613727e-10,18
E4_ENDOMETPOSTOP,G6_AD_WIDE,15,"Postprocedural endocrine and metabolic disorders, not elsewhere classified","Alzheimer’s disease, wide definition",4.602091049876944,3.147605059566728,6.728684708072246,3.37220734138138e-15,27
CD2_BENIGN_LIPO_SKIN_HEADFACENECK,G6_AD_WIDE,15,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck","Alzheimer’s disease, wide definition",4.6000638347475515,2.9280925655948704,7.22674806540939,3.5535697812904e-11,19
G6_AD_WIDE,K11_GIBLEEDING,5,"Alzheimer’s disease, wide definition",GI-bleeding,4.599964226544191,3.7073883052621865,5.707433142477338,1.0265810938107334e-43,100
G6_AD_WIDE,FG_OTHHEART,5,"Alzheimer’s disease, wide definition",Other heart diseases,4.599314206308247,4.234334879029644,4.995752998448842,1.6468697012649372e-286,643
G6_AD_WIDE,L12_CHRONICULCEROFSKIN,5,"Alzheimer’s disease, wide definition","Chronic ulcer of skin, not elsewhere classified",4.597174022997341,2.319387742182157,9.111891303623937,1.2409649007321117e-5,10
G6_AD_WIDE,I9_ARTEMBTHRLOW,0,"Alzheimer’s disease, wide definition",Arterial embolism and thrombosis of lower extremity artery,4.593937381169219,2.741187460695167,7.698948344361624,7.133354880898224e-9,18
H7_RETINAVASC,G6_AD_WIDE,15,Retinal vascular disorders,"Alzheimer’s disease, wide definition",4.592074071395387,3.6775763987704213,5.733978574648288,2.9424521278439833e-41,81
H8_HL_MIX_NAS,G6_AD_WIDE,15,Mixed conductive and sensorineural hearing loss,"Alzheimer’s disease, wide definition",4.592006765978968,3.6879331985772628,5.71770826731119,2.7795402052728418e-42,83
G6_FACOTH,G6_AD_WIDE,0,Other facial nerve disorders,"Alzheimer’s disease, wide definition",4.589737360735993,2.850524052484548,7.390110959482946,3.6023786020949607e-10,17
G6_AD_WIDE,ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,15,"Alzheimer’s disease, wide definition","Dislocation, sprain and strain of joint and ligaments of hip",4.58898952845893,2.5360118118527377,8.303914356345501,4.7667180630427624e-7,13
J10_EMPHYSEMA,G6_AD_WIDE,0,Emphysema,"Alzheimer’s disease, wide definition",4.588645431358524,2.8855780383401073,7.296862748109721,1.21233361475248e-10,18
ST19_POISO_MEDICI_ADVERSE,G6_AD_WIDE,15,"Poisoning by medicine, drug-induced","Alzheimer’s disease, wide definition",4.5870066406526675,2.6587923284101636,7.913604118894461,4.3885457372405436e-8,13
I9_DISVEINLYMPH,G6_AD_WIDE,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified","Alzheimer’s disease, wide definition",4.5839336885575195,3.718668141864975,5.650530582316078,3.593746212693732e-46,176
Z21_PRESENCE_OTH_DEVICES,G6_AD_WIDE,0,Presence of other devices,"Alzheimer’s disease, wide definition",4.581909560200769,3.9562808728424192,5.306472389756287,8.394538480535276e-92,194
M13_ENTESOPATHYFOOT,G6_AD_WIDE,15,Oher enthesopathy of foot (+metatarsalgia),"Alzheimer’s disease, wide definition",4.580397973633007,2.8793862846781595,7.286290730945251,1.315722378937851e-10,18
H7_OTHIRISCILIARY,G6_AD_WIDE,15,Other disorders of iris and ciliary body,"Alzheimer’s disease, wide definition",4.5802173847126975,2.379110779149001,8.81774462756556,5.276411255386097e-6,9
Z21_FIT_ADJ_OTH_DEVICES,G6_AD_WIDE,0,Fitting and adjustment of other devices,"Alzheimer’s disease, wide definition",4.57785314209779,3.9722003272858335,5.275851584487971,5.248614195548259e-98,210
H7_PTOSIS,G6_AD_WIDE,15,Ptosis of eyelid,"Alzheimer’s disease, wide definition",4.57772787765495,3.4384399880901078,6.094505820792046,2.0459750282070053e-25,48
G6_AD_WIDE,I9_HEARTFAIL_ALLCAUSE,0,"Alzheimer’s disease, wide definition",All-cause Heart Failure,4.574738645873866,4.221588120184551,4.9574314410229485,3.1818424481993796e-301,712
G6_AD_WIDE,K11_DISORD_TEETH,1,"Alzheimer’s disease, wide definition",Other disorders of teeth and supporting structures,4.573970465178348,2.165255132816754,9.662235871995227,6.755924569859603e-5,8
I9_HYPTENSESS,G6_AD_WIDE,15,"Hypertension, essential","Alzheimer’s disease, wide definition",4.5720195962387145,4.257128085152121,4.91020302191445,0.0,1795
ATOPIC_STRICT_REIMB,G6_AD_WIDE,5,"Atopic dermatitis, strict definition with reimbursement","Alzheimer’s disease, wide definition",4.570927390790744,2.031282752893152,10.285804466228392,2.4011089569677419e-4,6
G6_AD_WIDE,ST19_OPEN_WOUND_HEAD,1,"Alzheimer’s disease, wide definition",Open wound of head,4.56768202362737,3.325588985431431,6.273691415375541,6.514301578538689e-21,43
G6_AD_WIDE,K11_ILEUS,15,"Alzheimer’s disease, wide definition",Paralytic ileus and intestinal obstruction,4.5652519770365725,3.625008651546885,5.749372654584621,4.1955083304101435e-38,85
D3_ACUTEPOSTBLEEDANAEMIA,G6_AD_WIDE,15,Acute posthaemorrhagic anaemia,"Alzheimer’s disease, wide definition",4.56489242315436,2.9032627087568903,7.177525744438931,4.831215459641667e-11,19
I9_HYPERTROCARDMYOP,G6_AD_WIDE,15,Hypertrophic cardiomyopathy,"Alzheimer’s disease, wide definition",4.561721809085083,2.6973061386952306,7.714847627028566,1.5026139248862333e-8,14
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,G6_AD_WIDE,15,Adjustment and management of implanted device,"Alzheimer’s disease, wide definition",4.5615364900363975,3.7221432505115173,5.590224166432627,1.8801256312066402e-48,98
NAFLD,G6_AD_WIDE,15,Nonalcoholic fatty liver disease,"Alzheimer’s disease, wide definition",4.560092634785858,2.449949424872774,8.48770371613205,1.6936604449883442e-6,10
G6_AD_WIDE,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,"Alzheimer’s disease, wide definition",Other symptoms and signs involving the circulatory and respiratory systems,4.559496614859979,2.4344759289255795,8.539418744671892,2.1459849381604404e-6,11
G6_AD_WIDE,I9_HEARTFAIL_AND_OVERWEIGHT,15,"Alzheimer’s disease, wide definition",Heart failure and bmi 25plus,4.555219140202095,4.203152574913644,4.936775680975569,8.42474669326543e-299,710
G6_AD_WIDE,I9_HEARTFAIL_NS,15,"Alzheimer’s disease, wide definition","Heart failure, not strict",4.555219140202095,4.203152574913644,4.936775680975569,8.42474669326543e-299,710
AUTOIMMUNE_HYPERTHYROIDISM,G6_AD_WIDE,0,Autoimmune hyperthyroidism,"Alzheimer’s disease, wide definition",4.554219849373707,2.9335906347962215,7.070147480843118,1.4186577334267304e-11,20
M13_METATARSALGIA,G6_AD_WIDE,15,Metatarsalgia,"Alzheimer’s disease, wide definition",4.553014326270385,2.8242786138405056,7.3399059687792,4.927272170258167e-10,17
G6_AD_WIDE,ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,0,"Alzheimer’s disease, wide definition","Dislocation, sprain and strain of joint and ligaments of hip",4.55226939271198,2.5171332799054302,8.232840425756429,5.340101644132827e-7,13
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,G6_AD_WIDE,15,"Sequelae of injuries, of poisoning and of other consequences of external causes","Alzheimer’s disease, wide definition",4.551842486007964,3.6313358025244344,5.705688249217691,1.7580995481667077e-39,78
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,G6_AD_WIDE,15,Symptoms and signs involving the urinary system,"Alzheimer’s disease, wide definition",4.5515806904641005,4.152048081622771,4.989558496082913,2.576157714598967e-229,616
L12_PEMPHIGOID,G6_AD_WIDE,0,Pemphigoid,"Alzheimer’s disease, wide definition",4.550344666139294,2.636556113321891,7.853288794439708,5.271910521285657e-8,13
ST19_INJURI_ELBOW_FOREA,G6_AD_WIDE,15,Injuries to the elbow and forearm,"Alzheimer’s disease, wide definition",4.550202229307962,4.065173211041054,5.093101634972388,5.521737391655949e-153,357
ST19_OPEN_WOUND_WRIST_HAND,G6_AD_WIDE,15,Open wound of wrist and hand,"Alzheimer’s disease, wide definition",4.547433981145725,3.671831412708323,5.631836946900029,8.378405923579022e-44,88
C3_PROSTATE,G6_AD_WIDE,15,Malignant neoplasm of prostate,"Alzheimer’s disease, wide definition",4.546024859500079,4.022348802752498,5.137879143909824,6.5506598533198966e-130,314
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,G6_AD_WIDE,0,Medical observation and evaluation for suspected diseases and conditions,"Alzheimer’s disease, wide definition",4.539061714382821,4.217883417741707,4.884696708380571,0.0,931
I9_CEREBDOTH,G6_AD_WIDE,15,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere","Alzheimer’s disease, wide definition",4.535077965757129,3.441303470329054,5.976494759274813,6.853345039175415e-27,52
G6_AD_WIDE,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,"Alzheimer’s disease, wide definition",Other symptoms and signs involving the urinary system,4.534362879669533,2.672983119953767,7.691947835750121,2.066268552835712e-8,16
M13_TOEDEFORMOTH,G6_AD_WIDE,15,Other deformities of toe(s),"Alzheimer’s disease, wide definition",4.529436208426087,2.94687574411424,6.961879002593588,5.662763014075828e-12,21
R18_DISTU_SKIN_SENSA,G6_AD_WIDE,0,Disturbances of skin sensation,"Alzheimer’s disease, wide definition",4.5289574474792635,3.5372887048747352,5.798637677725051,4.5383547448258446e-33,64
G6_AD_WIDE,I9_HEARTFAIL_NS,0,"Alzheimer’s disease, wide definition","Heart failure, not strict",4.524404325160149,4.175529115796182,4.902428873047061,1.421150184541141e-297,712
G6_AD_WIDE,I9_HEARTFAIL_AND_OVERWEIGHT,0,"Alzheimer’s disease, wide definition",Heart failure and bmi 25plus,4.524404325160149,4.175529115796182,4.902428873047061,1.421150184541141e-297,712
G6_AD_WIDE,K11_ILEUS,0,"Alzheimer’s disease, wide definition",Paralytic ileus and intestinal obstruction,4.524275755119647,3.593349519297136,5.6963763192085,9.489729193765689e-38,85
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,G6_AD_WIDE,0,Symptoms and signs involving speech and voice,"Alzheimer’s disease, wide definition",4.522425087134287,3.8369910744889397,5.330303946945111,2.1138908586893294e-72,148
I9_CARDMYOOTH,G6_AD_WIDE,15,"Cardiomyopathy, other and unspecified","Alzheimer’s disease, wide definition",4.520610086135507,3.092564453403266,6.608080723550004,6.770642905795236e-15,27
R18_DIZZI_GIDDI,G6_AD_WIDE,15,Dizziness and giddiness,"Alzheimer’s disease, wide definition",4.518542698020978,4.139139654233592,4.932722695876077,4.754047685867214e-249,687
CD2_BENIGN_DUODENUM,G6_AD_WIDE,0,Benign neoplasm: Duodenum,"Alzheimer’s disease, wide definition",4.513728872736841,2.4264025670372478,8.396689244132936,1.945778236497611e-6,10
M13_LIMBPAIN,G6_AD_WIDE,15,Pain in limb,"Alzheimer’s disease, wide definition",4.513171462945627,3.9979504873562712,5.094789622423768,3.832981823930464e-131,300
L12_INFECT_DERM,G6_AD_WIDE,5,Infective dermatitis,"Alzheimer’s disease, wide definition",4.5076385356915365,2.00314515321915,10.143451230080878,2.738467048090267e-4,6
G6_AD_WIDE,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Alzheimer’s disease, wide definition",Other symptoms and signs involving the circulatory and respiratory systems,4.507071732465128,2.4080392902834347,8.435782457351525,2.502939935009394e-6,11
I9_ATHSCLE,G6_AD_WIDE,15,"Atherosclerosis, excluding cerebral, coronary and PAD","Alzheimer’s disease, wide definition",4.501700743497989,3.9846572905069038,5.0858350183065095,4.697046726596766e-129,304
G6_AD_WIDE,FG_CEREBVASC,0,"Alzheimer’s disease, wide definition",Cerebrovascular diseases (FINNGEN),4.499558645751283,4.056562208547847,4.990932460962486,6.166334502075104e-178,433
G6_AD_WIDE,FG_CEREBVASC,15,"Alzheimer’s disease, wide definition",Cerebrovascular diseases (FINNGEN),4.4986933196452465,4.054132501405064,4.992002993786387,1.611392571436798e-176,430
CD2_BENIGN_EYE,G6_AD_WIDE,15,Benign neoplasm of eye and adnexa,"Alzheimer’s disease, wide definition",4.497123493773585,3.137003378499838,6.446955032583295,2.8028126208627856e-16,30
G6_AD_WIDE,E4_METABOLIA,5,"Alzheimer’s disease, wide definition",Metabolic disorders,4.495509748174987,3.9553296959403155,5.109462282418364,3.439878502253702e-117,277
ST19_INTRACR_INJURY,G6_AD_WIDE,0,Intracranial injury,"Alzheimer’s disease, wide definition",4.492573695729194,4.044130070147987,4.990744130744368,1.5020250734536547e-172,390
G6_AD_WIDE,K11_STRICTURE,5,"Alzheimer’s disease, wide definition",Intestinal stricture,4.491584112806756,3.510060531821273,5.747572630022468,7.233240473163831e-33,76
G6_AD_WIDE,N14_OTHBLADD,1,"Alzheimer’s disease, wide definition",Other disorders of  bladder,4.484924324315636,2.2481794634159913,8.947037601826976,2.051502865583914e-5,10
I9_PAD,G6_AD_WIDE,15,Peripheral artery disease,"Alzheimer’s disease, wide definition",4.48281836724363,3.9777943108610354,5.051960695611465,1.2142310713443364e-133,318
G6_AD_WIDE,F5_INSOMNIA,5,"Alzheimer’s disease, wide definition",Insomnia,4.482053512042525,2.2790867707750495,8.814409325003952,1.3777520201943923e-5,9
H7_DIPLOPIA,G6_AD_WIDE,0,Diplopia,"Alzheimer’s disease, wide definition",4.476636025547929,3.4761825515703193,5.7650223507912814,3.4700865622055338e-31,61
DM_MACULOPATHY,G6_AD_WIDE,15,Diabetic maculopathy,"Alzheimer’s disease, wide definition",4.475850612864377,3.3312555616334483,6.013720153867548,2.6321806336884598e-23,45
H7_MACULOPATHYDIAB,G6_AD_WIDE,15,Diabetic maculopathy,"Alzheimer’s disease, wide definition",4.475850612864377,3.3312555616334483,6.013720153867548,2.6321806336884598e-23,45
G6_AD_WIDE,D3_ANAEMIA_IRONDEF,1,"Alzheimer’s disease, wide definition",Iron deficiency anaemia,4.471230826591378,2.691050213378194,7.4290345848152315,7.406589737306543e-9,18
C3_MALE_GENITAL,G6_AD_WIDE,15,malignant neoplasm of male genital organs,"Alzheimer’s disease, wide definition",4.466774271865162,3.9529871066611446,5.047340620508345,2.3819820413108017e-127,315
N14_LUMPNASBREAST,G6_AD_WIDE,5,Unspecified lump in breast,"Alzheimer’s disease, wide definition",4.464464660778721,2.2038810251543968,9.04379341709053,3.26668830611593e-5,8
G6_AD_WIDE,ASTHMA_PNEUMONIA,1,"Alzheimer’s disease, wide definition",Asthma-related pneumonia,4.458839762995629,2.6414222177249425,7.526722497698472,2.1916595291797864e-8,17
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,G6_AD_WIDE,0,Problems related to life-management difficulty,"Alzheimer’s disease, wide definition",4.45871792778206,2.9580414062186042,6.720719161581598,9.309291224164361e-13,23
J10_INTERSTITIUM,G6_AD_WIDE,0,Other respiratory diseases principally affecting the interstitium,"Alzheimer’s disease, wide definition",4.45734580989615,3.570629087618842,5.564266458784765,8.063079618490062e-40,80
L12_INFECT_SKIN_NAS,G6_AD_WIDE,15,Other and unspecified local infections of skin and subcutaneous tissue,"Alzheimer’s disease, wide definition",4.4568356291831535,2.9809867494184354,6.663358644392353,3.26539220437863e-13,24
M13_SPONDYLOLISTHESIS,G6_AD_WIDE,0,Spondylolisthesis/Spondylolysis,"Alzheimer’s disease, wide definition",4.455999729611497,3.437794792555177,5.775776271840707,1.4789552145788518e-29,58
G6_AD_WIDE,Z21_FIT_ADJ_OTH_DEVICES,15,"Alzheimer’s disease, wide definition",Fitting and adjustment of other devices,4.45480281403521,3.647111636455143,5.441365686087109,1.6174320612115522e-48,116
G6_AD_WIDE,M13_OSTEOCHONDRO,5,"Alzheimer’s disease, wide definition",Osteopathies and chondropathies,4.453926051865307,3.6854445865203544,5.382649721024348,6.579074425040058e-54,123
G6_AD_WIDE,C3_PANCREAS,15,"Alzheimer’s disease, wide definition",Malignant neoplasm of pancreas,4.451486927353653,2.7404881906823584,7.2307320760490175,1.6068516355468696e-9,20
M13_CERVICDISC,G6_AD_WIDE,5,Cervical disc disorders,"Alzheimer’s disease, wide definition",4.449164135787421,3.0022960078183796,6.593307740352066,1.0208542111971403e-13,28
G6_AD_WIDE,AB1_ZOSTER,1,"Alzheimer’s disease, wide definition",Zoster [herpes zoster],4.446602794993911,2.2229759172550856,8.894507701577949,2.4603340077104963e-5,10
N14_FEMGENPROL,G6_AD_WIDE,5,Female genital prolapse,"Alzheimer’s disease, wide definition",4.446094828242539,3.3612111545158965,5.881141741174583,1.3979388610290595e-25,65
N14_POSTMENATRVAG,G6_AD_WIDE,15,Postmenopausal atrophic vaginitsi,"Alzheimer’s disease, wide definition",4.442326347565348,2.9930173996133784,6.593434231562585,1.349493074393129e-13,25
K11_GALLBILPANC,G6_AD_WIDE,5,"Disorders of gallbladder, biliary tract and pancreas","Alzheimer’s disease, wide definition",4.442291163746027,3.6001138951285854,5.481479574909726,5.98728802527584e-44,164
H8_HL_SEN_NAS,G6_AD_WIDE,15,Sensorineural hearing loss,"Alzheimer’s disease, wide definition",4.440389608499478,4.08057127556384,4.83193615397533,5.785925054332165e-262,761
G6_AD_WIDE,R18_ABNORMAL_WEIGHT_LOSS,5,"Alzheimer’s disease, wide definition",Abnormal weight loss,4.439556531772904,2.2147910945596663,8.899106668444519,2.655251233706236e-5,9
K11_FIBROCHIRLIV,G6_AD_WIDE,15,Fibrosis and chirrhosis of liver,"Alzheimer’s disease, wide definition",4.439279740343802,2.6236957861798444,7.511238428187224,2.777796099239069e-8,14
G6_AD_WIDE,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,"Alzheimer’s disease, wide definition",Medical observation and evaluation for suspected diseases and conditions,4.436607821667525,3.56847546169862,5.515937877267055,5.239774755226661e-41,90
D3_WHITEBLOODCELLNAS,G6_AD_WIDE,15,Other and unspecified disorders of white blood cells,"Alzheimer’s disease, wide definition",4.424376166702879,2.5650516330140958,7.631466054149754,8.955754215045582e-8,13
M13_ADHCAPSULITIS,G6_AD_WIDE,5,Adhesive capsulitis of shoulder,"Alzheimer’s disease, wide definition",4.422305511782408,2.3463917175790594,8.334834244863092,4.274578282754239e-6,10
G6_AD_WIDE,I9_STR,0,"Alzheimer’s disease, wide definition","Stroke, excluding SAH",4.420728321234508,3.9718113863979783,4.9203844263834,5.688929833213286e-163,410
G6_AD_WIDE,J10_RESPOTHER,15,"Alzheimer’s disease, wide definition",Other diseases of the respiratory system,4.420305267175917,3.29163754173809,5.935981227357702,5.0640305853733745e-23,52
G6_AD_WIDE,J10_RESPDISOTH,15,"Alzheimer’s disease, wide definition",Other respiratory disorders and diseases,4.420305267175917,3.29163754173809,5.935981227357702,5.0640305853733745e-23,52
G6_AD_WIDE,K11_ACUTPANC,1,"Alzheimer’s disease, wide definition",Acute pancreatitis,4.417896476618012,2.1730116482612107,8.981916545975036,4.062922676377098e-5,9
G6_AD_WIDE,I9_STR,15,"Alzheimer’s disease, wide definition","Stroke, excluding SAH",4.416734593118375,3.966485288061913,4.918093236034724,1.8102518754712734e-161,407
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,G6_AD_WIDE,15,"Other problems related to primary support group, including family circumstances","Alzheimer’s disease, wide definition",4.415666247180437,2.440833714488719,7.988298543546149,9.094367728939834e-7,11
G6_AD_WIDE,ASTHMA_PNEUMONIA_AND_SEPSIS,1,"Alzheimer’s disease, wide definition",Asthma-related pneumonia or sepsis,4.415316283401054,2.6170549938568737,7.449219801734395,2.618802269915093e-8,17
G6_AD_WIDE,I9_PULMEMB,0,"Alzheimer’s disease, wide definition",Pulmonary embolism,4.414192098500763,3.511788341884209,5.548481282334935,4.2811766786844464e-37,85
G6_AD_WIDE,FG_PULMHEART,0,"Alzheimer’s disease, wide definition",Pulmonary heart disease,4.414192098500763,3.511788341884209,5.548481282334935,4.2811766786844464e-37,85
F5_PERSMOOD,G6_AD_WIDE,5,Persistent mood disorders,"Alzheimer’s disease, wide definition",4.40660338413497,2.566418148716323,7.566246909055871,7.564717082794012e-8,14
E4_METABO,G6_AD_WIDE,15,Other metabolic disorders,"Alzheimer’s disease, wide definition",4.40560831992465,3.053437309721548,6.35656890901071,2.229270413905971e-15,29
D3_OTHERBLOOD,G6_AD_WIDE,15,Oher diseases of blood and blood-forming organs,"Alzheimer’s disease, wide definition",4.404817022938268,2.6929176651368745,7.204978175439524,3.509311652544811e-9,16
M13_ARTHTROSIS_COX_PRIM_HIPSURG,G6_AD_WIDE,15,"Coxarthrosis, primary, with hip surgery","Alzheimer’s disease, wide definition",4.398449335982291,3.917674682746669,4.938224362120693,7.95854789238024e-139,330
E4_OBESITY,G6_AD_WIDE,5,Obesity,"Alzheimer’s disease, wide definition",4.393180544193246,2.8334292963585543,6.81154646021411,3.727416351284098e-11,22
AB1_STREPTO_SEPSIS,G6_AD_WIDE,0,Streptococcal septicaemia,"Alzheimer’s disease, wide definition",4.392252628128347,3.027539375926638,6.372132862316848,6.436262812702327e-15,28
H7_VITREOUS,G6_AD_WIDE,15,Disorders of vitreous body and globe,"Alzheimer’s disease, wide definition",4.388772002543658,3.7588904466022965,5.124203528656069,3.9677878180413935e-78,173
K11_FISTULA,G6_AD_WIDE,5,Colonic or urogenital fistula,"Alzheimer’s disease, wide definition",4.386181773431937,2.6767348249465606,7.187335245272427,4.421552066169624e-9,17
L12_NONIONRADISKIN,G6_AD_WIDE,0,Skin changes due to chronic exposure to nonionizing radiation,"Alzheimer’s disease, wide definition",4.383493797471423,3.8582226213756194,4.980277127093167,5.2008069318915184e-114,258
G6_AD_WIDE,Z21_FIT_ADJ_OTH_DEVICES,0,"Alzheimer’s disease, wide definition",Fitting and adjustment of other devices,4.383454614578317,3.5903195556521514,5.351800601653618,1.0152782147455914e-47,116
G6_AD_WIDE,C3_PANCREAS,0,"Alzheimer’s disease, wide definition",Malignant neoplasm of pancreas,4.382172122105996,2.700828097719415,7.110201691095552,2.1823653699524934e-9,20
G6_AD_WIDE,I9_CEREBVASC,15,"Alzheimer’s disease, wide definition",Cerebrovascular diseases,4.381210113791508,3.967435938698568,4.838137869841828,2.7839921549155176e-187,469
G6_AD_WIDE,I9_CEREBVASC,0,"Alzheimer’s disease, wide definition",Cerebrovascular diseases,4.376789271469751,3.9648935465675583,4.831475070355034,2.06940629896864e-188,472
G6_AD_WIDE,D3_ANAEMIA,15,"Alzheimer’s disease, wide definition",Anaemias,4.374014425174002,3.832566249804391,4.991956027532916,3.4308885668035997e-106,256
E4_THYTOXNAS,G6_AD_WIDE,15,"Thyrotoxicosis, other and/or unspecified","Alzheimer’s disease, wide definition",4.37339251103387,3.4629383122387556,5.52321766401955,2.96626202157876e-35,73
G6_AD_WIDE,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,"Alzheimer’s disease, wide definition","Fracture of rib(s), sternum and thoracic spine",4.3698180616563,3.5446737313906547,5.387043022570687,2.1655914641844183e-43,101
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,G6_AD_WIDE,0,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,"Alzheimer’s disease, wide definition",4.369480487761652,3.3220542472764514,5.747154715665,5.288775978429673e-26,52
N14_URINOTH,G6_AD_WIDE,15,Other diseases of urinary system,"Alzheimer’s disease, wide definition",4.368319625153967,4.016077226425062,4.7514565262709,6.524689088324961e-259,890
G6_AD_WIDE,J10_RESPOTHER,0,"Alzheimer’s disease, wide definition",Other diseases of the respiratory system,4.367598087551029,3.2537763934526946,5.8626994444868075,9.719490847504502e-23,52
G6_AD_WIDE,J10_RESPDISOTH,0,"Alzheimer’s disease, wide definition",Other respiratory disorders and diseases,4.367598087551029,3.2537763934526946,5.8626994444868075,9.719490847504502e-23,52
H7_VISUDISTURB,G6_AD_WIDE,0,Visual disturbances,"Alzheimer’s disease, wide definition",4.367284381517195,3.8110860071757724,5.004655584558251,7.79619165792052e-100,219
E4_MINERAL_MET,G6_AD_WIDE,15,Disorders of mineral metabolism,"Alzheimer’s disease, wide definition",4.366273977410393,2.7086340220681993,7.038362617646825,1.4447527785871774e-9,17
H7_LACRIMALSYSTEM,G6_AD_WIDE,15,Disorders of lacrimal system,"Alzheimer’s disease, wide definition",4.362349562033135,3.708593748056923,5.131350316097924,9.690223420627793e-71,157
G6_AD_WIDE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,"Alzheimer’s disease, wide definition",Persons encountering health services for specific procedures and health care,4.358563137331241,3.906774615368395,4.862597536948365,3.2374521744984404e-153,352
J10_EXTERLUNG,G6_AD_WIDE,15,Lung diseases due to external agents,"Alzheimer’s disease, wide definition",4.358488715657653,3.335094727844946,5.695917338093154,4.214015228942537e-27,55
