prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_OTHANRECT,M13_MUSCLE,0,Other diseases of anus and rectum,Disorders of muscles,2.9089606704459827,1.9795282295259786,4.27478227184862,5.420431224702969e-8,27
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,M13_MUSCLE,0,"Superficial injury of abdomen, lower back and pelvis",Disorders of muscles,2.908814968343578,1.6039851904243865,5.275113866743971,4.384700705638492e-4,11
ST19_INJURI_WRIST_HAND,M13_MUSCLE,0,Injuries to the wrist and hand,Disorders of muscles,2.908489912556831,2.366379855028514,3.5747910689270586,3.5006281571842556e-24,105
M13_MUSCLE,E4_DIABETES,1,Disorders of muscles,Diabetes mellitus,2.9084456648933874,1.6022261756065626,5.27956434267762,4.4871797359291083e-4,11
M13_MUSCLE,AB1_INTESTINAL_INFECTIONS,5,Disorders of muscles,Intestinal infectious diseases,2.90805960689246,2.159022832131721,3.916962132767099,2.139910933472359e-12,44
M13_MUSCLE,GOUT,15,Disorders of muscles,"Gout, FINNGEN",2.908020008817314,1.8024192864943664,4.691794209620095,1.220192287906793e-5,17
M13_MUSCLE,M13_GOUT,15,Disorders of muscles,Gout,2.908020008817314,1.8024192864943664,4.691794209620095,1.220192287906793e-5,17
M13_ENTESOPATHYOTH,M13_MUSCLE,15,Other enthesopathies,Disorders of muscles,2.9067812694590476,2.035968794418153,4.150052481964807,4.266405204213051e-9,32
M13_MUSCLE,R18_POLYURIA,15,Disorders of muscles,Polyuria,2.9060269862283157,1.9427613123742298,4.346901902409557,2.074768872146056e-7,24
M13_MUSCLE,K11_ILEUS,15,Disorders of muscles,Paralytic ileus and intestinal obstruction,2.9049578614589397,1.8689826801023848,4.515173022571729,2.143785778382559e-6,20
J10_ASTHMACOPDKELA,M13_MUSCLE,5,Asthma/COPD (KELA code 203),Disorders of muscles,2.9040378681006938,2.0374866303006263,4.139136823743716,3.7174836612317154e-9,39
K11_PERIODON_CHRON,M13_MUSCLE,0,Chronic periodontitis,Disorders of muscles,2.903908670570504,1.639792270291479,5.142532819425726,2.559846731856083e-4,12
H8_OTHEREAR,M13_MUSCLE,1,Other disorders of ear,Disorders of muscles,2.9021488388627756,1.3764889971017276,6.118805090811856,0.005116169486601384,9
F5_BIPO,M13_MUSCLE,15,Bipolar affective disorders,Disorders of muscles,2.9014024044138185,1.8949410893286298,4.442426183982742,9.54378312518099e-7,22
M13_MUSCLE,I9_HYPTENS,1,Disorders of muscles,Hypertension,2.900510340441748,1.8434684328476856,4.563658419696202,4.123894736929877e-6,19
M13_MUSCLE,I9_HYPERTENSION,1,Disorders of muscles,Hypertensive diseases,2.89777264302153,1.8417339746321868,4.559337236704323,4.204968892308041e-6,19
M13_MUSCLE,FG_HYPERTENSION,1,Disorders of muscles,Hypertensive diseases (excluding secondary),2.89777264302153,1.8417339746321868,4.559337236704323,4.204968892308041e-6,19
M13_MUSCLE,K11_OTHGASTR,15,Disorders of muscles,Other gastritis (incl. Duodenitis),2.8966134081656127,1.9813640125467826,4.234642995044656,4.038664602510848e-8,27
M13_MUSCLE,DRY_AMD,0,Disorders of muscles,Dry age-related macular degeneration (includes geographic atrophy),2.8941892806679697,1.8633063809122226,4.495412927332199,2.2443308228505973e-6,20
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,M13_MUSCLE,15,Injury of muscle and tendon at wrist and hand level,Disorders of muscles,2.894056187433373,1.633418751126966,5.127626464580946,2.711782360571213e-4,12
M13_MUSCLE,M13_SPINSTENOSIS,0,Disorders of muscles,Spinal stenosis,2.8903442477172705,2.30572985413099,3.623186755961444,3.393487800645922e-20,76
ST19_INJURI_KNEE_LOWER_LEG,M13_MUSCLE,5,Injuries to the knee and lower leg,Disorders of muscles,2.888611850821512,2.076737135464214,4.017878951657175,2.961411859691545e-10,47
G6_MIGRAINE_WITH_AURA_TRIPTAN,M13_MUSCLE,0,Migraine with aura and triptan purchases,Disorders of muscles,2.886954673350562,1.783167004578231,4.6739914234516675,1.6113792697227174e-5,17
G6_MIGRAINE_WITH_AURA,M13_MUSCLE,0,Migraine with aura,Disorders of muscles,2.886954673350562,1.783167004578231,4.6739914234516675,1.6113792697227174e-5,17
M13_MUSCLE,G6_NERPLEX,0,Disorders of muscles,"Nerve, nerve root and plexus disorders",2.8866479553933173,2.4807608973622246,3.3589437931066057,8.605165706318143e-43,169
F5_BIPO,M13_MUSCLE,0,Bipolar affective disorders,Disorders of muscles,2.886402618081867,1.9669775912499996,4.235594808365541,6.049031282573116e-8,27
G6_EPIPAROX,M13_MUSCLE,0,Episodal and paroxysmal disorders,Disorders of muscles,2.88601459404422,2.467821264574828,3.3750743445640947,3.43785597155862e-40,212
I9_CORATHER,M13_MUSCLE,5,Coronary atherosclerosis,Disorders of muscles,2.87950230504788,1.9962169730317922,4.1536233970514385,1.5303752162919227e-8,38
H7_CHOROIDRETINA,M13_MUSCLE,5,Disorders of choroid and retina,Disorders of muscles,2.8781265248292454,1.921397586228516,4.311243207703542,2.934653136933109e-7,28
D3_APLASTICANDOTHANAEMIA,M13_MUSCLE,0,Aplastic and other anaemias,Disorders of muscles,2.8766775461860097,1.9106842729570555,4.331052399318492,4.1613338238473083e-7,24
M13_MUSCLE,RHEU_ARTHRITIS_OTH,0,Disorders of muscles,Other arthritis (FG),2.876259658938663,2.1294576212577243,3.8849656095770224,5.654550937214104e-12,43
M13_MUSCLE,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Disorders of muscles,"Coxarthrosis, primary",2.875924717906162,2.229652916701482,3.709520401632536,4.132018007156022e-16,60
D3_ANAEMIA_IRONDEF_NAS,M13_MUSCLE,0,Other and unspecified iron deficiency,Disorders of muscles,2.8753882278615963,1.7493597001577579,4.726219233345465,3.103060505988283e-5,16
M13_MUSCLE,I9_PAROXTAC,5,Disorders of muscles,Paroxysmal tachycardia,2.8750151682688765,1.624969650242992,5.086687136919814,2.8591629509826694e-4,12
R18_RETEN_URINE,M13_MUSCLE,15,Retention of urine,Disorders of muscles,2.8743851153876725,1.7665440831711097,4.676979120006442,2.1281965227387965e-5,17
E4_LIPOPROT,M13_MUSCLE,15,Disorders of lipoprotein metabolism and other lipidaemias,Disorders of muscles,2.874361871213858,2.1607936685863374,3.82357477569493,4.103114961313368e-13,54
ST19_OPEN_WOUND_WRIST_HAND,M13_MUSCLE,0,Open wound of wrist and hand,Disorders of muscles,2.8741628004047555,2.0539155284498065,4.021982252339929,7.350124077133968e-10,36
J10_COPD,M13_MUSCLE,15,COPD,Disorders of muscles,2.871245371881388,1.94438679935334,4.239922832376809,1.1360032494997704e-7,27
M13_MUSCLE,M13_INTERVERTEB,5,Disorders of muscles,Other intervertebral disc disorders,2.8707919132474995,2.219863460672337,3.7125914972586314,9.107623295702818e-16,59
M13_MUSCLE,PRIM_COXARTHROSIS,15,Disorders of muscles,"Primary coxarthrosis, bilateral",2.8694459846511804,1.9632600562577616,4.193901991020671,5.209208793171153e-8,27
M13_MUSCLE,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,15,Disorders of muscles,"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.867262273333141,2.114820206751496,3.8874193266328914,1.1792501532832702e-11,42
I9_NONISCHCARDMYOP,M13_MUSCLE,0,Non-ischemic cardiomyopathy,Disorders of muscles,2.865349981342041,2.1746039241020005,3.7755061621013306,7.440345692579956e-14,56
H8_CONSENHEARINGLOSS,M13_MUSCLE,1,Conductive and sensorineural hearing loss,Disorders of muscles,2.865116541661485,1.2571288656408222,6.529873763671619,0.012264134180269615,7
K11_OESSTODUO,M13_MUSCLE,0,"Diseases of oesophagus, stomach and duodenum",Disorders of muscles,2.864804912565737,2.4133210497421613,3.400752331703909,2.507033436274893e-33,169
M13_MUSCLE,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,5,Disorders of muscles,Viral infections characterized by skin and mucous membrane lesions,2.8644831682399503,1.7197442907036686,4.771211548998736,5.281933627291117e-5,15
M13_MUSCLE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Disorders of muscles,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.863219818830944,2.1988112258282664,3.728390884423561,5.763322766139524e-15,56
I9_DOAAC,M13_MUSCLE,15,"Diseases of arteries, arterioles and capillaries",Disorders of muscles,2.863012559682996,2.146463470359265,3.818765625454893,8.229529116486273e-13,53
M13_MUSCLE,K11_LIVER,5,Disorders of muscles,Diseases of liver,2.8618095054125643,1.5772053976431066,5.192699478145551,5.422546849300358e-4,11
K11_ORAL,M13_MUSCLE,15,"Diseases of oral cavity, salivary glands and jaws",Disorders of muscles,2.8615081228954495,2.306140763685907,3.55061966135553,1.296483644424859e-21,99
ST19_FRACT_WRIST_HAND_LEVEL,M13_MUSCLE,0,Fracture at wrist and hand level,Disorders of muscles,2.8605450757929605,2.0061845073783413,4.078746546266792,6.3826446052840885e-9,32
M13_MUSCLE,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Disorders of muscles,"Fracture of rib(s), sternum and thoracic spine",2.8601971756972677,1.9566933022367716,4.180894304955673,5.776019542730858e-8,27
D3_IMMUNEMECHANISM,M13_MUSCLE,0,Certain disorders involving the immune mechanism,Disorders of muscles,2.8585556282753526,1.8892603114996476,4.325153198956734,6.66294929065009e-7,23
M13_MUSCLE,H7_VITREOUS,15,Disorders of muscles,Disorders of vitreous body and globe,2.8576928244754445,2.092261473120582,3.903149001199333,4.08031562157723e-11,40
R18_POLYURIA,M13_MUSCLE,0,Polyuria,Disorders of muscles,2.8573014959909964,1.738567524460324,4.695918751574899,3.444482620329107e-5,16
F5_PERSOBEH,M13_MUSCLE,15,Disorders of adult personality and behaviour,Disorders of muscles,2.85666855352704,2.048755912960996,3.9831759230488837,6.059592067668232e-10,37
F5_PERSONALITY,M13_MUSCLE,15,Specific personality disorders,Disorders of muscles,2.8565951604218225,1.9905786002629704,4.09937889891279,1.2294666754786691e-8,31
G6_EPLEPSY,M13_MUSCLE,5,Epilepsy,Disorders of muscles,2.856512320805186,1.55001990459191,5.264230875190025,7.65068784819069e-4,11
ST19_INJURI_ANKLE_FOOT,M13_MUSCLE,15,Injuries to the ankle and foot,Disorders of muscles,2.854970620292843,2.1524786469108093,3.7867308251504546,3.33939247582685e-13,53
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,M13_MUSCLE,0,Injury of muscle and tendon at wrist and hand level,Disorders of muscles,2.854847894486422,1.6819946484730144,4.845530577670157,1.0172408584939644e-4,14
K11_REFLUX,M13_MUSCLE,0,Gastro-oesophageal reflux disease,Disorders of muscles,2.8543793809169973,2.244277974977035,3.630335342166102,1.2428629411236304e-17,74
E4_DM1NASCOMP,M13_MUSCLE,0,Type 1 diabetes with other specified/multiple/unspecified complications,Disorders of muscles,2.8543206062409445,1.8665353269464946,4.364849679293113,1.2995482472176064e-6,22
K11_GASTRODUOULC,M13_MUSCLE,0,Gastroduodenal ulcer,Disorders of muscles,2.853322986213422,1.977521313348127,4.116998390206802,2.082170909886262e-8,30
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,M13_MUSCLE,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Disorders of muscles,2.8532250729917346,1.9907395762036175,4.089381360807397,1.1356199420571886e-8,32
I9_UAP,M13_MUSCLE,5,Unstable angina pectoris,Disorders of muscles,2.8529730543809806,1.6460402735808641,4.944870049453306,1.8693058315035502e-4,14
M13_MUSCLE,E4_DM2_STRICT,5,Disorders of muscles,"Type 2 diabetes, strict (exclude DM1)",2.8521361738357,2.0869767654888114,3.897830051882174,4.813146217333461e-11,40
I9_HEARTFAIL_AND_ANTIHYPERT,M13_MUSCLE,15,Heart failure and antihypertensive medication,Disorders of muscles,2.850073208238904,2.2574461807702564,3.598277275230368,1.2957016581011913e-18,92
M13_RHEUMA,M13_MUSCLE,15,Rheumatoid arthritis,Disorders of muscles,2.849762865427469,2.0219595918181663,4.0164741283809535,2.2141327102151964e-9,35
M13_MUSCLE,ST19_FRACT_FEMUR,15,Disorders of muscles,Fracture of femur,2.8493515295171554,1.8713322172261018,4.338515664950371,1.0538708155408463e-6,22
M13_MUSCLE,T2D,5,Disorders of muscles,"Type 2 diabetes, definitions combined",2.8484296632056663,2.084270624909841,3.8927533926075033,5.082309588248712e-11,40
M13_MUSCLE,R18_DIZZI_GIDDI,5,Disorders of muscles,Dizziness and giddiness,2.847184736383702,2.127635264828575,3.8100801660426855,1.9262557352384497e-12,46
I9_STR_SAH,M13_MUSCLE,1,"Stroke, including SAH",Disorders of muscles,2.8452241669048317,1.1946230885804632,6.776447431263622,0.018194268666622843,6
M13_MUSCLE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Disorders of muscles,Symptoms and signs involving the circulatory and respiratory systems,2.844288817412735,2.0731300324112727,3.9023017130525197,9.270633590657248e-11,39
SPONDYLOPATHY_FG,M13_MUSCLE,15,Spondylopathies (FG),Disorders of muscles,2.843617919470278,1.6417536328810536,4.925320529208978,1.9228831404641817e-4,13
N14_BENIGNMAMDYSP,M13_MUSCLE,0,Benign mammary dysplasia,Disorders of muscles,2.8419135994262104,1.927466415848462,4.190201624368335,1.345473956671512e-7,27
K11_FISSANAL,M13_MUSCLE,5,Fissure and fistula of anal and rectal regions,Disorders of muscles,2.841875390258763,1.4517768919826533,5.563014384895512,0.002305051538937748,9
M13_OTHERJOINT,M13_MUSCLE,15,Other joint disorders,Disorders of muscles,2.8394743213987934,2.4094083188887563,3.346304716670729,1.3223473334520867e-35,216
L12_INFECT_SKIN,M13_MUSCLE,0,Infections of the skin and subcutaneous tissue,Disorders of muscles,2.83894558146957,2.213258181057154,3.6415146156586,2.1313013995993415e-16,67
L12_DERMATITISNAS,M13_MUSCLE,0,Other and unspecified dermatitis,Disorders of muscles,2.838896831352567,2.1469302186117742,3.753887829793969,2.475854905218758e-13,53
ST19_OPEN_WOUND_WRIST_HAND,M13_MUSCLE,15,Open wound of wrist and hand,Disorders of muscles,2.838468411066554,1.9631923248345193,4.103980449955058,2.921484918714504e-8,30
K11_REIMB_202,M13_MUSCLE,15,KELA_REIMBURSEMENT_202,Disorders of muscles,2.8381667463702427,2.163034295691022,3.724023468443651,5.2053555815599093e-14,58
G6_SLEEPAPNO,M13_MUSCLE,0,Sleep apnoea,Disorders of muscles,2.837642523999338,2.231146542833942,3.6090032364174642,1.8732755837846235e-17,76
G6_SLEEPAPNO_INCLAVO,M13_MUSCLE,0,"Sleep apnoea, including avohilmo",Disorders of muscles,2.8372116314830587,2.23069094250025,3.6086441597329686,1.9237821825945067e-17,76
M13_MUSCLE,M13_INTERVERTEB,1,Disorders of muscles,Other intervertebral disc disorders,2.8369318451130194,1.6726565006201712,4.8116169045062955,1.095325147031285e-4,14
M13_RHEUMA_INCLAVO,M13_MUSCLE,15,Rheumatoid arthritis,Disorders of muscles,2.8338392910366297,2.0105743010878165,3.9942046026739857,2.705973427489112e-9,35
G6_MIGRAINE_WITH_AURA_TRIPTAN,M13_MUSCLE,15,Migraine with aura and triptan purchases,Disorders of muscles,2.8330618374504044,1.6651107213021883,4.82024364634503,1.2281695576177407e-4,14
G6_MIGRAINE_WITH_AURA,M13_MUSCLE,15,Migraine with aura,Disorders of muscles,2.8330618374504044,1.6651107213021883,4.82024364634503,1.2281695576177407e-4,14
R18_HEADACHE1,M13_MUSCLE,0,Headache,Disorders of muscles,2.832129804493336,2.255936357855965,3.555490030367062,2.9573675639768742e-19,82
H7_VITREOUS,M13_MUSCLE,5,Disorders of vitreous body and globe,Disorders of muscles,2.830668932044277,1.572201345405831,5.096476113733627,5.240296810985551e-4,12
K11_ENERCOLNONINF,M13_MUSCLE,5,Noninfective enteritis and colitis,Disorders of muscles,2.8298685458854687,1.6652480135413117,4.808986962825925,1.2053736772717204e-4,15
M13_MUSCLE,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Disorders of muscles,Other symptoms and signs involving cognitive functions and awareness,2.82887490851954,2.079212822745337,3.8488283452797796,3.5972679848867836e-11,41
M13_MUSCLE,M13_GOUT,0,Disorders of muscles,Gout,2.8281147726036515,1.9071819667152872,4.19374412437123,2.3174912796487972e-7,25
M13_MUSCLE,GOUT,0,Disorders of muscles,"Gout, FINNGEN",2.8281147726036515,1.9071819667152872,4.19374412437123,2.3174912796487972e-7,25
M13_MUSCLE,RHEUMA_SEROPOS_OTH,5,Disorders of muscles,Other/unspecified seropositiverheumatoid arthritis,2.8276321400099436,1.6672403942342648,4.795651273126339,1.1499626463379693e-4,14
M13_MUSCLE,H7_REFRAACCOMMODIS,0,Disorders of muscles,Disorders of refraction and accommodation,2.8258827362277192,1.9470909813987543,4.101304620687598,4.596820128562036e-8,28
M13_MUSCLE,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Disorders of muscles,"Complications of surgical and medical care, not elsewhere classified",2.825438301975176,2.3583168092852778,3.3850844665300768,1.9508230516184567e-29,119
M13_MUSCLE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Disorders of muscles,Symptoms and signs involving the digestive system and abdomen,2.8252865214652494,2.0038761133949503,3.983401905445022,3.1074592400662206e-9,33
FG_HYPERTENSION,M13_MUSCLE,5,Hypertensive diseases (excluding secondary),Disorders of muscles,2.8245976171645357,2.1283944945924165,3.748530509340287,6.40547762724111e-13,86
I9_HYPERTENSION,M13_MUSCLE,5,Hypertensive diseases,Disorders of muscles,2.8245976171645357,2.1283944945924165,3.748530509340287,6.40547762724111e-13,86
N14_FEMGENPAIN,M13_MUSCLE,15,Pain and other conditions associated with female genital organs and menstrual cycle,Disorders of muscles,2.82401535654704,1.7616167836065428,4.527126903097637,1.6203167040642786e-5,18
K11_DENTOFACIAL_ANOMALIES,M13_MUSCLE,15,Dentofacial anomalies [including malocclusion],Disorders of muscles,2.8235971969485063,1.843460670575313,4.324855559911303,1.826622793476615e-6,22
ST19_FOREI_BODY_EXTER_EYE,M13_MUSCLE,15,Foreign body on external eye,Disorders of muscles,2.8225532375933993,1.626289174916924,4.898763947965129,2.2532828493775366e-4,13
M13_MUSCLE,E4_DM2NASCOMP,5,Disorders of muscles,Type 2 diabetes with other specified/multiple/unspecified complications,2.822283903584317,2.057060412073651,3.8721694247188405,1.276443875680741e-10,39
M13_MUSCLE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Disorders of muscles,Primary_lymphoid and hematopoietic malignant neoplasms,2.821577397189825,1.7726035855531257,4.491302552481441,1.2215768378429035e-5,18
M13_MUSCLE,H7_OCUMUSCLE,5,Disorders of muscles,"Disorders of ocular muscles, binocular movement, accommodation and refraction",2.8214613573178964,1.8336439247306142,4.341434061145577,2.3872165218633073e-6,21
M13_MUSCLE,H7_VISUALDISTBLIND,15,Disorders of muscles,Visual disturbances and blindness,2.820220589767883,2.108693053175462,3.7718359070673575,2.7598153784830334e-12,46
M13_MUSCLE,J10_BRONCHITIS,15,Disorders of muscles,Acute bronchitis,2.8200696233439158,2.0564469596119577,3.86724911300788,1.2348250834698363e-10,39
M13_MUSCLE,G6_XTRAPYROTH,0,Disorders of muscles,Other extrapyramidal and movement disorders+ in other diseases,2.819657459378851,1.794169227766193,4.4312810994587295,6.9789680891444125e-6,19
M13_CERVICALGIA,M13_MUSCLE,15,Cervicalgia,Disorders of muscles,2.8168479763116263,1.7824061431888842,4.451641143614515,9.196452073166307e-6,19
I9_HEARTFAIL_ALLCAUSE,M13_MUSCLE,15,All-cause Heart Failure,Disorders of muscles,2.8168402914926522,2.2354020096637925,3.549513328463806,1.639948046895582e-18,94
I9_HEARTFAIL_NS,M13_MUSCLE,15,"Heart failure, not strict",Disorders of muscles,2.816163694798385,2.236929564878557,3.54538563950316,1.220554981240874e-18,95
I9_HEARTFAIL_AND_OVERWEIGHT,M13_MUSCLE,15,Heart failure and bmi 25plus,Disorders of muscles,2.816163694798385,2.236929564878557,3.54538563950316,1.220554981240874e-18,95
SLEEP,M13_MUSCLE,0,Sleep disorders (combined),Disorders of muscles,2.8161225340594203,2.249839586330448,3.5249384778459683,1.5789528335446412e-19,88
I9_ANGIO,M13_MUSCLE,5,Coronary angiopasty,Disorders of muscles,2.8132809343856175,1.6758042354361449,4.722836622809807,9.103489069709474e-5,16
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_MUSCLE,0,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Disorders of muscles,2.812345192927026,1.983974489327415,3.986586282599364,6.304065696411866e-9,33
M13_MUSCLE,PULM_INFECTIONS,5,Disorders of muscles,COPD/asthma/ILD related infections,2.8105814882627644,2.3116285007571267,3.4172308827210163,3.6315131040828964e-25,102
I9_HEARTFAIL,M13_MUSCLE,5,"Heart failure,strict",Disorders of muscles,2.8100483301668606,1.8323872001372055,4.309335721883615,2.178606030445571e-6,25
M13_MUSCLE,D3_IMMUNEMECHANISM,15,Disorders of muscles,Certain disorders involving the immune mechanism,2.8097122943491506,1.7414201411058876,4.533359291459314,2.3090874117812683e-5,17
M13_MUSCLE,H7_VISUDISTURB,15,Disorders of muscles,Visual disturbances,2.808744227201327,2.0642606940239134,3.8217286007895037,4.940916091075873e-11,41
M13_MUSCLE,J10_LOWCHRON,1,Disorders of muscles,Chronic lower respiratory diseases,2.8083708387691164,1.8244862300310885,4.322831621433702,2.6988357196300625e-6,21
M13_MUSCLE,R18_PAIN_THROAT_CHEST,5,Disorders of muscles,Pain in throat and chest,2.807363847748099,2.2055482913111226,3.573393429965595,5.044959841494166e-17,67
M13_MUSCLE,Z21_PROCREATIVE_MANAG,0,Disorders of muscles,Procreative management,2.8061687373222775,1.9916171630660682,3.9538637888629604,3.6727447755758903e-9,33
F5_SUBSNOALCO,M13_MUSCLE,0,"Substance use, excluding alcohol",Disorders of muscles,2.8029643864433402,1.834212456235223,4.2833693146952125,1.900257387604338e-6,22
M13_MUSCLE,K11_INTESTOTH,5,Disorders of muscles,Other diseases of intestines,2.8024416928777103,2.1852599885036708,3.5939336661524623,4.683247291055377e-16,63
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_MUSCLE,15,Symptoms and signs involving the urinary system,Disorders of muscles,2.800821171258439,2.144946673942728,3.657246741220827,3.8449886405111873e-14,62
M13_FIBROBLASTIC,M13_MUSCLE,15,Fibroblastic disorders,Disorders of muscles,2.800471411039213,1.8736131643159217,4.1858374361451505,5.117152505853267e-7,25
M13_MUSCLE,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,Disorders of muscles,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.8002683081757054,1.582509232268835,4.955107014782407,4.0560413438296943e-4,12
M13_GOUT,M13_MUSCLE,0,Gout,Disorders of muscles,2.8002201457381517,1.7693405358324665,4.431726231213333,1.1021583025335956e-5,19
GOUT,M13_MUSCLE,0,"Gout, FINNGEN",Disorders of muscles,2.8002201457381517,1.7693405358324665,4.431726231213333,1.1021583025335956e-5,19
I9_HYPTENS,M13_MUSCLE,5,Hypertension,Disorders of muscles,2.800174710317933,2.1109810621984644,3.714376480544167,9.114734349375077e-13,86
M13_ROTATORCUFF,M13_MUSCLE,0,Rotator cuff syndrome,Disorders of muscles,2.7996241877947985,2.1923369548285074,3.575132725662052,1.555748521140481e-16,72
M13_MUSCLE,JOINTPAIN,15,Disorders of muscles,Pain in joint,2.7986532855250554,2.283681824103417,3.4297510843723797,3.426836049922994e-23,94
R18_CONVU_NOT_ELSEW_CLASSIFIED,M13_MUSCLE,15,"Convulsions, not elsewhere classified",Disorders of muscles,2.797854354474722,1.7901820104580535,4.372733578553959,6.302059611183689e-6,20
M13_MUSCLE,ST19_FRACT_LUMBAR_SPINE_PELVIS,5,Disorders of muscles,Fracture of lumbar spine and pelvis,2.7966731304475183,1.2481552022897826,6.266352601197782,0.012470958327501652,6
M13_MUSCLE,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Disorders of muscles,Fever of other and unknown origin,2.7966292298574267,1.8839423400975828,4.15147262356651,3.3537844325339927e-7,25
N14_LUMPNASBREAST,M13_MUSCLE,15,Unspecified lump in breast,Disorders of muscles,2.7945729257303524,1.6683805491036965,4.68096912387325,9.426210664723045e-5,15
E4_DM1,M13_MUSCLE,5,Type 1 diabetes,Disorders of muscles,2.792434706502015,1.5152148738380484,5.146261249617617,9.938205860247165e-4,11
E4_DM2NOCOMP,M13_MUSCLE,15,Type 2 diabetes without complications,Disorders of muscles,2.792295351164646,2.1428228302836305,3.6386178166226038,2.907347117674714e-14,64
M13_MUSCLE,ST19_SUPERF_INJURY_THORAX,0,Disorders of muscles,Superficial injury of thorax,2.791604588401668,1.8153166880981697,4.292945814402059,2.9311847690594576e-6,21
M13_MUSCLE,DM_OTHER_WIDE,5,Disorders of muscles,"Other diabetes, wide definition",2.790798371368633,2.025599414158008,3.8450621061575134,3.447386685406743e-10,38
M13_MUSCLE,ABDOM_HERNIA_POSTOP,0,Disorders of muscles,"Hernia of abodminal wall, postoperative",2.7883553925947138,1.795287788192998,4.330740645898158,4.996164943121989e-6,20
M13_MUSCLE,M13_DORSOPATHY,15,Disorders of muscles,Dorsopathies,2.7878025215555846,2.459494288468463,3.1599353312713863,6.962534476886979e-58,247
E4_NUTRIDEF,M13_MUSCLE,0,Other nutritional deficiencies,Disorders of muscles,2.7867452444323013,2.0169300613803536,3.850380935891827,5.187531334621025e-10,39
M13_MUSCLE,D3_NUTRIANAEMIA,15,Disorders of muscles,Nutritional anaemias,2.7863797489013464,2.014852750005006,3.8533397068685247,5.817572082659464e-10,37
F5_ORGANIC,M13_MUSCLE,5,"Organic, including symptomatic, mental disorders",Disorders of muscles,2.786306517669699,1.6048627173907792,4.837487921104378,2.719962871007641e-4,14
H7_EYELIDDIS,M13_MUSCLE,5,Other disorders of eyelid,Disorders of muscles,2.7858115553244547,1.546516262547316,5.018211712171902,6.448107536989684e-4,12
M13_MUSCLE,TEMPOROMANDIB,15,Disorders of muscles,Temporomandibular joint disorders,2.7853988796103963,1.8112818879391943,4.28340114821228,3.0793929682925123e-6,21
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,M13_MUSCLE,15,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Disorders of muscles,2.785337991108354,1.7631703025811916,4.4000898344045645,1.1288301876185806e-5,19
M13_MUSCLE,BRONCHITIS,15,Disorders of muscles,Bronchitis,2.7847418495523635,2.293033760533901,3.381889661686762,5.0364270182613715e-25,103
M13_MUSCLE,ST19_INJURI_ELBOW_FOREA,1,Disorders of muscles,Injuries to the elbow and forearm,2.783214342578979,1.489493222360051,5.20061586078493,0.0013312605746880484,10
N14_FEMALEGENNONINF,M13_MUSCLE,1,Noninflammatory disorders of female genital tract,Disorders of muscles,2.781652314666421,1.4622411563617523,5.29159609960726,0.0018202406425971854,15
M13_MUSCLE,M13_SYNOTEND,15,Disorders of muscles,Disorders of synovium and tendon,2.781515947064998,2.1609339751039167,3.5803180721450953,1.9850087246158473e-15,61
ST19_INJURI_ANKLE_FOOT,M13_MUSCLE,0,Injuries to the ankle and foot,Disorders of muscles,2.779876816637344,2.1442416365907895,3.603938559818454,1.1758302749142385e-14,62
