prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_OTHDEMYEL,AB1_GASTROENTERITIS_NOS,0,Other demyelinating diseases of the central nervous system,Diarrhoea and gastroenteritis of presumed infectious origin,2.629981751143662,1.7758892706063076,3.8948396872667694,1.3890741193216358e-6,25
SLEEP,AB1_GASTROENTERITIS_NOS,5,Sleep disorders (combined),Diarrhoea and gastroenteritis of presumed infectious origin,2.629885340916502,2.305517080013852,2.9998896847582457,5.374297697871377e-47,261
AB1_GASTROENTERITIS_NOS,F5_ADHD,0,Diarrhoea and gastroenteritis of presumed infectious origin,Disturbance of activity and attention,2.629006392171744,2.073616416275619,3.333150025159335,1.4239347644184068e-15,77
K11_STOMATITIS,AB1_GASTROENTERITIS_NOS,15,Stomatitis and related lesions,Diarrhoea and gastroenteritis of presumed infectious origin,2.6285154656281478,2.005646729719393,3.444820790555174,2.492080014939821e-12,53
AB1_GASTROENTERITIS_NOS,CD2_BENIGN_COLORECANI,15,Diarrhoea and gastroenteritis of presumed infectious origin,"Benign neoplasm of colon, rectum, anus and anal canal",2.6274875575245713,2.391552492474782,2.886698446582072,4.508391353122294e-90,487
F5_CANNABIS,AB1_GASTROENTERITIS_NOS,15,Mental and behavioural disorders due to cannabinoids,Diarrhoea and gastroenteritis of presumed infectious origin,2.627262908350206,1.7431087202513569,3.9598851806543887,3.938335045685086e-6,23
ST19_SUPERF_INJURY_FOREA,AB1_GASTROENTERITIS_NOS,0,Superficial injury of forearm,Diarrhoea and gastroenteritis of presumed infectious origin,2.6270894664090134,2.0147007129750123,3.425620004038185,9.826454237642187e-13,55
K11_HERNIA,AB1_GASTROENTERITIS_NOS,5,Hernia,Diarrhoea and gastroenteritis of presumed infectious origin,2.6265338503938356,2.3579528155875296,2.925707427926512,6.387777529310018e-69,437
M13_SPONDYLOPATHY,AB1_GASTROENTERITIS_NOS,15,Spondylopathies,Diarrhoea and gastroenteritis of presumed infectious origin,2.625718453737596,2.4207772090736017,2.848009875694651,6.628075773640505e-120,682
AB1_GASTROENTERITIS_NOS,KRA_PSY_SLEEP_NONORG,0,Diarrhoea and gastroenteritis of presumed infectious origin,Nonorganic sleeping disorders,2.625703266307153,2.2406486796951164,3.076929330855276,8.142971280179325e-33,171
F5_ALCOHOL,AB1_GASTROENTERITIS_NOS,15,Mental and behavioural disorders due to alcohol,Diarrhoea and gastroenteritis of presumed infectious origin,2.625288224583047,2.394326715283773,2.8785287396826953,8.895305043736435e-94,501
AB1_GASTROENTERITIS_NOS,L12_LICHENSIMPLEX,5,Diarrhoea and gastroenteritis of presumed infectious origin,Lichen simplex chronicus,2.6252166559142047,1.3881414280081061,4.964740876856184,0.002989531224263662,11
AB1_GASTROENTERITIS_NOS,D3_IMMUNEMECHANISM,15,Diarrhoea and gastroenteritis of presumed infectious origin,Certain disorders involving the immune mechanism,2.6248245067735683,2.232841327626736,3.085621717098052,1.362901271284246e-31,167
G6_MIGRAINE_WITH_AURA_TRIPTAN,AB1_GASTROENTERITIS_NOS,0,Migraine with aura and triptan purchases,Diarrhoea and gastroenteritis of presumed infectious origin,2.624761874451844,2.232069898277182,3.086540839466321,1.7970736216013476e-31,150
G6_MIGRAINE_WITH_AURA,AB1_GASTROENTERITIS_NOS,0,Migraine with aura,Diarrhoea and gastroenteritis of presumed infectious origin,2.624761874451844,2.232069898277182,3.086540839466321,1.7970736216013476e-31,150
AB1_GASTROENTERITIS_NOS,ALCOHOLACUTE10,5,Diarrhoea and gastroenteritis of presumed infectious origin,Acute alcohol intoxication,2.62471311378392,2.0755382062400396,3.3191963939557283,7.831314511922326e-16,82
AB1_GASTROENTERITIS_NOS,E4_DM2COMA,0,Diarrhoea and gastroenteritis of presumed infectious origin,Type 2 diabetes with coma,2.6243805320913203,2.2678387736008414,3.036976551152378,2.314537478786297e-38,202
AB1_GASTROENTERITIS_NOS,H7_PTOSIS,5,Diarrhoea and gastroenteritis of presumed infectious origin,Ptosis of eyelid,2.6241449200816196,1.5200564322950323,4.5301848110949745,5.338410977383986e-4,15
AB1_GASTROENTERITIS_NOS,F5_OTHPER,15,Diarrhoea and gastroenteritis of presumed infectious origin,Other specified and unspecified personality disorders,2.6240680565146346,2.1834132671954793,3.1536554571114164,8.185604442681124e-25,130
AB1_GASTROENTERITIS_NOS,ASTHMA_OPPORTUNIST_INFECTIONS,15,Diarrhoea and gastroenteritis of presumed infectious origin,Asthma and opportunit respiratory infection,2.623962232930124,1.7941546057173903,3.8375610317543476,6.566569053327225e-7,30
G6_MIGRAINE_NO_AURA,AB1_GASTROENTERITIS_NOS,15,Migraine without aura,Diarrhoea and gastroenteritis of presumed infectious origin,2.6238315928450273,2.2124729090419204,3.1116730060179143,1.4434048686824002e-28,136
G6_MIGRAINE_NO_AURA_TRIPTAN,AB1_GASTROENTERITIS_NOS,15,Migraine without aura and triptan purchases,Diarrhoea and gastroenteritis of presumed infectious origin,2.6238315928450273,2.2124729090419204,3.1116730060179143,1.4434048686824002e-28,136
AB1_GASTROENTERITIS_NOS,STILL_ADULT,1,Diarrhoea and gastroenteritis of presumed infectious origin,Adult-onset Still disease,2.6235009871368646,1.5894833091356098,4.330185406760309,1.615725695781505e-4,18
R18_UNSPE_URINARY_INCONTINENCE,AB1_GASTROENTERITIS_NOS,5,Unspecified urinary incontinence,Diarrhoea and gastroenteritis of presumed infectious origin,2.6233348133898677,1.738067521661008,3.959504137426424,4.3945364636298e-6,23
L12_INFECT_DERM,AB1_GASTROENTERITIS_NOS,15,Infective dermatitis,Diarrhoea and gastroenteritis of presumed infectious origin,2.623065540362923,2.0853628371792947,3.2994127958787756,1.7314909744482949e-16,74
H7_EYEOTH,AB1_GASTROENTERITIS_NOS,0,Other disorders of eye and adnexa,Diarrhoea and gastroenteritis of presumed infectious origin,2.6227269006274696,2.132850334990937,3.225119119904961,6.212620880124881e-20,91
AB1_GASTROENTERITIS_NOS,AB1_CANDIDIASIS,0,Diarrhoea and gastroenteritis of presumed infectious origin,Candidiasis,2.6225002504805337,2.2218946469293885,3.095334683521126,4.199380745168671e-30,157
AB1_GASTROENTERITIS_NOS,AB1_VIRAL_WARTS,1,Diarrhoea and gastroenteritis of presumed infectious origin,Viral warts,2.6221212837557832,1.4515706465529568,4.736607235102451,0.0013976143259601809,13
FE_MODE,AB1_GASTROENTERITIS_NOS,15,"Focal epilepsy, mode (most common among epilepsy diagnosis)",Diarrhoea and gastroenteritis of presumed infectious origin,2.6219600019452396,1.8422167819085764,3.7317401075232683,8.6599248851242e-8,31
AB1_GASTROENTERITIS_NOS,I9_SAHANEUR,5,Diarrhoea and gastroenteritis of presumed infectious origin,"Aneurysms, operations, SAH",2.6218194226246414,1.7823951129613882,3.856573121675024,9.811100975930498e-7,30
AB1_GASTROENTERITIS_NOS,I9_ATHSCLE,15,Diarrhoea and gastroenteritis of presumed infectious origin,"Atherosclerosis, excluding cerebral, coronary and PAD",2.6213476287320825,2.35067842863425,2.923183072153195,2.7372619175663142e-67,365
ALCOHOLMENTAL,AB1_GASTROENTERITIS_NOS,15,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Diarrhoea and gastroenteritis of presumed infectious origin,2.6211760832465214,2.37965173126103,2.8872141116812546,5.236557907733371e-85,450
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,AB1_GASTROENTERITIS_NOS,15,Special screening examination for other diseases and disorders,Diarrhoea and gastroenteritis of presumed infectious origin,2.6210250658865255,2.0521987160651296,3.347518123964874,1.168471302959969e-14,65
AB1_GASTROENTERITIS_NOS,E4_DISPUB,15,Diarrhoea and gastroenteritis of presumed infectious origin,Disorders of puberty,2.6208773105201812,1.6151530062255188,4.2528465416733425,9.572746353699915e-5,19
M13_TENDOSYNOVITISNAS,AB1_GASTROENTERITIS_NOS,1,Other/unspecified synovitis and tenosynovitis,Diarrhoea and gastroenteritis of presumed infectious origin,2.6207772024483504,1.2389676634898197,5.543706544791061,0.011716000975035777,7
H8_CHRON_SUPOTITIS,AB1_GASTROENTERITIS_NOS,5,Chronic suppurative otitis media,Diarrhoea and gastroenteritis of presumed infectious origin,2.6205884869599885,1.4485703239430052,4.740870294300913,0.0014464911095322054,11
AB1_GASTROENTERITIS_NOS,CD2_BENIGN_COLON_NOS,15,Diarrhoea and gastroenteritis of presumed infectious origin,"Benign neoplasm: Colon, unspecified",2.61945460936059,2.2527225418972066,3.0458888402305244,6.275238525163408e-36,190
ASTHMA_MIXED,AB1_GASTROENTERITIS_NOS,0,Asthma mixed form (mode),Diarrhoea and gastroenteritis of presumed infectious origin,2.618629099394215,1.9536275109095296,3.5099927298841713,1.1916778759200583e-10,45
G6_ULLNLE,AB1_GASTROENTERITIS_NOS,5,Lesion of ulnar nerve,Diarrhoea and gastroenteritis of presumed infectious origin,2.618529531316404,1.8647073987358536,3.6770899879651284,2.741217299177279e-8,34
N14_COMPLICARTFERT,AB1_GASTROENTERITIS_NOS,0,Complications associated with artificial fertilization,Diarrhoea and gastroenteritis of presumed infectious origin,2.618262976227359,1.5191205953019338,4.512677290982563,5.293382894330061e-4,13
AB1_GASTROENTERITIS_NOS,D3_NUTRIANAEMIA,0,Diarrhoea and gastroenteritis of presumed infectious origin,Nutritional anaemias,2.617293340772344,2.3845249470486025,2.872783713221363,3.796660459287881e-91,489
AB1_GASTROENTERITIS_NOS,I9_VASCDEM,0,Diarrhoea and gastroenteritis of presumed infectious origin,Vascular dementia,2.6164866567916136,2.077153356994247,3.295857959700717,3.1649633990752917e-16,84
F5_PERSONALITY,AB1_GASTROENTERITIS_NOS,0,Specific personality disorders,Diarrhoea and gastroenteritis of presumed infectious origin,2.6162251047783367,2.3530848487817404,2.9087917515664943,9.728988132081149e-71,356
AB1_GASTROENTERITIS_NOS,AB1_VIRAL_MENINGITIS,0,Diarrhoea and gastroenteritis of presumed infectious origin,Viral meningitis,2.615947344490615,1.8474072600869744,3.7042078685050353,6.01015665858646e-8,36
AB1_GASTROENTERITIS_NOS,RHEUMA_ARHTROPAT_REACTIVE,5,Diarrhoea and gastroenteritis of presumed infectious origin,"Reactive arthropathies, FINNGEN",2.615566885945558,1.913878018751287,3.5745173244209627,1.6062737023241087e-9,46
AB1_GASTROENTERITIS_NOS,ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,0,Diarrhoea and gastroenteritis of presumed infectious origin,!Aliquae complicationes praecoces traumatis,2.615363140772485,1.9420518623345966,3.5221120974022835,2.442266363245859e-10,49
AB1_GASTROENTERITIS_NOS,ST19_EARLY_COMPLICATIO_TRAUMA,0,Diarrhoea and gastroenteritis of presumed infectious origin,Early complications of trauma,2.615363140772485,1.9420518623345966,3.5221120974022835,2.442266363245859e-10,49
ST19_BURNS_CORROSIO_MULTIPLE_UNSPE_BODY_REGIONS,AB1_GASTROENTERITIS_NOS,0,Burns and corrosions of multiple and unspecified body regions,Diarrhoea and gastroenteritis of presumed infectious origin,2.6152713434323323,1.5480013614636614,4.418370920107821,3.2665264434439124e-4,14
AB1_GASTROENTERITIS_NOS,I9_PERICAOTH,0,Diarrhoea and gastroenteritis of presumed infectious origin,Other diseases of pericardium,2.615147822551622,1.8460959399759747,3.704573519556894,6.285383303887332e-8,35
AB1_GASTROENTERITIS_NOS,KRA_PSY_CHILDEMOT,1,Diarrhoea and gastroenteritis of presumed infectious origin,Emotional disorders starting during childhood or adolecense,2.614778694593792,1.153931251792411,5.925021625925757,0.021275642858307305,7
AB1_GASTROENTERITIS_NOS,L12_PERIORALDERM,15,Diarrhoea and gastroenteritis of presumed infectious origin,Perioral dermatitis,2.6141858894246814,1.4989253520289332,4.559244965212382,7.084528167433885e-4,14
ST19_TOXIC_EFFECT_CONTACT_W_VENOMO_ANIMALS,AB1_GASTROENTERITIS_NOS,0,Toxic effect of contact with venomous animals,Diarrhoea and gastroenteritis of presumed infectious origin,2.6134494197902405,1.6850149810317048,4.053446376850598,1.7858320871751357e-5,20
L12_FOLLICULARCYST,AB1_GASTROENTERITIS_NOS,5,Follicular cysts of skin and subcutaneous tissue,Diarrhoea and gastroenteritis of presumed infectious origin,2.6131737884246586,1.9556889468471677,3.4916990554752703,8.244883449063219e-11,47
AB1_GASTROENTERITIS_NOS,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,5,Diarrhoea and gastroenteritis of presumed infectious origin,"Poisoning by drugs, medicaments and biological substances",2.6128747117656372,2.2349022892108903,3.0547708024384863,1.996172097485992e-33,184
K11_CROWDI_TEETH,AB1_GASTROENTERITIS_NOS,15,Crowding of teeth,Diarrhoea and gastroenteritis of presumed infectious origin,2.6121753414660223,1.4820854524500502,4.603958566142863,8.978713825472509e-4,12
PRIM_COXARTHROSIS,AB1_GASTROENTERITIS_NOS,1,"Primary coxarthrosis, bilateral",Diarrhoea and gastroenteritis of presumed infectious origin,2.6120023846238816,1.5552507123245742,4.386788832961488,2.839599321197811e-4,15
AB1_GASTROENTERITIS_NOS,AUTOIMMUNE,1,Diarrhoea and gastroenteritis of presumed infectious origin,Autoimmune diseases,2.6119093351716507,2.2337393993715193,3.0541030780386738,2.430962411272391e-33,180
H7_VITRBODYGLOBE,AB1_GASTROENTERITIS_NOS,15,Disorders of vitreous body,Diarrhoea and gastroenteritis of presumed infectious origin,2.6111228483700857,2.2669792498671857,3.0075098965637865,2.017364310036338e-40,203
AB1_GASTROENTERITIS_NOS,F5_INSOMNIA,0,Diarrhoea and gastroenteritis of presumed infectious origin,Insomnia,2.6106965436084435,2.204139441187024,3.0922437643684217,1.1105416806008684e-28,150
H7_EYELIDDIS,AB1_GASTROENTERITIS_NOS,5,Other disorders of eyelid,Diarrhoea and gastroenteritis of presumed infectious origin,2.609965177610332,2.1542275040076344,3.1621164504055055,1.1472931206408592e-22,112
L12_ERYTHEMAMULTIF,AB1_GASTROENTERITIS_NOS,0,Erythema multiforme,Diarrhoea and gastroenteritis of presumed infectious origin,2.6096105525864246,1.6636738186917144,4.093390879665192,2.9635343847739605e-5,19
AB1_GASTROENTERITIS_NOS,N14_NEUROMUSCDYSBLADD,0,Diarrhoea and gastroenteritis of presumed infectious origin,Neuromuscular dysfuntion of bladder,2.6093779458752087,2.1381369428336052,3.184479500829524,3.794756326366171e-21,108
L12_DERMATITISNAS,AB1_GASTROENTERITIS_NOS,15,Other and unspecified dermatitis,Diarrhoea and gastroenteritis of presumed infectious origin,2.6091576360939497,2.3519773826064347,2.8944596237754414,2.477431914741314e-73,384
D3_ALLERGPURPURA,AB1_GASTROENTERITIS_NOS,15,Allergic purpura,Diarrhoea and gastroenteritis of presumed infectious origin,2.608141562315984,1.6991786965092457,4.0033472777494,1.1599954863426264e-5,21
ATOPIC_STRICT_REIMB,AB1_GASTROENTERITIS_NOS,5,"Atopic dermatitis, strict definition with reimbursement",Diarrhoea and gastroenteritis of presumed infectious origin,2.607802795122244,2.1219031225853398,3.204969796152359,8.149350006195381e-20,96
AB1_GASTROENTERITIS_NOS,FG_DOAAC,15,Diarrhoea and gastroenteritis of presumed infectious origin,"Diseases of arteries, arterioles and capillaries (FINNGEN)",2.607638503172407,2.371687746839777,2.867063158836062,2.5944041788151183e-87,478
AB1_GASTROENTERITIS_NOS,KRA_PSY_DEMENTIA,0,Diarrhoea and gastroenteritis of presumed infectious origin,Any dementia,2.6069968040640075,2.37237624371551,2.864820601034041,3.048942264157074e-88,487
AB1_GASTROENTERITIS_NOS,E4_OBESITYNAS,15,Diarrhoea and gastroenteritis of presumed infectious origin,"Obesity, other/unspecified",2.6061960985796437,2.2636969740965203,3.000515608747793,1.6443521635712106e-40,217
M13_RHEUMATISM,AB1_GASTROENTERITIS_NOS,0,"Rheumatism, unspecified",Diarrhoea and gastroenteritis of presumed infectious origin,2.606037506674025,2.2526656501147406,3.014842209648753,5.570724460910769e-38,187
AB1_GASTROENTERITIS_NOS,RHEU_ARTHRITIS_OTH,5,Diarrhoea and gastroenteritis of presumed infectious origin,Other arthritis (FG),2.6059872586492037,2.149139669224562,3.1599479966289654,2.037171907567047e-22,120
AB1_GASTROENTERITIS_NOS,E4_THYROID,1,Diarrhoea and gastroenteritis of presumed infectious origin,Disorders of the thyroid gland,2.6058057194649438,2.1310443707890814,3.186336024097862,1.0277002650441663e-20,110
AB1_GASTROENTERITIS_NOS,ULCERPROCT,0,Diarrhoea and gastroenteritis of presumed infectious origin,Ulcerative proctitis,2.605803188208766,2.064092938321287,3.2896824215683838,7.960748357709606e-16,80
N14_PROSTHYPERPLA,AB1_GASTROENTERITIS_NOS,0,Hyperplasia of prostate,Diarrhoea and gastroenteritis of presumed infectious origin,2.605693860597256,2.3693592779399055,2.865601919628517,9.33588986662717e-87,528
AB1_GASTROENTERITIS_NOS,F5_VASCDEM,0,Diarrhoea and gastroenteritis of presumed infectious origin,Vascular dementia,2.6054794779217154,2.0657949724286886,3.2861554028714504,6.131856980380988e-16,83
AB1_GASTROENTERITIS_NOS,FALLS,5,Diarrhoea and gastroenteritis of presumed infectious origin,Falls/tendenct to fall,2.605021890168696,2.00090972458115,3.3915268464591164,1.138699152481022e-12,65
AB1_GASTROENTERITIS_NOS,F5_NEUROTIC,5,Diarrhoea and gastroenteritis of presumed infectious origin,"Neurotic, stress-related and somatoform disorders",2.6041848848969202,2.371104498640537,2.8601771531427187,4.7640673691734225e-89,505
H7_PERIPHRETINADEGEN,AB1_GASTROENTERITIS_NOS,0,Peripheral retinal degeneration,Diarrhoea and gastroenteritis of presumed infectious origin,2.6034386413215125,1.7288880910683908,3.9203767983256275,4.6200539091971685e-6,23
J10_SINUSITIS,AB1_GASTROENTERITIS_NOS,15,Acute sinusitis,Diarrhoea and gastroenteritis of presumed infectious origin,2.6024573496827568,2.378134801617478,2.847939592117032,4.586434591695913e-96,518
RHEUMA_ENDPOINTS,AB1_GASTROENTERITIS_NOS,0,Finngen Rheumatological endpoints,Diarrhoea and gastroenteritis of presumed infectious origin,2.6023968414747727,2.4688523695579017,2.7431649636185504,2.37492542174031e-277,2014
AB1_GASTROENTERITIS_NOS,I9_ARTEMBTHR,0,Diarrhoea and gastroenteritis of presumed infectious origin,Arterial embolism and thrombosis,2.601862607937431,1.97964728228828,3.419644040203903,7.009333665657606e-12,57
AB1_GASTROENTERITIS_NOS,D3_ACUTEPOSTBLEEDANAEMIA,0,Diarrhoea and gastroenteritis of presumed infectious origin,Acute posthaemorrhagic anaemia,2.601038089267538,1.8239885055546572,3.7091237807791084,1.2959811851455653e-7,34
H7_CONJUNCTDEGDEPOT,AB1_GASTROENTERITIS_NOS,0,conjunctival degenerations and deposits,Diarrhoea and gastroenteritis of presumed infectious origin,2.6009385066415462,1.76959377777131,3.8228440901564933,1.1462270888693084e-6,26
AB1_GASTROENTERITIS_NOS,K11_OTHGASTR,15,Diarrhoea and gastroenteritis of presumed infectious origin,Other gastritis (incl. Duodenitis),2.6004303453867137,2.2660486270391917,2.9841539587981263,3.542938245276395e-42,229
AB1_GASTROENTERITIS_NOS,G6_HYDROCEPH,5,Diarrhoea and gastroenteritis of presumed infectious origin,Hydrocephalus,2.60026389199721,1.3330411319268176,5.072140796024341,0.005058814601408814,10
ST19_TOXIC_EFFECT_ETHAN,AB1_GASTROENTERITIS_NOS,5,Toxic effect of ethanol,Diarrhoea and gastroenteritis of presumed infectious origin,2.599912398873064,1.5064202542117857,4.487157194624107,6.00155549479181e-4,13
AB1_GASTROENTERITIS_NOS,I9_SEQULAE,0,Diarrhoea and gastroenteritis of presumed infectious origin,Sequelae of cerebrovascular disease,2.599890039903283,2.3266614912227586,2.905204837527066,7.994487185699155e-64,344
M13_SJOGREN,AB1_GASTROENTERITIS_NOS,15,Sicca syndrome [Sjögren],Diarrhoea and gastroenteritis of presumed infectious origin,2.5993744944509958,2.0188799208785895,3.346780406564212,1.277525083652135e-13,61
AB1_GASTROENTERITIS_NOS,N14_OBSTRUREFLUROPATH,15,Diarrhoea and gastroenteritis of presumed infectious origin,Other obstructive and reflux uropathy,2.598796830765022,2.061811752802285,3.2756360799743525,6.104404712141891e-16,81
H8_EXTOTITIS,AB1_GASTROENTERITIS_NOS,0,Otitis externa,Diarrhoea and gastroenteritis of presumed infectious origin,2.5987374848154032,2.199813356346183,3.0700043235494863,2.839491848764348e-29,141
TEMPOROMANDIB,AB1_GASTROENTERITIS_NOS,0,Temporomandibular joint disorders,Diarrhoea and gastroenteritis of presumed infectious origin,2.59802264746787,2.1865301998791105,3.086955614484145,1.944962795929994e-27,132
N14_MALEGEN,AB1_GASTROENTERITIS_NOS,15,Diseases of male genital organs,Diarrhoea and gastroenteritis of presumed infectious origin,2.5977343491806737,2.3959566935783267,2.8165048921793177,1.801107722093727e-118,797
AB1_VIRAL_MENINGITIS,AB1_GASTROENTERITIS_NOS,15,Viral meningitis,Diarrhoea and gastroenteritis of presumed infectious origin,2.5976533422681976,1.7798847508349607,3.791145962361709,7.458119182914891e-7,27
AB1_GASTROENTERITIS_NOS,N14_IMPOTENCE,0,Diarrhoea and gastroenteritis of presumed infectious origin,Impotence,2.5974144786220217,1.9185778376591753,3.516439021304799,6.582518616158487e-10,47
AB1_GASTROENTERITIS_NOS,D3_IMMUNEMECHANISM,5,Diarrhoea and gastroenteritis of presumed infectious origin,Certain disorders involving the immune mechanism,2.5971681585920003,1.9978719640182832,3.376233595288809,9.984543640252836e-13,65
AB1_GASTROENTERITIS_NOS,KRA_PSY_ANXIETY,5,Diarrhoea and gastroenteritis of presumed infectious origin,Anxiety disorders,2.5970960407666626,2.364040509925968,2.853127015652154,4.447895045043415e-88,502
AB1_GASTROENTERITIS_NOS,K11_LIVER,15,Diarrhoea and gastroenteritis of presumed infectious origin,Diseases of liver,2.5970912056701136,2.2952418114703095,2.9386370956044665,8.817957932241151e-52,284
M13_RADICULOPATHY,AB1_GASTROENTERITIS_NOS,5,Radiculopathy,Diarrhoea and gastroenteritis of presumed infectious origin,2.5964478077965247,1.984525391634502,3.397054654492925,3.445959766183837e-12,55
H7_VITREOUS,AB1_GASTROENTERITIS_NOS,15,Disorders of vitreous body and globe,Diarrhoea and gastroenteritis of presumed infectious origin,2.5961045197938937,2.262645946674834,2.9787067161784533,3.935521980689897e-42,215
AB1_GASTROENTERITIS_NOS,H7_RETINANAS,15,Diarrhoea and gastroenteritis of presumed infectious origin,Other specified and unspecified retinal disorders,2.595012809490967,1.5441178887326816,4.361125229207166,3.178870661665069e-4,16
AB1_GASTROENTERITIS_NOS,I9_THROMBOTH,15,Diarrhoea and gastroenteritis of presumed infectious origin,Other embolism and thrombosis,2.5950082573998365,2.1016285829100214,3.204214060816115,7.778449374471477e-19,97
H7_CORNEALOTH,AB1_GASTROENTERITIS_NOS,5,Other disorders of cornea,Diarrhoea and gastroenteritis of presumed infectious origin,2.594424836519199,1.6507297613380465,4.077614876763131,3.585071296397257e-5,19
H7_GLAUCOMAMEDICATION,AB1_GASTROENTERITIS_NOS,0,Use of antiglaucoma preparations and miotics,Diarrhoea and gastroenteritis of presumed infectious origin,2.594286510259057,2.0145884132322665,3.340792815597397,1.4865371925900608e-13,61
AB1_GASTROENTERITIS_NOS,ST19_MALTR_SYNDR,0,Diarrhoea and gastroenteritis of presumed infectious origin,Maltreatment syndromes,2.594110007769384,2.0253072171180615,3.322659730598785,4.411644836088326e-14,71
AB1_GASTROENTERITIS_NOS,N14_GLOMERULAR,0,Diarrhoea and gastroenteritis of presumed infectious origin,Glomerular diseases,2.59408566738178,2.3160081888908985,2.9055512333650797,5.346421778109466e-61,338
R18_UNSPE_URINARY_INCONTINENCE,AB1_GASTROENTERITIS_NOS,0,Unspecified urinary incontinence,Diarrhoea and gastroenteritis of presumed infectious origin,2.593968020504757,2.0152922732197416,3.338806078312043,1.3493682411415362e-13,61
F5_CANNABIS,AB1_GASTROENTERITIS_NOS,5,Mental and behavioural disorders due to cannabinoids,Diarrhoea and gastroenteritis of presumed infectious origin,2.593932650638557,1.3465422883867006,4.9968624484198,0.004378988067978972,9
AB1_GASTROENTERITIS_NOS,E4_OBESITYCAL,1,Diarrhoea and gastroenteritis of presumed infectious origin,Obesity due to excess calories,2.5937510855045613,1.7231498148673912,3.9042134557950927,4.924180065829578e-6,27
D3_ANAEMIA_IRONDEF_BLOODLOSS,AB1_GASTROENTERITIS_NOS,0,Iron deficiency anaemia secondary to blood loss (chronic),Diarrhoea and gastroenteritis of presumed infectious origin,2.5936081526521337,2.1898655770228115,3.0717882047577123,2.4662986200793883e-28,137
KRA_PSY_PERSON,AB1_GASTROENTERITIS_NOS,0,Personality disorders,Diarrhoea and gastroenteritis of presumed infectious origin,2.5933212068103377,2.344942177198961,2.868008834966511,7.899210720514024e-77,397
AUD,AB1_GASTROENTERITIS_NOS,15,"Alcohol use disorder, ICD-based",Diarrhoea and gastroenteritis of presumed infectious origin,2.592510420802309,2.3438610016069337,2.867537911745032,1.4696233690640822e-76,410
H8_EXT_ABSC,AB1_GASTROENTERITIS_NOS,0,Abscess of external ear,Diarrhoea and gastroenteritis of presumed infectious origin,2.5924102138331078,1.435022269702649,4.683265799198219,0.001594026837905289,11
THROMBOCYTAEMIA,AB1_GASTROENTERITIS_NOS,0,Essential (haemorrhagic) thrombocythaemia,Diarrhoea and gastroenteritis of presumed infectious origin,2.5922895414931926,1.586928790147812,4.234572533219381,1.4214061633772618e-4,16
AB1_GASTROENTERITIS_NOS,H7_OPTNEUROTH,5,Diarrhoea and gastroenteritis of presumed infectious origin,Other disorders of optic [2nd] nerve and visual pathways,2.592124191345595,1.5754739586852444,4.264816810406849,1.773301973474894e-4,18
AB1_GASTROENTERITIS_NOS,N14_CHRONEPHROPATH,0,Diarrhoea and gastroenteritis of presumed infectious origin,Chronic nephritic syndrome,2.592000649842005,1.9552730864841423,3.436076226498944,3.54200950697713e-11,55
AB1_GASTROENTERITIS_NOS,I9_OTHPER,1,Diarrhoea and gastroenteritis of presumed infectious origin,Other peripheral vascular diseases,2.591980493352824,1.0881727554627942,6.17398555899726,0.03149014600707141,6
L12_ATROPHICSKIN,AB1_GASTROENTERITIS_NOS,1,Atrophic disorders of skin,Diarrhoea and gastroenteritis of presumed infectious origin,2.59198039674881,1.1555028833505998,5.814232464439165,0.02085189123669289,6
F5_PHOBANX,AB1_GASTROENTERITIS_NOS,15,Phobic anxiety disorders,Diarrhoea and gastroenteritis of presumed infectious origin,2.5917147908924725,2.096504766788578,3.2038971070978666,1.338431251997332e-18,87
K11_GALLBILPANC,AB1_GASTROENTERITIS_NOS,0,"Disorders of gallbladder, biliary tract and pancreas",Diarrhoea and gastroenteritis of presumed infectious origin,2.590646790550179,2.4416791016256476,2.7487030498477543,7.571180763596819e-218,1403
ST19_OPEN_WOUND_HIP_THIGH,AB1_GASTROENTERITIS_NOS,5,Open wound of hip and thigh,Diarrhoea and gastroenteritis of presumed infectious origin,2.589514972783768,1.1616539501058762,5.772448665680647,0.019998542166691325,6
AB1_GASTROENTERITIS_NOS,REAC_ARTHRO_NOS,5,Diarrhoea and gastroenteritis of presumed infectious origin,Other/unspecified reactive arthropathies,2.589120772420787,1.836943376997667,3.6492939619822193,5.5509639334891925e-8,38
AB1_GASTROENTERITIS_NOS,R18_HAEMORRHAGE_RESPI_PASSA,5,Diarrhoea and gastroenteritis of presumed infectious origin,Haemorrhage from respiratory passages,2.58810540440485,2.158128832825612,3.1037487115815985,1.0835039827363935e-24,135
AB1_GASTROENTERITIS_NOS,E4_MINERAL_MET,0,Diarrhoea and gastroenteritis of presumed infectious origin,Disorders of mineral metabolism,2.587726448736836,2.029858404928634,3.298913932731967,1.657722794875263e-14,72
