prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHINOTH,KRA_PSY_DEMENTIA,0,Arthropathies in other diseases classified elsewhere,Any dementia,5.136662660075471,2.8408319536864286,9.287878943059097,6.128256643057052e-8,11
M13_ARTHINOTH,I9_CONDUCTIO,15,Arthropathies in other diseases classified elsewhere,Conduction disorders,5.133091092069397,2.8369503933489173,9.287657697947475,6.423784962014763e-8,11
M13_LIMBPAIN,M13_ARTHINOTH,0,Pain in limb,Arthropathies in other diseases classified elsewhere,5.130902034828429,3.673862268346317,7.16579821672424,8.377769978875047e-22,40
M13_ARTHINOTH,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Arthropathies in other diseases classified elsewhere,Medical observation and evaluation for suspected diseases and conditions,5.130758079530478,2.557746551160116,10.292137216929179,4.140839212917237e-6,8
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,M13_ARTHINOTH,15,Presence of other functional implants,Arthropathies in other diseases classified elsewhere,5.120686547044658,3.3164030180325437,7.906587519824418,1.7163162328301988e-13,24
M13_ARTHINOTH,SLEEP,15,Arthropathies in other diseases classified elsewhere,Sleep disorders (combined),5.120019687413626,3.7934921013286282,6.910414177565243,1.339088114120579e-26,43
M13_ARTHINOTH,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Arthropathies in other diseases classified elsewhere,Fever of other and unknown origin,5.114718235550339,3.5927115030315413,7.281503846606384,1.3446889912095805e-19,31
H7_CATARACTOTHER,M13_ARTHINOTH,0,Other cataract,Arthropathies in other diseases classified elsewhere,5.113915445264989,3.509241335734345,7.4523604048016265,1.9916587471520294e-17,31
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_ARTHINOTH,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Arthropathies in other diseases classified elsewhere,5.1093017317613,2.206921522440772,11.828678057073775,1.3995810763212013e-4,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_ARTHINOTH,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Arthropathies in other diseases classified elsewhere,5.102484355558321,3.5935816107256464,7.244957654783896,8.130863846180637e-20,38
M13_ARTHINOTH,J10_LOWERINF,15,Arthropathies in other diseases classified elsewhere,Other acute lower respiratory infections,5.098187342844179,3.351826554092528,7.754432922849587,2.6841101974822614e-14,22
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_ARTHINOTH,15,"Pain, not elsewhere classified",Arthropathies in other diseases classified elsewhere,5.095680845083486,2.785647644882957,9.321338010084814,1.2573750866568788e-7,11
M13_ARTHINOTH,G6_AD_WIDE,15,Arthropathies in other diseases classified elsewhere,"Alzheimer’s disease, wide definition",5.0955229716201735,2.544386457985707,10.204563961900611,4.312939647297508e-6,8
R18_DISTU_SKIN_SENSA,M13_ARTHINOTH,15,Disturbances of skin sensation,Arthropathies in other diseases classified elsewhere,5.0883674766839215,2.8525235067299124,9.076694203111506,3.59162268635608e-8,12
F5_PERSOBEH,M13_ARTHINOTH,5,Disorders of adult personality and behaviour,Arthropathies in other diseases classified elsewhere,5.088159567011181,2.3138523512574705,11.188859032123531,5.195979245305763e-5,7
M13_ARTHINOTH,K11_CONSTIPATION,5,Arthropathies in other diseases classified elsewhere,Constipation,5.086801481781369,3.2748682611702193,7.901248921019782,4.4911959525388794e-13,20
H8_EXTOTITIS,M13_ARTHINOTH,15,Otitis externa,Arthropathies in other diseases classified elsewhere,5.084888100028643,2.853947659750068,9.059762151376397,3.413133991864657e-8,12
M13_ARTHINOTH,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,15,Arthropathies in other diseases classified elsewhere,"Abnormal findings on examination of blood, without diagnosis",5.084046811928543,3.198114781546362,8.082115168293896,6.1716819189232514e-12,18
M13_ARTHINOTH,H7_VITROTH,0,Arthropathies in other diseases classified elsewhere,Other and unspecified disorders of vitreous body,5.070852039926885,2.9400677023479878,8.745900779868228,5.287641368011635e-9,13
M13_ARTHINOTH,M13_SHOULDER,1,Arthropathies in other diseases classified elsewhere,Shoulder lesions,5.070231290244529,2.2683813427725994,11.33285874462061,7.62358584937564e-5,6
AB1_GASTROENTERITIS_NOS,M13_ARTHINOTH,0,Diarrhoea and gastroenteritis of presumed infectious origin,Arthropathies in other diseases classified elsewhere,5.0649484621704515,3.9608172097067333,6.476871202633022,2.985945402950779e-38,78
K11_GALLBILPANC,M13_ARTHINOTH,1,"Disorders of gallbladder, biliary tract and pancreas",Arthropathies in other diseases classified elsewhere,5.051106824113472,1.8329720326466996,13.91929592715361,0.0017384158683735466,6
M13_ARTHINOTH,G6_OTHNEU,5,Arthropathies in other diseases classified elsewhere,Other neurological diseases,5.050878212875983,3.0380700686083744,8.397229209723617,4.250790284144325e-10,15
M13_ARTHINOTH,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Arthropathies in other diseases classified elsewhere,Presence of cardiac and vascular implants and grafts,5.050729371517845,2.7095555516377066,9.414779176198993,3.446770038631662e-7,10
M13_ARTHINOTH,G6_SLEEPAPNO,0,Arthropathies in other diseases classified elsewhere,Sleep apnoea,5.049550705615981,3.7283665219459117,6.838909795617125,1.2732583987361897e-25,42
K11_PULP_PERIAPICAL,M13_ARTHINOTH,0,Diseases of pulp and periapical tissues,Arthropathies in other diseases classified elsewhere,5.046049110021215,3.2788506243494564,7.76571260418362,1.855861650423975e-13,22
M13_ARTHINOTH,G6_SLEEPAPNO_INCLAVO,0,Arthropathies in other diseases classified elsewhere,"Sleep apnoea, including avohilmo",5.033932455855165,3.7168539782953327,6.8177216856213345,1.569598030271809e-25,42
M13_ARTHINOTH,I9_UAP,5,Arthropathies in other diseases classified elsewhere,Unstable angina pectoris,5.019804197013633,2.693382808510086,9.355682414225717,3.7911732262268986e-7,10
J10_VOCALLARYNX,M13_ARTHINOTH,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Arthropathies in other diseases classified elsewhere,5.014197538768915,2.6125932833606624,9.62345617204338,1.2519643018914846e-6,11
M13_ARTHINOTH,M13_SPINSTENOSIS,5,Arthropathies in other diseases classified elsewhere,Spinal stenosis,5.011130400968991,2.599473908923665,9.66019616865985,1.4887157153375384e-6,9
M13_ARTHINOTH,K11_OTHDIG,15,Arthropathies in other diseases classified elsewhere,Other diseases of the digestive system,5.0107397424730165,3.380890224697568,7.426302274882206,9.880539805919565e-16,25
M13_ARTHINOTH,L12_DERM_NAS,15,Arthropathies in other diseases classified elsewhere,Other and unspecified dermatitis,5.00953102946288,3.3243794118417656,7.548898012591203,1.3406989225014362e-14,23
R18_ABDOMI_PELVIC_PAIN,M13_ARTHINOTH,1,Abdominal and pelvic pain,Arthropathies in other diseases classified elsewhere,5.006042039426008,2.1251463765840457,11.792343895286223,2.2918596703360572e-4,11
R18_RETEN_URINE,M13_ARTHINOTH,0,Retention of urine,Arthropathies in other diseases classified elsewhere,4.99425084083197,2.9982383748000787,8.319065512198975,6.504649291532584e-10,16
M13_ARTHINOTH,FG_CVD,5,Arthropathies in other diseases classified elsewhere,Cardiovascular diseases (excluding rheumatic etc),4.982118467806379,3.666708841807688,6.769423343419975,9.918458865543253e-25,41
N14_URETHRAOTH,M13_ARTHINOTH,5,Other disorders of urethra and urinary system,Arthropathies in other diseases classified elsewhere,4.972605364719967,2.7700719084059853,8.926412357096762,7.733053695221873e-8,15
RX_CROHN_1STLINE,M13_ARTHINOTH,0,First line medication for Crohns disease,Arthropathies in other diseases classified elsewhere,4.9725784621804365,4.0603713780102275,6.089722899844181,2.878966185547187e-54,154
H7_MACULADEGEN,M13_ARTHINOTH,15,Degeneration of macula and posterior pole,Arthropathies in other diseases classified elsewhere,4.967797258897987,3.0013126417222415,8.222738698542516,4.526353776231322e-10,17
M13_ARTHINOTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Arthropathies in other diseases classified elsewhere,Care involving use of rehabilitation procedures,4.967348999360261,3.5803549901236766,6.891650730028043,8.386597852851111e-22,36
H7_IRIDOACUTE,M13_ARTHINOTH,0,Acute and subacute iridocyclitis,Arthropathies in other diseases classified elsewhere,4.963003252126173,3.053396766264308,8.06688523180378,1.0195369580614859e-10,17
M13_ARTHINOTH,I9_CVD_HARD,5,Arthropathies in other diseases classified elsewhere,Hard cardiovascular diseases,4.960123637881579,3.3968625176494807,7.2428090260467615,1.1227491420016865e-16,27
M13_ARTHINOTH,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Arthropathies in other diseases classified elsewhere,"Complications of procedures, not elsewhere classified",4.957975429917909,3.6861055082763645,6.66869689662358,3.4632885772635086e-26,44
G6_EPIPAROX,M13_ARTHINOTH,5,Episodal and paroxysmal disorders,Arthropathies in other diseases classified elsewhere,4.955542156943112,3.199510712806115,7.675360476509373,7.492812641760426e-13,38
H7_GLAUCOMA,M13_ARTHINOTH,5,Glaucoma,Arthropathies in other diseases classified elsewhere,4.954767093066066,2.5045414270432276,9.802080605036297,4.273886085058597e-6,10
M13_ARTHINOTH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,Arthropathies in other diseases classified elsewhere,Abnormal findings on diagnostic imaging of lung,4.951054897848478,3.115161733475404,7.868915548780111,1.3161028876211325e-11,18
M13_ARTHINOTH,PULM_INFECTIONS,5,Arthropathies in other diseases classified elsewhere,COPD/asthma/ILD related infections,4.948664312304457,3.767197658241539,6.500661950216572,1.4838845043098844e-30,52
R18_MALAI_FATIG,M13_ARTHINOTH,15,Malaise and fatigue,Arthropathies in other diseases classified elsewhere,4.9467680190815635,2.8690423913241476,8.529157292553725,8.811503340288234e-9,14
M13_ARTHINOTH,G6_EPIPAROX,5,Arthropathies in other diseases classified elsewhere,Episodal and paroxysmal disorders,4.9432763449402035,3.7213181476191832,6.566485329419892,2.721255810485184e-28,48
M13_ARTHINOTH,R18_PAIN_NOT_ELSEW_CLASSIFIED,0,Arthropathies in other diseases classified elsewhere,"Pain, not elsewhere classified",4.938958506740486,2.7299046098056454,8.935591025299924,1.2921346776266373e-7,11
CD2_BENIGN_COLON,M13_ARTHINOTH,5,Benign neoplasm: Colon,Arthropathies in other diseases classified elsewhere,4.9303556318218105,2.337156158455456,10.400848299457069,2.8015862686302933e-5,8
M13_ARTHINOTH,Z21_EXAM_OBSER_OTH_REASO,5,Arthropathies in other diseases classified elsewhere,Examination and observation for other reasons,4.926773938445713,2.6439107288316417,9.18075681446109,5.123817174803519e-7,10
M13_ARTHINOTH,RX_CODEINE_TRAMADOL,0,Arthropathies in other diseases classified elsewhere,Codeine or tramadol medication,4.919737071407852,3.784913446924467,6.394812772126179,1.069346146302383e-32,56
M13_ARTHINOTH,F5_NEUROTIC,1,Arthropathies in other diseases classified elsewhere,"Neurotic, stress-related and somatoform disorders",4.916084294611869,2.3365174430722826,10.343549911594572,2.7146681716502778e-5,7
M13_ARTHINOTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Arthropathies in other diseases classified elsewhere,"Complications of surgical and medical care, not elsewhere classified",4.9138119335735455,3.2596723238770786,7.407354273515104,2.895099801774034e-14,23
M13_ARTHINOTH,K11_GASTRODUOULC,5,Arthropathies in other diseases classified elsewhere,Gastroduodenal ulcer,4.913527738380836,2.4489756310666566,9.858307501950298,7.4251999317980816e-6,8
M13_ARTHINOTH,KRA_PSY_ANXIETY,1,Arthropathies in other diseases classified elsewhere,Anxiety disorders,4.906211504313338,2.331832862565792,10.322742985348672,2.7786047594563e-5,7
M13_ARTHINOTH,E4_LIPOPROT,15,Arthropathies in other diseases classified elsewhere,Disorders of lipoprotein metabolism and other lipidaemias,4.906039754251418,3.4845974613014112,6.9073189479125805,8.094697012988214e-20,33
G6_HEADACHE,M13_ARTHINOTH,5,Other headache syndromes,Arthropathies in other diseases classified elsewhere,4.905668652215788,2.3281385223772015,10.336835499272583,2.88565657697461e-5,8
M13_ARTHINOTH,RX_ANTIHYP,1,Arthropathies in other diseases classified elsewhere,Antihypertensive medication - note that there are other indications,4.905412512544735,2.8454818020171975,8.4565896366555,1.0434268627603226e-8,13
M13_ARTHINOTH,I9_STR_EXH,0,Arthropathies in other diseases classified elsewhere,"Ischaemic Stroke, excluding all haemorrhages",4.903549897997921,3.358971435039822,7.158382280756242,1.7634602874695213e-16,27
M13_ARTHINOTH,L12_DERMATITISNAS,5,Arthropathies in other diseases classified elsewhere,Other and unspecified dermatitis,4.903103449128601,2.897135749947993,8.297996886507073,3.1692410028027994e-9,14
H7_LIDLACRIMALORBIT,M13_ARTHINOTH,5,"Disorders of eyelid, lacrimal system and orbit",Arthropathies in other diseases classified elsewhere,4.891145612688421,2.7866702231089353,8.584907251002692,3.192800796322024e-8,16
M13_ARTHINOTH,RX_STATIN,5,Arthropathies in other diseases classified elsewhere,Statin medication,4.888017608257267,3.609718318818189,6.6189973921442995,1.0776715109839751e-24,42
I9_AF,M13_ARTHINOTH,5,Atrial fibrillation and flutter,Arthropathies in other diseases classified elsewhere,4.887541413452941,2.849784632553039,8.382409251332426,8.165319474067615e-9,20
M13_ARTHINOTH,I9_STR_EXH,15,Arthropathies in other diseases classified elsewhere,"Ischaemic Stroke, excluding all haemorrhages",4.8739651536516355,3.289320544328757,7.222019258648489,2.907071258983119e-15,25
R18_UNSPE_HAEMATU,M13_ARTHINOTH,5,Unspecified haematuria,Arthropathies in other diseases classified elsewhere,4.873460266293972,2.2042872764303834,10.774736678427779,9.130796018693162e-5,7
M13_ARTHINOTH,L12_DISORDSKINAPPENDIX,0,Arthropathies in other diseases classified elsewhere,Disorders of skin appendages,4.8718482171208635,3.233329387033654,7.340701243073411,3.718039065576703e-14,23
ST19_INJURI_HIP_THIGH,M13_ARTHINOTH,15,Injuries to the hip and thigh,Arthropathies in other diseases classified elsewhere,4.87151122939297,3.116416998067285,7.615034083314107,3.725053400380359e-12,21
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_ARTHINOTH,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Arthropathies in other diseases classified elsewhere,4.864955140679097,3.871078732099289,6.114003397700183,6.119927755791028e-42,129
M13_SHOULDER,M13_ARTHINOTH,5,Shoulder lesions,Arthropathies in other diseases classified elsewhere,4.8584119627421805,2.9239891565385525,8.072590401689165,1.0497396343388704e-9,21
M13_ARTHINOTH,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,Arthropathies in other diseases classified elsewhere,Asthma-related acute respiratory infections,4.855920892058149,2.6057037055950785,9.049366456859579,6.510060207593538e-7,10
M13_ARTHINOTH,J10_PLEURA,15,Arthropathies in other diseases classified elsewhere,Other diseases of pleura,4.852524704597459,2.968034585100626,7.9335315453981945,3.025929229778354e-10,16
M13_ARTHINOTH,BRONCHITIS,5,Arthropathies in other diseases classified elsewhere,Bronchitis,4.851541818308375,3.298106270001308,7.136658460306555,1.0548358497824828e-15,26
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,M13_ARTHINOTH,15,Presence of cardiac and vascular implants and grafts,Arthropathies in other diseases classified elsewhere,4.844163269233749,3.173487245962615,7.394363348662356,2.637727948561371e-13,25
M13_ARTHINOTH,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Arthropathies in other diseases classified elsewhere,General examination and investigation of persons without complaint and reported diagnosis,4.842207620107969,3.667321524401666,6.393487584936289,9.516184334488961e-29,50
RX_CROHN_2NDLINE,M13_ARTHINOTH,0,Second line medication for Crohns disease,Arthropathies in other diseases classified elsewhere,4.841585327031068,3.3749963149186755,6.945473799572836,1.0619013516082255e-17,33
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_ARTHINOTH,15,"Complications of procedures, not elsewhere classified",Arthropathies in other diseases classified elsewhere,4.837406730846115,3.5333946088120447,6.622669265775195,7.872917562019283e-23,47
M13_ARTHINOTH,I9_AF,5,Arthropathies in other diseases classified elsewhere,Atrial fibrillation and flutter,4.836021835947017,3.0006059139056886,7.794128209030594,9.645070338682058e-11,17
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_ARTHINOTH,15,"Complications of surgical and medical care, not elsewhere classified",Arthropathies in other diseases classified elsewhere,4.833609151204815,3.6088528215404883,6.474017806200749,4.16950953773044e-26,57
M13_ARTHINOTH,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,Arthropathies in other diseases classified elsewhere,"Abnormal findings on examination of blood, without diagnosis",4.828408362917674,3.075724779981063,7.5798483241523575,7.75249773827558e-12,19
R18_MALAI_FATIG,M13_ARTHINOTH,0,Malaise and fatigue,Arthropathies in other diseases classified elsewhere,4.827024654129376,2.8571658413600063,8.154992851406197,4.008319842512163e-9,15
M13_ARTHINOTH,R18_POLYURIA,0,Arthropathies in other diseases classified elsewhere,Polyuria,4.822490373698726,2.73347762483343,8.50799479503113,5.5826694273603927e-8,12
K11_REIMB_202,M13_ARTHINOTH,5,KELA_REIMBURSEMENT_202,Arthropathies in other diseases classified elsewhere,4.816083513228002,2.5017899129305325,9.271226287429128,2.5485151479127236e-6,11
K11_OTHENTERCOL,M13_ARTHINOTH,0,Other noninfective gastroenteritis and colitis,Arthropathies in other diseases classified elsewhere,4.813604067559166,2.9609926566178637,7.825343324454078,2.3194847595536038e-10,17
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_ARTHINOTH,0,Care involving use of rehabilitation procedures,Arthropathies in other diseases classified elsewhere,4.81135832461153,3.4267475513181855,6.755434586625371,1.156745008863363e-19,39
H7_LACRIGLAND,M13_ARTHINOTH,15,Other disorders of lacrimal gland,Arthropathies in other diseases classified elsewhere,4.809354793562007,2.748016111046717,8.416942476202479,3.796257635135781e-8,13
RX_CROHN_1STLINE,M13_ARTHINOTH,15,First line medication for Crohns disease,Arthropathies in other diseases classified elsewhere,4.805868033304024,3.840557572088615,6.013805839388305,7.43560043271227e-43,128
O15_POSTPART_DEPR,M13_ARTHINOTH,5,Postpartum depression,Arthropathies in other diseases classified elsewhere,4.8017058259363115,2.1738052806936743,10.60646003742952,1.0428611686772811e-4,7
M13_ARTHINOTH,ASTHMA_PNEUMONIA,15,Arthropathies in other diseases classified elsewhere,Asthma-related pneumonia,4.794971399606008,2.779247730361839,8.272652513795967,1.7660249321858267e-8,13
H7_RETINALDETACH,M13_ARTHINOTH,15,Retinal detachments and breaks,Arthropathies in other diseases classified elsewhere,4.79246198770809,3.0313210759240485,7.576792866333252,2.0077479864354696e-11,20
M13_DORSOPATHY,M13_ARTHINOTH,1,Dorsopathies,Arthropathies in other diseases classified elsewhere,4.791803740661686,2.1742424761120174,10.560635872627643,1.0174132033977122e-4,14
R18_ABDOMI_PELVIC_PAIN,M13_ARTHINOTH,5,Abdominal and pelvic pain,Arthropathies in other diseases classified elsewhere,4.790108323725283,3.087466605947057,7.431703944206382,2.7301452487273302e-12,40
M13_ARTHINOTH,I9_CEREBVASC,15,Arthropathies in other diseases classified elsewhere,Cerebrovascular diseases,4.790047943292169,3.4357943537395936,6.678094477355486,2.4622934122382305e-20,35
F5_ALLANXIOUS,M13_ARTHINOTH,5,All anxiety disorders,Arthropathies in other diseases classified elsewhere,4.789027290511104,2.493188320618008,9.198977148896269,2.562743508438466e-6,11
M13_ARTHINOTH,L12_DERM_NAS,0,Arthropathies in other diseases classified elsewhere,Other and unspecified dermatitis,4.782823951097119,3.201985168810779,7.144132074691716,2.096464479002621e-14,24
M13_ARTHINOTH,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Arthropathies in other diseases classified elsewhere,Asthma-related pneumonia or sepsis,4.781601883086087,2.7715118033436856,8.249546886557917,1.8712519139236407e-8,13
M13_ARTHINOTH,R18_HAEMORRHAGE_RESPI_PASSA,15,Arthropathies in other diseases classified elsewhere,Haemorrhage from respiratory passages,4.778316174528965,3.00553237928581,7.596759103686865,3.787853758632613e-11,18
KNEE_ARTHROSIS,M13_ARTHINOTH,1,Gonarthrosis [arthrosis of knee](FG),Arthropathies in other diseases classified elsewhere,4.772385895241217,1.9007528516914054,11.982445330980376,8.766499789073723e-4,7
M13_ARTHROSIS_KNEE,M13_ARTHINOTH,1,Gonarthrosis,Arthropathies in other diseases classified elsewhere,4.772385895241217,1.9007528516914054,11.982445330980376,8.766499789073723e-4,7
K11_DIVERTIC,M13_ARTHINOTH,5,Diverticular disease of intestine,Arthropathies in other diseases classified elsewhere,4.770830873616499,2.625856895350102,8.667961786096383,2.9142388329217946e-7,14
J10_PNEUMOPROBBAC,M13_ARTHINOTH,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Arthropathies in other diseases classified elsewhere,4.768171719099276,1.9732092227609666,11.522073422607505,5.207647287225929e-4,8
AB1_INTESTINAL_INFECTIONS,M13_ARTHINOTH,15,Intestinal infectious diseases,Arthropathies in other diseases classified elsewhere,4.758927937116301,3.6895545568691395,6.138246436416435,3.0168514711598842e-33,80
M13_ARTHINOTH,I9_IHD,5,Arthropathies in other diseases classified elsewhere,"Ischaemic heart disease, wide definition",4.758437305639142,3.3228695279527485,6.814208442799948,1.6745133099831016e-17,30
E4_DM2_STRICT,M13_ARTHINOTH,15,"Type 2 diabetes, strict (exclude DM1)",Arthropathies in other diseases classified elsewhere,4.754355626886874,3.700957247025698,6.1075813413074895,3.103683246639436e-34,97
T2D,M13_ARTHINOTH,15,"Type 2 diabetes, definitions combined",Arthropathies in other diseases classified elsewhere,4.752819072051458,3.699769145265455,6.105594226213626,3.1974598426642324e-34,97
N14_URINOTH,M13_ARTHINOTH,5,Other diseases of urinary system,Arthropathies in other diseases classified elsewhere,4.749414029438507,2.7559435285495484,8.184831579222896,2.0143647694305656e-8,19
M13_ARTHINOTH,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Arthropathies in other diseases classified elsewhere,Other symptoms and signs involving cognitive functions and awareness,4.747121859122708,3.0243451341590486,7.4512547165443745,1.2767728542194957e-11,19
G6_MIGRAINE,M13_ARTHINOTH,5,Migraine,Arthropathies in other diseases classified elsewhere,4.745379394118184,2.2564774049748837,9.979548452146863,4.0305423351549056e-5,8
M13_ARTHINOTH,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Arthropathies in other diseases classified elsewhere,"Complications of procedures, not elsewhere classified",4.744061814023386,3.5504913409895873,6.338875477725286,6.321186153527416e-26,46
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_ARTHINOTH,1,Symptoms and signs involving the digestive system and abdomen,Arthropathies in other diseases classified elsewhere,4.7409021318211755,1.9637028932083465,11.44580124683957,5.38862973960641e-4,11
M13_ARTHINOTH,ASTHMA_PNEUMONIA,0,Arthropathies in other diseases classified elsewhere,Asthma-related pneumonia,4.736443443901378,2.8007402154516625,8.009988350047148,6.554742070651505e-9,14
M13_ARTHINOTH,M13_SYNOTEND,15,Arthropathies in other diseases classified elsewhere,Disorders of synovium and tendon,4.734450936570898,3.264987250844653,6.865272035900991,2.385873520817037e-16,28
M13_ARTHINOTH,I9_NONRHEVALV,15,Arthropathies in other diseases classified elsewhere,Non-rheumatic valve diseases,4.733724797055018,3.219237539190151,6.9607011540660295,2.7173924270252605e-15,26
M13_ARTHINOTH,I9_STR_SAH,15,Arthropathies in other diseases classified elsewhere,"Stroke, including SAH",4.731772862571179,3.2845361163946123,6.816693021339608,7.141047034330904e-17,29
M13_ARTHINOTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Arthropathies in other diseases classified elsewhere,"Complications of surgical and medical care, not elsewhere classified",4.726379336778527,3.5890459986637944,6.2241224112044655,1.9871191225670614e-28,51
M13_ARTHINOTH,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Arthropathies in other diseases classified elsewhere,Asthma-related pneumonia or sepsis,4.724460547947452,2.7937482257462283,7.989455622168668,6.919294319451163e-9,14
M13_ARTHINOTH,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,5,Arthropathies in other diseases classified elsewhere,Other and unspecified effects of external causes,4.723762165031215,2.1150944544315076,10.549849887331822,1.5230210164453626e-4,6
M13_SCIATICA,M13_ARTHINOTH,5,Siatica+with lumbago,Arthropathies in other diseases classified elsewhere,4.717536929521167,2.3258519672841023,9.56860324493624,1.7127783877224528e-5,9
M13_SOFTTISSUEOTH,M13_ARTHINOTH,15,"Other soft tissue disorders, not elsewhere classified",Arthropathies in other diseases classified elsewhere,4.716616920972598,3.5320783594272087,6.298409297695396,7.602523922727354e-26,58
M13_ARTHINOTH,I9_STR_SAH,0,Arthropathies in other diseases classified elsewhere,"Stroke, including SAH",4.715728097090647,3.3130338082168747,6.712304423376547,7.287172032646436e-18,31
H7_MACULADEGEN,M13_ARTHINOTH,0,Degeneration of macula and posterior pole,Arthropathies in other diseases classified elsewhere,4.71558860210376,2.8540802177652087,7.791223149888425,1.4154954019453715e-9,17
H7_CATARACTSENILE,M13_ARTHINOTH,15,Senile cataract,Arthropathies in other diseases classified elsewhere,4.714899146836308,3.382744489420314,6.5716680743591285,5.497038210540306e-20,55
M13_OTHERJOINT,M13_ARTHINOTH,5,Other joint disorders,Arthropathies in other diseases classified elsewhere,4.70180158484178,3.0225677052643363,7.313959619404897,6.5706659604928616e-12,39
M13_ARTHINOTH,SLEEP,0,Arthropathies in other diseases classified elsewhere,Sleep disorders (combined),4.683356889050046,3.4824750003389657,6.298345788003533,1.707544761790304e-24,44
M13_ARTHINOTH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Arthropathies in other diseases classified elsewhere,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",4.682892350643544,3.1352996554661146,6.9943811365793165,4.6024723737517506e-14,24
M13_ARTHINOTH,K11_OTHDIG,0,Arthropathies in other diseases classified elsewhere,Other diseases of the digestive system,4.6828871975879,3.160280817294396,6.9390771811560255,1.415394099604777e-14,25
M13_ARTHINOTH,H7_VISUALDISTBLIND,5,Arthropathies in other diseases classified elsewhere,Visual disturbances and blindness,4.681841647805011,2.429011528021009,9.024099293995592,4.011355450220495e-6,9
M13_LOWBACKPAIN,M13_ARTHINOTH,5,Low back pain,Arthropathies in other diseases classified elsewhere,4.6814804231222755,2.5558650794581346,8.574888842224627,5.764261207302188e-7,13
M13_ARTHINOTH,I9_CEREBVASC,0,Arthropathies in other diseases classified elsewhere,Cerebrovascular diseases,4.679490158393091,3.387466299920458,6.464308779400102,7.887725855679709e-21,37
M13_ARTHINOTH,F5_ORGANIC,15,Arthropathies in other diseases classified elsewhere,"Organic, including symptomatic, mental disorders",4.675590862244505,2.8608433635640504,7.64150536500174,7.561910743854674e-10,16
H7_IRIDOCYCLITIS,M13_ARTHINOTH,0,Iridocyclitis,Arthropathies in other diseases classified elsewhere,4.672686142675815,2.9125494211195764,7.496523708621449,1.6312717645260623e-10,18
M13_ARTHINOTH,E4_LIPOPROT,0,Arthropathies in other diseases classified elsewhere,Disorders of lipoprotein metabolism and other lipidaemias,4.667760161088054,3.348839782973977,6.506129386127783,9.564908020221464e-20,35
GEST_DIABETES,M13_ARTHINOTH,0,Gestational diabetes (for exclusion),Arthropathies in other diseases classified elsewhere,4.667332015215207,3.0264677620501366,7.197825932068185,3.158636549335495e-12,23
