prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CHRONSMALL,CD2_BENIGN_SKIN,5,Crohn's disease of small interstine,Other benign neoplasms of skin,2.7362367207696043,1.4196774892749715,5.2737269194228045,0.002640392462479106,9
CHRONSMALL,I9_VTE,0,Crohn's disease of small interstine,Venous thromboembolism,2.735756362798918,1.8869872213750558,3.966302893742373,1.0916445504645779e-7,28
N14_MALEGEN,CHRONSMALL,15,Diseases of male genital organs,Crohn's disease of small interstine,2.7333877734619723,2.0960082394782824,3.5645893844248944,1.144876515123236e-13,73
I9_PAROXTAC,CHRONSMALL,0,Paroxysmal tachycardia,Crohn's disease of small interstine,2.733097834374808,1.7298543518497353,4.318180755666957,1.644425055350719e-5,19
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,CHRONSMALL,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Crohn's disease of small interstine,2.7319550496502414,1.7751718662654095,4.2044257996332846,4.898080305503064e-6,25
N14_DYSPLACERVUT,CHRONSMALL,5,Dysplasia of cervi uteri,Crohn's disease of small interstine,2.7312123523405885,1.3396824201950468,5.568126297045658,0.0056982624662489465,8
JOINTPAIN,CHRONSMALL,15,Pain in joint,Crohn's disease of small interstine,2.730884085053108,2.0599767026205824,3.6202971987542694,2.8644596429328175e-12,54
CHRONSMALL,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,0,Crohn's disease of small interstine,Symptoms and signs involving speech and voice,2.7276912001554625,1.793680080078445,4.148063730004825,2.7069992232410185e-6,22
CHRONSMALL,I9_VTE,15,Crohn's disease of small interstine,Venous thromboembolism,2.7266390551813924,1.8096213553458949,4.108351459976785,1.6208927805388824e-6,23
CHRONSMALL,F5_MOOD,1,Crohn's disease of small interstine,Mood [affective] disorders,2.72411940387926,1.542142904579176,4.812022611235573,5.56040687700503e-4,12
CHRONSMALL,M13_DORSOPATHY,5,Crohn's disease of small interstine,Dorsopathies,2.723057426571189,2.141287084370763,3.462890054550292,3.1057210479996346e-16,67
CHRONSMALL,KRA_PSY_MOOD,1,Crohn's disease of small interstine,Mood disorders,2.721935749865076,1.5409112549920525,4.8081511523723455,5.617239075745238e-4,12
DENTAL_TMD,CHRONSMALL,15,TMD related pain,Crohn's disease of small interstine,2.7215993678441093,1.6520930531751947,4.483466052238146,8.45037958360165e-5,16
CHRONSMALL,F5_ORGANIC,0,Crohn's disease of small interstine,"Organic, including symptomatic, mental disorders",2.719998814991818,1.753515258596874,4.219178314693955,7.916838523859956e-6,20
KRA_PSY_ANXIETY,CHRONSMALL,1,Anxiety disorders,Crohn's disease of small interstine,2.7191835258358763,1.3945507035333595,5.302036726555173,0.0033230016129246285,11
CHRONSMALL,N14_FEMALEINFERT,15,Crohn's disease of small interstine,Female infertility,2.7191172431454795,1.7508762379273985,4.222799088714147,8.42922884933496e-6,20
CHRONSMALL,E4_DIABETES,5,Crohn's disease of small interstine,Diabetes mellitus,2.717662886782153,1.818661347309158,4.061059293485713,1.0689714087811428e-6,24
CHRONSMALL,M13_LOWBACKPAINORANDSCIATICA,15,Crohn's disease of small interstine,Lower back pain or/and sciatica,2.7141500702041674,2.1142578536267886,3.484253631103999,4.683734515007406e-15,62
CHRONSMALL,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Crohn's disease of small interstine,General examination and investigation of persons without complaint and reported diagnosis,2.713107000771406,2.165275559151726,3.399544028714091,4.192878488304898e-18,76
CHRONSMALL,M13_DORSALGIANAS,0,Crohn's disease of small interstine,Other/unspecified dorsalgia,2.7113172239384773,1.8697625840726582,3.9316441303543517,1.435625253019695e-7,28
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,CHRONSMALL,15,Symptoms and signs involving the urinary system,Crohn's disease of small interstine,2.7092626158483255,1.9887791560917416,3.6907586743103993,2.6363571058067376e-10,45
M13_ARTHROPATHIES,CHRONSMALL,1,Arthropathies,Crohn's disease of small interstine,2.7086970312352365,1.590911014974523,4.611847889644589,2.4246806767540645e-4,25
CHRONSMALL,N14_FIOTHNAS,15,Crohn's disease of small interstine,"Female infertility, cervigal, vaginal, other or unspecified origin",2.7084329934368947,1.7030034819619726,4.307454070197456,2.5648539921323497e-5,18
M13_DORSALGIANAS,CHRONSMALL,0,Other/unspecified dorsalgia,Crohn's disease of small interstine,2.7061628173113403,1.9334507420246672,3.7876926650480027,6.4992764403110015e-9,36
H8_EXTERNAL,CHRONSMALL,0,Diseases of external ear,Crohn's disease of small interstine,2.7029023711250004,1.731613855765225,4.219001368873122,1.2042024276508342e-5,20
CHRONSMALL,I9_DOAAC,15,Crohn's disease of small interstine,"Diseases of arteries, arterioles and capillaries",2.701136333257304,1.863163254974361,3.9159947317354726,1.5714776642500968e-7,28
J10_INFLUPNEU,CHRONSMALL,5,Influenza and pneumonia,Crohn's disease of small interstine,2.7001063272656247,1.8889104560519014,3.859671672196799,5.067599601785954e-8,39
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,CHRONSMALL,15,Persons encountering health services in other circumstances,Crohn's disease of small interstine,2.6996115959796447,1.579719907427811,4.613414526765278,2.8073167912225945e-4,14
N14_ENDOMETRIOSIS_PELVICPERITONEUM,CHRONSMALL,15,Endometriosis of pelvic peritoneum,Crohn's disease of small interstine,2.699545757695577,1.6605696580103901,4.388582714815923,6.184340280175161e-5,17
H8_INNER,CHRONSMALL,15,Diseases of inner ear,Crohn's disease of small interstine,2.6984931106480454,1.9023685529378882,3.827788814617099,2.6133737059876004e-8,34
CHRONSMALL,RHEUMA_ENDPOINTS,15,Crohn's disease of small interstine,Finngen Rheumatological endpoints,2.6967450619479334,2.250418298897055,3.2315920701075136,6.136402438624558e-27,118
CHRONSMALL,R18_VOICE_DISTU,0,Crohn's disease of small interstine,Voice disturbances,2.696363700151152,1.6962838775217883,4.286061607868714,2.731320790630858e-5,18
CHRONSMALL,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,Crohn's disease of small interstine,Presence of cardiac and vascular implants and grafts,2.6958195559431735,1.7175252001336445,4.231345821091971,1.620933506273978e-5,19
AB1_BACTINF_NOS,CHRONSMALL,0,"Bacterial infection, other or unspecified",Crohn's disease of small interstine,2.695568824408923,2.0805437619111875,3.4924001216156455,6.15927055013143e-14,65
CHRONSMALL,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Crohn's disease of small interstine,Symptoms and signs involving the urinary system,2.6946776816394777,2.0166334923848948,3.6006978141271606,2.0395321741528625e-11,46
CHRONSMALL,K11_HERNIA,15,Crohn's disease of small interstine,Hernia,2.6926582951801623,2.1138970723744883,3.4298778258197475,1.0352376749040225e-15,66
CHRONSMALL,I9_OTHHEART,15,Crohn's disease of small interstine,Other heart diseases,2.692315490470939,2.2776129514475647,3.1825261160474434,3.8933065540724478e-31,138
N14_PROSTHYPERPLA,CHRONSMALL,15,Hyperplasia of prostate,Crohn's disease of small interstine,2.69122340856633,1.8649266877629251,3.883629036111519,1.220309459640255e-7,34
M13_OTHERJOINT,CHRONSMALL,5,Other joint disorders,Crohn's disease of small interstine,2.690383344504774,1.9907917191164024,3.6358211011653676,1.1852115553496476e-10,64
CHRONSMALL,R18_ABDOMI_PELVIC_PAIN,15,Crohn's disease of small interstine,Abdominal and pelvic pain,2.6899283363178372,2.2414415439937634,3.228152201387849,2.0879350293734614e-26,116
CHRONSMALL,E4_DM2NOCOMP,5,Crohn's disease of small interstine,Type 2 diabetes without complications,2.6883794326654127,1.4856036835855224,4.864947531992535,0.0010830258089675204,11
CHRONSMALL,PULM_INFECTIONS,15,Crohn's disease of small interstine,COPD/asthma/ILD related infections,2.6868159185078433,2.2566636885394797,3.198961288121444,1.2094301125333683e-28,127
CHRONSMALL,H8_OTHEREAR,1,Crohn's disease of small interstine,Other disorders of ear,2.6858903874375306,1.2766494719706178,5.650734466833632,0.0092244536368463,7
M13_SOFTTISSUEOTH,CHRONSMALL,0,"Other soft tissue disorders, not elsewhere classified",Crohn's disease of small interstine,2.685406655868561,2.072277912948528,3.479942946997132,8.008060562603534e-14,65
R18_PAIN_THROAT_CHEST,CHRONSMALL,5,Pain in throat and chest,Crohn's disease of small interstine,2.679117346499258,1.789737839369905,4.010458737822851,1.6847505404663398e-6,29
CHRONSMALL,N14_URETHRAOTH,15,Crohn's disease of small interstine,Other disorders of urethra and urinary system,2.677810121108543,1.997496693655319,3.589826740383429,4.496409322848169e-11,45
R18_DYSPNOEA,CHRONSMALL,15,Dyspnoea,Crohn's disease of small interstine,2.6772952064516597,1.9894865057663718,3.6028943155499715,8.000816600057889e-11,49
RX_ANTIHYP,CHRONSMALL,5,Antihypertensive medication - note that there are other indications,Crohn's disease of small interstine,2.6770800562857704,1.9733771466998846,3.6317222177971034,2.475747842884079e-10,91
M13_SPONDYLOSIS,CHRONSMALL,15,Spondylosis,Crohn's disease of small interstine,2.6762591886219207,1.8092438822209054,3.95876051596274,8.297028135805615e-7,27
CHRONSMALL,J10_PNEUMOBACTEROTH,0,Crohn's disease of small interstine,"Bacterial pneumonia, not elsewhere classified",2.675803460405102,1.8574885263312482,3.8546263178581164,1.2575069226405272e-7,29
CHRONSMALL,ST19_FRACT_FOOT_ANKLE,5,Crohn's disease of small interstine,"Fracture of foot, except ankle",2.673550400689593,1.269748169709775,5.629361723483535,0.009635345139004218,7
KRA_PSY_MOOD,CHRONSMALL,5,Mood disorders,Crohn's disease of small interstine,2.672492707393539,1.895838402714561,3.7673133220874973,2.0060842606075565e-8,43
ST19_INJURI_NECK,CHRONSMALL,5,Injuries to the neck,Crohn's disease of small interstine,2.67113704853993,1.1827058541840594,6.032753712041932,0.018093247578293902,6
CHRONSMALL,E4_OBESITY,15,Crohn's disease of small interstine,Obesity,2.670457254931947,1.8289868365033757,3.8990668538939524,3.6456640703679853e-7,27
AB1_OTHER_BACTERIAL,CHRONSMALL,0,Other bacterial diseases,Crohn's disease of small interstine,2.6694620210519107,2.0604160163913443,3.458538190903419,1.0752876753943769e-13,65
CHRONSMALL,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Crohn's disease of small interstine,Symptoms and signs involving the digestive system and abdomen,2.6675133871275856,2.252709141270568,3.1586979162749538,5.376237118952393e-30,135
CHRONSMALL,N14_FEMGENPAIN,0,Crohn's disease of small interstine,Pain and other conditions associated with female genital organs and menstrual cycle,2.6674040357781643,1.5455019105151715,4.603711093255096,4.259094641112087e-4,13
R18_VOICE_DISTU,CHRONSMALL,0,Voice disturbances,Crohn's disease of small interstine,2.6669176783207313,1.621956069107746,4.385106377666733,1.1055772215855578e-4,16
CHRONSMALL,R18_DISTU_SKIN_SENSA,0,Crohn's disease of small interstine,Disturbances of skin sensation,2.666296943721244,1.6309984067451633,4.358765381190234,9.19892080468153e-5,16
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CHRONSMALL,15,Symptoms and signs involving the circulatory and respiratory systems,Crohn's disease of small interstine,2.665227616841718,2.201559617858713,3.226548212437122,8.909620606989888e-24,152
M13_LOWBACKPAINORANDSCIATICA,CHRONSMALL,0,Lower back pain or/and sciatica,Crohn's disease of small interstine,2.6646044557979267,2.08575421195147,3.404100476064802,4.404600083985489e-15,73
CHRONSMALL,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Crohn's disease of small interstine,Suicide or other Intentional self-harm,2.6632340555913143,2.134172266054603,3.323450382931688,4.351740402779158e-18,79
CHRONSMALL,KRA_PSY_ANYMENTAL,5,Crohn's disease of small interstine,Any mental disorder,2.6632340555913143,2.134172266054603,3.323450382931688,4.351740402779158e-18,79
CHRONSMALL,O15_POSTPART_HEAMORRH,15,Crohn's disease of small interstine,Postpartum haemorrhage,2.6630744642795245,1.4290216970668874,4.96281170317719,0.0020421502480933097,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,CHRONSMALL,15,Persons encountering health services for specific procedures and health care,Crohn's disease of small interstine,2.6625919146172095,2.0572432882876974,3.446065783345267,9.949469340862667e-14,68
F5_DEPRESSIO,CHRONSMALL,1,Depression,Crohn's disease of small interstine,2.6620004297186344,1.3575381971022609,5.219924052927699,0.004376242390577082,11
R18_ABNORMALITI_HEART_BEAT,CHRONSMALL,5,Abnormalities of heart beat,Crohn's disease of small interstine,2.6603065523581724,1.3068580403210253,5.415455033494935,0.006976784152059551,8
CHRONSMALL,M13_LOWBACKPAINORANDSCIATICA,0,Crohn's disease of small interstine,Lower back pain or/and sciatica,2.660072937375607,2.1133508342324188,3.348231593893462,7.787974014131941e-17,73
CHRONSMALL,R18_ABDOMI_PELVIC_PAIN,0,Crohn's disease of small interstine,Abdominal and pelvic pain,2.658801256247268,2.233548132392921,3.1650198254955026,3.94176411487472e-28,127
K11_HERNIA,CHRONSMALL,15,Hernia,Crohn's disease of small interstine,2.6509505512876013,2.1215333820095696,3.31248090883933,9.714052217416429e-18,100
ST19_SUPERF_INJURY_THORAX,CHRONSMALL,0,Superficial injury of thorax,Crohn's disease of small interstine,2.6504822202925475,1.4193789273547155,4.949387274037844,0.0022198204927860957,10
L12_DERMATITISECZEMA,CHRONSMALL,0,Dermatitis and eczema,Crohn's disease of small interstine,2.6464805674492577,2.147094350570624,3.2620175224368504,7.380523143193442e-20,102
ATOPIC_STRICT_REIMB,CHRONSMALL,5,"Atopic dermatitis, strict definition with reimbursement",Crohn's disease of small interstine,2.6448873077636317,1.4689495812278783,4.762198076888215,0.0011884031350214894,12
CHRONSMALL,E4_OBESITY_HYPER,15,Crohn's disease of small interstine,Obesity and other hyperalimentation,2.643878694476838,1.810804342316427,3.86021525780452,4.77993788815597e-7,27
CHRONSMALL,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Crohn's disease of small interstine,Symptoms and signs involving the nervous and musculoskeletal systems,2.6436148419969765,1.8772431411388741,3.722852559518124,2.609690977754105e-8,33
CHRONSMALL,I9_HYPTENSESS,0,Crohn's disease of small interstine,"Hypertension, essential",2.6425743213262223,2.187502043537658,3.1923165806233573,6.925795314466236e-24,108
CHRONSMALL,N14_FIOTHNAS,0,Crohn's disease of small interstine,"Female infertility, cervigal, vaginal, other or unspecified origin",2.6419883311180445,1.6821539097735891,4.149502789969678,2.4658092475881492e-5,19
Z21_SUPERV_HIGH_R_PREGNAC,CHRONSMALL,5,Supervision of high-risk pregnancy,Crohn's disease of small interstine,2.6415199207109215,1.5724185345992734,4.43751287458009,2.4240320486530934e-4,16
FG_DISVEINLYMPH,CHRONSMALL,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Crohn's disease of small interstine,2.640558754917415,1.797022961475691,3.880056453171442,7.613073777240836e-7,33
M13_JOINTOTH,CHRONSMALL,15,Other specific joint derangements/joint disorders,Crohn's disease of small interstine,2.640074004381886,2.032702424140783,3.4289282414562967,3.3865656142331147e-13,64
CHRONSMALL,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Crohn's disease of small interstine,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.63989305067205,2.1154856533439834,3.294295713124082,8.575598446375384e-18,79
CHRONSMALL,ASTHMA_NAS,5,Crohn's disease of small interstine,"Asthma, unspecified (mode)",2.63928173416018,1.5876168255740686,4.387587710121925,1.8222349732176075e-4,15
CHRONSMALL,SLEEP,15,Crohn's disease of small interstine,Sleep disorders (combined),2.6386502890946275,1.9980703580748218,3.484599688895659,7.995494531961803e-12,50
R18_VOICE_DISTU,CHRONSMALL,15,Voice disturbances,Crohn's disease of small interstine,2.6384753678851576,1.5498162556936947,4.4918565290313985,3.5158251021459596e-4,14
CHRONSMALL,PULM_INFECTIONS,5,Crohn's disease of small interstine,COPD/asthma/ILD related infections,2.637709864771189,2.0370630910923904,3.4154628598077568,1.8829386930182407e-13,58
CHRONSMALL,I9_STR_SAH,5,Crohn's disease of small interstine,"Stroke, including SAH",2.63488889001784,1.3680909982327936,5.074691282749081,0.0037645103067235294,9
M13_LOWBACKPAIN,CHRONSMALL,1,Low back pain,Crohn's disease of small interstine,2.6323711507439653,1.1174273931099568,6.201188478102079,0.026830740095043108,6
R18_DIZZI_GIDDI,CHRONSMALL,0,Dizziness and giddiness,Crohn's disease of small interstine,2.632323262972227,1.9810156122797353,3.497764337561568,2.4960168931361672e-11,53
CHRONSMALL,J10_UPPERINFEC,15,Crohn's disease of small interstine,Acute upper respiratory infections,2.631279263276609,2.114632573023058,3.2741529898272295,4.138611500692043e-18,81
CHRONSMALL,R18_DISTU_SKIN_SENSA,15,Crohn's disease of small interstine,Disturbances of skin sensation,2.630325958385374,1.5244583522843853,4.538408436667662,5.107562083714077e-4,13
CHRONSMALL,AB1_OTHER_VIRAL,0,Crohn's disease of small interstine,Other viral diseases,2.6287441705798766,1.4897403683322947,4.6385907647071996,8.508838277159205e-4,12
CHRONSMALL,M13_ARTHRITISNAS,15,Crohn's disease of small interstine,Ohter specific/unspecified arthritis,2.628566288408972,1.5818677082113881,4.367849913550929,1.9147223731978295e-4,15
CHRONSMALL,ASTHMA_INFECTIONS,5,Crohn's disease of small interstine,Asthma-related infections,2.626331772112791,1.5212621776159672,4.534141897893404,5.284387873999902e-4,13
CHRONSMALL,Z21_PROCREATIVE_MANAG,15,Crohn's disease of small interstine,Procreative management,2.6260387474423577,1.6056241327872969,4.294952574670959,1.1982255276975151e-4,16
CHRONSMALL,AUTOIMMUNE,5,Crohn's disease of small interstine,Autoimmune diseases,2.6248069479476914,1.9373921766620066,3.556126424472717,4.705269373030845e-10,42
M13_ENTESOPATHYOTH,CHRONSMALL,5,Other enthesopathies,Crohn's disease of small interstine,2.6240694139133582,1.3408074851465426,5.135517488763887,0.0048614777597196035,9
ASTHMA_INFECTIONS,CHRONSMALL,15,Asthma-related infections,Crohn's disease of small interstine,2.6235704046493433,1.9465002214303166,3.536152522548444,2.4007184708217715e-10,47
Z21_PREGNAC_EXAM_TEST,CHRONSMALL,15,Pregnancy examination and test,Crohn's disease of small interstine,2.622449567573861,1.71650836282488,4.006529699133166,8.247446029018032e-6,23
CHRONSMALL,ST19_FRACT_FOOT_ANKLE,0,Crohn's disease of small interstine,"Fracture of foot, except ankle",2.621924548651927,1.6272294977272956,4.224658137297172,7.480309976588541e-5,17
I9_DISVEINLYMPH,CHRONSMALL,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Crohn's disease of small interstine,2.621011800007206,1.8131751903009785,3.7887694981292332,2.9704965102601194e-7,37
I9_VALVES,CHRONSMALL,5,Valvular operations,Crohn's disease of small interstine,2.620270814481256,1.7997781249408904,3.8148141963042,4.995190609129117e-7,35
CHRONSMALL,ST19_SUPERF_INJURY_WRIST_HAND,15,Crohn's disease of small interstine,Superficial injury of wrist and hand,2.6198963662218966,1.4472739180755487,4.742610838223093,0.0014679320787788328,11
CHRONSMALL,C3_OTHER_SKIN,0,Crohn's disease of small interstine,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.6192168562371565,1.7947236499207375,3.822480937552605,5.964408785141751e-7,27
CHRONSMALL,C3_SKIN,0,Crohn's disease of small interstine,Malignant neoplasm of skin,2.6183845553293192,1.794153739886043,3.821265439617553,6.015430727783293e-7,27
CHRONSMALL,M13_OTHERBONE,15,Crohn's disease of small interstine,Otherdisorders of bone,2.618026209266213,1.4465492339283323,4.73821496817743,0.0014741049000122882,11
R18_HEADACHE1,CHRONSMALL,5,Headache,Crohn's disease of small interstine,2.6157983139586447,1.6554395902758952,4.133283304024725,3.7971944980604414e-5,21
L12_INFECT_SKIN,CHRONSMALL,0,Infections of the skin and subcutaneous tissue,Crohn's disease of small interstine,2.612725446114882,1.9805322386751854,3.4467170609363422,1.0840799952786653e-11,54
VWXY20_SUICI_OTHER_INTENTI_SELF_H,CHRONSMALL,5,Suicide or other Intentional self-harm,Crohn's disease of small interstine,2.612350861149381,1.9654428893904135,3.4721828136479247,3.723844529036772e-11,77
KRA_PSY_ANYMENTAL,CHRONSMALL,5,Any mental disorder,Crohn's disease of small interstine,2.612350861149381,1.9654428893904135,3.4721828136479247,3.723844529036772e-11,77
FG_OTHHEART,CHRONSMALL,1,Other heart diseases,Crohn's disease of small interstine,2.6120965883549325,1.3920063341620441,4.901593059921525,0.0027901649707747916,15
N14_PHIMOSIS,CHRONSMALL,5,"Redundant prepuce, phimosis and paraphimosis",Crohn's disease of small interstine,2.610224237847088,1.2197035331397428,5.586005440441574,0.013449431528508448,7
CHRONSMALL,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,Crohn's disease of small interstine,Presence of cardiac and vascular implants and grafts,2.6078930097673596,1.7313997641839693,3.9280968445776048,4.504427228914301e-6,23
F5_MOOD,CHRONSMALL,5,Mood [affective] disorders,Crohn's disease of small interstine,2.6078858183950637,1.8443123697105999,3.6875903201003206,5.857854347561239e-8,42
CHRONSMALL,Z21_OTHER_MEDICAL_CARE,0,Crohn's disease of small interstine,Other medical care,2.6061633532555306,1.4412685084324075,4.712576028764765,0.0015272601833915464,11
CHRONSMALL,E4_OBESITYCAL,15,Crohn's disease of small interstine,Obesity due to excess calories,2.6045466682775524,1.6778662447208066,4.0430298711709804,1.9837264157706044e-5,20
CHRONSMALL,M13_OTHERBONE,0,Crohn's disease of small interstine,Otherdisorders of bone,2.6038069111498787,1.475720771957729,4.594236632962482,9.55758368329616e-4,12
CHRONSMALL,M13_SPONDYLOSIS,15,Crohn's disease of small interstine,Spondylosis,2.6014197760451903,1.7557384214850353,3.854437977996193,1.878374872815319e-6,25
CHRONSMALL,KRA_PSY_SUBSTANCE,5,Crohn's disease of small interstine,Substance abuse,2.6011362067348984,1.6554927776862973,4.086945988035776,3.373866782912231e-5,19
R18_CONVU_NOT_ELSEW_CLASSIFIED,CHRONSMALL,5,"Convulsions, not elsewhere classified",Crohn's disease of small interstine,2.5984856656712823,1.2767866650546866,5.28837584187169,0.008439015626771053,8
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,CHRONSMALL,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Crohn's disease of small interstine,2.5969554574179132,1.9538550196280828,3.4517288028343267,4.90158599033805e-11,77
M13_ARTHROSIS_KNEE,CHRONSMALL,5,Gonarthrosis,Crohn's disease of small interstine,2.5966948215865364,1.7379435122121245,3.879771666382756,3.194877250074362e-6,29
KNEE_ARTHROSIS,CHRONSMALL,5,Gonarthrosis [arthrosis of knee](FG),Crohn's disease of small interstine,2.5966948215865364,1.7379435122121245,3.879771666382756,3.194877250074362e-6,29
CHRONSMALL,F5_DEPRESSIO,5,Crohn's disease of small interstine,Depression,2.594202285528885,1.927887661253047,3.4908079103889,3.092063167425959e-10,44
CHRONSMALL,RHEU_ARTHRITIS_OTH,0,Crohn's disease of small interstine,Other arthritis (FG),2.5920218727099074,1.6699327859902675,4.023262160591972,2.1761078738125036e-5,20
F5_STRESSOTH,CHRONSMALL,0,"Other reactioin to severe stress, and adjustment disorders",Crohn's disease of small interstine,2.591182217984115,1.8756550318160308,3.5796695943050296,7.707143423262789e-9,39
CHRONSMALL,F5_SUBSTANCE,5,Crohn's disease of small interstine,Mental and behavioural disorders due to psychoctive substance use,2.59097699176916,1.649038631226501,4.070954824681175,3.631863481437376e-5,19
G6_MIGRAINE,CHRONSMALL,5,Migraine,Crohn's disease of small interstine,2.5909681996215252,1.5239055649448072,4.405204866938814,4.3857712814507674e-4,15
CHRONSMALL,O15_LABOUR_FETAL_STRESS,5,Crohn's disease of small interstine,Labour and delivery complicated by fetal stress [distress],2.590560331470856,1.2302236411127194,5.45510800371255,0.012233313420547065,7
CHRONSMALL,R18_SYNCO_COLLAP,5,Crohn's disease of small interstine,Syncope and collapse,2.5856450333178445,1.341893804738651,4.982182803670762,0.004528316812615964,9
CHRONSMALL,C3_DIGESTIVE_ORGANS,15,Crohn's disease of small interstine,Malignant neoplasm of digestive organs,2.585360906721752,1.343113111982161,4.976565978230056,0.004470690393182854,9
CHRONSMALL,GEST_DIABETES,15,Crohn's disease of small interstine,Gestational diabetes (for exclusion),2.58387200017074,1.6640661841196587,4.012096740490135,2.353469427653235e-5,20
CHRONSMALL,DEATH,0,Crohn's disease of small interstine,Any death,2.5833349192666826,1.825821143947208,3.655133103933185,8.321677082894827e-8,32
I9_CORATHER,CHRONSMALL,5,Coronary atherosclerosis,Crohn's disease of small interstine,2.5826951269496794,1.6755392540271534,3.9809954334030317,1.7238963895018967e-5,25
CHRONSMALL,R18_GENERAL_SYMPTOMS_SIGNS,0,Crohn's disease of small interstine,General symptoms and signs,2.582033721640712,2.203903715083085,3.0250405650949457,7.821412865507916e-32,154
N14_OTHFEMPELINF,CHRONSMALL,0,Other female pelvic inflammatory diseases,Crohn's disease of small interstine,2.581512599403867,1.696797921461862,3.9275197220535367,9.439614116169197e-6,23
J10_PNEUMOPROBBAC,CHRONSMALL,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Crohn's disease of small interstine,2.5810114324306066,1.7728231782880446,3.7576336410326006,7.505502441539125e-7,34
CHRONSMALL,G6_OTHNEU,5,Crohn's disease of small interstine,Other neurological diseases,2.580250249138486,1.4622979455101384,4.552896602652761,0.0010694735992668586,12
E4_PARATHYRO,CHRONSMALL,0,Disorders of parathyroid gland,Crohn's disease of small interstine,2.5793608712157354,1.4150005949452464,4.701837248496874,0.001980237822759885,11
K11_ORAL,CHRONSMALL,15,"Diseases of oral cavity, salivary glands and jaws",Crohn's disease of small interstine,2.575954014044128,2.0326937584472473,3.264406679508315,4.87993853515732e-15,81
CHRONSMALL,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Crohn's disease of small interstine,Symptoms and signs involving the urinary system,2.5748271523448762,1.9706961986281109,3.3641587521545313,4.133141331978593e-12,54
N14_URINOTH,CHRONSMALL,0,Other diseases of urinary system,Crohn's disease of small interstine,2.574629458791519,2.03132349838722,3.263250218559484,5.264361062044127e-15,81
CHRONSMALL,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,5,Crohn's disease of small interstine,"Sequelae of injuries, of poisoning and of other consequences of external causes",2.5744482100726978,1.3353749188781698,4.9632380334913195,0.004749467839572256,9
N14_MESNRUIRREG,CHRONSMALL,5,"Excessive, freguent and irrelgular menstruation",Crohn's disease of small interstine,2.5639429754290006,1.6663291770383042,3.9450810031039882,1.8480091284762345e-5,25
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,CHRONSMALL,15,Symptoms and signs involving speech and voice,Crohn's disease of small interstine,2.5602171671810976,1.5546260860968648,4.216262676760718,2.2109772216828002e-4,16
CHRONSMALL,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,15,Crohn's disease of small interstine,"Other problems related to primary support group, including family circumstances",2.5591667329235004,1.3735070322153546,4.768329694198072,0.003080795821034473,10
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,CHRONSMALL,0,Symptoms and signs involving speech and voice,Crohn's disease of small interstine,2.558414681302382,1.599385610341183,4.092500044506013,8.877716820053062e-5,18
CHRONSMALL,I9_PHLETHROMBDVTLOW,0,Crohn's disease of small interstine,DVT of lower extremities,2.5574115018660293,1.5122501207751757,4.3249152372519495,4.6016134253732007e-4,14
