prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_VIRAL_WARTS,L12_DERM_NAS,15,Viral warts,Other and unspecified dermatitis,3.4155920529922854,2.673298596097818,4.363997755242594,8.761748272423074e-23,65
M13_NEURALGIA,L12_DERM_NAS,15,"Neuralgia and neuritis, unspecified",Other and unspecified dermatitis,3.415571185081412,2.2668393570973953,5.146428432977486,4.287918790693955e-9,23
L12_DERM_NAS,CD2_BENIGN_RECTUM_ANAL,15,Other and unspecified dermatitis,"Benign neoplasm: Rectum, anus and anal canal",3.415510435650256,2.7127918058086657,4.300260532731272,1.4401596697660057e-25,78
L12_DERM_NAS,AUTOIMMUNE,1,Other and unspecified dermatitis,Autoimmune diseases,3.4141572106437033,2.872863795639077,4.057438948788512,3.502868444762572e-44,143
L12_DERM_NAS,K11_OTHDISDIG,5,Other and unspecified dermatitis,Other diseases of the digestive system,3.4138998861303467,2.6722479571142723,4.361388845482204,8.749187874826651e-23,71
M13_CHRONDROPATHIES,L12_DERM_NAS,1,Chrondropathies,Other and unspecified dermatitis,3.413572434607976,1.6048860006224674,7.260625839963663,0.001429958237104779,7
L12_DERM_NAS,M13_MUSCLE,15,Other and unspecified dermatitis,Disorders of muscles,3.412032642293288,2.482394075716539,4.689814105648991,3.953171977243065e-14,41
L12_DERM_NAS,I9_ARTEMBTHR,0,Other and unspecified dermatitis,Arterial embolism and thrombosis,3.4112668526210914,2.3847873522265366,4.879571978997147,1.834734517642469e-11,32
M13_SACROILIITIS,L12_DERM_NAS,5,"Sacroiliitis, not elsewhere classified",Other and unspecified dermatitis,3.4109767863985647,1.7013142143724609,6.838691253538621,5.455367523162416e-4,8
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,L12_DERM_NAS,15,Other and unspecified effects of external causes,Other and unspecified dermatitis,3.4108007424542803,2.884664972373665,4.032898730404009,1.0081487173902615e-46,142
L12_DERM_NAS,K11_OTHDISSTOMDUOD,0,Other and unspecified dermatitis,Other diseases of stomach and duodenum,3.4105659573718214,2.2763849007486234,5.109838914217988,2.7157546964320244e-9,25
L12_DERM_NAS,F5_DELIRIUM,15,Other and unspecified dermatitis,"Delirium, not induced by alcohol and other psychoactive substances",3.4103278024482906,2.463184875876368,4.7216657726569835,1.462054054431665e-13,39
OSTEOPOROSIS_FRACTURE_FG,L12_DERM_NAS,15,Osteoporosis with pathological fracture (FG),Other and unspecified dermatitis,3.410210281491409,2.1699552860438653,5.359342765625368,1.0442734412068527e-7,19
L12_DERM_NAS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Other and unspecified dermatitis,Other symptoms and signs involving the circulatory and respiratory systems,3.4101715175114786,1.6418223788831778,7.083147317529657,0.001003774080390215,8
L12_DERM_NAS,I9_MI,1,Other and unspecified dermatitis,Myocardial infarction,3.408436888984723,2.3194621870547003,5.008679206339603,4.2633134773026813e-10,29
K11_OTHDISOES,L12_DERM_NAS,5,Other diseases of oesophagus,Other and unspecified dermatitis,3.4078113768740788,2.2542245448877907,5.151739832967917,6.066352266882577e-9,23
HYPOTHY_PURCHASE,L12_DERM_NAS,5,Hypothyroidism and >3 levothyroxin purchases,Other and unspecified dermatitis,3.4077554524073106,3.012409096463244,3.8549867735580476,1.4040129966683237e-84,361
HYPOTHY_LEVOTHY,L12_DERM_NAS,5,"Hypothyroidism, levothyroxin purchases",Other and unspecified dermatitis,3.4077554524073106,3.012409096463244,3.8549867735580476,1.4040129966683237e-84,361
R18_ABNORMAL_BLOOD_P_READI_WO_DIAGNOSIS,L12_DERM_NAS,0,"Abnormal blood-pressure reading, without diagnosis",Other and unspecified dermatitis,3.4076479862038314,1.9334532341099746,6.005867942921516,2.232852662334417e-5,12
L12_DERM_NAS,M13_THORACISPINEPAIN,15,Other and unspecified dermatitis,Pain in thoracic spine,3.4076442228569888,2.6922111000409523,4.313197857847765,2.0455369750489335e-24,75
L12_DERM_NAS,CD2_INSITU_BREAST_INTRADUCTAL,5,Other and unspecified dermatitis,"Carcinoma in situ of breast, intraductal",3.407286030078278,1.7722086879354655,6.5509204247786395,2.3715671907416073e-4,10
L12_DERM_NAS,K11_MALABSORB,5,Other and unspecified dermatitis,Intestinal malabsorbtion,3.406048321663922,1.7109316850168526,6.780612733462441,4.8521159830342215e-4,9
L12_DERM_NAS,D3_BLOODOTHER,0,Other and unspecified dermatitis,Other diseases of blood and blood-forming organs,3.4053871628916,2.8030710986757317,4.137127215455065,5.58346582007141e-35,108
L12_DERM_NAS,ALCOHOLACUTE10,1,Other and unspecified dermatitis,Acute alcohol intoxication,3.4052466273592525,1.77229001295195,6.542780531628458,2.3546104616596492e-4,10
L12_DERM_NAS,M13_ARTHRITISNAS,5,Other and unspecified dermatitis,Ohter specific/unspecified arthritis,3.403607233639556,2.645075916319731,4.379663407544783,1.709267900576724e-21,67
ALCOHOLACUTE10,L12_DERM_NAS,1,Acute alcohol intoxication,Other and unspecified dermatitis,3.4035798401990482,1.59990524140136,7.240651151603591,0.0014718531830572165,7
K11_MALABSORB,L12_DERM_NAS,0,Intestinal malabsorbtion,Other and unspecified dermatitis,3.4029135226608704,2.429339313571235,4.766654200184729,1.0620132587078118e-12,34
L12_DERM_NAS,J10_BRONCHITIS,15,Other and unspecified dermatitis,Acute bronchitis,3.402787016972911,2.961728952396178,3.9095270596964924,5.609019165635341e-67,215
L12_DERM_NAS,E4_DMNAS,15,Other and unspecified dermatitis,Unspecified diabetes,3.402481486256521,2.477594650987546,4.672628857873885,3.851970536673269e-14,41
CD2_BENIGN_MELANOCYTIC_LOWERLIMB,L12_DERM_NAS,0,"Melanocytic naevi of lower limb, including hip",Other and unspecified dermatitis,3.4016536203794665,2.237819139715593,5.170769678246354,1.0034757520673307e-8,22
ST19_CONTU_OTHER_UNSPE_PARTS_FOOT,L12_DERM_NAS,15,Contusion of other and unspecified parts of foot,Other and unspecified dermatitis,3.400678467205915,2.0478470520289753,5.647205940433848,2.2451670590759346e-6,15
H7_BLINDANDVISIMPAIRMENT,L12_DERM_NAS,5,Visual impairment including blindness (binocular or monocular),Other and unspecified dermatitis,3.400476653943693,1.9677705282474462,5.876316017556505,1.1577521824051442e-5,13
L12_DERM_NAS,E4_DMNASNASCOMP,0,Other and unspecified dermatitis,Unspecified diabetes with multiple/unspecified complications,3.400162687451474,2.0523768013120054,5.633033024806488,2.0187584497184355e-6,16
L12_DERM_NAS,DM_NEUROPATHY,0,Other and unspecified dermatitis,Diabetic neuropathy,3.400135250112578,2.585779545447207,4.470961083830013,1.934032836873675e-18,55
L12_DERM_NAS,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Other and unspecified dermatitis,Symptoms and signs involving the skin and subcutaneous tissue,3.399835290631362,3.0874721916842947,3.7438005221730517,1.0188138003503815e-136,441
L12_DERM_NAS,O15_OBSTET_NAS,1,Other and unspecified dermatitis,"Other obstetric conditions, not elsewhere classified",3.3988447818474157,2.096100539536057,5.511255606874809,7.013093381164627e-7,18
L12_DERM_NAS,J10_PNEUMOPNEUMO,0,Other and unspecified dermatitis,Pneumonia due to Streptococcus pneumoniae,3.397901522218825,2.1831413087249447,5.288587920788439,5.98872514503954e-8,21
K11_ULCER,L12_DERM_NAS,5,Ulcerative colitis,Other and unspecified dermatitis,3.397381316166748,2.6246331249216026,4.397643121182383,1.5611393073687198e-20,61
AB1_OTHER_INFECTIONS,L12_DERM_NAS,15,Other infectious diseases,Other and unspecified dermatitis,3.3970381138444425,2.4349191992704258,4.739322746467109,6.106553014484066e-13,35
L12_DERM_NAS,DENTAL_TMD,15,Other and unspecified dermatitis,TMD related pain,3.3968339178697686,2.8930432495966443,3.9883540168987133,2.10483124671691e-50,161
L12_DERM_NAS,C3_NSCLC_SQUAM,15,Other and unspecified dermatitis,"Non-small cell lung cancer, squamous",3.3967083246604135,1.786919288389045,6.456714367451275,1.9045175251981896e-4,10
Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,L12_DERM_NAS,5,Contact with and exposure to communicable diseases,Other and unspecified dermatitis,3.396145674295324,2.0038486106896314,5.755826752334071,5.564951646592158e-6,14
F5_STRESSOTH,L12_DERM_NAS,5,"Other reactioin to severe stress, and adjustment disorders",Other and unspecified dermatitis,3.395489346180195,2.7621908664063954,4.173986685801647,3.7889667895614446e-31,99
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,L12_DERM_NAS,15,Medical observation and evaluation for suspected diseases and conditions,Other and unspecified dermatitis,3.3950884099472605,3.157470790217424,3.6505881058568685,4.4192912393031324e-239,956
G6_TIA,L12_DERM_NAS,5,Transient ischemic attack,Other and unspecified dermatitis,3.3950867668565565,2.817087430209261,4.091677819750265,1.013886572986379e-37,125
I9_TIA,L12_DERM_NAS,5,Transient ischemic attack,Other and unspecified dermatitis,3.3950867668565565,2.817087430209261,4.091677819750265,1.013886572986379e-37,125
OSTEOPOROSIS_FRACTURE_FG,L12_DERM_NAS,5,Osteoporosis with pathological fracture (FG),Other and unspecified dermatitis,3.3948957328421865,1.8731201413184806,6.153004701960798,5.611892159659631e-5,11
L12_DERM_NAS,COPD_EARLY,1,Other and unspecified dermatitis,Early onset COPD,3.3944262959629063,2.0517291745474084,5.615814222296726,1.9559677263882223e-6,17
E4_THYTOXNAS,L12_DERM_NAS,5,"Thyrotoxicosis, other and/or unspecified",Other and unspecified dermatitis,3.3941831248880283,2.4928739873679744,4.621364394530913,8.428250608513574e-15,42
AB1_ERYSIPELAS,L12_DERM_NAS,0,Erysipelas,Other and unspecified dermatitis,3.3936689130920414,3.0680900258892767,3.753797507408262,1.20528671912467e-124,416
M13_ENTESOPATHYFOOT,L12_DERM_NAS,15,Oher enthesopathy of foot (+metatarsalgia),Other and unspecified dermatitis,3.3936457000278293,2.520535147773096,4.569200769722472,8.145514908580252e-16,44
L12_DERM_NAS,FG_DOAAC,15,Other and unspecified dermatitis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.393585181511032,3.013561871632362,3.8215310900297332,1.981374158695308e-90,292
L12_DERM_NAS,M13_CERVICOBRACHSDR,5,Other and unspecified dermatitis,Cervicobrachial syndrome,3.3933921752994665,2.5933199040205177,4.440296948144096,5.283252904800058e-19,59
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,L12_DERM_NAS,15,Other symptoms and signs involving the urinary system,Other and unspecified dermatitis,3.39303097460522,2.3389341675476794,4.922181801594365,1.222202280134948e-10,28
L12_DERM_NAS,H7_VITRBODYGLOBE,15,Other and unspecified dermatitis,Disorders of vitreous body,3.392955768962888,2.950794110166683,3.9013731288382743,6.339987962741224e-66,212
R18_HEARTBURN,L12_DERM_NAS,15,Heartburn,Other and unspecified dermatitis,3.3928543238970073,2.322776453832086,4.955905439886461,2.6256771061208914e-10,27
L12_DERM_NAS,H8_OTHHEARINGLOSS,5,Other and unspecified dermatitis,Other hearing loss,3.392468208310919,2.54712039242695,4.518373210240932,6.590247079497227e-17,52
F5_ANXIETY,L12_DERM_NAS,5,Other anxiety disorders,Other and unspecified dermatitis,3.391414540448682,2.778550265103189,4.139458166231734,3.179630351972386e-33,107
L12_DERM_NAS,D3_OTHERANAEMIA,15,Other and unspecified dermatitis,Other anaemias,3.3911628537981073,2.9187946820545227,3.9399775433623,2.570111339235694e-57,184
K11_UC_STRICT2,L12_DERM_NAS,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other and unspecified dermatitis,3.390801050655205,2.4325456794069464,4.726543004909793,5.764965647901704e-13,36
L12_DERM_NAS,H7_VISUDISTURB,5,Other and unspecified dermatitis,Visual disturbances,3.390775091704357,2.7468788467628933,4.185607143202529,6.2864400119499906e-30,96
L12_DERM_NAS,G6_DIABETNEUR,0,Other and unspecified dermatitis,Diabethic neuropathy,3.390282797796364,2.5783715347623026,4.457859270500193,2.303485637794204e-18,55
SPONDYLOPATHY_FG,L12_DERM_NAS,1,Spondylopathies (FG),Other and unspecified dermatitis,3.389382449690319,1.5031064995954577,7.642780730015189,0.0032572603343990793,6
L12_DERM_NAS,I9_ATHSCLE,15,Other and unspecified dermatitis,"Atherosclerosis, excluding cerebral, coronary and PAD",3.3893584000653316,2.956246004608,3.8859250367483225,1.4608700565006984e-68,221
L12_DERM_NAS,E4_DM2REN,0,Other and unspecified dermatitis,Type 2 diabetes with renal complications,3.3891641981688325,2.586501949796627,4.440914480289701,8.638890933598542e-19,56
R18_ABNORMAL_SERUM_ENZYME_LEVELS,L12_DERM_NAS,5,Abnormal serum enzyme levels,Other and unspecified dermatitis,3.3890094752775055,2.520077319894892,4.55755271191431,6.738259051062315e-16,46
L12_DERM_NAS,Q17_OTHER_CONGEN_MALFO,5,Other and unspecified dermatitis,Other congenital malformations,3.3866211649255544,2.380490843983634,4.817999171771051,1.1842877669502104e-11,34
OSTPOPATFRCTURE_POSTEMENO,L12_DERM_NAS,5,Postmenopausal osteoporosis with pathological fracture,Other and unspecified dermatitis,3.386098528741696,1.75568473111873,6.530593473374177,2.7304639771638314e-4,9
L12_DERM_NAS,O15_OTHER_MATERN_DIS_ELSEWHERE,1,Other and unspecified dermatitis,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",3.3852772252936205,2.058836374096251,5.566300477434596,1.5383269157972262e-6,17
DENTAL_TMD,L12_DERM_NAS,15,TMD related pain,Other and unspecified dermatitis,3.3846188032632263,2.881548642663204,3.975516593332738,6.861605879283237e-50,155
CD2_BENIGN_MENINGES,L12_DERM_NAS,5,Benign neoplasm of meninges,Other and unspecified dermatitis,3.3845106887440015,2.123530741067155,5.394276796042927,2.9504700358539386e-7,18
L12_DERM_NAS,I9_PERICAOTH,15,Other and unspecified dermatitis,Other diseases of pericardium,3.382134651263762,1.8342556030703987,6.236227263055021,9.491035822911317e-5,11
M13_ARTHROSIS_POLY,L12_DERM_NAS,5,Polyarhtrosis,Other and unspecified dermatitis,3.381967642858497,2.4553029166345333,4.658368244444331,8.77017138130757e-14,39
L12_DERM_NAS,M13_OSTEOPOROSIS,0,Other and unspecified dermatitis,Osteoporosis,3.3819373427020736,2.8447032622742365,4.020630320794478,2.3714278900546005e-43,137
L12_DERM_NAS,L12_DECUBITANSULCERANDPRESSURE,0,Other and unspecified dermatitis,Decubitus ulcer and pressure area,3.381899141476767,2.2757592366424917,5.025681811576457,1.6521562559939032e-9,26
L12_DERM_NAS,CIRRHOSIS_BROAD,0,Other and unspecified dermatitis,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",3.3816542784705415,2.6644816853929525,4.291861235822913,1.2623979817662092e-23,72
E4_DMNASNOCOMP,L12_DERM_NAS,15,Unspecified diabetes without complications,Other and unspecified dermatitis,3.381079214729673,2.4562114829999544,4.654198848673502,7.936367199487204e-14,38
L12_DERM_NAS,M13_TROCHANTERICBURSITIS,5,Other and unspecified dermatitis,Trochanteric bursitis,3.380309471436629,2.2143456116613076,5.160211695278896,1.6672601515821497e-8,24
ST19_OPEN_WOUND_LOWER_LEG,L12_DERM_NAS,0,Open wound of lower leg,Other and unspecified dermatitis,3.3799563262311088,2.6028046250685946,4.389151862264199,6.476171658510552e-20,57
AB1_GASTROENTERITIS_NOS,L12_DERM_NAS,1,Diarrhoea and gastroenteritis of presumed infectious origin,Other and unspecified dermatitis,3.379578788836907,2.387654114766172,4.783587672653695,6.435609928538928e-12,39
F5_MIXPER,L12_DERM_NAS,15,Mixed and other personality disorders,Other and unspecified dermatitis,3.3782594810964626,2.6758872106783884,4.264991841238636,1.3542534857386494e-24,72
C3_MENINGES,L12_DERM_NAS,5,Malignant neoplasm of meninges,Other and unspecified dermatitis,3.3777923018976193,1.8119100483823112,6.296935570805681,1.279130016073321e-4,10
L12_DERM_NAS,E4_DM1REN,0,Other and unspecified dermatitis,Type 1 diabetes with renal complications,3.3774338051589607,2.419683025374025,4.714278270587643,8.459071279604713e-13,37
H8_EXTDISNAS,L12_DERM_NAS,5,Other specified disorders of external ear,Other and unspecified dermatitis,3.376840746392425,1.5132646772380969,7.535399192233967,0.0029626954091451162,6
H7_BCKRNDRETINOPAT,L12_DERM_NAS,0,Background retinopathy and retinal vascular changes,Other and unspecified dermatitis,3.375367533148768,2.0333201151605467,5.603203302267643,2.5462030081076377e-6,15
K11_GINGIVA,L12_DERM_NAS,0,Other disorders of gingiva and edentulous alveolar ridge,Other and unspecified dermatitis,3.374255429701565,2.174939165001889,5.234904905885311,5.708655390020454e-8,20
E4_THYROIDITAUTOIM,L12_DERM_NAS,0,Autoimmune thyroiditis,Other and unspecified dermatitis,3.3741935716951907,2.0327371556825415,5.6009121629138,2.555929916305202e-6,15
L12_DERM_NAS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,0,Other and unspecified dermatitis,Persons with potential health hazards related to communicable diseases,3.372318828384128,2.629241303956949,4.325405303483819,1.0462930794393865e-21,66
I9_AF_REIMB,L12_DERM_NAS,5,Atrial fibrillation and flutter with reimbursement,Other and unspecified dermatitis,3.3721316048036214,2.7271695507783695,4.169623981343565,3.13733525405416e-29,95
L12_DERM_NAS,CD2_BENIGN_URINARY,5,Other and unspecified dermatitis,Benign neoplasm of urinary organs,3.3719041749402807,1.6235173247774657,7.0031514856412995,0.0011159576452755464,8
M13_ARTHROSIS_INCLAVO,L12_DERM_NAS,5,"Artrosis, including avohilmo",Other and unspecified dermatitis,3.3712874762344445,3.00626486424291,3.7806313683799413,5.8169384527939526e-96,475
K11_OTHFUNC,L12_DERM_NAS,5,Other functional intestinal disroders,Other and unspecified dermatitis,3.371081803748531,2.744850290248602,4.140186649864678,4.62344549674028e-31,100
F5_INSOMNIA,L12_DERM_NAS,15,Insomnia,Other and unspecified dermatitis,3.369582724131759,2.511160530266399,4.521450380379582,5.615384517211895e-16,45
D3_OTHERWHITECELL,L12_DERM_NAS,15,Other disorders of white blood cells,Other and unspecified dermatitis,3.3692814948037038,2.255537686806426,5.032971897401479,2.9820795195695237e-9,24
I9_HEARTFAIL_AND_HYPERTCARDIOM,L12_DERM_NAS,15,Heart failure and hypertrophic cardiomyopathy,Other and unspecified dermatitis,3.3690714061853324,1.9113246274945346,5.938626006642647,2.670020008631506e-5,12
ASTHMA_HOSPITAL_MAIN,L12_DERM_NAS,5,"Asthma, hospital admissions , main diagnosis only",Other and unspecified dermatitis,3.3690613809523864,2.922876282937305,3.88335786050383,4.984916112401276e-63,239
F5_ANXIETY,L12_DERM_NAS,1,Other anxiety disorders,Other and unspecified dermatitis,3.368903589342353,2.144057120155187,5.293474361103922,1.3783826410267768e-7,21
L12_DERM_NAS,Z21_OCCUPAT_EXPOS_RISK_,15,Other and unspecified dermatitis,Occupational exposure to risk-factors,3.368467240738191,1.9548296487383579,5.804378688060829,1.2178054179519401e-5,14
L12_DERM_NAS,L12_LYMPHADENITIS,5,Other and unspecified dermatitis,Acute lymphadenitis,3.3684359994812976,2.0156900481850633,5.629020737993862,3.5590682951634077e-6,16
J10_ASTHMA_MAIN,L12_DERM_NAS,5,Asthma (only as main-diagnosis),Other and unspecified dermatitis,3.3680687374964307,2.9220151433369814,3.8822136313591873,5.337453493401677e-63,239
Z21_POSTPA_CARE_EXAMI,L12_DERM_NAS,1,Postpartum care and examination,Other and unspecified dermatitis,3.367476378399879,1.5824722372474596,7.165937507254911,0.0016256252995879839,7
D3_ANAEMIA,L12_DERM_NAS,5,Anaemias,Other and unspecified dermatitis,3.3668476896615847,2.8486961392822936,3.979246227446175,5.320993679964861e-46,161
IPF,L12_DERM_NAS,5,Idiopathic pulmonary fibrosis,Other and unspecified dermatitis,3.366714840046673,1.9051889342809816,5.949419824059726,2.9284440191692297e-5,12
AB1_SCABIES,L12_DERM_NAS,15,Scabies,Other and unspecified dermatitis,3.3656430518329716,2.271112425000658,4.987667289235265,1.4731137592964094e-9,25
H8_OTHEREAR,L12_DERM_NAS,1,Other disorders of ear,Other and unspecified dermatitis,3.3646765959677944,2.477151439185664,4.570188328564641,8.099103239291622e-15,55
H7_IRIDOCHRONIC,L12_DERM_NAS,5,Chronic iridocyclitis,Other and unspecified dermatitis,3.3645169015170655,1.8050962231179895,6.271119420459874,1.3394247775289146e-4,10
L12_DERM_NAS,E4_HYPOKALAEMIA,15,Other and unspecified dermatitis,Hypokalaemia,3.364168849230337,2.4390241314362635,4.640229631294044,1.4230810316499832e-13,40
I9_OTHHEART,L12_DERM_NAS,15,Other heart diseases,Other and unspecified dermatitis,3.363066512479367,3.1462691794110555,3.594802517652755,9.871601866187046e-279,1508
L12_DERM_NAS,D3_COAGDEF_PURPUR_HAEMORRHAGIC,15,Other and unspecified dermatitis,"Coagulation defects, purpura and other haemorrhagic conditions",3.3630544068547295,2.703689957513085,4.183221863896086,1.2457927813645518e-27,87
PAIN,L12_DERM_NAS,15,"Pain (limb, back, neck, head abdominally)",Other and unspecified dermatitis,3.363052505117546,3.1717451423008107,3.5658987859197744,0.0,2479
L12_DERM_NAS,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,15,Other and unspecified dermatitis,Viral infections characterized by skin and mucous membrane lesions,3.362966771923362,2.903893601053755,3.8946142878501706,5.364006538347598e-59,193
L12_DERM_NAS,M13_SPONDYLOPATHY,1,Other and unspecified dermatitis,Spondylopathies,3.362398271525111,2.522177199291905,4.482524915191965,1.3827295558251818e-16,52
N14_ENDOMETRIOSIS_OVARY,L12_DERM_NAS,1,Endometriosis of ovary,Other and unspecified dermatitis,3.362380794621784,1.7787279734447747,6.356005402077536,1.8944658259572577e-4,10
ASTHMA_MODE,L12_DERM_NAS,5,Asthma (mode),Other and unspecified dermatitis,3.360433093442171,2.9310539230258015,3.8527133488706937,1.218984663369942e-67,264
FG_DOAAC,L12_DERM_NAS,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other and unspecified dermatitis,3.3602420758263984,2.94538230186397,3.833535225973385,1.1881436397116153e-72,245
SLE_FG,L12_DERM_NAS,15,SLE (Finngen),Other and unspecified dermatitis,3.359725455158909,2.3010062516579644,4.905573431584321,3.491789203579779e-10,27
M13_SLE,L12_DERM_NAS,15,Systemic lupus erythematosus,Other and unspecified dermatitis,3.359725455158909,2.3010062516579644,4.905573431584321,3.491789203579779e-10,27
L12_DERM_NAS,E4_HYPOPIT,0,Other and unspecified dermatitis,Hypopituitarism,3.359193024974531,2.2073465416887768,5.1121006900911645,1.5510356998869905e-8,23
L12_DERM_NAS,KRA_PSY_SLEEP_NONORG,15,Other and unspecified dermatitis,Nonorganic sleeping disorders,3.358539349296671,2.49879668158385,4.514087378099314,9.718777495556048e-16,47
L12_DERM_NAS,GLOMER_NEPHRITIS,0,Other and unspecified dermatitis,Glomerulonephritis,3.357691828699531,2.85377559924238,3.950588973957395,2.8241081757786104e-48,154
I9_ATHSCLE,L12_DERM_NAS,0,"Atherosclerosis, excluding cerebral, coronary and PAD",Other and unspecified dermatitis,3.357095294855472,2.915483856088947,3.865598087673622,1.4708895781559537e-63,208
H7_GLAUCCLOSEPRIM,L12_DERM_NAS,5,Primary angle-closure glaucoma,Other and unspecified dermatitis,3.3551086338081113,1.7994400184010773,6.255698344786235,1.399752671483056e-4,10
C3_RESPIRATORY_INTRATHORACIC,L12_DERM_NAS,15,Malignant neoplasm of respiratory system and intrathoracic organs,Other and unspecified dermatitis,3.3542943247093455,2.277978846242017,4.9391549159196915,8.780445273527929e-10,26
L12_DERM_NAS,R18_HAEMORRHAGE_RESPI_PASSA,1,Other and unspecified dermatitis,Haemorrhage from respiratory passages,3.3536987173039305,2.131816388109365,5.2759211108330355,1.6537598527054662e-7,21
H7_CONJUNCTIVITISCHRON,L12_DERM_NAS,15,Chronic conjunctivitis,Other and unspecified dermatitis,3.353533433744765,2.1612388317234204,5.203583392158465,6.729458208030051e-8,20
K11_GIBLEEDING,L12_DERM_NAS,5,GI-bleeding,Other and unspecified dermatitis,3.3534911627927264,2.58418690565817,4.351814860722962,8.961503878387976e-20,60
R18_FAECAL_INCONTINENCE,L12_DERM_NAS,15,Faecal incontinence,Other and unspecified dermatitis,3.3522972039610526,2.4627414386764546,4.563165408758724,1.4887882773606818e-14,41
H7_RETINOPATHYDIAB_PROLIF,L12_DERM_NAS,15,Proliferative diabetic retinopathy,Other and unspecified dermatitis,3.3511239603924237,2.4893987370925688,4.5111422411309,1.5398954136710386e-15,44
L12_DERM_NAS,D3_OTHERBLOOD,15,Other and unspecified dermatitis,Oher diseases of blood and blood-forming organs,3.350727383308896,2.2129034189190935,5.07359422072752,1.112790389841923e-8,24
L12_DERM_NAS,N14_KIDUROTH,15,Other and unspecified dermatitis,Other disorders of kidney and ureter,3.350526032758299,2.437178366965573,4.606156384921516,9.624948978587259e-14,41
L12_DERM_NAS,K11_VASCINT,0,Other and unspecified dermatitis,Vascular disorders of the intestines,3.3501478845735178,2.3165881230035317,4.844836566787192,1.3326706910856557e-10,30
M13_PSORIARTH_ICD10,L12_DERM_NAS,0,"Psoriatic arthropathies, ICD10",Other and unspecified dermatitis,3.3498846947826397,2.622925966251455,4.278324135993999,3.4641903032869943e-22,65
OPER_TOTAL_COLECTOMY,L12_DERM_NAS,0,Total colectomy operation,Other and unspecified dermatitis,3.3485979720506918,2.134046097614061,5.254389017631183,1.4581127855347008e-7,19
ST19_BURNS_CORROSIO_CONFIN_EYE_INTERNAL_ORGANS,L12_DERM_NAS,5,Burns and corrosions confined to eye and internal organs,Other and unspecified dermatitis,3.3484601976405535,1.500901932809863,7.4702986584823,0.003158824019789292,6
H7_IRIDOCYCLITIS,L12_DERM_NAS,1,Iridocyclitis,Other and unspecified dermatitis,3.3475271749342266,1.77158465761549,6.325375498569764,1.9810722682664256e-4,10
I9_ANGINA,L12_DERM_NAS,1,Angina pectoris,Other and unspecified dermatitis,3.3473636822999286,2.3922997228524734,4.683712293466461,1.7969373725225294e-12,44
L12_DERM_NAS,ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,0,Other and unspecified dermatitis,"Complications of other internal prosthetic devices, implants and grafts",3.3471811232813264,1.9485405474611464,5.749750235707754,1.2053882911172709e-5,14
L12_DERM_NAS,ST19_OPEN_WOUND_LOWER_LEG,15,Other and unspecified dermatitis,Open wound of lower leg,3.3466216217389553,2.5561031355251096,4.381621431245514,1.5475768412471014e-18,57
E4_ENDODISNAS,L12_DERM_NAS,0,"Endocrine disorders, other/unspecified",Other and unspecified dermatitis,3.3462037678157914,2.1067511599100546,5.314856290964446,3.111132443330092e-7,18
L12_DERM_NAS,K11_PANCOTH,0,Other and unspecified dermatitis,Other diseases of pancreas,3.3461850903958643,2.250836962666611,4.974573834047192,2.3684378307881747e-9,26
M13_HYPERMOBILITY,L12_DERM_NAS,0,Hypermobility syndrome,Other and unspecified dermatitis,3.34602017858605,2.2912891542426803,4.886267197998189,4.0613042844721963e-10,27
R18_COUGH,L12_DERM_NAS,5,Cough,Other and unspecified dermatitis,3.3458574958805185,2.748519226019836,4.073015854049936,2.2801504083001544e-33,110
L12_DERM_NAS,ST19_COMPLICATIO_GENITO_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,Other and unspecified dermatitis,"Complications of genitourinary prosthetic devices, implants and grafts",3.345127638234159,1.7572738564085244,6.367749042228203,2.364630074473828e-4,10
L12_DERM_NAS,K11_LIP_ORAL_MUCOSA,0,Other and unspecified dermatitis,Other diseases of lip and oral mucosa,3.3451268584613447,2.7127174004405084,4.1249684531762805,1.4042578606271365e-29,94
L12_DERM_NAS,M13_GIANTCELL,0,Other and unspecified dermatitis,Giant cell arteritis,3.344471575252623,2.077088757266448,5.385176766540021,6.774892062480556e-7,18
