prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_BLOODOTHER,I9_HYPTENSHR,15,Other diseases of blood and blood-forming organs,Hypertensive heart and/or renal disease,3.1542286614472492,2.277524745072106,4.368408497085425,4.7157197185114784e-12,37
I9_AF,D3_BLOODOTHER,15,Atrial fibrillation and flutter,Other diseases of blood and blood-forming organs,3.154023158062439,2.7061591405397314,3.6760077899964547,6.367104085545249e-49,213
H7_MYOPIA,D3_BLOODOTHER,15,Myopia,Other diseases of blood and blood-forming organs,3.1539204618422234,1.8947154914394768,5.249977806467314,9.958863506058965e-6,15
D3_BLOODOTHER,K11_OTHDIG,0,Other diseases of blood and blood-forming organs,Other diseases of the digestive system,3.1525334744401814,2.572616635970595,3.8631746248178573,1.7402836401664837e-28,95
H7_GLAUCOMA_POAG,D3_BLOODOTHER,5,"Primary open-angle glaucoma, strict",Other diseases of blood and blood-forming organs,3.1509189537488247,1.838860070945987,5.399154840523595,2.9546504794126903e-5,14
R18_HEADACHE1,D3_BLOODOTHER,15,Headache,Other diseases of blood and blood-forming organs,3.1507400176110423,2.656509021739196,3.736920363280526,1.0970403854350126e-39,149
D3_BLOODOTHER,H7_LACRIMALSYSTEM,0,Other diseases of blood and blood-forming organs,Disorders of lacrimal system,3.150366661337604,2.4908660741494573,3.9844816242304044,1.0151902755388785e-21,71
H8_HL_CON_NAS,D3_BLOODOTHER,0,"Conductive hearing loss, unspecified",Other diseases of blood and blood-forming organs,3.1493000037480017,2.0041225598665218,4.948844303348258,6.53198087885099e-7,19
E4_OBESITY,D3_BLOODOTHER,15,Obesity,Other diseases of blood and blood-forming organs,3.148576519008872,2.5126042005294194,3.945521580344883,2.2065047012556094e-23,81
D3_BLOODOTHER,E4_PARATHYRO,15,Other diseases of blood and blood-forming organs,Disorders of parathyroid gland,3.1483684373758387,2.2719829722374345,4.362807265101501,5.560119013875492e-12,37
D3_BLOODOTHER,G6_CPETAL,15,Other diseases of blood and blood-forming organs,Cerebral palsy and other paralytic syndromes,3.147719424962436,1.9965767544614046,4.962562824667695,7.937893783663506e-7,19
K11_GASTRODUOULC,D3_BLOODOTHER,15,Gastroduodenal ulcer,Other diseases of blood and blood-forming organs,3.1473690133930767,2.4105004600926447,4.109491730230239,3.601744804798702e-17,57
K11_PERITONITIS,D3_BLOODOTHER,0,Acute peritonitis,Other diseases of blood and blood-forming organs,3.1469143516905422,1.7840785819213942,5.550803668194157,7.51671561786411e-5,12
D3_BLOODOTHER,ASTHMA_INFECTIONS,15,Other diseases of blood and blood-forming organs,Asthma-related infections,3.1458301885211717,2.5368914164638356,3.900934628414447,1.6068647833382336e-25,85
KRA_PSY_SPEELING,D3_BLOODOTHER,15,Speech and linguistic disorders,Other diseases of blood and blood-forming organs,3.1453675506355006,1.6820957675950312,5.881553963325004,3.325511620810745e-4,10
H7_PARASTRAB,D3_BLOODOTHER,0,Paralytic strabismus,Other diseases of blood and blood-forming organs,3.1450132995744857,1.8224007461166645,5.427515696301847,3.859549687529471e-5,13
TEMPOROMANDIB,D3_BLOODOTHER,0,Temporomandibular joint disorders,Other diseases of blood and blood-forming organs,3.144741702448309,2.2698858139059443,4.356783197873789,5.642278076791234e-12,37
D3_BLOODOTHER,K11_DIVERTIC,15,Other diseases of blood and blood-forming organs,Diverticular disease of intestine,3.1445845881819383,2.639413320255347,3.746443255531774,1.2273126701595999e-37,128
F5_PANIC,D3_BLOODOTHER,15,Panic disorder,Other diseases of blood and blood-forming organs,3.1433782896815674,2.0411639888597697,4.840780616338925,2.0043571147074745e-7,21
D3_BLOODOTHER,H7_MACULADEGEN,0,Other diseases of blood and blood-forming organs,Degeneration of macula and posterior pole,3.1432202558866202,2.4733986715499388,3.994436356200038,7.509477064590156e-21,68
N14_CHRONEPHROPATH,D3_BLOODOTHER,0,Chronic nephritic syndrome,Other diseases of blood and blood-forming organs,3.1428500827064205,1.9768108219763225,4.996687863380213,1.292596636655014e-6,18
D3_BLOODOTHER,I9_CARDMPRI,0,Other diseases of blood and blood-forming organs,"Cardiomyopathies, Primary/intrinsic",3.1387948811622346,2.1288839279191336,4.627792608514858,7.715092125321436e-9,26
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,D3_BLOODOTHER,5,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Other diseases of blood and blood-forming organs,3.138581615705841,1.8940046137285818,5.20098762539674,9.058430985236196e-6,16
ST19_INTRACRATRAUMA,D3_BLOODOTHER,1,Intracranial trauma,Other diseases of blood and blood-forming organs,3.1384329830483186,1.596680284711278,6.168900363710987,9.095119466206239e-4,10
H7_RETINALDETACH,D3_BLOODOTHER,5,Retinal detachments and breaks,Other diseases of blood and blood-forming organs,3.1381590023819412,1.990413929086586,4.947735634441702,8.511622943355629e-7,20
K11_IBS,D3_BLOODOTHER,15,Irritable bowel syndrome,Other diseases of blood and blood-forming organs,3.1366367824899624,2.36917449636717,4.152708177618434,1.4089253818089713e-15,51
I9_DVTANDPULM,D3_BLOODOTHER,0,DVT of lower extremities and pulmonary embolism,Other diseases of blood and blood-forming organs,3.1365558247905967,2.6315266777621207,3.738507583892005,2.6697511666924837e-37,135
J10_PNEUMOBACTEROTH,D3_BLOODOTHER,0,"Bacterial pneumonia, not elsewhere classified",Other diseases of blood and blood-forming organs,3.1365264148861933,2.591498082656296,3.79618183672166,8.15912705897108e-32,113
D3_BLOODOTHER,F5_DEMNAS,5,Other diseases of blood and blood-forming organs,Unspecified dementia,3.135377783421202,1.391658730744456,7.063940050526942,0.005824502268914887,6
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,D3_BLOODOTHER,0,Symptoms and signs involving the urinary system,Other diseases of blood and blood-forming organs,3.133833053467073,2.6869946330043835,3.6549792420023555,5.54526789363457e-48,186
M13_SYNOTEND,D3_BLOODOTHER,1,Disorders of synovium and tendon,Other diseases of blood and blood-forming organs,3.1330376770257904,1.4896499210476244,6.58941738389106,0.002606632979000377,8
D3_BLOODOTHER,J10_LARYNGITIS,0,Other diseases of blood and blood-forming organs,Acute laryngitis and tracheitis,3.1324042558851684,1.7684787524069727,5.548246711436615,9.053667029081366e-5,12
D3_BLOODOTHER,I9_MI,5,Other diseases of blood and blood-forming organs,Myocardial infarction,3.1315275904101334,2.327237679574489,4.213778908604172,4.795901055833943e-14,45
D3_BLOODOTHER,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Other diseases of blood and blood-forming organs,Other symptoms and signs involving cognitive functions and awareness,3.130599551146321,2.4392369557969382,4.017917786275715,3.139059083778391e-19,63
E4_DM2OPTH,D3_BLOODOTHER,15,Type 2 diabetes with ophthalmic complications,Other diseases of blood and blood-forming organs,3.1302290187188246,2.0875909865055986,4.693607978271054,3.369036691847183e-8,24
D3_BLOODOTHER,CD2_BENIGN_RECTUM,5,Other diseases of blood and blood-forming organs,Benign neoplasm: Rectum,3.128920831966779,1.4732685838557795,6.64518722519237,0.0029943732078890955,7
K11_FUNCDYSP,D3_BLOODOTHER,15,Functional dyspepsia,Other diseases of blood and blood-forming organs,3.127453164042897,2.3359718877190523,4.187106593492654,1.8737502548723728e-14,47
D3_BLOODOTHER,R18_DISTU_SKIN_SENSA,5,Other diseases of blood and blood-forming organs,Disturbances of skin sensation,3.127295896177053,1.8373224536689148,5.322952213813301,2.6488040356639696e-5,14
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,D3_BLOODOTHER,5,"Fracture of lower leg, including ankle",Other diseases of blood and blood-forming organs,3.1271493979301237,2.196526290970691,4.452058414767785,2.515384940564053e-10,35
ST19_FRACT_LUMBAR_SPINE_PELVIS,D3_BLOODOTHER,0,Fracture of lumbar spine and pelvis,Other diseases of blood and blood-forming organs,3.127067602093203,2.17840395739075,4.488860642620892,6.354498474644176e-10,30
T2D_INCLAVO,D3_BLOODOTHER,15,"Type 2 diabetes, definitions combined, including avohilmo",Other diseases of blood and blood-forming organs,3.126807976570437,2.741454798443944,3.5663284063242324,9.95192265275882e-65,305
E4_HYPERPARA,D3_BLOODOTHER,0,Hyperparathyroidism,Other diseases of blood and blood-forming organs,3.124324139832562,2.3250332952325885,4.198392062064635,4.135730571139208e-14,46
D3_BLOODOTHER,E4_LIPOPROT,15,Other diseases of blood and blood-forming organs,Disorders of lipoprotein metabolism and other lipidaemias,3.121917364788041,2.611686769802561,3.7318288491777722,7.096421961600013e-36,123
D3_BLOODOTHER,M13_LOWBACKPAIN,5,Other diseases of blood and blood-forming organs,Low back pain,3.11802727903557,2.3461368975336656,4.143873327694619,4.636148955414456e-15,49
D3_BLOODOTHER,FG_CEREBVASC,0,Other diseases of blood and blood-forming organs,Cerebrovascular diseases (FINNGEN),3.1179931705725457,2.6409495578352447,3.6812067776508193,4.438129463941948e-41,142
M13_THORACISPINEPAIN,D3_BLOODOTHER,15,Pain in thoracic spine,Other diseases of blood and blood-forming organs,3.116539519419491,2.043965425693059,4.7519485672366955,1.2800697877377388e-7,22
ST19_CONCUSSION,D3_BLOODOTHER,1,Concussion,Other diseases of blood and blood-forming organs,3.115896122773018,1.4841726339931127,6.541562905516409,0.002668945724727782,8
E4_DM2,D3_BLOODOTHER,15,Type 2 diabetes,Other diseases of blood and blood-forming organs,3.1157134071129886,2.7482424818989277,3.5323193274255797,1.7495578510819702e-70,346
CD2_BENIGN_RECTUM_ANAL,D3_BLOODOTHER,15,"Benign neoplasm: Rectum, anus and anal canal",Other diseases of blood and blood-forming organs,3.114946802754916,2.0939033285033957,4.633878485177325,2.0593710708918196e-8,25
D3_BLOODOTHER,F5_Dementia_U,5,Other diseases of blood and blood-forming organs,Undefined dementia,3.1145576103642947,1.3824864192337076,7.016683110460482,0.006114219782590702,6
G6_SLEEPAPNO_INCLAVO,D3_BLOODOTHER,15,"Sleep apnoea, including avohilmo",Other diseases of blood and blood-forming organs,3.113140958376457,2.6107941099854,3.7121451246016792,1.1415804514811184e-36,143
E4_DM2NASCOMP,D3_BLOODOTHER,0,Type 2 diabetes with other specified/multiple/unspecified complications,Other diseases of blood and blood-forming organs,3.1129179771152895,2.7200929093127577,3.5624732887141817,3.696354035660419e-61,264
CD2_BENIGN_COLON,D3_BLOODOTHER,0,Benign neoplasm: Colon,Other diseases of blood and blood-forming organs,3.112097672352797,2.455779766059542,3.9438194157793514,5.7329478845098054e-21,73
I9_AF_REIMB,D3_BLOODOTHER,0,Atrial fibrillation and flutter with reimbursement,Other diseases of blood and blood-forming organs,3.1117797710511494,2.5119280447342422,3.8548768798620605,2.7503913814929415e-25,91
FG_CARDMYO,D3_BLOODOTHER,0,Cardiomyopathy (excluding other),Other diseases of blood and blood-forming organs,3.110321483277958,2.109304209233964,4.586393791369591,1.0240867790152759e-8,26
I9_ANGINA,D3_BLOODOTHER,5,Angina pectoris,Other diseases of blood and blood-forming organs,3.1095032514940995,2.394626828112413,4.0377942640332245,1.714663514766076e-17,75
RHEUMA_SEROPOS_OTH,D3_BLOODOTHER,15,Other/unspecified seropositiverheumatoid arthritis,Other diseases of blood and blood-forming organs,3.106625156247864,2.414064106587715,3.9978722334238035,1.2680499616480574e-18,64
D3_BLOODOTHER,K11_CONSTIPATION,15,Other diseases of blood and blood-forming organs,Constipation,3.1065381362938425,2.6706169356385834,3.613614166623423,7.075635863573985e-49,172
F5_ALCOHOL_DEPENDENCE,D3_BLOODOTHER,15,Alcohol dependence,Other diseases of blood and blood-forming organs,3.10597993084288,2.4617683584228063,3.918772981946769,1.2219491749022348e-21,76
D3_BLOODOTHER,R18_POLYURIA,0,Other diseases of blood and blood-forming organs,Polyuria,3.1058523018941906,2.288126852161835,4.215814569925416,3.6068734824781546e-13,42
I9_THROMBOTH,D3_BLOODOTHER,0,Other embolism and thrombosis,Other diseases of blood and blood-forming organs,3.105100360071463,2.1771349791132697,4.4285946156829,3.9738348192990204e-10,31
AB1_CANDIDIASIS,D3_BLOODOTHER,15,Candidiasis,Other diseases of blood and blood-forming organs,3.105003113299742,2.03645362033647,4.734232214926733,1.4035889230738558e-7,22
G6_SLEEPDISOTH,D3_BLOODOTHER,15,Other sleepdisorders,Other diseases of blood and blood-forming organs,3.104422934600931,2.0363759853692183,4.732643591418544,1.3960558345839717e-7,22
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,D3_BLOODOTHER,1,"Gonarthrosis, primary, with knee surgery",Other diseases of blood and blood-forming organs,3.1036779790109637,1.4763022882338035,6.524962451234798,0.0028124669879215944,8
L12_URTICARIAERYTHEMA,D3_BLOODOTHER,0,Urticaria and erythema,Other diseases of blood and blood-forming organs,3.1033871662044814,2.5752283815836985,3.739867101588815,1.208590207121339e-32,116
M13_HAMMERTOE,D3_BLOODOTHER,5,Other hammer toe(s) (acquired),Other diseases of blood and blood-forming organs,3.1029826991458287,1.776785249375785,5.419057612382245,6.873260606502334e-5,13
KRA_PSY_SPEELING,D3_BLOODOTHER,0,Speech and linguistic disorders,Other diseases of blood and blood-forming organs,3.1003823238559236,1.8874530458905214,5.092773340776291,7.870607512255008e-6,16
J10_BRONCHIECTASIS,D3_BLOODOTHER,15,Bronchiectasis,Other diseases of blood and blood-forming organs,3.1001551538999474,1.829689912882819,5.25278185695935,2.60369512457286e-5,14
D3_BLOODOTHER,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Other diseases of blood and blood-forming organs,General examination and investigation of persons without complaint and reported diagnosis,3.099268827334735,2.676654549218553,3.588609246155104,1.1331615038887494e-51,182
G6_SLEEPAPNO,D3_BLOODOTHER,15,Sleep apnoea,Other diseases of blood and blood-forming organs,3.098881428545399,2.5974994123836725,3.6970426489417516,3.478011421019857e-36,142
D3_BLOODOTHER,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Other diseases of blood and blood-forming organs,Presence of cardiac and vascular implants and grafts,3.0982490812022325,2.201374745155113,4.360523981796705,8.845833091483184e-11,34
R18_DYSPNOEA,D3_BLOODOTHER,0,Dyspnoea,Other diseases of blood and blood-forming organs,3.0970145398973137,2.6852678754600157,3.571896550057317,2.1316134167887426e-54,216
K11_MN_RERTGN_AND_SURG,D3_BLOODOTHER,15,Mandibular retrognathia AND surgery (BSSO),Other diseases of blood and blood-forming organs,3.0969792512267547,1.5450929696292115,6.207574994552417,0.0014405814079780676,8
J10_INFLUENZA,D3_BLOODOTHER,0,All influenza,Other diseases of blood and blood-forming organs,3.096322895494155,2.3441676729512735,4.089816434116737,1.716672894966921e-15,51
D3_BLOODOTHER,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Other diseases of blood and blood-forming organs,Symptoms and signs involving the urinary system,3.0956766472825183,2.6454484718096856,3.62252903681571,4.2416162817767034e-45,159
KRA_PSY_SCHIZODEL,D3_BLOODOTHER,0,Schizophrenia or delusion,Other diseases of blood and blood-forming organs,3.095466399676062,2.6889286521250058,3.563468381338824,9.46076017672082e-56,211
AB1_SEXUAL_TRANSMISSION_NOS,D3_BLOODOTHER,5,"Other predominantly sexually transmitted diseases, not elsewhere classified",Other diseases of blood and blood-forming organs,3.095429942284249,1.592301309559214,6.017508413807876,8.635425075815572e-4,9
F5_SOMATOFORM,D3_BLOODOTHER,0,Somatoform disorder,Other diseases of blood and blood-forming organs,3.094575170273091,2.3180042292893535,4.131310617757859,1.819486861021435e-14,47
PNEUMOBACTKNOWN,D3_BLOODOTHER,0,Bacterial pneumonia (organism specified),Other diseases of blood and blood-forming organs,3.094207102667923,2.5798831544786056,3.711066362668488,4.051447061276348e-34,125
D3_BLOODOTHER,H7_VITROTH,15,Other diseases of blood and blood-forming organs,Other and unspecified disorders of vitreous body,3.0936672797938383,2.279131907662077,4.199308168996969,4.3517053946909084e-13,42
J10_PNEUMOBACT,D3_BLOODOTHER,0,Bacterial pneumoniae,Other diseases of blood and blood-forming organs,3.092754026317641,2.571282853426386,3.719982597230749,4.301233727809742e-33,121
D3_BLOODOTHER,M13_SOFTTISSUEOTH,15,Other diseases of blood and blood-forming organs,"Other soft tissue disorders, not elsewhere classified",3.091545880504295,2.6568701228417,3.597336523563495,2.817264163916568e-48,171
L12_RADIATIONRELATEDSKIN,D3_BLOODOTHER,15,Radiation-related disorders of the skin and subcutaneous tissue,Other diseases of blood and blood-forming organs,3.090986819165275,2.316023747947753,4.125259736528832,1.8162119892519937e-14,49
R18_ABNORMAL_INVOLU_MOVEM,D3_BLOODOTHER,15,Abnormal involuntary movements,Other diseases of blood and blood-forming organs,3.090109924646544,1.8233268378962892,5.237009157072587,2.7691985753250433e-5,14
M13_MUSCULOSKELEOTH,D3_BLOODOTHER,15,Other disorders of the musculoskeletal system and connective tissue,Other diseases of blood and blood-forming organs,3.088416377965327,2.1373498062208403,4.462683504554486,1.919117272300674e-9,29
D3_BLOODOTHER,H7_VISUDISTURBSUB,0,Other diseases of blood and blood-forming organs,Subjective visual disturbances,3.0880196048325583,2.1527311068225776,4.429659166260262,9.05200449230707e-10,30
D3_BLOODOTHER,CD2_BENIGN_HEMANGIOMA,15,Other diseases of blood and blood-forming organs,"Haemangioma, any site",3.0877465456866684,1.6980458974140458,5.614794479300915,2.1943776481455566e-4,11
D3_BLOODOTHER,R18_ABNORMAL_WEIGHT_LOSS,0,Other diseases of blood and blood-forming organs,Abnormal weight loss,3.087738606178014,1.6521416482334006,5.77077014569349,4.0997791548023465e-4,10
J10_ASTHMACOPDKELA,D3_BLOODOTHER,1,Asthma/COPD (KELA code 203),Other diseases of blood and blood-forming organs,3.0865251659467026,1.7577334294772322,5.41984207631281,8.727302798119091e-5,16
D3_BLOODOTHER,OTHER_SYSTCON_FG,15,Other diseases of blood and blood-forming organs,Other systemic involvement of connective tissue (FG),3.085775179944204,2.2956909230568336,4.14777458303517,8.198853716534647e-14,45
K11_CHRONPANC,D3_BLOODOTHER,15,Chronic pancreatitis,Other diseases of blood and blood-forming organs,3.0855962198904128,1.9112356158615915,4.981543852148207,4.016460122618761e-6,17
D3_BLOODOTHER,E4_THYROID,1,Other diseases of blood and blood-forming organs,Disorders of the thyroid gland,3.0851665946845372,2.1013843173348086,4.529515538133172,8.911510636287486e-9,27
D3_BLOODOTHER,H7_VITREOUS,15,Other diseases of blood and blood-forming organs,Disorders of vitreous body and globe,3.0850824644331776,2.3888697301234654,3.984199595455201,5.948939895683117e-18,60
D3_BLOODOTHER,M13_SPONDYLOPATHY,5,Other diseases of blood and blood-forming organs,Spondylopathies,3.0846946889765565,2.443255393799994,3.894534050081833,2.7769139552934214e-21,73
R18_VOICE_DISTU,D3_BLOODOTHER,15,Voice disturbances,Other diseases of blood and blood-forming organs,3.084680035928247,2.2587480311012147,4.212621679371334,1.3940536070801938e-12,41
D3_BLOODOTHER,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Other diseases of blood and blood-forming organs,Other special examinations and investigations of persons without complaint or reported diagnosis,3.084594464491565,2.7274778359738803,3.4884694148118176,5.423547174744764e-72,260
N14_NEPHRITICNAS,D3_BLOODOTHER,0,Unspesified nephritic syndrome,Other diseases of blood and blood-forming organs,3.0820568684844525,2.0055661527031736,4.73635563093693,2.828048603277058e-7,21
CD2_BENIGN_ENDOCRINE_OTH,D3_BLOODOTHER,15,Benign neoplasm of other and unspecified endocrine glands,Other diseases of blood and blood-forming organs,3.0799201509830763,1.7823972641560686,5.321994331562785,5.5506274068674826e-5,13
D3_BLOODOTHER,H7_GLAUCOMA,5,Other diseases of blood and blood-forming organs,Glaucoma,3.079559918772364,2.1764098614400615,4.357492336960003,2.1357501254299004e-10,33
PSOR_ENTE_ARTHR,D3_BLOODOTHER,0,Psoriatic and enteropathic arthropathies,Other diseases of blood and blood-forming organs,3.078540256386566,2.147019359475864,4.4142173513080545,9.615504789596702e-10,30
D3_BLOODOTHER,L12_URTICARIA,15,Other diseases of blood and blood-forming organs,Urticaria,3.0778222715074266,2.304808509461371,4.110098472866605,2.5652126220384985e-14,47
H7_CATARACTOTHER,D3_BLOODOTHER,15,Other cataract,Other diseases of blood and blood-forming organs,3.077765422134798,2.4510235116385317,3.8647691255136287,3.775576290309104e-22,81
RHEUMA_SEROPOS_WIDE,D3_BLOODOTHER,15,"Seropositive rheumatoid arthritis, wide",Other diseases of blood and blood-forming organs,3.077380124684005,2.3913370318355556,3.9602399434808655,2.436553388052976e-18,64
D3_BLOODOTHER,L12_DERMATITISNAS,15,Other diseases of blood and blood-forming organs,Other and unspecified dermatitis,3.0766728613745933,2.53323802537957,3.7366863283605545,8.91703265594882e-30,104
E4_DM1COMA,D3_BLOODOTHER,0,Type 1 diabetes with coma,Other diseases of blood and blood-forming organs,3.0758616587894707,1.931652175017961,4.897840856842223,2.203115868371363e-6,18
CD2_BENIGN_LIPO_SKIN_HEADFACENECK,D3_BLOODOTHER,0,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",Other diseases of blood and blood-forming organs,3.0757327967418946,1.742875429135238,5.427887776034313,1.0576617569131046e-4,12
D3_BLOODOTHER,L12_DERMATITISNAS,0,Other diseases of blood and blood-forming organs,Other and unspecified dermatitis,3.0756870947476096,2.5671503559701034,3.6849618421443004,3.7625064281122543e-34,120
RHEUMA_SEROPOS,D3_BLOODOTHER,15,Seropositive rheumatoid arthritis,Other diseases of blood and blood-forming organs,3.0753029373761596,2.389727618907204,3.957559046398452,2.5507474065858135e-18,64
D3_BLOODOTHER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Other diseases of blood and blood-forming organs,Persons encountering health services for examination and investigation,3.0752259545470277,2.7810823456608027,3.40047991972443,2.5779467971158935e-106,387
MACULA_NAS,D3_BLOODOTHER,15,Degenerative macular diseases,Other diseases of blood and blood-forming organs,3.073755459635254,1.9728521240957986,4.788991790232502,6.92582387464998e-7,20
D3_BLOODOTHER,H7_VISUALDISTBLIND,0,Other diseases of blood and blood-forming organs,Visual disturbances and blindness,3.0735950909376384,2.4828961166870496,3.8048256306595496,6.227926573558663e-25,86
D3_BLOODOTHER,Z21_PROBL_RELATED_LIFESTYLE,15,Other diseases of blood and blood-forming organs,Problems related to lifestyle,3.0728812349323893,1.6911140244027933,5.58365606797815,2.2939379353279128e-4,11
SLEEP,D3_BLOODOTHER,15,Sleep disorders (combined),Other diseases of blood and blood-forming organs,3.0721685728764654,2.599989096727336,3.6300997385142555,1.1045637892880101e-39,161
D3_BLOODOTHER,E4_THYROID,5,Other diseases of blood and blood-forming organs,Disorders of the thyroid gland,3.0701521171724955,2.4894677999573007,3.7862847724884916,9.962717284928508e-26,90
Q17_OTHER_CONGEN_MALFO,D3_BLOODOTHER,15,Other congenital malformations,Other diseases of blood and blood-forming organs,3.068554370542701,1.8118274976492088,5.196977050626355,3.0329678163039912e-5,14
R18_ABNORMALITI_HEART_BEAT,D3_BLOODOTHER,0,Abnormalities of heart beat,Other diseases of blood and blood-forming organs,3.06608099499734,2.352557368835913,3.9960142066739848,1.1329720588995944e-16,57
F5_OCD,D3_BLOODOTHER,0,Obsessive-compulsive disorder,Other diseases of blood and blood-forming organs,3.065945124153651,1.7377786437498086,5.409215689311282,1.0985265759334626e-4,12
D3_BLOODOTHER,COPD_EARLY,15,Other diseases of blood and blood-forming organs,Early onset COPD,3.0637103470451468,2.2476318011937635,4.176093738131942,1.3939300928734403e-12,41
ATOPIC_STRICT,D3_BLOODOTHER,5,"Atopic  dermatitis, strict definition",Other diseases of blood and blood-forming organs,3.0625961833793305,1.7873426201867344,5.247732178774828,4.629666109304054e-5,14
M13_LATERALEPICOND,D3_BLOODOTHER,5,Lateral epicondylitis,Other diseases of blood and blood-forming organs,3.0622054350358416,1.5159042053873606,6.185814441992995,0.0018106011366500721,8
R18_DIZZI_GIDDI,D3_BLOODOTHER,15,Dizziness and giddiness,Other diseases of blood and blood-forming organs,3.0609188184198897,2.5873198781917623,3.6212082208810683,6.831522776134066e-39,158
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,D3_BLOODOTHER,0,Symptoms and signs involving the digestive system and abdomen,Other diseases of blood and blood-forming organs,3.06007134829599,2.8066450755790187,3.336380769388952,7.375865648654961e-142,797
M13_ARTHTROSIS_COX_PRIM_HIPSURG,D3_BLOODOTHER,5,"Coxarthrosis, primary, with hip surgery",Other diseases of blood and blood-forming organs,3.0591118846127263,2.0419008173297257,4.583065662717579,5.916794902586362e-8,26
D3_BLOODOTHER,J10_SINUSITIS,0,Other diseases of blood and blood-forming organs,Acute sinusitis,3.0581476036186666,2.498157774692119,3.7436653762475816,2.4185773601233107e-27,96
D3_BLOODOTHER,M13_ARTHRITISNAS,5,Other diseases of blood and blood-forming organs,Ohter specific/unspecified arthritis,3.0579764456480953,1.9593648697536612,4.772577117458592,8.581000730957732e-7,20
D3_BLOODOTHER,M13_DORSALGIANAS,5,Other diseases of blood and blood-forming organs,Other/unspecified dorsalgia,3.0577652583982307,2.162382284129524,4.323901672747495,2.569777606848348e-10,33
L12_DISORDSKINAPPENDIX,D3_BLOODOTHER,15,Disorders of skin appendages,Other diseases of blood and blood-forming organs,3.0575692623125352,2.4316222893871027,3.844647186629794,1.1429712990498477e-21,78
KRA_PSY_SUBSTANCE,D3_BLOODOTHER,15,Substance abuse,Other diseases of blood and blood-forming organs,3.057423331307066,2.5724194324754874,3.6338698537295673,7.476397571874787e-37,146
D3_BLOODOTHER,GE,0,Other diseases of blood and blood-forming organs,Generalized epilepsy,3.0573886298156103,1.9163525642973265,4.877821235965152,2.7450838254773313e-6,18
H7_GLAUCPRIMOPEN,D3_BLOODOTHER,5,Primary open-angle glaucoma,Other diseases of blood and blood-forming organs,3.0570385443737598,1.8941175123147562,4.9339518805071085,4.754026308585117e-6,18
D3_BLOODOTHER,OFFICIAL_TILASTOKESKUS,1,Other diseases of blood and blood-forming organs,"Alcohol related diseases, tilastokeskus definition",3.0559900076938944,1.7579890212388616,5.312362485940695,7.500189206345233e-5,13
R18_ABNORMALITI_BREAT,D3_BLOODOTHER,0,Abnormalities of breathing,Other diseases of blood and blood-forming organs,3.0545429791160346,2.7068837958544005,3.446853841881331,2.5292223077494574e-73,317
D3_BLOODOTHER,ASTHMA_INFECTIONS,0,Other diseases of blood and blood-forming organs,Asthma-related infections,3.0543253509222956,2.4871792406591404,3.75079656374677,1.6683534245358324e-26,93
D3_BLOODOTHER,RX_ANTIHYP,1,Other diseases of blood and blood-forming organs,Antihypertensive medication - note that there are other indications,3.0535005885470077,2.4497634624961715,3.806026984644642,3.030420339374312e-23,81
D3_BLOODOTHER,L12_OTHERSKINSUBCUTIS,0,Other diseases of blood and blood-forming organs,Other disorders of skin and subcutaneous tissue,3.0534429232199782,2.564890391359591,3.6350534575553466,4.04901651838656e-36,129
D3_BLOODOTHER,N14_GENITOUROTH,5,Other diseases of blood and blood-forming organs,Other disorders of the genitourinary system,3.051787136413363,1.6237724737176036,5.735658706330431,5.286823509452836e-4,10
F5_SCHIZO,D3_BLOODOTHER,0,"Schizophrenia, schizotypal and delusional disorders",Other diseases of blood and blood-forming organs,3.050487086281015,2.648283016051265,3.513775305421173,6.386008019847375e-54,209
CONGEN_HEART_ARTER,D3_BLOODOTHER,0,Congenital malformations of heart and great arteries,Other diseases of blood and blood-forming organs,3.0499345158229048,2.194164374222843,4.239472967517591,3.204859378841311e-11,36
R18_ABNORMAL_SERUM_ENZYME_LEVELS,D3_BLOODOTHER,0,Abnormal serum enzyme levels,Other diseases of blood and blood-forming organs,3.0491666586348454,2.141593155990832,4.34135553997362,6.224951923781044e-10,32
