prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_UNSPE_HAEMATU,I9_ENDOCARD,0,Unspecified haematuria,Endocarditis,5.152066054363279,3.336694155925086,7.9551146698260204,1.3969392682448907e-13,23
I9_ENDOCARD,E4_DIABETES,1,Endocarditis,Diabetes mellitus,5.149983979283325,2.444833524439623,10.848319413876679,1.6186696670465766e-5,7
FG_PULMHEART,I9_ENDOCARD,15,Pulmonary heart disease,Endocarditis,5.1394198865881044,2.710281896532016,9.745715677935667,5.33071332954603e-7,10
I9_PULMEMB,I9_ENDOCARD,15,Pulmonary embolism,Endocarditis,5.1394198865881044,2.710281896532016,9.745715677935667,5.33071332954603e-7,10
ST19_INJURI_ELBOW_FOREA,I9_ENDOCARD,5,Injuries to the elbow and forearm,Endocarditis,5.132255813092904,2.373325756782561,11.0983709908977,3.2324179497286864e-5,8
J10_INFLUPNEU,I9_ENDOCARD,15,Influenza and pneumonia,Endocarditis,5.123991142966474,3.83635810439424,6.8438045976796476,1.8413339359292892e-28,74
J10_PLEURA,I9_ENDOCARD,0,Other diseases of pleura,Endocarditis,5.123699062331494,3.4060207936320817,7.707613567837895,4.4119172636358566e-15,26
H7_VISUDISTURB,I9_ENDOCARD,0,Visual disturbances,Endocarditis,5.122685292089891,3.20788809826735,8.18043017646654,7.867613373711607e-12,19
R18_MALAI_FATIG,I9_ENDOCARD,0,Malaise and fatigue,Endocarditis,5.120260528703521,2.8416166549971726,9.226110015823139,5.439107490555201e-8,12
R18_UNSPE_HAEMATU,I9_ENDOCARD,15,Unspecified haematuria,Endocarditis,5.110887361555755,3.2008037435964245,8.160815755970278,8.334964364871323e-12,20
Z21_EXAM_OBSER_OTH_REASO,I9_ENDOCARD,15,Examination and observation for other reasons,Endocarditis,5.108078193334432,3.3442930223142753,7.802086316934807,4.474499166089678e-14,25
R18_RETEN_URINE,I9_ENDOCARD,15,Retention of urine,Endocarditis,5.104715810820821,2.9816786033164124,8.739413926189286,2.808052281382291e-9,15
H7_CHOROIDRETINA,I9_ENDOCARD,5,Disorders of choroid and retina,Endocarditis,5.10435310267075,2.671349213120755,9.75328140131365,8.04547445706793e-7,13
N14_PYELONEPHR,I9_ENDOCARD,15,Acute tubulo-interstitial nephritis,Endocarditis,5.092296512857822,3.3806632953367832,7.670531345323055,6.815697215956622e-15,27
I9_ENDOCARD,I9_DOAAC,15,Endocarditis,"Diseases of arteries, arterioles and capillaries",5.078472581192065,3.675109330632186,7.017718777221543,7.012593604539825e-23,37
M13_SOFTTISSUE,I9_ENDOCARD,5,Soft tissue disorders,Endocarditis,5.074631212464984,3.075802667252987,8.372410303396661,2.0396346103307972e-10,34
OTHER_SYSTCON_FG,I9_ENDOCARD,15,Other systemic involvement of connective tissue (FG),Endocarditis,5.058462141900407,2.5811032831547673,9.91360532065363,2.3335629479239867e-6,9
I9_ENDOCARD,ILD_ENDPOINTS,5,Endocarditis,Interstitial lung disease endpoints,5.055750273764319,3.3546295911301973,7.6195031780115094,9.67823585248047e-15,23
RX_PARACETAMOL_NSAID,I9_ENDOCARD,1,Paracetamol of NSAID medication,Endocarditis,5.043577673993455,1.1375653074508911,22.36150802682894,0.033201747815478855,13
I9_ENDOCARD,C3_PROSTATE,5,Endocarditis,Malignant neoplasm of prostate,5.03689493514572,2.253529834499348,11.25803182159022,8.148265594084292e-5,6
I9_CHD,I9_ENDOCARD,15,Major coronary heart disease event,Endocarditis,5.028001804365534,3.734463189036088,6.7695946820213155,1.8785149728307247e-26,79
E4_DM1,I9_ENDOCARD,0,Type 1 diabetes,Endocarditis,5.020171771600735,3.3759111942128324,7.4652806802441045,1.5898962405628504e-15,27
I9_ENDOCARD,J10_PNEUMONAS,15,Endocarditis,"Pneumonia, organism unsepcified",5.016744921792505,3.7659192671204833,6.683024203430352,2.986429729261864e-28,47
H7_MACULADEGEN,I9_ENDOCARD,5,Degeneration of macula and posterior pole,Endocarditis,5.015488858439573,2.0937896272167444,12.014162340927237,2.9683897178781825e-4,6
DM_RETINOPATHY,I9_ENDOCARD,15,Diabetic retinopathy,Endocarditis,5.013895782649702,3.5311006745873805,7.119352642702564,2.0076785332165087e-19,40
J10_BRONCHITIS,I9_ENDOCARD,15,Acute bronchitis,Endocarditis,5.013337659309067,3.1503909711346245,7.977915984565742,1.0367380905914001e-11,20
I9_ENDOCARD,J10_BRONCHITIS,0,Endocarditis,Acute bronchitis,5.010202291751898,3.294691709972224,7.6189608054368145,4.874863315723359e-14,22
I9_ISCHHEART,I9_ENDOCARD,0,Ischemic heart diseases,Endocarditis,5.009807022488354,3.846766644019403,6.5244837353453535,6.043253282975975e-33,121
GOUT_STRICT,I9_ENDOCARD,0,"Gout, strict definition",Endocarditis,4.9946743954555055,2.7242688423850634,9.157235852970457,1.9873316502157906e-7,11
I9_ENDOCARD,R18_DYSPNOEA,15,Endocarditis,Dyspnoea,4.994237374055706,3.700119106494805,6.740974068816737,7.746896751395087e-26,43
M13_OTHCONN,I9_ENDOCARD,15,Other systemic involvement of connective tissue,Endocarditis,4.993538297450274,2.547965734437434,9.786405048970598,2.806432500100206e-6,9
I9_ENDOCARD,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Endocarditis,"Complications of surgical and medical care, not elsewhere classified",4.988435745023973,3.7332847321725318,6.665575483108599,1.634731651617669e-27,46
J10_ASTHMA,I9_ENDOCARD,5,Asthma,Endocarditis,4.986410874576691,2.659793086457896,9.34820589492132,5.418791669477385e-7,14
I9_ENDOCARD,N14_MALEGEN,1,Endocarditis,Diseases of male genital organs,4.982262447470701,2.4819695840574525,10.001306726288286,6.274561705509248e-6,8
JOINTPAIN,I9_ENDOCARD,5,Pain in joint,Endocarditis,4.979201308583212,2.312232018005796,10.722300131791803,4.0990904354876615e-5,8
I9_ENDOCARD,Z21_OTHER_MEDICAL_CARE,0,Endocarditis,Other medical care,4.972361836301557,2.67112769507517,9.256158841336266,4.21457980614675e-7,10
I9_ENDOCARD,I9_HYPTENSHR,15,Endocarditis,Hypertensive heart and/or renal disease,4.965395073876592,2.8770531557977743,8.569583843104672,8.642484050295274e-9,13
I9_ENDOCARD,J10_ACUTEUPPERINFEC,0,Endocarditis,Acute upper respiratory infections of multiple and unspecified sites,4.963978251823822,3.376389008136939,7.298057192224013,3.6934319233507085e-16,26
H7_LENS,I9_ENDOCARD,15,Disorders of lens,Endocarditis,4.963436851901407,3.6275502722915824,6.791278833814804,1.3095651058605929e-23,69
R18_SYNCO_COLLAP,I9_ENDOCARD,15,Syncope and collapse,Endocarditis,4.954882779377825,3.1937798274085036,7.687086989116584,9.169133869070439e-13,23
M13_OSTEOCHONDRO,I9_ENDOCARD,15,Osteopathies and chondropathies,Endocarditis,4.9519840095296,3.262105829605107,7.517274702766273,5.82724806714497e-14,25
I9_ENDOCARD,G6_SLEEPAPNO_INCLAVO,5,Endocarditis,"Sleep apnoea, including avohilmo",4.949606324392438,3.0252039506983386,8.09816566609017,1.9280804519218834e-10,16
I9_ENDOCARD,AB1_MYCOSES,15,Endocarditis,Mycoses,4.948397492677346,2.7344542254355617,8.954853775851761,1.2632815304946529e-7,11
RX_GLUCOSAMINE,I9_ENDOCARD,5,Glucosamine medication,Endocarditis,4.947432644564956,2.4425118487265256,10.021277802713149,9.005065683924822e-6,10
I9_ENDOCARD,G6_SLEEPAPNO,5,Endocarditis,Sleep apnoea,4.945738783131459,3.0228382569728756,8.091842841590093,1.9676749455585774e-10,16
RX_CROHN_1STLINE,I9_ENDOCARD,5,First line medication for Crohns disease,Endocarditis,4.943999477041444,2.893073634519516,8.448845040560338,5.04590224341426e-9,25
I9_ENDOCARD,M13_POLYARTHROPATHIES,5,Endocarditis,Polyarthropathies,4.940326215524751,3.1450767668460737,7.760326670905589,4.115519735940405e-12,19
I9_TIA,I9_ENDOCARD,15,Transient ischemic attack,Endocarditis,4.937720255379616,3.285743044571646,7.420264150194568,1.5374132083283655e-14,28
G6_TIA,I9_ENDOCARD,15,Transient ischemic attack,Endocarditis,4.937720255379616,3.285743044571646,7.420264150194568,1.5374132083283655e-14,28
L12_RADIATIONRELATEDSKIN,I9_ENDOCARD,0,Radiation-related disorders of the skin and subcutaneous tissue,Endocarditis,4.9337138950416835,2.9950780332163993,8.127178166368882,3.6644330742735455e-10,17
GAST_OPER,I9_ENDOCARD,0,Any gastric operation,Endocarditis,4.930760130500386,3.86810388800229,6.285352247115704,5.583507634133055e-38,145
I9_ENDOCARD,COPD_EARLY,0,Endocarditis,Early onset COPD,4.92102881216871,2.960773628544494,8.17912059764574,7.876008106239082e-10,15
I9_ENDOCARD,J10_COPD,15,Endocarditis,COPD,4.9193249943224435,3.318408707166935,7.2925792255487,2.1609160323397894e-15,25
I9_ENDOCARD,RX_CROHN_1STLINE,1,Endocarditis,First line medication for Crohns disease,4.910343843917149,2.844769824601076,8.475721465049007,1.1037501248668648e-8,13
D3_NUTRIANAEMIA,I9_ENDOCARD,15,Nutritional anaemias,Endocarditis,4.910211832270034,3.0111652481058306,8.00692697052449,1.7892861599459784e-10,18
J10_ASTHMA_INCLAVO,I9_ENDOCARD,5,"Asthma, including avohilmo",Endocarditis,4.9077903632193856,2.6565867753361543,9.066674001740926,3.774227837569244e-7,15
I9_CVD_HARD,I9_ENDOCARD,0,Hard cardiovascular diseases,Endocarditis,4.901192570086419,3.7420756337164995,6.419348768002535,7.791535039394599e-31,108
ST19_INJURI_HIP_THIGH,I9_ENDOCARD,15,Injuries to the hip and thigh,Endocarditis,4.900137026746531,2.927135816685431,8.203016321969576,1.48804180312049e-9,16
I9_ENDOCARD,I9_HYPTENSHD,15,Endocarditis,Hypertensive Heart Disease,4.8965922780671365,2.7747338396837415,8.641050754028184,4.211918285720564e-8,12
I9_ENDOCARD,J10_PNEUMOBACT,15,Endocarditis,Bacterial pneumoniae,4.892866933837801,3.3266614212791796,7.196448270662234,7.247137417533376e-16,26
I9_ENDOCARD,CD2_BENIGN_COLON_NOS,0,Endocarditis,"Benign neoplasm: Colon, unspecified",4.890932504094546,2.8348467545166733,8.438276503481399,1.1660437347264978e-8,13
L12_OTHERSKINSUBCUTIS,I9_ENDOCARD,0,Other disorders of skin and subcutaneous tissue,Endocarditis,4.880722625405916,3.4368817510314065,6.931123929125699,8.059234903667413e-19,36
I9_ENDOCARD,H7_CATARACTOTHER,15,Endocarditis,Other cataract,4.8797835083154,3.1766071186095406,7.4961385525226785,4.583527801562142e-13,21
ST19_FRACT_WRIST_HAND_LEVEL,I9_ENDOCARD,15,Fracture at wrist and hand level,Endocarditis,4.863230697508658,2.8718811708622787,8.235373056918421,3.9669346117431e-9,15
Z21_EXAM_OBSER_OTH_REASO,I9_ENDOCARD,0,Examination and observation for other reasons,Endocarditis,4.856112080861373,3.2171743008533604,7.32998039168492,5.374619307814601e-14,26
I9_ENDOCARD,E4_OBESITY,5,Endocarditis,Obesity,4.854456437162819,2.1749915387489507,10.834868495105265,1.1483412814107641e-4,6
H7_LENS,I9_ENDOCARD,1,Disorders of lens,Endocarditis,4.845681647266708,1.7475565672664481,13.436263561634581,0.0024230200148420917,7
I9_ENDOCARD,I9_IHD,5,Endocarditis,"Ischaemic heart disease, wide definition",4.844871156432672,3.457064481215786,6.78980003120402,5.019178269781924e-20,34
I9_ENDOCARD,PULM_INFECTIONS,5,Endocarditis,COPD/asthma/ILD related infections,4.841889274936647,3.5482934378674655,6.607089340625777,2.6319664427294924e-23,40
H7_VISUALDISTBLIND,I9_ENDOCARD,0,Visual disturbances and blindness,Endocarditis,4.837754402122754,3.061090745559152,7.6455974685530075,1.4671899281437143e-11,20
I9_ENDOCARD,M13_GOUT,0,Endocarditis,Gout,4.821257524448537,2.8497390602525297,8.15672018580951,4.528124666596034e-9,14
I9_ENDOCARD,GOUT,0,Endocarditis,"Gout, FINNGEN",4.821257524448537,2.8497390602525297,8.15672018580951,4.528124666596034e-9,14
R18_RETEN_URINE,I9_ENDOCARD,0,Retention of urine,Endocarditis,4.8193820602796125,2.8730970904802158,8.084113662536494,2.5359942218041374e-9,16
I9_ENDOCARD,PNEUMOBACTKNOWN,15,Endocarditis,Bacterial pneumonia (organism specified),4.819241414698212,3.2766773906507205,7.087999532517332,1.3524166404281365e-15,26
KRA_PSY_ANYMENTAL,I9_ENDOCARD,1,Any mental disorder,Endocarditis,4.80908308652378,1.616158218986263,14.31003466207393,0.0047598438124744485,7
VWXY20_SUICI_OTHER_INTENTI_SELF_H,I9_ENDOCARD,1,Suicide or other Intentional self-harm,Endocarditis,4.80908308652378,1.616158218986263,14.31003466207393,0.0047598438124744485,7
F5_BEHAVE,I9_ENDOCARD,0,Behavioural syndromes associated with physiological disturbances and physical factors,Endocarditis,4.80787192188737,2.9118904801387173,7.938359143291599,8.379125460093581e-10,16
I9_ENDOCARD,I9_CABG,5,Endocarditis,Coronary artery bypass grafting,4.8076262137808605,2.6537148783349935,8.709778883982716,2.2304926712390183e-7,11
I9_ENDOCARD,E4_OBESITY_HYPER,5,Endocarditis,Obesity and other hyperalimentation,4.804951533786228,2.152864563107396,10.72411132482508,1.2710840690068902e-4,6
L12_INFECT_SKIN,I9_ENDOCARD,15,Infections of the skin and subcutaneous tissue,Endocarditis,4.802244454101773,3.2039599989304635,7.197827627264253,2.977468971697579e-14,27
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,I9_ENDOCARD,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Endocarditis,4.802060842734018,1.6137982752342306,14.2891392878533,0.004798981822617579,7
L12_DERMATITISNAS,I9_ENDOCARD,15,Other and unspecified dermatitis,Endocarditis,4.796896433486173,3.157322070094246,7.2878898264900505,2.0135323540765527e-13,25
I9_ENDOCARD,J10_PNEUMOBACTEROTH,0,Endocarditis,"Bacterial pneumonia, not elsewhere classified",4.795800772106953,3.32850642829631,6.909917568497535,3.977830352636137e-17,29
I9_ENDOCARD,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Endocarditis,Symptoms and signs involving the skin and subcutaneous tissue,4.793881461871967,2.5733592238182523,8.930466939000041,7.898132871353496e-7,10
I9_ENDOCARD,DM_SEVERAL_COMPLICATIONS,15,Endocarditis,"Diabetes, several complications",4.791384477467638,3.0510827949072303,7.524333737923314,1.0149506110881879e-11,19
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,I9_ENDOCARD,0,Presence of other functional implants,Endocarditis,4.790365270859974,3.0991617147226873,7.404453700898502,1.7759309978305674e-12,24
FG_DISVEINLYMPH,I9_ENDOCARD,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Endocarditis,4.782963871114904,2.7090128582081836,8.444678777760316,6.812868388956985e-8,19
I9_ENDOCARD,K11_STRICTURE,0,Endocarditis,Intestinal stricture,4.770742632045222,2.8713255675347953,7.926647371010099,1.6216511749714145e-9,15
I9_ENDOCARD,E4_DM2,1,Endocarditis,Type 2 diabetes,4.764495547640959,2.2623991914263,10.033780912545033,3.98086146067109e-5,7
R18_CONVU_NOT_ELSEW_CLASSIFIED,I9_ENDOCARD,15,"Convulsions, not elsewhere classified",Endocarditis,4.747630956845838,2.510429572299784,8.978542935881773,1.6569340657406301e-6,10
M13_SOFTTISSUEOTH,I9_ENDOCARD,15,"Other soft tissue disorders, not elsewhere classified",Endocarditis,4.729926919536095,3.2912260323502154,6.797530295473677,4.5274458700555547e-17,36
I9_ENDOCARD,K11_ILEUS,0,Endocarditis,Paralytic ileus and intestinal obstruction,4.718244328521279,2.6746883872313254,8.323148838533413,8.448156461737625e-8,12
I9_ENDOCARD,K11_GIBLEEDING,0,Endocarditis,GI-bleeding,4.717546533253546,3.0044014450325274,7.407547127301956,1.5992219320733278e-11,19
I9_ENDOCARD,PULM_PNEUMONIA_SEPSIS,15,Endocarditis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.716884365483218,3.6098231143206267,6.163459375357041,6.1851326662635714e-30,54
I9_ENDOCARD,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Endocarditis,"Complications of procedures, not elsewhere classified",4.713022497969935,3.516164947119197,6.317275042676706,3.315452944190738e-25,45
L12_DERM_NAS,I9_ENDOCARD,15,Other and unspecified dermatitis,Endocarditis,4.712386854506867,2.902553511564214,7.650708170600368,3.6144890643223507e-10,18
I9_ENDOCARD,J10_PNEUMOPROBBAC,15,Endocarditis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.707551513835079,3.5936271073671744,6.166761490077626,2.4352944481135092e-29,53
I9_ENDOCARD,J10_INFLUPNEU,15,Endocarditis,Influenza and pneumonia,4.702111826782378,3.607328560696456,6.129149385632351,2.4193036215752827e-30,55
K11_GASTRODUOULC,I9_ENDOCARD,15,Gastroduodenal ulcer,Endocarditis,4.697757163999331,2.8522509939976586,7.7373703851271785,1.2244314397217349e-9,17
I9_ENDOCARD,E4_DM2NOCOMP,5,Endocarditis,Type 2 diabetes without complications,4.6971928127991855,2.8245770992356523,7.811300433818171,2.499496340472918e-9,15
J10_UPPERINFEC,I9_ENDOCARD,5,Acute upper respiratory infections,Endocarditis,4.694486121053384,2.645268314882805,8.331177528106151,1.2647268245214646e-7,20
F5_DEPRESSIO,I9_ENDOCARD,5,Depression,Endocarditis,4.680656864233917,2.420796232367071,9.05014159712144,4.4725750184512636e-6,12
I9_STR_EXH,I9_ENDOCARD,0,"Ischaemic Stroke, excluding all haemorrhages",Endocarditis,4.674198580088601,3.2226097057982237,6.779639596688495,4.3735679026670663e-16,34
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,I9_ENDOCARD,5,General examination and investigation of persons without complaint and reported diagnosis,Endocarditis,4.672485822316339,2.3592702683618945,9.253761238175493,9.779784990185686e-6,11
I9_ENDOCARD,J10_PNEUMONIA,15,Endocarditis,All pneumoniae,4.671715094367899,3.566285948753812,6.119790234591615,4.550242938622281e-29,53
H7_RETINALDISOTH,I9_ENDOCARD,15,Other retinal disorders,Endocarditis,4.665274442892797,3.116081874368311,6.984664237014258,7.434795617179504e-14,28
I9_ENDOCARD,I9_PAROXTAC,0,Endocarditis,Paroxysmal tachycardia,4.663011796249914,2.8067321520142126,7.746973289332865,2.7707986493844064e-9,15
I9_ENDOCARD,N14_PYELONEPHR,15,Endocarditis,Acute tubulo-interstitial nephritis,4.6623971397434385,3.0040838911667884,7.23613183793105,6.6577120836061764e-12,20
AB1_GASTROENTERITIS_NOS,I9_ENDOCARD,5,Diarrhoea and gastroenteritis of presumed infectious origin,Endocarditis,4.660914071610742,2.3019507843615092,9.437265179830781,1.89881281156656e-5,10
I9_DISVEINLYMPH,I9_ENDOCARD,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Endocarditis,4.65888075975559,2.6861038720882235,8.080540056236487,4.330140967120152e-8,21
I9_ENDOCARD,ST19_INJURI_HIP_THIGH,15,Endocarditis,Injuries to the hip and thigh,4.646328066208872,2.9590248635665555,7.2957698884691045,2.5162325569696014e-11,19
I9_ENDOCARD,K11_ENERCOLNONINF,15,Endocarditis,Noninfective enteritis and colitis,4.638569547011406,2.8376325471197545,7.582492477505955,9.375729908346453e-10,16
I9_PAROXTAC,I9_ENDOCARD,0,Paroxysmal tachycardia,Endocarditis,4.622393539452713,2.7882835265061456,7.662966061542339,2.9198544180244593e-9,16
ST19_POISO_MEDICI,I9_ENDOCARD,15,Poisoning by medicine,Endocarditis,4.620352235000644,2.362682377170585,9.035346850574218,7.723687981845384e-6,9
I9_CEREBVASC,I9_ENDOCARD,15,Cerebrovascular diseases,Endocarditis,4.611993069724915,3.2841514865554515,6.476704915186469,1.1053268680260696e-18,47
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,I9_ENDOCARD,5,"Gonarthrosis, primary, with knee surgery",Endocarditis,4.610191015611458,2.04480291401161,10.394087887290603,2.2912142739606542e-4,7
I9_ANGINA,I9_ENDOCARD,15,Angina pectoris,Endocarditis,4.593198867049056,3.427712056433505,6.154973196381149,1.7968716426889218e-24,76
R18_DYSPNOEA,I9_ENDOCARD,15,Dyspnoea,Endocarditis,4.583159142888943,3.1975209669455253,6.569260357067228,1.149104281608826e-16,37
I9_ENDOCARD,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,Endocarditis,"Abnormal findings on examination of blood, without diagnosis",4.569129991778199,3.083670637631422,6.770161711499353,3.636128367338255e-14,25
I9_ENDOCARD,RX_ANTIHYP,15,Endocarditis,Antihypertensive medication - note that there are other indications,4.553663075618816,3.689968995967748,5.619518057987352,2.5682104703229716e-45,87
I9_AF_REIMB,I9_ENDOCARD,0,Atrial fibrillation and flutter with reimbursement,Endocarditis,4.551462811749979,3.0071025320997045,6.88896155206196,7.69825981194048e-13,26
I9_ENDOCARD,F5_STRESSOTH,15,Endocarditis,"Other reactioin to severe stress, and adjustment disorders",4.528602909533505,2.6262757489928585,7.808869392370533,5.526732988231712e-8,13
J10_PNEUMOPROBBAC,I9_ENDOCARD,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Endocarditis,4.525351864384162,3.482022828812627,5.881296735630108,1.464137907006027e-29,80
H7_CATARACTOTHER,I9_ENDOCARD,15,Other cataract,Endocarditis,4.525240898853208,2.8336830941771987,7.22656857244646,2.593886076349903e-10,20
K11_OTHDIG,I9_ENDOCARD,15,Other diseases of the digestive system,Endocarditis,4.5216193920671826,2.898266849849817,7.054230333475822,2.942159322617721e-11,22
I9_ENDOCARD,I9_OTHARR,0,Endocarditis,Other arrhytmias,4.520005290998514,3.2423199441491537,6.3011819260840705,5.601097917180117e-19,35
I9_ENDOCARD,F5_ALLANXIOUS,5,Endocarditis,All anxiety disorders,4.519876059042561,2.3480409383183933,8.700563629753846,6.343473173021468e-6,9
I9_ENDOCARD,H7_VISUDISTURB,15,Endocarditis,Visual disturbances,4.5177470620182865,2.71958546284578,7.504834393039354,5.7571919335234744e-9,15
I9_ENDOCARD,J10_PNEUMOBACT,0,Endocarditis,Bacterial pneumoniae,4.511095814059786,3.111034506988663,6.541227812778446,1.917712845056766e-15,28
I9_ENDOCARD,H7_CHOROIDRETINA,5,Endocarditis,Disorders of choroid and retina,4.511054382443669,2.836353654548395,7.1745678148179675,1.9703388067984e-10,18
I9_ENDOCARD,BRONCHITIS,0,Endocarditis,Bronchitis,4.509311930434956,3.3417474047745435,6.084808820951232,6.745189510364063e-23,43
H7_VITREOUS,I9_ENDOCARD,15,Disorders of vitreous body and globe,Endocarditis,4.504793019891457,2.6036112504708617,7.794235851605258,7.408430182227351e-8,14
I9_ENDOCARD,L12_DISORDSKINAPPENDIX,5,Endocarditis,Disorders of skin appendages,4.503553546879326,2.2469568648921414,9.026428084360637,2.213680250313802e-5,8
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_ENDOCARD,15,Symptoms and signs involving the circulatory and respiratory systems,Endocarditis,4.502270818471994,3.4410714767288435,5.890735679264065,5.271524093626025e-28,103
I9_ENDOCARD,I9_STR,15,Endocarditis,"Stroke, excluding SAH",4.499815352549664,3.178349157318353,6.370709196759757,2.2725142638346377e-17,32
DM_RETINOPATHY,I9_ENDOCARD,0,Diabetic retinopathy,Endocarditis,4.499736076233675,3.243042030964782,6.243404976695694,2.2375423416993853e-19,44
K11_CONSTIPATION,I9_ENDOCARD,5,Constipation,Endocarditis,4.494326104514882,2.3637718720585363,8.54522696225049,4.5603888333036385e-6,13
I9_STR_SAH,I9_ENDOCARD,15,"Stroke, including SAH",Endocarditis,4.489492385154684,3.124599595979698,6.4505999111999035,4.6144136581819885e-16,39
I9_CORATHER,I9_ENDOCARD,0,Coronary atherosclerosis,Endocarditis,4.487396260258204,3.382461012386397,5.953276363819026,2.2397587214232103e-25,85
I9_UAP,I9_ENDOCARD,15,Unstable angina pectoris,Endocarditis,4.484296165924969,2.967527876775496,6.776317843921873,1.048759564751732e-12,27
I9_ENDOCARD,I9_OTHARR,15,Endocarditis,Other arrhytmias,4.482164879799142,3.0912693982729937,6.4988842515403125,2.4944032932692568e-15,28
FG_CEREBVASC,I9_ENDOCARD,15,Cerebrovascular diseases (FINNGEN),Endocarditis,4.469730826811636,3.132603056255902,6.377601408596146,1.5044612738556936e-16,41
I9_ENDOCARD,K11_OTHDISDIG,0,Endocarditis,Other diseases of the digestive system,4.466296004010253,2.8446038755166665,7.012505385065197,7.929092822453909e-11,19
FG_HYPERTENSION,I9_ENDOCARD,0,Hypertensive diseases (excluding secondary),Endocarditis,4.46229597084348,3.511914270199296,5.669866574014056,1.9009255529901724e-34,174
I9_HYPERTENSION,I9_ENDOCARD,0,Hypertensive diseases,Endocarditis,4.46229597084348,3.511914270199296,5.669866574014056,1.9009255529901724e-34,174
I9_ENDOCARD,I9_STR_EXH,15,Endocarditis,"Ischaemic Stroke, excluding all haemorrhages",4.457864952393426,3.0939282533755446,6.423083635535582,1.0475625218132817e-15,29
I9_IHD,I9_ENDOCARD,0,"Ischaemic heart disease, wide definition",Endocarditis,4.453952262484529,3.4199420821544213,5.800592606525703,1.5134719805352135e-28,119
I9_ENDOCARD,I9_PAROXTAC,15,Endocarditis,Paroxysmal tachycardia,4.45152313009461,2.5234882782440726,7.8526452247109235,2.5181663646039985e-7,12
H7_CATARACTSENILE,I9_ENDOCARD,1,Senile cataract,Endocarditis,4.448939298875854,1.5350780471230534,12.893846617230233,0.005969918601026804,6
I9_ENDOCARD,J10_LOWERINF,0,Endocarditis,Other acute lower respiratory infections,4.445713920020259,2.950923861007454,6.6976896692665875,9.657772318786934e-13,23
I9_ENDOCARD,FG_DOAAC,0,Endocarditis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",4.441276940478155,3.185590727148936,6.1919256274570404,1.4447021772564201e-18,35
CHOLELITH_BROAD,I9_ENDOCARD,5,"Cholelithiasis, broad definition with cholecystitis",Endocarditis,4.440649700813869,2.368463414967098,8.325807205095563,3.340703347282511e-6,14
I9_ENDOCARD,H7_VISUDISTURB,0,Endocarditis,Visual disturbances,4.439542432472383,2.8284725933662846,6.968261617930563,9.144952113622033e-11,19
M13_ARTHTROSIS_COX,I9_ENDOCARD,5,"Coxarthrosis,",Endocarditis,4.435515096636051,2.1210531010303453,9.275484033346153,7.568195387213428e-5,9
COX_ARTHROSIS,I9_ENDOCARD,5,Coxarthrosis [arthrosis of hip](FG),Endocarditis,4.435515096636051,2.1210531010303453,9.275484033346153,7.568195387213428e-5,9
I9_ENDOCARD,J10_COPDNAS,15,Endocarditis,Other chronic obstructive pulmonary disease,4.431284259609027,2.912995169083829,6.740924392138476,3.5163451310001315e-12,22
I9_ENDOCARD,PNEUMOBACTKNOWN,0,Endocarditis,Bacterial pneumonia (organism specified),4.427780645346581,3.0536455191499705,6.420274167501671,4.203752314530776e-15,28
KRA_PSY_SUBSTANCE,I9_ENDOCARD,15,Substance abuse,Endocarditis,4.42592614946071,3.1363275136759605,6.245783386799694,2.5688634883441608e-17,40
I9_ENDOCARD,H7_RETINALDETACH,15,Endocarditis,Retinal detachments and breaks,4.422323012011155,2.6146550671117534,7.479740279533985,2.9464712682439285e-8,14
I9_ENDOCARD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Endocarditis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",4.421644887520288,3.1417885234949416,6.222870624527499,1.512569629322639e-17,33
I9_OTHARR,I9_ENDOCARD,15,Other arrhytmias,Endocarditis,4.416293108390072,3.0281330030492892,6.440815115972029,1.2123394202483537e-14,33
