prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
HYPOTHY_PURCHASE,C3_BRONCHUS_LUNG,15,Hypothyroidism and >3 levothyroxin purchases,Malignant neoplasm of bronchus and lung,2.3416697335165764,1.9139567468932308,2.864963980909378,1.3561322856653317e-16,116
HYPOTHY_PURCHASE,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,15,Hypothyroidism and >3 levothyroxin purchases,Asthma-related acute respiratory infections,2.3415864212368174,2.1240557614747027,2.581395021528934,1.3949161422236554e-65,510
ST19_INJURI_ELBOW_FOREA,HYPOTHY_PURCHASE,1,Injuries to the elbow and forearm,Hypothyroidism and >3 levothyroxin purchases,2.341310076367966,1.8289613703550753,2.9971835176802806,1.4621702153218934e-11,72
HYPOTHY_PURCHASE,LOCALIZED_SKIN_ERUPT_DRUGS_MEDICAM,0,Hypothyroidism and >3 levothyroxin purchases,Localized skin eruption due to drugs and medicaments,2.341276975610917,1.2453383050805176,4.401677724167804,0.008261142614604667,12
HYPOTHY_PURCHASE,H7_CHOROIDRETINA,15,Hypothyroidism and >3 levothyroxin purchases,Disorders of choroid and retina,2.341238368603332,2.20970630496562,2.48059983641386,7.501142622717833e-183,1454
HYPOTHY_PURCHASE,CD2_BENIGN_RECTOSIGMOID_JUNC,5,Hypothyroidism and >3 levothyroxin purchases,Benign neoplasm: Rectosigmoid junction,2.3408430450309567,1.2872939610689635,4.256639374676791,0.005307158644900548,14
L12_HIRSUTISM,HYPOTHY_PURCHASE,0,Hirsutism,Hypothyroidism and >3 levothyroxin purchases,2.34069633289225,1.6546177371938342,3.311253832022347,1.5446632678119199e-6,32
N14_NEUROMUSCDYSBLADD,HYPOTHY_PURCHASE,15,Neuromuscular dysfuntion of bladder,Hypothyroidism and >3 levothyroxin purchases,2.340214176795942,1.8757617906283288,2.919668382541365,4.964296400125009e-14,79
FG_DISVEINLYMPH,HYPOTHY_PURCHASE,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Hypothyroidism and >3 levothyroxin purchases,2.340128934019886,2.129447664794404,2.571654386427839,8.057794478629714e-70,590
HYPOTHY_PURCHASE,K11_CHRONPANC,15,Hypothyroidism and >3 levothyroxin purchases,Chronic pancreatitis,2.3397841058360895,1.9173237497320872,2.8553287689093554,5.90829346320115e-17,118
HYPOTHY_PURCHASE,L12_OTHERSKINSUBCUTIS,15,Hypothyroidism and >3 levothyroxin purchases,Other disorders of skin and subcutaneous tissue,2.339654968795629,2.187390984793771,2.5025180276703787,2.596670080542155e-135,1084
HYPOTHY_PURCHASE,N14_HYDRONEPHR,15,Hypothyroidism and >3 levothyroxin purchases,Hydronephrosis,2.3391304120643195,1.8699845945017899,2.9259765565619236,1.0024229919735846e-13,96
HYPOTHY_PURCHASE,H7_VITROPACIT,0,Hypothyroidism and >3 levothyroxin purchases,Other vitreous opacities,2.3390365280878123,1.7467458768891655,3.1321624697192503,1.170073940246897e-8,57
GOUT_IDIO,HYPOTHY_PURCHASE,5,Idiopathic gout,Hypothyroidism and >3 levothyroxin purchases,2.338669198403568,1.2561363697812327,4.354124083290517,0.00738170739889492,10
H8_EXT_NONINF,HYPOTHY_PURCHASE,15,"Acute otitis externa, noninfective",Hypothyroidism and >3 levothyroxin purchases,2.337862857703613,1.6435149624238377,3.325557032574558,2.320025879089663e-6,31
HYPOTHY_PURCHASE,M13_SOFTTISSUENAS,0,Hypothyroidism and >3 levothyroxin purchases,Other specified/unspecified soft tissue disorders,2.3378526255333383,1.7434330267824898,3.134938259601414,1.3984255826526751e-8,58
HYPOTHY_PURCHASE,K11_PERIODON_ACUTE,15,Hypothyroidism and >3 levothyroxin purchases,Acute periodontitis,2.3378214227235086,1.4573803823243716,3.7501595814184108,4.281426566839442e-4,21
HYPOTHY_PURCHASE,K11_OTHDIG,1,Hypothyroidism and >3 levothyroxin purchases,Other diseases of the digestive system,2.337318439150508,1.7541535800452328,3.1143552925691353,6.722357630375598e-9,60
HYPOTHY_PURCHASE,F5_PERSONALITY,15,Hypothyroidism and >3 levothyroxin purchases,Specific personality disorders,2.336962609460152,2.0618636107511805,2.648766004471606,2.855110009154385e-40,298
HYPOTHY_PURCHASE,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Hypothyroidism and >3 levothyroxin purchases,Fever of other and unknown origin,2.3366772564817997,1.7922489585703703,3.046485576041097,3.5810034266448374e-10,69
HYPOTHY_PURCHASE,OPER_COLECTOMY,15,Hypothyroidism and >3 levothyroxin purchases,Colectomy operation,2.3366580629363054,1.973606459155163,2.76649424091492,6.761427756166296e-23,169
HYPOTHY_PURCHASE,O15_MAT_CARE_MALPRESENT,1,Hypothyroidism and >3 levothyroxin purchases,Maternal care for known or suspected malpresentation of fetus,2.335968235659705,1.5184996429997613,3.5935125985485477,1.1295728171521978e-4,25
N14_GENITOUROTH,HYPOTHY_PURCHASE,5,Other disorders of the genitourinary system,Hypothyroidism and >3 levothyroxin purchases,2.3356948070049075,1.7205502314868952,3.1707706823270643,5.341047431874086e-8,42
HYPOTHY_PURCHASE,L12_SKINSUBCUTISNAS,1,Hypothyroidism and >3 levothyroxin purchases,Other and unspecified disorders of skin and subcutaneous tissue,2.33521345383081,1.2164339515143623,4.482957638730486,0.010809103175673164,12
CHRONOTH,HYPOTHY_PURCHASE,5,Other Chron's disease,Hypothyroidism and >3 levothyroxin purchases,2.335169589638591,1.4278182141320424,3.8191255430143833,7.275503427494671e-4,16
HYPOTHY_PURCHASE,R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,1,Hypothyroidism and >3 levothyroxin purchases,Cardiac murmurs and other cardiac sounds,2.3350598750820772,1.3728038818363644,3.9718015751271416,0.0017530761109338152,17
HYPOTHY_PURCHASE,N14_OTHNONINFOVA,15,Hypothyroidism and >3 levothyroxin purchases,"Other and unspesified noninflammatory disorders of ovary, fallopian tube and broad ligament",2.334432990307269,1.5961735132933377,3.414150993516354,1.2375522184147955e-5,32
HYPOTHY_PURCHASE,G6_EPIPAROX,15,Hypothyroidism and >3 levothyroxin purchases,Episodal and paroxysmal disorders,2.3339125923038035,2.2461510800291875,2.4251031183723746,0.0,3234
HYPOTHY_PURCHASE,GAST_OPER,15,Hypothyroidism and >3 levothyroxin purchases,Any gastric operation,2.333740161140082,2.2686093670256784,2.400740832194795,0.0,5865
HYPOTHY_PURCHASE,J10_NECROTIC,0,Hypothyroidism and >3 levothyroxin purchases,Suppurative and necrotic conditions of lower respiratory tract,2.333129880985704,1.7096170094760204,3.1840435672880547,9.27712739821068e-8,47
HYPOTHY_PURCHASE,N14_OTHINFVAGVULV,5,Hypothyroidism and >3 levothyroxin purchases,Other inflammation of vagina/vulva,2.333018275194016,1.3401696612637093,4.061406872363327,0.0027426449580178268,15
HYPOTHY_PURCHASE,E4_DM1KETO,1,Hypothyroidism and >3 levothyroxin purchases,Type 1 diabetes with ketoacidosis,2.332990443398263,0.9872254027658788,5.513274267192251,0.053520347673044706,6
HYPOTHY_PURCHASE,Z21_CARRIER_INFECTIOUS_DISEA,15,Hypothyroidism and >3 levothyroxin purchases,Carrier of infectious disease,2.332937098780792,1.3786043796210177,3.9479023767238597,0.0015980604334767498,17
HYPOTHY_PURCHASE,N14_FEMALEGENNONINF,0,Hypothyroidism and >3 levothyroxin purchases,Noninflammatory disorders of female genital tract,2.332641091812393,2.2424111629258183,2.4265016840677025,0.0,2865
HYPOTHY_PURCHASE,H7_ANOMAPUPFUNC,0,Hypothyroidism and >3 levothyroxin purchases,Anomalies of pupillary function,2.332470462888809,1.4926649466692048,3.644768688638875,2.0010575267858467e-4,24
D3_OTHERWHITECELL,HYPOTHY_PURCHASE,15,Other disorders of white blood cells,Hypothyroidism and >3 levothyroxin purchases,2.332437043169575,1.7618832574785765,3.087754275010915,3.274943827483623e-9,49
GE_STRICT,HYPOTHY_PURCHASE,1,"Generalized epilepsy, strict definition",Hypothyroidism and >3 levothyroxin purchases,2.3323876332854447,1.106562516615296,4.916154297854408,0.02600270742327906,7
Q17_CLEFT_AND_CARIES,HYPOTHY_PURCHASE,0,Clefts and caries,Hypothyroidism and >3 levothyroxin purchases,2.332039875949422,2.041907803535558,2.6633964440517848,8.298361607327623e-36,221
N14_PROSTATITIS,HYPOTHY_PURCHASE,15,Inflammatory diseases of prostate (prostatitis),Hypothyroidism and >3 levothyroxin purchases,2.331636586789242,1.896253033890783,2.8669850888514437,9.920679831953818e-16,92
D3_IMMUNEMECHANISMNAS,HYPOTHY_PURCHASE,15,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",Hypothyroidism and >3 levothyroxin purchases,2.3315683625504526,1.5487836900022407,3.509987265709348,4.9905810089967686e-5,23
HYPOTHY_PURCHASE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Hypothyroidism and >3 levothyroxin purchases,Symptoms and signs involving the circulatory and respiratory systems,2.3313304852730554,2.122119613989756,2.5611665787985767,1.117590885024208e-69,547
HYPOTHY_PURCHASE,E4_HYPERPARA,15,Hypothyroidism and >3 levothyroxin purchases,Hyperparathyroidism,2.331329695382566,2.068693353562109,2.6273097166449557,8.315892850757448e-44,359
HYPOTHY_PURCHASE,K11_TOOTH_DEV,5,Hypothyroidism and >3 levothyroxin purchases,Disorders of tooth development and eruption,2.331026629794655,1.327548737012603,4.0930212182185555,0.003214652180287681,14
HYPOTHY_PURCHASE,I9_CHD,5,Hypothyroidism and >3 levothyroxin purchases,Major coronary heart disease event,2.3308436846452034,2.126244907077216,2.555130062471741,7.426158704409378e-73,568
HYPOTHY_PURCHASE,M13_DERMATOPOLY,0,Hypothyroidism and >3 levothyroxin purchases,Dermatopolymyositis,2.33032764539687,1.454917687953829,3.7324633413029566,4.313817890626862e-4,22
CONGEN_HEART_ARTER,HYPOTHY_PURCHASE,5,Congenital malformations of heart and great arteries,Hypothyroidism and >3 levothyroxin purchases,2.3298515558479194,1.634071852945964,3.3218908106768987,2.9632038515589633e-6,31
HYPOTHY_PURCHASE,AB1_ERYSIPELAS,15,Hypothyroidism and >3 levothyroxin purchases,Erysipelas,2.329824492266662,2.1523374620329134,2.521947538672076,3.4429899512686673e-97,760
F5_PSYCHOTH,HYPOTHY_PURCHASE,15,Other and unspecified nonorganic psychotic disorders,Hypothyroidism and >3 levothyroxin purchases,2.329794826699989,2.123321375139925,2.5563459201555556,2.2605949962185844e-71,463
HYPOTHY_PURCHASE,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_THORAX,15,Hypothyroidism and >3 levothyroxin purchases,"Dislocation, sprain and strain of joints and ligaments of thorax",2.3292584675219,1.4551720347328008,3.7283873514781316,4.268018446725291e-4,21
HYPOTHY_PURCHASE,M13_ENTESOPATHYNAS,5,Hypothyroidism and >3 levothyroxin purchases,"Other/unspecified enthesopathies, not elsewhere classified",2.329143326016068,1.4875236832935517,3.6469393355229203,2.1913853684979548e-4,25
HYPOTHY_PURCHASE,R18_HAEMORRHAGE_RESPI_PASSA,15,Hypothyroidism and >3 levothyroxin purchases,Haemorrhage from respiratory passages,2.329076829604635,2.114253119658674,2.5657282128437524,9.777250487435367e-66,514
HYPOTHY_PURCHASE,M13_MUSCLE,0,Hypothyroidism and >3 levothyroxin purchases,Disorders of muscles,2.3290765402955342,1.9055922914673742,2.846672687985047,1.4864251921644125e-16,118
HYPOTHY_PURCHASE,C3_NSCLC_ADENO,0,Hypothyroidism and >3 levothyroxin purchases,"Non-small cell lung cancer, adenocarcinoma",2.328814310368763,1.7490547599448332,3.100746881332289,7.138687309816531e-9,57
HYPOTHY_PURCHASE,COPD_HOSPITAL,1,Hypothyroidism and >3 levothyroxin purchases,"COPD, hospital admissions",2.328634485977758,1.670863622364268,3.245350785489015,6.003636467323956e-7,44
HYPOTHY_PURCHASE,I9_HYPTENSHD,15,Hypothyroidism and >3 levothyroxin purchases,Hypertensive Heart Disease,2.3271992354559585,2.0708995165185833,2.6152192505271645,1.0800086490164126e-45,357
I9_E_DRONE,HYPOTHY_PURCHASE,0,Dronedarone medication,Hypothyroidism and >3 levothyroxin purchases,2.3269628399173916,1.3769798860437836,3.9323421592697403,0.0016049043682275956,14
I9_E_DRONE,HYPOTHY_PURCHASE,15,Dronedarone medication,Hypothyroidism and >3 levothyroxin purchases,2.3269628399173916,1.3769798860437836,3.9323421592697403,0.0016049043682275956,14
HYPOTHY_PURCHASE,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Hypothyroidism and >3 levothyroxin purchases,Presence of other functional implants,2.3269411861770384,2.160813432336608,2.5058411813331953,1.2575680629329883e-110,912
H7_CORNEALDEFORM,HYPOTHY_PURCHASE,15,Keratoconus,Hypothyroidism and >3 levothyroxin purchases,2.3267126153697344,1.5005640470643125,3.607704452943386,1.6094432558809565e-4,20
ST19_SUPERF_INJURY_NECK,HYPOTHY_PURCHASE,0,Superficial injury of neck,Hypothyroidism and >3 levothyroxin purchases,2.3260622964853748,1.4832068422341897,3.6478835271422776,2.3589897325871067e-4,19
HYPOTHY_PURCHASE,AB1_ZOSTER,0,Hypothyroidism and >3 levothyroxin purchases,Zoster [herpes zoster],2.3255733301597665,2.0216612384819106,2.6751718888430265,3.4017274488166946e-32,248
F5_UNSMENDIS,HYPOTHY_PURCHASE,0,Unspecified mental disorder,Hypothyroidism and >3 levothyroxin purchases,2.325567324131042,2.2124008891960627,2.4445223311364956,4.176230912281451e-241,1677
HYPOTHY_PURCHASE,K11_REFLUX,5,Hypothyroidism and >3 levothyroxin purchases,Gastro-oesophageal reflux disease,2.325171711040094,2.1223291378286673,2.5474010554990416,2.284554119965829e-73,597
HYPOTHY_PURCHASE,VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,15,Hypothyroidism and >3 levothyroxin purchases,Supplementary factors related to causes of morbidity and mortality classified elsewhere,2.3248228676907057,1.5797556228960214,3.4212895259264906,1.871922155103607e-5,31
HYPOTHY_PURCHASE,M13_SOFTOVERUSE,15,Hypothyroidism and >3 levothyroxin purchases,"Soft tissue disorders related to use, overuse and pressure",2.324732062580124,2.072292367108191,2.607923113826672,6.493880516802308e-47,370
HYPOTHY_PURCHASE,I9_OTHINTRACRA,15,Hypothyroidism and >3 levothyroxin purchases,Other intracranial haemorrhages,2.3246291384300117,1.5411669043995215,3.506369502103575,5.7555087872934725e-5,28
N14_ENDOMETRIOSIS_RECTPVAGSEPT_VAGINA,HYPOTHY_PURCHASE,5,Endometriosis of rectovaginal septum and vagina,Hypothyroidism and >3 levothyroxin purchases,2.3242168101636276,1.7121715827263975,3.1550481477126677,6.34599533070337e-8,42
HYPOTHY_PURCHASE,M13_OVERLAP,15,Hypothyroidism and >3 levothyroxin purchases,Other overlap syndromes,2.3238802032839696,1.5516852313828566,3.480357413985508,4.276607182740494e-5,31
H7_DIPLOPIA,HYPOTHY_PURCHASE,15,Diplopia,Hypothyroidism and >3 levothyroxin purchases,2.3234215822514717,1.932094060204328,2.7940088218588266,3.277391596271141e-19,114
HYPOTHY_PURCHASE,OSTEOPOROSIS_FRACTURE_FG,0,Hypothyroidism and >3 levothyroxin purchases,Osteoporosis with pathological fracture (FG),2.3226754632275703,1.935688415550918,2.7870298050753086,1.2730646441139075e-19,151
HYPOTHY_PURCHASE,I9_MI_STRICT,5,Hypothyroidism and >3 levothyroxin purchases,"Myocardial infarction, strict",2.322490599148573,2.0397323080357803,2.6444463138046643,4.469619471262732e-37,285
HYPOTHY_PURCHASE,M13_SPONDYLOPATHY,15,Hypothyroidism and >3 levothyroxin purchases,Spondylopathies,2.322391052160054,2.1993489402471305,2.4523167290348393,3.588742305269145e-202,1640
HYPOTHY_PURCHASE,O15_PUERP_INFECT_OTHER,15,Hypothyroidism and >3 levothyroxin purchases,Other puerperal infections,2.3222834856177936,1.7127012695575945,3.1488273427660785,5.8381769669762996e-8,48
HYPOTHY_PURCHASE,N14_BREASTDISOTH,0,Hypothyroidism and >3 levothyroxin purchases,Other disorders of breast,2.3209315070479706,1.9246570416751834,2.7987963277444314,1.2021735992126616e-18,131
ST19_SUPERF_INJURY_THORAX,HYPOTHY_PURCHASE,1,Superficial injury of thorax,Hypothyroidism and >3 levothyroxin purchases,2.320546801851661,1.241317645995996,4.338081777016276,0.008358419867544348,10
HYPOTHY_PURCHASE,F5_DEPPER,5,Hypothyroidism and >3 levothyroxin purchases,Dependent personality disorder,2.31985545721783,1.4189844996698198,3.792662529883595,7.92749534529736e-4,21
ST19_INTRACRATRAUMA,HYPOTHY_PURCHASE,1,Intracranial trauma,Hypothyroidism and >3 levothyroxin purchases,2.319656085183469,1.7744683216783579,3.0323473728960866,7.482111025677407e-10,60
HYPOTHY_PURCHASE,O15_ANTENAT_ABNORM,0,Hypothyroidism and >3 levothyroxin purchases,Abnormal findings on antenatal screening of mother,2.319441750896532,1.7635316194036517,3.0505889299683684,1.7650932166266636e-9,59
HYPOTHY_PURCHASE,GOUT_IDIO,15,Hypothyroidism and >3 levothyroxin purchases,Idiopathic gout,2.3192740352014933,1.7302309468055732,3.108852064107868,1.8282365130761424e-8,53
HYPOTHY_PURCHASE,J10_COPDNAS,1,Hypothyroidism and >3 levothyroxin purchases,Other chronic obstructive pulmonary disease,2.3189703523447642,1.6642737517159274,3.2312133082129506,6.707636330782527e-7,44
HYPOTHY_PURCHASE,L12_BULLOUS,0,Hypothyroidism and >3 levothyroxin purchases,Bullous disorders,2.3188655601219827,1.8085841173861772,2.97311993079484,3.2903633414005875e-11,79
HYPOTHY_PURCHASE,M13_ENTESOPATHYLOWNAS,1,Hypothyroidism and >3 levothyroxin purchases,"Other/unspecified enthesopathies of lower limb, excluding foot",2.318611156707887,0.9303512241883617,5.778417393603442,0.07106756303169508,6
HYPOTHY_PURCHASE,L12_BULLOTH,5,Hypothyroidism and >3 levothyroxin purchases,Other bullous disorders,2.3178936792462084,1.3266294908121892,4.049835425413535,0.0031494665884257565,16
F5_BEHAVE,HYPOTHY_PURCHASE,0,Behavioural syndromes associated with physiological disturbances and physical factors,Hypothyroidism and >3 levothyroxin purchases,2.317662390335761,2.1191511375440695,2.534769163185827,1.342196506189703e-75,493
HYPOTHY_PURCHASE,F5_ANXIETY,0,Hypothyroidism and >3 levothyroxin purchases,Other anxiety disorders,2.3175449990084687,2.1220059494889716,2.531102621895395,6.052164311980968e-78,595
HYPOTHY_PURCHASE,PD_DEMENTIA,0,Hypothyroidism and >3 levothyroxin purchases,Dementia due to Parkinsons disease,2.3172284686122864,1.5770157000510494,3.404879086221795,1.8684102548679685e-5,32
HYPOTHY_PURCHASE,E4_HYPODRUG,0,Hypothyroidism and >3 levothyroxin purchases,Drug-induced hypoglycaemia without coma,2.3169826123069166,1.353702582610305,3.965722230787827,0.0021804723557538297,16
HYPOTHY_PURCHASE,N14_GLOMERULAR,5,Hypothyroidism and >3 levothyroxin purchases,Glomerular diseases,2.3163107470318467,1.938914838775621,2.767164070085352,2.1003264823865522e-20,151
HYPOTHY_PURCHASE,H7_VITREOUS,0,Hypothyroidism and >3 levothyroxin purchases,Disorders of vitreous body and globe,2.31583416809445,2.153533242242965,2.4903668951624387,1.3114396606460235e-113,921
H8_OTALGIA,HYPOTHY_PURCHASE,15,Otalgia,Hypothyroidism and >3 levothyroxin purchases,2.3156281960533986,1.7539954269102114,3.0570968772725364,3.1298023130593786e-9,50
DM_NEUROPATHY,HYPOTHY_PURCHASE,15,Diabetic neuropathy,Hypothyroidism and >3 levothyroxin purchases,2.3147549739618043,1.876715867334039,2.855035587828395,4.444869117106997e-15,88
K11_DISLIVOTH,HYPOTHY_PURCHASE,15,Other diseases of liver,Hypothyroidism and >3 levothyroxin purchases,2.3146404437426407,1.9946884169995311,2.6859134179302693,2.023518415250652e-28,176
F5_NEUROTIC,HYPOTHY_PURCHASE,0,"Neurotic, stress-related and somatoform disorders",Hypothyroidism and >3 levothyroxin purchases,2.314615934705992,2.2114778296995565,2.4225641574361774,3.708338026802907e-285,2081
HYPOTHY_PURCHASE,ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,0,Hypothyroidism and >3 levothyroxin purchases,"Dislocation, sprain and strain of joint and ligaments of hip",2.3143674790751314,1.6987598594556481,3.1530629820255784,1.0457892425341918e-7,51
HYPOTHY_PURCHASE,CD2_BENIGN_CHOROID,0,Hypothyroidism and >3 levothyroxin purchases,Benign neoplasm: Choroid,2.313962677929936,1.7944405984844878,2.9838955267590412,9.993571915063517e-11,75
D3_COAGDEFNAS,HYPOTHY_PURCHASE,0,Other and unspecified coagulation defects,Hypothyroidism and >3 levothyroxin purchases,2.313515678503732,1.7208916070131552,3.110221918027908,2.769776181372544e-8,44
HYPOTHY_PURCHASE,I9_SEQULAE,15,Hypothyroidism and >3 levothyroxin purchases,Sequelae of cerebrovascular disease,2.3128386296874077,2.0711972279537454,2.582671729557657,3.6659444821035573e-50,395
HYPOTHY_PURCHASE,AB1_ARTHROPOD,1,Hypothyroidism and >3 levothyroxin purchases,Arthropod-borne viral fevers and viral haemorrhagic fevers,2.3124526495585394,0.9444192277790494,5.662143568408333,0.06652986604262215,6
HYPOTHY_PURCHASE,M13_PATELLADISLOCATIO,1,Hypothyroidism and >3 levothyroxin purchases,Recurrent dislocation of patella,2.3120991483153057,1.197294430439056,4.464902145815561,0.012550087098071837,11
CD2_BENIGN_OVARY,HYPOTHY_PURCHASE,5,Benign neoplasm of ovary,Hypothyroidism and >3 levothyroxin purchases,2.3117854129370414,1.8814176213121148,2.840598352502564,1.5411154791304835e-15,95
HYPOTHY_PURCHASE,D3_APLASTICANDOTHANAEMIA,0,Hypothyroidism and >3 levothyroxin purchases,Aplastic and other anaemias,2.311697965887128,2.1344644557573558,2.5036479155566607,3.3281997280400166e-94,756
O15_MATERN_CARE,HYPOTHY_PURCHASE,5,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Hypothyroidism and >3 levothyroxin purchases,2.3114417512859022,2.0791669709183926,2.569665180487009,3.123385500923058e-54,425
HYPOTHY_PURCHASE,N14_OTHNONINFVAG,5,Hypothyroidism and >3 levothyroxin purchases,Other noninflammatory disorders of vagina,2.3112246258592912,1.5881260721318327,3.3635612215646526,1.2077500600489133e-5,34
HYPOTHY_PURCHASE,CD2_BENIGN_RECTUM,0,Hypothyroidism and >3 levothyroxin purchases,Benign neoplasm: Rectum,2.3109046853942123,2.012780348364226,2.653185912370883,1.3929936881834893e-32,252
HYPOTHY_PURCHASE,I9_ATHSCLE,5,Hypothyroidism and >3 levothyroxin purchases,"Atherosclerosis, excluding cerebral, coronary and PAD",2.310518137743013,1.962043893919147,2.7208841154801573,1.0133022082153475e-23,182
R18_FASCICULATION,HYPOTHY_PURCHASE,15,Fasciculation,Hypothyroidism and >3 levothyroxin purchases,2.3103917593533088,1.2018430574011463,4.441436882141934,0.012026126436066424,9
HYPOTHY_PURCHASE,L12_ROSACEA,15,Hypothyroidism and >3 levothyroxin purchases,Rosacea,2.310374193020601,1.8966912507870746,2.8142845650606243,8.872469383937198e-17,127
G6_DIABETNEUR,HYPOTHY_PURCHASE,15,Diabethic neuropathy,Hypothyroidism and >3 levothyroxin purchases,2.310140146854303,1.872972072687184,2.8493470756621053,5.15752388385092e-15,88
HYPOTHY_PURCHASE,K11_OTHANRECT,5,Hypothyroidism and >3 levothyroxin purchases,Other diseases of anus and rectum,2.310023681795214,1.9575724930720222,2.725931953651735,3.676674763025859e-23,183
HYPOTHY_PURCHASE,G6_MONOPLE,5,Hypothyroidism and >3 levothyroxin purchases,Monoplegia,2.3097361313658165,0.9315406184977868,5.726944043663732,0.07077307810867599,6
HYPOTHY_PURCHASE,J10_PNEUMONAS,0,Hypothyroidism and >3 levothyroxin purchases,"Pneumonia, organism unsepcified",2.309355241267524,2.2006443059854903,2.42343645261723,1.0693234443293295e-253,2028
K11_VENTHER,HYPOTHY_PURCHASE,1,Ventral hernia,Hypothyroidism and >3 levothyroxin purchases,2.309299129507761,1.4774327105477627,3.6095467708767113,2.3991187024734772e-4,20
HYPOTHY_PURCHASE,M13_ARTHROSIS_OTH,15,Hypothyroidism and >3 levothyroxin purchases,Other arthrosis,2.308833559934696,2.1492829376948523,2.4802283189378564,4.374593883831879e-116,949
HYPOTHY_PURCHASE,O15_PREECLAMPS,5,Hypothyroidism and >3 levothyroxin purchases,Pre-eclampsia,2.3087990547761765,1.7024562937347931,3.131095403125664,7.322005139888477e-8,49
HYPOTHY_PURCHASE,O15_MEMBR_PREMAT_RUPT,5,Hypothyroidism and >3 levothyroxin purchases,Premature rupture of membranes,2.3083325097045657,1.7990913793883954,2.9617166956635517,4.759827062925024e-11,73
F5_PHYSBEHOTH,HYPOTHY_PURCHASE,15,Unspefcified behauvioural syndromes associated with physiological disturbances and physical factors +Phsyiological and behauvioural factors associated with disorders of diseases classified elsewhere,Hypothyroidism and >3 levothyroxin purchases,2.308100582790185,1.504340560208918,3.541304702664236,1.282848830510719e-4,21
N14_CHRONKIDNEYDIS,HYPOTHY_PURCHASE,15,Chronic kidney disease,Hypothyroidism and >3 levothyroxin purchases,2.307543028599918,1.9418046892521106,2.742168076075107,2.1525163240195477e-21,131
HYPOTHY_PURCHASE,DM_RETINA_PROLIF,0,Hypothyroidism and >3 levothyroxin purchases,Proliferative diabetic retinopathy,2.3073497458850096,2.141646833194137,2.485873378990036,3.630809760404285e-107,855
ST19_OTHER_SPECIFE_INJURI_HIP_THIGH1,HYPOTHY_PURCHASE,15,Other and specified injuries of hip and thigh,Hypothyroidism and >3 levothyroxin purchases,2.3064498671106075,1.2405702523758397,4.288117484122047,0.008258099836525121,10
H7_LACRIGLAND,HYPOTHY_PURCHASE,0,Other disorders of lacrimal gland,Hypothyroidism and >3 levothyroxin purchases,2.306250980619193,2.0632168888699183,2.5779129738125794,5.739396519928515e-49,318
GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,HYPOTHY_PURCHASE,0,Generalized skin eruption due to drugs and medicaments,Hypothyroidism and >3 levothyroxin purchases,2.3059868532708045,1.684211095277262,3.1573093078230694,1.8704981487152492e-7,39
HYPOTHY_PURCHASE,N14_PYELONEPHR,15,Hypothyroidism and >3 levothyroxin purchases,Acute tubulo-interstitial nephritis,2.305869508248144,2.136607666042421,2.488540256394911,2.4670292106546687e-102,839
J10_BRONCH,HYPOTHY_PURCHASE,1,"Bronchitis, not specified as acute or chronic",Hypothyroidism and >3 levothyroxin purchases,2.3056101602382375,1.147043504772589,4.634382382948676,0.01901996481985188,8
K11_HERNIA,HYPOTHY_PURCHASE,1,Hernia,Hypothyroidism and >3 levothyroxin purchases,2.3055233898475795,1.8715870842556388,2.840069877511637,4.110751619404924e-15,109
GAST_OPER,HYPOTHY_PURCHASE,0,Any gastric operation,Hypothyroidism and >3 levothyroxin purchases,2.305357042412373,2.2254564522052984,2.3881263044863412,0.0,4407
C3_LUNG_NONSMALL,HYPOTHY_PURCHASE,15,Non-small cell lung cancer,Hypothyroidism and >3 levothyroxin purchases,2.304745836999199,1.5897418976161297,3.3413306783512704,1.0508891733480238e-5,28
FG_OTHHEART,HYPOTHY_PURCHASE,15,Other heart diseases,Hypothyroidism and >3 levothyroxin purchases,2.304593473024605,2.2068030700368464,2.4067172771419663,1.0703479887394e-311,3030
RHEUMA_SEROPOS_OTH,HYPOTHY_PURCHASE,1,Other/unspecified seropositiverheumatoid arthritis,Hypothyroidism and >3 levothyroxin purchases,2.304363233881427,1.5849238986371337,3.3503753197428483,1.2323876813419914e-5,29
HYPOTHY_PURCHASE,I9_TIA,15,Hypothyroidism and >3 levothyroxin purchases,Transient ischemic attack,2.304239499709135,2.1360717326591288,2.485646708788262,2.24674407850943e-103,852
