prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_CONTRACTUREJOINT,I9_HYPTENSESS,15,Contracture of joint,"Hypertension, essential",1.6396685443736687,1.1391429911500295,2.3601189282604977,0.007789330436067264,29
M13_CONTRACTUREJOINT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Contracture of joint,Symptoms and signs involving the circulatory and respiratory systems,1.588866646130202,1.1458810389779317,2.203105848960343,0.005493214219743891,36
M13_CONTRACTUREJOINT,R18_ABDOMI_PELVIC_PAIN,15,Contracture of joint,Abdominal and pelvic pain,1.5872792174468051,1.0723208138227867,2.3495350287539147,0.020946251980207095,25
I9_HYPTENSESS,M13_CONTRACTUREJOINT,0,"Hypertension, essential",Contracture of joint,1.5611130514251064,0.8018638182186041,3.03926166009577,0.19007410266172767,11
M13_CONTRACTUREJOINT,G6_EPIPAROX,15,Contracture of joint,Episodal and paroxysmal disorders,1.5518738493649187,1.0215961958552642,2.3574015389970095,0.03938293362131957,22
M13_CONTRACTUREJOINT,GAST_OPER,0,Contracture of joint,Any gastric operation,1.5309148639679135,1.1694338921304837,2.0041323725004445,0.0019418966375052801,53
M13_CONTRACTUREJOINT,G6_EPIPAROX,0,Contracture of joint,Episodal and paroxysmal disorders,1.5298869565303321,1.062952815482271,2.2019360273294097,0.02210229134405009,29
M13_CONTRACTUREJOINT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Contracture of joint,Persons encountering health services for examination and investigation,1.5184439301623436,1.1928191790232154,1.9329601750157552,6.943744997543025e-4,66
M13_CONTRACTUREJOINT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Contracture of joint,Symptoms and signs involving the digestive system and abdomen,1.5077394985647457,1.0408395768431298,2.184081433977686,0.029877964336864165,28
M13_CONTRACTUREJOINT,R18_ABDOMI_PELVIC_PAIN,5,Contracture of joint,Abdominal and pelvic pain,1.4981193056077289,0.8293984250773218,2.706011231725392,0.18026881312805565,11
M13_CONTRACTUREJOINT,FG_CVD,0,Contracture of joint,Cardiovascular diseases (excluding rheumatic etc),1.4958625984843117,1.1130504174478892,2.0103356312239984,0.007581341374392936,44
M13_CONTRACTUREJOINT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Contracture of joint,Persons encountering health services for examination and investigation,1.4881059144613338,1.1338068017134515,1.95311865240906,0.004167776548126402,52
I9_HYPTENS,M13_CONTRACTUREJOINT,15,Hypertension,Contracture of joint,1.4602089502433058,0.8076897785917261,2.639887534652651,0.2101789950345272,16
FG_HYPERTENSION,M13_CONTRACTUREJOINT,15,Hypertensive diseases (excluding secondary),Contracture of joint,1.459066909341332,0.8070891374804775,2.637721345848694,0.21109324992878647,16
I9_HYPERTENSION,M13_CONTRACTUREJOINT,15,Hypertensive diseases,Contracture of joint,1.459066909341332,0.8070891374804775,2.637721345848694,0.21109324992878647,16
M13_CONTRACTUREJOINT,PAIN,5,Contracture of joint,"Pain (limb, back, neck, head abdominally)",1.4529986563013566,0.8899611239906132,2.3722441782027945,0.1352051891227687,16
M13_CONTRACTUREJOINT,RX_ANTIHYP,15,Contracture of joint,Antihypertensive medication - note that there are other indications,1.4454961837908544,1.0923499388485214,1.9128112183138717,0.00993593036383908,49
M13_CONTRACTUREJOINT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Contracture of joint,Symptoms and signs involving the digestive system and abdomen,1.4404019179942071,0.8177785622094095,2.5370653881607925,0.2064108250662214,12
M13_CONTRACTUREJOINT,I9_HYPTENSESS,0,Contracture of joint,"Hypertension, essential",1.4367293899668687,1.0313577100560576,2.0014310455703823,0.03214850395442188,35
M13_CONTRACTUREJOINT,PAIN,0,Contracture of joint,"Pain (limb, back, neck, head abdominally)",1.4020825890682755,1.0322541291135061,1.9044104849032155,0.030526470542160025,41
M13_CONTRACTUREJOINT,FG_CVD,5,Contracture of joint,Cardiovascular diseases (excluding rheumatic etc),1.4002871291110885,0.8290974845442196,2.3649861210616128,0.2079944189910681,14
M13_CONTRACTUREJOINT,RX_ANTIHYP,0,Contracture of joint,Antihypertensive medication - note that there are other indications,1.3987140793359374,1.0737598982698027,1.822009816985171,0.012861424444723194,55
M13_CONTRACTUREJOINT,FG_CVD,15,Contracture of joint,Cardiovascular diseases (excluding rheumatic etc),1.3927868620789203,0.9998700754217399,1.9401073108037807,0.05008566746266406,35
M13_CONTRACTUREJOINT,PAIN,15,Contracture of joint,"Pain (limb, back, neck, head abdominally)",1.3237789733168293,0.9360204554821889,1.8721714466090573,0.11271288294205717,32
M13_CONTRACTUREJOINT,RX_STATIN,0,Contracture of joint,Statin medication,1.2751158132021365,0.976454726692764,1.6651261882720474,0.0742610292523158,54
I9_HYPTENS,M13_CONTRACTUREJOINT,0,Hypertension,Contracture of joint,1.2031663505545738,0.6936956483181099,2.0868074790675024,0.5103414366848846,18
FG_HYPERTENSION,M13_CONTRACTUREJOINT,0,Hypertensive diseases (excluding secondary),Contracture of joint,1.2021823588713192,0.6931630598996569,2.0849963126866915,0.5121756711286448,18
I9_HYPERTENSION,M13_CONTRACTUREJOINT,0,Hypertensive diseases,Contracture of joint,1.2021823588713192,0.6931630598996569,2.0849963126866915,0.5121756711286448,18
M13_CONTRACTUREJOINT,RX_STATIN,15,Contracture of joint,Statin medication,1.157078621817304,0.8580033112154838,1.560402995613137,0.3389486585371139,43
