prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_PARACETAMOL_NSAID,C3_ANUS_ANALCANAL,0,Paracetamol of NSAID medication,Malignant neoplasm of anus and anal canal,3.3553693733061314,1.7866636677695054,6.301411863026266,1.6659814159204384e-4,90
I9_HYPTENSESS,C3_ANUS_ANALCANAL,0,"Hypertension, essential",Malignant neoplasm of anus and anal canal,3.335578591857744,2.029707328970009,5.481620125057985,2.0035625746129327e-6,26
PAIN,C3_ANUS_ANALCANAL,15,"Pain (limb, back, neck, head abdominally)",Malignant neoplasm of anus and anal canal,3.3209089812792083,1.9725138348795985,5.5910565831920165,6.3047909697162e-6,32
C3_ANUS_ANALCANAL,AUTOIMMUNE,15,Malignant neoplasm of anus and anal canal,Autoimmune diseases,3.280979567898401,1.8627852675218162,5.778887729388114,3.890113193917507e-5,12
C3_ANUS_ANALCANAL,RHEUMA_ENDPOINTS,5,Malignant neoplasm of anus and anal canal,Finngen Rheumatological endpoints,3.277954163901799,1.7048120165534522,6.302738012349204,3.7183222271169815e-4,9
RX_ANTIHYP,C3_ANUS_ANALCANAL,0,Antihypertensive medication - note that there are other indications,Malignant neoplasm of anus and anal canal,3.2754540434928985,2.0080634063497484,5.342759176382977,2.0066429372020603e-6,61
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,C3_ANUS_ANALCANAL,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Malignant neoplasm of anus and anal canal,3.2739828403991864,1.7546386097395694,6.108929542374129,1.9392147688791897e-4,13
C3_ANUS_ANALCANAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Malignant neoplasm of anus and anal canal,Persons encountering health services for examination and investigation,3.273414241520468,2.28841987499411,4.6823753427751535,8.426602646759631e-11,30
M13_DORSOPATHYOTH,C3_ANUS_ANALCANAL,15,"Other dorsopathies, not elsewhere classified",Malignant neoplasm of anus and anal canal,3.261853187866142,1.7848196649156158,5.961210775709122,1.2149487969537335e-4,15
C3_ANUS_ANALCANAL,I9_ISCHHEART,15,Malignant neoplasm of anus and anal canal,Ischemic heart diseases,3.2513208249048717,1.8459178333385882,5.726737623711494,4.458112010022354e-5,12
I9_CHD,C3_ANUS_ANALCANAL,15,Major coronary heart disease event,Malignant neoplasm of anus and anal canal,3.2413096451832666,1.6301238446493456,6.444963215796669,7.980343124191788e-4,12
RX_ANTIHYP,C3_ANUS_ANALCANAL,15,Antihypertensive medication - note that there are other indications,Malignant neoplasm of anus and anal canal,3.2323609172623264,1.7835699824484015,5.858002322455667,1.1003442045290974e-4,41
J10_LOWCHRON,C3_ANUS_ANALCANAL,15,Chronic lower respiratory diseases,Malignant neoplasm of anus and anal canal,3.2163724128956837,1.7992635854099044,5.749603105583673,8.082688491694947e-5,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_ANUS_ANALCANAL,0,Persons encountering health services for examination and investigation,Malignant neoplasm of anus and anal canal,3.1985071702795382,1.9964114452067334,5.124418687787191,1.3319329634974848e-6,33
C3_ANUS_ANALCANAL,I9_IHD,15,Malignant neoplasm of anus and anal canal,"Ischaemic heart disease, wide definition",3.19298062466714,1.8127862444333434,5.624008512204174,5.8289670555406676e-5,12
C3_ANUS_ANALCANAL,AUTOIMMUNE,5,Malignant neoplasm of anus and anal canal,Autoimmune diseases,3.173031933257354,1.4248993479528624,7.065854626107926,0.004699917681178262,6
I9_OTHHEART,C3_ANUS_ANALCANAL,0,Other heart diseases,Malignant neoplasm of anus and anal canal,3.1720593657733165,1.9325994067967878,5.206438843250782,4.968082140760917e-6,30
I9_CORATHER,C3_ANUS_ANALCANAL,15,Coronary atherosclerosis,Malignant neoplasm of anus and anal canal,3.1712335681205053,1.6329097973504219,6.158773962831544,6.544365442282274e-4,13
FG_CVD,C3_ANUS_ANALCANAL,0,Cardiovascular diseases (excluding rheumatic etc),Malignant neoplasm of anus and anal canal,3.1366356757411564,1.9103545826949315,5.150082320556985,6.2265350750292555e-6,60
C3_ANUS_ANALCANAL,I9_ISCHHEART,0,Malignant neoplasm of anus and anal canal,Ischemic heart diseases,3.1241299260084965,1.773736635952368,5.502613858647251,8.003002919850229e-5,12
C3_ANUS_ANALCANAL,I9_IHD,0,Malignant neoplasm of anus and anal canal,"Ischaemic heart disease, wide definition",3.071664650717591,1.7439397872705065,5.410234800156274,1.0206421114975735e-4,12
K11_CONSTIPATION,C3_ANUS_ANALCANAL,0,Constipation,Malignant neoplasm of anus and anal canal,3.070643251763148,1.6736883847636033,5.633575560082719,2.907333242592137e-4,13
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_ANUS_ANALCANAL,15,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of anus and anal canal,3.0676126939932664,1.7910512798326013,5.254035853863518,4.4488719151851986e-5,22
AUTOIMMUNE,C3_ANUS_ANALCANAL,15,Autoimmune diseases,Malignant neoplasm of anus and anal canal,3.066973723572472,1.693955215624407,5.552878691433845,2.1539648519670678e-4,17
C3_ANUS_ANALCANAL,KRA_PSY_ANYMENTAL,5,Malignant neoplasm of anus and anal canal,Any mental disorder,3.0389565281299116,1.5192248745093258,6.07892678353241,0.001676531054829088,8
C3_ANUS_ANALCANAL,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Malignant neoplasm of anus and anal canal,Suicide or other Intentional self-harm,3.0389565281299116,1.5192248745093258,6.07892678353241,0.001676531054829088,8
KELA_DIAB_INSUL,C3_ANUS_ANALCANAL,0,"Diabetes, insuline treatment (Kela reimbursement)",Malignant neoplasm of anus and anal canal,3.0249047972908047,1.7822886770947235,5.133875982194003,4.1092609191644685e-5,18
E4_DIABETES,C3_ANUS_ANALCANAL,15,Diabetes mellitus,Malignant neoplasm of anus and anal canal,3.018897992159782,1.694118671544445,5.379637943992322,1.7793205484288984e-4,17
C3_ANUS_ANALCANAL,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Malignant neoplasm of anus and anal canal,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.0183479166991605,1.5089265220238415,6.037685741001387,0.0017900005768229541,8
R18_ABNORMALITI_BREAT,C3_ANUS_ANALCANAL,15,Abnormalities of breathing,Malignant neoplasm of anus and anal canal,2.9794808255447323,1.4506647131510666,6.119474685853389,0.0029479870211118996,9
DIABETES_FG,C3_ANUS_ANALCANAL,15,"Diabetes, varying definitions",Malignant neoplasm of anus and anal canal,2.9722405240159038,1.6682011024538883,5.295652736116403,2.184861139354199e-4,17
ASTHMA_HOSPITAL_MAIN,C3_ANUS_ANALCANAL,0,"Asthma, hospital admissions , main diagnosis only",Malignant neoplasm of anus and anal canal,2.9635275965186985,1.6826393903098116,5.219475941134863,1.6861884949561178e-4,14
J10_ASTHMA_MAIN,C3_ANUS_ANALCANAL,0,Asthma (only as main-diagnosis),Malignant neoplasm of anus and anal canal,2.962506293277972,1.6820589008685123,5.217679079597017,1.6942715816936415e-4,14
I9_CVD_HARD,C3_ANUS_ANALCANAL,15,Hard cardiovascular diseases,Malignant neoplasm of anus and anal canal,2.908783277979922,1.5053422999402695,5.620661930905247,0.0014878819159988754,14
C3_ANUS_ANALCANAL,I9_HYPTENSESS,15,Malignant neoplasm of anus and anal canal,"Hypertension, essential",2.901672922309767,1.6475039620706904,5.110583004294123,2.253040809862789e-4,12
RHEUMA_ENDPOINTS,C3_ANUS_ANALCANAL,15,Finngen Rheumatological endpoints,Malignant neoplasm of anus and anal canal,2.8753075644426067,1.6579090279790158,4.986638862940986,1.7015078059790534e-4,21
RX_STATIN,C3_ANUS_ANALCANAL,0,Statin medication,Malignant neoplasm of anus and anal canal,2.8710140190742734,1.8116436631066593,4.549858046358936,7.1361362162322906e-6,39
I9_AF,C3_ANUS_ANALCANAL,0,Atrial fibrillation and flutter,Malignant neoplasm of anus and anal canal,2.8157613978240383,1.504054496038238,5.27142618193697,0.0012131001960703103,13
J10_ASTHMA,C3_ANUS_ANALCANAL,0,Asthma,Malignant neoplasm of anus and anal canal,2.8103332483900685,1.620320718410215,4.874326963340817,2.352762136670249e-4,15
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_ANUS_ANALCANAL,0,Medical observation and evaluation for suspected diseases and conditions,Malignant neoplasm of anus and anal canal,2.8047883854568174,1.4683640507564988,5.357552769791986,0.0017877128142957364,11
DM_OTHER_WIDE,C3_ANUS_ANALCANAL,0,"Other diabetes, wide definition",Malignant neoplasm of anus and anal canal,2.7786937825100293,1.666573976490719,4.632941139053536,8.91721901191851e-5,20
T2D_INCLAVO,C3_ANUS_ANALCANAL,15,"Type 2 diabetes, definitions combined, including avohilmo",Malignant neoplasm of anus and anal canal,2.7665721247313866,1.461440408322591,5.2372448973993695,0.0017763383611634695,13
ASTHMA_MODE,C3_ANUS_ANALCANAL,0,Asthma (mode),Malignant neoplasm of anus and anal canal,2.7661713816442988,1.5697504432708533,4.874471700536199,4.315971124203437e-4,14
J10_ASTHMA_INCLAVO,C3_ANUS_ANALCANAL,0,"Asthma, including avohilmo",Malignant neoplasm of anus and anal canal,2.7580238763050846,1.5894572820988702,4.7857188663946495,3.0856475727936985e-4,15
M13_DORSOPATHY,C3_ANUS_ANALCANAL,15,Dorsopathies,Malignant neoplasm of anus and anal canal,2.7535044549737333,1.5949818868097874,4.753525319792159,2.770341452406181e-4,21
I9_ISCHHEART,C3_ANUS_ANALCANAL,15,Ischemic heart diseases,Malignant neoplasm of anus and anal canal,2.75266442761303,1.4686178119826245,5.159382781022554,0.0015831009676353955,16
E4_DM2,C3_ANUS_ANALCANAL,0,Type 2 diabetes,Malignant neoplasm of anus and anal canal,2.741028312379462,1.629177751757216,4.611673711577571,1.4542317210316155e-4,20
E4_DM2_STRICT,C3_ANUS_ANALCANAL,15,"Type 2 diabetes, strict (exclude DM1)",Malignant neoplasm of anus and anal canal,2.7031688993898566,1.428277675267332,5.116037466076677,0.002249210612332903,13
T2D,C3_ANUS_ANALCANAL,15,"Type 2 diabetes, definitions combined",Malignant neoplasm of anus and anal canal,2.70245093315275,1.4279013730825951,5.114667710089612,0.002255262123606401,13
R18_ABDOMI_PELVIC_PAIN,C3_ANUS_ANALCANAL,15,Abdominal and pelvic pain,Malignant neoplasm of anus and anal canal,2.686174861464714,1.5499378551909968,4.655370769995042,4.2844509850725076e-4,19
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_ANUS_ANALCANAL,0,Symptoms and signs involving the circulatory and respiratory systems,Malignant neoplasm of anus and anal canal,2.674063063534262,1.665809604430502,4.292575363198759,4.634705716992745e-5,25
C3_ANUS_ANALCANAL,I9_HYPTENSESS,0,Malignant neoplasm of anus and anal canal,"Hypertension, essential",2.641675509866278,1.4999281660091985,4.652522472455833,7.684164199283032e-4,12
I9_HYPTENS,C3_ANUS_ANALCANAL,0,Hypertension,Malignant neoplasm of anus and anal canal,2.6182346019595393,1.6562441098774574,4.13897467771549,3.797512241236497e-5,38
I9_HYPERTENSION,C3_ANUS_ANALCANAL,0,Hypertensive diseases,Malignant neoplasm of anus and anal canal,2.6163386900210406,1.655112312048939,4.135808845761647,3.842815797347889e-5,38
FG_HYPERTENSION,C3_ANUS_ANALCANAL,0,Hypertensive diseases (excluding secondary),Malignant neoplasm of anus and anal canal,2.6163386900210406,1.655112312048939,4.135808845761647,3.842815797347889e-5,38
C3_ANUS_ANALCANAL,I9_HYPTENS,5,Malignant neoplasm of anus and anal canal,Hypertension,2.5861975451608243,1.2324750131253384,5.426818127237511,0.011978999799264757,7
C3_ANUS_ANALCANAL,I9_HYPERTENSION,5,Malignant neoplasm of anus and anal canal,Hypertensive diseases,2.5852466613813054,1.2320218792800064,5.424822734551616,0.012012057560356412,7
C3_ANUS_ANALCANAL,FG_HYPERTENSION,5,Malignant neoplasm of anus and anal canal,Hypertensive diseases (excluding secondary),2.5852466613813054,1.2320218792800064,5.424822734551616,0.012012057560356412,7
PULM_INFECTIONS,C3_ANUS_ANALCANAL,0,COPD/asthma/ILD related infections,Malignant neoplasm of anus and anal canal,2.56354458575537,1.6027491807895218,4.1003052267469515,8.545800769826051e-5,25
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,C3_ANUS_ANALCANAL,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Malignant neoplasm of anus and anal canal,2.561521641472331,1.30284841770636,5.03619072684013,0.0063914590042524885,10
C3_ANUS_ANALCANAL,RHEUMA_ENDPOINTS,0,Malignant neoplasm of anus and anal canal,Finngen Rheumatological endpoints,2.5511099052178197,1.4810006499271493,4.394435443914633,7.369971609564986e-4,13
I9_HYPTENS,C3_ANUS_ANALCANAL,15,Hypertension,Malignant neoplasm of anus and anal canal,2.5375692505491605,1.4528286145886018,4.432221142034731,0.0010652604302967919,25
FG_HYPERTENSION,C3_ANUS_ANALCANAL,15,Hypertensive diseases (excluding secondary),Malignant neoplasm of anus and anal canal,2.5358910798086463,1.4519011151192311,4.429188394228188,0.0010735450293188516,25
I9_HYPERTENSION,C3_ANUS_ANALCANAL,15,Hypertensive diseases,Malignant neoplasm of anus and anal canal,2.5358910798086463,1.4519011151192311,4.429188394228188,0.0010735450293188516,25
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,C3_ANUS_ANALCANAL,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Malignant neoplasm of anus and anal canal,2.530158498853747,1.1818544628898728,5.416658506046837,0.016838046206688165,8
I9_IHD,C3_ANUS_ANALCANAL,15,"Ischaemic heart disease, wide definition",Malignant neoplasm of anus and anal canal,2.4836423101891243,1.3254744286662186,4.653789610387813,0.004518811758292735,16
AUTOIMMUNE,C3_ANUS_ANALCANAL,0,Autoimmune diseases,Malignant neoplasm of anus and anal canal,2.480896749560245,1.5267461427701212,4.031350405648485,2.44160241287299e-4,23
J10_LOWCHRON,C3_ANUS_ANALCANAL,0,Chronic lower respiratory diseases,Malignant neoplasm of anus and anal canal,2.4592988622382888,1.516159900606654,3.989124690203536,2.6591823837606983e-4,21
M13_DORSOPATHYOTH,C3_ANUS_ANALCANAL,0,"Other dorsopathies, not elsewhere classified",Malignant neoplasm of anus and anal canal,2.4534410991702758,1.438544943028465,4.1843483975034514,9.841073898638785e-4,17
N14_FEMALEGENNONINF,C3_ANUS_ANALCANAL,0,Noninflammatory disorders of female genital tract,Malignant neoplasm of anus and anal canal,2.4487570246604045,1.4587446768470922,4.110665191104056,7.023630880061439e-4,36
C3_ANUS_ANALCANAL,RHEUMA_ENDPOINTS,15,Malignant neoplasm of anus and anal canal,Finngen Rheumatological endpoints,2.4464858245117695,1.3890756450692394,4.308831495810072,0.0019482278628680115,12
R18_ABNORMALITI_BREAT,C3_ANUS_ANALCANAL,0,Abnormalities of breathing,Malignant neoplasm of anus and anal canal,2.4374998727614012,1.2543803604307853,4.73652634968824,0.008571970965341708,10
K11_INTESTOTH,C3_ANUS_ANALCANAL,0,Other diseases of intestines,Malignant neoplasm of anus and anal canal,2.4246036712268997,1.4827445917119053,3.964744161190764,4.1571987271855513e-4,22
E4_DIABETES,C3_ANUS_ANALCANAL,0,Diabetes mellitus,Malignant neoplasm of anus and anal canal,2.383465069743815,1.433184116509779,3.9638352625087343,8.175238999972643e-4,20
DIABETES_FG,C3_ANUS_ANALCANAL,0,"Diabetes, varying definitions",Malignant neoplasm of anus and anal canal,2.3427444021183232,1.4089831954829954,3.8953277450376653,0.001031853158114613,20
I9_CORATHER,C3_ANUS_ANALCANAL,0,Coronary atherosclerosis,Malignant neoplasm of anus and anal canal,2.334552653459883,1.2318079404250726,4.424501509460838,0.009345741814276403,13
RX_PARACETAMOL_NSAID,C3_ANUS_ANALCANAL,5,Paracetamol of NSAID medication,Malignant neoplasm of anus and anal canal,2.309230324594179,0.48902680230229956,10.904401695203898,0.29062293194873823,8
T2D_INCLAVO,C3_ANUS_ANALCANAL,0,"Type 2 diabetes, definitions combined, including avohilmo",Malignant neoplasm of anus and anal canal,2.305918779830735,1.291839942729166,4.116037322659893,0.004710233951861389,15
PAIN,C3_ANUS_ANALCANAL,0,"Pain (limb, back, neck, head abdominally)",Malignant neoplasm of anus and anal canal,2.3028622950715207,1.5090197549389668,3.514317644089797,1.097692021222693e-4,38
K11_HERNIA,C3_ANUS_ANALCANAL,0,Hernia,Malignant neoplasm of anus and anal canal,2.301700775278525,1.3323058000154866,3.976434283222501,0.002803058623313803,17
H7_LENS,C3_ANUS_ANALCANAL,15,Disorders of lens,Malignant neoplasm of anus and anal canal,2.2661175329554837,1.0730561139260335,4.785666477757218,0.031963223824539005,10
K11_OESSTODUO,C3_ANUS_ANALCANAL,15,"Diseases of oesophagus, stomach and duodenum",Malignant neoplasm of anus and anal canal,2.2595183236393948,1.15989145191655,4.401638658881587,0.01657617604618172,11
H7_CATARACTSENILE,C3_ANUS_ANALCANAL,15,Senile cataract,Malignant neoplasm of anus and anal canal,2.256000737676812,1.0313856092926728,4.9346619562481004,0.041611262355313615,9
E4_DM2_STRICT,C3_ANUS_ANALCANAL,0,"Type 2 diabetes, strict (exclude DM1)",Malignant neoplasm of anus and anal canal,2.2500419707252464,1.2607778570634485,4.01552806599646,0.006066996574878764,15
T2D,C3_ANUS_ANALCANAL,0,"Type 2 diabetes, definitions combined",Malignant neoplasm of anus and anal canal,2.2493405373814133,1.2603979943164476,4.014234294185181,0.006085607202056415,15
N14_FEMALEGENNONINF,C3_ANUS_ANALCANAL,15,Noninflammatory disorders of female genital tract,Malignant neoplasm of anus and anal canal,2.2464085025304685,1.1953118562283804,4.221786250965629,0.011929257639605914,20
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_ANUS_ANALCANAL,0,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of anus and anal canal,2.2226629570090735,1.4080215607836537,3.508632792320854,6.055397032139307e-4,26
C3_ANUS_ANALCANAL,I9_HYPTENS,15,Malignant neoplasm of anus and anal canal,Hypertension,2.2168871977380897,1.2587401839481214,3.9043711404208206,0.005835890648013752,12
C3_ANUS_ANALCANAL,I9_HYPERTENSION,15,Malignant neoplasm of anus and anal canal,Hypertensive diseases,2.2155360682725016,1.2579731575409085,3.901991104016661,0.0058736688741724725,12
C3_ANUS_ANALCANAL,FG_HYPERTENSION,15,Malignant neoplasm of anus and anal canal,Hypertensive diseases (excluding secondary),2.2155360682725016,1.2579731575409085,3.901991104016661,0.0058736688741724725,12
RHEUMA_ENDPOINTS,C3_ANUS_ANALCANAL,0,Finngen Rheumatological endpoints,Malignant neoplasm of anus and anal canal,2.1828533165608053,1.3430785838262262,3.54770648493715,0.0016305791624657774,24
I9_CHD,C3_ANUS_ANALCANAL,0,Major coronary heart disease event,Malignant neoplasm of anus and anal canal,2.1802786217927657,1.127916871196408,4.214508169918844,0.020451028741151737,12
M13_ARTHROSIS_INCLAVO,C3_ANUS_ANALCANAL,15,"Artrosis, including avohilmo",Malignant neoplasm of anus and anal canal,2.1672448826799373,1.1618062823231126,4.0427999512194885,0.01503767070472479,14
K11_HERNIA,C3_ANUS_ANALCANAL,15,Hernia,Malignant neoplasm of anus and anal canal,2.118558304899045,1.0487036463014618,4.279845223277219,0.036389252380168234,10
H7_LENS,C3_ANUS_ANALCANAL,0,Disorders of lens,Malignant neoplasm of anus and anal canal,2.107028549661239,1.0649339268402238,4.168868318676104,0.03229759048704153,12
C3_ANUS_ANALCANAL,PAIN,5,Malignant neoplasm of anus and anal canal,"Pain (limb, back, neck, head abdominally)",2.1033645995334034,1.1646128408390095,3.798809770449616,0.013691538513023849,11
C3_ANUS_ANALCANAL,I9_HYPTENS,0,Malignant neoplasm of anus and anal canal,Hypertension,2.086660814416203,1.184816984844067,3.674958588640708,0.010856283862288237,12
C3_ANUS_ANALCANAL,I9_HYPERTENSION,0,Malignant neoplasm of anus and anal canal,Hypertensive diseases,2.085323934876763,1.1840580307527138,3.672603707273948,0.010925515435038988,12
C3_ANUS_ANALCANAL,FG_HYPERTENSION,0,Malignant neoplasm of anus and anal canal,Hypertensive diseases (excluding secondary),2.085323934876763,1.1840580307527138,3.672603707273948,0.010925515435038988,12
C3_ANUS_ANALCANAL,KRA_PSY_ANYMENTAL,15,Malignant neoplasm of anus and anal canal,Any mental disorder,2.077422260361017,1.0806861024265642,3.9934660380595948,0.0283277248747092,9
C3_ANUS_ANALCANAL,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Malignant neoplasm of anus and anal canal,Suicide or other Intentional self-harm,2.077422260361017,1.0806861024265642,3.9934660380595948,0.0283277248747092,9
C3_ANUS_ANALCANAL,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Malignant neoplasm of anus and anal canal,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.0638605489696427,1.0736326876370414,3.9673907237009094,0.029774330890508807,9
R18_GENERAL_SYMPTOMS_SIGNS,C3_ANUS_ANALCANAL,15,General symptoms and signs,Malignant neoplasm of anus and anal canal,2.0484100856984724,1.0119695326934346,4.1463539599095345,0.046253601090589985,10
G6_EPIPAROX,C3_ANUS_ANALCANAL,15,Episodal and paroxysmal disorders,Malignant neoplasm of anus and anal canal,2.0423880285932734,1.0462743629274212,3.9868594769634806,0.03638917764508121,11
C3_ANUS_ANALCANAL,KRA_PSY_ANYMENTAL,0,Malignant neoplasm of anus and anal canal,Any mental disorder,2.030984737665546,1.0565353060327258,3.9041752614205776,0.03359192522914663,9
C3_ANUS_ANALCANAL,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Malignant neoplasm of anus and anal canal,Suicide or other Intentional self-harm,2.030984737665546,1.0565353060327258,3.9041752614205776,0.03359192522914663,9
C3_ANUS_ANALCANAL,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Malignant neoplasm of anus and anal canal,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.0177074878830714,1.0496297503357348,3.8786472137982164,0.035267816439457866,9
C3_ANUS_ANALCANAL,PAIN,15,Malignant neoplasm of anus and anal canal,"Pain (limb, back, neck, head abdominally)",2.002420009875929,1.2265748096442057,3.269010470804149,0.005491651177154508,16
C3_ANUS_ANALCANAL,M13_ARTHROPATHIES,5,Malignant neoplasm of anus and anal canal,Arthropathies,1.9821777624093893,1.0310867426479366,3.810570458601906,0.040188621512003773,9
M13_DORSOPATHY,C3_ANUS_ANALCANAL,0,Dorsopathies,Malignant neoplasm of anus and anal canal,1.9809874883125285,1.2546437402246893,3.1278292817592908,0.0033518925094707126,26
K11_OESSTODUO,C3_ANUS_ANALCANAL,0,"Diseases of oesophagus, stomach and duodenum",Malignant neoplasm of anus and anal canal,1.9643226495398127,1.1036896220898582,3.4960584880637393,0.0217085355179838,14
R18_ABDOMI_PELVIC_PAIN,C3_ANUS_ANALCANAL,0,Abdominal and pelvic pain,Malignant neoplasm of anus and anal canal,1.9581619838060278,1.2129010219562113,3.1613448133128785,0.005963082285171074,22
C3_ANUS_ANALCANAL,PAIN,0,Malignant neoplasm of anus and anal canal,"Pain (limb, back, neck, head abdominally)",1.9525753280242228,1.196047708853257,3.187624024851222,0.007452773156227982,16
M13_ARTHROSIS,C3_ANUS_ANALCANAL,15,Arthrosis,Malignant neoplasm of anus and anal canal,1.9444541560491855,1.0066165718530886,3.7560497916467406,0.04774483962452361,12
H7_CATARACTSENILE,C3_ANUS_ANALCANAL,0,Senile cataract,Malignant neoplasm of anus and anal canal,1.9237664465339113,0.9197953729710799,4.023587690874451,0.08222337190058941,10
I9_CVD_HARD,C3_ANUS_ANALCANAL,0,Hard cardiovascular diseases,Malignant neoplasm of anus and anal canal,1.8743909919361272,1.0031719048530072,3.5022328413056005,0.048846451667248866,14
C3_ANUS_ANALCANAL,FG_CVD,5,Malignant neoplasm of anus and anal canal,Cardiovascular diseases (excluding rheumatic etc),1.8212461362617764,0.9106164171292178,3.642518876724546,0.09003048502184402,8
M13_SOFTTISSUE,C3_ANUS_ANALCANAL,15,Soft tissue disorders,Malignant neoplasm of anus and anal canal,1.8166043615274288,1.008771115318662,3.2713579485055138,0.0466903993107876,15
I9_ISCHHEART,C3_ANUS_ANALCANAL,0,Ischemic heart diseases,Malignant neoplasm of anus and anal canal,1.766253292115903,0.9738479483415793,3.203426877083733,0.06110175009633819,16
C3_ANUS_ANALCANAL,FG_CVD,0,Malignant neoplasm of anus and anal canal,Cardiovascular diseases (excluding rheumatic etc),1.7404364715717189,1.0491231737255493,2.887286438274246,0.03189795432727184,15
C3_ANUS_ANALCANAL,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Malignant neoplasm of anus and anal canal,Symptoms and signs involving the circulatory and respiratory systems,1.7227545734431517,0.8210983297463372,3.61452850748846,0.15024998975904336,7
C3_ANUS_ANALCANAL,FG_CVD,15,Malignant neoplasm of anus and anal canal,Cardiovascular diseases (excluding rheumatic etc),1.6902878141639461,1.0009491296968713,2.854363733326158,0.04958243602867028,14
VWXY20_SUICI_OTHER_INTENTI_SELF_H,C3_ANUS_ANALCANAL,15,Suicide or other Intentional self-harm,Malignant neoplasm of anus and anal canal,1.6702550996879,0.8765052685638114,3.1828126972979365,0.11892014499899758,12
KRA_PSY_ANYMENTAL,C3_ANUS_ANALCANAL,15,Any mental disorder,Malignant neoplasm of anus and anal canal,1.6702550996879,0.8765052685638114,3.1828126972979365,0.11892014499899758,12
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,C3_ANUS_ANALCANAL,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Malignant neoplasm of anus and anal canal,1.6629075099272317,0.8726625565484729,3.1687636484707906,0.12211505921648838,12
C3_ANUS_ANALCANAL,M13_ARTHROPATHIES,0,Malignant neoplasm of anus and anal canal,Arthropathies,1.6309391181795128,0.9468723677466734,2.8092090315595883,0.07786332173142636,13
R18_GENERAL_SYMPTOMS_SIGNS,C3_ANUS_ANALCANAL,0,General symptoms and signs,Malignant neoplasm of anus and anal canal,1.6291857358149353,0.8524258338243448,3.113756125708644,0.13971222938216737,11
C3_ANUS_ANALCANAL,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Malignant neoplasm of anus and anal canal,Symptoms and signs involving the circulatory and respiratory systems,1.601867626741802,0.8869849239144714,2.8929239093254764,0.1182085748435129,11
G6_EPIPAROX,C3_ANUS_ANALCANAL,0,Episodal and paroxysmal disorders,Malignant neoplasm of anus and anal canal,1.5953428888757388,0.8828169109977704,2.882952174318754,0.12182514952896334,13
M13_ARTHROPATHIES,C3_ANUS_ANALCANAL,15,Arthropathies,Malignant neoplasm of anus and anal canal,1.5941572838183813,0.9130361242195201,2.783392001848317,0.10099638001210134,20
C3_ANUS_ANALCANAL,M13_ARTHROPATHIES,15,Malignant neoplasm of anus and anal canal,Arthropathies,1.5505357694689448,0.8804305882184916,2.730665204700981,0.12876827171362903,12
I9_IHD,C3_ANUS_ANALCANAL,0,"Ischaemic heart disease, wide definition",Malignant neoplasm of anus and anal canal,1.5424274570560181,0.8509999658183147,2.7956316754873054,0.15322019913667967,16
