prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_SMALL_INTESTINE,M13_OSTEOCHONDRO,0,Malignant neoplasm of small intestine,Osteopathies and chondropathies,3.6913375432437867,1.9844164081874425,6.866488707683575,3.720366879302647e-5,10
RX_STATIN,C3_SMALL_INTESTINE,15,Statin medication,Malignant neoplasm of small intestine,3.6833059465557074,2.5612283679687393,5.296967215263259,2.0129068044794976e-12,76
RX_PARACETAMOL_NSAID,C3_SMALL_INTESTINE,5,Paracetamol of NSAID medication,Malignant neoplasm of small intestine,3.651522608864187,1.2649336492948982,10.540961868220338,0.016642425740217726,24
I9_OTHHEART,C3_SMALL_INTESTINE,15,Other heart diseases,Malignant neoplasm of small intestine,3.646597333320572,2.331503806091906,5.703474331303116,1.4325702249728072e-8,44
E4_LIPOPROT,C3_SMALL_INTESTINE,15,Disorders of lipoprotein metabolism and other lipidaemias,Malignant neoplasm of small intestine,3.6366490335145976,2.0479398678316114,6.457814704767532,1.0493134157422128e-5,14
C3_SMALL_INTESTINE,RX_ANTIHYP,5,Malignant neoplasm of small intestine,Antihypertensive medication - note that there are other indications,3.6242726231523177,2.561844156471464,5.127303319271089,3.4706689222680696e-13,32
C3_SMALL_INTESTINE,I9_K_CARDIAC,0,Malignant neoplasm of small intestine,Death due to cardiac causes,3.6204054947654303,2.2163929740882455,5.913814066262174,2.762765682516353e-7,16
K11_ENERCOLNONINF,C3_SMALL_INTESTINE,0,Noninfective enteritis and colitis,Malignant neoplasm of small intestine,3.6150381089506527,2.1348147167760714,6.121608787155608,1.7353751130592432e-6,15
L12_OTHERSKINSUBCUTIS,C3_SMALL_INTESTINE,15,Other disorders of skin and subcutaneous tissue,Malignant neoplasm of small intestine,3.6075377620914755,1.920234377344349,6.777468864459433,6.663980612132026e-5,11
E4_DM2NOCOMP,C3_SMALL_INTESTINE,15,Type 2 diabetes without complications,Malignant neoplasm of small intestine,3.6072478585392687,2.138554769773784,6.084593809263334,1.511717200867155e-6,18
C3_SMALL_INTESTINE,CD2_BENIGN_COLORECANI,0,Malignant neoplasm of small intestine,"Benign neoplasm of colon, rectum, anus and anal canal",3.60520887450059,2.0460154386153353,6.352606526553895,9.1245162818023e-6,12
C3_SMALL_INTESTINE,N14_URETHRAOTH,5,Malignant neoplasm of small intestine,Other disorders of urethra and urinary system,3.6010227929021235,1.8713483045477568,6.929423626530281,1.2482148756246257e-4,9
C3_SMALL_INTESTINE,I9_NONISCHCARDMYOP,15,Malignant neoplasm of small intestine,Non-ischemic cardiomyopathy,3.5978098444277506,2.04152066412775,6.340487218233339,9.480137543081961e-6,12
C3_SMALL_INTESTINE,R18_GENERAL_SYMPTOMS_SIGNS,5,Malignant neoplasm of small intestine,General symptoms and signs,3.576013858589913,2.330072065448558,5.488188672982244,5.523406295683901e-9,21
C3_SMALL_INTESTINE,KRA_PSY_ANXIETY,0,Malignant neoplasm of small intestine,Anxiety disorders,3.5549754448180466,2.063018705108177,6.125902000775405,4.9171881671676355e-6,13
C3_SMALL_INTESTINE,F5_NEUROTIC,0,Malignant neoplasm of small intestine,"Neurotic, stress-related and somatoform disorders",3.546099498570685,2.0578716978158984,6.110595557103695,5.132392293745114e-6,13
C3_SMALL_INTESTINE,J10_INFLUPNEU,5,Malignant neoplasm of small intestine,Influenza and pneumonia,3.529071606626407,1.952081217807836,6.38003495504289,2.9920637045472138e-5,11
C3_SMALL_INTESTINE,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Malignant neoplasm of small intestine,Symptoms and signs involving the urinary system,3.52696821375952,1.8951755457042496,6.563774426631009,6.96783159538493e-5,10
OPER_ARTIF_JOINT_MENISC_RESECT,C3_SMALL_INTESTINE,15,"Articial joint operation, menisceal resection",Malignant neoplasm of small intestine,3.5132772691437406,2.2125246515613926,5.578747862163472,1.0038237276723917e-7,23
ST19_INJURI_WRIST_HAND,C3_SMALL_INTESTINE,15,Injuries to the wrist and hand,Malignant neoplasm of small intestine,3.487509263005616,2.010765488839179,6.048801278448213,8.739604288934505e-6,15
AB1_GASTROENTERITIS_NOS,C3_SMALL_INTESTINE,15,Diarrhoea and gastroenteritis of presumed infectious origin,Malignant neoplasm of small intestine,3.482483893660202,1.9772356796240234,6.1336613508354425,1.557012413713385e-5,14
C3_SMALL_INTESTINE,K11_ORAL,5,Malignant neoplasm of small intestine,"Diseases of oral cavity, salivary glands and jaws",3.4786698048296856,1.9247321912711237,6.287183051186989,3.653333922819756e-5,11
R18_PAIN_THROAT_CHEST,C3_SMALL_INTESTINE,15,Pain in throat and chest,Malignant neoplasm of small intestine,3.47729409040031,2.18952602404203,5.522461965905735,1.2873867634240827e-7,24
C3_SMALL_INTESTINE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Malignant neoplasm of small intestine,Persons encountering health services for examination and investigation,3.4739744883389854,2.54742208012239,4.737534011266122,3.603929662499146e-15,40
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,C3_SMALL_INTESTINE,15,"Complications of procedures, not elsewhere classified",Malignant neoplasm of small intestine,3.472130083485631,1.8419266747957697,6.545150510935867,1.1886960645378e-4,11
C3_SMALL_INTESTINE,E4_HYTHY_AI_STRICT,5,Malignant neoplasm of small intestine,"Hypothyroidism, strict autoimmune",3.4537399811515503,1.5497018927290986,7.697170606405063,0.002434346661799314,6
C3_SMALL_INTESTINE,J10_INFLUPNEU,15,Malignant neoplasm of small intestine,Influenza and pneumonia,3.4309415794851557,2.278627610890552,5.1659867832635955,3.5438870658136727e-9,23
C3_SMALL_INTESTINE,K11_CONSTIPATION,0,Malignant neoplasm of small intestine,Constipation,3.4200125331544284,2.228637506009612,5.2482674707723085,1.825820247491351e-8,21
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,C3_SMALL_INTESTINE,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Malignant neoplasm of small intestine,3.4184233532363093,1.3868467906682915,8.426034007924065,0.00757361793055106,7
ST19_INJURI_KNEE_LOWER_LEG,C3_SMALL_INTESTINE,5,Injuries to the knee and lower leg,Malignant neoplasm of small intestine,3.416601476767019,1.3364845115756696,8.734231897146579,0.010297689036834166,6
C3_SMALL_INTESTINE,RX_ANTIHYP,1,Malignant neoplasm of small intestine,Antihypertensive medication - note that there are other indications,3.3635510690996466,1.8082007133604907,6.256758838135616,1.2786860987436884e-4,10
C3_SMALL_INTESTINE,AUTOIMMUNE,5,Malignant neoplasm of small intestine,Autoimmune diseases,3.363479912859828,1.9905157145321366,5.683450294624093,5.841418402805151e-6,14
C3_SMALL_INTESTINE,I9_NONISCHCARDMYOP,0,Malignant neoplasm of small intestine,Non-ischemic cardiomyopathy,3.361829887829833,1.989761181151425,5.680028488728391,5.865524295690413e-6,14
C3_SMALL_INTESTINE,E4_THYROID,0,Malignant neoplasm of small intestine,Disorders of the thyroid gland,3.3581419523051346,2.249961286031522,5.012138405155541,3.0522594905590297e-9,24
C3_SMALL_INTESTINE,PAIN,5,Malignant neoplasm of small intestine,"Pain (limb, back, neck, head abdominally)",3.3566593746291766,2.3011792603494725,4.896255737840619,3.2389181682037376e-10,27
C3_SMALL_INTESTINE,R18_DYSPNOEA,15,Malignant neoplasm of small intestine,Dyspnoea,3.3504265277177026,2.081385493657106,5.393214256485927,6.423380101552974e-7,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,C3_SMALL_INTESTINE,15,Persons encountering health services for specific procedures and health care,Malignant neoplasm of small intestine,3.3349764185750796,1.9201389805553555,5.792324318750649,1.9011161738064054e-5,16
J10_LOWCHRON,C3_SMALL_INTESTINE,5,Chronic lower respiratory diseases,Malignant neoplasm of small intestine,3.3333641522269892,1.4122990323443336,7.867538189067383,0.005997626543384512,8
C3_SMALL_INTESTINE,J10_PNEUMONAS,15,Malignant neoplasm of small intestine,"Pneumonia, organism unsepcified",3.29572098914515,2.047545607412441,5.304778950451957,9.062116091719059e-7,17
E4_THYROID,C3_SMALL_INTESTINE,5,Disorders of the thyroid gland,Malignant neoplasm of small intestine,3.2882795233699107,1.4122101611011793,7.656638170187441,0.00577304623042322,8
C3_SMALL_INTESTINE,E4_THYROID,15,Malignant neoplasm of small intestine,Disorders of the thyroid gland,3.2870495536551667,2.142243055636456,5.0436362670222685,5.101222869704598e-8,21
C3_SMALL_INTESTINE,M13_SOFTTISSUEOTH,0,Malignant neoplasm of small intestine,"Other soft tissue disorders, not elsewhere classified",3.2450490315406477,2.0434348761498167,5.153256088563916,6.084793282244475e-7,18
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,C3_SMALL_INTESTINE,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Malignant neoplasm of small intestine,3.2405182499878613,1.9711212300456316,5.327403697164429,3.561184018268471e-6,20
C3_SMALL_INTESTINE,J10_INFLUPNEU,0,Malignant neoplasm of small intestine,Influenza and pneumonia,3.2037444271004123,2.180347054681192,4.707497520699858,3.0298709499411576e-9,26
E4_DM2NASCOMP,C3_SMALL_INTESTINE,15,Type 2 diabetes with other specified/multiple/unspecified complications,Malignant neoplasm of small intestine,3.191754971596741,1.9539807536018332,5.2136131739956735,3.5583409124795444e-6,21
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,C3_SMALL_INTESTINE,15,"Complications of surgical and medical care, not elsewhere classified",Malignant neoplasm of small intestine,3.1846713412196506,1.7628343529141635,5.753309455774834,1.2363920613910512e-4,13
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,C3_SMALL_INTESTINE,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Malignant neoplasm of small intestine,3.1815036342949834,1.6446421920836594,6.154509122867805,5.863083589926254e-4,10
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_SMALL_INTESTINE,15,Symptoms and signs involving the circulatory and respiratory systems,Malignant neoplasm of small intestine,3.1722668757860926,2.12025366098415,4.746260938674019,1.955170290987588e-8,40
C3_SMALL_INTESTINE,FG_CVD,15,Malignant neoplasm of small intestine,Cardiovascular diseases (excluding rheumatic etc),3.168625088391145,2.4379501020384535,4.1182897641698455,6.516021437229669e-18,56
C3_SMALL_INTESTINE,M13_SOFTTISSUEOTH,15,Malignant neoplasm of small intestine,"Other soft tissue disorders, not elsewhere classified",3.1648837250222,1.906849725175155,5.252898988665886,8.31548128889996e-6,15
C3_SMALL_INTESTINE,PULM_INFECTIONS,15,Malignant neoplasm of small intestine,COPD/asthma/ILD related infections,3.1647610405221243,2.2371182163196544,4.477059983036483,7.540440378542475e-11,32
FG_CVD,C3_SMALL_INTESTINE,0,Cardiovascular diseases (excluding rheumatic etc),Malignant neoplasm of small intestine,3.1569651814403965,2.188613536890423,4.5537638275724435,7.717825866210836e-10,116
M13_MENISCUSDERANGEMENTS,C3_SMALL_INTESTINE,0,Meniscus derangement,Malignant neoplasm of small intestine,3.156412856078154,2.0891514686160026,4.768894102549484,4.782715796662129e-8,26
RX_ANTIHYP,C3_SMALL_INTESTINE,0,Antihypertensive medication - note that there are other indications,Malignant neoplasm of small intestine,3.1477752027304335,2.2327213280030853,4.437852858147163,6.009903124857356e-11,127
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,C3_SMALL_INTESTINE,0,Persons encountering health services for specific procedures and health care,Malignant neoplasm of small intestine,3.132782985617524,1.8816520274590842,5.215804565218985,1.1307567828262251e-5,18
C3_SMALL_INTESTINE,I9_CEREBVASC,5,Malignant neoplasm of small intestine,Cerebrovascular diseases,3.128745284632403,1.4892989608483909,6.5729227733651845,0.0025981920024360744,7
C3_SMALL_INTESTINE,E4_HYTHYNAS,0,Malignant neoplasm of small intestine,"Hypothyroidism,  other/unspecified",3.125622226874812,2.0156684694183062,4.8467862911767465,3.5468899932198166e-7,20
C3_SMALL_INTESTINE,J10_PNEUMOPROBBAC,15,Malignant neoplasm of small intestine,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.122971739426632,2.01367417660268,4.843361750664079,3.649935690487696e-7,20
I9_ANGIO,C3_SMALL_INTESTINE,0,Coronary angiopasty,Malignant neoplasm of small intestine,3.1212389111605234,1.7073583509773302,5.705968131977634,2.173168764489791e-4,12
C3_SMALL_INTESTINE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Malignant neoplasm of small intestine,Persons encountering health services in other circumstances,3.1200843942791225,1.9107791914264969,5.094741805386987,5.410635868530088e-6,16
C3_SMALL_INTESTINE,HYPOTHYROIDISM,0,Malignant neoplasm of small intestine,Hypothyroidism (congenital or acquired),3.119520687076841,2.0117342804408405,4.837323403848284,3.7138594507214847e-7,20
C3_SMALL_INTESTINE,N14_PROSTHYPERPLA,0,Malignant neoplasm of small intestine,Hyperplasia of prostate,3.109050120021816,1.957819831863403,4.93722276763722,1.5305815673401353e-6,18
C3_SMALL_INTESTINE,J10_PNEUMONIA,15,Malignant neoplasm of small intestine,All pneumoniae,3.097364688388785,1.9971657732432546,4.8036413108053235,4.4272189103588107e-7,20
M13_DORSOPATHYOTH,C3_SMALL_INTESTINE,15,"Other dorsopathies, not elsewhere classified",Malignant neoplasm of small intestine,3.09534637108674,2.027030258595937,4.726702581951805,1.6821933639500445e-7,30
E4_METABOLIA,C3_SMALL_INTESTINE,0,Metabolic disorders,Malignant neoplasm of small intestine,3.089719983159334,1.948346782030737,4.899728150234147,1.6255735487977781e-6,22
C3_SMALL_INTESTINE,PULM_INFECTIONS,0,Malignant neoplasm of small intestine,COPD/asthma/ILD related infections,3.0707234326166297,2.2142090221628044,4.258560192483736,1.765012260287374e-11,36
C3_SMALL_INTESTINE,J10_PNEUMONAS,0,Malignant neoplasm of small intestine,"Pneumonia, organism unsepcified",3.070583759646664,1.9800862437932698,4.761653516133522,5.389306389573102e-7,20
C3_SMALL_INTESTINE,K11_DIVERTIC,15,Malignant neoplasm of small intestine,Diverticular disease of intestine,3.068763249174278,1.7416686155579677,5.407060674665545,1.044974233827853e-4,12
RX_PARACETAMOL_NSAID,C3_SMALL_INTESTINE,0,Paracetamol of NSAID medication,Malignant neoplasm of small intestine,3.057881259565795,2.038025156648543,4.5880875253671904,6.688461423833762e-8,189
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_SMALL_INTESTINE,0,General examination and investigation of persons without complaint and reported diagnosis,Malignant neoplasm of small intestine,3.0570724581921027,1.7188572635649098,5.437154214453934,1.4249670533989433e-4,13
C3_SMALL_INTESTINE,PULM_INFECTIONS,5,Malignant neoplasm of small intestine,COPD/asthma/ILD related infections,3.0489275644946314,1.919708776223764,4.8423799529745,2.3226511720766117e-6,18
C3_SMALL_INTESTINE,PULM_PNEUMONIA_SEPSIS,15,Malignant neoplasm of small intestine,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,3.045562114560866,1.9637773719124305,4.723268903244125,6.546617321747402e-7,20
R18_DIZZI_GIDDI,C3_SMALL_INTESTINE,0,Dizziness and giddiness,Malignant neoplasm of small intestine,3.0401232935502454,1.8702243998603736,4.941839942135715,7.268243869872972e-6,19
C3_SMALL_INTESTINE,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Malignant neoplasm of small intestine,General examination and investigation of persons without complaint and reported diagnosis,3.0362334939065923,1.7234522106007433,5.348981406514816,1.2104652006331837e-4,12
ST19_INJURI_ANKLE_FOOT,C3_SMALL_INTESTINE,0,Injuries to the ankle and foot,Malignant neoplasm of small intestine,3.0342127098712095,1.5986664777073463,5.758828934692489,6.860885909397374e-4,10
T2D_WIDE,C3_SMALL_INTESTINE,15,"Type 2 diabetes, wide definition",Malignant neoplasm of small intestine,3.0274669768687987,1.7990400459550249,5.094692759418562,3.0262632668188207e-5,18
DM_RETINOPATHY,C3_SMALL_INTESTINE,15,Diabetic retinopathy,Malignant neoplasm of small intestine,3.0260495641484506,1.6778015183667445,5.4577230169614355,2.334534387145974e-4,13
C3_SMALL_INTESTINE,R18_DYSPNOEA,0,Malignant neoplasm of small intestine,Dyspnoea,3.016688247033359,1.899566347587808,4.79078184941815,2.884103800987696e-6,18
R18_GENERAL_SYMPTOMS_SIGNS,C3_SMALL_INTESTINE,0,General symptoms and signs,Malignant neoplasm of small intestine,3.013398456975028,2.132122798779785,4.2589339909016,4.117896013313286e-10,45
C3_SMALL_INTESTINE,HYPOTHY_LEVOTHY,0,Malignant neoplasm of small intestine,"Hypothyroidism, levothyroxin purchases",3.0081486493380343,1.9179643652803144,4.71800126233926,1.616736492113057e-6,19
C3_SMALL_INTESTINE,HYPOTHY_PURCHASE,0,Malignant neoplasm of small intestine,Hypothyroidism and >3 levothyroxin purchases,3.0081486493380343,1.9179643652803144,4.71800126233926,1.616736492113057e-6,19
C3_SMALL_INTESTINE,I9_CVD_HARD,5,Malignant neoplasm of small intestine,Hard cardiovascular diseases,3.0044895246266314,1.7775996358342905,5.078172340733233,3.985969487996507e-5,14
C3_SMALL_INTESTINE,J10_UPPERINFEC,15,Malignant neoplasm of small intestine,Acute upper respiratory infections,2.999786389009754,1.7408481011390735,5.169157707556523,7.59757144038887e-5,13
C3_SMALL_INTESTINE,E4_HYTHY_AI_STRICT_PURCH,0,Malignant neoplasm of small intestine,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.990450466571232,1.9066751010531031,4.690255821810846,1.8375880875301157e-6,19
C3_SMALL_INTESTINE,K11_ORAL,0,Malignant neoplasm of small intestine,"Diseases of oral cavity, salivary glands and jaws",2.990015400635636,1.9062645576459347,4.689901021439865,1.850162455861813e-6,19
KELA_DIAB_INSUL,C3_SMALL_INTESTINE,5,"Diabetes, insuline treatment (Kela reimbursement)",Malignant neoplasm of small intestine,2.984936871746523,1.2855344322062894,6.9308514070840195,0.01094652234018016,8
C3_SMALL_INTESTINE,N14_URINOTH,15,Malignant neoplasm of small intestine,Other diseases of urinary system,2.984195713201925,1.9025045798182303,4.6808949366858235,1.932305241450822e-6,19
C3_SMALL_INTESTINE,E4_HYTHYNAS,15,Malignant neoplasm of small intestine,"Hypothyroidism,  other/unspecified",2.974498135087161,1.8482875371926648,4.786938708181488,7.112849499594453e-6,17
C3_SMALL_INTESTINE,J10_PNEUMOPROBBAC,0,Malignant neoplasm of small intestine,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.969709216445053,1.972557439813936,4.470933343806998,1.8439944854244262e-7,23
AB1_INTESTINAL_INFECTIONS,C3_SMALL_INTESTINE,15,Intestinal infectious diseases,Malignant neoplasm of small intestine,2.9684117184801972,1.760019593778308,5.006460247124072,4.5069646537074304e-5,17
C3_SMALL_INTESTINE,HYPOTHYROIDISM,15,Malignant neoplasm of small intestine,Hypothyroidism (congenital or acquired),2.9683294103377467,1.8444552574524635,4.777009066864348,7.403832319624662e-6,17
C3_SMALL_INTESTINE,K11_HERNIA,5,Malignant neoplasm of small intestine,Hernia,2.9682812547521946,1.6841027747287307,5.23168403943308,1.6816461732703595e-4,12
C3_SMALL_INTESTINE,I9_AF,15,Malignant neoplasm of small intestine,Atrial fibrillation and flutter,2.96716651432689,1.9335969707190033,4.553212100073271,6.424140540175227e-7,21
C3_SMALL_INTESTINE,I9_HEARTFAIL_ALLCAUSE,15,Malignant neoplasm of small intestine,All-cause Heart Failure,2.9530857193552817,1.9944165409506747,4.372564650764084,6.395741737910173e-8,25
C3_SMALL_INTESTINE,J10_PNEUMONIA,0,Malignant neoplasm of small intestine,All pneumoniae,2.947537468176252,1.9578330606553098,4.437547460453498,2.236408042067236e-7,23
C3_SMALL_INTESTINE,FG_CVD,0,Malignant neoplasm of small intestine,Cardiovascular diseases (excluding rheumatic etc),2.9460944022075206,2.2870328221658394,3.7950798705630104,6.110220164963933e-17,60
C3_SMALL_INTESTINE,N14_URINOTH,0,Malignant neoplasm of small intestine,Other diseases of urinary system,2.944335708132754,1.9378414401288135,4.473592411982555,4.196248402761197e-7,22
AUTOIMMUNE,C3_SMALL_INTESTINE,15,Autoimmune diseases,Malignant neoplasm of small intestine,2.942242458480762,1.9230718349860452,4.501543066148508,6.559121109753289e-7,32
FG_OTHHEART,C3_SMALL_INTESTINE,0,Other heart diseases,Malignant neoplasm of small intestine,2.9309133658019073,2.031529084601989,4.228466736187161,8.91069117890158e-9,54
OPER_ARTIF_JOINT_MENISC_RESECT,C3_SMALL_INTESTINE,0,"Articial joint operation, menisceal resection",Malignant neoplasm of small intestine,2.9236989541958986,1.9364346292958665,4.4143062954180134,3.3284084004934267e-7,27
C3_SMALL_INTESTINE,I9_HEARTFAIL,15,Malignant neoplasm of small intestine,"Heart failure,strict",2.9200236337834755,1.7876542037909182,4.76967973099752,1.865898403052512e-5,16
KELA_DIAB_INSUL,C3_SMALL_INTESTINE,15,"Diabetes, insuline treatment (Kela reimbursement)",Malignant neoplasm of small intestine,2.9124383129153775,1.8462117957881288,4.59443328543807,4.301664597811485e-6,25
C3_SMALL_INTESTINE,N14_URETHRAOTH,0,Malignant neoplasm of small intestine,Other disorders of urethra and urinary system,2.9073500766431115,1.7801778079738546,4.7482248291687785,2.0047040556675947e-5,16
C3_SMALL_INTESTINE,I9_HEARTFAIL_AND_OVERWEIGHT,15,Malignant neoplasm of small intestine,Heart failure and bmi 25plus,2.904278380074093,1.9614671513042623,4.30026722770102,1.0137632034247892e-7,25
C3_SMALL_INTESTINE,I9_HEARTFAIL_NS,15,Malignant neoplasm of small intestine,"Heart failure, not strict",2.904278380074093,1.9614671513042623,4.30026722770102,1.0137632034247892e-7,25
E4_LIPOPROT,C3_SMALL_INTESTINE,0,Disorders of lipoprotein metabolism and other lipidaemias,Malignant neoplasm of small intestine,2.9033752258277605,1.6580490278219069,5.084040073907773,1.9223210892027492e-4,14
C3_SMALL_INTESTINE,PULM_PNEUMONIA_SEPSIS,0,Malignant neoplasm of small intestine,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.9011916972458534,1.9270595678595848,4.36774939630801,3.34886462876504e-7,23
C3_SMALL_INTESTINE,I9_AF,0,Malignant neoplasm of small intestine,Atrial fibrillation and flutter,2.8936160976269827,1.9693774427607265,4.251604562256227,6.229490599953113e-8,26
M13_LOWBACKPAINORANDSCIATICA,C3_SMALL_INTESTINE,15,Lower back pain or/and sciatica,Malignant neoplasm of small intestine,2.889749650641082,1.6104543369360746,5.185277751660788,3.7443036072685185e-4,13
RX_CROHN_1STLINE,C3_SMALL_INTESTINE,15,First line medication for Crohns disease,Malignant neoplasm of small intestine,2.8782335347075865,1.912512744486958,4.331593765424877,3.995614991521195e-7,33
M13_KNEEDERANGEMENTS,C3_SMALL_INTESTINE,15,Internar derangement of knee,Malignant neoplasm of small intestine,2.873426577828995,1.7822186047763806,4.632753959613178,1.4828643622561063e-5,21
ST19_INJURI_KNEE_LOWER_LEG,C3_SMALL_INTESTINE,15,Injuries to the knee and lower leg,Malignant neoplasm of small intestine,2.8638866450317906,1.7586052484367454,4.663836141102278,2.348099399756516e-5,20
C3_SMALL_INTESTINE,E4_HYTHY_AI_STRICT,0,Malignant neoplasm of small intestine,"Hypothyroidism, strict autoimmune",2.852923567642596,1.747024517812873,4.658877308144545,2.7932521705384208e-5,16
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,C3_SMALL_INTESTINE,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Malignant neoplasm of small intestine,2.846903840757843,1.5685642020203077,5.1670575345801675,5.812480101601627e-4,12
I9_OTHHEART,C3_SMALL_INTESTINE,0,Other heart diseases,Malignant neoplasm of small intestine,2.8457188425167916,1.9901562464774405,4.069085402208346,9.921899239694079e-9,58
C3_SMALL_INTESTINE,HYPOTHY_LEVOTHY,15,Malignant neoplasm of small intestine,"Hypothyroidism, levothyroxin purchases",2.837752843876116,1.7377263336425257,4.634125090368554,3.068125063733575e-5,16
C3_SMALL_INTESTINE,HYPOTHY_PURCHASE,15,Malignant neoplasm of small intestine,Hypothyroidism and >3 levothyroxin purchases,2.837752843876116,1.7377263336425257,4.634125090368554,3.068125063733575e-5,16
H7_CHOROIDRETINA,C3_SMALL_INTESTINE,0,Disorders of choroid and retina,Malignant neoplasm of small intestine,2.828780637828025,1.7410528874467353,4.5960693983775025,2.6787923358356832e-5,19
C3_SMALL_INTESTINE,E4_METABOLIA,15,Malignant neoplasm of small intestine,Metabolic disorders,2.824771007534983,1.755150687506662,4.546237141806615,1.894101114293084e-5,17
C3_SMALL_INTESTINE,J10_UPPERINFEC,0,Malignant neoplasm of small intestine,Acute upper respiratory infections,2.8192047799741413,1.6688316289937457,4.762562893310809,1.0690185336864658e-4,14
C3_SMALL_INTESTINE,E4_HYTHY_AI_STRICT_PURCH,15,Malignant neoplasm of small intestine,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.8182480974460455,1.725778434391426,4.602283920391603,3.461465429747725e-5,16
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,C3_SMALL_INTESTINE,0,"Complications of procedures, not elsewhere classified",Malignant neoplasm of small intestine,2.8087110310941275,1.5514422431386499,5.08485423229824,6.489527059344235e-4,12
I9_HYPTENS,C3_SMALL_INTESTINE,15,Hypertension,Malignant neoplasm of small intestine,2.789629853459942,1.8906915258475891,4.115972707830424,2.3465543469274853e-7,54
FG_HYPERTENSION,C3_SMALL_INTESTINE,15,Hypertensive diseases (excluding secondary),Malignant neoplasm of small intestine,2.78799868611905,1.889602694483779,4.113529630589906,2.3823462259904194e-7,54
I9_HYPERTENSION,C3_SMALL_INTESTINE,15,Hypertensive diseases,Malignant neoplasm of small intestine,2.78799868611905,1.889602694483779,4.113529630589906,2.3823462259904194e-7,54
C3_SMALL_INTESTINE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Malignant neoplasm of small intestine,Persons encountering health services for examination and investigation,2.7616098403048746,2.1248849658035254,3.5891302507214826,3.0441000102007355e-14,56
C3_SMALL_INTESTINE,PAIN,15,Malignant neoplasm of small intestine,"Pain (limb, back, neck, head abdominally)",2.7458171555661948,1.9615274376124765,3.8436943104800707,3.958868477489496e-9,34
RHEUMA_ENDPOINTS,C3_SMALL_INTESTINE,5,Finngen Rheumatological endpoints,Malignant neoplasm of small intestine,2.7434751509367845,1.2571445996656967,5.987104352044405,0.011252456400315526,11
I9_CORATHER,C3_SMALL_INTESTINE,15,Coronary atherosclerosis,Malignant neoplasm of small intestine,2.7359969415124303,1.697214119724785,4.410568576449992,3.607034808471584e-5,25
M13_DORSALGIA,C3_SMALL_INTESTINE,15,Dorsalgia,Malignant neoplasm of small intestine,2.7276006413961102,1.6668961857978892,4.463268512059902,6.506452603305173e-5,20
K11_CHOLELITH,C3_SMALL_INTESTINE,15,Cholelithiasis,Malignant neoplasm of small intestine,2.721604979247174,1.6127658001104221,4.59281419692547,1.7666248169737265e-4,18
C3_SMALL_INTESTINE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Malignant neoplasm of small intestine,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.7185706183644367,1.5040623868836334,4.913776364255424,9.279141101166491e-4,11
C3_SMALL_INTESTINE,K11_ORAL,15,Malignant neoplasm of small intestine,"Diseases of oral cavity, salivary glands and jaws",2.7044749797147083,1.6295914627159307,4.488354954752161,1.1841114724829818e-4,15
