prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_BREAST,M13_FLATFOOT,15,Disorders of breast,Flat foot [pes planus] (acquired),2.5591704343353916,1.942595066281734,3.3714454574994512,2.3670039816244626e-11,57
M13_DORSALGIANAS,M13_FLATFOOT,0,Other/unspecified dorsalgia,Flat foot [pes planus] (acquired),2.558092112391816,1.9000544741519796,3.4440250763872586,5.993875627048671e-10,46
H7_GLAUCOMA,M13_FLATFOOT,15,Glaucoma,Flat foot [pes planus] (acquired),2.5578260224115965,1.8083666979130926,3.6178911989897466,1.1033259524532619e-7,35
R18_HAEMORRHAGE_RESPI_PASSA,M13_FLATFOOT,0,Haemorrhage from respiratory passages,Flat foot [pes planus] (acquired),2.5574031296162336,1.6371685993807734,3.9948914057138945,3.686609314271664e-5,20
C3_BREAST_HERPLUS,M13_FLATFOOT,15,"Malignant neoplasm of breast, HER-positive",Flat foot [pes planus] (acquired),2.554863312246073,1.6293245756253085,4.006154845946452,4.369479855733413e-5,20
M13_FLATFOOT,M13_DORSOPATHY,0,Flat foot [pes planus] (acquired),Dorsopathies,2.5526545857419043,2.204580936281667,2.9556843783197144,5.1473793865284585e-36,180
M13_FLATFOOT,H7_SCLERACORNEA,5,Flat foot [pes planus] (acquired),"Disorders of sclera, cornea, iris and ciliary body",2.551753992682173,1.6758060742661174,3.885562022455945,1.2620435400952086e-5,22
M13_FLATFOOT,K11_ILEUS,15,Flat foot [pes planus] (acquired),Paralytic ileus and intestinal obstruction,2.5501461179961984,1.4442958771393029,4.502709815949881,0.0012493172435132744,12
H8_EXTERNAL,M13_FLATFOOT,15,Diseases of external ear,Flat foot [pes planus] (acquired),2.548345247908214,1.5248437336351244,4.258838698871108,3.567451195902674e-4,15
M13_FLATFOOT,M13_OTHCONN,15,Flat foot [pes planus] (acquired),Other systemic involvement of connective tissue,2.5479144938425327,1.6734480369393696,3.8793366298998233,1.2971879846881563e-5,22
L12_PSORIASIS,M13_FLATFOOT,0,Psoriasis,Flat foot [pes planus] (acquired),2.5474717886453386,1.711620828795646,3.7915012511913577,4.047038511359538e-6,25
M13_FLATFOOT,GAST_OPER,1,Flat foot [pes planus] (acquired),Any gastric operation,2.5451590623460523,1.7418651676900967,3.7189070502124757,1.3779446233968436e-6,27
M13_FLATFOOT,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Flat foot [pes planus] (acquired),Symptoms and signs involving the nervous and musculoskeletal systems,2.544855610083373,1.59865362670159,4.051090222423586,8.219236517839088e-5,18
J10_PNEUMOPROBBAC,M13_FLATFOOT,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Flat foot [pes planus] (acquired),2.5446628618575717,2.0126367399711445,3.2173262824418103,5.959379387887063e-15,83
M13_FLATFOOT,BRONCHITIS,5,Flat foot [pes planus] (acquired),Bronchitis,2.544145878811746,1.8316602301144689,3.533776705011651,2.5433465927404336e-8,36
M13_FLATFOOT,FG_OTHHEART,0,Flat foot [pes planus] (acquired),Other heart diseases,2.5421916491094008,2.222336393893521,2.9080828620544223,4.0148577583392696e-42,214
ST19_INJURY_EYE_ORBIT,M13_FLATFOOT,15,Injury of eye and orbit,Flat foot [pes planus] (acquired),2.5411705933159854,1.205211748312323,5.358019446272841,0.01426865060377721,7
J10_COPDNAS_INCLAVO,M13_FLATFOOT,15,Other chronic obstructive pulmonary disease,Flat foot [pes planus] (acquired),2.5401968776116837,1.5830658165735008,4.076015102767243,1.1155292512414604e-4,18
I9_HEARTFAIL,M13_FLATFOOT,5,"Heart failure,strict",Flat foot [pes planus] (acquired),2.5384985337850727,1.4654875781774066,4.397154163560492,8.889405833146536e-4,15
M13_FLATFOOT,ST19_FRACT_WRIST_HAND_LEVEL,5,Flat foot [pes planus] (acquired),Fracture at wrist and hand level,2.5383701568355623,1.4373798516409306,4.482686358625119,0.0013252760097973485,12
M13_FLATFOOT,H7_MACULADEGEN,0,Flat foot [pes planus] (acquired),Degeneration of macula and posterior pole,2.5382165622919732,1.7825718270280255,3.6141844156903047,2.3923952047311435e-7,31
M13_FLATFOOT,T2D_INCLAVO,15,Flat foot [pes planus] (acquired),"Type 2 diabetes, definitions combined, including avohilmo",2.5379315229637345,2.0905280178121095,3.081085907661787,4.832125730805342e-21,103
M13_FLATFOOT,M13_OTHCONN,0,Flat foot [pes planus] (acquired),Other systemic involvement of connective tissue,2.5372370941218882,1.7238901826566113,3.734328402443492,2.338578921671893e-6,26
J10_LOWERINF,M13_FLATFOOT,15,Other acute lower respiratory infections,Flat foot [pes planus] (acquired),2.5361250002780458,1.774237834904168,3.625179156086886,3.297958095787539e-7,32
R18_HEADACHE1,M13_FLATFOOT,0,Headache,Flat foot [pes planus] (acquired),2.535849976102915,2.0134079998698327,3.193855940632446,2.665149602440314e-15,79
M13_FLATFOOT,E4_HYPERCHOL,0,Flat foot [pes planus] (acquired),Pure hypercholesterolaemia,2.5305598990192335,1.8313345609100529,3.4967577957694402,1.833824669365246e-8,37
NONALLERG_ASTHMA,M13_FLATFOOT,0,Non-allergic asthma (mode),Flat foot [pes planus] (acquired),2.528834431822911,1.670822984811927,3.8274572720777766,1.1460815888166925e-5,23
L12_SEBORRKERAT,M13_FLATFOOT,0,Seborrhoeic keratosis,Flat foot [pes planus] (acquired),2.5271765881164665,1.3064350358126056,4.888587134033414,0.0058863485737435444,9
M13_FLATFOOT,I9_PAD,0,Flat foot [pes planus] (acquired),Peripheral artery disease,2.527139795175457,1.7535428586904827,3.642018507108938,6.619483755312771e-7,29
M13_FLATFOOT,FG_HYPERTENSION,5,Flat foot [pes planus] (acquired),Hypertensive diseases (excluding secondary),2.526946807750152,2.006492952415169,3.1823985035744338,3.3160148450371364e-15,73
M13_FLATFOOT,I9_HYPERTENSION,5,Flat foot [pes planus] (acquired),Hypertensive diseases,2.526946807750152,2.006492952415169,3.1823985035744338,3.3160148450371364e-15,73
FG_DOAAC,M13_FLATFOOT,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Flat foot [pes planus] (acquired),2.5267534837435734,1.69891968970875,3.757966433778157,4.717686866789446e-6,26
M13_FLATFOOT,K11_STRICTURE,5,Flat foot [pes planus] (acquired),Intestinal stricture,2.526550667549895,1.129351132310185,5.652323792901246,0.02406455827880856,6
M13_FLATFOOT,R18_DYSPNOEA,0,Flat foot [pes planus] (acquired),Dyspnoea,2.5257372535050147,2.0294385645318203,3.143405661661275,1.0338484178234891e-16,81
M13_LATERALEPICOND,M13_FLATFOOT,0,Lateral epicondylitis,Flat foot [pes planus] (acquired),2.525618649555024,1.5633061485918571,4.0802945531339345,1.5330710281713473e-4,17
M13_FLATFOOT,E4_DM2NASCOMP,0,Flat foot [pes planus] (acquired),Type 2 diabetes with other specified/multiple/unspecified complications,2.5253200849440884,2.089755577165679,3.051668626276106,8.765623329807475e-22,108
R18_DIZZI_GIDDI,M13_FLATFOOT,0,Dizziness and giddiness,Flat foot [pes planus] (acquired),2.525123316534669,1.9761866467201779,3.22654126536556,1.2951428908257437e-13,72
M13_FLATFOOT,T2D_WIDE,15,Flat foot [pes planus] (acquired),"Type 2 diabetes, wide definition",2.524976578835697,1.9623465455294475,3.248919890420622,5.958438202751523e-13,61
M13_FLATFOOT,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,Flat foot [pes planus] (acquired),"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.5243186316623962,1.7723875895296382,3.5952545548172017,2.866603121158681e-7,31
M13_FLATFOOT,N14_URINOTH,15,Flat foot [pes planus] (acquired),Other diseases of urinary system,2.524254384697222,2.0665406635744206,3.083346149909276,1.1781375350073678e-19,97
ASTHMA_NONALLERG,M13_FLATFOOT,0,Non-allergic asthma,Flat foot [pes planus] (acquired),2.5232584431554073,1.600830059406917,3.977207407833074,6.698825240010963e-5,19
M13_FLATFOOT,G6_CARPTU,0,Flat foot [pes planus] (acquired),Carpal tunnel syndrome,2.5217820536281543,1.951412991544771,3.258861529340765,1.5450107896409245e-12,59
M13_FLATFOOT,F5_DEMENTIA,15,Flat foot [pes planus] (acquired),Dementia,2.5217256969528714,1.6058051807765887,3.960069731246663,5.8974688214853184e-5,19
M13_FLATFOOT,I9_AF,0,Flat foot [pes planus] (acquired),Atrial fibrillation and flutter,2.519983929080048,2.0431851511296917,3.108048724468548,5.773670786317411e-18,88
M13_FLATFOOT,G6_NERPLEX,15,Flat foot [pes planus] (acquired),"Nerve, nerve root and plexus disorders",2.5186086768354397,2.0417849535320256,3.1067863714332478,6.347987070988784e-18,88
M13_FLATFOOT,N14_FEMGENPROL,0,Flat foot [pes planus] (acquired),Female genital prolapse,2.517329789741385,1.8441809069834147,3.4361863558629686,6.057133275339534e-9,40
M13_FLATFOOT,G6_TIA,5,Flat foot [pes planus] (acquired),Transient ischemic attack,2.5150400351185165,1.4554364973292022,4.346068268767768,9.503371265328209e-4,13
M13_FLATFOOT,I9_TIA,5,Flat foot [pes planus] (acquired),Transient ischemic attack,2.5150400351185165,1.4554364973292022,4.346068268767768,9.503371265328209e-4,13
M13_FLATFOOT,ST19_INJURI_ANKLE_FOOT,15,Flat foot [pes planus] (acquired),Injuries to the ankle and foot,2.5148087861350525,1.898325833601651,3.331495109468733,1.2991463108037886e-10,49
M13_FLATFOOT,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,15,Flat foot [pes planus] (acquired),"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.5145846328318866,1.7087968290729494,3.7003438724220246,2.8919411903513983e-6,26
ASTHMA_HOSPITAL_MAIN,M13_FLATFOOT,15,"Asthma, hospital admissions , main diagnosis only",Flat foot [pes planus] (acquired),2.5145431054319705,2.0043641197843893,3.154580031973242,1.5874531171071406e-15,87
J10_ASTHMA_MAIN,M13_FLATFOOT,15,Asthma (only as main-diagnosis),Flat foot [pes planus] (acquired),2.513865641596849,2.0038242744054084,3.153729867793081,1.617610621664123e-15,87
M13_FLATFOOT,R18_PAIN_THROAT_CHEST,5,Flat foot [pes planus] (acquired),Pain in throat and chest,2.5133659956112213,1.9119842138160368,3.3039020836301645,3.9715767887998536e-11,52
E4_DM2,M13_FLATFOOT,15,Type 2 diabetes,Flat foot [pes planus] (acquired),2.512374108278579,2.032936699056311,3.1048795876815176,1.4993153787767813e-17,112
M13_FLATFOOT,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Flat foot [pes planus] (acquired),Other special examinations and investigations of persons without complaint or reported diagnosis,2.51202358445417,2.196476882962832,2.87290184467685,3.1140549994410217e-41,215
M13_FLATFOOT,R18_UNSPE_HAEMATU,5,Flat foot [pes planus] (acquired),Unspecified haematuria,2.5113033054212743,1.302198023020089,4.843076229829697,0.005995235504315628,9
M13_FLATFOOT,F5_ANXIETY,15,Flat foot [pes planus] (acquired),Other anxiety disorders,2.5107955809577356,1.719178941930977,3.6669216307850716,1.8980052677011068e-6,27
M13_FLATFOOT,R18_DISTU_SKIN_SENSA,15,Flat foot [pes planus] (acquired),Disturbances of skin sensation,2.5101880580356304,1.5096047724970652,4.173969373640769,3.8901454004127713e-4,15
MIGRAINE_TRIPTAN,M13_FLATFOOT,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Flat foot [pes planus] (acquired),2.50944500951021,2.078652808419468,3.0295171133191534,1.0212065721110243e-21,128
J10_ASTHMA_INCLAVO,M13_FLATFOOT,0,"Asthma, including avohilmo",Flat foot [pes planus] (acquired),2.508493464245725,2.10185311242217,2.99380552474098,2.154136033018585e-24,144
L12_URTICARIAERYTHEMA,M13_FLATFOOT,0,Urticaria and erythema,Flat foot [pes planus] (acquired),2.50764951747801,1.8408220110058513,3.416031569000893,5.578444460368975e-9,42
ST19_OPEN_WOUND_WRIST_HAND,M13_FLATFOOT,0,Open wound of wrist and hand,Flat foot [pes planus] (acquired),2.5076055782075386,1.6229000633332182,3.874598244172031,3.455247809586433e-5,21
ASTHMA_MODE,M13_FLATFOOT,0,Asthma (mode),Flat foot [pes planus] (acquired),2.5074972472355284,2.0926906882162695,3.0045254562933126,2.1950681106320915e-23,136
M13_FLATFOOT,AB1_SEPSIS,0,Flat foot [pes planus] (acquired),Septicaemia,2.507430968533032,1.6638340508151108,3.7787482825456062,1.1176205933082098e-5,23
M13_FLATFOOT,KELA_DIAB_INSUL,0,Flat foot [pes planus] (acquired),"Diabetes, insuline treatment (Kela reimbursement)",2.506547009758212,2.066759534524118,3.0399172265458914,1.0045495750716658e-20,104
M13_FLATFOOT,KRA_PSY_DEMENTIA,0,Flat foot [pes planus] (acquired),Any dementia,2.5063794505497707,1.7042474509064596,3.686048024772998,3.0259799329137423e-6,26
M13_FLATFOOT,ST19_INTRACR_INJURY,5,Flat foot [pes planus] (acquired),Intracranial injury,2.5050236543446243,1.5740302146333591,3.986672841783899,1.0727540355886599e-4,18
J10_SINUSITIS,M13_FLATFOOT,0,Acute sinusitis,Flat foot [pes planus] (acquired),2.5045194501289343,1.960965620494792,3.198739238728433,1.9094708849782213e-13,69
M13_FLATFOOT,D3_ANAEMIA_IRONDEF_NAS,15,Flat foot [pes planus] (acquired),Other and unspecified iron deficiency,2.503531416582055,1.4788347287138723,4.238248826671983,6.339301339285579e-4,14
M13_FLATFOOT,C3_BREAST_HERPLUS,15,Flat foot [pes planus] (acquired),"Malignant neoplasm of breast, HER-positive",2.502325927038562,1.5053392725394021,4.1596171436931,4.039743995176278e-4,15
I9_HEARTFAIL_AND_ANTIHYPERT,M13_FLATFOOT,15,Heart failure and antihypertensive medication,Flat foot [pes planus] (acquired),2.5010738077178027,1.9642102710012395,3.184674412919859,1.0374210667813065e-13,84
M13_FLATFOOT,E4_FLUIDELECTRO,15,Flat foot [pes planus] (acquired),"Other disorders of fluid, electrolyte and acid-base balance",2.500367337899744,1.4482215791715423,4.316906276187534,0.0010048486146441516,13
I9_HEARTFAIL_AND_OVERWEIGHT,M13_FLATFOOT,15,Heart failure and bmi 25plus,Flat foot [pes planus] (acquired),2.499460323906991,1.973178492757827,3.1661108884547264,3.095334029956897e-14,89
I9_HEARTFAIL_NS,M13_FLATFOOT,15,"Heart failure, not strict",Flat foot [pes planus] (acquired),2.499460323906991,1.973178492757827,3.1661108884547264,3.095334029956897e-14,89
M13_FLATFOOT,E4_PARATHYRO,15,Flat foot [pes planus] (acquired),Disorders of parathyroid gland,2.499234229024544,1.5493414830337335,4.031500995698772,1.7354471880985423e-4,17
M13_FLATFOOT,K11_HERNIA,1,Flat foot [pes planus] (acquired),Hernia,2.49917552263081,1.2452479395017648,5.015770831482777,0.009962985944377084,8
M13_FLATFOOT,I9_K_CARDIAC,15,Flat foot [pes planus] (acquired),Death due to cardiac causes,2.498916144848832,1.609734480158811,3.879262062132184,4.470842582161775e-5,20
F5_BEHAVE,M13_FLATFOOT,15,Behavioural syndromes associated with physiological disturbances and physical factors,Flat foot [pes planus] (acquired),2.4969300467038726,1.5607489429619958,3.994658901578649,1.3516837548316877e-4,18
F5_BIPO,M13_FLATFOOT,0,Bipolar affective disorders,Flat foot [pes planus] (acquired),2.496440183521029,1.618903839822415,3.8496502612422905,3.47184936180991e-5,21
M13_FLATFOOT,K11_INTESTOTH,0,Flat foot [pes planus] (acquired),Other diseases of intestines,2.4959710794406,2.101675986498303,2.9642398111917063,1.8758771615260352e-25,131
I9_HEARTFAIL_ALLCAUSE,M13_FLATFOOT,15,All-cause Heart Failure,Flat foot [pes planus] (acquired),2.4956684734039722,1.9680464043004564,3.164743024114002,4.453489294306209e-14,88
N14_CYSTITIS,M13_FLATFOOT,0,Cystitis,Flat foot [pes planus] (acquired),2.493336561686322,1.803737375849276,3.4465811337499574,3.1854031736436254e-8,39
M13_FLATFOOT,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,5,Flat foot [pes planus] (acquired),"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",2.4932681876413865,1.5235035596080726,4.080322764131745,2.7773901115903983e-4,16
M13_FLATFOOT,M13_LOWBACKPAINORANDSCIATICA,0,Flat foot [pes planus] (acquired),Lower back pain or/and sciatica,2.49315723703236,2.018829986202437,3.0789284145017364,2.1612880450055994e-17,87
E4_HYPERCHOL,M13_FLATFOOT,0,Pure hypercholesterolaemia,Flat foot [pes planus] (acquired),2.493078180199378,1.6517094629287437,3.7630339669818693,1.367896558703758e-5,24
O15_FALSE_LAB,M13_FLATFOOT,5,False labour,Flat foot [pes planus] (acquired),2.4916312924116597,1.15309426913182,5.383971340000897,0.020213156135030035,7
M13_FLATFOOT,K11_LIVER,15,Flat foot [pes planus] (acquired),Diseases of liver,2.491490353053385,1.5663558516170297,3.9630357130850777,1.1570048537935919e-4,18
M13_FLATFOOT,J10_LOWERINF,0,Flat foot [pes planus] (acquired),Other acute lower respiratory infections,2.4914364213976903,1.8026577836180984,3.443390918828976,3.218628442791793e-8,37
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,M13_FLATFOOT,0,"Adverse effects, not elsewhere classified",Flat foot [pes planus] (acquired),2.4910808367099353,1.4081728205555535,4.4067628947527036,0.0017119141335713481,12
M13_FLATFOOT,FG_CVD,5,Flat foot [pes planus] (acquired),Cardiovascular diseases (excluding rheumatic etc),2.488888321292265,2.0482936864799677,3.024256295253493,4.5933515243865515e-20,102
M13_FLATFOOT,FG_CVD,1,Flat foot [pes planus] (acquired),Cardiovascular diseases (excluding rheumatic etc),2.487955415562088,1.6646911846199537,3.718360622686826,8.75192832519748e-6,24
H7_RETINALDISOTH,M13_FLATFOOT,5,Other retinal disorders,Flat foot [pes planus] (acquired),2.487811124159722,1.3301299095476449,4.653082488459871,0.00433062119928467,11
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,M13_FLATFOOT,0,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Flat foot [pes planus] (acquired),2.4874350327453763,1.5381081806923071,4.022690419177183,2.0277318558304798e-4,17
M13_FLATFOOT,ASTHMA_NAS,5,Flat foot [pes planus] (acquired),"Asthma, unspecified (mode)",2.4873951551739593,1.6483187291217443,3.7536033223862644,1.4217030544161624e-5,23
M13_FLATFOOT,N14_RENALTUB,15,Flat foot [pes planus] (acquired),Renal tubulo-intestitial diseases,2.4857885297084428,1.87093169769567,3.3027098862243847,3.364870909020352e-10,48
M13_FLATFOOT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Flat foot [pes planus] (acquired),Persons encountering health services for examination and investigation,2.4844245632067206,2.130587947178246,2.897024466152451,3.6986250754504003e-31,164
M13_FLATFOOT,G6_EPIPAROX,5,Flat foot [pes planus] (acquired),Episodal and paroxysmal disorders,2.4841066894518935,1.9491016958893632,3.1659641247010217,1.93807680144889e-13,66
AUTOIMMUNE,M13_FLATFOOT,0,Autoimmune diseases,Flat foot [pes planus] (acquired),2.483956222445918,2.1513815189375305,2.867942510761595,2.4155126859390893e-35,264
M13_FLATFOOT,C3_BREAST_HER2NEG,15,Flat foot [pes planus] (acquired),"Malignant neoplasm of breast, HER2-negative",2.4837876613428254,1.688242958710291,3.6542140542091968,3.865628905896525e-6,26
I9_CVD_HARD,M13_FLATFOOT,5,Hard cardiovascular diseases,Flat foot [pes planus] (acquired),2.48212291236613,1.6036221557288914,3.841886400785353,4.524961469943181e-5,27
M13_FLATFOOT,E4_DM2_STRICT,15,Flat foot [pes planus] (acquired),"Type 2 diabetes, strict (exclude DM1)",2.479865800138039,2.040804913359558,3.0133867017061564,6.530374173612197e-20,102
M13_FLATFOOT,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Flat foot [pes planus] (acquired),Symptoms and signs involving the skin and subcutaneous tissue,2.479441087322167,1.5367357466679457,4.000445827352576,1.9889527657233726e-4,17
L12_INFECT_SKIN,M13_FLATFOOT,15,Infections of the skin and subcutaneous tissue,Flat foot [pes planus] (acquired),2.4793025284629966,1.7529132293561664,3.506700117666828,2.850124533312165e-7,34
J10_ASTHMA,M13_FLATFOOT,0,Asthma,Flat foot [pes planus] (acquired),2.4791714947223196,2.0734798798318246,2.964239663006622,2.3170616068096953e-23,140
M13_FLATFOOT,T2D,15,Flat foot [pes planus] (acquired),"Type 2 diabetes, definitions combined",2.478982952541786,2.0400786644448496,3.0123134887374925,6.74969496780239e-20,102
M13_FLATFOOT,RX_CROHN_2NDLINE,15,Flat foot [pes planus] (acquired),Second line medication for Crohns disease,2.4784614753032703,1.7770932787118647,3.456639760077807,8.906390249604412e-8,35
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,M13_FLATFOOT,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Flat foot [pes planus] (acquired),2.4775329411045406,1.6051099441828747,3.824142699074062,4.1917626074846844e-5,21
M13_FLATFOOT,H8_OTHHEARINGLOSS,15,Flat foot [pes planus] (acquired),Other hearing loss,2.4757740117270948,1.5353583629171534,3.9921995445398255,2.001029491445103e-4,17
J10_VOCALLARYNX,M13_FLATFOOT,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Flat foot [pes planus] (acquired),2.4750044119222334,1.8753234317842447,3.266448195128868,1.5361156737816447e-10,53
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,M13_FLATFOOT,15,Asthma-related acute respiratory infections,Flat foot [pes planus] (acquired),2.473940168202848,1.7132562470235162,3.5723669278782015,1.3510140962224846e-6,30
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,M13_FLATFOOT,15,Viral infections characterized by skin and mucous membrane lesions,Flat foot [pes planus] (acquired),2.4737780996249126,1.656673410543299,3.6938952766658786,9.519526178851183e-6,25
M13_FLATFOOT,K11_ORAL,15,Flat foot [pes planus] (acquired),"Diseases of oral cavity, salivary glands and jaws",2.472672007424067,1.997183910678528,3.061363965335243,9.686799479676577e-17,85
K11_HERING,M13_FLATFOOT,0,Inguinal hernia,Flat foot [pes planus] (acquired),2.4708271355440967,1.9629369938436596,3.1101287269474556,1.3121154284140072e-14,87
M13_FLATFOOT,I9_OTHHEART,0,Flat foot [pes planus] (acquired),Other heart diseases,2.469546225345094,2.164780187392335,2.8172183922574434,2.9753125040129776e-41,223
M13_FLATFOOT,F5_DEMENTIA,0,Flat foot [pes planus] (acquired),Dementia,2.4694888097702457,1.724567869792577,3.5361756927049486,8.012120749817653e-7,30
M13_FLATFOOT,M13_IMPINGEMENT,15,Flat foot [pes planus] (acquired),Impingement syndrome of shoulder,2.4682026574650795,1.6896048491198792,3.6055911898518973,2.976159363509329e-6,27
H7_MACULADEGEN,M13_FLATFOOT,0,Degeneration of macula and posterior pole,Flat foot [pes planus] (acquired),2.4670227713068718,1.5332746301673856,3.9694137204123794,1.981506508806943e-4,18
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,M13_FLATFOOT,0,Other and unspecified effects of external causes,Flat foot [pes planus] (acquired),2.466371789357683,1.5028377996962177,4.047668886535214,3.5469529981808684e-4,16
M13_FLATFOOT,ST19_CONCUSSION,5,Flat foot [pes planus] (acquired),Concussion,2.465776749480813,1.4559715598343097,4.175943504674004,7.861287176868112e-4,14
ST19_FRACT_SHOUL_UPPER_ARM,M13_FLATFOOT,0,Fracture of shoulder and upper arm,Flat foot [pes planus] (acquired),2.4652893779541594,1.6274177757266506,3.7345368888697936,2.0600566758589163e-5,23
M13_FLATFOOT,H7_VITROTH,0,Flat foot [pes planus] (acquired),Other and unspecified disorders of vitreous body,2.462892564592633,1.6743119720891102,3.622885033281505,4.7053184568945664e-6,26
M13_FLATFOOT,I9_HEARTFAIL_ALLCAUSE,0,Flat foot [pes planus] (acquired),All-cause Heart Failure,2.4627762785284446,2.008225523573555,3.020212086185181,4.807755210968704e-18,93
I9_STR_SAH,M13_FLATFOOT,5,"Stroke, including SAH",Flat foot [pes planus] (acquired),2.4573043183896925,1.3420845171642855,4.499228205042675,0.0035747140553137303,12
M13_FLATFOOT,J10_BRONCHITIS,0,Flat foot [pes planus] (acquired),Acute bronchitis,2.457231706806579,1.72549823563352,3.4992719993820893,6.21302790352041e-7,31
H7_CORNULCER,M13_FLATFOOT,0,Corneal ulcer,Flat foot [pes planus] (acquired),2.456401488462443,1.3160487642623702,4.584866789417517,0.004764425513818523,10
I9_SEQULAE,M13_FLATFOOT,0,Sequelae of cerebrovascular disease,Flat foot [pes planus] (acquired),2.4552426743583085,1.3835431323505738,4.357086128387256,0.002145115436115159,12
E4_HYPERCHOL,M13_FLATFOOT,15,Pure hypercholesterolaemia,Flat foot [pes planus] (acquired),2.4543078868283477,1.5794784166343756,3.8136812380021294,6.532970468898865e-5,21
M13_FLATFOOT,I9_HEARTFAIL_AND_OVERWEIGHT,0,Flat foot [pes planus] (acquired),Heart failure and bmi 25plus,2.4532654693617837,2.002652794087512,3.005269550933399,4.4367296189678896e-18,94
M13_FLATFOOT,I9_HEARTFAIL_NS,0,Flat foot [pes planus] (acquired),"Heart failure, not strict",2.4532654693617837,2.002652794087512,3.005269550933399,4.4367296189678896e-18,94
ILD_ENDPOINTS,M13_FLATFOOT,15,Interstitial lung disease endpoints,Flat foot [pes planus] (acquired),2.4530800987285764,1.96497786065674,3.0624273643301927,2.2382358557374944e-15,93
M13_FLATFOOT,H7_KERATITIS,0,Flat foot [pes planus] (acquired),Keratitis,2.4490335699246875,1.6881428866345665,3.5528778245631996,2.37674246074216e-6,28
RHEUMA_SEROPOS_OTH,M13_FLATFOOT,0,Other/unspecified seropositiverheumatoid arthritis,Flat foot [pes planus] (acquired),2.4463336695477227,1.7422188908637655,3.435015229226322,2.39544584728089e-7,35
M13_FLATFOOT,F5_ANXIETY,0,Flat foot [pes planus] (acquired),Other anxiety disorders,2.44622602175908,1.7181440611291088,3.4828405166437264,6.953983119142922e-7,31
DIABETES_FG,M13_FLATFOOT,15,"Diabetes, varying definitions",Flat foot [pes planus] (acquired),2.4446729526039865,2.0027114649389843,2.9841671902425424,1.54595363883804e-18,127
M13_FLATFOOT,E4_ENDOGLAND,0,Flat foot [pes planus] (acquired),Disorders of other endocrine glands,2.4438381099064705,1.7600981460966694,3.3931884541074973,9.482745687609853e-8,36
M13_FLATFOOT,F5_DEMENTIA_INCLAVO,0,Flat foot [pes planus] (acquired),"Dementia, including avohilmo",2.441888297356697,1.705325470705804,3.49658675672022,1.0937621535475772e-6,30
H7_ALLERGICCONJUNCTIVITIS,M13_FLATFOOT,15,Allergic conjunctivitis,Flat foot [pes planus] (acquired),2.441712805722153,1.8496160364992325,3.22335085119166,2.9733555523509117e-10,55
M13_FLATFOOT,H8_OTHHEARINGLOSS,0,Flat foot [pes planus] (acquired),Other hearing loss,2.4394765595228707,1.587424815223431,3.7488678691368005,4.7420061974730994e-5,21
M13_FLATFOOT,L12_OTHERSKINSUBCUTIS,15,Flat foot [pes planus] (acquired),Other disorders of skin and subcutaneous tissue,2.43840347481495,1.8179454024322774,3.270621602846028,2.687243331872507e-9,45
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,M13_FLATFOOT,15,Presence of cardiac and vascular implants and grafts,Flat foot [pes planus] (acquired),2.4382252699676785,1.5337438118755635,3.8760987467907633,1.6427561039778746e-4,19
M13_FLATFOOT,H7_VITREOUS,15,Flat foot [pes planus] (acquired),Disorders of vitreous body and globe,2.4370274763724633,1.6436600942565134,3.613340094674992,9.295907125507483e-6,25
M13_FLATFOOT,K11_OTHDISDIG,15,Flat foot [pes planus] (acquired),Other diseases of the digestive system,2.4363712007093965,1.5317945981967636,3.8751309311535134,1.6918762536638287e-4,18
