prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_PAROXTAC,AB1_VIRAL_WARTS,0,Paroxysmal tachycardia,Viral warts,1.9840012461116114,1.353384059380833,2.908458184717535,4.4711453376922644e-4,27
I9_PAROXTAC,J10_PLEURPLAGUE,5,Paroxysmal tachycardia,Pleural plaque,1.9839716265164886,1.0500126552083022,3.7486628330604512,0.03483026694220938,10
I9_PAROXTAC,OPER_COLECTOMY,0,Paroxysmal tachycardia,Colectomy operation,1.983686631150893,1.4242961491514936,2.7627770059976733,5.0668970561711576e-5,36
I9_PAROXTAC,ST19_INJURY_UNSPE_BODY_REGION,15,Paroxysmal tachycardia,Injury of unspecified body region,1.9835136339007513,1.1850152613361504,3.3200638542275476,0.009162862405828275,15
I9_PAROXTAC,E4_GOITRENOD,15,Paroxysmal tachycardia,Nontoxic single thyroid nodule,1.9831563198392925,1.2052802196016676,3.263066069580326,0.007041317007732395,16
I9_PAROXTAC,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Paroxysmal tachycardia,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.983090565248214,1.7557228303194563,2.2399026327298657,3.072731893432945e-28,267
ST19_INTRACRATRAUMA,I9_PAROXTAC,5,Intracranial trauma,Paroxysmal tachycardia,1.9829797377923275,1.5549050215611178,2.5289060013112623,3.435541054021279e-8,72
I9_PAROXTAC,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,15,Paroxysmal tachycardia,"Abnormal findings on examination of blood, without diagnosis",1.9828073543149947,1.6075959351574294,2.445592775115235,1.5983201217561944e-10,90
I9_PAROXTAC,L12_DERMATITISECZEMA,1,Paroxysmal tachycardia,Dermatitis and eczema,1.982783671102017,1.4077282586666755,2.792748573586519,8.97066853913529e-5,34
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,I9_PAROXTAC,15,"Gonarthrosis, primary, with knee surgery",Paroxysmal tachycardia,1.982769683513276,1.640021933960968,2.3971481944539055,1.5594240257604344e-12,115
M13_BAKERCYST,I9_PAROXTAC,15,Synovial cyst of popliteal space [Baker],Paroxysmal tachycardia,1.9826897886395773,1.2125053157903223,3.2420961349875412,0.006372201624864342,16
I9_PAROXTAC,DM_RETINA_PROLIF,0,Paroxysmal tachycardia,Proliferative diabetic retinopathy,1.9824747607359055,1.687213818782005,2.329406109174764,8.994893097616936e-17,152
J10_ASTHMA,I9_PAROXTAC,15,Asthma,Paroxysmal tachycardia,1.9821651217753011,1.7662271248926886,2.2245035842834815,3.0333117201001926e-31,332
M13_OSTEOPOROSIS,I9_PAROXTAC,15,Osteoporosis,Paroxysmal tachycardia,1.9821431686671616,1.4302426279938207,2.747010517093097,3.969468832169652e-5,37
K11_LIVER,I9_PAROXTAC,0,Diseases of liver,Paroxysmal tachycardia,1.9819868909431764,1.5979133534532033,2.458376123699903,4.820811156509202e-10,85
I9_PAROXTAC,K11_REFLUX,0,Paroxysmal tachycardia,Gastro-oesophageal reflux disease,1.9814919531049526,1.7455346303575119,2.2493454394631587,4.0417557625419836e-26,246
I9_PAROXTAC,M13_OTHCONN,15,Paroxysmal tachycardia,Other systemic involvement of connective tissue,1.9809138691809338,1.5384081314841527,2.5507013885370893,1.1610215817146289e-7,62
I9_ARTOTH,I9_PAROXTAC,0,Other diseases of arteries and capillaries,Paroxysmal tachycardia,1.9802782309952203,1.355722232821498,2.8925555524690476,4.0890475516221697e-4,27
I9_PAROXTAC,J10_LOWCHRON,5,Paroxysmal tachycardia,Chronic lower respiratory diseases,1.980223500679326,1.7022892774077714,2.3035362818086815,8.418842115915819e-19,174
K11_UC_NOCD,I9_PAROXTAC,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Paroxysmal tachycardia,1.9802015833123572,1.1191640404560057,3.50368504420055,0.018940204556717636,12
F5_PTSD,I9_PAROXTAC,0,Post-traumatic stress disorder,Paroxysmal tachycardia,1.9799522151818474,1.122721127564064,3.491704821578511,0.01827897641396912,12
BACT_INTEST_INFECTION_NOS,I9_PAROXTAC,0,Other specified/unspecified bacterial intestinal infections,Paroxysmal tachycardia,1.9798074517542459,1.2290878618739334,3.1890621229027123,0.004984080608450313,17
I9_PAROXTAC,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,5,Paroxysmal tachycardia,"Poisoning by drugs, medicaments and biological substances",1.9796850752102089,1.4208703635132707,2.7582762633738653,5.44083990230901e-5,36
PRIM_COXARTHROSIS,I9_PAROXTAC,15,"Primary coxarthrosis, bilateral",Paroxysmal tachycardia,1.9796550960597206,1.5363157487987005,2.550930238409424,1.295705549751398e-7,62
PRIM_COXARTHROSIS,I9_PAROXTAC,0,"Primary coxarthrosis, bilateral",Paroxysmal tachycardia,1.9795545315005203,1.5540696272413992,2.521531902106693,3.1874302917325745e-8,68
I9_PAROXTAC,K11_CROHN,5,Paroxysmal tachycardia,Crohn disease,1.9795480619408197,1.0853349125808684,3.610508133581927,0.02594282170637318,11
I9_PAROXTAC,J10_PNEUMOBACTEROTH,0,Paroxysmal tachycardia,"Bacterial pneumonia, not elsewhere classified",1.9792270830002707,1.6777163162817688,2.334923853374417,5.663968898780897e-16,145
I9_PAROXTAC,E4_DM2NOCOMP,0,Paroxysmal tachycardia,Type 2 diabetes without complications,1.9787938606369724,1.7493353564927134,2.238350198754977,1.9253820254854856e-27,260
I9_PAROXTAC,E4_HYTHY_AI_STRICT_PURCH,15,Paroxysmal tachycardia,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.9783521614299004,1.768644839383832,2.2129243743463456,7.848221757771238e-33,314
M13_BICIPITALTEND,I9_PAROXTAC,0,Bicipital tendinitis,Paroxysmal tachycardia,1.9773426371978042,1.0937806824437921,3.5746507207867886,0.024025274645779696,11
J10_PNEUMOPROBBAC,I9_PAROXTAC,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Paroxysmal tachycardia,1.97712863508024,1.7561323248975567,2.2259357021301254,1.815448124094792e-29,323
ILD,I9_PAROXTAC,0,Interstitial lung disease,Paroxysmal tachycardia,1.976737278986175,1.3105488715425093,2.9815677652177683,0.0011552142316545075,23
J10_OTHERINSTPULM,I9_PAROXTAC,0,Other insterstitial pulmonary diseases,Paroxysmal tachycardia,1.976737278986175,1.3105488715425093,2.9815677652177683,0.0011552142316545075,23
I9_PAROXTAC,J10_SINUSITIS,1,Paroxysmal tachycardia,Acute sinusitis,1.9765303818242956,1.1802767745920095,3.3099629124066507,0.009595227896652994,15
I9_PAROXTAC,N14_MALEGEN,1,Paroxysmal tachycardia,Diseases of male genital organs,1.9759937371958718,1.3935480656629433,2.8018777002713726,1.3208586154430944e-4,33
I9_PAROXTAC,H7_CORNULCER,5,Paroxysmal tachycardia,Corneal ulcer,1.9758857957125462,1.2177593719503528,3.20599025359648,0.005818954022275355,17
I9_PAROXTAC,AB1_VIRAL_WARTS,15,Paroxysmal tachycardia,Viral warts,1.9756052070844314,1.3273818199634926,2.940386764048392,7.9117158509266e-4,25
L12_INFECT_SKIN_NAS,I9_PAROXTAC,5,Other and unspecified local infections of skin and subcutaneous tissue,Paroxysmal tachycardia,1.9746158079321394,0.8840804099281908,4.410354018875046,0.09701761223869178,6
I9_PAROXTAC,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,0,Paroxysmal tachycardia,Other and unspecified effects of external causes,1.9744497427702425,1.5346779777035848,2.540240912662945,1.2112508328728708e-7,62
I9_PAROXTAC,H7_OTHERCONJ,0,Paroxysmal tachycardia,Other disorders of conjunctiva,1.9744105903317966,1.4292793366175107,2.727456473581956,3.680352756190895e-5,38
I9_PAROXTAC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Paroxysmal tachycardia,Persons encountering health services for examination and investigation,1.9743058611032653,1.8679098741395022,2.0867621544012454,5.564118245841146e-128,1277
AB1_SPIROCHE_OTHER,I9_PAROXTAC,0,"Spirochaetal infections, other/unspecified",Paroxysmal tachycardia,1.974160816536478,1.188430190194224,3.279377250514848,0.008621521359909283,15
I9_PAROXTAC,H8_TINNITUS,0,Paroxysmal tachycardia,Tinnitus,1.973839795242302,1.5507403619096407,2.512376431915679,3.305341664792508e-8,68
I9_PAROXTAC,Z21_PROCREATIVE_MANAG,0,Paroxysmal tachycardia,Procreative management,1.9728173799991762,1.4950890819543419,2.6031949947352175,1.5634530367212467e-6,51
AUTOIMMUNE,I9_PAROXTAC,15,Autoimmune diseases,Paroxysmal tachycardia,1.9724509162620174,1.7960828702668756,2.166137588342337,7.530557391482265e-46,588
DM_MACULOPATHY,I9_PAROXTAC,5,Diabetic maculopathy,Paroxysmal tachycardia,1.9721789710527173,1.0564270162665668,3.6817402754504394,0.032978037001360073,10
H7_MACULOPATHYDIAB,I9_PAROXTAC,5,Diabetic maculopathy,Paroxysmal tachycardia,1.9721789710527173,1.0564270162665668,3.6817402754504394,0.032978037001360073,10
H7_GLAUCOMA,I9_PAROXTAC,5,Glaucoma,Paroxysmal tachycardia,1.9710946603007111,1.4993535899853763,2.5912594506168958,1.1618364356684688e-6,56
M13_ARTHROSIS_INCLAVO,I9_PAROXTAC,15,"Artrosis, including avohilmo",Paroxysmal tachycardia,1.9709194368239182,1.7870025835071344,2.173764863185942,5.597671025926852e-42,544
O15_MAT_CARE_MALPRESENT,I9_PAROXTAC,0,Maternal care for known or suspected malpresentation of fetus,Paroxysmal tachycardia,1.9706914969198095,1.4338366715941933,2.7085546443125073,2.9044092545993033e-5,39
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,I9_PAROXTAC,1,Follow-up examination after treatment for conditions other than malignant neoplasms,Paroxysmal tachycardia,1.9705717947768369,1.1344300305829356,3.422999298048039,0.01605348616271818,14
DM_HYPOGLYC,I9_PAROXTAC,0,Diabetic hypoglycemia,Paroxysmal tachycardia,1.9704584173256894,1.5258828149701633,2.544563931330193,2.0013825041738445e-7,60
K11_FISTULA,I9_PAROXTAC,15,Colonic or urogenital fistula,Paroxysmal tachycardia,1.969444204331973,1.6011572297811552,2.4224419699912527,1.3936130233595394e-10,93
H8_INNER,I9_PAROXTAC,15,Diseases of inner ear,Paroxysmal tachycardia,1.9691307684154635,1.6659191804604472,2.3275294675752334,1.9839335647355025e-15,147
KRA_PSY_PERSON,I9_PAROXTAC,1,Personality disorders,Paroxysmal tachycardia,1.968909607307885,0.8686044651659954,4.463026840425518,0.10467226331233899,6
I9_STR_SAH,I9_PAROXTAC,15,"Stroke, including SAH",Paroxysmal tachycardia,1.968703631732877,1.6948755174684313,2.286772066533441,7.659503316911227e-19,194
PULM_PNEUMONIA_SEPSIS,I9_PAROXTAC,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Paroxysmal tachycardia,1.9681145498293884,1.7509579084895468,2.212203310239231,7.339372319312862e-30,333
M13_DEFORMDORSO,I9_PAROXTAC,15,Deforming dorsopathies,Paroxysmal tachycardia,1.9677968943881383,1.5322143669255122,2.5272081382016225,1.1406770474076164e-7,63
GOUT_NOS,I9_PAROXTAC,0,"Gout, unspecified",Paroxysmal tachycardia,1.9677395075619448,1.2918967978832696,2.997142477606778,0.0016160795982853172,22
I9_PAROXTAC,RX_INFERTILITY,5,Paroxysmal tachycardia,Medical treatment for female infertility,1.9675156893051582,1.0494896222203869,3.6885719550726903,0.034802800050289365,10
I9_PAROXTAC,H7_OPTNEUROTH,0,Paroxysmal tachycardia,Other disorders of optic [2nd] nerve and visual pathways,1.9662317874787851,1.108188899942671,3.4886357752654065,0.020824716333385947,12
I9_PAROXTAC,C3_CERVIX_UTERI,15,Paroxysmal tachycardia,Malignant neoplasm of cervix uteri,1.9660263329198413,1.1340723678327858,3.408300608823365,0.016031550059283535,13
PRIM_COXARTHROSIS,I9_PAROXTAC,1,"Primary coxarthrosis, bilateral",Paroxysmal tachycardia,1.9657163475009423,0.8671515476544802,4.45601552494961,0.10552815137623595,6
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,I9_PAROXTAC,5,Follow-up examination after treatment for conditions other than malignant neoplasms,Paroxysmal tachycardia,1.9649781696373805,1.5327404340061486,2.5191083379066,9.855335611545359e-8,69
VWXY20_ACCIDENTS,I9_PAROXTAC,0,Accidents,Paroxysmal tachycardia,1.9647831969560487,1.2024136075771774,3.2105200629085955,0.007023133247013508,16
I9_PAROXTAC,H7_STENOLACRI,5,Paroxysmal tachycardia,Stenosis and insufficiency of lacrimal passages,1.9643054342578883,0.9218482175366594,4.185608612842633,0.08026133545172372,7
O15_POSTPART_HEAMORRH,I9_PAROXTAC,5,Postpartum haemorrhage,Paroxysmal tachycardia,1.96422032153013,1.2126560746755137,3.1815793051993784,0.006077062583904281,17
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,I9_PAROXTAC,0,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Paroxysmal tachycardia,1.9641671116751032,1.5617324203430307,2.470303102076044,7.879860736697241e-9,75
M13_DORSALGIANAS,I9_PAROXTAC,0,Other/unspecified dorsalgia,Paroxysmal tachycardia,1.9633193052588458,1.6658605941656426,2.313892715814369,8.397439495699628e-16,149
N14_MENOPAUSOT,I9_PAROXTAC,15,Other menopausal disorders,Paroxysmal tachycardia,1.9629699415996686,1.300651284354345,2.96255501991573,0.0013192520470194226,23
O15_AMNIOT_OTHER,I9_PAROXTAC,0,Other disorders of amniotic fluid and membranes,Paroxysmal tachycardia,1.962620396793485,1.4113310015405867,2.729252611687241,6.12644546003763e-5,36
J10_PNEUMONIA,I9_PAROXTAC,15,All pneumoniae,Paroxysmal tachycardia,1.9625922343726239,1.7450002710981853,2.2073167220745966,2.4168474770293706e-29,329
F5_ALLANXIOUS,I9_PAROXTAC,15,All anxiety disorders,Paroxysmal tachycardia,1.96181504273837,1.660672542016513,2.317566024931773,2.2699722430710332e-15,148
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,I9_PAROXTAC,15,Symptoms and signs involving the urinary system,Paroxysmal tachycardia,1.9615770979486675,1.696946211086034,2.267475943585837,8.061897074714661e-20,204
I9_PAROXTAC,G6_DYSTON,15,Paroxysmal tachycardia,Dystonia,1.961464941669148,1.1040120311408146,3.484875715911861,0.021593371521407147,12
M13_INTERVERTEB,I9_PAROXTAC,5,Other intervertebral disc disorders,Paroxysmal tachycardia,1.9613149483592225,1.6069726149770427,2.3937908404943755,3.452755942113651e-11,114
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,I9_PAROXTAC,15,Other symptoms and signs involving cognitive functions and awareness,Paroxysmal tachycardia,1.9611534343000856,1.5562841715987743,2.47134993920544,1.1357778048567438e-8,75
I9_PAROXTAC,ST19_INJURI_NECK,5,Paroxysmal tachycardia,Injuries to the neck,1.9607758224946206,1.3054674597440143,2.9450307607309805,0.001177055281361831,24
I9_SAHANEUR,I9_PAROXTAC,15,"Aneurysms, operations, SAH",Paroxysmal tachycardia,1.9606749612920267,1.3675101013414606,2.811128268863589,2.4960950364541875e-4,30
I9_PAROXTAC,K11_OTHENTERCOL,0,Paroxysmal tachycardia,Other noninfective gastroenteritis and colitis,1.9596253242604882,1.4954033700153897,2.5679569061312892,1.0758259597680924e-6,54
ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,I9_PAROXTAC,15,"Injuries to unspecified part of trunk, limb or body region",Paroxysmal tachycardia,1.9591928996304393,1.1793616504678863,3.2546732517879575,0.009402442754043512,15
I9_PAROXTAC,Z21_PROCREATIVE_MANAG,5,Paroxysmal tachycardia,Procreative management,1.9591826375135035,1.2417253069075715,3.0911801392641514,0.0038459811337524853,19
I9_PAROXTAC,M13_PYOGARTH,0,Paroxysmal tachycardia,Pyogenic arthritis,1.9591722121748678,1.1911895390177352,3.2222879997110327,0.008069132146689195,16
H7_RETINALDETACH,I9_PAROXTAC,5,Retinal detachments and breaks,Paroxysmal tachycardia,1.9588263700512898,1.3877587054487523,2.764890418588699,1.3155992917839217e-4,34
K11_ACUTGASTR,I9_PAROXTAC,15,Acute gastritis,Paroxysmal tachycardia,1.9586350184183619,1.3208058764320567,2.9044776403764256,8.254160372607723e-4,25
AB1_SPIROCHE_OTHER,I9_PAROXTAC,15,"Spirochaetal infections, other/unspecified",Paroxysmal tachycardia,1.9585810544422835,1.1353352106667696,3.3787728159751023,0.015682146844886554,13
ST19_INJURI_THORAX,I9_PAROXTAC,1,Injuries to the thorax,Paroxysmal tachycardia,1.9581978531937523,0.958207210374104,4.001784573041917,0.06533985041336986,8
I9_PAROXTAC,AB1_HERPES_SIMPLEX,15,Paroxysmal tachycardia,Herpesviral [herpes simplex] infections,1.9580035809885579,1.2408645164351209,3.089602428295778,0.0038849048464030065,19
I9_PAROXTAC,O15_COMPLIC_PUERP,5,Paroxysmal tachycardia,Complications predominantly related to the puerperium,1.9578941702840729,1.045216716209729,3.6675165279916677,0.035896070901944147,10
M13_OLECRANONBURSITIS,I9_PAROXTAC,0,Olecranon bursitis,Paroxysmal tachycardia,1.957529797792585,1.157510134028376,3.310487568614186,0.012222617609247954,14
I9_PAROXTAC,ST19_SUPERF_INJURY_WRIST_HAND,15,Paroxysmal tachycardia,Superficial injury of wrist and hand,1.9574393989897543,1.3776615455110246,2.7812121294973817,1.7840168890212988e-4,32
C3_PROSTATE,I9_PAROXTAC,0,Malignant neoplasm of prostate,Paroxysmal tachycardia,1.9571850872977115,1.5804000439218977,2.42379989843246,7.49996058954134e-10,91
H7_GLAUCOMA_NTG,I9_PAROXTAC,0,Normotensive glaucoma,Paroxysmal tachycardia,1.957009230001637,1.1091296928112528,3.4530543642774467,0.02047604685652427,12
K11_HERNIA,I9_PAROXTAC,5,Hernia,Paroxysmal tachycardia,1.9569247748030032,1.6375653730686361,2.3385659206151734,1.514593712921019e-13,155
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,I9_PAROXTAC,5,Rash and other nonspecific skin eruption,Paroxysmal tachycardia,1.9568357271353827,1.0139485991196024,3.776528777019179,0.045360633900092914,9
I9_PAROXTAC,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,0,Paroxysmal tachycardia,Elevated blood glucose level,1.9547302903114594,1.1274863514673605,3.3889283918056683,0.016968021139068163,13
INFLUENZA,I9_PAROXTAC,5,All influenza (not pneumonia),Paroxysmal tachycardia,1.9542227017291816,1.104268607007131,3.458385345486,0.021416087939849004,12
I9_PAROXTAC,F5_UNSMENDIS,1,Paroxysmal tachycardia,Unspecified mental disorder,1.9541727449385882,1.0409781135975231,3.6684643674816853,0.03707083902850982,10
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,I9_PAROXTAC,15,"Fracture of rib(s), sternum and thoracic spine",Paroxysmal tachycardia,1.9539687800969776,1.4716592109792308,2.594346547835084,3.6284271877704158e-6,49
G6_BRACHPLE,I9_PAROXTAC,0,Brachial plexus disorders,Paroxysmal tachycardia,1.9538857649755608,1.2721654432016773,3.00092224873374,0.0022167703830843514,21
I9_PERIPH,I9_PAROXTAC,15,Peripheral artery operations in Hilmo,Paroxysmal tachycardia,1.9520401362192006,1.2558988653118603,3.0340505901042243,0.002952701927411076,20
I9_THROMBOTH,I9_PAROXTAC,0,Other embolism and thrombosis,Paroxysmal tachycardia,1.9519006901522145,1.398625874661655,2.724042485727898,8.396184288326121e-5,35
I9_PAROXTAC,H7_CHOROIDRETINA,15,Paroxysmal tachycardia,Disorders of choroid and retina,1.9517142810339336,1.7120361400744994,2.2249463931445086,1.4753420283955266e-23,231
M13_SOFTTISSUE,I9_PAROXTAC,0,Soft tissue disorders,Paroxysmal tachycardia,1.9516710608507417,1.805899478208339,2.1092092753364367,5.942896239109419e-64,860
I9_PAROXTAC,L12_LICHSIMPANDPRURIGO,5,Paroxysmal tachycardia,Lichen simplex chronicus and prurigo,1.9514254421131272,0.8628741206212914,4.413229189658061,0.10832587929737866,6
J10_OTHERINSTPULM,I9_PAROXTAC,15,Other insterstitial pulmonary diseases,Paroxysmal tachycardia,1.9510240005230362,1.2553420532066808,3.0322370232826157,0.00297000236866869,20
ILD,I9_PAROXTAC,15,Interstitial lung disease,Paroxysmal tachycardia,1.9510240005230362,1.2553420532066808,3.0322370232826157,0.00297000236866869,20
CD2_BENIGN_SALIVARY,I9_PAROXTAC,5,Benign neoplasm of major salivary glands,Paroxysmal tachycardia,1.950189389969073,0.9714293075686105,3.9150956504154353,0.06031586733068038,8
I9_PAROXTAC,J10_SINUSITIS,15,Paroxysmal tachycardia,Acute sinusitis,1.950093287662729,1.6119677950889437,2.359143800622518,6.223878715285848e-12,109
L12_ALLERGICCONTACT,I9_PAROXTAC,15,Alergic contact dermatitis,Paroxysmal tachycardia,1.9498183598602346,1.3600624778718697,2.7953066114998126,2.797348756923092e-4,30
C3_MALE_GENITAL,I9_PAROXTAC,15,malignant neoplasm of male genital organs,Paroxysmal tachycardia,1.9496809021519117,1.5704722247231686,2.420453899390643,1.4453791197605554e-9,89
E4_DM2COMA,I9_PAROXTAC,15,Type 2 diabetes with coma,Paroxysmal tachycardia,1.9496244976050756,1.3887367211563195,2.7370455636090223,1.1463421963224933e-4,34
I9_PAROXTAC,M13_POLYARTHROPATHIES,15,Paroxysmal tachycardia,Polyarthropathies,1.9492180126167458,1.6896032455626186,2.248723699299241,5.580759000020234e-20,194
F5_PHOBANX,I9_PAROXTAC,5,Phobic anxiety disorders,Paroxysmal tachycardia,1.9490295115273983,1.0094208108323977,3.7632630475214772,0.04681915052595493,9
H7_RETINAVASC,I9_PAROXTAC,15,Retinal vascular disorders,Paroxysmal tachycardia,1.9489518648596154,1.291357624255485,2.9414108843239277,0.0014850055372022007,23
K11_OTHANRECT,I9_PAROXTAC,1,Other diseases of anus and rectum,Paroxysmal tachycardia,1.948469971450931,0.8592987547740204,4.418178437421814,0.11027380834323333,6
I9_PAROXTAC,ULCERPROCT,0,Paroxysmal tachycardia,Ulcerative proctitis,1.9479281601568863,1.145399890245336,3.3127505506565527,0.013852110861969276,14
ULCERILEO,I9_PAROXTAC,0,Ulcerative ileocolitis,Paroxysmal tachycardia,1.9477633849342555,1.0469224842943194,3.6237469923551764,0.03531154573976325,10
D3_ANAEMIA_B12_DEF,I9_PAROXTAC,5,Vitamin B12 deficiency anaemia,Paroxysmal tachycardia,1.9471097615681554,1.1000700231229017,3.446359180692297,0.022172854230284603,12
K11_GASTRODUOULC,I9_PAROXTAC,5,Gastroduodenal ulcer,Paroxysmal tachycardia,1.9470198687924,1.3422858312567163,2.824202029997705,4.4590119430304567e-4,29
I9_PAROXTAC,AB1_HERPES_SIMPLEX,0,Paroxysmal tachycardia,Herpesviral [herpes simplex] infections,1.946770073619804,1.274742796429488,2.9730811032288846,0.0020448593203614357,22
H7_RETINOPATHYDIAB_NAS,I9_PAROXTAC,0,Other diabetic retinopathy,Paroxysmal tachycardia,1.9458859790244702,1.150882916044579,3.2900586068108373,0.012974979546228161,14
Q17_OTHER_CONGEN_MALFO,I9_PAROXTAC,15,Other congenital malformations,Paroxysmal tachycardia,1.9449807238829588,1.2232294580610283,3.092592310744975,0.004929802526188383,18
I9_PAROXTAC,K11_UMBHER,5,Paroxysmal tachycardia,Umbilical hernia,1.94476291466065,1.2298315863916938,3.0753013958081983,0.0044436750203287485,19
I9_PAROXTAC,G6_SLEEPDISOTH,0,Paroxysmal tachycardia,Other sleepdisorders,1.944655188559961,1.2601441608451096,3.000992997386116,0.0026594127318437483,21
H7_CATARACTOTHER,I9_PAROXTAC,5,Other cataract,Paroxysmal tachycardia,1.9446129660187075,1.4451569418052783,2.6166843740059345,1.1269628102398988e-5,47
I9_PAROXTAC,N14_HYPERTROPHYBREAST,15,Paroxysmal tachycardia,Hypertrophy of breast,1.9445744318741434,1.3172731144206902,2.870604189596336,8.176909352458059e-4,26
H8_VERTIGO,I9_PAROXTAC,0,Disorders of vestibular function (Vertigo),Paroxysmal tachycardia,1.9445473226742955,1.6270615593492856,2.3239835446865453,2.6245624899948535e-13,127
L12_FOLICULAROTH,I9_PAROXTAC,15,Other follicular disorders,Paroxysmal tachycardia,1.9445328154482424,1.0448964468845743,3.6187393321405033,0.035853049630673865,10
C3_BREAST_HERNEG,I9_PAROXTAC,5,"Malignant neoplasm of breast, HER-negative",Paroxysmal tachycardia,1.9441975297161895,1.2448893684815214,3.036337308563528,0.0034661778856521818,20
ST19_INJURI_WRIST_HAND,I9_PAROXTAC,1,Injuries to the wrist and hand,Paroxysmal tachycardia,1.9441501850977363,1.1981261768404539,3.154692732098517,0.0071046564656667265,19
I9_ANEURYSM,I9_PAROXTAC,0,"Cerebral aneurysm, nonruptured",Paroxysmal tachycardia,1.943964203557128,1.1024191077181749,3.4279130307650396,0.02162282288991415,12
K11_GALLBILPANC,I9_PAROXTAC,5,"Disorders of gallbladder, biliary tract and pancreas",Paroxysmal tachycardia,1.9434860250822277,1.614123974806038,2.340054412576208,2.320346473450509e-12,138
I9_PAROXTAC,H7_RETINAVASC,15,Paroxysmal tachycardia,Retinal vascular disorders,1.94327779684695,1.314315320621573,2.873228772782177,8.688865178478535e-4,26
G6_VASCSYND,I9_PAROXTAC,0,Vascular syndromes of brain in cerebrovascular disorders,Paroxysmal tachycardia,1.9429055540906202,1.0093537637471137,3.7398998524584184,0.046826606802948596,9
I9_VASCSYND,I9_PAROXTAC,0,Vascular syndromes of brain in cerebrovascular disorders,Paroxysmal tachycardia,1.9429055540906202,1.0093537637471137,3.7398998524584184,0.046826606802948596,9
Z21_ANTEN_SCREE,I9_PAROXTAC,5,Antenatal screening,Paroxysmal tachycardia,1.9427535016345803,1.5051995189059726,2.5075022418667126,3.3806727766935654e-7,67
BRONCHITIS,I9_PAROXTAC,15,Bronchitis,Paroxysmal tachycardia,1.942707324289996,1.7332319219364305,2.1774995602627834,3.810360194812525e-30,350
L12_PAPULOSQUAMOUS,I9_PAROXTAC,5,Papulosquamous disorders,Paroxysmal tachycardia,1.9425191913252322,1.4012907410689253,2.6927893677428023,6.752959731529648e-5,38
I9_PAROXTAC,H7_RETINALDETACH,0,Paroxysmal tachycardia,Retinal detachments and breaks,1.9424064570218473,1.5906815041601312,2.3719033850665494,7.310646009204758e-11,99
I9_PAROXTAC,E4_THYROID,0,Paroxysmal tachycardia,Disorders of the thyroid gland,1.9422825958820422,1.7614873516415324,2.141634272168189,1.8358151741012546e-40,412
I9_PAROXTAC,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Paroxysmal tachycardia,"Gonarthrosis, primary, with knee surgery",1.94226713509881,1.6256405054643477,2.3205632557779996,2.6366023575036447e-13,125
E4_THYTOXNAS,I9_PAROXTAC,5,"Thyrotoxicosis, other and/or unspecified",Paroxysmal tachycardia,1.9421575226164636,1.1641572730907381,3.2400912916529276,0.011019169115275503,15
I9_PAROXTAC,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,5,Paroxysmal tachycardia,"Injuries to the abdomen, lower back, lumbar spine and pelvis",1.9421555116188765,1.4104912325609607,2.674222954553925,4.751209102179539e-5,39
SLEEP,I9_PAROXTAC,0,Sleep disorders (combined),Paroxysmal tachycardia,1.9420343561709672,1.7094115093898903,2.2063133539416007,2.058305347942572e-24,262
E4_DM1NASCOMP,I9_PAROXTAC,5,Type 1 diabetes with other specified/multiple/unspecified complications,Paroxysmal tachycardia,1.9420144973924283,1.1641077373068416,3.239751946677659,0.011023192650584275,15
H7_VITREOUS,I9_PAROXTAC,15,Disorders of vitreous body and globe,Paroxysmal tachycardia,1.9419477769977804,1.554071551623339,2.4266329080198226,5.275732279174192e-9,81
