prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_COLORECTAL,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Colorectal cancer,Symptoms and signs involving the urinary system,2.831331596590607,2.4988179567831885,3.208092285430886,6.224672466082175e-60,255
L12_LICHENSCLERATROPH,C3_COLORECTAL,0,Lichen sclerosus et atrophicus,Colorectal cancer,2.830742244470246,1.5628844565105269,5.1271235191111995,5.960741194863348e-4,11
C3_COLORECTAL,I9_TIA,5,Colorectal cancer,Transient ischemic attack,2.8291745516084874,2.156565027179445,3.7115637797102536,5.97231886889582e-14,55
C3_COLORECTAL,G6_TIA,5,Colorectal cancer,Transient ischemic attack,2.8291745516084874,2.156565027179445,3.7115637797102536,5.97231886889582e-14,55
C3_COLORECTAL,H7_ENTROPION,15,Colorectal cancer,Entropion and trichiasis of eyelid,2.8281330466113963,1.7140003531426788,4.666473093001546,4.7236569393138765e-5,16
ST19_FRACT_LUMBAR_SPINE_PELVIS,C3_COLORECTAL,15,Fracture of lumbar spine and pelvis,Colorectal cancer,2.8274074193293206,1.900185058042558,4.207081137199134,2.958522624025e-7,25
C3_COLORECTAL,CD2_INSITU_SKIN,0,Colorectal cancer,Carcinoma in situ of skin,2.826248450938711,1.8968200777568693,4.211090129264916,3.281089767566685e-7,25
C3_COLORECTAL,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,5,Colorectal cancer,Adjustment and management of implanted device,2.8256630448605855,1.576828793049728,5.063562815623315,4.8263626885976783e-4,12
G6_SLEEPAPNO,C3_COLORECTAL,5,Sleep apnoea,Colorectal cancer,2.824151905968007,2.064113501588903,3.8640481649110514,8.542716694225766e-11,47
O15_PREG_DM,C3_COLORECTAL,15,Diabetes mellitus in pregnancy,Colorectal cancer,2.8230982699198437,1.6571443331265578,4.8094083794062295,1.3437574623222803e-4,14
C3_COLORECTAL,FG_CEREBVASC,5,Colorectal cancer,Cerebrovascular diseases (FINNGEN),2.822670772222917,2.253224507903957,3.5360303691056476,1.772662746210326e-19,80
I9_HYPTENSHD,C3_COLORECTAL,5,Hypertensive Heart Disease,Colorectal cancer,2.822029799716567,1.823092945829515,4.368319349107426,3.2562951846631022e-6,22
C3_COLORECTAL,L12_OTHERSKINSUBCUTIS,5,Colorectal cancer,Other disorders of skin and subcutaneous tissue,2.8192678399550544,2.182097005028741,3.642492123442582,2.1982401358783773e-15,61
PRIM_KNEEARTHROSIS,C3_COLORECTAL,5,"Primary gonarthrosis, bilateral",Colorectal cancer,2.8174576987889344,1.9752757600120414,4.0187137640046,1.084645932923929e-8,35
C3_COLORECTAL,H8_OTHHEARINGLOSS,5,Colorectal cancer,Other hearing loss,2.817427451226065,1.89721644296371,4.1839704016702095,2.8347728005416503e-7,26
F5_STRESSOTH,C3_COLORECTAL,5,"Other reactioin to severe stress, and adjustment disorders",Colorectal cancer,2.816888852326987,1.5772688005106161,5.030761277846403,4.650874404590904e-4,12
AB1_OTHER_SPIROCHAETAL,C3_COLORECTAL,0,Other spirochaetal diseases,Colorectal cancer,2.8156167871831426,1.5959186749934116,4.9674823764439315,3.518483199060751e-4,12
M13_TROCHANTERICBURSITIS,C3_COLORECTAL,15,Trochanteric bursitis,Colorectal cancer,2.8141862446233334,1.6276867004874171,4.865582680656917,2.1227219253477694e-4,13
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,C3_COLORECTAL,15,Symptoms and signs involving the skin and subcutaneous tissue,Colorectal cancer,2.812343328146693,2.245332453607834,3.5225407189311664,2.239420579310752e-19,82
I9_VEINSOTH,C3_COLORECTAL,0,Other disorders of veins,Colorectal cancer,2.812297555604334,2.0807916524360195,3.800965623828261,1.7275440653036274e-11,44
R18_ABNORMAL_INVOLU_MOVEM,C3_COLORECTAL,15,Abnormal involuntary movements,Colorectal cancer,2.8078117644807112,1.6566347570773219,4.75892882910721,1.2546472192198266e-4,14
APPENDACUT_COMPLIC,C3_COLORECTAL,15,"Acute appendicitis, with complications",Colorectal cancer,2.8070606913298057,2.1423797662790376,3.677961232099631,7.076785168508127e-14,55
G6_SLEEPAPNO_INCLAVO,C3_COLORECTAL,5,"Sleep apnoea, including avohilmo",Colorectal cancer,2.806659131848674,2.0513333264435407,3.840105057936503,1.1043821913678636e-10,47
L12_ATROPHICSKIN,C3_COLORECTAL,15,Atrophic disorders of skin,Colorectal cancer,2.805607301139333,1.6552436308548013,4.755452418893385,1.2716760179223632e-4,14
ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,C3_COLORECTAL,15,"Injuries to unspecified part of trunk, limb or body region",Colorectal cancer,2.8055062003256133,1.5056428894381904,5.2275775984319655,0.001159136066355497,10
C3_COLORECTAL,H7_LENS,15,Colorectal cancer,Disorders of lens,2.8054290995958566,2.5351536290888603,3.104518930352899,1.2621457115175492e-88,388
C3_COLORECTAL,INFLUENZA,0,Colorectal cancer,All influenza (not pneumonia),2.804884424516773,1.7775243527263003,4.426030294791799,9.350139762469363e-6,19
G6_ROOTPLEXOTHUNS,C3_COLORECTAL,15,"Other and unspecified nerve root and plexus disorders, also in other diseases",Colorectal cancer,2.8030805807426398,1.7596103149394813,4.465341374409216,1.433350951730404e-5,18
CD2_BENIGN_MELANOCYTIC_TRUNK,C3_COLORECTAL,0,Melanocytic naevi of trunk,Colorectal cancer,2.801937416052921,1.6562623679276285,4.740102435159819,1.2252165910388258e-4,14
H8_HL_CON_NAS,C3_COLORECTAL,0,"Conductive hearing loss, unspecified",Colorectal cancer,2.8013611492822204,1.761027634341724,4.456275492599674,1.3653628727404913e-5,18
M13_DORSALGIA,C3_COLORECTAL,5,Dorsalgia,Colorectal cancer,2.8006885294009156,2.1718322322633674,3.6116308258964436,2.0579879241876075e-15,81
I9_AORTANEUR,C3_COLORECTAL,15,Aortic aneurysm,Colorectal cancer,2.799667491799462,1.943316391022411,4.033382366787385,3.2632376109129215e-8,30
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,C3_COLORECTAL,5,Follow-up examination after treatment for conditions other than malignant neoplasms,Colorectal cancer,2.7994491250197373,1.913006718785642,4.096648133336704,1.1628307601131111e-7,30
K11_ACUTPANC,C3_COLORECTAL,5,Acute pancreatitis,Colorectal cancer,2.798729830849058,1.5299033220212745,5.119858590630262,8.381109256907456e-4,11
L12_OTHERDISSKINANDSUBCUTIS,C3_COLORECTAL,5,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Colorectal cancer,2.797233857995638,1.3196423007214648,5.92927132757066,0.007283192545497718,7
C3_COLORECTAL,CD2_BENIGN_STOMACH,0,Colorectal cancer,Benign neoplasm: Stomach,2.7964805964818726,1.701176012905855,4.5969985863728455,5.009808132003079e-5,16
H7_AMD,C3_COLORECTAL,0,Age-related macular degeneration (whether dry or wet),Colorectal cancer,2.796239173029927,2.1155565370924534,3.695932193584004,5.017345626749357e-13,53
C3_COLORECTAL,M13_ARTHRITISNAS,5,Colorectal cancer,Ohter specific/unspecified arthritis,2.795965504631952,1.7903025330231068,4.366537475591512,6.167987870419936e-6,20
M13_TRIGGERFINGER,C3_COLORECTAL,15,Trigger finger,Colorectal cancer,2.7949969056979085,1.7060052369427234,4.579122932154961,4.4899045618782194e-5,16
E4_DM2NOCOMP,C3_COLORECTAL,15,Type 2 diabetes without complications,Colorectal cancer,2.794674684061254,2.4052364804205486,3.2471678578429333,4.4471179632191944e-41,213
C3_COLORECTAL,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Colorectal cancer,Medical observation and evaluation for suspected diseases and conditions,2.7942792246247,2.481745823740964,3.1461708570136735,1.15237028654632e-64,280
Z21_EXAM_OBSER_OTH_REASO,C3_COLORECTAL,15,Examination and observation for other reasons,Colorectal cancer,2.793806718991398,2.215526880983013,3.523024726117654,3.85501908758474e-18,78
C3_COLORECTAL,H7_ENTROPION,0,Colorectal cancer,Entropion and trichiasis of eyelid,2.7891593999381312,1.7840709454078585,4.360482512361512,6.819723038118514e-6,20
C3_COLORECTAL,DM_NEUROPATHY,5,Colorectal cancer,Diabetic neuropathy,2.789015950498159,1.3732635469331043,5.664324222036652,0.004547139381313754,8
C3_COLORECTAL,G6_EPLEPSY,5,Colorectal cancer,Epilepsy,2.7885996266370303,1.7652156953152842,4.40529046864795,1.1036024199146751e-5,19
H7_EYELIDDIS,C3_COLORECTAL,5,Other disorders of eyelid,Colorectal cancer,2.788536271845381,1.8852828084089033,4.124545402267731,2.822444768864492e-7,28
E4_DM2COMA,C3_COLORECTAL,0,Type 2 diabetes with coma,Colorectal cancer,2.788167503233874,1.9924550929422202,3.901657835916331,2.2162516352942956e-9,35
C3_COLORECTAL,I9_CARDARR,15,Colorectal cancer,Cardiac arrest,2.788045160250513,1.6363298757176301,4.750384339335792,1.624003084642173e-4,14
J10_NASALPOLYP,C3_COLORECTAL,5,Nasal polyp,Colorectal cancer,2.787121502367725,1.5615067305503882,4.974711998982229,5.250067733516685e-4,12
OPER_ARTIF_JOINT_MENISC_RESECT,C3_COLORECTAL,5,"Articial joint operation, menisceal resection",Colorectal cancer,2.7865756925756595,2.126475515509798,3.6515840571961378,1.0874355007868026e-13,68
R18_ABNORMALITI_HEART_BEAT,C3_COLORECTAL,5,Abnormalities of heart beat,Colorectal cancer,2.785959203147808,1.7030273587093157,4.557512621221939,4.500149363760419e-5,17
C3_COLORECTAL,G6_DIABETNEUR,5,Colorectal cancer,Diabethic neuropathy,2.7855199641355854,1.3715508809438417,5.657188208182567,0.004596442046316465,8
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,C3_COLORECTAL,5,"Fracture of lower leg, including ankle",Colorectal cancer,2.781809417674688,1.9041767014865747,4.063941980921326,1.2214916071333381e-7,30
C3_COLORECTAL,R18_UNSPE_URINARY_INCONTINENCE,15,Colorectal cancer,Unspecified urinary incontinence,2.781567568224322,1.7159255131993065,4.5090058263494655,3.3127100160463273e-5,17
M13_DORSOPATHY,C3_COLORECTAL,5,Dorsopathies,Colorectal cancer,2.781355492841715,2.2454478716644592,3.445164982532613,7.42661966637491e-21,151
C3_COLORECTAL,DM_NEUROPATHY,0,Colorectal cancer,Diabetic neuropathy,2.7807318595928683,1.7377536890211507,4.449692567944075,2.0094407117609215e-5,18
R18_DYSPHAGIA,C3_COLORECTAL,5,Dysphagia,Colorectal cancer,2.78000400709195,1.5190947030553936,5.087518417319821,9.130366817020234e-4,11
K11_KELAUC,C3_COLORECTAL,15,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Colorectal cancer,2.779897666806481,1.9111266210574804,4.043599703320594,8.903282948951165e-8,28
I9_ISCHHEART,C3_COLORECTAL,5,Ischemic heart diseases,Colorectal cancer,2.779222382156437,2.2348494908415155,3.456195632472261,3.918302223960668e-20,152
C3_COLORECTAL,G6_POLYNEU,15,Colorectal cancer,Polyneuropathies and other disorders of the peripheral nervous system,2.778377958295877,2.000950348126631,3.857858885090058,1.049320478924639e-9,37
C3_COLORECTAL,TRAUMBRAIN_NONCONCUS,15,Colorectal cancer,"severe traumatic brain injury, does not include concussion",2.7779490264077813,1.9821765628371002,3.8931954589729156,2.9709111873457955e-9,35
I9_ATHSCLE,C3_COLORECTAL,15,"Atherosclerosis, excluding cerebral, coronary and PAD",Colorectal cancer,2.7779327667271922,2.227010835902267,3.4651427519121656,1.3119983498306655e-19,87
PAIN,C3_COLORECTAL,15,"Pain (limb, back, neck, head abdominally)",Colorectal cancer,2.775300176593171,2.4937220726908977,3.0886726129374886,4.85207775676452e-78,672
C3_COLORECTAL,T2D_INCLAVO,1,Colorectal cancer,"Type 2 diabetes, definitions combined, including avohilmo",2.7748823086424683,1.8405736781889823,4.1834629703024335,1.1008632889421924e-6,24
PNEUMOBACTKNOWN,C3_COLORECTAL,1,Bacterial pneumonia (organism specified),Colorectal cancer,2.7744820506301506,1.1706928440028683,6.575380287581245,0.0204505302410131,6
K11_UC_STRICT,C3_COLORECTAL,5,"Ulcerative colitis (strict definition, require KELA)",Colorectal cancer,2.7744120814993822,1.2344678304550056,6.235368964724345,0.013517980651977337,6
C3_COLORECTAL,H7_GLAUCOMA,5,Colorectal cancer,Glaucoma,2.7740750660239706,2.0750023265867923,3.70866691248214,5.677963032407272e-12,48
L12_DERM_NAS,C3_COLORECTAL,5,Other and unspecified dermatitis,Colorectal cancer,2.772874995895731,1.7925228954124395,4.289393325207507,4.604094209488142e-6,22
H7_GLAUCOMA,C3_COLORECTAL,5,Glaucoma,Colorectal cancer,2.7715485237808792,1.9873614060081952,3.8651657400859754,1.885753944660703e-9,41
C3_COLORECTAL,G6_DIABETNEUR,0,Colorectal cancer,Diabethic neuropathy,2.7707285485289352,1.7315526353506152,4.433556643271654,2.1465341267451864e-5,18
C3_COLORECTAL,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,1,Colorectal cancer,"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.770228141349055,1.4210102753699925,5.400498566503397,0.0027748573684752247,9
C3_COLORECTAL,J10_BRONCHITIS,0,Colorectal cancer,Acute bronchitis,2.769408297725926,2.2233841338744122,3.449526423555216,9.768635469578013e-20,82
Q17_CLEFT_AND_CARIES,C3_COLORECTAL,0,Clefts and caries,Colorectal cancer,2.7688452722021313,1.8782982003992057,4.081622470684733,2.692404770790205e-7,26
C3_COLORECTAL,K11_DIVERTIC,15,Colorectal cancer,Diverticular disease of intestine,2.7685928429940496,2.3728692195290395,3.230311332454817,2.6565130290863785e-38,167
ST19_INJURI_ELBOW_FOREA,C3_COLORECTAL,1,Injuries to the elbow and forearm,Colorectal cancer,2.7673972661650574,1.1696919861961472,6.547439598764226,0.02051798508059941,6
C3_COLORECTAL,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,1,Colorectal cancer,Viral infections characterized by skin and mucous membrane lesions,2.7646510687299766,1.2993381365138894,5.8824530097582475,0.008297233551268256,7
C3_COLORECTAL,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,Colorectal cancer,"Fracture of rib(s), sternum and thoracic spine",2.763527261159364,1.2912075040998827,5.914682883209299,0.00883648866313336,7
AB1_ZOSTER,C3_COLORECTAL,5,Zoster [herpes zoster],Colorectal cancer,2.762767593041382,1.3658239998188728,5.588483416730044,0.004693102533020803,8
C3_COLORECTAL,K11_IBD,15,Colorectal cancer,Inflammatory bowel disease,2.760918846813824,1.9334383774693893,3.9425476226808067,2.3080216959587914e-8,31
C3_COLORECTAL,E4_DM2PERIPH,15,Colorectal cancer,Type 2 diabetes with peripheral circulatory complications,2.760424959211946,1.6983477028592824,4.486681933629716,4.180814789119027e-5,17
AD_LO,C3_COLORECTAL,5,Alzheimer’s disease (Late onset),Colorectal cancer,2.7602466319480223,1.6334387166351674,4.664369340329599,1.487286837219451e-4,15
C3_COLORECTAL,I9_SAHANEUR,5,Colorectal cancer,"Aneurysms, operations, SAH",2.759388100259342,1.3596065591697273,5.600313293944867,0.004944125836784468,8
R18_CONVU_NOT_ELSEW_CLASSIFIED,C3_COLORECTAL,5,"Convulsions, not elsewhere classified",Colorectal cancer,2.756316598980418,1.4645789889760845,5.187348207914948,0.0016737984539159302,10
C3_COLORECTAL,I9_STR_SAH,5,Colorectal cancer,"Stroke, including SAH",2.7559637419583134,2.190325372199379,3.467674822833349,5.163543876247601e-18,77
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_COLORECTAL,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Colorectal cancer,2.7545702291497394,2.433475910304392,3.118032570278841,8.726929898737247e-58,356
C3_COLORECTAL,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Colorectal cancer,Care involving use of rehabilitation procedures,2.7541174474083006,2.269970068308393,3.3415255205419347,9.534705337434338e-25,105
C3_COLORECTAL,M13_GOUT,15,Colorectal cancer,Gout,2.7512358770972694,2.0268963906089335,3.734428107177773,8.466057486330529e-11,43
C3_COLORECTAL,GOUT,15,Colorectal cancer,"Gout, FINNGEN",2.7512358770972694,2.0268963906089335,3.734428107177773,8.466057486330529e-11,43
G6_AD_WIDE,C3_COLORECTAL,1,"Alzheimer’s disease, wide definition",Colorectal cancer,2.7509369171404288,1.279972559036741,5.912356377218911,0.00953260328230711,8
CD2_INSITU_SKIN,C3_COLORECTAL,0,Carcinoma in situ of skin,Colorectal cancer,2.7499211049980943,1.6491601774474003,4.585404248251157,1.0545702635307149e-4,15
DM_HYPOGLYC,C3_COLORECTAL,0,Diabetic hypoglycemia,Colorectal cancer,2.748329122372444,2.0426635341078954,3.6977763781245017,2.4263368330795015e-11,45
H7_VITROTH,C3_COLORECTAL,15,Other and unspecified disorders of vitreous body,Colorectal cancer,2.7467510106592994,2.0301320614042773,3.716330212202612,5.723401684143845e-11,44
C3_COLORECTAL,GE_STRICT,5,Colorectal cancer,"Generalized epilepsy, strict definition",2.7436445202677744,1.216912589793081,6.185806044520706,0.01496177075135851,6
C3_COLORECTAL,N14_OTHPENIS,15,Colorectal cancer,Other disorders of penis,2.743105533826645,1.5063715151975279,4.995200648575509,9.677626627613256e-4,11
C3_COLORECTAL,PNEUMOBACTKNOWN,5,Colorectal cancer,Bacterial pneumonia (organism specified),2.743029747639788,2.0882690074338064,3.6030856990417215,4.1129259306644735e-13,54
E4_DM2NASCOMP,C3_COLORECTAL,0,Type 2 diabetes with other specified/multiple/unspecified complications,Colorectal cancer,2.7422949123512397,2.437502274885412,3.085199740648866,3.32321082507046e-63,351
ALLERG_ASTHMA,C3_COLORECTAL,5,Allergic asthma (mode),Colorectal cancer,2.7410300063209614,1.4095967433060135,5.330067291394711,0.0029606276360285024,9
C3_COLORECTAL,J10_PLEURA,15,Colorectal cancer,Other diseases of pleura,2.738396528206203,2.2045085914811144,3.401581456597388,8.675226284308319e-20,85
H7_VITREOUS,C3_COLORECTAL,15,Disorders of vitreous body and globe,Colorectal cancer,2.738025181183602,2.122007895748492,3.532871818156535,9.504035655049893e-15,63
C3_COLORECTAL,G6_MYONEU,15,Colorectal cancer,Diseases of the myoneural junction and muscle,2.7374475303207944,1.665179546372098,4.50018678020977,7.168371273950866e-5,16
C3_COLORECTAL,R18_PAIN_THROAT_CHEST,1,Colorectal cancer,Pain in throat and chest,2.7370290957733845,1.9923085048428297,3.7601246257296133,5.161625651146777e-10,40
F5_DELIRIUM,C3_COLORECTAL,0,"Delirium, not induced by alcohol and other psychoactive substances",Colorectal cancer,2.7360094076532135,1.4667160957227996,5.103746730943116,0.0015555884163238397,10
N14_CHRONKIDNEYDIS,C3_COLORECTAL,0,Chronic kidney disease,Colorectal cancer,2.733483316463832,1.9006518528958065,3.9312465510198416,5.831740625314949e-8,30
C3_COLORECTAL,HYPOTHY_LEVOTHY,5,Colorectal cancer,"Hypothyroidism, levothyroxin purchases",2.7332389092359044,2.1136529664635106,3.534447259552078,1.7712316177547116e-14,60
C3_COLORECTAL,HYPOTHY_PURCHASE,5,Colorectal cancer,Hypothyroidism and >3 levothyroxin purchases,2.7332389092359044,2.1136529664635106,3.534447259552078,1.7712316177547116e-14,60
SLEEP,C3_COLORECTAL,5,Sleep disorders (combined),Colorectal cancer,2.7321390201556714,2.0124019821676002,3.7092905351926424,1.1718109371721567e-10,50
C3_COLORECTAL,K11_IBD,0,Colorectal cancer,Inflammatory bowel disease,2.731884915882351,1.9538831236576706,3.8196732973743135,4.179806718724711e-9,35
C3_COLORECTAL,I9_VEINSOTH,5,Colorectal cancer,Other disorders of veins,2.7301118067691985,1.4536488231808615,5.127449187590489,0.0017883300434896085,10
C3_COLORECTAL,E4_ENDOGLAND,0,Colorectal cancer,Disorders of other endocrine glands,2.7269689012304017,2.1436010039087687,3.4690968023983237,3.115318060281583e-16,68
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,C3_COLORECTAL,15,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Colorectal cancer,2.72580521936888,1.8606750719061427,3.993181940319679,2.640712364439487e-7,27
C3_COLORECTAL,FG_OTHHEART,15,Colorectal cancer,Other heart diseases,2.725060381151916,2.5045646968301702,2.964967960429319,5.961441171783694e-120,555
C3_COLORECTAL,DM_OTHER_WIDE,5,Colorectal cancer,"Other diabetes, wide definition",2.724505400674074,2.216311864360743,3.3492261615642307,1.8017221518055442e-21,94
C3_COLORECTAL,K11_APPENDACUT,5,Colorectal cancer,Acute appendicitis,2.7237576892403674,1.9379894549673808,3.8281198747910095,7.918957744795785e-9,34
E4_LIPOPROT,C3_COLORECTAL,15,Disorders of lipoprotein metabolism and other lipidaemias,Colorectal cancer,2.7236063323827033,2.297506088795636,3.2287320107533333,8.011299263425023e-31,155
C3_COLORECTAL,N14_PHIMOSIS,0,Colorectal cancer,"Redundant prepuce, phimosis and paraphimosis",2.7215564846968863,1.6820389603105006,4.4035066215281855,4.540956806728275e-5,17
C3_COLORECTAL,COPD_EARLY,1,Colorectal cancer,Early onset COPD,2.7212288747626943,1.2729332852035231,5.817340684636333,0.009807072263576634,7
C3_COLORECTAL,D3_ANAEMIA_B12_DEF,5,Colorectal cancer,Vitamin B12 deficiency anaemia,2.7206789331482444,1.5577881244345269,4.751669204028379,4.346954063184922e-4,13
J10_PNEUMONAS,C3_COLORECTAL,5,"Pneumonia, organism unsepcified",Colorectal cancer,2.7206332532760147,2.0899714040446367,3.5416012317234293,1.0167129045626897e-13,77
I9_HYPOTE,C3_COLORECTAL,0,Hypotension,Colorectal cancer,2.717608991752329,1.764147238217636,4.186384487677326,5.759766762532624e-6,21
FG_OTH,C3_COLORECTAL,0,Other CVD (FINNGEN),Colorectal cancer,2.717608991752329,1.764147238217636,4.186384487677326,5.759766762532624e-6,21
F5_ORGANIC,C3_COLORECTAL,5,"Organic, including symptomatic, mental disorders",Colorectal cancer,2.7170349376542653,1.972661832610366,3.7422931444185554,9.405787356047347e-10,46
K11_IBD_STRICT,C3_COLORECTAL,15,"Inflammatory bowel disease, strict (require KELA)",Colorectal cancer,2.7170244636687646,1.9019937573310584,3.881307132434294,3.945416991956873e-8,31
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,C3_COLORECTAL,15,Primary_lymphoid and hematopoietic malignant neoplasms,Colorectal cancer,2.7170185161991576,1.900226098767071,3.884900655852942,4.277010467696981e-8,31
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_COLORECTAL,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Colorectal cancer,2.715882935040474,2.1640737588410954,3.408395895338644,6.579294806161214e-18,81
C3_COLORECTAL,R18_POLYURIA,0,Colorectal cancer,Polyuria,2.715349657760226,2.054100019771187,3.589466770327909,2.29255175604989e-12,51
C3_COLORECTAL,E4_DM2COMA,5,Colorectal cancer,Type 2 diabetes with coma,2.714158701909161,1.7301507671885101,4.257812439733224,1.3845155704913415e-5,20
M13_ADHCAPSULITIS,C3_COLORECTAL,5,Adhesive capsulitis of shoulder,Colorectal cancer,2.7140216701105984,1.4423555045272016,5.106864155688467,0.0019638380223362716,10
CD2_BENIGN_PAROTID,C3_COLORECTAL,15,Benign neoplasm: Parotid gland,Colorectal cancer,2.713672831945147,1.4560252834709753,5.057618382341773,0.001673497017117318,10
C3_COLORECTAL,H7_CHOROIDRETINA,5,Colorectal cancer,Disorders of choroid and retina,2.713453563254797,2.193936276221579,3.3559909281506117,3.3833496819168314e-20,89
C3_COLORECTAL,L12_ACTINKERA,15,Colorectal cancer,Actinic keratosis,2.713220402891514,2.1051152422733073,3.4969890516383595,1.2655493699650128e-14,62
C3_COLORECTAL,I9_ATHSCLE,5,Colorectal cancer,"Atherosclerosis, excluding cerebral, coronary and PAD",2.711062379649285,2.0124877791175964,3.652126140896266,5.367303075119301e-11,46
ULCERRECT,C3_COLORECTAL,0,Ulcerative rectosigmoiditis,Colorectal cancer,2.709934978794286,1.6307848804274903,4.503198231374155,1.1935942876601323e-4,15
C3_COLORECTAL,CD2_BENIGN_SKIN_FACE,5,Colorectal cancer,Benign neoplasm: Skin of other and unspecified parts of face,2.7093352570241946,1.4814333314431478,4.954996879814744,0.0012122637934491387,11
KRA_PSY_ALCOH,C3_COLORECTAL,15,"Alcohol abuse, main dg",Colorectal cancer,2.7087922238181004,1.720544451278758,4.264670585153396,1.6820425359215784e-5,19
C3_COLORECTAL,L12_URTICARIAERYTHEMA,5,Colorectal cancer,Urticaria and erythema,2.708260386159912,1.8053974503855554,4.062636910048069,1.4691967716848512e-6,24
ST19_INJURI_KNEE_LOWER_LEG,C3_COLORECTAL,5,Injuries to the knee and lower leg,Colorectal cancer,2.7081316394064574,2.0675403286139113,3.5471989952771747,4.662152521341814e-13,68
GLOMER_NEPHRITIS,C3_COLORECTAL,15,Glomerulonephritis,Colorectal cancer,2.7072982041706837,1.9311237383108015,3.7954396297344775,7.563067426872092e-9,35
C3_COLORECTAL,ASTHMA_PNEUMONIA,15,Colorectal cancer,Asthma-related pneumonia,2.704430228270703,2.051790929832843,3.564662828575903,1.6577251090617382e-12,52
C3_COLORECTAL,E4_DM2OPTH,1,Colorectal cancer,Type 2 diabetes with ophthalmic complications,2.703421774899581,1.3242383684809977,5.519013394382006,0.006309053197057713,8
K11_DISORD_TEETH,C3_COLORECTAL,0,Other disorders of teeth and supporting structures,Colorectal cancer,2.703133748399748,1.8478616755208421,3.954263546094772,2.992610585647722e-7,27
R18_HAEMORRHAGE_RESPI_PASSA,C3_COLORECTAL,15,Haemorrhage from respiratory passages,Colorectal cancer,2.702299034646434,2.0903276577986114,3.4934332162745503,3.250831260442037e-14,62
C3_COLORECTAL,K11_VASCINT,0,Colorectal cancer,Vascular disorders of the intestines,2.702077437707962,1.554031283401356,4.698246783932183,4.2824150466186074e-4,13
C3_COLORECTAL,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Colorectal cancer,General examination and investigation of persons without complaint and reported diagnosis,2.702061241486306,2.2699890514597993,3.2163745230609186,5.021477404654313e-29,129
C3_COLORECTAL,INFLUENZA,5,Colorectal cancer,All influenza (not pneumonia),2.701358805198394,1.4382700275030105,5.073692182191858,0.0020006060159739733,10
C3_COLORECTAL,KRA_PSY_ANYMENTAL,1,Colorectal cancer,Any mental disorder,2.701250354373142,2.098504666961378,3.477120442894549,1.2202864822828187e-14,62
C3_COLORECTAL,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Colorectal cancer,Suicide or other Intentional self-harm,2.701250354373142,2.098504666961378,3.477120442894549,1.2202864822828187e-14,62
C3_COLORECTAL,H7_EYELIDINFLAMMATION,0,Colorectal cancer,Other inflammation of eyelid,2.7012264644132697,1.5891452477960581,4.591540277495781,2.4131345001429845e-4,14
H7_RETINALDISOTH,C3_COLORECTAL,15,Other retinal disorders,Colorectal cancer,2.7010939955918873,2.2431213300358146,3.2525698344217777,1.0372676216658976e-25,127
C3_COLORECTAL,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Colorectal cancer,Asthma-related pneumonia or sepsis,2.69981670554872,2.0483101838406714,3.558548066139441,1.805506341837711e-12,52
R18_CONVU_NOT_ELSEW_CLASSIFIED,C3_COLORECTAL,15,"Convulsions, not elsewhere classified",Colorectal cancer,2.6996230092173374,1.8665357511915566,3.9045404767860408,1.3299703350530526e-7,29
C3_COLORECTAL,I9_CONDUCTIO,5,Colorectal cancer,Conduction disorders,2.698576518968739,1.7010532577355513,4.281062450933302,2.4830697704982443e-5,19
H7_RETVASCNAS,C3_COLORECTAL,0,Other and unspecified vascular occlusions,Colorectal cancer,2.6984237403433196,1.7151196855559285,4.245470880994672,1.760894001031254e-5,19
