prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_OTHERSKINSUBCUTIS,I9_PULMEMB,15,Other disorders of skin and subcutaneous tissue,Pulmonary embolism,3.3417958348648886,2.873581067256447,3.886300452481263,2.5876033295221792e-55,190
I9_PULMEMB,N14_OTHBLADD,15,Pulmonary embolism,Other disorders of  bladder,3.341351141273936,2.2550499861387605,4.950944554630214,1.8164957488309851e-9,26
Z21_FIT_ADJ_OTH_DEVICES,I9_PULMEMB,0,Fitting and adjustment of other devices,Pulmonary embolism,3.3381602558187526,2.627769268768187,4.240598299846754,5.41321432235419e-23,71
G6_ULLNLE,I9_PULMEMB,0,Lesion of ulnar nerve,Pulmonary embolism,3.337832637171682,2.5238718448073967,4.414299694610158,2.875512442546449e-17,50
I9_CARDMYOOTH,I9_PULMEMB,15,"Cardiomyopathy, other and unspecified",Pulmonary embolism,3.3369303204467755,2.122241709676854,5.246859447132684,1.8011930255780702e-7,19
I9_HEARTFAIL,I9_PULMEMB,0,"Heart failure,strict",Pulmonary embolism,3.3365590835741252,2.993619546679294,3.7187846834211107,3.977011097220862e-105,449
I9_PULMEMB,L12_OTHERSKINSUBCUTIS,5,Pulmonary embolism,Other disorders of skin and subcutaneous tissue,3.3345460933226554,2.6798507532287785,4.149185410828041,3.461870942722859e-27,85
G6_POSTOPNEURO,I9_PULMEMB,15,Postprocedural disorders of nervous system,Pulmonary embolism,3.3343497419640227,1.9699565542825854,5.643722536705605,7.286172004249233e-6,14
I9_PULMEMB,M13_OTHCONN,0,Pulmonary embolism,Other systemic involvement of connective tissue,3.3336987544260848,2.6865700760139197,4.136704820948228,7.824008529590449e-28,86
I9_PULMEMB,F5_MENTORG,0,Pulmonary embolism,Other mental disorders due to brain damage and dysfunction and to physical disease,3.331655418738284,2.2680398616625657,4.894062056330647,8.5767135002211e-10,27
CD2_BENIGN_COLORECANI,I9_PULMEMB,15,"Benign neoplasm of colon, rectum, anus and anal canal",Pulmonary embolism,3.331647296434718,2.8086893154749952,3.951976335255007,2.08667326816169e-43,146
I9_PULMEMB,E4_METABOLIA,15,Pulmonary embolism,Metabolic disorders,3.331581203853717,2.9844612400172923,3.7190743739754755,5.932492385127594e-102,330
J10_VASOALLERRHIN,I9_PULMEMB,5,Vasomotor and allergic rhinitis,Pulmonary embolism,3.3314458456732927,2.179780122030378,5.0915830043977115,2.6896515543450258e-8,23
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,I9_PULMEMB,0,Symptoms and signs involving the skin and subcutaneous tissue,Pulmonary embolism,3.3311042817450542,2.842013721510678,3.9043638853235363,6.681980755989622e-50,165
I9_PULMEMB,F5_SEDAHYP,15,Pulmonary embolism,Mental and behavioural disorders due to sedatives or hypnotics,3.331093882882459,1.875590847169551,5.916101837094247,4.023347255119405e-5,12
I9_PULMEMB,E4_THYROID,5,Pulmonary embolism,Disorders of the thyroid gland,3.3304034985157913,2.8075566355694646,3.9506193116123858,2.290360957078608e-43,138
L12_NAILDIS,I9_PULMEMB,15,Nail disorders,Pulmonary embolism,3.3302527636252655,2.0655801618404754,5.369234113747381,7.943546160601109e-7,17
I9_PULMEMB,F5_VASCDEM,0,Pulmonary embolism,Vascular dementia,3.329521832799747,2.2928136876292884,4.834983188953543,2.6213162729948275e-10,29
E4_DM1REN,I9_PULMEMB,0,Type 1 diabetes with renal complications,Pulmonary embolism,3.3285148042335337,1.9679626931218055,5.629685380075481,7.293921800404304e-6,14
I9_PULMEMB,N14_URETHRAOTH,5,Pulmonary embolism,Other disorders of urethra and urinary system,3.3283738667461202,2.7892403813461777,3.9717166978243315,1.4074074831459697e-40,130
H7_STENOLACRI,I9_PULMEMB,5,Stenosis and insufficiency of lacrimal passages,Pulmonary embolism,3.326315831386343,1.5722036972537072,7.037495859765783,0.0016697253974682922,7
I9_PULMEMB,I9_AF,15,Pulmonary embolism,Atrial fibrillation and flutter,3.3260363715392085,3.002815979281935,3.684047914067345,1.8141760795259453e-117,385
I9_PULMEMB,L12_URTICARIA,1,Pulmonary embolism,Urticaria,3.3258074607203114,1.7045016425091217,6.489284017057609,4.256247486080761e-4,9
I9_PULMEMB,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,0,Pulmonary embolism,Adjustment and management of implanted device,3.3251083465803104,2.5552035368394495,4.326992099491895,3.8368295807820355e-19,58
I9_PULMEMB,I9_HYPTENSESS,15,Pulmonary embolism,"Hypertension, essential",3.3241003318276103,3.0539462425895065,3.618152429129597,8.647144379971611e-170,552
H7_VISUDISTURB,I9_PULMEMB,15,Visual disturbances,Pulmonary embolism,3.32343268856004,2.695786072757872,4.097211179702339,2.413559253952104e-29,93
ST19_SEQUEL_INJURI_HEAD,I9_PULMEMB,0,Sequelae of injuries of head,Pulmonary embolism,3.322289199270864,1.8369997046778155,6.00849607949593,7.137742195081271e-5,11
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,I9_PULMEMB,15,Follow-up examination after treatment for malignant neoplasms,Pulmonary embolism,3.3220888615872535,2.3526456665512696,4.691005773283364,9.122323624559505e-12,33
CHRONLARGE,I9_PULMEMB,0,Crohn's disease of large intestine,Pulmonary embolism,3.3194762797540096,1.9631060399019187,5.613004365469759,7.573483202147256e-6,14
I9_PULMEMB,ST19_FOREI_BODY_ALIME_TRACT,15,Pulmonary embolism,Foreign body in alimentary tract,3.3193451190604013,1.8634235987740295,5.91280051764882,4.641510539733318e-5,12
R18_UNSPE_HAEMATU,I9_PULMEMB,15,Unspecified haematuria,Pulmonary embolism,3.3156827808418594,2.715778503116525,4.048103440893722,5.485057971923407e-32,104
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,I9_PULMEMB,15,Other and unspecified effects of external causes,Pulmonary embolism,3.3147061217981175,2.4948787195619433,4.403932178240347,1.3773738724890715e-16,49
M13_MEDIALEPICOND,I9_PULMEMB,0,Medial epicondylitis,Pulmonary embolism,3.3139179483681676,2.0277970547245916,5.415755064309544,1.7442537629733643e-6,16
ST19_INJURI_THORAX,I9_PULMEMB,15,Injuries to the thorax,Pulmonary embolism,3.3127131359743798,2.7366345389915234,4.0100598618116035,1.041146980543561e-34,113
I9_PULMEMB,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,15,Pulmonary embolism,"Superficial injury of abdomen, lower back and pelvis",3.312470294299606,2.326905133432798,4.715473481477971,2.9878968981473614e-11,32
I9_PULMEMB,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,0,Pulmonary embolism,Traumatic subdural haemorrhage,3.3114528923619093,2.373623119109696,4.619823665369885,1.8107917879045073e-12,36
M13_DORSOPATHYOTH,I9_PULMEMB,15,"Other dorsopathies, not elsewhere classified",Pulmonary embolism,3.311002700803723,3.007857344481928,3.644700406035302,6.751630857337839e-132,599
I9_DISVEINLYMPH,I9_PULMEMB,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Pulmonary embolism,3.310824002576845,3.0600453116417055,3.582154661023016,5.212525460879178e-195,985
N14_LUMPNASBREAST,I9_PULMEMB,5,Unspecified lump in breast,Pulmonary embolism,3.3105183176518924,1.8580254321769918,5.898483057181713,4.859889238975834e-5,12
I9_PULMEMB,M13_ARTHTROSIS_COX,5,Pulmonary embolism,"Coxarthrosis,",3.3104881131779518,2.5901756433030627,4.231115204803979,1.1513953788564495e-21,68
I9_PULMEMB,COX_ARTHROSIS,5,Pulmonary embolism,Coxarthrosis [arthrosis of hip](FG),3.3104881131779518,2.5901756433030627,4.231115204803979,1.1513953788564495e-21,68
I9_PULMEMB,M13_ENTESOPATHYLOWNAS,15,Pulmonary embolism,"Other/unspecified enthesopathies of lower limb, excluding foot",3.3097243284779116,1.976014501330933,5.543620820161175,5.412109171904337e-6,15
ST19_INJURI_NECK,I9_PULMEMB,0,Injuries to the neck,Pulmonary embolism,3.3096507772255155,2.5212069657038265,4.344660480553436,6.6382587901861184e-18,53
CD2_BENIGN_LEIOMYOMA_UTERI,I9_PULMEMB,1,Leiomyoma of uterus,Pulmonary embolism,3.3094559307622897,1.7612282957988175,6.218670562915361,2.0019650125262549e-4,13
I9_PULMEMB,N14_KIDUROTH,0,Pulmonary embolism,Other disorders of kidney and ureter,3.308961853010623,2.2179225171675734,4.936704713500249,4.557362461168624e-9,25
I9_PULMEMB,E4_HYTHY_AI_STRICT_PURCH,5,Pulmonary embolism,"Hypothyroidism, strict autoimmune, 3 medication purchases required",3.3084837181080546,2.7122467598026394,4.035792272006476,3.8311320385599826e-32,102
I9_PULMEMB,H7_GLAUCSUSP,5,Pulmonary embolism,Glaucoma suspect,3.3082384337964212,2.2996430799909593,4.7591913849912855,1.1316529507867628e-10,31
I9_PULMEMB,K11_OTHDIG,0,Pulmonary embolism,Other diseases of the digestive system,3.308136511007143,2.81991522583919,3.880885168170867,8.013738826924933e-49,157
CD2_BENIGN_SIGMOID_COLON,I9_PULMEMB,0,Benign neoplasm: Sigmoid colon,Pulmonary embolism,3.3062550224608227,2.3973016045429762,4.5598443903896575,3.080563768093606e-13,38
ST19_INJURY_UNSPE_BODY_REGION,I9_PULMEMB,0,Injury of unspecified body region,Pulmonary embolism,3.3060890056138095,2.080027928266251,5.254845074196236,4.241469401928253e-7,18
I9_PULMEMB,N14_URETHRALSTRICT,15,Pulmonary embolism,Urethral stricture,3.304914349502673,1.9343099959729178,5.646695142086006,1.2196078803219202e-5,14
I9_AVBLOCK,I9_PULMEMB,0,AV-block,Pulmonary embolism,3.304817213226754,2.4477570123564023,4.461969369388367,5.979246899940299e-15,44
I9_PULMEMB,M13_LOWBACKPAINORANDSCIATICA,5,Pulmonary embolism,Lower back pain or/and sciatica,3.304800363689928,2.7562167753698064,3.962571283015175,4.0818019366264666e-38,122
I9_PULMEMB,K11_DIAHER,15,Pulmonary embolism,Diaphragmatic hernia,3.303653661104696,2.7285579584811472,3.999961766839586,1.749180802915834e-34,110
I9_PULMEMB,E4_DM2NOCOMP,15,Pulmonary embolism,Type 2 diabetes without complications,3.303401605642811,2.9120247122207714,3.7473796573111593,5.333983852912179e-77,252
K11_OTHGASTR,I9_PULMEMB,5,Other gastritis (incl. Duodenitis),Pulmonary embolism,3.3031298929961035,2.077197261707001,5.25259073422727,4.4431598225157983e-7,19
H7_SCLERITISEPISCLERITIS,I9_PULMEMB,0,Scleritis and episcleritis,Pulmonary embolism,3.303064265544931,1.988390253038952,5.48696792576067,3.942966532944453e-6,15
ST19_FRACT_SKULL_FACIAL_BONES,I9_PULMEMB,15,Fracture of skull and facial bones,Pulmonary embolism,3.3030377930751302,2.4789346148829696,4.401107877949292,3.363842378684118e-16,48
PNEUMOBACTKNOWN,I9_PULMEMB,0,Bacterial pneumonia (organism specified),Pulmonary embolism,3.3028212868020024,2.8655397454365126,3.8068320182698097,4.406850092190248e-61,210
I9_PULMEMB,H7_EYELIDINFLAMMATION,0,Pulmonary embolism,Other inflammation of eyelid,3.301360850496028,2.177687297638869,5.004843200860356,1.8423386071266735e-8,23
I9_PULMEMB,G6_DYSTON,0,Pulmonary embolism,Dystonia,3.3012182134275503,2.0014847314014195,5.444978680919084,2.898854314126803e-6,16
I9_PULMEMB,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Pulmonary embolism,Symptoms and signs involving the circulatory and respiratory systems,3.301065184564607,3.0767399543430836,3.5417459760817502,1.4219206541899578e-242,798
I9_PAD,I9_PULMEMB,0,Peripheral artery disease,Pulmonary embolism,3.3006624780654032,2.7985175426452242,3.8929085232073373,1.1864592035151441e-45,155
GE,I9_PULMEMB,0,Generalized epilepsy,Pulmonary embolism,3.2996273864485453,2.442300675512963,4.457903565503669,7.424884404587692e-15,43
I9_PULMEMB,FALLS,0,Pulmonary embolism,Falls/tendenct to fall,3.2993582996284534,2.4485937395098563,4.445721237327922,4.3044894019134365e-15,46
I9_PULMEMB,I9_VASCDEM,0,Pulmonary embolism,Vascular dementia,3.298190728427734,2.271318732517579,4.789315530819044,3.5969046962882333e-10,29
I9_PULMEMB,F5_SEDAHYP,0,Pulmonary embolism,Mental and behavioural disorders due to sedatives or hypnotics,3.297552161719249,1.8993098397669075,5.725158703223369,2.24480732477525e-5,13
N14_ORHCEPINDIDYMITIS,I9_PULMEMB,15,Orchitis and epididymitis,Pulmonary embolism,3.296767879053614,2.2004885040295425,4.939211647076047,7.304244323448957e-9,24
I9_PULMEMB,ST19_INTRACR_INJURY,15,Pulmonary embolism,Intracranial injury,3.2967194260018586,2.7961084090007273,3.8869590816981794,9.642451431561851e-46,147
I9_PULMEMB,I9_STR_EXH,15,Pulmonary embolism,"Ischaemic Stroke, excluding all haemorrhages",3.2964964947601376,2.867883272889446,3.7891671682359926,3.1081593078377365e-63,208
I9_PULMEMB,Z21_PROCREATIVE_MANAG,0,Pulmonary embolism,Procreative management,3.295953335369217,2.4436500469566393,4.4455254149262515,5.582321513814689e-15,44
FG_DISVEINLYMPH,I9_PULMEMB,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Pulmonary embolism,3.2958902441782643,3.042432203045468,3.5704632927549635,1.302408990217973e-187,938
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,I9_PULMEMB,15,"Localized swelling, mass and lump of skin and subcutaneous tissue",Pulmonary embolism,3.295703191125143,2.5665245057576485,4.232049801054226,8.96287874667905e-21,64
I9_PULMEMB,E4_GLUCOPANCREAS,0,Pulmonary embolism,Other disorders of glucose regulation and pancreatic internal secretion,3.2954978675375393,2.058878832131567,5.274864176295767,6.72871901371524e-7,18
H7_CONJUNCTIVITISACUNONATOPIC,I9_PULMEMB,0,"Conjunctivitis (acute, non atopic)",Pulmonary embolism,3.2946549359673813,2.5607082170833246,4.238964468766345,1.8130680113157293e-20,62
DENTAL_TMD_FIBRO,I9_PULMEMB,15,TMD muscular pain lnked with fibromyalgia,Pulmonary embolism,3.294428590978783,2.266547760984792,4.788454021521621,4.1445455557052097e-10,28
R18_DISTU_SKIN_SENSA,I9_PULMEMB,0,Disturbances of skin sensation,Pulmonary embolism,3.2942920794738457,2.488647428315437,4.360746396378882,7.956123688466465e-17,50
I9_PULMEMB,H7_PARASTRAB,5,Pulmonary embolism,Paralytic strabismus,3.2942321107511883,1.614724475817857,6.720629656652548,0.0010484886256148414,8
K11_DISORD_TEETH,I9_PULMEMB,0,Other disorders of teeth and supporting structures,Pulmonary embolism,3.293450006744424,2.451594093871528,4.424391857542653,2.4922561803197138e-15,45
INFLUENZA,I9_PULMEMB,15,All influenza (not pneumonia),Pulmonary embolism,3.29187724480979,2.3553570847333267,4.600769821754394,3.041386687058098e-12,35
M13_KNEEDERANGEMENTS,I9_PULMEMB,5,Internar derangement of knee,Pulmonary embolism,3.2916763413536314,2.601664946468064,4.1646919796250685,3.196059557118258e-23,92
R18_ABNORMALITI_HEART_BEAT,I9_PULMEMB,15,Abnormalities of heart beat,Pulmonary embolism,3.2900648798168746,2.6087220258444908,4.149360033827418,8.37751253321177e-24,75
E4_HYPERCHOL,I9_PULMEMB,0,Pure hypercholesterolaemia,Pulmonary embolism,3.28898926319221,2.7745534055238426,3.898807769155655,7.77200126980211e-43,145
I9_PULMEMB,F5_DEMNAS,15,Pulmonary embolism,Unspecified dementia,3.2886063982253653,2.441695841275903,4.429270779605985,4.6543566960340365e-15,46
L12_LICHENSCLERATROPH,I9_PULMEMB,0,Lichen sclerosus et atrophicus,Pulmonary embolism,3.2882927883116966,2.0917335478887615,5.16933405431892,2.502793835393919e-7,19
L12_BULLOUS,I9_PULMEMB,0,Bullous disorders,Pulmonary embolism,3.2878327403433953,2.094025845639082,5.162230519258406,2.3283808501729385e-7,19
I9_PULMEMB,M13_SPONDYLOPATHY,5,Pulmonary embolism,Spondylopathies,3.2877944072334238,2.73555319861579,3.9515195938083436,7.030376003146277e-37,120
H7_VISFIELDDEF,I9_PULMEMB,0,Visual field defects,Pulmonary embolism,3.2877597957160933,2.1986334743223126,4.916401301339648,6.724879705496551e-9,24
I9_PULMEMB,VWXY20_FALL_SAME_LEVEL,0,Pulmonary embolism,Fall on same level,3.2875078027972244,2.089719671335249,5.1718456315946595,2.629802306899991e-7,20
Q17_OTHER_CONGEN_MALFO,I9_PULMEMB,0,Other congenital malformations,Pulmonary embolism,3.2874077369929444,2.1994470612154178,4.913530232125288,6.474574871737706e-9,24
I9_PULMEMB,H7_AMD,15,Pulmonary embolism,Age-related macular degeneration (whether dry or wet),3.2859059598673066,2.6011664737674205,4.150898485729483,1.9013191133675393e-23,74
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,I9_PULMEMB,0,Persons with potential health hazards related to communicable diseases,Pulmonary embolism,3.2845204522381404,2.0370456114979696,5.295941603014709,1.06539135923177e-6,17
I9_PULMEMB,C3_BREAST,1,Pulmonary embolism,Malignant neoplasm of breast,3.284489590462701,1.7297039698979477,6.236831306165254,2.7819864480609487e-4,10
I9_PULMEMB,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Pulmonary embolism,Symptoms and signs involving the nervous and musculoskeletal systems,3.2829942605181244,2.5546687975896787,4.218962287700073,1.5591401136927633e-20,64
I9_PULMEMB,E4_DM2REN,15,Pulmonary embolism,Type 2 diabetes with renal complications,3.2827547980328533,2.198835425813851,4.900993925008753,6.115358663494216e-9,25
I9_PULMEMB,F5_BEHAVE,0,Pulmonary embolism,Behavioural syndromes associated with physiological disturbances and physical factors,3.282588460723016,2.424726647516986,4.443959492714906,1.4594543298172512e-14,43
AB1_CANDIDIASIS,I9_PULMEMB,15,Candidiasis,Pulmonary embolism,3.282550857863689,2.2874662349089894,4.710513305080697,1.116231511184378e-10,30
M13_ARTHTROSIS_COX_PRIM_HIPSURG,I9_PULMEMB,15,"Coxarthrosis, primary, with hip surgery",Pulmonary embolism,3.282548286775248,2.765518805830957,3.896239371900965,4.418128864552641e-42,145
I9_PULMEMB,F5_Dementia_U,15,Pulmonary embolism,Undefined dementia,3.280973204378597,2.436040176273687,4.418968649489525,5.2510639068398964e-15,46
RHEUMA_SEROPOS_STRICT,I9_PULMEMB,0,"Seropositive rheumatoid arthritis, strict definition",Pulmonary embolism,3.280334947681221,2.00533192668421,5.365993143474889,2.232418584705493e-6,16
KRA_PSY_MOOD,I9_PULMEMB,15,Mood disorders,Pulmonary embolism,3.2799569129645407,2.9344655650975575,3.6661249253903656,3.762505093298663e-97,389
I9_PULMEMB,ST19_SUPERF_INJURY_HEAD,15,Pulmonary embolism,Superficial injury of head,3.2796843827912587,2.434675448168139,4.417972694807429,5.5504043082496995e-15,45
I9_PULMEMB,E4_DM2PERIPH,0,Pulmonary embolism,Type 2 diabetes with peripheral circulatory complications,3.2788691388447795,2.2139283334656175,4.8560663266093345,3.0954499883968415e-9,26
J10_ASTHMA,I9_PULMEMB,15,Asthma,Pulmonary embolism,3.278504716199059,2.9292693247830375,3.6693768931389026,7.576860954325378e-95,378
O15_OTHER_MATERN_DIS_ELSEWHERE,I9_PULMEMB,15,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Pulmonary embolism,3.278198306220715,2.2464717466991426,4.783761091453243,7.393543392997565e-10,28
I9_PULMEMB,FG_DOAAC,0,Pulmonary embolism,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.278116772041918,2.863420076829333,3.752872188785389,2.4262835326750414e-66,219
H8_HL_PRESBY,I9_PULMEMB,15,Presbycusis,Pulmonary embolism,3.2772884822165396,2.413667876225973,4.449916204901934,2.8189891290134412e-14,43
R18_ABDOMI_PELVIC_PAIN,I9_PULMEMB,15,Abdominal and pelvic pain,Pulmonary embolism,3.276975951979422,2.9895412199222067,3.592046605107816,1.1188185607445867e-141,720
N14_URINOTH,I9_PULMEMB,15,Other diseases of urinary system,Pulmonary embolism,3.27636510967324,2.916901537550699,3.680127077891659,4.0741419435242195e-89,378
I9_PULMEMB,I9_SAHANEUR,5,Pulmonary embolism,"Aneurysms, operations, SAH",3.2763437466653884,1.7834711557358123,6.018840457155955,1.3099041312871786e-4,11
PULM_INFECTIONS,I9_PULMEMB,0,COPD/asthma/ILD related infections,Pulmonary embolism,3.2759156012331365,3.0364371793925757,3.5342812620116413,3.9408988999340095e-206,1072
I9_PULMEMB,DM_OPTHALMIC_COMORB,15,Pulmonary embolism,"Diabetes, opthalmic co-morbidities",3.275683062326436,1.876209023351695,5.719032043478742,3.00399683079951e-5,13
I9_PULMEMB,H8_HL_NAS,15,Pulmonary embolism,Other specified/unspecified hearing loss,3.275653532066669,1.8815932158600974,5.702564173646898,2.7314905889122802e-5,13
I9_PULMEMB,I9_HYPTENSEC,15,Pulmonary embolism,Secondary hypertension,3.275401466505616,2.094990562492598,5.120908398758023,1.955134876291669e-7,20
M13_ANKYLOSPON,I9_PULMEMB,5,Ankylosing spondylitis,Pulmonary embolism,3.2753124025884612,1.4600615313437,7.347410437337585,0.0039999480556354005,6
DM_NEPHROPATHY,I9_PULMEMB,0,Diabetic nephropathy,Pulmonary embolism,3.2745463416998937,2.4741668416641325,4.333844251476617,1.0850321494743708e-16,50
I9_PULMEMB,WEIGHTLOSS,15,Pulmonary embolism,Weight loss,3.272177188108979,1.9195534202362885,5.577934657876196,1.3227530260422621e-5,14
I9_PULMEMB,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,0,Pulmonary embolism,Viral infections characterized by skin and mucous membrane lesions,3.2715555616123417,2.6504710117017036,4.038178778588059,2.5985088318652764e-28,90
I9_PULMEMB,CD2_BENIGN_MENINGES_CEREBRAL,0,Pulmonary embolism,Benign neoplasm: Cerebral meninges,3.271485303133919,2.1358252087630842,5.010998111975377,5.087212667210188e-8,22
I9_PULMEMB,M13_CONNECTNAS,0,Pulmonary embolism,Other specified/unspecified systemic involvement of connective tissue,3.2714844128394596,1.951828760975401,5.483375630812537,6.861815935484607e-6,15
R18_DISTU_SKIN_SENSA,I9_PULMEMB,15,Disturbances of skin sensation,Pulmonary embolism,3.2708936744791806,2.407590420434392,4.443756437532919,3.4613905019885405e-14,42
R18_PAIN_THROAT_CHEST,I9_PULMEMB,0,Pain in throat and chest,Pulmonary embolism,3.26993945131277,2.9607358575093445,3.6114346330937135,7.2742454955350295e-121,497
I9_PULMEMB,J10_ASTHMACOPDKELA,5,Pulmonary embolism,Asthma/COPD (KELA code 203),3.2693792644584074,2.7367287283586323,3.905699773642266,5.882633274837593e-39,127
M13_TRIGGERFINGER,I9_PULMEMB,5,Trigger finger,Pulmonary embolism,3.264673141282766,1.618100300354138,6.586792374416129,9.536781614921374e-4,8
I9_PULMEMB,RHEUMA_ENDPOINTS,1,Pulmonary embolism,Finngen Rheumatological endpoints,3.264235159282774,2.613401231231258,4.077150897368259,1.862736780991975e-25,82
I9_PULMEMB,ERECTILE_DYSFUNCTION,5,Pulmonary embolism,Erectile dysfunction,3.264063470163935,1.8944721155275208,5.623788415746602,2.02672636330786e-5,14
K11_TONGUE,I9_PULMEMB,0,Diseases of tongue,Pulmonary embolism,3.26381473729185,2.0779605382805326,5.1264143101476645,2.822277786160123e-7,19
TONGUEABNORMALITY,I9_PULMEMB,0,Tongue abnormality,Pulmonary embolism,3.26381473729185,2.0779605382805326,5.1264143101476645,2.822277786160123e-7,19
WEIGHTLOSS,I9_PULMEMB,0,Weight loss,Pulmonary embolism,3.2633287339614507,1.9957201640982094,5.33607597772129,2.426337547940878e-6,16
I9_PULMEMB,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,15,Pulmonary embolism,"Abnormal findings on examination of blood, without diagnosis",3.2605594823660478,2.6699572462348002,3.9818046349017164,4.51946506662146e-31,100
K11_PERIODON_CHRON,I9_PULMEMB,0,Chronic periodontitis,Pulmonary embolism,3.259802523276049,2.3335276657689983,4.5537546636521515,4.255991392881676e-12,35
I9_PULMEMB,G6_MIGRAINE,1,Pulmonary embolism,Migraine,3.2589620787476763,1.674781016979502,6.341625396417641,5.047031526194642e-4,9
I9_PULMEMB,CD2_BENIGN_EAR_RESP,5,Pulmonary embolism,Benign neoplasm of middle ear and respiratory system,3.2584666962997733,1.5221096622495267,6.975584922838605,0.0023520048109378537,7
CD2_BENIGN_COLON_NOS,I9_PULMEMB,0,"Benign neoplasm: Colon, unspecified",Pulmonary embolism,3.258082458926561,2.529245602715022,4.196943664850164,6.10497623546726e-20,62
AB1_VIRAL_WARTS,I9_PULMEMB,15,Viral warts,Pulmonary embolism,3.257895250053775,2.1394821830049726,4.9609580975408765,3.693154727539187e-8,22
APPENDICITIS_BROAD,I9_PULMEMB,1,"Appendicitis, broad definition",Pulmonary embolism,3.2578295253837037,1.5780627114277341,6.725621953806518,0.0014053971184281224,9
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,I9_PULMEMB,0,Medical observation and evaluation for suspected diseases and conditions,Pulmonary embolism,3.257640182835829,2.9419150059177968,3.607248863233536,3.853475470643676e-114,465
F5_DEPRESSIO,I9_PULMEMB,15,Depression,Pulmonary embolism,3.2566240408252707,2.889407129421988,3.6705108239290296,2.3490072677928145e-83,325
M13_CERVICALGIA,I9_PULMEMB,5,Cervicalgia,Pulmonary embolism,3.255896395595639,1.969213837064058,5.383296186186523,4.197419271362837e-6,16
L12_ROSACEA,I9_PULMEMB,0,Rosacea,Pulmonary embolism,3.2547237438231305,2.138967096372148,4.95249630841586,3.588399252214971e-8,22
I9_PULMEMB,G6_EPLEPSY,15,Pulmonary embolism,Epilepsy,3.2543276958179637,2.4981594594057936,4.239380601543716,2.206466805551067e-18,57
I9_PULMEMB,M13_LOWBACKPAINORANDSCIATICA,1,Pulmonary embolism,Lower back pain or/and sciatica,3.2534725158099933,2.2667679664085267,4.669681047196922,1.5678428005823516e-10,31
F5_SCHIZOAFF,I9_PULMEMB,15,Schizoaffective disorder,Pulmonary embolism,3.2526313975100845,2.292346805853029,4.6151877983975105,3.9189441704615493e-11,32
R18_ABNORMAL_SPERMATOZ,I9_PULMEMB,0,Abnormal spermatozoa,Pulmonary embolism,3.25016476134336,2.040586458998134,5.17673285995661,6.930262515351345e-7,18
I9_PULMEMB,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Pulmonary embolism,"Complications of surgical and medical care, not elsewhere classified",3.2498918689957916,2.919356062615678,3.617851654142463,6.913804760960331e-103,346
I9_PULMEMB,L12_DERM_NAS,5,Pulmonary embolism,Other and unspecified dermatitis,3.249027577177149,2.4248270270830456,4.353374520885398,2.940347560866602e-15,47
K11_MALABSORB,I9_PULMEMB,0,Intestinal malabsorbtion,Pulmonary embolism,3.248635060823758,1.884059434838014,5.601537596567781,2.24688498878472e-5,13
I9_PULMEMB,ST19_FOREI_BODY_ALIME_TRACT,0,Pulmonary embolism,Foreign body in alimentary tract,3.247603492465207,1.8659208001000844,5.65239877475319,3.0980373803558024e-5,13
I9_PULMEMB,KRA_PSY_DEMENTIA,0,Pulmonary embolism,Any dementia,3.2475711502697213,2.7937891835302233,3.7750587761734415,4.175764788703022e-53,177
I9_PULMEMB,G6_EPIPAROX,5,Pulmonary embolism,Episodal and paroxysmal disorders,3.2457603049438886,2.8605453545232433,3.682850174177807,1.5598960889987984e-74,251
I9_PULMEMB,TRAUMBRAIN_NONCONCUS,15,Pulmonary embolism,"severe traumatic brain injury, does not include concussion",3.245423135453531,2.42333400799842,4.3463968620803906,2.8043856904294375e-15,47
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,I9_PULMEMB,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Pulmonary embolism,3.244675986836888,2.6452497870067573,3.979935018336717,1.3931758883666175e-29,96
