prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_ENDOMETRIOSIS,K11_GIBLEEDING,5,Endometriosis,GI-bleeding,1.4333279150009248,0.9516105288550315,2.1588967856343158,0.08495038705022495,24
CD2_BENIGN_MELANOCYTIC_FACE,N14_ENDOMETRIOSIS,15,Melanocytic naevi of other and unspecified parts of face,Endometriosis,1.4327735628663691,0.769939713989699,2.6662348300119696,0.25641436535026785,10
N14_ENDOMETRIOSIS,G6_EPIPAROX,0,Endometriosis,Episodal and paroxysmal disorders,1.4327720235278594,1.3597151290085387,1.5097542327862306,2.426500689027961e-41,1528
H7_CONJUNCTIVA,N14_ENDOMETRIOSIS,5,Disorders of conjunctiva,Endometriosis,1.4327448058221675,1.1713160597693626,1.7525224396006294,4.680722872001948e-4,104
N14_ENDOMETRIOSIS,M13_PATELLAOTH,1,Endometriosis,Other disorders of patella,1.4325382392224681,0.7787819096538519,2.635096914034307,0.24770258851970683,11
J10_CHRONTONSADEN,N14_ENDOMETRIOSIS,1,Chronic diseases of tonsils and adenoids,Endometriosis,1.4324202281373821,1.0476039816960183,1.958590980778198,0.02436351439409585,48
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,N14_ENDOMETRIOSIS,15,"Adverse effects, not elsewhere classified",Endometriosis,1.4321555491078046,1.0048064307258138,2.0412583499875736,0.04697570005065537,31
N14_ENDOMETRIOSIS,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,0,Endometriosis,Symptoms and signs concerning food and fluid intake,1.432036707197148,1.0892869590349887,1.8826344277331784,0.010090152263277663,56
ST19_POISO_MEDICI,N14_ENDOMETRIOSIS,15,Poisoning by medicine,Endometriosis,1.4319909926630534,1.1232591366134022,1.825578921397086,0.0037533565038771633,67
N14_ENDOMETRIOSIS,CD2_BENIGN_MOUTH_PHARYNX,15,Endometriosis,Benign neoplasm of mouth and pharynx,1.4316029385001428,1.0599692697670253,1.9335343315874691,0.019294153052089005,46
N14_ENDOMETRIOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Endometriosis,Persons encountering health services for examination and investigation,1.431533808490496,1.3853300492524356,1.479278563225536,6.7186979839903724e-102,3857
O15_EXIST_HYPERT_COMPLIC,N14_ENDOMETRIOSIS,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Endometriosis,1.431245435069316,0.7428450131847744,2.757592040127519,0.28391402180677106,9
M13_CERVICDISC,N14_ENDOMETRIOSIS,5,Cervical disc disorders,Endometriosis,1.4310690118949352,1.0259985884525717,1.9960636786983417,0.03475680898844505,36
N14_ENDOMETRIOSIS,M13_ARTHROSIS_KNEE,15,Endometriosis,Gonarthrosis,1.4307587480915671,1.3276833193478643,1.5418364947493917,6.001922932031522e-21,747
N14_ENDOMETRIOSIS,KNEE_ARTHROSIS,15,Endometriosis,Gonarthrosis [arthrosis of knee](FG),1.4307587480915671,1.3276833193478643,1.5418364947493917,6.001922932031522e-21,747
N14_ENDOMETRIOSIS,RHEUMA_SERONEG,0,Endometriosis,Seronegative rheumatoid arthritis,1.4300446828148676,1.1595592865524575,1.763625041482137,8.260656039832353e-4,96
N14_ENDOMETRIOSIS,AB1_ARTHROPOD,15,Endometriosis,Arthropod-borne viral fevers and viral haemorrhagic fevers,1.4291849970841872,0.9971143531086392,2.048480948571786,0.05186334758542145,32
N14_ENDOMETRIOSIS,K11_ANOMALI_JAW_C_BASE_RELATIONS,5,Endometriosis,Anomalies of jaw-cranial base relationship,1.4289982093765636,0.8871493624003194,2.3017949050612883,0.14218977279935308,18
N14_ENDOMETRIOSIS,L12_INFECT_SKIN_NAS,5,Endometriosis,Other and unspecified local infections of skin and subcutaneous tissue,1.4289871070105586,0.6677367156642761,3.058097756345455,0.35778428188042044,7
L12_ATOPIC,N14_ENDOMETRIOSIS,0,Atopic dermatitis,Endometriosis,1.4288694390930776,1.2094876560943777,1.6880435808390362,2.7113572382248436e-5,146
N14_ENDOMETRIOSIS,ST19_INTRACRATRAUMA,15,Endometriosis,Intracranial trauma,1.4288399491887485,1.2515043621031252,1.6313036232385714,1.3044674156966123e-7,235
N14_ENDOMETRIOSIS,J10_VASOALLERRHIN,0,Endometriosis,Vasomotor and allergic rhinitis,1.4286014736524677,1.245563945893216,1.638536646192368,3.4128730290085306e-7,221
I9_PULMEMB,N14_ENDOMETRIOSIS,5,Pulmonary embolism,Endometriosis,1.4284728638736852,0.8577770764224897,2.3788636685581497,0.17054959997716165,15
FG_PULMHEART,N14_ENDOMETRIOSIS,5,Pulmonary heart disease,Endometriosis,1.4284728638736852,0.8577770764224897,2.3788636685581497,0.17054959997716165,15
N14_ENDOMETRIOSIS,G6_OTHNEU,15,Endometriosis,Other neurological diseases,1.4282643983834982,1.2804344605760196,1.5931617388461128,1.611221074308306e-10,348
N14_ENDOMETRIOSIS,RHEUMA_ARHTROPAT_REACTIVE,0,Endometriosis,"Reactive arthropathies, FINNGEN",1.4282067306172306,1.0453720379131628,1.9512426116278034,0.025174748513250755,43
N14_ENDOMETRIOSIS,G6_NEUINFL,0,Endometriosis,Inflammatory diseases of the central nervous system,1.428164370247654,0.9888788847456867,2.0625917894580414,0.057384972399615326,31
F5_MIXPER,N14_ENDOMETRIOSIS,0,Mixed and other personality disorders,Endometriosis,1.4280017301708137,0.9776196629316947,2.085871447445829,0.06534104330141273,27
N14_ENDOMETRIOSIS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Endometriosis,Abnormal findings on diagnostic imaging of lung,1.4279710055816857,0.9558758945594741,2.133227968597024,0.08192260688109544,25
N14_ENDOMETRIOSIS,M13_PSORIARTH,0,Endometriosis,Psoriatic arthropathies,1.4278223318271346,1.0910744719593632,1.8685036298239097,0.009455781031311044,58
N14_ENDOMETRIOSIS,F5_SEDAHYP,15,Endometriosis,Mental and behavioural disorders due to sedatives or hypnotics,1.4274539250363163,0.9272888602143975,2.197400179735221,0.10587652530431178,22
K11_KELAIBD,N14_ENDOMETRIOSIS,15,IBD patients in KELA-register,Endometriosis,1.4271643363161368,1.0815974733806655,1.8831386841968276,0.011919487929806573,51
N14_ENDOMETRIOSIS,E4_OBESITY_HYPER,15,Endometriosis,Obesity and other hyperalimentation,1.426107148879384,1.248292093382686,1.6292513674212579,1.7504494005753962e-7,233
N14_ENDOMETRIOSIS,M13_MENISCUSDERANGEMENTS,15,Endometriosis,Meniscus derangement,1.4257581323857231,1.2926417072790053,1.5725829057017007,1.3129712042336597e-12,436
Z21_DESEN_ALLERGE,N14_ENDOMETRIOSIS,15,Desensitization to allergens,Endometriosis,1.4256619785464015,0.8082219175762413,2.5147945544066603,0.22068653593315551,12
M13_OTHERBONE,N14_ENDOMETRIOSIS,15,Otherdisorders of bone,Endometriosis,1.4256177228247569,1.0683359284736411,1.9023846689643462,0.015992874708950538,47
M13_PATELLAOTH,N14_ENDOMETRIOSIS,1,Other disorders of patella,Endometriosis,1.4255781701732582,0.6344568223152648,3.203170094157627,0.39064263966036106,6
N14_ENDOMETRIOSIS,ASTHMA_NAS,15,Endometriosis,"Asthma, unspecified (mode)",1.425036437555311,1.270281825059158,1.5986443388385558,1.5513999092569257e-9,315
N14_ENDOMETRIOSIS,M13_KNEEDERANGEMENTS,1,Endometriosis,Internar derangement of knee,1.424867002703817,0.9983014570623521,2.03370030268057,0.05110051721092077,32
ULCERNAS,N14_ENDOMETRIOSIS,0,"Ulcerative colitis, NAS",Endometriosis,1.4246399732977324,0.9751446182062851,2.081331338577327,0.06726993388220179,27
N14_ENDOMETRIOSIS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Endometriosis,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",1.4245756478454044,1.2410655744717274,1.635220425236592,4.916364249479712e-7,217
N14_ENDOMETRIOSIS,L12_ATROPHICSKIN,15,Endometriosis,Atrophic disorders of skin,1.4245308690614384,1.0985818313175237,1.8471889294539137,0.007602054918392878,62
N14_ENDOMETRIOSIS,F5_PSYCHOTH,5,Endometriosis,Other and unspecified nonorganic psychotic disorders,1.4242912161024728,0.9761145944055392,2.078245197739407,0.06656545936416837,28
N14_ENDOMETRIOSIS,E4_HYPERPRO,15,Endometriosis,Hyperprolactinaemia,1.4242815355238876,0.9222889614059308,2.1995036017149476,0.11068218431090136,22
N14_ENDOMETRIOSIS,STILL_ADULT,15,Endometriosis,Adult-onset Still disease,1.4235981371109354,1.1590172347502665,1.7485776701348223,7.606914916825871e-4,99
N14_ENDOMETRIOSIS,Z21_PROBL_RELATED_LIFESTYLE,15,Endometriosis,Problems related to lifestyle,1.4234766162426276,0.9262488713660355,2.1876255287644093,0.10727601666533926,22
N14_ENDOMETRIOSIS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,15,Endometriosis,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.4231161486937134,1.2085830615518474,1.6757305617640785,2.3115699364135466e-5,154
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,N14_ENDOMETRIOSIS,0,Symptoms and signs involving speech and voice,Endometriosis,1.4228076091315156,1.055822158030966,1.9173508314864967,0.020509352826438405,44
N14_ENDOMETRIOSIS,K11_HERNIA,0,Endometriosis,Hernia,1.4227177390738774,1.306961362285941,1.548726552661961,3.8609071183763383e-16,584
KRA_PSY_MOOD,N14_ENDOMETRIOSIS,5,Mood disorders,Endometriosis,1.4226294625390106,1.210006531646581,1.6726145973195194,1.9720699074634034e-5,172
N14_ENDOMETRIOSIS,H8_EXTERNAL,5,Endometriosis,Diseases of external ear,1.422020731418905,0.9782564687536429,2.0670887698411935,0.06506488515825232,29
N14_ENDOMETRIOSIS,H8_OTHHEARINGLOSS,5,Endometriosis,Other hearing loss,1.4216612870599876,0.9342322983746504,2.16340284813675,0.10050356361047459,23
F5_MOOD,N14_ENDOMETRIOSIS,5,Mood [affective] disorders,Endometriosis,1.4216151456121928,1.2091452008793289,1.671420124534463,2.049540619276718e-5,172
N14_ENDOMETRIOSIS,M13_TRIGGERFINGER,5,Endometriosis,Trigger finger,1.4214984984106378,0.8268450780222294,2.4438169068104116,0.2032930479818159,14
N14_ENDOMETRIOSIS,M13_ARTHROSIS_INCLAVO,0,Endometriosis,"Artrosis, including avohilmo",1.4210702756089,1.3540159794439006,1.4914452701278658,4.501728817964792e-46,1799
N14_ENDOMETRIOSIS,H7_VITRBODYGLOBE,0,Endometriosis,Disorders of vitreous body,1.4210220291955478,1.2769444791068,1.5813558384868067,1.1785429237512486e-10,369
N14_ENDOMETRIOSIS,K11_TEETH_HARD,0,Endometriosis,Other diseases of hard tissues of teeth,1.4208694602226692,1.0415718020069118,1.938291742444908,0.026617739779325002,43
N14_ENDOMETRIOSIS,L12_FOLICULAROTH,0,Endometriosis,Other follicular disorders,1.4206826930167638,0.9526260505761541,2.1187110230889235,0.08507079961587767,26
N14_ENDOMETRIOSIS,D3_ANAEMIA_IRONDEF_BLOODLOSS,15,Endometriosis,Iron deficiency anaemia secondary to blood loss (chronic),1.4206245181268766,1.025667814975318,1.9676682762554916,0.03464442281604975,39
M13_CHRONDROPATHIES,N14_ENDOMETRIOSIS,5,Chrondropathies,Endometriosis,1.4204362297438904,0.9027311244851858,2.2350387928849442,0.12913214172743123,19
D3_NUTRIANAEMIA,N14_ENDOMETRIOSIS,0,Nutritional anaemias,Endometriosis,1.4203920188227654,1.1079773239873818,1.8208978139325054,0.005621626635594962,64
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,N14_ENDOMETRIOSIS,5,Persons encountering health services in other circumstances,Endometriosis,1.4200586920393432,1.1859144186166901,1.7004318837684045,1.3628620412697599e-4,135
I9_VTE,N14_ENDOMETRIOSIS,1,Venous thromboembolism,Endometriosis,1.4198954281365397,0.7543253838546026,2.6727232968626367,0.27731662664195456,10
N14_ENDOMETRIOSIS,I9_ANGIO,5,Endometriosis,Coronary angiopasty,1.4198663350943552,0.952889049887815,2.11569270291397,0.08491714264509473,25
N14_ENDOMETRIOSIS,M13_HAMMERTOE,0,Endometriosis,Other hammer toe(s) (acquired),1.4196604819913712,1.2164491439132432,1.656818860215099,8.750164757047736e-6,177
N14_ENDOMETRIOSIS,F5_EATOTH,15,Endometriosis,Other eating disorders,1.419107679384353,0.8816302468392563,2.2842530787794337,0.14951119263338145,18
H7_USEOFEYEANTIALLERGENS,N14_ENDOMETRIOSIS,5,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Endometriosis,1.4190637666036843,1.1161579288152659,1.804172977407329,0.004275823239514037,71
M13_CERVICOCRANSDR,N14_ENDOMETRIOSIS,0,Cervicocranial syndrome,Endometriosis,1.4186529983913836,0.8224120898472451,2.4471628696736194,0.20869791697478948,13
ASTHMA_NAS,N14_ENDOMETRIOSIS,5,"Asthma, unspecified (mode)",Endometriosis,1.418029202551576,1.0619746918695987,1.8934602064283166,0.01790348602359615,48
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,N14_ENDOMETRIOSIS,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Endometriosis,1.4179845207785826,1.1937056127378067,1.6844019829613597,7.018785090342174e-5,140
AB1_VIRAL_WARTS,N14_ENDOMETRIOSIS,0,Viral warts,Endometriosis,1.417947518937701,0.9488263160301426,2.1190128609351406,0.08843338179965322,24
AUTOIMMUNE,N14_ENDOMETRIOSIS,1,Autoimmune diseases,Endometriosis,1.4179451159235812,1.037179147025042,1.9384966980279972,0.028610806595201425,49
N14_ENDOMETRIOSIS,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Endometriosis,Fever of other and unknown origin,1.417274638760335,1.2713829058129387,1.5799075105456684,3.130544946955873e-10,354
N14_ENDOMETRIOSIS,M13_KNEEDERANGEMENTS,15,Endometriosis,Internar derangement of knee,1.417259108091858,1.2954834491141056,1.550481699201091,2.785764999621349e-14,517
R18_VOICE_DISTU,N14_ENDOMETRIOSIS,5,Voice disturbances,Endometriosis,1.4172182934229671,0.9106320188156496,2.2056194485945415,0.12230716154132293,20
N14_ENDOMETRIOSIS,Z21_FIT_ADJ_OTH_DEVICES,5,Endometriosis,Fitting and adjustment of other devices,1.416794863420206,0.8122796133929542,2.4712028369506935,0.21964105729171643,13
N14_ENDOMETRIOSIS,H7_CORNULCER,15,Endometriosis,Corneal ulcer,1.4167291591069495,1.1091637689396783,1.8095808450204083,0.005275421989334631,69
N14_ENDOMETRIOSIS,L12_ROSACEA,15,Endometriosis,Rosacea,1.4160565308443236,1.0334961399396898,1.9402260163873237,0.030383677430076243,42
N14_ENDOMETRIOSIS,RHEUMA_OTHER_WIDE,1,Endometriosis,"Other (seronegative) rheumatoid arthritis, wide",1.4159192380376446,0.7199750518389025,2.784578831619978,0.31351228784173774,9
N14_ENDOMETRIOSIS,K11_OTHENTERCOL,1,Endometriosis,Other noninfective gastroenteritis and colitis,1.4158282813964806,0.6934294581759656,2.890805544481829,0.33970361168490293,8
I9_PHLETHROMBDVTLOW,N14_ENDOMETRIOSIS,5,DVT of lower extremities,Endometriosis,1.4158223950972861,0.9188968622114672,2.1814777445585674,0.11490825544170385,21
VWXY20_SUICI_OTHER_INTENTI_SELF_H,N14_ENDOMETRIOSIS,0,Suicide or other Intentional self-harm,Endometriosis,1.4158068480224615,1.2992043321350177,1.5428743434169694,2.206483196344749e-15,663
KRA_PSY_ANYMENTAL,N14_ENDOMETRIOSIS,0,Any mental disorder,Endometriosis,1.4158068480224615,1.2992043321350177,1.5428743434169694,2.206483196344749e-15,663
N14_ENDOMETRIOSIS,N14_HYDRONEPHR,0,Endometriosis,Hydronephrosis,1.4157582667664135,1.0560571022427194,1.897976412128483,0.02008784942493806,49
N14_ENDOMETRIOSIS,L12_ATOPIC,1,Endometriosis,Atopic dermatitis,1.4150546169354303,0.9019576509569738,2.2200372343266452,0.1308100293951098,20
O15_LABOUR_FETAL_STRESS,N14_ENDOMETRIOSIS,5,Labour and delivery complicated by fetal stress [distress],Endometriosis,1.4140363550534762,0.9894676863252948,2.0207823267465157,0.057187524483403064,31
N14_ENDOMETRIOSIS,MEMLOSS,15,Endometriosis,Memory loss,1.4138239589607113,1.0024606296050091,1.993991711892913,0.048380703313690473,35
O15_MATERN_CARE_FETAL_ABNORM,N14_ENDOMETRIOSIS,0,Maternal care for known or suspected fetal abnormality and damage,Endometriosis,1.4137237574820718,1.0220372305921064,1.955520603991453,0.036466301511716356,37
N14_ENDOMETRIOSIS,K11_HERING,5,Endometriosis,Inguinal hernia,1.4135663406049461,0.9703173985875313,2.0592950329448367,0.07138316145127252,28
F5_NEUROTIC,N14_ENDOMETRIOSIS,1,"Neurotic, stress-related and somatoform disorders",Endometriosis,1.4133109087792297,0.985269694071703,2.027310630675917,0.06019280442614262,34
N14_ENDOMETRIOSIS,FG_OTHHEART,1,Endometriosis,Other heart diseases,1.4131266768707942,1.0641066511411028,1.8766229895682676,0.016879432820835767,50
N14_ENDOMETRIOSIS,R18_NAUSEA_VOMITI,15,Endometriosis,Nausea and vomiting,1.412966692903761,1.1792666488273646,1.6929800204564758,1.7855855709356767e-4,127
N14_ENDOMETRIOSIS,J10_PNEUMONAS,5,Endometriosis,"Pneumonia, organism unsepcified",1.4124353039941677,1.114912031704423,1.7893550623175885,0.004218704513116344,72
N14_ENDOMETRIOSIS,K11_APPENDIX,5,Endometriosis,Diseases of appendix,1.412321994819426,1.1260072577010674,1.7714392188937953,0.0028199582465056067,79
K11_ENERCOLNONINF,N14_ENDOMETRIOSIS,15,Noninfective enteritis and colitis,Endometriosis,1.4117844880885833,1.1547616688542004,1.7260145487728298,7.698290312678369e-4,99
N14_ENDOMETRIOSIS,ULCERRECT,15,Endometriosis,Ulcerative rectosigmoiditis,1.4117656553715618,0.9959021236450621,2.0012832771074867,0.05275324262351359,34
N14_ENDOMETRIOSIS,CHRONOTH,5,Endometriosis,Other Chron's disease,1.4117261062747422,0.7216853435634957,2.761550607771624,0.31382183090706417,9
N14_ENDOMETRIOSIS,F5_SUBSNOALCO,0,Endometriosis,"Substance use, excluding alcohol",1.4112487353639518,1.116695088417584,1.7834975847243928,0.003925396981670073,75
N14_ENDOMETRIOSIS,L12_PSORIASIS,15,Endometriosis,Psoriasis,1.4111969763076555,1.1690849910393832,1.7034492113095498,3.3474252500016467e-4,117
N14_ENDOMETRIOSIS,RX_STATIN,1,Endometriosis,Statin medication,1.4109227415919428,1.1261720128157944,1.767672220661853,0.0027610076760479466,79
N14_ENDOMETRIOSIS,RX_GLUCOSAMINE,15,Endometriosis,Glucosamine medication,1.4108561312390708,1.307606078953808,1.5222589242223874,6.880622672640288e-19,731
N14_ENDOMETRIOSIS,RX_GLUCOSAMINE,0,Endometriosis,Glucosamine medication,1.4108561312390444,1.3076060789537838,1.522258924222359,6.880622672669865e-19,731
N14_ENDOMETRIOSIS,G6_CARPTU,0,Endometriosis,Carpal tunnel syndrome,1.410806303002855,1.2927122100164348,1.5396887328597906,1.1969127051094421e-14,550
N14_ENDOMETRIOSIS,ST19_INTRACR_INJURY,15,Endometriosis,Intracranial injury,1.410633609390717,1.2373299271655804,1.6082106609197,2.686828980171187e-7,240
N14_ENDOMETRIOSIS,E4_LIPOPROT,0,Endometriosis,Disorders of lipoprotein metabolism and other lipidaemias,1.4105478462339986,1.2918085708647384,1.5402012894089259,1.760656178743574e-14,545
N14_ENDOMETRIOSIS,M13_OTHERJOINT,0,Endometriosis,Other joint disorders,1.4097382137801036,1.3365776312034092,1.486903405380624,1.4434942280205847e-36,1470
N14_ENDOMETRIOSIS,ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,0,Endometriosis,"Injuries to unspecified part of trunk, limb or body region",1.40909109533517,1.0111250019842979,1.9636916415441417,0.04283262434278295,38
N14_ENDOMETRIOSIS,H7_REFRAACCOMMODIS,0,Endometriosis,Disorders of refraction and accommodation,1.4090502189650858,1.1707497956520139,1.6958555337264312,2.859227844274425e-4,121
N14_ENDOMETRIOSIS,J10_PNEUMONAS,1,Endometriosis,"Pneumonia, organism unsepcified",1.4089880567937372,0.7902330159157694,2.5122303222003044,0.24520385864282557,12
N14_ENDOMETRIOSIS,L12_INFECT_SKIN,15,Endometriosis,Infections of the skin and subcutaneous tissue,1.4088788004239468,1.2084104512073655,1.6426036966999051,1.2011575514626379e-5,174
E4_OBESITY,N14_ENDOMETRIOSIS,1,Obesity,Endometriosis,1.4087940478597794,0.8065289826729769,2.4607927451131393,0.2284313771992089,13
N14_ENDOMETRIOSIS,RHEUMA_NOS,15,Endometriosis,Other/unspecified rheumatoid arthritis,1.4086265041069772,1.0451618567477599,1.8984893251338002,0.024442974126278577,47
K11_FISTULA,N14_ENDOMETRIOSIS,5,Colonic or urogenital fistula,Endometriosis,1.4085003037700048,0.9545900775250517,2.0782461000053005,0.08437603933107432,26
N14_ENDOMETRIOSIS,F5_PHOBANX,0,Endometriosis,Phobic anxiety disorders,1.4084589281732147,1.0717409424474915,1.8509664731297994,0.014008680793134652,55
N14_ENDOMETRIOSIS,H7_VITREOUS,0,Endometriosis,Disorders of vitreous body and globe,1.4080462961983469,1.2669502677504492,1.5648557190473664,2.1243699376580405e-10,378
N14_ENDOMETRIOSIS,I9_OTH,0,Endometriosis,Other CVD,1.4079540906560544,1.128207883890473,1.7570651204450927,0.0024667160239398135,86
N14_OBSTRUREFLUROPATH,N14_ENDOMETRIOSIS,15,Other obstructive and reflux uropathy,Endometriosis,1.4078979991731726,0.8738467253909019,2.2683346157635675,0.15977226943099862,17
N14_ENDOMETRIOSIS,ASTHMA_NAS,5,Endometriosis,"Asthma, unspecified (mode)",1.40771354334924,1.148534112582664,1.7253796804282955,9.87886403212724e-4,99
E4_OBESITY_HYPER,N14_ENDOMETRIOSIS,1,Obesity and other hyperalimentation,Endometriosis,1.4061368195019712,0.8049619828168978,2.4562908526934386,0.2310521808509463,13
ILD_ENDPOINTS,N14_ENDOMETRIOSIS,0,Interstitial lung disease endpoints,Endometriosis,1.4060986538477456,1.2294749085491323,1.6080957900032107,6.474255797178718e-7,234
K11_OTHANRECT,N14_ENDOMETRIOSIS,15,Other diseases of anus and rectum,Endometriosis,1.40603391276807,1.01555839556782,1.9466446956489838,0.04007151195652454,37
N14_ENDOMETRIOSIS,BRONCHITIS,0,Endometriosis,Bronchitis,1.4054178607011396,1.2975801710668118,1.5222175918069463,6.510939461440765e-17,653
F5_ADHD,N14_ENDOMETRIOSIS,15,Disturbance of activity and attention,Endometriosis,1.4053964336143348,0.830230140882055,2.3790260535680616,0.205078507384234,14
N14_ENDOMETRIOSIS,AUTOIMMUNE,15,Endometriosis,Autoimmune diseases,1.4052871865761338,1.328623882382805,1.4863740618701857,1.3718773612715203e-32,1323
N14_ENDOMETRIOSIS,M13_OSTEOCHONDRO,15,Endometriosis,Osteopathies and chondropathies,1.4052573768391041,1.2386197937646555,1.5943135295445898,1.2710096610716804e-7,261
N14_ENDOMETRIOSIS,M13_RECUDISLOCATIO,0,Endometriosis,Recurrent dislocation and subluxation of joint,1.4052296581500658,0.8925568550216513,2.2123749103878096,0.14179419518045253,20
N14_ENDOMETRIOSIS,I9_OTHARR,0,Endometriosis,Other arrhytmias,1.4048842905792633,1.289255707423919,1.530883174339464,8.645248440791545e-15,570
N14_ENDOMETRIOSIS,H7_REFRAACCOMMODIS,15,Endometriosis,Disorders of refraction and accommodation,1.4048737140793215,1.1382389339958159,1.7339682324715509,0.0015464095719598884,93
N14_ENDOMETRIOSIS,KRA_PSY_PERSON,0,Endometriosis,Personality disorders,1.4033667195944461,1.1955065834629999,1.6473670466627166,3.422950841199984e-5,161
N14_ENDOMETRIOSIS,E4_OBESITY,15,Endometriosis,Obesity,1.4033497255952612,1.226328221917341,1.6059244312661987,8.405753161465622e-7,227
N14_ENDOMETRIOSIS,K11_ANOMALI_JAW_C_BASE_RELATIONS,15,Endometriosis,Anomalies of jaw-cranial base relationship,1.4033208106238033,1.017305359107694,1.9358094203466922,0.03896669151215698,40
K11_REIMB_202,N14_ENDOMETRIOSIS,15,KELA_REIMBURSEMENT_202,Endometriosis,1.403175841157786,1.1534600471014607,1.7069533064075613,7.043870352925009e-4,105
ASTHMA_NAS,N14_ENDOMETRIOSIS,15,"Asthma, unspecified (mode)",Endometriosis,1.4030830058883705,1.126971298748469,1.7468429973318516,0.002452629493017409,83
N14_ENDOMETRIOSIS,RX_CROHN_2NDLINE,0,Endometriosis,Second line medication for Crohns disease,1.4030649748483337,1.2699421443275893,1.5501425261293988,2.766201009560339e-11,421
Z21_DESEN_ALLERGE,N14_ENDOMETRIOSIS,5,Desensitization to allergens,Endometriosis,1.403027030834151,0.6671962542287848,2.950383544234184,0.37189379098680675,7
N14_ENDOMETRIOSIS,R18_DIZZI_GIDDI,0,Endometriosis,Dizziness and giddiness,1.402993239476994,1.3030600408691648,1.5105904319690422,2.6692927837746014e-19,771
N14_ENDOMETRIOSIS,L12_DISORDSKINAPPENDIX,0,Endometriosis,Disorders of skin appendages,1.4029487452280558,1.2395939243586893,1.587830613767544,8.291697429544387e-8,272
N14_ENDOMETRIOSIS,AUTOIMMUNE_HYPERTHYROIDISM,0,Endometriosis,Autoimmune hyperthyroidism,1.4025985524333395,1.0691831233755402,1.8399866741977284,0.014563874019556215,57
N14_ENDOMETRIOSIS,ST19_SUPERF_INJURY_LOWER_LEG,0,Endometriosis,Superficial injury of lower leg,1.4025116639325665,1.179992537055546,1.666992718763527,1.241601529341041e-4,140
M13_ENTESOPATHYOTH,N14_ENDOMETRIOSIS,0,Other enthesopathies,Endometriosis,1.4024026589789222,1.0876278903710177,1.8082776612507137,0.00911520634496285,61
N14_ENDOMETRIOSIS,E4_OBESITYCAL,15,Endometriosis,Obesity due to excess calories,1.4023141613128551,1.1988374503894026,1.6403266400960606,2.364963672126701e-5,168
F5_ANOREX,N14_ENDOMETRIOSIS,15,Anorexia (incl.atypical),Endometriosis,1.4021332043060457,0.9028327876543918,2.1775654910864004,0.13235347550040463,20
F5_EMOCHILD,N14_ENDOMETRIOSIS,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Endometriosis,1.4020628704934521,0.9443817299670889,2.081552650203054,0.09370475059310245,25
N14_ENDOMETRIOSIS,APPENDICITIS_BROAD,5,Endometriosis,"Appendicitis, broad definition",1.4020179369825678,1.1162310183794517,1.7609744427946463,0.003667378804662275,78
R18_FEVER_OTHER_UNKNO_ORIGIN,N14_ENDOMETRIOSIS,0,Fever of other and unknown origin,Endometriosis,1.40182078825741,1.1456749686168144,1.7152347535035306,0.0010344080550291324,98
N14_ENDOMETRIOSIS,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,15,Endometriosis,"Localized swelling, mass and lump of skin and subcutaneous tissue",1.401069264871033,1.1753005205873635,1.6702069390603507,1.6873629001623117e-4,134
ST19_SEQUEL_INJURI_UPPER_LIMB,N14_ENDOMETRIOSIS,0,Sequelae of injuries of upper limb,Endometriosis,1.4009063582763377,0.8813049667615828,2.2268552869621936,0.1539652375726284,18
N14_ENDOMETRIOSIS,H8_MED_SUPP,15,Endometriosis,Suppurative and unspecified otitis media,1.4008117614588396,1.1148526019434875,1.7601193087056057,0.003812414088274841,78
N14_ENDOMETRIOSIS,E4_NUTRIDEF,15,Endometriosis,Other nutritional deficiencies,1.4005164723847623,1.234065350232118,1.589418574188252,1.80945673470157e-7,258
