prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_HYPERANG,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Hypersensitivity angiitis,Symptoms and signs involving the digestive system and abdomen,2.5679616222872848,1.2839426163689267,5.136076028218311,0.007659821588852837,8
M13_HYPERANG,PAIN,5,Hypersensitivity angiitis,"Pain (limb, back, neck, head abdominally)",2.521853874164384,1.3963543239500136,4.5545366627629535,0.002162254489511919,11
M13_HYPERANG,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Hypersensitivity angiitis,Symptoms and signs involving the circulatory and respiratory systems,2.459167737623343,1.4562474806604584,4.152800977911228,7.626488946692949e-4,14
J10_UPPERDIS,M13_HYPERANG,0,Other diseases of upper respiratory tract,Hypersensitivity angiitis,2.449499043382476,1.4472454884537078,4.145838153513502,8.472805004853821e-4,21
M13_HYPERANG,I9_HYPTENS,15,Hypersensitivity angiitis,Hypertension,2.3592046856945585,1.3696816472871935,4.063606137986106,0.001975199395702422,13
M13_HYPERANG,I9_HYPERTENSION,15,Hypersensitivity angiitis,Hypertensive diseases,2.357969946846015,1.3689644855001821,4.061480286099256,0.001987807781044757,13
M13_HYPERANG,FG_HYPERTENSION,15,Hypersensitivity angiitis,Hypertensive diseases (excluding secondary),2.357969946846015,1.3689644855001821,4.061480286099256,0.001987807781044757,13
M13_HYPERANG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Hypersensitivity angiitis,Persons encountering health services for examination and investigation,2.337499917920086,1.5079219154967318,3.623467375946,1.4674405549618298e-4,20
R18_ABDOMI_PELVIC_PAIN,M13_HYPERANG,15,Abdominal and pelvic pain,Hypersensitivity angiitis,2.3306183997995875,1.1896404543430121,4.565902332637243,0.013658593726937918,12
M13_DORSOPATHY,M13_HYPERANG,15,Dorsopathies,Hypersensitivity angiitis,2.329173616043415,1.253634857703579,4.327456037406632,0.007468099968845221,15
KRA_PSY_ANYMENTAL,M13_HYPERANG,0,Any mental disorder,Hypersensitivity angiitis,2.318224249072892,1.3472427016214523,3.989009302126175,0.0023943489758036763,18
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_HYPERANG,0,Suicide or other Intentional self-harm,Hypersensitivity angiitis,2.318224249072892,1.3472427016214523,3.989009302126175,0.0023943489758036763,18
M13_HYPERANG,FG_CVD,0,Hypersensitivity angiitis,Cardiovascular diseases (excluding rheumatic etc),2.3083540205203015,1.3670169759066728,3.8979020582521438,0.0017504574621216601,14
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_HYPERANG,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Hypersensitivity angiitis,2.3060999822477988,1.3402028352224566,3.9681285461842504,0.0025489238717005245,18
M13_HYPERANG,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Hypersensitivity angiitis,Symptoms and signs involving the digestive system and abdomen,2.2678691512062072,1.3429594292854279,3.829773539569556,0.00219097901591968,14
RX_PARACETAMOL_NSAID,M13_HYPERANG,0,Paracetamol of NSAID medication,Hypersensitivity angiitis,2.2651963772969834,1.167083708418095,4.396526650752641,0.015663626419206222,51
M13_HYPERANG,RX_ANTIHYP,0,Hypersensitivity angiitis,Antihypertensive medication - note that there are other indications,2.2059632373311215,1.389760366435385,3.501520062007504,7.901704136005491e-4,18
PAIN,M13_HYPERANG,0,"Pain (limb, back, neck, head abdominally)",Hypersensitivity angiitis,2.1505384928272537,1.2396866300859049,3.730632965535198,0.0064402216492532105,21
M13_HYPERANG,PAIN,15,Hypersensitivity angiitis,"Pain (limb, back, neck, head abdominally)",2.148616786235186,1.353559464010604,3.4106769719689627,0.0011782173094188307,18
M13_HYPERANG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Hypersensitivity angiitis,Persons encountering health services for examination and investigation,2.1434065280276533,1.4112135969084512,3.2554898524617855,3.4978387679526865e-4,22
M13_HYPERANG,PAIN,0,Hypersensitivity angiitis,"Pain (limb, back, neck, head abdominally)",2.1306109167473095,1.3890245211864827,3.268122923190182,5.292655153504949e-4,21
R18_ABDOMI_PELVIC_PAIN,M13_HYPERANG,0,Abdominal and pelvic pain,Hypersensitivity angiitis,2.102856481114506,1.147792788003175,3.8526164534090546,0.016118451345116826,14
M13_HYPERANG,I9_HYPTENS,0,Hypersensitivity angiitis,Hypertension,2.0806302391997935,1.2320863623614493,3.5135704156123206,0.006130399829590236,14
M13_HYPERANG,FG_HYPERTENSION,0,Hypersensitivity angiitis,Hypertensive diseases (excluding secondary),2.0794814789083347,1.2314061701249854,3.5116303020342117,0.006169045676557136,14
M13_HYPERANG,I9_HYPERTENSION,0,Hypersensitivity angiitis,Hypertensive diseases,2.0794814789083347,1.2314061701249854,3.5116303020342117,0.006169045676557136,14
M13_HYPERANG,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Hypersensitivity angiitis,Symptoms and signs involving the digestive system and abdomen,2.018721838549257,1.216870364054486,3.3489498814462224,0.006527616067334815,15
M13_HYPERANG,RX_STATIN,15,Hypersensitivity angiitis,Statin medication,1.7582983802723666,1.0929645262523302,2.8286491645518193,0.019994322302248034,17
N14_FEMALEGENNONINF,M13_HYPERANG,15,Noninflammatory disorders of female genital tract,Hypersensitivity angiitis,1.752995957205186,0.8396112235842037,3.6600211379493777,0.13503277848501308,13
M13_DORSOPATHY,M13_HYPERANG,0,Dorsopathies,Hypersensitivity angiitis,1.6845144981596862,0.9365713277625768,3.0297629346491326,0.08164878970153033,15
N14_FEMALEGENNONINF,M13_HYPERANG,0,Noninflammatory disorders of female genital tract,Hypersensitivity angiitis,1.6743927510876904,0.8469603243291307,3.3101799510097507,0.13825323517437776,16
M13_HYPERANG,RX_STATIN,0,Hypersensitivity angiitis,Statin medication,1.4779229938945557,0.9186915275909379,2.377573222657194,0.10731185563527931,17
