prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_PAPULOSQUAMOUS,I9_HYPERTENSION,0,Papulosquamous disorders,Hypertensive diseases,1.822342173254785,1.7128399545638409,1.938844891826813,2.455272834745046e-80,1033
L12_PAPULOSQUAMOUS,FG_HYPERTENSION,0,Papulosquamous disorders,Hypertensive diseases (excluding secondary),1.822342173254785,1.7128399545638409,1.938844891826813,2.455272834745046e-80,1033
E4_THYROID,L12_PAPULOSQUAMOUS,15,Disorders of the thyroid gland,Papulosquamous disorders,1.8220918819534933,1.6653194427499323,1.9936228095664907,4.825650153034604e-39,599
E4_DM2COMA,L12_PAPULOSQUAMOUS,0,Type 2 diabetes with coma,Papulosquamous disorders,1.8219093411917908,1.3736855018291736,2.416385441283261,3.1314731707762406e-5,49
I9_ATHSCLE,L12_PAPULOSQUAMOUS,1,"Atherosclerosis, excluding cerebral, coronary and PAD",Papulosquamous disorders,1.8217121608167275,1.131772597690058,2.9322455797576903,0.013522183061768344,18
T2D,L12_PAPULOSQUAMOUS,1,"Type 2 diabetes, definitions combined",Papulosquamous disorders,1.8216618535725788,1.3858505739358027,2.3945236024523995,1.7153964975060903e-5,65
L12_PAPULOSQUAMOUS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Papulosquamous disorders,Medical observation and evaluation for suspected diseases and conditions,1.821337714262192,1.6966985653073174,1.955132831029995,1.0059766785782877e-61,790
L12_PAPULOSQUAMOUS,TRAUMBRAIN_NONCONCUS,0,Papulosquamous disorders,"severe traumatic brain injury, does not include concussion",1.8211348583459521,1.4420227557243182,2.299916668525012,4.809935509623843e-7,73
G6_NERPLEX,L12_PAPULOSQUAMOUS,0,"Nerve, nerve root and plexus disorders",Papulosquamous disorders,1.8205816108131128,1.6676316838511192,1.9875596234634614,7.640411890004157e-41,578
E4_DIABETES,L12_PAPULOSQUAMOUS,15,Diabetes mellitus,Papulosquamous disorders,1.8202548043037032,1.6695845428901739,1.9845221775083632,4.741924620692435e-42,654
L12_PAPULOSQUAMOUS,K11_IBS,15,Papulosquamous disorders,Irritable bowel syndrome,1.8200331069306124,1.4776029697219806,2.2418204201002436,1.788391456001452e-8,92
DIABETES_FG,L12_PAPULOSQUAMOUS,15,"Diabetes, varying definitions",Papulosquamous disorders,1.819988128233328,1.6699162137930603,1.9835466950683351,2.3543855186311697e-42,661
ST19_SUPERF_INJURY_WRIST_HAND,L12_PAPULOSQUAMOUS,5,Superficial injury of wrist and hand,Papulosquamous disorders,1.8199706151263,1.1700712087047953,2.830847400808819,0.007886968761485924,20
L12_PAPULOSQUAMOUS,AB1_INTESTINAL_INFECTIONS,0,Papulosquamous disorders,Intestinal infectious diseases,1.8198080722195384,1.63390342982101,2.0268648435839203,1.2843418684904079e-27,343
ST19_OPEN_WOUND_LOWER_LEG,L12_PAPULOSQUAMOUS,15,Open wound of lower leg,Papulosquamous disorders,1.819752396897586,1.2458818367650322,2.6579557453160327,0.0019525820242856297,27
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,L12_PAPULOSQUAMOUS,5,"Superficial injury of abdomen, lower back and pelvis",Papulosquamous disorders,1.819740621309099,1.127719514286733,2.93641804268757,0.014192713756970817,17
L12_PAPULOSQUAMOUS,E4_DM1NEU,0,Papulosquamous disorders,Type 1 diabetes with neurological complications,1.8197392371674763,1.0228765914884512,3.237390432865582,0.04165435431949282,12
L12_PAPULOSQUAMOUS,G6_MIGRAINE_WITH_AURA,0,Papulosquamous disorders,Migraine with aura,1.819734326589159,1.4291601579619408,2.317048233480831,1.1926481585844324e-6,68
L12_PAPULOSQUAMOUS,G6_MIGRAINE_WITH_AURA_TRIPTAN,0,Papulosquamous disorders,Migraine with aura and triptan purchases,1.819734326589159,1.4291601579619408,2.317048233480831,1.1926481585844324e-6,68
L12_PAPULOSQUAMOUS,I9_DVTANDPULM,0,Papulosquamous disorders,DVT of lower extremities and pulmonary embolism,1.8186560477857527,1.56606537768056,2.111987064707555,4.51865152653683e-15,178
I9_ARTEMBTHR,L12_PAPULOSQUAMOUS,5,Arterial embolism and thrombosis,Papulosquamous disorders,1.8185816336158758,0.8649624649788423,3.8235637869047703,0.11470832486327684,7
D3_BLOODOTHER,L12_PAPULOSQUAMOUS,0,Other diseases of blood and blood-forming organs,Papulosquamous disorders,1.8184223533728001,1.375606323231022,2.4037835530438643,2.673118988236826e-5,50
N14_ENDOMETRIOSIS_UTERUS,L12_PAPULOSQUAMOUS,15,Endometriosis of uterus,Papulosquamous disorders,1.8182607221027685,1.452979875903569,2.275373601775265,1.738745726821857e-7,79
L12_PAPULOSQUAMOUS,N14_FEMALEGENINF,1,Papulosquamous disorders,Inflammatory diseases of female pelvic organs,1.8180989236110916,1.0840397757119853,3.049227316280719,0.023459698531085545,15
AB1_SPIROCHE_OTHER,L12_PAPULOSQUAMOUS,0,"Spirochaetal infections, other/unspecified",Papulosquamous disorders,1.8179890937561147,1.1838731973068068,2.791755360738731,0.006308942465860139,21
DM_SEVERAL_COMPLICATIONS,L12_PAPULOSQUAMOUS,0,"Diabetes, several complications",Papulosquamous disorders,1.8178301234547658,1.4865434163875422,2.222946414689905,5.805543335850001e-9,98
AB1_ERYSIPELAS,L12_PAPULOSQUAMOUS,0,Erysipelas,Papulosquamous disorders,1.8175936175431102,1.5833371578818014,2.086508575945435,2.1070657828500757e-17,215
L12_PAPULOSQUAMOUS,CD2_BENIGN_URINARY,0,Papulosquamous disorders,Benign neoplasm of urinary organs,1.8171932196692517,1.0659098777849647,3.098002248064429,0.02819853901640813,14
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,L12_PAPULOSQUAMOUS,0,"Oedema, not elsewhere classified",Papulosquamous disorders,1.8169745439608749,1.4155770990809378,2.3321912282596675,2.7498520282298417e-6,63
L12_PAPULOSQUAMOUS,H7_STRABOTH,0,Papulosquamous disorders,Other strabismus,1.8167423679131092,1.3397443605876957,2.463569116964002,1.2192981333119698e-4,43
L12_INTERNALSUBSTANCEDERM,L12_PAPULOSQUAMOUS,0,Dermatitis due to substances taken internally,Papulosquamous disorders,1.8166731281222162,1.225824019128239,2.6923124387694832,0.00293504767692454,25
HYPOTHY_REIMB,L12_PAPULOSQUAMOUS,1,"Hypothyroidism, drug reimbursement",Papulosquamous disorders,1.8163890808995569,1.1547685732225292,2.857082682813323,0.009803579333269806,20
L12_PAPULOSQUAMOUS,Z21_PROCREATIVE_MANAG,1,Papulosquamous disorders,Procreative management,1.816038030818585,0.8525235276062534,3.868508050023759,0.12199446460117241,7
L12_PAPULOSQUAMOUS,H7_IRIDOCYCLITIS,0,Papulosquamous disorders,Iridocyclitis,1.8157352047135271,1.471017246094356,2.2412343175374305,2.807068088959821e-8,90
G6_HEADACHE,L12_PAPULOSQUAMOUS,15,Other headache syndromes,Papulosquamous disorders,1.8155265186974552,1.5533125913778036,2.122004648896843,6.700488231377711e-14,166
ASTHMA_OPPORTUNIST_INFECTIONS,L12_PAPULOSQUAMOUS,15,Asthma and opportunit respiratory infection,Papulosquamous disorders,1.8154443902504689,1.052846546555533,3.1304071280610466,0.031932158100876025,13
L12_PAPULOSQUAMOUS,H8_VERTIGO,5,Papulosquamous disorders,Disorders of vestibular function (Vertigo),1.815351973648343,1.4003598112234317,2.3533257394396374,6.705778423008572e-6,60
G6_MIGRAINE,L12_PAPULOSQUAMOUS,5,Migraine,Papulosquamous disorders,1.815237740980488,1.4329646725804783,2.299490084669123,7.741787714867262e-7,73
L12_PAPULOSQUAMOUS,F5_ALLANXIOUS,0,Papulosquamous disorders,All anxiety disorders,1.814769484588755,1.5802050067136764,2.0841525423614087,3.1832083520855664e-17,207
L12_PAPULOSQUAMOUS,I9_CARDMYO,0,Papulosquamous disorders,Cardiomyopathy,1.8146880231716027,1.4499615658920877,2.2711585595831894,1.934812728191469e-7,79
E4_DM2NASCOMP,L12_PAPULOSQUAMOUS,15,Type 2 diabetes with other specified/multiple/unspecified complications,Papulosquamous disorders,1.814206530725345,1.6249759820019627,2.02547322088513,3.030632921328981e-26,372
L12_PAPULOSQUAMOUS,ST19_INTRACR_INJURY,5,Papulosquamous disorders,Intracranial injury,1.8139636632676452,1.4408967995921667,2.283622375028324,3.992019918337984e-7,76
L12_PAPULOSQUAMOUS,I9_OTHARR,1,Papulosquamous disorders,Other arrhytmias,1.8139545042523686,1.0783320500293765,3.051407906690538,0.024819088879699892,15
L12_PAPULOSQUAMOUS,H7_HYPERMETRO,15,Papulosquamous disorders,Hypermetropia,1.8139512594995981,1.083109068542481,3.037938899605035,0.023608285033971634,15
L12_PAPULOSQUAMOUS,Z21_PROCREATIVE_MANAG,0,Papulosquamous disorders,Procreative management,1.8137245699430022,1.4479115873343347,2.2719597276455343,2.213505244567407e-7,78
M13_ROTATORCUFF,L12_PAPULOSQUAMOUS,15,Rotator cuff syndrome,Papulosquamous disorders,1.8134999546511412,1.5997301426984303,2.055835542344762,1.3766605714770352e-20,266
L12_PAPULOSQUAMOUS,SLE_STRICT,0,Papulosquamous disorders,"SLE, strict definition",1.8129795991067181,1.0407369950915857,3.1582379047531672,0.03564095737751888,13
H7_MYOPIA,L12_PAPULOSQUAMOUS,0,Myopia,Papulosquamous disorders,1.8129585403799326,1.2933950549598987,2.541233366041006,5.539025598471697e-4,34
KRA_PSY_PERSON,L12_PAPULOSQUAMOUS,15,Personality disorders,Papulosquamous disorders,1.812790261685003,1.529111064443656,2.149097347651211,7.323924503374872e-12,138
L12_PAPULOSQUAMOUS,K11_FISSANAL,0,Papulosquamous disorders,Fissure and fistula of anal and rectal regions,1.8127545092167727,1.434897527817178,2.2901139955859104,6.109435645770005e-7,73
R18_ABDOMI_PELVIC_PAIN,L12_PAPULOSQUAMOUS,0,Abdominal and pelvic pain,Papulosquamous disorders,1.8124779575886154,1.6947969715796594,1.9383303143872728,1.5772336277175258e-67,1123
M13_IMPINGEMENT,L12_PAPULOSQUAMOUS,5,Impingement syndrome of shoulder,Papulosquamous disorders,1.8119921996191768,1.3765117966588762,2.3852434388503876,2.249377604945927e-5,53
ST19_INJURY_NERVES_WRIST_HAND_LEVEL,L12_PAPULOSQUAMOUS,15,Injury of nerves at wrist and hand level,Papulosquamous disorders,1.8117543480096852,1.002349536670412,3.2747596496483644,0.04909445925162825,11
L12_PAPULOSQUAMOUS,E4_THYROID,15,Papulosquamous disorders,Disorders of the thyroid gland,1.8109307098954814,1.6582530863966265,1.977665570440047,7.187698275744442e-40,513
L12_PAPULOSQUAMOUS,CD2_LYMPHOID_LEUKAEMIA,15,Papulosquamous disorders,Lymphoid leukaemia,1.8105224953710228,1.0397480904030818,3.152678746419941,0.035927786979697104,13
N14_SALPHOOPH,L12_PAPULOSQUAMOUS,1,Salphingitis and oophoritis,Papulosquamous disorders,1.810192231099466,0.9327423400140932,3.513077270067264,0.0793988003274478,9
AB1_OTHER_BACTERIAL,L12_PAPULOSQUAMOUS,15,Other bacterial diseases,Papulosquamous disorders,1.8099966737900854,1.6108763435266782,2.0337302563888056,1.900263057931077e-23,319
L12_PAPULOSQUAMOUS,CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,5,Papulosquamous disorders,"Haemangioma and lymphangioma, any site",1.809994244455849,0.9268944541095491,3.5344684073124273,0.08226965500653137,9
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,L12_PAPULOSQUAMOUS,0,"Abnormal findings on examination of blood, without diagnosis",Papulosquamous disorders,1.8098494848713493,1.4905369576059153,2.197567219769076,2.0947467011915187e-9,106
M13_OLECRANONBURSITIS,L12_PAPULOSQUAMOUS,0,Olecranon bursitis,Papulosquamous disorders,1.8098048079534859,1.1386886914756318,2.876460851338531,0.012093670836095832,18
K11_PERITON,L12_PAPULOSQUAMOUS,5,Diseases of peritoneum,Papulosquamous disorders,1.8096410118788462,1.0877177067913766,3.0107081749492917,0.022386674873533574,15
M13_IMPINGEMENT,L12_PAPULOSQUAMOUS,15,Impingement syndrome of shoulder,Papulosquamous disorders,1.8095397245631608,1.5048866588196501,2.1758675283495466,2.8754571912981987e-10,117
K11_OTHANRECT,L12_PAPULOSQUAMOUS,15,Other diseases of anus and rectum,Papulosquamous disorders,1.8094363133681668,1.4767307935573704,2.217099952421482,1.0623456636632597e-8,96
L12_PAPULOSQUAMOUS,ST19_INJURI_THORAX,0,Papulosquamous disorders,Injuries to the thorax,1.8088949830665961,1.562633947425731,2.0939651702524005,2.048985572669845e-15,186
L12_PAPULOSQUAMOUS,N14_DYSPLACERVUT,1,Papulosquamous disorders,Dysplasia of cervi uteri,1.8087407426347704,0.9890222805372739,3.3078557869189322,0.05433448848258784,11
F5_DEPRESSIO,L12_PAPULOSQUAMOUS,0,Depression,Papulosquamous disorders,1.8085867129012632,1.652813403428739,1.9790412464573317,4.817626740014272e-38,535
L12_PAPULOSQUAMOUS,ST19_FRACT_LUMBAR_SPINE_PELVIS,15,Papulosquamous disorders,Fracture of lumbar spine and pelvis,1.808084415445778,1.3840251852460757,2.3620735288835455,1.403507093700308e-5,56
L12_PAPULOSQUAMOUS,CD2_BENIGN_SKIN,5,Papulosquamous disorders,Other benign neoplasms of skin,1.8076879489264317,1.3715713887780492,2.3824758575673686,2.6339010408962324e-5,53
M13_OTHERBONE,L12_PAPULOSQUAMOUS,15,Otherdisorders of bone,Papulosquamous disorders,1.8075900637970956,1.4561323210177126,2.243877010060711,8.024910368754819e-8,84
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_PAPULOSQUAMOUS,5,General examination and investigation of persons without complaint and reported diagnosis,Papulosquamous disorders,1.8074364494785318,1.534404388512752,2.1290518610090716,1.3995565946223686e-12,164
L12_PAPULOSQUAMOUS,AD_LO,0,Papulosquamous disorders,Alzheimer’s disease (Late onset),1.8069412097374826,1.3953715298225318,2.339904796439996,7.245728353592837e-6,59
N14_BREAST,L12_PAPULOSQUAMOUS,5,Disorders of breast,Papulosquamous disorders,1.8068245933063638,1.4466321172251868,2.2567002848233653,1.8375615888743182e-7,84
R18_ABDOMI_PELVIC_PAIN,L12_PAPULOSQUAMOUS,15,Abdominal and pelvic pain,Papulosquamous disorders,1.806429643322052,1.6755421128749257,1.9475416530555583,1.4082631877601485e-53,913
C3_UNCERTAIN_SECONDARY,L12_PAPULOSQUAMOUS,15,Secondary uncertain malignant neoplasm,Papulosquamous disorders,1.8060058744842333,1.2276167891094225,2.656901769026585,0.0026892132415293328,26
FG_DOAAC,L12_PAPULOSQUAMOUS,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Papulosquamous disorders,1.8056167159219443,1.4398142989768146,2.264355706936376,3.123240863912656e-7,81
R18_DISTU_SKIN_SENSA,L12_PAPULOSQUAMOUS,5,Disturbances of skin sensation,Papulosquamous disorders,1.8055791157038164,1.2642544947898606,2.5786864563274965,0.001155969908612149,31
K11_INTESTOTH,L12_PAPULOSQUAMOUS,0,Other diseases of intestines,Papulosquamous disorders,1.8055021248504741,1.672547871004917,1.9490251844815472,8.863222421708415e-52,833
H7_SCLERACORNEA,L12_PAPULOSQUAMOUS,0,"Disorders of sclera, cornea, iris and ciliary body",Papulosquamous disorders,1.8053055497455623,1.5760854869134133,2.0678625334751124,1.5032093229391538e-17,219
J10_COPDNAS,L12_PAPULOSQUAMOUS,0,Other chronic obstructive pulmonary disease,Papulosquamous disorders,1.8050931392741947,1.5011609252923646,2.170560921588185,3.417203157727749e-10,118
L12_PAPULOSQUAMOUS,AB1_INTESTINAL_INFECTIONS,5,Papulosquamous disorders,Intestinal infectious diseases,1.8047252802970755,1.5093981205253133,2.1578358241295663,9.433967671499492e-11,126
L12_PAPULOSQUAMOUS,I9_SEQULAE,0,Papulosquamous disorders,Sequelae of cerebrovascular disease,1.8045180054073375,1.502152340558659,2.1677463356534434,2.8144733844905216e-10,118
L12_PAPULOSQUAMOUS,R18_ABNORMALITI_BREAT,5,Papulosquamous disorders,Abnormalities of breathing,1.804454733374846,1.5856902457283044,2.0534003369008467,3.5002803457969763e-19,241
I9_HYPTENSESS,L12_PAPULOSQUAMOUS,0,"Hypertension, essential",Papulosquamous disorders,1.804379264561692,1.6563724660733594,1.9656113567852536,1.2513737647295248e-41,707
L12_PAPULOSQUAMOUS,M13_CALCIFICTEND,15,Papulosquamous disorders,Calcific tendinitis of shoulder,1.8043037275511746,1.0947626400131383,2.973714869568434,0.020603904228615848,16
L12_PAPULOSQUAMOUS,CD2_LYMPHOID_LEUKAEMIA,0,Papulosquamous disorders,Lymphoid leukaemia,1.8042457062820991,1.1123062230059586,2.926624432469755,0.016789698679527055,17
L12_PAPULOSQUAMOUS,N14_KIDUROTH,5,Papulosquamous disorders,Other disorders of kidney and ureter,1.8035429113616255,0.9227859164324057,3.524942215956581,0.08453436193821767,9
L12_PAPULOSQUAMOUS,H8_VERTIGO,15,Papulosquamous disorders,Disorders of vestibular function (Vertigo),1.803540206533603,1.5397433257960116,2.11253214876036,2.6789284718605965e-13,160
COPD_HOSPITAL,L12_PAPULOSQUAMOUS,0,"COPD, hospital admissions",Papulosquamous disorders,1.803493963987532,1.499834437270177,2.168633015294305,3.6286838578285314e-10,118
F5_SCHIZOAFF,L12_PAPULOSQUAMOUS,5,Schizoaffective disorder,Papulosquamous disorders,1.8027544349006965,1.1589785509725898,2.804127436031378,0.008933819856264522,20
R18_GENERAL_SYMPTOMS_SIGNS,L12_PAPULOSQUAMOUS,0,General symptoms and signs,Papulosquamous disorders,1.8026903783088324,1.6679153481159465,1.9483558345560208,5.675173578431022e-50,787
L12_PAPULOSQUAMOUS,G6_ULLNLE,15,Papulosquamous disorders,Lesion of ulnar nerve,1.8023868847728124,1.2859564464621285,2.5262119034734467,6.259648841097776e-4,35
I9_ATHSCLE,L12_PAPULOSQUAMOUS,15,"Atherosclerosis, excluding cerebral, coronary and PAD",Papulosquamous disorders,1.8018334874802815,1.485922392587505,2.1849081303310154,2.1409378280384974e-9,109
M13_METATARSALGIA,L12_PAPULOSQUAMOUS,5,Metatarsalgia,Papulosquamous disorders,1.8017224617103573,0.9951608734723776,3.261989006566117,0.051897524718137876,11
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,L12_PAPULOSQUAMOUS,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Papulosquamous disorders,1.801440283353967,1.5155401135484614,2.1412742991620277,2.4633648462734062e-11,133
E4_MINERAL_MET,L12_PAPULOSQUAMOUS,15,Disorders of mineral metabolism,Papulosquamous disorders,1.8008977002470097,1.0652802199891331,3.044487699948143,0.02808716336831185,14
I9_VHD,L12_PAPULOSQUAMOUS,5,Valvular heart disease including rheumatic fever,Papulosquamous disorders,1.800278867632582,1.5638663389499405,2.072430309754366,2.7105519453942355e-16,245
L12_PAPULOSQUAMOUS,H7_GLAUCOMA,0,Papulosquamous disorders,Glaucoma,1.800271476356403,1.56986211241696,2.0644981256300614,3.947137369081973e-17,212
L12_PAPULOSQUAMOUS,H8_TINNITUS,1,Papulosquamous disorders,Tinnitus,1.7997965319770424,0.8406231953882705,3.8534120570161323,0.13027448347245724,7
K11_OESSTODUO,L12_PAPULOSQUAMOUS,15,"Diseases of oesophagus, stomach and duodenum",Papulosquamous disorders,1.7997805529574857,1.6425796387213236,1.972026173005247,2.0470118405978332e-36,558
L12_PAPULOSQUAMOUS,PDSTRICT,0,Papulosquamous disorders,"Parkinson's disease, strict definition",1.7994807059803772,1.3496724165113214,2.399197591639063,6.246293764030283e-5,48
L12_PAPULOSQUAMOUS,J10_ACUTEUPPERINFEC,5,Papulosquamous disorders,Acute upper respiratory infections of multiple and unspecified sites,1.7991681783609048,1.444353034057675,2.2411460755772805,1.6009369370473846e-7,83
L12_PAPULOSQUAMOUS,ST19_OTHER_UNSPE_INJURI_HEAD,0,Papulosquamous disorders,Other and unspecified injuries of head,1.7988214032707694,1.0107605133576332,3.20131069437625,0.04589116721625964,12
L12_PAPULOSQUAMOUS,R18_UNSPE_JAUND,0,Papulosquamous disorders,Unspecified jaundice,1.7985961558251027,1.13826106504437,2.842008947765192,0.011910011836535788,19
M13_IMPINGEMENT,L12_PAPULOSQUAMOUS,0,Impingement syndrome of shoulder,Papulosquamous disorders,1.7982264550460705,1.5068668840088457,2.1459217253649427,7.696006479317094e-11,127
L12_PAPULOSQUAMOUS,L12_URTICA_ALLERG,15,Papulosquamous disorders,Allergic urticaria,1.7980933490978286,1.1739433743804295,2.7540848754959715,0.006991991640775693,22
E4_HYPERCHOL,L12_PAPULOSQUAMOUS,1,Pure hypercholesterolaemia,Papulosquamous disorders,1.797332796444431,1.1758617653548333,2.7472661126964506,0.00676207012484592,23
J10_INTERSTITIUM,L12_PAPULOSQUAMOUS,5,Other respiratory diseases principally affecting the interstitium,Papulosquamous disorders,1.7973166834527667,1.1550908803565294,2.7966174052214625,0.009344718069938845,20
N14_CHRONEPHROPATH,L12_PAPULOSQUAMOUS,15,Chronic nephritic syndrome,Papulosquamous disorders,1.7971900581214293,1.1450300667238726,2.820792395654536,0.010808233604499394,19
L12_PAPULOSQUAMOUS,ST19_INTRACRATRAUMA,15,Papulosquamous disorders,Intracranial trauma,1.796309410443082,1.5556916667092033,2.0741433325743506,1.43043949302582e-15,193
ABDOM_HERNIA,L12_PAPULOSQUAMOUS,5,Hernia of abodminal wall,Papulosquamous disorders,1.7962030684327401,1.411539077091167,2.2856933367341776,1.904737544472611e-6,70
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,L12_PAPULOSQUAMOUS,5,"Localized swelling, mass and lump of skin and subcutaneous tissue",Papulosquamous disorders,1.7960682271927098,1.3206401641520837,2.4426495303528237,1.8935803671251612e-4,42
M13_MUSCULOSKELEOTH,L12_PAPULOSQUAMOUS,15,Other disorders of the musculoskeletal system and connective tissue,Papulosquamous disorders,1.795748785162309,1.3583909524750677,2.373921656012426,3.9419383744062205e-5,50
CD2_BENIGN_CONNSOFT_UPPERLIMB,L12_PAPULOSQUAMOUS,0,"Benign neoplasm: Connective and other soft tissue of upper limb, including shoulder",Papulosquamous disorders,1.7947480203153017,1.1147905987128308,2.889439918263477,0.016072522591104164,17
L12_PAPULOSQUAMOUS,J10_BRONCH,15,Papulosquamous disorders,"Bronchitis, not specified as acute or chronic",1.794124544087019,0.9524696707124465,3.3795122077616737,0.07040950181424206,10
Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,L12_PAPULOSQUAMOUS,0,"Congenital malformations of eye, ear, face and neck",Papulosquamous disorders,1.7937186099471418,1.200607467090479,2.6798321182090716,0.004336449190373802,24
H7_MYOPIA,L12_PAPULOSQUAMOUS,15,Myopia,Papulosquamous disorders,1.7936470082201437,1.244244667720852,2.5856406489489965,0.0017412246162778803,29
F5_SLEEP,L12_PAPULOSQUAMOUS,1,Sleep disorders,Papulosquamous disorders,1.7933998799272097,0.7996710830700459,4.022007544620949,0.1563395061411786,6
M13_SYNOTEND,L12_PAPULOSQUAMOUS,15,Disorders of synovium and tendon,Papulosquamous disorders,1.7933546344806406,1.5683506699557792,2.050638869624657,1.3499724572425004e-17,228
J10_BRONCHIECTASIS,L12_PAPULOSQUAMOUS,0,Bronchiectasis,Papulosquamous disorders,1.793046509408091,1.251751487094491,2.5684137930309863,0.0014492863077347996,30
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,L12_PAPULOSQUAMOUS,15,Persons encountering health services in other circumstances,Papulosquamous disorders,1.7930415969262834,1.591217083139846,2.0204648393819453,9.332377015465104e-22,303
L12_PAPULOSQUAMOUS,H7_EYELIDDIS,0,Papulosquamous disorders,Other disorders of eyelid,1.792954034461424,1.5446939947467881,2.081113916817201,1.6112531968466663e-14,179
L12_PAPULOSQUAMOUS,F5_PSYCHOTH,1,Papulosquamous disorders,Other and unspecified nonorganic psychotic disorders,1.792850984554486,0.7933024628398004,4.051814791185249,0.1605017053810787,6
H7_MYOPIA,L12_PAPULOSQUAMOUS,5,Myopia,Papulosquamous disorders,1.7927481587826721,1.0379374790055826,3.096473560139526,0.03630094846015693,13
H8_HL_IDIOP,L12_PAPULOSQUAMOUS,15,Sudden idiopathic hearing loss,Papulosquamous disorders,1.7918098659675095,1.2716185289082556,2.52480010537039,8.58080975509716e-4,33
L12_PAPULOSQUAMOUS,PRIM_COXARTHROSIS,0,Papulosquamous disorders,"Primary coxarthrosis, bilateral",1.7915951101392422,1.4864290921640988,2.1594121479428674,9.325271034960768e-10,114
I9_PERIPH,L12_PAPULOSQUAMOUS,0,Peripheral artery operations in Hilmo,Papulosquamous disorders,1.7908817400671067,1.2419403708618764,2.5824568410478754,0.0018070931095285426,29
E4_DM2_STRICT,L12_PAPULOSQUAMOUS,15,"Type 2 diabetes, strict (exclude DM1)",Papulosquamous disorders,1.7906892164850479,1.6255345773503533,1.972623600085204,3.863194804497127e-32,509
L12_PAPULOSQUAMOUS,I9_STR_EXH,15,Papulosquamous disorders,"Ischaemic Stroke, excluding all haemorrhages",1.7906225457874625,1.5547098746957984,2.062332756527798,6.354876711049487e-16,200
L12_PAPULOSQUAMOUS,N14_KIDUROTH,15,Papulosquamous disorders,Other disorders of kidney and ureter,1.7903333029614892,1.1799613880460642,2.716439171794208,0.006182294260890301,23
CD2_BENIGN_COLON_NOS,L12_PAPULOSQUAMOUS,0,"Benign neoplasm: Colon, unspecified",Papulosquamous disorders,1.7900506689252034,1.3889379431384663,2.3070011249596383,6.855112132098136e-6,61
T2D,L12_PAPULOSQUAMOUS,15,"Type 2 diabetes, definitions combined",Papulosquamous disorders,1.7900401020862071,1.6249454382910014,1.9719084047811402,4.214997446978941e-32,509
F5_MOODOTH,L12_PAPULOSQUAMOUS,0,Other and unspecidied mood [affective] disorders,Papulosquamous disorders,1.7899882856759366,1.153309777323989,2.778141767159398,0.00943174629125847,20
G6_HEADACHE,L12_PAPULOSQUAMOUS,0,Other headache syndromes,Papulosquamous disorders,1.7895987507094075,1.542943499616729,2.075684358718399,1.4497769975357758e-14,183
L12_PAPULOSQUAMOUS,M13_ADHCAPSULITIS,15,Papulosquamous disorders,Adhesive capsulitis of shoulder,1.789566685418731,1.408995048492277,2.272931281758253,1.8355248081691724e-6,70
R18_DYSPNOEA,L12_PAPULOSQUAMOUS,5,Dyspnoea,Papulosquamous disorders,1.7893063273358258,1.497322587356792,2.1382280345451834,1.5408862969544624e-10,136
L12_PAPULOSQUAMOUS,F5_PERSONALITY,5,Papulosquamous disorders,Specific personality disorders,1.7888074706381187,1.2496434970978563,2.5605960215389123,0.0014841342963709142,31
L12_PAPULOSQUAMOUS,K11_STRICTURE,0,Papulosquamous disorders,Intestinal stricture,1.788285808647321,1.469399051765862,2.176376886568847,6.607070566210332e-9,103
L12_PAPULOSQUAMOUS,K11_OTHINFLIV,15,Papulosquamous disorders,Other inflammatory liver diseases,1.788141665852631,1.1433024995131233,2.7966794601777396,0.010869106368336916,20
L12_PAPULOSQUAMOUS,N14_PROSTATITIS,15,Papulosquamous disorders,Inflammatory diseases of prostate (prostatitis),1.7880784814153856,1.3080544408434074,2.444259623964309,2.6869878994419653e-4,41
E4_HYTHY_AI_STRICT,L12_PAPULOSQUAMOUS,1,"Hypothyroidism, strict autoimmune",Papulosquamous disorders,1.7879452718986553,1.334694917589904,2.3951153579555204,9.801543212292161e-5,54
L12_PAPULOSQUAMOUS,G6_TIA,0,Papulosquamous disorders,Transient ischemic attack,1.787773824742941,1.5662139019579078,2.040676081626238,7.543671015996051e-18,227
L12_PAPULOSQUAMOUS,I9_TIA,0,Papulosquamous disorders,Transient ischemic attack,1.787773824742941,1.5662139019579078,2.040676081626238,7.543671015996051e-18,227
