prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_VHD,F5_OCD,5,Valvular heart disease including rheumatic fever,Obsessive-compulsive disorder,2.26817038326306,1.4663993842107352,3.508319045210653,2.3301102316799385e-4,24
F5_OCD,I9_OTHARR,0,Obsessive-compulsive disorder,Other arrhytmias,2.267615594668982,1.6268269209455166,3.16080365955425,1.3514006083580514e-6,35
K11_GINGIVITIS_PERIODONTAL,F5_OCD,0,Gingivitis and periodontal diseases,Obsessive-compulsive disorder,2.267431618764691,1.2481223726255548,4.119184351257738,0.007195584625766907,11
ST19_INJURI_HEAD,F5_OCD,15,Injuries to the head,Obsessive-compulsive disorder,2.2663093670567886,1.7703004640355229,2.9012917589713063,8.462864752085644e-11,73
F5_OCD,ASTHMA_NAS,5,Obsessive-compulsive disorder,"Asthma, unspecified (mode)",2.2629254731182327,1.2822690828542829,3.993570277377818,0.004833709414514658,12
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,F5_OCD,15,Effects of foreign body entering through natural orifice,Obsessive-compulsive disorder,2.262731164110759,1.3756965136399038,3.7217164325664673,0.0012984460121424541,16
K11_DENTOFACIAL_ANOMALIES,F5_OCD,15,Dentofacial anomalies [including malocclusion],Obsessive-compulsive disorder,2.259611010241455,1.4290452813558985,3.572904220893485,4.881416202734397e-4,19
F5_OCD,I9_TIA,0,Obsessive-compulsive disorder,Transient ischemic attack,2.2582467460791573,1.421593429678698,3.5872973662587255,5.610435759240569e-4,18
F5_OCD,G6_TIA,0,Obsessive-compulsive disorder,Transient ischemic attack,2.2582467460791573,1.421593429678698,3.5872973662587255,5.610435759240569e-4,18
R18_DYSPNOEA,F5_OCD,15,Dyspnoea,Obsessive-compulsive disorder,2.255581370946509,1.5563856228486657,3.2688860949826615,1.733067715674149e-5,30
F5_OCD,K11_ORAL,5,Obsessive-compulsive disorder,"Diseases of oral cavity, salivary glands and jaws",2.2541774735031974,1.6158756473246765,3.1446207450815518,1.707485821714175e-6,35
E4_OBESITY,F5_OCD,0,Obesity,Obsessive-compulsive disorder,2.250898041494516,1.507086709243357,3.361811873284677,7.367072345094972e-5,25
H7_USEOFEYEANTIALLERGENS,F5_OCD,5,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Obsessive-compulsive disorder,2.2502642986335775,1.3426179261334001,3.7715043983419503,0.0020826858328286016,16
M13_OSTEOCHONDRO,F5_OCD,5,Osteopathies and chondropathies,Obsessive-compulsive disorder,2.250190292400471,1.146865813776603,4.414950983096967,0.018348771550761797,9
F5_OCD,ST19_INJURI_THORAX,15,Obsessive-compulsive disorder,Injuries to the thorax,2.2494652466143314,1.464410243907904,3.455380018527036,2.140812487840676e-4,21
H7_CONJUNCTIVA,F5_OCD,5,Disorders of conjunctiva,Obsessive-compulsive disorder,2.2486207128574995,1.4470700212689638,3.4941606390669375,3.14277843004883e-4,23
F5_OCD,DENTAL_TMD,15,Obsessive-compulsive disorder,TMD related pain,2.2479023648317895,1.3524900063756737,3.7361200585557515,0.001778784103253542,15
H7_VISUDISTURB,F5_OCD,15,Visual disturbances,Obsessive-compulsive disorder,2.246433634901033,1.403646978232295,3.595251622576792,7.430050994123278e-4,18
K11_ULCER,F5_OCD,0,Ulcerative colitis,Obsessive-compulsive disorder,2.245266846331218,1.4058024584765352,3.5860110934058937,7.09657117445631e-4,18
F5_OCD,H7_CATARACTSENILE,15,Obsessive-compulsive disorder,Senile cataract,2.244418748917485,1.5159017941450066,3.3230487225153746,5.396834756048642e-5,25
F5_OCD,K11_FUNCDYSP,5,Obsessive-compulsive disorder,Functional dyspepsia,2.2425669841317646,1.0657089613120871,4.719024481248677,0.03336538545611614,7
F5_OCD,RX_ANTIHYP,0,Obsessive-compulsive disorder,Antihypertensive medication - note that there are other indications,2.24058616944726,1.965002298747797,2.5548195978790957,1.991428882915744e-33,224
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_OCD,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Obsessive-compulsive disorder,2.240196007283173,1.8724503300480493,2.6801662348601196,1.1850849642698786e-18,156
E4_METABOLIA,F5_OCD,15,Metabolic disorders,Obsessive-compulsive disorder,2.239572385925333,1.5229372132149688,3.2934282702377606,4.169735080671727e-5,28
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,F5_OCD,15,"Complications of surgical and medical care, not elsewhere classified",Obsessive-compulsive disorder,2.237612745354349,1.597788124392868,3.133651278122226,2.7695264740128842e-6,37
E4_OBESITY_HYPER,F5_OCD,0,Obesity and other hyperalimentation,Obsessive-compulsive disorder,2.2372384357723947,1.4979424914250261,3.34140719496896,8.341241669554971e-5,25
F5_OCD,H8_EXTERNAL,0,Obsessive-compulsive disorder,Diseases of external ear,2.2368754579175025,1.3682305555679568,3.6569946445587327,0.0013269377416038682,16
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,F5_OCD,0,Symptoms and signs involving the urinary system,Obsessive-compulsive disorder,2.2361876207780127,1.5470978308988397,3.2322035332540007,1.85444928766316e-5,30
F5_OCD,ST19_INJURI_WRIST_HAND,5,Obsessive-compulsive disorder,Injuries to the wrist and hand,2.232188833568531,1.674424040454783,2.9757497911668294,4.400092593723438e-8,47
GAST_OPER,F5_OCD,0,Any gastric operation,Obsessive-compulsive disorder,2.228694806823998,1.8450962933366823,2.69204407374412,9.09380028203902e-17,145
G6_SLEEPAPNO,F5_OCD,0,Sleep apnoea,Obsessive-compulsive disorder,2.2262494842337417,1.4796789249387268,3.3495014915186663,1.2302202037971745e-4,25
H7_STRABISMUS,F5_OCD,5,Strabismus,Obsessive-compulsive disorder,2.2256902163609475,1.092460420293887,4.534440650831292,0.02755512458650762,8
F5_OCD,H7_LENS,0,Obsessive-compulsive disorder,Disorders of lens,2.225637893401783,1.6557140247916906,2.991738886290544,1.1519114236336072e-7,44
J10_SINUSITIS,F5_OCD,5,Acute sinusitis,Obsessive-compulsive disorder,2.2246459935318215,1.3268447044784337,3.729938989719672,0.0024248478606546412,16
E4_DM2NOCOMP,F5_OCD,0,Type 2 diabetes without complications,Obsessive-compulsive disorder,2.2217860124259152,1.4280068891722812,3.4567992090519306,4.004766425153007e-4,21
K11_FISTULA,F5_OCD,15,Colonic or urogenital fistula,Obsessive-compulsive disorder,2.2210119214232527,1.2792368172758732,3.8561225634584035,0.004584130434109624,13
F5_OCD,R18_ABNORMALITI_BREAT,5,Obsessive-compulsive disorder,Abnormalities of breathing,2.218960220565278,1.59115319746287,3.0944754209099377,2.6374206490210634e-6,35
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,F5_OCD,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Obsessive-compulsive disorder,2.2167405020507336,1.4205385919899154,3.459207994165514,4.546726064680941e-4,20
PNEUMOBACTKNOWN,F5_OCD,15,Bacterial pneumonia (organism specified),Obsessive-compulsive disorder,2.2165220905941916,1.4469000064687798,3.3955146562493677,2.5455026304033277e-4,22
G6_SLEEPAPNO_INCLAVO,F5_OCD,0,"Sleep apnoea, including avohilmo",Obsessive-compulsive disorder,2.215466637415904,1.472476627999808,3.333358457560234,1.353562618169507e-4,25
ATOPIC_STRICT,F5_OCD,15,"Atopic  dermatitis, strict definition",Obsessive-compulsive disorder,2.213781962169098,1.6104688629819879,3.0431079350089085,9.80856593801004e-7,41
F5_OCD,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,5,Obsessive-compulsive disorder,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",2.213724164925395,1.1866950305621968,4.129599056341368,0.012486668119929724,10
ST19_INJURI_THORAX,F5_OCD,0,Injuries to the thorax,Obsessive-compulsive disorder,2.2112004234010967,1.3823958564871144,3.5369082520790704,9.289584473431701e-4,18
F5_OCD,COPD_HOSPITAL,0,Obsessive-compulsive disorder,"COPD, hospital admissions",2.210667705240375,1.3313857331999606,3.670650496792397,0.0021670357995691707,15
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,F5_OCD,5,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Obsessive-compulsive disorder,2.2091797894977483,1.2502551817121206,3.9035833753889424,0.006353008139280609,13
F5_OCD,K11_OTHDIG,15,Obsessive-compulsive disorder,Other diseases of the digestive system,2.208251386525488,1.4065653848825077,3.466866338744054,5.764876252148844e-4,19
F5_OCD,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,Obsessive-compulsive disorder,Asthma-related acute respiratory infections,2.207661343120676,1.2187318613278852,3.9990491432620052,0.008986317282947655,11
F5_OCD,K11_DIVERTIC,5,Obsessive-compulsive disorder,Diverticular disease of intestine,2.2057595200823905,0.9892074050890961,4.918457985053076,0.05317731895832332,6
M13_CERVICDISC,F5_OCD,15,Cervical disc disorders,Obsessive-compulsive disorder,2.201456085458262,1.3327625304256265,3.636363407255666,0.002057181739808559,16
F5_SPEECH,F5_OCD,15,Specific development disorders of speech and language,Obsessive-compulsive disorder,2.2003081478427013,1.2073857622453519,4.009783862665071,0.010009982215986486,11
J10_CHRONRHINITIS,F5_OCD,0,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Obsessive-compulsive disorder,2.1974797053507293,1.3368760884341337,3.6120902282607044,0.00190252027198105,16
K11_DENTOFACIAL_ANOMALIES,F5_OCD,0,Dentofacial anomalies [including malocclusion],Obsessive-compulsive disorder,2.197226814594434,1.4222245095856862,3.3945454056189828,3.894676282765289e-4,21
F5_OCD,H7_RETINOPATHYDIAB,5,Obsessive-compulsive disorder,Diabetic retinopathy,2.1971862556145596,1.0946553188026067,4.410180409247223,0.02680015666339795,8
F5_OCD,M13_DEFORMDORSO,5,Obsessive-compulsive disorder,Deforming dorsopathies,2.1961648136248715,0.9828653026164281,4.907223681377873,0.055127926235204794,6
HYPOTHY_REIMB,F5_OCD,5,"Hypothyroidism, drug reimbursement",Obsessive-compulsive disorder,2.1948320500104135,0.968381118522118,4.974578330383759,0.0596953696033861,6
F5_OCD,J10_COPDNAS,0,Obsessive-compulsive disorder,Other chronic obstructive pulmonary disease,2.193356657787971,1.3209828680308242,3.641843921438776,0.0023970220025488413,15
F5_OCD,L12_DERMATITISNAS,0,Obsessive-compulsive disorder,Other and unspecified dermatitis,2.193206866087871,1.594230178522858,3.017228266191684,1.3941798015257369e-6,38
J10_PNEUMONAS,F5_OCD,15,"Pneumonia, organism unsepcified",Obsessive-compulsive disorder,2.190933010494414,1.64525940943476,2.9175869950643545,8.003353660573257e-8,52
F5_OCD,ST19_OPEN_WOUND_HEAD,5,Obsessive-compulsive disorder,Open wound of head,2.1898324415311063,1.3170160396315214,3.641084070110299,0.0025153224139380713,15
F5_OCD,G6_EPLEPSY,0,Obsessive-compulsive disorder,Epilepsy,2.189393020376705,1.339009258428452,3.5798421612858182,0.0017859487556597007,16
K11_IBD_STRICT,F5_OCD,0,"Inflammatory bowel disease, strict (require KELA)",Obsessive-compulsive disorder,2.1877288224350524,1.3521634681396302,3.5396292780325442,0.0014276560361337208,17
ST19_INJURI_NECK,F5_OCD,0,Injuries to the neck,Obsessive-compulsive disorder,2.18670109704335,1.2879715415241633,3.712552283687926,0.0037666739864237403,14
F5_OCD,K11_ORAL,15,Obsessive-compulsive disorder,"Diseases of oral cavity, salivary glands and jaws",2.1836944054675844,1.7344771614468388,2.749255719511866,2.99913333601435e-11,73
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,F5_OCD,5,Asthma-related acute respiratory infections,Obsessive-compulsive disorder,2.1813123485299735,1.2099218625026178,3.932587474704842,0.009494696086135268,12
F5_OCD,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Obsessive-compulsive disorder,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.1809281816454886,1.6218667936721465,2.9326993758385034,2.466836239253282e-7,44
H7_CONJUNCTIVITISACUNONATOPIC,F5_OCD,5,"Conjunctivitis (acute, non atopic)",Obsessive-compulsive disorder,2.1794642019703985,0.9634698021914496,4.930164076617928,0.06139427272637443,6
H7_LACRIMALSYSTEM,F5_OCD,0,Disorders of lacrimal system,Obsessive-compulsive disorder,2.1756737182929653,1.2541210567054872,3.7744012853954874,0.005681667249509139,13
F5_OCD,ST19_FRACT_FOOT_ANKLE,15,Obsessive-compulsive disorder,"Fracture of foot, except ankle",2.173465679634321,1.3072489924424948,3.613659744898281,0.002763251479989527,15
ST19_CONCUSSION,F5_OCD,15,Concussion,Obsessive-compulsive disorder,2.1734592396614985,1.581838385327048,2.986351267163908,1.6770073960764017e-6,41
F5_OCD,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Obsessive-compulsive disorder,Symptoms and signs involving the skin and subcutaneous tissue,2.170974461870166,1.5847313717023175,2.9740877212707764,1.3862099290908554e-6,39
F5_OCD,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,15,Obsessive-compulsive disorder,"Adverse effects, not elsewhere classified",2.1684953365472386,1.1978002754336061,3.9258398257796805,0.010588301631155452,11
F5_OCD,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Obsessive-compulsive disorder,Other special examinations and investigations of persons without complaint or reported diagnosis,2.1669912914780736,1.736617876518318,2.704021028941813,7.584807221734764e-12,79
F5_OCD,ST19_INJURI_WRIST_HAND,1,Obsessive-compulsive disorder,Injuries to the wrist and hand,2.158984535078402,1.1916619089587137,3.911524055325994,0.011138899571950852,11
F5_OCD,L12_DISORDSKINAPPENDIX,0,Obsessive-compulsive disorder,Disorders of skin appendages,2.1585326863077006,1.5324584202478542,3.040384845877363,1.0703945301637337e-5,33
T2D_WIDE,F5_OCD,15,"Type 2 diabetes, wide definition",Obsessive-compulsive disorder,2.155800034361103,1.3977868668356743,3.3248801361772253,5.109496870398226e-4,22
G6_NERPLEX,F5_OCD,0,"Nerve, nerve root and plexus disorders",Obsessive-compulsive disorder,2.1555091743701897,1.63007626789698,2.8503082293126765,7.135285188573172e-8,56
F5_OCD,M13_ENTESOPATHYLOW,0,Obsessive-compulsive disorder,"Enthesopathies of lower limb, excluding foot",2.1523319391916247,1.2474134541097648,3.7137107678307473,0.005880895577413204,13
ILD_ENDPOINTS,F5_OCD,0,Interstitial lung disease endpoints,Obsessive-compulsive disorder,2.151842483696234,1.6665612980706466,2.7784313004271444,4.171982326238885e-9,66
F5_OCD,M13_JOINTOTH,1,Obsessive-compulsive disorder,Other specific joint derangements/joint disorders,2.1505241923748963,0.9621871958440488,4.806501605888425,0.062032741606447804,6
F5_OCD,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Obsessive-compulsive disorder,"Complications of surgical and medical care, not elsewhere classified",2.1485202462926027,1.6705458595938838,2.7632520365836752,2.5682227274384574e-9,61
F5_OCD,M13_ENTESOPATHYLOW,15,Obsessive-compulsive disorder,"Enthesopathies of lower limb, excluding foot",2.1474686187305463,1.1865912433643613,3.8864448850617475,0.011560667032528983,11
F5_OCD,I9_HYPTENSESS,15,Obsessive-compulsive disorder,"Hypertension, essential",2.1473424896234725,1.676717880513554,2.750062977994859,1.406664925368059e-9,63
J10_UPPERDIS,F5_OCD,1,Other diseases of upper respiratory tract,Obsessive-compulsive disorder,2.1445985950362516,1.1450328431879369,4.016743415871233,0.017171544795502,16
F5_OCD,ASTHMA_NAS,0,Obsessive-compulsive disorder,"Asthma, unspecified (mode)",2.1445644783029834,1.5150054436321287,3.0357361558865175,1.685273517118956e-5,32
ST19_INTRACR_INJURY,F5_OCD,0,Intracranial injury,Obsessive-compulsive disorder,2.1440958587972014,1.525572039568541,3.013392309557183,1.1213588469160502e-5,35
F5_OCD,I9_CEREBVASC,5,Obsessive-compulsive disorder,Cerebrovascular diseases,2.142085280508874,0.9609203655819359,4.775140077496387,0.06252784738574853,6
L12_DERMATITISECZEMA,F5_OCD,15,Dermatitis and eczema,Obsessive-compulsive disorder,2.1414242571614075,1.685152809985807,2.721235618506258,4.703950520790788e-10,77
H7_VISUDISTURB,F5_OCD,0,Visual disturbances,Obsessive-compulsive disorder,2.1400060237257574,1.371370471735532,3.3394519394797832,8.052262603010295e-4,20
K11_FISSANAL,F5_OCD,0,Fissure and fistula of anal and rectal regions,Obsessive-compulsive disorder,2.1379928616698933,1.3005668577736262,3.514631677126006,0.0027331779575235117,16
E4_DIABETES,F5_OCD,15,Diabetes mellitus,Obsessive-compulsive disorder,2.136194504239248,1.6577072699309618,2.752794201193323,4.450660005058514e-9,70
F5_OCD,K11_ORAL,0,Obsessive-compulsive disorder,"Diseases of oral cavity, salivary glands and jaws",2.1335748249741626,1.7215028578810443,2.644283460189342,4.4801353299015e-12,84
G6_CARPTU,F5_OCD,15,Carpal tunnel syndrome,Obsessive-compulsive disorder,2.1313572594158097,1.3711692728588953,3.3129999754100017,7.719875372117583e-4,21
I9_OTHARR,F5_OCD,0,Other arrhytmias,Obsessive-compulsive disorder,2.126796177603623,1.3977835444762061,3.2360246326725726,4.253745281604376e-4,23
F5_OCD,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Obsessive-compulsive disorder,Symptoms and signs involving the circulatory and respiratory systems,2.126480339956758,1.812077949253446,2.4954327368122233,2.4061508952079863e-20,151
F5_OCD,H7_CHOROIDRETINA,5,Obsessive-compulsive disorder,Disorders of choroid and retina,2.1261846928269805,1.1421310418410058,3.9580934082002432,0.0173524537513443,10
APPENDACUT_NOCOMPLIC,F5_OCD,5,"Acute appendicitis, no complications",Obsessive-compulsive disorder,2.1259957892019714,1.268583308499424,3.5629178355270503,0.004195712530553023,16
F5_OCD,H7_GLAUCOMA,0,Obsessive-compulsive disorder,Glaucoma,2.1250510174053834,1.3199090529463113,3.4213280199081577,0.0019199297412577085,17
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,F5_OCD,15,"Complications of procedures, not elsewhere classified",Obsessive-compulsive disorder,2.124006605387279,1.466183950651575,3.076970019842269,6.788663467645398e-5,30
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,F5_OCD,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Obsessive-compulsive disorder,2.1229363418476863,1.1636946854993526,3.8728875947420005,0.014118346591083485,11
K11_ORAL,F5_OCD,15,"Diseases of oral cavity, salivary glands and jaws",Obsessive-compulsive disorder,2.118589777624167,1.6313037376201556,2.7514328217022284,1.8040229972635024e-8,64
F5_OCD,AB1_SEPSIS,15,Obsessive-compulsive disorder,Septicaemia,2.1182040881319173,1.1005714204616326,4.076780911771079,0.024648253048216506,9
L12_DISORDSKINAPPENDIX,F5_OCD,0,Disorders of skin appendages,Obsessive-compulsive disorder,2.1170989827614246,1.4686087036078168,3.051941672277042,5.8298202197822345e-5,30
ST19_INJURI_HIP_THIGH,F5_OCD,15,Injuries to the hip and thigh,Obsessive-compulsive disorder,2.116874616572695,1.219935466669942,3.6732747466732913,0.007653743884669689,13
F5_OCD,N14_FEMGENPAIN,5,Obsessive-compulsive disorder,Pain and other conditions associated with female genital organs and menstrual cycle,2.11586549464659,1.0528769722060376,4.252051198399632,0.03531741030767769,8
F5_OCD,R18_UNSPE_HAEMATU,0,Obsessive-compulsive disorder,Unspecified haematuria,2.1156246463085453,1.313858795926123,3.4066580502763784,0.0020486507663570607,17
F5_OCD,ST19_FRACT_SHOUL_UPPER_ARM,15,Obsessive-compulsive disorder,Fracture of shoulder and upper arm,2.1144999505346322,1.3464904709565335,3.320565675919511,0.0011459446103676294,19
H7_CONJUNCTIVITIS,F5_OCD,5,Conjunctivitis,Obsessive-compulsive disorder,2.1109560367318787,1.3354183590329713,3.3368834259861617,0.001383383758147945,21
AB1_MYCOSES,F5_OCD,0,Mycoses,Obsessive-compulsive disorder,2.109985410916766,1.218606115988538,3.6533859266495496,0.007678803828067558,13
I9_HYPTENSESS,F5_OCD,5,"Hypertension, essential",Obsessive-compulsive disorder,2.109635181557352,1.2795606068966043,3.4781944483729736,0.0034296602076149857,18
MIGRAINE_TRIPTAN,F5_OCD,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Obsessive-compulsive disorder,2.1094051126161033,1.6860652455612355,2.639037807608586,6.541627343039171e-11,90
F5_OCD,Z21_PROCREATIVE_MANAG,0,Obsessive-compulsive disorder,Procreative management,2.108707986398384,1.3987703129383577,3.178970364733704,3.6745594756367974e-4,23
N14_PHIMOSIS,F5_OCD,0,"Redundant prepuce, phimosis and paraphimosis",Obsessive-compulsive disorder,2.107767605208093,1.424166253761034,3.119498349179471,1.932047930486627e-4,27
R18_HAEMORRHAGE_RESPI_PASSA,F5_OCD,0,Haemorrhage from respiratory passages,Obsessive-compulsive disorder,2.1077403626697917,1.1272387163449118,3.9411079232910673,0.019538481411671766,10
F5_OCD,GAST_OPER,15,Obsessive-compulsive disorder,Any gastric operation,2.107611943107623,1.8181395434881518,2.443172262898883,4.562283662281196e-23,177
G6_MIGRAINE_NO_AURA,F5_OCD,15,Migraine without aura,Obsessive-compulsive disorder,2.1062049396756612,1.2379267108006575,3.5834910170449485,0.006011295809552929,14
G6_MIGRAINE_NO_AURA_TRIPTAN,F5_OCD,15,Migraine without aura and triptan purchases,Obsessive-compulsive disorder,2.1062049396756612,1.2379267108006575,3.5834910170449485,0.006011295809552929,14
DIABETES_FG,F5_OCD,15,"Diabetes, varying definitions",Obsessive-compulsive disorder,2.104706586206074,1.6332373153485777,2.712275657915511,8.858719667264061e-9,70
F5_OCD,R18_HAEMORRHAGE_RESPI_PASSA,0,Obsessive-compulsive disorder,Haemorrhage from respiratory passages,2.1046981762015187,1.2673921053106538,3.495172799597177,0.00403154500668957,15
J10_VASOALLERRHIN,F5_OCD,15,Vasomotor and allergic rhinitis,Obsessive-compulsive disorder,2.1041350913944017,1.508442015721265,2.9350710446237223,1.1823849775864188e-5,37
F5_OCD,H7_CATARACTSENILE,0,Obsessive-compulsive disorder,Senile cataract,2.103295721972832,1.5166768249713451,2.9168065478634824,8.322880719018576e-6,36
J10_UPPERINFEC,F5_OCD,1,Acute upper respiratory infections,Obsessive-compulsive disorder,2.1012086571709205,1.0551766287647746,4.184207364541862,0.03461556710897263,12
RHEU_ARTHRITIS_OTH,F5_OCD,15,Other arthritis (FG),Obsessive-compulsive disorder,2.1009011694983255,1.2112762627163067,3.6439133332815805,0.00823693146940957,13
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,F5_OCD,0,"Complications of surgical and medical care, not elsewhere classified",Obsessive-compulsive disorder,2.097752980370967,1.5133538546939638,2.907824599650671,8.709988037042548e-6,39
K11_FISTULA,F5_OCD,0,Colonic or urogenital fistula,Obsessive-compulsive disorder,2.094031794660075,1.273792141054511,3.442452670038606,0.0035662253058672123,16
K11_HERNIA,F5_OCD,5,Hernia,Obsessive-compulsive disorder,2.0940138470605993,1.3195012742141004,3.323144946785435,0.0017088169640342692,21
F5_OCD,DM_RETINA_PROLIF,15,Obsessive-compulsive disorder,Proliferative diabetic retinopathy,2.0939777958369943,1.4130158722979678,3.103109522986116,2.3073472115567287e-4,25
L12_URTICARIA,F5_OCD,0,Urticaria,Obsessive-compulsive disorder,2.0939508695915645,1.4060149280520857,3.118480577114357,2.7596450435239526e-4,25
K11_ENERCOLNONINF,F5_OCD,15,Noninfective enteritis and colitis,Obsessive-compulsive disorder,2.09318752708245,1.440500723133369,3.0416048761177104,1.069160410172957e-4,29
F5_OCD,I9_HYPTENSESS,0,Obsessive-compulsive disorder,"Hypertension, essential",2.0917068540333905,1.6883757778502226,2.5913884933727087,1.4548061370818255e-11,84
E4_NUTRIDEF,F5_OCD,0,Other nutritional deficiencies,Obsessive-compulsive disorder,2.091487935876144,1.3773148278513003,3.1759781405531498,5.360776575174497e-4,23
F5_OCD,AB1_INTESTINAL_INFECTIONS,0,Obsessive-compulsive disorder,Intestinal infectious diseases,2.091228746018944,1.6001651679087805,2.7329914160619118,6.566141923017434e-8,54
J10_VASOALLERRHIN,F5_OCD,5,Vasomotor and allergic rhinitis,Obsessive-compulsive disorder,2.0888350031430862,1.1587462023850945,3.76547656542456,0.014282774357339037,12
M13_DEFORMDORSO,F5_OCD,0,Deforming dorsopathies,Obsessive-compulsive disorder,2.0876323692717085,1.3391037401162666,3.254571530696052,0.0011584235638243071,20
F5_OCD,AB1_INTESTINAL_INFECTIONS,15,Obsessive-compulsive disorder,Intestinal infectious diseases,2.0832019225579446,1.5586519924722857,2.784284286106464,7.095050478824432e-7,46
ST19_INJURI_SHOUL_UPPER_ARM,F5_OCD,5,Injuries to the shoulder and upper arm,Obsessive-compulsive disorder,2.0820028729295252,1.221749435590002,3.547974598239519,0.007008524595674796,15
G6_MIGRAINE,F5_OCD,0,Migraine,Obsessive-compulsive disorder,2.081218537559379,1.4792349218615173,2.9281830337198484,2.581165509805608e-5,35
F5_OCD,ST19_FRACT_SHOUL_UPPER_ARM,0,Obsessive-compulsive disorder,Fracture of shoulder and upper arm,2.0799080365531464,1.367606575969677,3.16320315837256,6.181336611329888e-4,22
ST19_INTRACRATRAUMA,F5_OCD,15,Intracranial trauma,Obsessive-compulsive disorder,2.0798788667188535,1.5288137759021345,2.829576870911595,3.11761813715992e-6,44
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,F5_OCD,0,Congenital malformations and deformations of the musculoskeletal system,Obsessive-compulsive disorder,2.079773138643476,1.1999888765798987,3.60458033623692,0.009060633067078959,13
F5_OCD,ST19_OPEN_WOUND_WRIST_HAND,15,Obsessive-compulsive disorder,Open wound of wrist and hand,2.0771946855430805,1.4317842037549262,3.01353915648238,1.1782952490638526e-4,28
N14_ENDOMETRIOSIS,F5_OCD,5,Endometriosis,Obsessive-compulsive disorder,2.0758367847092263,1.0156637108032762,4.242642826476417,0.045218513051394085,8
Z21_SUPERV_NORMAL_PREGNAC1,F5_OCD,5,Supervision of normal pregnancy,Obsessive-compulsive disorder,2.0755210980632226,1.3789863404663285,3.123879984952434,4.644325862005995e-4,28
H7_LIDLACRIMALORBIT,F5_OCD,0,"Disorders of eyelid, lacrimal system and orbit",Obsessive-compulsive disorder,2.071759034517018,1.4414813903975943,2.977621165070331,8.288155395462869e-5,31
RX_CROHN_1STLINE,F5_OCD,15,First line medication for Crohns disease,Obsessive-compulsive disorder,2.06967658318925,1.6316235953725549,2.62533661020258,2.0360389997517234e-9,82
N14_BREAST,F5_OCD,15,Disorders of breast,Obsessive-compulsive disorder,2.0693739172709975,1.316295668386438,3.2533028196703855,0.0016294367958243168,20
F5_OCD,K11_ORAL,1,Obsessive-compulsive disorder,"Diseases of oral cavity, salivary glands and jaws",2.0684752590559228,0.9827525152362341,4.35367992550798,0.05559721248087357,7
O15_MATERN_CARE_OTHER,F5_OCD,5,Maternal care for other known or suspected fetal problems,Obsessive-compulsive disorder,2.067796594583321,1.013481102476831,4.218907235784524,0.04584620732872535,8
F5_OCD,M13_DORSALGIA,0,Obsessive-compulsive disorder,Dorsalgia,2.0669421865549342,1.6741201557635492,2.5519374985435044,1.4632758522543197e-11,87
F5_OCD,H7_GLAUCOMA,15,Obsessive-compulsive disorder,Glaucoma,2.066484069109087,1.1722835364204887,3.642767534653756,0.012087794512923666,12
