prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RHEUMA_OTHER_WIDE,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,"Other (seronegative) rheumatoid arthritis, wide",Symptoms and signs involving the nervous and musculoskeletal systems,1.7940086404523992,1.4928288293713357,2.155951800162672,4.5713986267156563e-10,116
HYPOTHYROIDISM,RHEUMA_OTHER_WIDE,5,Hypothyroidism (congenital or acquired),"Other (seronegative) rheumatoid arthritis, wide",1.7939019318902338,1.4673578262239093,2.1931147834069304,1.1941938531539926e-8,121
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,RHEUMA_OTHER_WIDE,15,"Poisoning by drugs, medicaments and biological substances","Other (seronegative) rheumatoid arthritis, wide",1.7936801728541296,1.3096075363001334,2.456681466250121,2.7184672330592005e-4,40
L12_URTICARIA,RHEUMA_OTHER_WIDE,15,Urticaria,"Other (seronegative) rheumatoid arthritis, wide",1.7933538776223346,1.3455400250214198,2.3902062150338974,6.752707762534897e-5,48
RHEUMA_OTHER_WIDE,G6_OTHNEU,0,"Other (seronegative) rheumatoid arthritis, wide",Other neurological diseases,1.7932200997394747,1.5391570982115097,2.089220346543054,6.765456460296283e-14,168
RHEUMA_OTHER_WIDE,F5_ANXIETY,5,"Other (seronegative) rheumatoid arthritis, wide",Other anxiety disorders,1.7931839752673608,1.164826126394485,2.7605053632413776,0.007974369119976402,21
RHEUMA_OTHER_WIDE,I9_INTRACRA,15,"Other (seronegative) rheumatoid arthritis, wide",Nontraumatic intracranial haemmorrhage,1.7930034292662598,1.2155958207220927,2.6446794588770994,0.0032340770550401167,26
RHEUMA_OTHER_WIDE,H8_HL_SEN_NAS,15,"Other (seronegative) rheumatoid arthritis, wide",Sensorineural hearing loss,1.7928974354168807,1.547921356446457,2.0766437523052668,6.771416177665359e-15,182
I9_PHLETHROMBDVTLOW,RHEUMA_OTHER_WIDE,1,DVT of lower extremities,"Other (seronegative) rheumatoid arthritis, wide",1.79280348779983,0.7907695368811354,4.0645778522831115,0.16214755797006744,6
O15_POSTPART_DEPR,RHEUMA_OTHER_WIDE,5,Postpartum depression,"Other (seronegative) rheumatoid arthritis, wide",1.7926447186733345,1.246072573092704,2.5789630209189416,0.0016575238145227328,31
D3_BLOODOTHER,RHEUMA_OTHER_WIDE,0,Other diseases of blood and blood-forming organs,"Other (seronegative) rheumatoid arthritis, wide",1.792576648457207,1.1877419931091173,2.7054116628331295,0.0054475384821621895,23
E4_HYTHYNAS,RHEUMA_OTHER_WIDE,5,"Hypothyroidism,  other/unspecified","Other (seronegative) rheumatoid arthritis, wide",1.7923039451371354,1.4661153081521292,2.1910646549369597,1.2474739716507263e-8,121
M13_DORSALGIA,RHEUMA_OTHER_WIDE,0,Dorsalgia,"Other (seronegative) rheumatoid arthritis, wide",1.7922592310500292,1.5821764642875356,2.030236970267734,4.6120097517660936e-20,292
DM_SEVERAL_COMPLICATIONS,RHEUMA_OTHER_WIDE,0,"Diabetes, several complications","Other (seronegative) rheumatoid arthritis, wide",1.7921149470761286,1.3225326487889235,2.428428505318706,1.6771607114621088e-4,43
E4_DM1,RHEUMA_OTHER_WIDE,15,Type 1 diabetes,"Other (seronegative) rheumatoid arthritis, wide",1.7912405736903703,1.3509941903288376,2.374949363811575,5.111961353615895e-5,50
RHEUMA_OTHER_WIDE,F5_Dementia_U,15,"Other (seronegative) rheumatoid arthritis, wide",Undefined dementia,1.7906962783828053,1.1360066948001286,2.8226886127446678,0.012100133420525143,19
RHEUMA_OTHER_WIDE,AB1_VIRAL_OTHER_INTEST_INFECTIONS,5,"Other (seronegative) rheumatoid arthritis, wide",Viral and other specified intestinal infections,1.789942028599092,1.0551114131739099,3.0365442224795154,0.030854858275419228,14
RHEUMA_OTHER_WIDE,C3_SKIN,15,"Other (seronegative) rheumatoid arthritis, wide",Malignant neoplasm of skin,1.7892407899023512,1.4645534626492225,2.1859103719296304,1.235936865671989e-8,98
RHEUMA_OTHER_WIDE,C3_OTHER_SKIN,15,"Other (seronegative) rheumatoid arthritis, wide",Other malignant neoplasms of skin (=non-melanoma skin cancer),1.7891277604706386,1.464460924680475,2.18577231344366,1.2404266765154471e-8,98
RHEUMA_OTHER_WIDE,C3_BRONCHUS_LUNG,0,"Other (seronegative) rheumatoid arthritis, wide",Malignant neoplasm of bronchus and lung,1.7888688236667132,1.1365619699942153,2.815554059320687,0.011965835004093737,19
RHEUMA_OTHER_WIDE,H8_INNER,0,"Other (seronegative) rheumatoid arthritis, wide",Diseases of inner ear,1.7886621759280381,1.5001287474325868,2.1326918673288042,9.264313644674553e-11,127
I9_IHD,RHEUMA_OTHER_WIDE,1,"Ischaemic heart disease, wide definition","Other (seronegative) rheumatoid arthritis, wide",1.7881615720774615,1.230142363762075,2.599310374187698,0.002324290531836458,37
RHEUMA_OTHER_WIDE,H8_OTHEREAR,5,"Other (seronegative) rheumatoid arthritis, wide",Other disorders of ear,1.7877912526133908,1.4657743278321083,2.180552287096035,9.818879822339445e-9,100
J10_TONSILLITIS,RHEUMA_OTHER_WIDE,15,Other and unspecified tonssillitis,"Other (seronegative) rheumatoid arthritis, wide",1.7877816150468526,1.3376045610390492,2.389467856342205,8.661982961826663e-5,48
G6_MIGRAINE,RHEUMA_OTHER_WIDE,5,Migraine,"Other (seronegative) rheumatoid arthritis, wide",1.7877547889733956,1.2435401086630342,2.57013598775957,0.0017075509490728504,31
RHEUMA_OTHER_WIDE,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,15,"Other (seronegative) rheumatoid arthritis, wide",Traumatic subdural haemorrhage,1.7870430764825378,1.032364021774551,3.0934078385594685,0.03810037619444748,13
ASTHMA_MODE,RHEUMA_OTHER_WIDE,15,Asthma (mode),"Other (seronegative) rheumatoid arthritis, wide",1.786938494828432,1.5395283535816797,2.074108720941,2.262807332208149e-14,197
N14_CYSTITIS,RHEUMA_OTHER_WIDE,1,Cystitis,"Other (seronegative) rheumatoid arthritis, wide",1.7865898854858222,0.965125186732459,3.3072428973973786,0.06474453314972738,11
RHEUMA_OTHER_WIDE,M13_HALLUXRIGIDUS,5,"Other (seronegative) rheumatoid arthritis, wide",Hallux rigidus,1.7864373440922883,0.9807982448961394,3.2538377805778538,0.057877683610599695,11
E4_OBESITYCAL,RHEUMA_OTHER_WIDE,0,Obesity due to excess calories,"Other (seronegative) rheumatoid arthritis, wide",1.786311759591296,1.319498792241774,2.418274060738569,1.7401344831026978e-4,43
O15_PREG_OTHER_MAT_DISORD,RHEUMA_OTHER_WIDE,5,Other maternal disorders predominantly related to pregnancy,"Other (seronegative) rheumatoid arthritis, wide",1.785521847653089,1.3123494422961792,2.429298299444085,2.2393201961817136e-4,45
RHEUMA_OTHER_WIDE,ST19_INJURI_SHOUL_UPPER_ARM,15,"Other (seronegative) rheumatoid arthritis, wide",Injuries to the shoulder and upper arm,1.7850483828798078,1.5293767915672614,2.083461542499601,2.0294228991759867e-13,164
RHEUMA_OTHER_WIDE,I9_ISCHHEART,0,"Other (seronegative) rheumatoid arthritis, wide",Ischemic heart diseases,1.7850433790596996,1.6054240163583509,1.9847590621901037,9.266716756118578e-27,348
RHEUMA_OTHER_WIDE,J10_SINUSITIS,15,"Other (seronegative) rheumatoid arthritis, wide",Acute sinusitis,1.7850217323659476,1.4201096946444058,2.2437017344752204,6.838295982604332e-7,75
DM_HYPOGLYC,RHEUMA_OTHER_WIDE,15,Diabetic hypoglycemia,"Other (seronegative) rheumatoid arthritis, wide",1.7849488080581304,1.2504290917734446,2.5479591512618085,0.0014189506904255507,31
M13_ENTESOPATHYLOW,RHEUMA_OTHER_WIDE,15,"Enthesopathies of lower limb, excluding foot","Other (seronegative) rheumatoid arthritis, wide",1.7847469004415963,1.2435153260874323,2.561545830446744,0.0016768739606780924,30
RHEUMA_OTHER_WIDE,N14_FEMALEINFERT,5,"Other (seronegative) rheumatoid arthritis, wide",Female infertility,1.784741379011699,1.0096032238558168,3.1550035842709234,0.046274540793820367,12
RHEUMA_OTHER_WIDE,ST19_INJURI_SHOUL_UPPER_ARM,0,"Other (seronegative) rheumatoid arthritis, wide",Injuries to the shoulder and upper arm,1.7839490783446188,1.5471025080900491,2.05705458913352,1.6591809135024605e-15,193
RHEUMA_OTHER_WIDE,K11_ULCER,15,"Other (seronegative) rheumatoid arthritis, wide",Ulcerative colitis,1.7838545753170232,1.2502429799889967,2.545214967659713,0.0014150898270181903,31
RHEUMA_OTHER_WIDE,M13_SOFTTISSUE,0,"Other (seronegative) rheumatoid arthritis, wide",Soft tissue disorders,1.7837294538281467,1.628777268983912,1.9534228682101564,9.437814011792085e-36,473
J10_ASTHMA,RHEUMA_OTHER_WIDE,15,Asthma,"Other (seronegative) rheumatoid arthritis, wide",1.782871907850604,1.5402852737276824,2.0636646301955257,9.276940656444485e-15,206
DM_HYPOGLYC,RHEUMA_OTHER_WIDE,0,Diabetic hypoglycemia,"Other (seronegative) rheumatoid arthritis, wide",1.7825462396396046,1.2693236254697673,2.5032789374556357,8.481658140318709e-4,34
RHEUMA_OTHER_WIDE,K11_OESSTODUO,0,"Other (seronegative) rheumatoid arthritis, wide","Diseases of oesophagus, stomach and duodenum",1.7821367521499674,1.60553317580395,1.9781661638809098,1.9450369651788203e-27,360
I9_REVASC,RHEUMA_OTHER_WIDE,1,Coronary revascularization (ANGIO or CABG),"Other (seronegative) rheumatoid arthritis, wide",1.7819744729903835,1.0426134119801502,3.045647587017431,0.03463511683361444,15
COX_ARTHROSIS,RHEUMA_OTHER_WIDE,15,Coxarthrosis [arthrosis of hip](FG),"Other (seronegative) rheumatoid arthritis, wide",1.781864143965895,1.4521315996826096,2.186468380858371,3.1471542299318506e-8,101
M13_ARTHTROSIS_COX,RHEUMA_OTHER_WIDE,15,"Coxarthrosis,","Other (seronegative) rheumatoid arthritis, wide",1.781864143965895,1.4521315996826096,2.186468380858371,3.1471542299318506e-8,101
J10_COPDNAS_INCLAVO,RHEUMA_OTHER_WIDE,15,Other chronic obstructive pulmonary disease,"Other (seronegative) rheumatoid arthritis, wide",1.7814265522501596,1.3520159036085673,2.3472213252756746,4.074936332545859e-5,53
ASTHMA_HOSPITAL_MAIN,RHEUMA_OTHER_WIDE,5,"Asthma, hospital admissions , main diagnosis only","Other (seronegative) rheumatoid arthritis, wide",1.7814170441986468,1.3892183942905187,2.284339667833249,5.3356352418604665e-6,71
RHEUMA_OTHER_WIDE,K11_UMBHER,15,"Other (seronegative) rheumatoid arthritis, wide",Umbilical hernia,1.7812578532652328,1.2337909378014664,2.571650870991909,0.0020608709214333153,29
AB1_SEXUAL_TRANSMISSION,RHEUMA_OTHER_WIDE,0,Infections with a predominantly sexual mode of transmission,"Other (seronegative) rheumatoid arthritis, wide",1.7810402291556529,1.3953076848829802,2.2734084619743595,3.5704882999013544e-6,67
M13_LOWBACKPAINORANDSCIATICA,RHEUMA_OTHER_WIDE,15,Lower back pain or/and sciatica,"Other (seronegative) rheumatoid arthritis, wide",1.780958581987856,1.5033707614160334,2.1098012227992555,2.4532752636287962e-11,149
J10_ASTHMA_MAIN,RHEUMA_OTHER_WIDE,5,Asthma (only as main-diagnosis),"Other (seronegative) rheumatoid arthritis, wide",1.7808336420073534,1.3887634602400514,2.2835915195788603,5.401492708567062e-6,71
I9_HYPTENSHR,RHEUMA_OTHER_WIDE,5,Hypertensive heart and/or renal disease,"Other (seronegative) rheumatoid arthritis, wide",1.780674440879106,1.149747085972988,2.7578251800627847,0.00973170783501566,21
E4_METABOLIA,RHEUMA_OTHER_WIDE,5,Metabolic disorders,"Other (seronegative) rheumatoid arthritis, wide",1.7803474153832326,1.4143063571396948,2.2411247064405884,9.024598835648706e-7,86
ST19_INJURI_NECK,RHEUMA_OTHER_WIDE,0,Injuries to the neck,"Other (seronegative) rheumatoid arthritis, wide",1.780243211471166,1.2173956376035622,2.6033162877335885,0.002934350149510359,27
RHEUMA_OTHER_WIDE,RX_PARACETAMOL_NSAID,5,"Other (seronegative) rheumatoid arthritis, wide",Paracetamol of NSAID medication,1.779071431307101,1.4765865813023167,2.1435215501562754,1.3700098510033836e-9,111
K11_DIVERTIC,RHEUMA_OTHER_WIDE,15,Diverticular disease of intestine,"Other (seronegative) rheumatoid arthritis, wide",1.7779503218666692,1.4773194908334772,2.1397587770552953,1.1351522166791795e-9,126
O15_HYPTENSPREG,RHEUMA_OTHER_WIDE,5,Pregnancy hypertension,"Other (seronegative) rheumatoid arthritis, wide",1.7778323404940028,1.2548855816978204,2.5187059896170565,0.001205948759874779,34
I9_HYPTENSPREG,RHEUMA_OTHER_WIDE,5,"Hypertension complicating pregnancy, childbirth, and the puerperium","Other (seronegative) rheumatoid arthritis, wide",1.7778323404940028,1.2548855816978204,2.5187059896170565,0.001205948759874779,34
J10_SEPTDEV,RHEUMA_OTHER_WIDE,0,Deviated nasal septum,"Other (seronegative) rheumatoid arthritis, wide",1.7777883715170966,1.4389035752323445,2.196485955211467,9.696573857888254e-8,90
RHEUMA_OTHER_WIDE,I9_IHD,0,"Other (seronegative) rheumatoid arthritis, wide","Ischaemic heart disease, wide definition",1.77777465245722,1.5971536401530217,1.9788219714520303,6.581005590171595e-26,341
F5_ALZHDEMENT,RHEUMA_OTHER_WIDE,5,Dementia in Alzheimer disease,"Other (seronegative) rheumatoid arthritis, wide",1.7774260839659697,0.9756936914356783,3.2379459985171715,0.06016424201127859,11
RHEUMA_OTHER_WIDE,R18_PAIN_ASSOCIATED_W_MICTU,15,"Other (seronegative) rheumatoid arthritis, wide",Pain associated with micturition,1.777102669148191,1.140367564727195,2.7693648910902877,0.011075269625436578,20
RHEUMA_OTHER_WIDE,I9_PHLETHROM,0,"Other (seronegative) rheumatoid arthritis, wide",Phlebitis and thrombophlebitis (not including DVT),1.7765899402256689,1.304225919601138,2.4200345724430203,2.681159646782227e-4,41
AB1_INTESTINAL_INFECTIONS,RHEUMA_OTHER_WIDE,15,Intestinal infectious diseases,"Other (seronegative) rheumatoid arthritis, wide",1.7765742456964395,1.5234148746319203,2.071803356412981,2.35493676268923e-13,184
RHEUMA_OTHER_WIDE,OPER_COLECTOMY,15,"Other (seronegative) rheumatoid arthritis, wide",Colectomy operation,1.776496024968061,1.1137786135202044,2.8335416827161692,0.015849011400868675,18
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,RHEUMA_OTHER_WIDE,15,Symptoms and signs involving the nervous and musculoskeletal systems,"Other (seronegative) rheumatoid arthritis, wide",1.7762602130061595,1.4059684556867744,2.2440761964090536,1.4603476414138007e-6,74
RHEUMA_OTHER_WIDE,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,5,"Other (seronegative) rheumatoid arthritis, wide",Problems related to life-management difficulty,1.7762278338302848,0.8398036849297613,3.756812900787997,0.13279141928953853,7
H7_VITRBODYGLOBE,RHEUMA_OTHER_WIDE,5,Disorders of vitreous body,"Other (seronegative) rheumatoid arthritis, wide",1.7760567987766775,1.2289484058501376,2.566729195029783,0.002233302468058648,30
ST19_INJURI_KNEE_LOWER_LEG,RHEUMA_OTHER_WIDE,0,Injuries to the knee and lower leg,"Other (seronegative) rheumatoid arthritis, wide",1.7758921331546498,1.5566526744576692,2.026009347075024,1.3108814661064366e-17,254
RHEUMA_OTHER_WIDE,K11_SALIVARY,15,"Other (seronegative) rheumatoid arthritis, wide",Diseases of salivary glands,1.775857913218757,1.2439984128610864,2.5351088034658447,0.0015657955124788647,31
RHEUMA_OTHER_WIDE,G6_MYONEU,0,"Other (seronegative) rheumatoid arthritis, wide",Diseases of the myoneural junction and muscle,1.775837485164709,1.1280939177407037,2.795510838345805,0.013114591494645132,19
RHEUMA_OTHER_WIDE,ST19_INJURI_NECK,15,"Other (seronegative) rheumatoid arthritis, wide",Injuries to the neck,1.7755534947021543,1.2371857164665883,2.5481948025983154,0.0018412698580157344,30
RHEUMA_OTHER_WIDE,M13_INTERVERTEB,15,"Other (seronegative) rheumatoid arthritis, wide",Other intervertebral disc disorders,1.7752666410137559,1.541061645972019,2.0450652671382406,1.845571373090227e-15,196
R18_PAIN_THROAT_CHEST,RHEUMA_OTHER_WIDE,5,Pain in throat and chest,"Other (seronegative) rheumatoid arthritis, wide",1.774346452135873,1.4189466604455738,2.218762283297201,4.946772127158008e-7,93
RHEUMA_OTHER_WIDE,K11_DULC,15,"Other (seronegative) rheumatoid arthritis, wide",Duodenal ulcer,1.77330107352835,1.0802329391158993,2.911035743781751,0.02350176591604247,16
J10_COPDNAS_INCLAVO,RHEUMA_OTHER_WIDE,0,Other chronic obstructive pulmonary disease,"Other (seronegative) rheumatoid arthritis, wide",1.7729908330956143,1.3593297781455262,2.3125341214327064,2.3915043590379255e-5,57
RHEUMA_OTHER_WIDE,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,15,"Other (seronegative) rheumatoid arthritis, wide","Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.772903797388865,1.3111031726056248,2.3973611996905126,1.9968525189613704e-4,43
ST19_INJURI_WRIST_HAND,RHEUMA_OTHER_WIDE,5,Injuries to the wrist and hand,"Other (seronegative) rheumatoid arthritis, wide",1.7719362212124992,1.3557781146049466,2.3158346769446925,2.8074609204331132e-5,60
O15_HAEMORRH_EARLY_PREG,RHEUMA_OTHER_WIDE,5,Haemorrhage in early pregnancy,"Other (seronegative) rheumatoid arthritis, wide",1.7718409079960158,0.9736821440781862,3.2242762408058008,0.06111174724143432,11
RHEUMA_OTHER_WIDE,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,"Other (seronegative) rheumatoid arthritis, wide",Other symptoms and signs involving the nervous and musculoskeletal systems,1.7718282712812532,1.3935001764529356,2.2528704882568373,3.0463090441072104e-6,68
H7_LENS,RHEUMA_OTHER_WIDE,1,Disorders of lens,"Other (seronegative) rheumatoid arthritis, wide",1.7713251755024932,1.1942964595704155,2.6271474324704274,0.004470546183246988,33
H8_CONSENHEARINGLOSS,RHEUMA_OTHER_WIDE,5,Conductive and sensorineural hearing loss,"Other (seronegative) rheumatoid arthritis, wide",1.7706456074383545,1.3783656243829494,2.2745676558382417,7.772152115979724e-6,71
RHEUMA_OTHER_WIDE,I9_INTRACRA,5,"Other (seronegative) rheumatoid arthritis, wide",Nontraumatic intracranial haemmorrhage,1.770595258641978,0.8772395566361125,3.5737188846648014,0.1108317340989786,8
K11_ACUTPANC,RHEUMA_OTHER_WIDE,15,Acute pancreatitis,"Other (seronegative) rheumatoid arthritis, wide",1.7704310390587932,1.2179872277851747,2.5734473995778546,0.0027589844238066047,28
I9_PAROXTAC,RHEUMA_OTHER_WIDE,5,Paroxysmal tachycardia,"Other (seronegative) rheumatoid arthritis, wide",1.7691323296333683,1.131977262711418,2.7649223203097986,0.012274793683311906,20
M13_SCIATICA,RHEUMA_OTHER_WIDE,5,Siatica+with lumbago,"Other (seronegative) rheumatoid arthritis, wide",1.7689740075188913,1.2561529660261395,2.4911528483485106,0.0010921128151544818,35
I9_ANGIO,RHEUMA_OTHER_WIDE,1,Coronary angiopasty,"Other (seronegative) rheumatoid arthritis, wide",1.7688390844446094,0.9291718818838521,3.3672905601871705,0.08250254503715188,10
F5_DEPRESSIO,RHEUMA_OTHER_WIDE,1,Depression,"Other (seronegative) rheumatoid arthritis, wide",1.7687807742024464,1.125462111233328,2.7798229686824127,0.013420485150179838,22
HYPOTHY_PURCHASE,RHEUMA_OTHER_WIDE,5,Hypothyroidism and >3 levothyroxin purchases,"Other (seronegative) rheumatoid arthritis, wide",1.7685407879196464,1.4448807591354642,2.16470217266019,3.226274858835461e-8,119
HYPOTHY_LEVOTHY,RHEUMA_OTHER_WIDE,5,"Hypothyroidism, levothyroxin purchases","Other (seronegative) rheumatoid arthritis, wide",1.7685407879196464,1.4448807591354642,2.16470217266019,3.226274858835461e-8,119
R18_DIZZI_GIDDI,RHEUMA_OTHER_WIDE,5,Dizziness and giddiness,"Other (seronegative) rheumatoid arthritis, wide",1.7684965486341604,1.362057609468665,2.296217150279714,1.875247694781331e-5,64
C3_URINARY_TRACT,RHEUMA_OTHER_WIDE,5,Malignant neoplasm of urinary organs,"Other (seronegative) rheumatoid arthritis, wide",1.768385580221264,0.9142255549004853,3.4205864664053225,0.0903449891544573,9
J10_ASTHMA_INCLAVO,RHEUMA_OTHER_WIDE,15,"Asthma, including avohilmo","Other (seronegative) rheumatoid arthritis, wide",1.767503004720361,1.5294018123342132,2.042672400739131,1.2058402034787439e-14,212
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,RHEUMA_OTHER_WIDE,1,Symptoms and signs involving the digestive system and abdomen,"Other (seronegative) rheumatoid arthritis, wide",1.767063724853377,1.2448892529088509,2.508266659380758,0.0014440132807328197,47
RHEUMA_OTHER_WIDE,H7_GLAUCOMA_XFG,5,"Other (seronegative) rheumatoid arthritis, wide","Glaucoma, exfoliation",1.7667129315888133,0.7838088618322016,3.9821884321988485,0.16989596219967062,6
D3_IMMUNEMECHANISM,RHEUMA_OTHER_WIDE,0,Certain disorders involving the immune mechanism,"Other (seronegative) rheumatoid arthritis, wide",1.7665219692882526,1.2869851569116846,2.4247364868343912,4.292676743679241e-4,39
RHEUMA_OTHER_WIDE,J10_SINUSITIS,5,"Other (seronegative) rheumatoid arthritis, wide",Acute sinusitis,1.7654609615945873,1.2801776717756408,2.4347029913366067,5.278361974569715e-4,38
E4_OBESITYCAL,RHEUMA_OTHER_WIDE,15,Obesity due to excess calories,"Other (seronegative) rheumatoid arthritis, wide",1.7650401376532687,1.2838531423434476,2.426575583123563,4.677686694462258e-4,39
N14_FEMGENPAIN,RHEUMA_OTHER_WIDE,15,Pain and other conditions associated with female genital organs and menstrual cycle,"Other (seronegative) rheumatoid arthritis, wide",1.7640192121853775,1.2774205890087806,2.435974343715334,5.671095364975748e-4,38
ST19_INJURI_KNEE_LOWER_LEG,RHEUMA_OTHER_WIDE,5,Injuries to the knee and lower leg,"Other (seronegative) rheumatoid arthritis, wide",1.7639741334483614,1.4139594072413615,2.200632300714804,4.91366793442499e-7,94
RHEUMA_OTHER_WIDE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,"Other (seronegative) rheumatoid arthritis, wide",Persons encountering health services for examination and investigation,1.7638988315945596,1.6550174398636353,1.8799433849814962,2.980314755162063e-68,961
I9_VALVES,RHEUMA_OTHER_WIDE,5,Valvular operations,"Other (seronegative) rheumatoid arthritis, wide",1.7636731833995907,1.4203936734707163,2.1899161872794526,2.7831827586792285e-7,103
J10_LOWERINF,RHEUMA_OTHER_WIDE,15,Other acute lower respiratory infections,"Other (seronegative) rheumatoid arthritis, wide",1.7634867801723926,1.399719472726402,2.2217920693675097,1.4871508870153992e-6,76
K11_DISLIVOTH,RHEUMA_OTHER_WIDE,0,Other diseases of liver,"Other (seronegative) rheumatoid arthritis, wide",1.7634331628423157,1.179061459180098,2.637433778875691,0.005744471844036324,24
RHEUMA_OTHER_WIDE,K11_IBS,5,"Other (seronegative) rheumatoid arthritis, wide",Irritable bowel syndrome,1.7633880316597281,1.1184232298070602,2.780286806754898,0.014615027514057966,19
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,RHEUMA_OTHER_WIDE,15,Other symptoms and signs involving the nervous and musculoskeletal systems,"Other (seronegative) rheumatoid arthritis, wide",1.7633226805074929,1.3472406094465925,2.307907625252881,3.6183910125183865e-5,55
RHEUMA_OTHER_WIDE,COPD_EARLY,5,"Other (seronegative) rheumatoid arthritis, wide",Early onset COPD,1.7632945369981246,1.0379961646030227,2.995394135580967,0.03591057732670085,14
I9_NONISCHCARDMYOP,RHEUMA_OTHER_WIDE,5,Non-ischemic cardiomyopathy,"Other (seronegative) rheumatoid arthritis, wide",1.7632420372840212,1.3238238272380516,2.3485167875637862,1.0521027030448534e-4,52
T1D_WIDE,RHEUMA_OTHER_WIDE,0,"Type 1 diabetes, wide definition","Other (seronegative) rheumatoid arthritis, wide",1.763190804475273,1.4161199287172204,2.1953238210567925,3.959249150979155e-7,83
RHEUMA_OTHER_WIDE,J10_COPD,0,"Other (seronegative) rheumatoid arthritis, wide",COPD,1.7631225534349773,1.4189286235034972,2.190808675601724,3.092448893799398e-7,83
RHEUMA_OTHER_WIDE,T2D_WIDE,0,"Other (seronegative) rheumatoid arthritis, wide","Type 2 diabetes, wide definition",1.7628028720092628,1.5332032143230523,2.0267854492700974,1.6860271219390454e-15,201
RHEUMA_OTHER_WIDE,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,"Other (seronegative) rheumatoid arthritis, wide","Gonarthrosis,primary",1.7626506019644006,1.5721674986532297,1.9762125519494376,2.619603624167656e-22,300
H7_MYOPIA,RHEUMA_OTHER_WIDE,0,Myopia,"Other (seronegative) rheumatoid arthritis, wide",1.7622919100534018,1.0210671110933134,3.041595153245364,0.04186376429216809,13
R18_DISTU_SKIN_SENSA,RHEUMA_OTHER_WIDE,0,Disturbances of skin sensation,"Other (seronegative) rheumatoid arthritis, wide",1.7619692005024137,1.2203934390501892,2.543880820873079,0.002503191494375153,29
RHEUMA_OTHER_WIDE,DM_HYPOGLYC,0,"Other (seronegative) rheumatoid arthritis, wide",Diabetic hypoglycemia,1.761771603029545,1.3237837718206376,2.3446723304157855,1.0298927482916097e-4,48
PRIM_COXARTHROSIS,RHEUMA_OTHER_WIDE,1,"Primary coxarthrosis, bilateral","Other (seronegative) rheumatoid arthritis, wide",1.761741476203945,0.7773802335234082,3.992554602153769,0.17487710954636704,6
RHEUMA_OTHER_WIDE,N14_DYSPLACERVUT,15,"Other (seronegative) rheumatoid arthritis, wide",Dysplasia of cervi uteri,1.7617397070004177,1.212662553175138,2.559431547626641,0.002959728237815377,28
M13_MENISCUSDERANGEMENTS,RHEUMA_OTHER_WIDE,0,Meniscus derangement,"Other (seronegative) rheumatoid arthritis, wide",1.761063455946598,1.513072384341286,2.0497000196198423,2.7084202634747135e-13,183
RHEUMA_OTHER_WIDE,E4_METABOLIA,0,"Other (seronegative) rheumatoid arthritis, wide",Metabolic disorders,1.7609374705303007,1.5561608662477215,1.9926608118572418,2.9333299846343322e-19,256
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,RHEUMA_OTHER_WIDE,0,"Localized swelling, mass and lump of skin and subcutaneous tissue","Other (seronegative) rheumatoid arthritis, wide",1.7607627985836134,1.281423743117651,2.4194070458950074,4.839978345450168e-4,39
RHEUMA_OTHER_WIDE,DM_RETINOPATHY,0,"Other (seronegative) rheumatoid arthritis, wide",Diabetic retinopathy,1.7601357180055675,1.5199606636244989,2.0382617918619665,4.2329473312839896e-14,182
RHEUMA_OTHER_WIDE,G6_EPLEPSY,15,"Other (seronegative) rheumatoid arthritis, wide",Epilepsy,1.75978741087278,1.2534383907417181,2.4706852401686614,0.0010951470254204304,34
M13_RADICULOPATHY,RHEUMA_OTHER_WIDE,5,Radiculopathy,"Other (seronegative) rheumatoid arthritis, wide",1.759676476896026,1.0532622704246382,2.939876790699839,0.030914535504809798,15
E4_HYTHYNAS,RHEUMA_OTHER_WIDE,15,"Hypothyroidism,  other/unspecified","Other (seronegative) rheumatoid arthritis, wide",1.758769724641649,1.5386332922428445,2.010401672647446,1.2755937575423253e-16,267
ST19_INJURI_WRIST_HAND,RHEUMA_OTHER_WIDE,15,Injuries to the wrist and hand,"Other (seronegative) rheumatoid arthritis, wide",1.7583077861962373,1.46846316110493,2.1053618183189804,8.223983583227053e-10,130
