prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ADHCAPSULITIS,J10_EMPHYSEMA,15,Adhesive capsulitis of shoulder,Emphysema,3.632950669760186,2.0387099906010757,6.473863683289109,1.2054058603408281e-5,12
ST19_CONCUSSION,J10_EMPHYSEMA,5,Concussion,Emphysema,3.629864487092203,1.796701701849116,7.333391058233457,3.267646082396596e-4,9
J10_EMPHYSEMA,K11_OTHDISDIG,0,Emphysema,Other diseases of the digestive system,3.6232911893017383,2.2786266784706224,5.761469909271433,5.318738035085641e-8,18
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,J10_EMPHYSEMA,15,"Localized swelling, mass and lump of skin and subcutaneous tissue",Emphysema,3.6197506935801216,1.9762294268767664,6.630098158380891,3.0992180809218784e-5,11
J10_EMPHYSEMA,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Emphysema,"Complications of surgical and medical care, not elsewhere classified",3.6181270507541234,2.354701291736658,5.559449685333067,4.415873409049822e-9,21
J10_EMPHYSEMA,N14_MALEGEN,1,Emphysema,Diseases of male genital organs,3.617971206563704,1.8023070170283937,7.262755750186266,2.9820471530809893e-4,8
J10_EMPHYSEMA,E4_DM2NOCOMP,5,Emphysema,Type 2 diabetes without complications,3.6170367302697257,2.242279193728635,5.83466802203385,1.3647212326152637e-7,17
J10_EMPHYSEMA,I9_CVD_HARD,5,Emphysema,Hard cardiovascular diseases,3.6146857632456877,2.6029738339162067,5.0196252443126435,1.7133417628285168e-14,36
I9_CORATHER,J10_EMPHYSEMA,0,Coronary atherosclerosis,Emphysema,3.6143001415398492,2.8734813571019866,4.546111106949956,4.798135362724529e-28,122
J10_EMPHYSEMA,KRA_PSY_ANXIETY,5,Emphysema,Anxiety disorders,3.61336735831744,2.175554715947394,6.001422795964128,6.949396140475152e-7,15
H7_CATARACTOTHER,J10_EMPHYSEMA,5,Other cataract,Emphysema,3.60469253692661,1.8325377526190723,7.090608784022912,2.0337361563934985e-4,10
J10_EMPHYSEMA,D3_OTHERANAEMIA,0,Emphysema,Other anaemias,3.6046012816992317,2.2674551579878734,5.730278878616408,5.911448569594296e-8,18
J10_EMPHYSEMA,I9_HEARTFAIL_ALLCAUSE,0,Emphysema,All-cause Heart Failure,3.6042653686613018,2.8447161138085564,4.566616958603638,2.4408846770887188e-26,69
F5_ORGANIC,J10_EMPHYSEMA,15,"Organic, including symptomatic, mental disorders",Emphysema,3.6025508670361583,2.2766608495418366,5.7006175303602165,4.409480412007201e-8,22
J10_EMPHYSEMA,M13_DORSALGIA,5,Emphysema,Dorsalgia,3.6000761862731436,2.4655741282714785,5.2566046984185135,3.2963792540723255e-11,27
J10_EMPHYSEMA,I9_HEARTFAIL_NS,0,Emphysema,"Heart failure, not strict",3.599825505362806,2.846041465319783,4.553251885809938,1.1949975942531785e-26,70
J10_EMPHYSEMA,I9_HEARTFAIL_AND_OVERWEIGHT,0,Emphysema,Heart failure and bmi 25plus,3.599825505362806,2.846041465319783,4.553251885809938,1.1949975942531785e-26,70
I9_STR_EXH,J10_EMPHYSEMA,15,"Ischaemic Stroke, excluding all haemorrhages",Emphysema,3.5982271225045963,2.534826354163775,5.107741760637851,7.835613890790152e-13,38
J10_EMPHYSEMA,F5_NEUROTIC,5,Emphysema,"Neurotic, stress-related and somatoform disorders",3.5979549349308515,2.166282640509246,5.9758036517109865,7.564000502187662e-7,15
M13_KNEEDERANGEMENTS,J10_EMPHYSEMA,5,Internar derangement of knee,Emphysema,3.597554309231277,2.0624395976641567,6.275285357460463,6.477627207221676e-6,17
R18_ABDOMI_PELVIC_PAIN,J10_EMPHYSEMA,15,Abdominal and pelvic pain,Emphysema,3.5960459770326376,2.85218720525177,4.533905293846628,2.6460868965457776e-27,112
J10_EMPHYSEMA,CD2_BENIGN_COLON,5,Emphysema,Benign neoplasm: Colon,3.5920059176912953,1.7053195838604167,7.5660343286044025,7.673432058234995e-4,7
R18_CONVU_NOT_ELSEW_CLASSIFIED,J10_EMPHYSEMA,0,"Convulsions, not elsewhere classified",Emphysema,3.5919495721996832,2.0201884306610935,6.3865833173806275,1.3315022794315999e-5,12
J10_EMPHYSEMA,D3_ANAEMIANAS,15,Emphysema,Other and unspecified anaemias,3.5898173810409486,2.1216845312694526,6.073847756015469,1.9026902710225995e-6,14
J10_EMPHYSEMA,M13_DEFORMDORSO,0,Emphysema,Deforming dorsopathies,3.5896648098520902,1.928021259998385,6.683377260633129,5.5742527604038376e-5,10
J10_EMPHYSEMA,M13_LOWBACKPAINORANDSCIATICA,5,Emphysema,Lower back pain or/and sciatica,3.5870921852248645,2.2842452162292664,5.633033727675684,2.8989808693869047e-8,19
K11_CHOLELITH,J10_EMPHYSEMA,5,Cholelithiasis,Emphysema,3.5869583702770322,2.052231330449267,6.269405480367473,7.3407641766692125e-6,17
E4_NUTRIDEF,J10_EMPHYSEMA,0,Other nutritional deficiencies,Emphysema,3.583357953819321,2.329345238335698,5.5124736401782215,6.325258265494293e-9,22
J10_EMPHYSEMA,I9_PHLETHROMBDVTLOW,5,Emphysema,DVT of lower extremities,3.580408880312269,1.6019898857442496,8.002127768904966,0.001880519006881216,6
J10_EMPHYSEMA,FG_OTHHEART,0,Emphysema,Other heart diseases,3.5762468525334885,3.0161268870870606,4.240385775880825,1.1168612704143884e-48,133
J10_EMPHYSEMA,JOINTPAIN,5,Emphysema,Pain in joint,3.5762380251707637,2.1523758477318804,5.942028399061677,8.691612904551039e-7,15
M13_FIBROBLASTIC,J10_EMPHYSEMA,5,Fibroblastic disorders,Emphysema,3.575957648094528,1.5430086064471145,8.28736343241131,0.0029640131097348117,6
J10_EMPHYSEMA,DM_OTHER_WIDE,1,Emphysema,"Other diabetes, wide definition",3.5747203123453524,1.7796010248004523,7.180612470667311,3.440158229561296e-4,8
E4_HYTHY_AI_STRICT,J10_EMPHYSEMA,5,"Hypothyroidism, strict autoimmune",Emphysema,3.5719300773499767,2.0918446496473835,6.0992504771461435,3.1077299235658787e-6,18
J10_EMPHYSEMA,F5_MOOD,1,Emphysema,Mood [affective] disorders,3.5717542221599072,1.6008622649135147,7.969097968716462,0.0018758401028202518,6
H7_KERATITIS,J10_EMPHYSEMA,15,Keratitis,Emphysema,3.571060103686886,2.085741740383433,6.114117590512351,3.493309265159365e-6,14
J10_EMPHYSEMA,KRA_PSY_MOOD,1,Emphysema,Mood disorders,3.569239973055254,1.5997386736446193,7.963471906465604,0.0018867381107150266,6
J10_EMPHYSEMA,K11_INTESTOTH,15,Emphysema,Other diseases of intestines,3.564747658476704,2.777092786481386,4.575801691061112,1.9065139728532555e-23,62
KRA_PSY_ANYMENTAL,J10_EMPHYSEMA,15,Any mental disorder,Emphysema,3.5632589352658237,2.838216015410164,4.473519341309494,6.840866690086808e-28,122
VWXY20_SUICI_OTHER_INTENTI_SELF_H,J10_EMPHYSEMA,15,Suicide or other Intentional self-harm,Emphysema,3.5632589352658237,2.838216015410164,4.473519341309494,6.840866690086808e-28,122
J10_EMPHYSEMA,F5_NEUROTIC,0,Emphysema,"Neurotic, stress-related and somatoform disorders",3.562227074281065,2.488707546204045,5.098815948903241,3.835487183355762e-12,30
I9_ANGIO,J10_EMPHYSEMA,15,Coronary angiopasty,Emphysema,3.5605843886630564,2.5147993344456063,5.041261549238445,8.188132090919473e-13,38
KRA_PSY_MOOD,J10_EMPHYSEMA,15,Mood disorders,Emphysema,3.560420894007421,2.676568421179001,4.736137825649416,2.716539551902383e-18,59
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,J10_EMPHYSEMA,15,Symptoms and signs involving the skin and subcutaneous tissue,Emphysema,3.5571455828170033,2.316323597478615,5.462658460643402,6.7158033027804276e-9,23
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,J10_EMPHYSEMA,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Emphysema,3.5570126357330736,2.8332474724496515,4.465666700066063,8.071758237694945e-28,122
CD2_BENIGN_SKIN,J10_EMPHYSEMA,5,Other benign neoplasms of skin,Emphysema,3.5561500223829623,1.6223985182408724,7.7947574775933095,0.0015318947588553332,7
K11_DIAHER,J10_EMPHYSEMA,15,Diaphragmatic hernia,Emphysema,3.5486521458412423,2.1692794351764606,5.805122128564907,4.5612509339841014e-7,17
J10_EMPHYSEMA,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Emphysema,Medical observation and evaluation for suspected diseases and conditions,3.5473395969603225,2.477214825064609,5.079744432675283,4.787678138061974e-12,30
J10_EMPHYSEMA,I9_AF,0,Emphysema,Atrial fibrillation and flutter,3.5461593727054876,2.8032484425186572,4.485954974910606,4.86896020763561e-26,70
I9_DVTANDPULM,J10_EMPHYSEMA,0,DVT of lower extremities and pulmonary embolism,Emphysema,3.5449870030679564,2.5786907183567487,4.873377316039247,6.494302468594801e-15,42
J10_EMPHYSEMA,AUTOIMMUNE,1,Emphysema,Autoimmune diseases,3.5439780440895605,1.9024564542461946,6.601875353812182,6.711308245954293e-5,10
F5_DEPRESSIO,J10_EMPHYSEMA,15,Depression,Emphysema,3.53987740869591,2.6032697561801657,4.8134589351901385,7.510480085300649e-16,49
J10_EMPHYSEMA,D3_NUTRIANAEMIA,0,Emphysema,Nutritional anaemias,3.5383729529160775,2.1964487534918344,5.700148084048885,2.054580854649897e-7,17
J10_EMPHYSEMA,K11_ORAL,15,Emphysema,"Diseases of oral cavity, salivary glands and jaws",3.5357014529840325,2.6375783389000373,4.739644916043264,2.996768821243461e-17,45
J10_EMPHYSEMA,E4_NUTRIDEF,15,Emphysema,Other nutritional deficiencies,3.534377429990715,2.1280232163529185,5.870153916382878,1.07434535846874e-6,15
ST19_INJURI_KNEE_LOWER_LEG,J10_EMPHYSEMA,5,Injuries to the knee and lower leg,Emphysema,3.5324630070297784,2.079124140351445,6.001707475689545,3.0626425375038086e-6,19
J10_EMPHYSEMA,F5_ALLANXIOUS,15,Emphysema,All anxiety disorders,3.531748252965792,2.1269117989431825,5.864486589676458,1.0784001916734372e-6,15
H7_CATARACTSENILE,J10_EMPHYSEMA,0,Senile cataract,Emphysema,3.524000005918174,2.742716477314625,4.527838055601808,6.873994612821283e-23,104
L12_RADIATIONRELATEDSKIN,J10_EMPHYSEMA,0,Radiation-related disorders of the skin and subcutaneous tissue,Emphysema,3.523085239185328,2.279711605801414,5.444605173294345,1.4238277865222596e-8,22
J10_EMPHYSEMA,I9_AORTANEUR,15,Emphysema,Aortic aneurysm,3.5207179811844527,1.6730709954815763,7.408804011611965,9.137480993572697e-4,7
J10_EMPHYSEMA,K11_OTHDISDIG,15,Emphysema,Other diseases of the digestive system,3.5163994384914687,2.1153253322013286,5.845467277676537,1.2386969151227173e-6,15
E4_HYTHYNAS,J10_EMPHYSEMA,5,"Hypothyroidism,  other/unspecified",Emphysema,3.5157580439371015,2.0755604425883982,5.955285314694948,2.929140732662645e-6,19
J10_EMPHYSEMA,I9_SEQULAE,15,Emphysema,Sequelae of cerebrovascular disease,3.5149586072271934,2.0361216277501297,6.067876222194283,6.404828208940206e-6,13
J10_EMPHYSEMA,KRA_PSY_DEMENTIA,0,Emphysema,Any dementia,3.5144168222494896,2.18089342282679,5.6633329585180485,2.430130678726988e-7,17
R18_HEADACHE1,J10_EMPHYSEMA,15,Headache,Emphysema,3.512514849763417,2.4185408972210642,5.101323936256266,4.1486401275342894e-11,31
H7_CHOROIDRETINA,J10_EMPHYSEMA,5,Disorders of choroid and retina,Emphysema,3.510537417843467,2.026723288448585,6.080688484866007,7.449998632269854e-6,17
HYPOTHYROIDISM,J10_EMPHYSEMA,5,Hypothyroidism (congenital or acquired),Emphysema,3.5075263905646907,2.0707131833186083,5.941306347792164,3.0553686738990062e-6,19
K11_STRICTURE,J10_EMPHYSEMA,15,Intestinal stricture,Emphysema,3.507239295306434,1.9626522958342953,6.267400242340281,2.2696201022577217e-5,12
K11_GASTRODUOULC,J10_EMPHYSEMA,0,Gastroduodenal ulcer,Emphysema,3.505417709479935,2.4049941392980148,5.109348549814862,6.791309355539945e-11,29
J10_EMPHYSEMA,D3_OTHERANAEMIA,15,Emphysema,Other anaemias,3.5052805909932663,2.0717926080323577,5.93060906480568,2.939756627538282e-6,14
R18_ABNORMAL_SERUM_ENZYME_LEVELS,J10_EMPHYSEMA,0,Abnormal serum enzyme levels,Emphysema,3.5037781972340993,2.037227286323156,6.026063825980817,5.840577580036015e-6,14
ST19_INJURI_ELBOW_FOREA,J10_EMPHYSEMA,5,Injuries to the elbow and forearm,Emphysema,3.503663998434292,1.729953606890485,7.095948333544926,4.97242363503536e-4,9
J10_EMPHYSEMA,K11_ENERCOLNONINF,15,Emphysema,Noninfective enteritis and colitis,3.50338531456165,2.071611212408177,5.924716273387257,2.9110188057618296e-6,14
J10_EMPHYSEMA,R18_GENERAL_SYMPTOMS_SIGNS,15,Emphysema,General symptoms and signs,3.5031095024696066,2.8374960113036343,4.32486112311919,2.034119896491166e-31,87
J10_EMPHYSEMA,L12_OTHERSKINSUBCUTIS,15,Emphysema,Other disorders of skin and subcutaneous tissue,3.5029826518948997,2.3818942772540326,5.151734725028652,1.8884668140519258e-10,26
J10_EMPHYSEMA,E4_HYPERLIPNAS,15,Emphysema,"Hyperlipidaemia, other/unspecified",3.4968750528091705,1.9820958960247606,6.169295420813677,1.546201670708584e-5,12
J10_EMPHYSEMA,DM_SEVERAL_COMPLICATIONS,0,Emphysema,"Diabetes, several complications",3.495731079399933,2.2980839295181696,5.3175324114662645,4.976516127001524e-9,22
J10_EMPHYSEMA,KELA_DIAB_INSUL,5,Emphysema,"Diabetes, insuline treatment (Kela reimbursement)",3.495166743569372,2.3379484064434024,5.225175428031441,1.0631220658139525e-9,24
M13_SPONDYLOPATHY,J10_EMPHYSEMA,15,Spondylopathies,Emphysema,3.494405768031809,2.6311188670592967,4.640942613627187,5.510684000177479e-18,61
J10_EMPHYSEMA,H7_VITRBODYGLOBE,15,Emphysema,Disorders of vitreous body,3.494205979389328,2.025596668068584,6.027594544792534,6.879106172332343e-6,13
J10_EMPHYSEMA,E4_DM2,5,Emphysema,Type 2 diabetes,3.493941643452212,2.4385015659620026,5.006200684162188,9.24093741237292e-12,30
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,J10_EMPHYSEMA,0,Symptoms and signs involving the skin and subcutaneous tissue,Emphysema,3.4876055309083114,2.3539242818392863,5.167282751218375,4.721295009423448e-10,27
J10_EMPHYSEMA,L12_OTHERSKINSUBCUTIS,0,Emphysema,Other disorders of skin and subcutaneous tissue,3.4832015223462793,2.4326121129141294,4.987516415324089,9.519152083623e-12,30
J10_EMPHYSEMA,F5_SUBSTANCE,5,Emphysema,Mental and behavioural disorders due to psychoctive substance use,3.481792717616518,1.9732969468145323,6.1434648991968634,1.6614466455445725e-5,12
J10_EMPHYSEMA,RX_CROHN_1STLINE,15,Emphysema,First line medication for Crohns disease,3.4810728954427486,2.664559963084825,4.547793508597575,5.898498021811944e-20,54
L12_NONIONRADISKIN,J10_EMPHYSEMA,15,Skin changes due to chronic exposure to nonionizing radiation,Emphysema,3.4802022049155545,2.0504340788847233,5.906947954009313,3.832594524081182e-6,15
J10_EMPHYSEMA,H7_VITROTH,15,Emphysema,Other and unspecified disorders of vitreous body,3.4763972343662375,1.8055787570953856,6.6933318104333335,1.9314185175728685e-4,9
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,J10_EMPHYSEMA,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Emphysema,3.4754798945256935,1.3201653330823686,9.149581642967357,0.011655221943451812,6
E4_HYTHY_AI_STRICT_PURCH,J10_EMPHYSEMA,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Emphysema,3.4716555602933883,2.0521540087109535,5.873044751103563,3.4829104974970555e-6,19
HYPOTHY_PURCHASE,J10_EMPHYSEMA,5,Hypothyroidism and >3 levothyroxin purchases,Emphysema,3.4712630231901063,2.051924794323325,5.872372617896361,3.489817478287385e-6,19
HYPOTHY_LEVOTHY,J10_EMPHYSEMA,5,"Hypothyroidism, levothyroxin purchases",Emphysema,3.4712630231901063,2.051924794323325,5.872372617896361,3.489817478287385e-6,19
J10_EMPHYSEMA,KRA_PSY_SUBSTANCE,5,Emphysema,Substance abuse,3.470802999258148,1.967043908067192,6.124150767684777,1.746058787869551e-5,12
F5_MOOD,J10_EMPHYSEMA,15,Mood [affective] disorders,Emphysema,3.4686434885661277,2.6028253542927957,4.622472126656084,2.0827329772461796e-17,58
ST19_INTRACR_INJURY,J10_EMPHYSEMA,15,Intracranial injury,Emphysema,3.4674761404429932,2.295916121364462,5.23685977578133,3.3983237445484346e-9,25
H7_LENS,J10_EMPHYSEMA,0,Disorders of lens,Emphysema,3.4660332796917466,2.727628204912657,4.404334386297129,2.7235629934352985e-24,113
H8_MIDDLEMASTOID,J10_EMPHYSEMA,5,Diseases of middle ear and mastoid,Emphysema,3.4649730197490203,1.5802046537864147,7.597774123003827,0.001920817863585382,7
J10_EMPHYSEMA,I9_HYPTENSESS,5,Emphysema,"Hypertension, essential",3.4649584996464085,2.4594842340238854,4.881485816491431,1.1915451625540718e-12,33
J10_EMPHYSEMA,I9_PHLETHROMBDVTLOW,15,Emphysema,DVT of lower extremities,3.4634753746540756,1.9136711206902846,6.268402935666505,4.055942637258683e-5,11
E4_LIPOPROT,J10_EMPHYSEMA,0,Disorders of lipoprotein metabolism and other lipidaemias,Emphysema,3.461958047684861,2.5670967940275076,4.668757933792795,3.9903726400721956e-16,51
J10_EMPHYSEMA,N14_PROSTHYPERPLA,5,Emphysema,Hyperplasia of prostate,3.4606130758571854,2.202555351451436,5.437249444333787,7.231788781565977e-8,19
H8_CONSENHEARINGLOSS,J10_EMPHYSEMA,1,Conductive and sensorineural hearing loss,Emphysema,3.457834603780658,1.3276425209356513,9.00590328989806,0.01107612539064811,6
J10_EMPHYSEMA,KRA_PSY_ANXIETY,0,Emphysema,Anxiety disorders,3.4578126973992993,2.401054177584722,4.979674662036621,2.610697104822928e-11,29
M13_DORSOPATHY,J10_EMPHYSEMA,15,Dorsopathies,Emphysema,3.4489504696531634,2.7668778109493357,4.299163228331874,3.3250888976026603e-28,144
ST19_OPEN_WOUND_WRIST_HAND,J10_EMPHYSEMA,15,Open wound of wrist and hand,Emphysema,3.448250827845926,2.108675190559053,5.638817123175674,8.086280531433066e-7,17
CHOLELITH_BROAD,J10_EMPHYSEMA,5,"Cholelithiasis, broad definition with cholecystitis",Emphysema,3.445481805076558,1.9680310529588672,6.032092253455786,1.4945515860246845e-5,17
K11_ORAL,J10_EMPHYSEMA,15,"Diseases of oral cavity, salivary glands and jaws",Emphysema,3.4441540221112525,2.549775581086719,4.652251365184628,7.533432861835417e-16,52
J10_EMPHYSEMA,M13_DORSALGIA,1,Emphysema,Dorsalgia,3.4434490841304424,1.6368093876863343,7.244179856372521,0.0011197042449959764,7
H7_EYELIDDIS,J10_EMPHYSEMA,0,Other disorders of eyelid,Emphysema,3.4424071187060368,2.3053293044464658,5.140335807149838,1.5134548729341663e-9,26
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,J10_EMPHYSEMA,15,"Complications of surgical and medical care, not elsewhere classified",Emphysema,3.4421406849055423,2.487492680990323,4.763162756308061,8.733749522270476e-14,44
J10_EMPHYSEMA,I9_CHD,1,Emphysema,Major coronary heart disease event,3.4421060759847255,1.6323602549282183,7.258259445217854,0.0011647572641980632,7
H7_CATARACTSENILE,J10_EMPHYSEMA,1,Senile cataract,Emphysema,3.441151696559916,1.444672431006533,8.196685106316421,0.005258188528151935,9
I9_PHLETHROMBDVTLOW,J10_EMPHYSEMA,15,DVT of lower extremities,Emphysema,3.4381488981936457,2.180329392613032,5.421597253240426,1.0702599798692471e-7,20
J10_EMPHYSEMA,M13_ARTHROSIS,1,Emphysema,Arthrosis,3.4377200554487564,1.8435421577755624,6.410441513251984,1.0273303352849504e-4,10
J10_EMPHYSEMA,K11_HERNIA,1,Emphysema,Hernia,3.4374445857088474,1.781575501719666,6.632346071448361,2.3121015201022714e-4,9
J10_EMPHYSEMA,H7_LACRIMALSYSTEM,0,Emphysema,Disorders of lacrimal system,3.434586707085772,1.9917234444596637,5.922702713222588,9.06535097855221e-6,13
J10_EMPHYSEMA,I9_HEARTFAIL_AND_ANTIHYPERT,0,Emphysema,Heart failure and antihypertensive medication,3.4339350591675504,2.6858807291425464,4.390332698929843,7.450888134156021e-23,64
I9_NONISCHCARDMYOP,J10_EMPHYSEMA,0,Non-ischemic cardiomyopathy,Emphysema,3.428805744325953,2.526227183288622,4.653860472286529,2.6599626825416363e-15,48
J10_EMPHYSEMA,I9_MI,5,Emphysema,Myocardial infarction,3.4267656041212375,2.123934873712281,5.528758273583072,4.5000695592161553e-7,17
I9_ISCHHEART,J10_EMPHYSEMA,0,Ischemic heart diseases,Emphysema,3.4256270471207335,2.7721106164249654,4.233207937819949,4.1323704527960976e-30,169
J10_EMPHYSEMA,I9_PHLETHROMBDVTLOW,0,Emphysema,DVT of lower extremities,3.4236410189485467,1.9403229107076905,6.0409109029960115,2.1576643515156084e-5,12
T2D_WIDE,J10_EMPHYSEMA,5,"Type 2 diabetes, wide definition",Emphysema,3.4217736810590957,2.079994926156461,5.629117156561744,1.2750915712541307e-6,22
J10_EMPHYSEMA,I9_CHD,5,Emphysema,Major coronary heart disease event,3.4216547700260698,2.3576559209176375,4.965831214541825,9.584866871856256e-11,28
J10_EMPHYSEMA,R18_PAIN_THROAT_CHEST,5,Emphysema,Pain in throat and chest,3.4186824790772836,2.4392059707470466,4.79147314040501,9.536368646620532e-13,34
H8_EXTERNAL,J10_EMPHYSEMA,0,Diseases of external ear,Emphysema,3.4178795894591585,2.1331558425422346,5.47634666678612,3.2239526938308814e-7,18
J10_EMPHYSEMA,E4_OBESITY,0,Emphysema,Obesity,3.416516716970415,2.0574255887805335,5.673394236462674,2.0529025358636325e-6,15
L12_ACTINKERA,J10_EMPHYSEMA,15,Actinic keratosis,Emphysema,3.406579140882362,1.9719361407827236,5.884968180809601,1.110769447344056e-5,14
F5_NEUROTIC,J10_EMPHYSEMA,15,"Neurotic, stress-related and somatoform disorders",Emphysema,3.403051450450641,2.416010568009353,4.793339618524954,2.430955008200482e-12,38
L12_INFECT_SKIN,J10_EMPHYSEMA,15,Infections of the skin and subcutaneous tissue,Emphysema,3.401744752643371,2.272975912959284,5.091064668200026,2.6581917318990974e-9,26
C3_PROSTATE,J10_EMPHYSEMA,15,Malignant neoplasm of prostate,Emphysema,3.4006409208188635,2.316156982310234,4.992907976735231,4.199454948738568e-10,31
J10_EMPHYSEMA,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,15,Emphysema,"Abnormal findings on examination of blood, without diagnosis",3.397758791753206,2.1084624135507815,5.4754425465399255,5.056739594708355e-7,17
H8_HL_SEN_NAS,J10_EMPHYSEMA,15,Sensorineural hearing loss,Emphysema,3.3952650155551387,2.531417190171151,4.553901494630062,3.343468278373792e-16,57
H7_MACULADEGEN,J10_EMPHYSEMA,5,Degeneration of macula and posterior pole,Emphysema,3.3948334611905753,1.6764644336330288,6.87452354968476,6.855150954957838e-4,9
J10_EMPHYSEMA,E4_DIABETES,5,Emphysema,Diabetes mellitus,3.393722399768993,2.338971739858279,4.924108970804265,1.2398123873101727e-10,28
J10_EMPHYSEMA,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Emphysema,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,3.3916566857931523,1.8183057891432413,6.326402931217411,1.2313312930820581e-4,10
J10_EMPHYSEMA,G6_TIA,0,Emphysema,Transient ischemic attack,3.391461967439607,2.338598964028893,4.91833548783152,1.197590500671402e-10,28
J10_EMPHYSEMA,I9_TIA,0,Emphysema,Transient ischemic attack,3.391461967439607,2.338598964028893,4.91833548783152,1.197590500671402e-10,28
J10_EMPHYSEMA,I9_CONDUCTIO,0,Emphysema,Conduction disorders,3.3901740878867463,1.9648566041259656,5.849424493392651,1.1493885355178237e-5,13
J10_EMPHYSEMA,I9_OTHHEART,0,Emphysema,Other heart diseases,3.387940020916508,2.857352986541378,4.017052719559586,8.687595977220148e-45,133
J10_EMPHYSEMA,DIABETES_FG,5,Emphysema,"Diabetes, varying definitions",3.387806778710225,2.334968629446969,4.9153700076019025,1.312325243688446e-10,28
C3_MALE_GENITAL,J10_EMPHYSEMA,15,malignant neoplasm of male genital organs,Emphysema,3.3876141301434,2.3200684402602563,4.946375415313136,2.6542647766373684e-10,32
J10_EMPHYSEMA,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Emphysema,"Complications of procedures, not elsewhere classified",3.3846091853621267,2.4037362330460104,4.765738927653135,2.8878665528760766e-12,33
J10_EMPHYSEMA,E4_OBESITY_HYPER,0,Emphysema,Obesity and other hyperalimentation,3.383072033366475,2.0373015476320235,5.617811656919038,2.4747074077751098e-6,15
H7_IRIDOCYCLITIS,J10_EMPHYSEMA,0,Iridocyclitis,Emphysema,3.382905790879288,2.023551336158994,5.65542933627133,3.345313934989552e-6,15
L12_DERMATITISECZEMA,J10_EMPHYSEMA,15,Dermatitis and eczema,Emphysema,3.380414193533614,2.4753921418955485,4.6163191384671105,1.8396870915798026e-14,47
M13_DORSOPATHYOTH,J10_EMPHYSEMA,15,"Other dorsopathies, not elsewhere classified",Emphysema,3.373522067440177,2.6462029153075473,4.30074771427087,9.749679474890963e-23,93
M13_LOWBACKPAIN,J10_EMPHYSEMA,0,Low back pain,Emphysema,3.3725444193978515,2.448694604864474,4.644946674124395,9.816462054844397e-14,41
J10_VASOALLERRHIN,J10_EMPHYSEMA,15,Vasomotor and allergic rhinitis,Emphysema,3.371643645131687,2.0350529591478574,5.586086012482461,2.3778561842372107e-6,16
M13_MENISCUSDERANGEMENTS,J10_EMPHYSEMA,5,Meniscus derangement,Emphysema,3.3701899755678193,1.7947924495880867,6.328408877597281,1.5719053561052295e-4,12
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,J10_EMPHYSEMA,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Emphysema,3.365811648328498,2.069813880557276,5.47328827893147,9.955593649176177e-7,17
I9_REVASC,J10_EMPHYSEMA,15,Coronary revascularization (ANGIO or CABG),Emphysema,3.364613297940719,2.545982432249698,4.446465341348142,1.4652960017377624e-17,68
J10_EMPHYSEMA,K11_INTESTOTH,0,Emphysema,Other diseases of intestines,3.357530414846558,2.6501689448379064,4.253695036528775,1.0760435142649183e-23,69
J10_EMPHYSEMA,E4_ENDOGLAND,0,Emphysema,Disorders of other endocrine glands,3.357520608434475,2.021488473238587,5.576556475734952,2.8833449230741874e-6,15
J10_EMPHYSEMA,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Emphysema,Symptoms and signs involving the digestive system and abdomen,3.3543689391854414,2.0189457757762375,5.573102118528176,2.9771606722434954e-6,15
J10_EMPHYSEMA,D3_ANAEMIA,0,Emphysema,Anaemias,3.3532857622243846,2.327714976397334,4.830714033786139,8.234032848978687e-11,29
J10_EMPHYSEMA,G6_OTHNEU,15,Emphysema,Other neurological diseases,3.350652358375343,2.366591105955107,4.74389986442348,9.362884881455829e-12,32
