prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,K11_APPENDIX,15,"Dislocation, sprain and strain of joints and ligaments at neck level",Diseases of appendix,1.2491250341560929,0.9251116209281808,1.6866217174852591,0.14652358954836475,43
COPD_HOSPITAL,K11_APPENDIX,15,"COPD, hospital admissions",Diseases of appendix,1.2490377785040265,0.9868607551288211,1.5808667676997903,0.06431821436975327,71
GE_MODE,K11_APPENDIX,0,"Generalized epilepsy, mode (most common among epilepsy diagnosis)",Diseases of appendix,1.2489291653007735,0.8364667744870726,1.8647770688744714,0.27708952126176656,24
F5_OPIOIDS,K11_APPENDIX,15,Mental and behavioural disorders due to opioids,Diseases of appendix,1.2487124503786406,0.7243171829904387,2.1527623813823182,0.4241041349513007,13
CD2_BENIGN_LIPOMATOUS,K11_APPENDIX,15,Benign lipomatous neoplasm,Diseases of appendix,1.2485237492192343,1.0018268947517797,1.55596896083597,0.04812635288095977,81
F5_OCD,K11_APPENDIX,15,Obsessive-compulsive disorder,Diseases of appendix,1.247977474102923,0.8282915261137619,1.880313545130249,0.2895017942494852,23
CD2_BENIGN_OTHERDIGESTIVE,K11_APPENDIX,0,Benign neoplasm of other and ill-defined parts of digestive system,Diseases of appendix,1.247737708341768,0.8543733268852429,1.8222120703296238,0.2520150660402565,27
N14_CHRONKIDNEYDIS,K11_APPENDIX,0,Chronic kidney disease,Diseases of appendix,1.2469833739668137,0.9095151714462512,1.7096664066384415,0.17039686341847438,39
J10_COPDNAS_INCLAVO,K11_APPENDIX,15,Other chronic obstructive pulmonary disease,Diseases of appendix,1.246978602559392,0.9927640376701827,1.5662892452169621,0.05775326703281394,76
J10_PLEURA,K11_APPENDIX,1,Other diseases of pleura,Diseases of appendix,1.2469596528466662,0.6653326617733962,2.337038995925711,0.4910489690658669,10
F5_PERSMOOD,K11_APPENDIX,1,Persistent mood disorders,Diseases of appendix,1.2467479417810776,0.6190934460975299,2.5107363680449644,0.5369216634292816,8
H7_HERPESKERATITIS,K11_APPENDIX,0,Herpesviral keratitis and keratoconjunctivitis,Diseases of appendix,1.2467376810737307,0.6703627076696785,2.3186773781202223,0.4860306632994994,10
R18_PAIN_THROAT_CHEST,K11_APPENDIX,5,Pain in throat and chest,Diseases of appendix,1.2465412211492224,1.0559462294879722,1.4715380126672384,0.009241104553304057,154
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,K11_APPENDIX,5,Elevated blood glucose level,Diseases of appendix,1.2461690964969392,0.5932444981353727,2.6177021817227746,0.5611370823302477,7
K11_ORAL,K11_APPENDIX,0,"Diseases of oral cavity, salivary glands and jaws",Diseases of appendix,1.245757174592469,1.1294419130953763,1.374051130965563,1.1129477708954542e-5,433
RX_INFERTILITY,K11_APPENDIX,15,Medical treatment for female infertility,Diseases of appendix,1.2455359475641683,0.9626655126703473,1.6115252663110768,0.09481815160498501,59
ILD_ENDPOINTS,K11_APPENDIX,1,Interstitial lung disease endpoints,Diseases of appendix,1.245300456885411,0.8945491707529457,1.7335807562302257,0.19368108936356715,39
L12_URTICA_NAS,K11_APPENDIX,1,Other and unspecified urticaria,Diseases of appendix,1.245270768938066,0.5897132850019906,2.629581743213344,0.5651686376005975,7
H8_OTHHEARINGLOSS,K11_APPENDIX,15,Other hearing loss,Diseases of appendix,1.2452442281792417,0.941614958176997,1.64678053842284,0.12401915642449128,50
O15_DELIV_CAESAR,K11_APPENDIX,0,Single delivery by caesarean section,Diseases of appendix,1.2452233956091137,1.0562531836260851,1.468001544524763,0.009008472362937425,148
AB1_MYCOSES,K11_APPENDIX,15,Mycoses,Diseases of appendix,1.2451345636052535,0.9799916617451839,1.582013543588259,0.07272288342870858,68
DM_RETINOPATHY,K11_APPENDIX,15,Diabetic retinopathy,Diseases of appendix,1.2450470808255447,1.0755647265652073,1.4412356552660075,0.003327510573573154,189
AB1_BACT_INTEST_OTH,K11_APPENDIX,15,Other bacterial intestinal infections,Diseases of appendix,1.2449657724545184,0.896727629422673,1.7284398559026786,0.19058157367788658,36
H7_OPTNERVE,K11_APPENDIX,0,Disorders of optic nerve and visual pathways,Diseases of appendix,1.2444259429688722,0.8526302246669683,1.8162573677690563,0.25698081324130456,27
M13_SYNOTEND,K11_APPENDIX,15,Disorders of synovium and tendon,Diseases of appendix,1.2443755807381984,1.0753154016868565,1.4400152583218182,0.0033388559876740055,188
Q17_CONGEN_MALFO_OVARIES_FALLOP_TUBES_BROAD_LIGAM,K11_APPENDIX,0,"Congenital malformations of ovaries, fallopian tubes and broad ligaments",Diseases of appendix,1.2442526204175484,0.7726068130230982,2.003819481423148,0.3687229088898669,17
ST19_INJURI_HEAD,K11_APPENDIX,5,Injuries to the head,Diseases of appendix,1.2442201722969448,1.0679902125565837,1.4495299853402164,0.005045081061291936,183
O15_ANTENAT_ABNORM,K11_APPENDIX,0,Abnormal findings on antenatal screening of mother,Diseases of appendix,1.2441229189941128,0.8014993598742643,1.9311828743185153,0.3302206292932246,20
G6_SLEEPAPNO,K11_APPENDIX,0,Sleep apnoea,Diseases of appendix,1.244080814580573,1.082599220028199,1.4296491670917217,0.0020780635615697944,212
M13_SYNOTEND,K11_APPENDIX,5,Disorders of synovium and tendon,Diseases of appendix,1.2440200628815434,1.0030328179975045,1.54290656206191,0.04685980265474201,87
E4_DMNAS,K11_APPENDIX,5,Unspecified diabetes,Diseases of appendix,1.2439660579517222,0.8563586641680896,1.8070133672778577,0.25180134870128223,28
G6_SLEEPAPNO,K11_APPENDIX,15,Sleep apnoea,Diseases of appendix,1.2434538461227123,1.0748574163233102,1.438495417118921,0.003378048379550223,193
O15_DELIV_CAESAR,K11_APPENDIX,1,Single delivery by caesarean section,Diseases of appendix,1.2432241322043822,0.7150039345939625,2.1616751574563855,0.4404822603182552,13
J10_BRONCHIECTASIS,K11_APPENDIX,15,Bronchiectasis,Diseases of appendix,1.2430833718130228,0.7484918157704029,2.064493207166924,0.40050789229489814,15
M13_SHOULDER,K11_APPENDIX,15,Shoulder lesions,Diseases of appendix,1.2430028125123562,1.0971568749710403,1.408236166732683,6.35199081617962e-4,267
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,K11_APPENDIX,15,Persons encountering health services for specific procedures and health care,Diseases of appendix,1.2429269144021124,1.1082110573236934,1.3940190402683568,2.0287337711809834e-4,317
O15_HAEMORRH_EARLY_PREG,K11_APPENDIX,0,Haemorrhage in early pregnancy,Diseases of appendix,1.2427248256381747,1.0104989643591271,1.528319223203648,0.03949824846499161,92
K11_CHRONGASTR,K11_APPENDIX,5,Chronic gastritis,Diseases of appendix,1.2427093123066533,0.8969743007773401,1.721706445274211,0.1914364142184401,37
H8_VESTIBNEUR,K11_APPENDIX,15,Vestibular neuronitis,Diseases of appendix,1.2424514151576764,0.8006812503036129,1.9279651152589845,0.3328503914218922,20
H7_CHOROIDRETINA,K11_APPENDIX,5,Disorders of choroid and retina,Diseases of appendix,1.2424016939179547,1.0178524414941894,1.5164889389902938,0.03284484432162898,103
Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,K11_APPENDIX,0,Problems related to certain psychosocial circumstances,Diseases of appendix,1.2422019729222502,0.9340545338652575,1.652008191798496,0.13595906108123776,48
H8_HL_IDIOP,K11_APPENDIX,0,Sudden idiopathic hearing loss,Diseases of appendix,1.2420844984174353,0.8382728630463128,1.8404197120283698,0.27985740101495094,25
ASTHMA_INFECTIONS,K11_APPENDIX,1,Asthma-related infections,Diseases of appendix,1.242082842900462,0.8004003557120241,1.9274976299270494,0.33357116705698164,21
M13_DORSALGIANAS,K11_APPENDIX,0,Other/unspecified dorsalgia,Diseases of appendix,1.2420742162378544,1.0481228409434213,1.471915598418067,0.012328915509271359,137
N14_ENDOMETRIOSIS_OVARY,K11_APPENDIX,0,Endometriosis of ovary,Diseases of appendix,1.241920282404975,1.0026370399672186,1.5383094044673244,0.04724272082505007,86
M13_DUPUTRYEN,K11_APPENDIX,5,Palmar fascial fibromatosis [Dupuytren],Diseases of appendix,1.2417856182079219,0.7896977330959241,1.952685764390717,0.3484170567075332,19
GE_MODE,K11_APPENDIX,15,"Generalized epilepsy, mode (most common among epilepsy diagnosis)",Diseases of appendix,1.2415449544260113,0.8002534102148656,1.9261821995195452,0.3342633613405841,20
K11_OTHFUNC,K11_APPENDIX,5,Other functional intestinal disroders,Diseases of appendix,1.241267364404431,0.9491135051512842,1.623351328975068,0.1144383195287355,55
D3_IMMUNEMECHANISM,K11_APPENDIX,1,Certain disorders involving the immune mechanism,Diseases of appendix,1.2412519839109655,0.5542802382602274,2.779652567803736,0.5992914241487608,6
N14_VAGINITIS,K11_APPENDIX,5,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,Diseases of appendix,1.2412244507537025,0.7895504966545508,1.9512851219481915,0.3491413175264064,19
ILD,K11_APPENDIX,15,Interstitial lung disease,Diseases of appendix,1.2411737164349468,0.7808176393939382,1.972947480495786,0.360875542627935,18
J10_OTHERINSTPULM,K11_APPENDIX,15,Other insterstitial pulmonary diseases,Diseases of appendix,1.2411737164349468,0.7808176393939382,1.972947480495786,0.360875542627935,18
Z21_FIT_ADJ_OTH_DEVICES,K11_APPENDIX,1,Fitting and adjustment of other devices,Diseases of appendix,1.241072911099601,0.5875900894769245,2.6213205400322304,0.5712899985054568,7
ST19_SUPERF_INJURY_FOREA,K11_APPENDIX,0,Superficial injury of forearm,Diseases of appendix,1.241025383989913,0.8441102371113063,1.8245768573758265,0.27213870461329415,26
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,K11_APPENDIX,5,Injury of muscle and tendon at shoulder and upper arm level,Diseases of appendix,1.2410024451784818,0.9134998834255694,1.6859192834964984,0.16720320491675533,42
CD2_BENIGN_COLON_NOS,K11_APPENDIX,0,"Benign neoplasm: Colon, unspecified",Diseases of appendix,1.240788029518067,0.900969319548381,1.7087762044628152,0.18639420789669198,38
N14_VAGINITIS,K11_APPENDIX,15,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,Diseases of appendix,1.2405950865801179,0.9082216238761055,1.694604189535001,0.17542667368401346,40
L12_ACNE_VULGARIS,K11_APPENDIX,15,Acne vulgaris,Diseases of appendix,1.2403292934275152,0.8606064880600546,1.7875960470647136,0.24809915434988716,29
G6_FEMLAPOP,K11_APPENDIX,0,Lesion of lateral popliteal nerve,Diseases of appendix,1.2402616960538013,0.6863896252118069,2.2410727350716835,0.4756385689503104,11
ST19_SUPERF_INJURY_THORAX,K11_APPENDIX,5,Superficial injury of thorax,Diseases of appendix,1.240208339313959,0.7692864898883737,1.9994069116267392,0.3769510048454766,17
Z21_CARE_INVOLVI_USE_REHAB_PROCED,K11_APPENDIX,5,Care involving use of rehabilitation procedures,Diseases of appendix,1.2396638107916118,1.0094766128111305,1.5223397395080658,0.04036444870053873,96
O15_PREG_ABORT,K11_APPENDIX,0,Pregnancy with abortive outcome,Diseases of appendix,1.2394970516716166,1.1526909323256067,1.332840311325229,6.793961369370219e-9,1002
K11_HERNIA,K11_APPENDIX,5,Hernia,Diseases of appendix,1.2393604959288054,1.0666179101748026,1.4400793613311489,0.0050766499161251115,194
F5_OCD,K11_APPENDIX,0,Obsessive-compulsive disorder,Diseases of appendix,1.2393339028234678,0.8365107847855577,1.836137143266353,0.2846663317754101,25
J10_PNEUMONAS,K11_APPENDIX,0,"Pneumonia, organism unsepcified",Diseases of appendix,1.239120525037664,1.1144434267101169,1.3777457327755422,7.411810417147319e-5,367
L12_INTERNALSUBSTANCEDERM,K11_APPENDIX,0,Dermatitis due to substances taken internally,Diseases of appendix,1.2390732724932958,0.8922793114876576,1.720652440150723,0.20067586817046373,36
M13_ANKYLOSPON,K11_APPENDIX,0,Ankylosing spondylitis,Diseases of appendix,1.2390657620189771,0.8928052844292574,1.7196179160040785,0.199871901531752,36
H7_REFRAACCOMMODIS,K11_APPENDIX,0,Disorders of refraction and accommodation,Diseases of appendix,1.238960808436941,0.9972913222424556,1.5391930628566448,0.05292900888587929,83
OPER_ARTIF_JOINT_MENISC_RESECT,K11_APPENDIX,15,"Articial joint operation, menisceal resection",Diseases of appendix,1.2388932986863483,1.0993839580613516,1.3961060594667039,4.406355163575219e-4,293
CD2_BENIGN_ENDOCRINE_OTH,K11_APPENDIX,15,Benign neoplasm of other and unspecified endocrine glands,Diseases of appendix,1.2388517262259902,0.7892797732298757,1.9444988350488523,0.3517507270162218,19
E4_POCS,K11_APPENDIX,0,Polycystic ovarian syndrome,Diseases of appendix,1.2387293240134174,0.7691324965455986,1.9950403149813696,0.3786092618884933,17
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,K11_APPENDIX,0,Asthma-related acute respiratory infections,Diseases of appendix,1.23858008155347,1.0746865336362637,1.4274679829013495,0.0031302652226689754,197
E4_THYROID,K11_APPENDIX,15,Disorders of the thyroid gland,Diseases of appendix,1.2383991083451105,1.120401046667045,1.3688244545220611,2.8478474436299967e-5,442
K11_OTHINFLIV,K11_APPENDIX,0,Other inflammatory liver diseases,Diseases of appendix,1.238386738639959,0.7796192922966816,1.967116167586713,0.3651567319124672,18
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,K11_APPENDIX,5,"Sequelae of injuries, of poisoning and of other consequences of external causes",Diseases of appendix,1.2383726604917555,0.8863408161440925,1.7302225265051052,0.21023164759851654,35
RHEUMA_ENDPOINTS,K11_APPENDIX,5,Finngen Rheumatological endpoints,Diseases of appendix,1.238244093420679,1.0894523892686614,1.4073569896160893,0.0010690109516227951,283
CD2_BENIGN_PAROTID,K11_APPENDIX,15,Benign neoplasm: Parotid gland,Diseases of appendix,1.2381190924299712,0.7182141387095975,2.134375814146209,0.442045607596539,13
K11_CROHN,K11_APPENDIX,0,Crohn disease,Diseases of appendix,1.237882407966475,0.9170268310579508,1.6710011136588463,0.16327797067451677,43
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,K11_APPENDIX,5,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Diseases of appendix,1.2377671809052369,0.9505172362129872,1.611825157668997,0.11335079849246053,57
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,K11_APPENDIX,5,Persons encountering health services for specific procedures and health care,Diseases of appendix,1.2376544108084628,1.0573268804589033,1.448736874947143,0.007958715651001053,171
Z21_CONTRACEPTIVE_MANAG,K11_APPENDIX,0,Contraceptive management,Diseases of appendix,1.2373911839407021,1.1029568066976132,1.3882111545950588,2.8340682730725687e-4,311
F5_DELUSIO,K11_APPENDIX,15,Persistent delusional disorders,Diseases of appendix,1.2372122897602282,0.878516552306279,1.742362447144989,0.22301689892632262,33
Z21_POSTPA_CARE_EXAMI,K11_APPENDIX,5,Postpartum care and examination,Diseases of appendix,1.2371938821875847,0.8617934033952998,1.7761202349564602,0.24860437803954877,30
ST19_OPEN_WOUND_WRIST_HAND,K11_APPENDIX,0,Open wound of wrist and hand,Diseases of appendix,1.237090954036368,1.0355498041503322,1.4778565187545933,0.019026190508165484,125
PNEUMOBACTKNOWN,K11_APPENDIX,1,Bacterial pneumonia (organism specified),Diseases of appendix,1.236956381988614,0.7384762108511234,2.0719165606958487,0.419069633877863,15
K11_CONSTIPATION,K11_APPENDIX,1,Constipation,Diseases of appendix,1.2364117156416936,0.841700767273255,1.8162201937018612,0.27941254932010323,28
O15_LABOUR_MALPOS,K11_APPENDIX,1,Obstructed labour due to malposition and malpresentation of fetus,Diseases of appendix,1.236248386638232,0.6136985734272745,2.490326912331893,0.5528161159253783,8
L12_PAPULOSQUAMOUS,K11_APPENDIX,5,Papulosquamous disorders,Diseases of appendix,1.2361781934408411,0.9381961283852817,1.6288028480449175,0.13189790165388,52
CD2_BENIGN_OTHERDIGESTIVE,K11_APPENDIX,15,Benign neoplasm of other and ill-defined parts of digestive system,Diseases of appendix,1.2357360421126562,0.8336665062861648,1.8317199434807072,0.2918544270988055,25
H7_OCUMUSCLE,K11_APPENDIX,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Diseases of appendix,1.235649445613031,0.7701490082120501,1.9825118725899842,0.38035794754916097,18
N14_PYELONEPHR,K11_APPENDIX,15,Acute tubulo-interstitial nephritis,Diseases of appendix,1.2351590640642751,1.0599312483761154,1.43935553921774,0.006817262789690211,171
DM_HYPOGLYC,K11_APPENDIX,5,Diabetic hypoglycemia,Diseases of appendix,1.235095983920447,0.8707806582622437,1.7518327664060376,0.23638245078146272,32
L12_URTICA_NAS,K11_APPENDIX,5,Other and unspecified urticaria,Diseases of appendix,1.2349467231844795,0.8609253476038625,1.7714583655234928,0.251604774934396,30
CD2_BENIGN_MENINGES,K11_APPENDIX,0,Benign neoplasm of meninges,Diseases of appendix,1.2348393141296485,0.7555595021731686,2.0181443385126023,0.3999907904307418,16
CD2_BENIGN_COLON_NOS,K11_APPENDIX,15,"Benign neoplasm: Colon, unspecified",Diseases of appendix,1.2348079280516668,0.8887905795357623,1.7155341812642364,0.20866417698914688,36
K11_DIAHER,K11_APPENDIX,15,Diaphragmatic hernia,Diseases of appendix,1.2346593561526449,0.9759498047691881,1.5619489017632215,0.07890419541243376,71
K11_LIP_ORAL_MUCOSA,K11_APPENDIX,15,Other diseases of lip and oral mucosa,Diseases of appendix,1.2344939791847378,0.8764134248083817,1.7388772712793266,0.22810329631393167,33
OTHER_SYSTCON_FG,K11_APPENDIX,5,Other systemic involvement of connective tissue (FG),Diseases of appendix,1.2343925170268575,0.8602628380364422,1.7712317895421552,0.25303660870013434,30
C3_FEMALE_GENITAL,K11_APPENDIX,1,malignant neoplasm of female genital organs,Diseases of appendix,1.234319427085606,0.5843854718005249,2.6070881662865633,0.5810578909033053,7
GE_STRICT,K11_APPENDIX,0,"Generalized epilepsy, strict definition",Diseases of appendix,1.2340684454614586,0.8719010506194723,1.7466717433149626,0.23538503076971365,32
E4_HYTHYNAS,K11_APPENDIX,1,"Hypothyroidism,  other/unspecified",Diseases of appendix,1.2338797997278672,0.9044747357271534,1.6832525000850345,0.1847202013867344,45
O15_LABOUR_LONG,K11_APPENDIX,0,Long labour,Diseases of appendix,1.2334197193206644,1.0212847652331543,1.489618033871048,0.029351877165660865,111
K11_GIBLEEDING,K11_APPENDIX,0,GI-bleeding,Diseases of appendix,1.233408542565265,0.9654200205634651,1.5757873262096536,0.09326251534437362,65
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,K11_APPENDIX,5,"Abnormal findings on examination of blood, without diagnosis",Diseases of appendix,1.233374366903311,0.911073009069715,1.6696931132746802,0.1746751885627711,43
L12_PILONIDALCYST,K11_APPENDIX,0,Pilonidal cyst,Diseases of appendix,1.2329751712310328,0.9223914541725082,1.6481373130630474,0.1572425300549632,46
ST19_OPEN_WOUND_WRIST_HAND,K11_APPENDIX,15,Open wound of wrist and hand,Diseases of appendix,1.2324998469061899,1.023003312921158,1.484898292544292,0.0278589906271141,114
R18_ABNORMALITI_GAIT_MOBIL,K11_APPENDIX,15,Abnormalities of gait and mobility,Diseases of appendix,1.2324970185329687,0.7149462617741327,2.1247036062866473,0.4518402073597384,13
M13_HALLUXRIGIDUS,K11_APPENDIX,5,Hallux rigidus,Diseases of appendix,1.232359740535457,0.774367439197523,1.961227258814573,0.378135065153443,18
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,K11_APPENDIX,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Diseases of appendix,1.232314792027989,1.0554138840891154,1.4388665617769727,0.008237875090316114,169
F5_OCD,K11_APPENDIX,5,Obsessive-compulsive disorder,Diseases of appendix,1.2319179794226818,0.6982134993947631,2.1735785821104763,0.4715425787887422,12
N14_NEPHRITICNAS_ADVERSE,K11_APPENDIX,15,"Unspesified nephritic syndrome, drug-induced",Diseases of appendix,1.2318253882123888,0.7850190916128058,1.9329387058945886,0.3643943267995192,19
H8_OTHHEARINGLOSS,K11_APPENDIX,5,Other hearing loss,Diseases of appendix,1.231499575714149,0.8357308618545327,1.8146885249860574,0.29245032268816906,26
F5_ADHD,K11_APPENDIX,0,Disturbance of activity and attention,Diseases of appendix,1.2312713967566737,0.7929300762460627,1.9119330920683542,0.3541270329904127,20
M13_POLYMYALGIA,K11_APPENDIX,15,Polymyalgia rheumatica,Diseases of appendix,1.2311314799827076,0.7278595671224309,2.0823862039714913,0.4380869268109828,14
FALLS,K11_APPENDIX,0,Falls/tendenct to fall,Diseases of appendix,1.2308830397985226,0.7143120150880874,2.1210241822361287,0.45433016212406974,13
F5_OPIOIDS,K11_APPENDIX,0,Mental and behavioural disorders due to opioids,Diseases of appendix,1.230830869659417,0.7282660029420489,2.0802078136099773,0.4379253034349052,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,K11_APPENDIX,0,Persons encountering health services for specific procedures and health care,Diseases of appendix,1.2296283386220352,1.0980978208408683,1.3769136250398744,3.4195927776707277e-4,325
K11_GULC,K11_APPENDIX,15,Gastric ulcer,Diseases of appendix,1.2295707985404674,0.8851956299126621,1.7079211617578915,0.2177058953253241,36
D3_ANAEMIA_IRONDEF,K11_APPENDIX,5,Iron deficiency anaemia,Diseases of appendix,1.2293771450942168,0.8984790326785015,1.682140717713123,0.19675941176397893,40
O15_PUERP_SEPSIS,K11_APPENDIX,15,Puerperal sepsis,Diseases of appendix,1.2291656634224544,0.94580033177032,1.5974283127061322,0.12277511202320035,57
F5_PHOBANX,K11_APPENDIX,5,Phobic anxiety disorders,Diseases of appendix,1.2282905911799136,0.8209984066569983,1.8376378859544054,0.3171130690834073,24
C3_EYE_BRAIN_NEURO,K11_APPENDIX,15,"Malignant neoplasm of eye, brain and central nervous system",Diseases of appendix,1.2280777031258034,0.7914130749449018,1.9056733994693589,0.35942195341769767,20
L12_FOODDERMAT,K11_APPENDIX,5,Dermatitis due to ingested food,Diseases of appendix,1.228068867914419,0.6126315664295028,2.4617620556680047,0.5625779702743139,8
F5_OTHPER,K11_APPENDIX,5,Other specified and unspecified personality disorders,Diseases of appendix,1.227802804633232,0.7985903387159142,1.8877009324821041,0.3497060247464211,21
F5_SCHIZOAFF,K11_APPENDIX,5,Schizoaffective disorder,Diseases of appendix,1.227425836195582,0.8135978951476277,1.8517429707546817,0.32870020532057365,23
ST19_INJURI_HEAD,K11_APPENDIX,1,Injuries to the head,Diseases of appendix,1.2273905385738824,0.8977453052400635,1.6780789889821142,0.1991394090953459,44
H8_EXTOTITIS,K11_APPENDIX,0,Otitis externa,Diseases of appendix,1.2273636435954707,0.9410244030379933,1.6008315074047326,0.1306561575277074,55
M13_OTHERBONE,K11_APPENDIX,0,Otherdisorders of bone,Diseases of appendix,1.2267918172333792,0.9986042768655474,1.5071216874363669,0.05157094425580253,92
J10_CHRONRHINITIS,K11_APPENDIX,5,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Diseases of appendix,1.2264737930256133,0.909465275253447,1.6539806476497287,0.1808932327985528,44
ALCOHOLACUTE10,K11_APPENDIX,5,Acute alcohol intoxication,Diseases of appendix,1.2263452923902027,0.8326211302356074,1.8062510324978733,0.30169788620183113,26
J10_LARYNGITIS,K11_APPENDIX,5,Acute laryngitis and tracheitis,Diseases of appendix,1.2259683619945343,0.8540997918814041,1.7597456865090306,0.26925127339203864,30
DM_RETINOPATHY,K11_APPENDIX,0,Diabetic retinopathy,Diseases of appendix,1.2258016356947998,1.0642078536201205,1.4119324951048624,0.004760300743628283,202
M13_KNEEDERANGEMENTS,K11_APPENDIX,0,Internar derangement of knee,Diseases of appendix,1.2257680667979673,1.1109603848696423,1.3524400816127453,4.9672728859882484e-5,435
DENTAL_TMD_FIBRO,K11_APPENDIX,15,TMD muscular pain lnked with fibromyalgia,Diseases of appendix,1.22572146828718,0.8866410387807373,1.6944773049148427,0.2180166854526654,37
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,K11_APPENDIX,1,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Diseases of appendix,1.225519557308407,0.7049258097537777,2.130576245846338,0.47106275584419577,13
M13_DUPUTRYEN,K11_APPENDIX,0,Palmar fascial fibromatosis [Dupuytren],Diseases of appendix,1.2254610259127574,0.926677835495957,1.6205790928704042,0.15388649162764317,50
CD2_BENIGN_MELANOCYTIC_NOS,K11_APPENDIX,15,"Melanocytic naevi, other sites/unspecified",Diseases of appendix,1.2254482034865568,0.6953884378571838,2.1595459712501683,0.4818717174867637,12
AB1_CANDIDIASIS,K11_APPENDIX,0,Candidiasis,Diseases of appendix,1.2253834210458487,0.9011588437610136,1.6662595489905008,0.1948847523582223,41
J10_COPDNAS,K11_APPENDIX,0,Other chronic obstructive pulmonary disease,Diseases of appendix,1.225280115616961,0.9744233885209803,1.5407176997311867,0.08215458343403076,75
Z21_EXAM_OBSER_OTH_REASO,K11_APPENDIX,15,Examination and observation for other reasons,Diseases of appendix,1.2252480568017852,1.0546087720322084,1.42349735798585,0.007933759121502295,179
G6_SLEEPDISOTH,K11_APPENDIX,5,Other sleepdisorders,Diseases of appendix,1.2252158108799402,0.7241655374511989,2.0729428640220973,0.44900525706388306,14
M13_ENTESOPATHYLOW,K11_APPENDIX,0,"Enthesopathies of lower limb, excluding foot",Diseases of appendix,1.2250888496833081,0.9592773198239268,1.5645555863802214,0.10377112870178799,65
F5_SCHZPHR,K11_APPENDIX,5,Schizophrenia,Diseases of appendix,1.2250178995492513,0.9431412619347298,1.5911390104358656,0.12820292818978082,58
M13_SHOULDER,K11_APPENDIX,0,Shoulder lesions,Diseases of appendix,1.2246157835666303,1.0865034840291936,1.380284407187613,9.036845613065426e-4,290
K11_GIBLEEDING,K11_APPENDIX,5,GI-bleeding,Diseases of appendix,1.224570746579163,0.8583672037905885,1.747006999749366,0.26376363437288197,31
ASTHMA_INFECTIONS,K11_APPENDIX,0,Asthma-related infections,Diseases of appendix,1.2243812580255342,1.0781403928264306,1.3904584922137602,0.00181255464442627,247
COPD_HOSPITAL,K11_APPENDIX,0,"COPD, hospital admissions",Diseases of appendix,1.2231527282086025,0.9727344092755086,1.5380381142664041,0.08480300844904347,75
K11_OTHDIG,K11_APPENDIX,5,Other diseases of the digestive system,Diseases of appendix,1.222928680132065,0.9393290871842394,1.5921518635951888,0.13490511994545334,57
J10_COPDNAS_INCLAVO,K11_APPENDIX,0,Other chronic obstructive pulmonary disease,Diseases of appendix,1.2228227040500244,0.9793231862278141,1.5268660913664631,0.07580212088554324,80
G6_MS,K11_APPENDIX,15,MS-disease / Multiple Sclerosis,Diseases of appendix,1.2226976532369644,0.7963826191677323,1.877225237277948,0.3580111067860161,21
O15_ABORT_MEDICAL,K11_APPENDIX,15,Medical abortion,Diseases of appendix,1.222617541465452,1.1111781136072918,1.3452331668470126,3.756758807649648e-5,498
M13_ARTHROSIS,K11_APPENDIX,1,Arthrosis,Diseases of appendix,1.2223711686033245,0.9100308226108418,1.64191281955251,0.18228064443237924,51
I9_DVTANDPULM,K11_APPENDIX,5,DVT of lower extremities and pulmonary embolism,Diseases of appendix,1.2222767947468023,0.9223831578668771,1.6196745899301561,0.16227183766348677,50
M13_SYSTCONNECT,K11_APPENDIX,1,Systemic connective tissue disorders,Diseases of appendix,1.2221917298843226,0.6523750917008094,2.289714373832491,0.5310281304438155,10
N14_PYELONEPHR,K11_APPENDIX,0,Acute tubulo-interstitial nephritis,Diseases of appendix,1.2219667218370416,1.0601859244859595,1.4084347233728445,0.005664465882262652,198
