prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_REACTARTH,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Reactive arthropathies,1.6162685168804845,1.150005227476204,2.2715756904792817,0.005694451140128087,38
M13_REACTARTH,F5_NEUROTIC,0,Reactive arthropathies,"Neurotic, stress-related and somatoform disorders",1.6161741375056202,1.3326225255125732,1.9600590510334963,1.0747175148386442e-6,104
I9_HEARTFAIL_AND_ANTIHYPERT,M13_REACTARTH,15,Heart failure and antihypertensive medication,Reactive arthropathies,1.6160527181105788,1.243681000107946,2.0999166084276535,3.2820177129455e-4,66
M13_REACTARTH,M13_PATELLAOTH,0,Reactive arthropathies,Other disorders of patella,1.615700217686285,1.0159190409798076,2.5695819136471862,0.04269123664355509,18
M13_REACTARTH,K11_REFLUX,5,Reactive arthropathies,Gastro-oesophageal reflux disease,1.6156077178510624,1.0978930005066903,2.377452353531069,0.014939917517893858,26
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_REACTARTH,1,Follow-up examination after treatment for conditions other than malignant neoplasms,Reactive arthropathies,1.615510363902463,0.7003311022872525,3.726628343868392,0.2606999705909763,6
M13_REACTARTH,R18_CONVU_NOT_ELSEW_CLASSIFIED,15,Reactive arthropathies,"Convulsions, not elsewhere classified",1.6147429295956301,1.0976040814094414,2.375533011257487,0.014981328441022705,26
J10_PNEUMOPROBBAC,M13_REACTARTH,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Reactive arthropathies,1.6146037152003514,1.3050948273475274,1.9975139756220843,1.0224055849500493e-5,96
K11_ULCER,M13_REACTARTH,15,Ulcerative colitis,Reactive arthropathies,1.6139316971871167,1.0239218546263376,2.5439202331860127,0.03922417563532523,19
O15_DELIVERY,M13_REACTARTH,5,Delivery,Reactive arthropathies,1.613236173237487,1.2633153078566157,2.0600802780245533,1.2622051837284917e-4,112
KRA_PSY_PERSON,M13_REACTARTH,15,Personality disorders,Reactive arthropathies,1.6127001586598642,1.119742187058408,2.3226791236417785,0.010239425412681065,30
M13_REACTARTH,M13_OTHERBONE,15,Reactive arthropathies,Otherdisorders of bone,1.6119024807716087,0.9337666242144854,2.782525676266681,0.08653348019526451,13
DM_HYPOGLYC,M13_REACTARTH,15,Diabetic hypoglycemia,Reactive arthropathies,1.6116740687006945,0.9667180689255728,2.6869191620770576,0.06721980689728274,15
M13_REACTARTH,DIABETES_FG,15,Reactive arthropathies,"Diabetes, varying definitions",1.611372143778522,1.3714566901045055,1.8932571509403875,6.617896042107773e-9,149
K11_GIBLEEDING,M13_REACTARTH,0,GI-bleeding,Reactive arthropathies,1.6108633150298177,0.9810722570508325,2.644943429048982,0.05950148134935752,16
M13_REACTARTH,T2D_INCLAVO,15,Reactive arthropathies,"Type 2 diabetes, definitions combined, including avohilmo",1.6102845308834,1.3594017372973157,1.9074687042534295,3.521819773563996e-8,135
M13_REACTARTH,J10_SINUSITIS,5,Reactive arthropathies,Acute sinusitis,1.6097621886372449,1.0245181240967294,2.529320119398408,0.03891669062014055,19
M13_ROTATORCUFF,M13_REACTARTH,0,Rotator cuff syndrome,Reactive arthropathies,1.6083472317560843,1.2059518522633166,2.1450116876910292,0.0012175116957725467,50
M13_REACTARTH,M13_HALLUXVALGUS,0,Reactive arthropathies,Hallux valgus (acquired),1.6079858044741782,1.173349991485687,2.203620715176875,0.003133533695894369,39
M13_REACTARTH,ST19_SUPERF_INJURY_LOWER_LEG,15,Reactive arthropathies,Superficial injury of lower leg,1.6079218331198726,0.9974959779332259,2.5919028032378124,0.05121096366541948,17
M13_REACTARTH,PULM_INFECTIONS,0,Reactive arthropathies,COPD/asthma/ILD related infections,1.6077596262451992,1.4149403765407258,1.826855080709263,3.216749606817019e-13,237
F5_ALLANXIOUS,M13_REACTARTH,0,All anxiety disorders,Reactive arthropathies,1.6076903261824933,1.2202785944964722,2.1180967990078465,7.376484144097338e-4,54
I9_CONDUCTIO,M13_REACTARTH,0,Conduction disorders,Reactive arthropathies,1.60762966818463,0.9275622503068607,2.786306955864596,0.0906441230571848,13
M13_REACTARTH,F5_ANXIETY,15,Reactive arthropathies,Other anxiety disorders,1.607536714204165,1.1352691539220359,2.2762657459570073,0.007475234962853222,32
M13_SPONDYLOSIS,M13_REACTARTH,5,Spondylosis,Reactive arthropathies,1.6071135665074763,0.9851068227395977,2.6218618692230082,0.05744477962500488,17
M13_REACTARTH,J10_PNEUMOBACTEROTH,5,Reactive arthropathies,"Bacterial pneumonia, not elsewhere classified",1.6070849736919195,0.9306089416770615,2.7753033492371166,0.08875550167392073,13
M13_REACTARTH,E4_DIABETES,15,Reactive arthropathies,Diabetes mellitus,1.6068596002171631,1.3661225873187441,1.8900190940241215,1.0196202003853517e-8,147
M13_REACTARTH,E4_THYROID,1,Reactive arthropathies,Disorders of the thyroid gland,1.6064516048870707,0.8004588325393802,3.2240093480601115,0.18228254429639523,8
M13_REACTARTH,I9_NONRHEVALV,15,Reactive arthropathies,Non-rheumatic valve diseases,1.6061139475312136,1.1855270913942337,2.175911483743968,0.0022237520231046955,42
K11_KELAUC,M13_REACTARTH,0,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Reactive arthropathies,1.60588120002879,0.9800063927564477,2.6314669451822716,0.06012878185907938,16
M13_REACTARTH,AUD,15,Reactive arthropathies,"Alcohol use disorder, ICD-based",1.6054545714226316,1.1666161470416385,2.20936799772396,0.003661068354979831,38
M13_REACTARTH,E4_DM2COMA,15,Reactive arthropathies,Type 2 diabetes with coma,1.604122201535448,0.9650093167733101,2.666511082051453,0.06835936100404595,15
F5_PERSOBEH,M13_REACTARTH,0,Disorders of adult personality and behaviour,Reactive arthropathies,1.6040663462781628,1.1499560475139485,2.237501901768089,0.005388417033962503,36
M13_REACTARTH,N14_PROSTHYPERPLA,15,Reactive arthropathies,Hyperplasia of prostate,1.6039962230894207,1.238753947854199,2.0769289075863715,3.3827739740551773e-4,58
M13_REACTARTH,L12_ACTINKERA,0,Reactive arthropathies,Actinic keratosis,1.6034559887693984,1.112963726819874,2.310112221956143,0.011260620695159448,29
M13_REACTARTH,ST19_INJURI_HEAD,5,Reactive arthropathies,Injuries to the head,1.6030814833844813,1.2133449529149258,2.1180046417932203,8.978257654796493e-4,50
M13_REACTARTH,O15_MEMBR_PREMAT_RUPT,15,Reactive arthropathies,Premature rupture of membranes,1.6017422858301262,0.8850487530018116,2.8987988983823425,0.11958226202873033,11
I9_OTHARR,M13_REACTARTH,15,Other arrhytmias,Reactive arthropathies,1.6013974764945573,1.1742909066261449,2.1838488770138964,0.0029287461215121405,43
N14_URINOTH,M13_REACTARTH,15,Other diseases of urinary system,Reactive arthropathies,1.6008286520723312,1.2583556972236936,2.036508738308007,1.2753575779123378e-4,76
N14_MALEGEN,M13_REACTARTH,5,Diseases of male genital organs,Reactive arthropathies,1.600716556037514,1.1253051460752141,2.2769766064869117,0.008880861121582685,37
M13_REACTARTH,COPD_HOSPITAL,15,Reactive arthropathies,"COPD, hospital admissions",1.600553682797391,1.1174134512113136,2.292591062635987,0.010301368359673917,30
M13_REACTARTH,RX_ANTIHYP,0,Reactive arthropathies,Antihypertensive medication - note that there are other indications,1.598092889325739,1.4581222027295633,1.7514998935841308,1.1884837470237347e-23,460
M13_REACTARTH,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,Reactive arthropathies,Presence of other functional implants,1.5974468923964218,1.216106708902229,2.098365674119593,7.627340604919085e-4,52
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_REACTARTH,5,"Complications of procedures, not elsewhere classified",Reactive arthropathies,1.5970184199532063,1.0767472170307735,2.368678361391988,0.01992985967997461,27
J10_LOWCHRON,M13_REACTARTH,15,Chronic lower respiratory diseases,Reactive arthropathies,1.5959896379004586,1.322345478035093,1.926261303566872,1.1068686932434576e-6,130
M13_REACTARTH,PNEUMOBACTKNOWN,15,Reactive arthropathies,Bacterial pneumonia (organism specified),1.5959887890416404,1.1736205027626292,2.170361039834171,0.002875297128930681,41
I9_PHLETHROM,M13_REACTARTH,15,Phlebitis and thrombophlebitis (not including DVT),Reactive arthropathies,1.5959516284994568,0.854328526511987,2.9813608248680326,0.14259423024300882,10
M13_REACTARTH,O15_POSTPART_HEAMORRH,0,Reactive arthropathies,Postpartum haemorrhage,1.5939466770695991,0.8807688796560085,2.8846001124988603,0.12344078664295254,11
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,M13_REACTARTH,0,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Reactive arthropathies,1.5935549529460624,0.998987178971501,2.5419919709814125,0.05049498186021705,18
M13_REACTARTH,KELA_DIAB_INSUL,0,Reactive arthropathies,"Diabetes, insuline treatment (Kela reimbursement)",1.59275096054304,1.3578744585615445,1.8682549084826137,1.076060201779823e-8,152
M13_REACTARTH,N14_CALCUKIDUR,0,Reactive arthropathies,Calculus of kidney and ureter,1.5915875130187496,1.0650858930274256,2.3783535470523596,0.023348589006142208,24
K11_INTESTOTH,M13_REACTARTH,15,Other diseases of intestines,Reactive arthropathies,1.5913072537796562,1.2985158829967312,1.9501176759484624,7.534488692849402e-6,114
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_REACTARTH,1,Persons encountering health services in circumstances related to reproduction,Reactive arthropathies,1.5909801311715053,0.8642489266252408,2.928806388764076,0.1358532570067377,13
ASTHMA_NAS,M13_REACTARTH,5,"Asthma, unspecified (mode)",Reactive arthropathies,1.590793758210776,0.9888733822072003,2.559098896477445,0.055636548823707624,18
M13_REACTARTH,N14_CYSTITIS,15,Reactive arthropathies,Cystitis,1.590623521634679,1.0813217092589344,2.339806151965133,0.01842043694989711,26
J10_SINUSITIS,M13_REACTARTH,15,Acute sinusitis,Reactive arthropathies,1.5906027741164823,1.1978204488082165,2.1121839984818385,0.0013391981406631335,51
M13_REACTARTH,K11_CHOLELITH,5,Reactive arthropathies,Cholelithiasis,1.5902147061929492,1.080693722856997,2.339962524356172,0.018583807931712173,26
M13_REACTARTH,G6_NERPLEX,0,Reactive arthropathies,"Nerve, nerve root and plexus disorders",1.5896931397849963,1.3429199276919415,1.8818130750526687,7.216022545839062e-8,136
M13_REACTARTH,H8_TINNITUS,5,Reactive arthropathies,Tinnitus,1.5895364606232494,0.7549350671186642,3.346812553421286,0.22247674321039063,7
M13_REACTARTH,I9_CVD_HARD,1,Reactive arthropathies,Hard cardiovascular diseases,1.58859912029396,0.7111247942718454,3.548810539763033,0.25903111801351525,6
M13_REACTARTH,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,5,Reactive arthropathies,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.5874047590551923,0.8232285046684541,3.060940983920273,0.16778431321746815,9
M13_REACTARTH,F5_ALCOHOL,15,Reactive arthropathies,Mental and behavioural disorders due to alcohol,1.5872972713160018,1.1874941363857299,2.1217053207484806,0.0018042957705896258,46
M13_REACTARTH,J10_TONSILLITIS,0,Reactive arthropathies,Other and unspecified tonssillitis,1.5872121044336482,1.0107634432144421,2.4924152939771607,0.04480306562306729,19
J10_PNEUMOPROBBAC,M13_REACTARTH,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Reactive arthropathies,1.5871990067707604,1.2632459390528625,1.9942282094196924,7.29822883205339e-5,84
M13_REACTARTH,ST19_INTRACRATRAUMA,0,Reactive arthropathies,Intracranial trauma,1.5869621430168313,1.2361156922423207,2.037389266372061,2.913305027981212e-4,62
M13_REACTARTH,E4_DM2,0,Reactive arthropathies,Type 2 diabetes,1.5868477340936111,1.3783429090306571,1.8268935217063762,1.32144949043672e-10,195
M13_REACTARTH,K11_KELAIBD,0,Reactive arthropathies,IBD patients in KELA-register,1.586444770592924,0.9977667590095624,2.522440227052618,0.051110545288455586,18
M13_REACTARTH,M13_CERVICDISC,0,Reactive arthropathies,Cervical disc disorders,1.5858590213248633,1.1005070544964308,2.2852637111610714,0.013369298920505531,29
M13_REACTARTH,F5_ALCOHOL_DEPENDENCE,0,Reactive arthropathies,Alcohol dependence,1.5857698439545787,1.0780497374079863,2.332606660655451,0.0191965655285396,26
M13_REACTARTH,L12_NONIONRADISKIN,0,Reactive arthropathies,Skin changes due to chronic exposure to nonionizing radiation,1.585706063996622,1.1074172975780814,2.270565690905122,0.011834264357297489,30
M13_REACTARTH,G6_ROOTPLEXOTHUNS,0,Reactive arthropathies,"Other and unspecified nerve root and plexus disorders, also in other diseases",1.5853896570072874,0.9539786783560825,2.634713355309928,0.07537072389661088,15
M13_ARTHROSIS_OTH,M13_REACTARTH,15,Other arthrosis,Reactive arthropathies,1.5832055438016464,1.101829081053897,2.2748898509075173,0.01297902471834673,31
M13_REACTARTH,K11_OTHDIG,0,Reactive arthropathies,Other diseases of the digestive system,1.5832047086674848,1.1952940883143979,2.097004556495055,0.0013551300388981386,49
M13_REACTARTH,O15_LABOUR_FETAL_STRESS,0,Reactive arthropathies,Labour and delivery complicated by fetal stress [distress],1.5831954846618321,0.9957960672429084,2.5170896181518976,0.05211392745139278,18
O15_CONCEPT_ABNORM,M13_REACTARTH,5,Other abnormal products of conception,Reactive arthropathies,1.582279239006808,0.9059934174922547,2.7633838633417733,0.10674994538301705,13
M13_REACTARTH,H7_REFRAACCOMMODIS,15,Reactive arthropathies,Disorders of refraction and accommodation,1.5822642291828162,0.9816898263333935,2.550255716005814,0.059548816606280426,17
NONALLERG_ASTHMA,M13_REACTARTH,15,Non-allergic asthma (mode),Reactive arthropathies,1.5810411151551982,0.9637337212603895,2.5937569192266605,0.0697179810586953,16
N14_RENALTUB,M13_REACTARTH,0,Renal tubulo-intestitial diseases,Reactive arthropathies,1.580694598853731,1.2223086303749218,2.0441608221967296,4.826343013881753e-4,63
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,M13_REACTARTH,0,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Reactive arthropathies,1.5802814088513488,1.0597719068849611,2.356440395274873,0.024781997900536014,25
I9_NONRHEVALV,M13_REACTARTH,5,Non-rheumatic valve diseases,Reactive arthropathies,1.5788838913582728,0.9664230633242262,2.5794855658926936,0.06820828834102657,17
O15_DELIV_SPONT,M13_REACTARTH,1,Single spontaneous delivery,Reactive arthropathies,1.578839631594489,0.9637903297768636,2.586386795217731,0.06974834045637014,24
L12_ATOPIC,M13_REACTARTH,5,Atopic dermatitis,Reactive arthropathies,1.5786730618683253,0.9543949241111904,2.611297035752426,0.0753694608512195,16
I9_TIA,M13_REACTARTH,0,Transient ischemic attack,Reactive arthropathies,1.578236804394622,1.0778687173460095,2.310885704966758,0.01900531168194035,28
G6_TIA,M13_REACTARTH,0,Transient ischemic attack,Reactive arthropathies,1.578236804394622,1.0778687173460095,2.310885704966758,0.01900531168194035,28
M13_REACTARTH,I9_PHLETHROM,15,Reactive arthropathies,Phlebitis and thrombophlebitis (not including DVT),1.578183901348525,0.9326765803678101,2.670448126287714,0.08907840160025217,14
M13_REACTARTH,J10_COPDNAS,15,Reactive arthropathies,Other chronic obstructive pulmonary disease,1.578180261299394,1.101819028255123,2.2604918532758544,0.012813157173825666,30
M13_REACTARTH,K11_FUNCDYSP,0,Reactive arthropathies,Functional dyspepsia,1.577620521127807,1.1015072357534375,2.259528061094542,0.012865094328238073,30
M13_REACTARTH,O15_PREG_OTHER_MAT_DISORD,5,Reactive arthropathies,Other maternal disorders predominantly related to pregnancy,1.5772375231761049,1.0156922991833877,2.4492439358994615,0.042423386233358534,20
M13_REACTARTH,RX_STATIN,1,Reactive arthropathies,Statin medication,1.5771172850189423,0.9641585348153697,2.5797613575881706,0.06958165942354051,16
M13_REACTARTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Reactive arthropathies,Persons encountering health services for examination and investigation,1.576487029422714,1.4380770829407785,1.728218454643436,2.757524601040985e-22,458
I9_CONDUCTIO,M13_REACTARTH,15,Conduction disorders,Reactive arthropathies,1.576200521710694,0.8891895556995709,2.794014019526414,0.11925898340865036,12
K11_OTHANRECT,M13_REACTARTH,5,Other diseases of anus and rectum,Reactive arthropathies,1.5761385417094018,0.8122576651346342,3.058404751711483,0.17855936112913456,9
I9_HEARTFAIL_AND_ANTIHYPERT,M13_REACTARTH,0,Heart failure and antihypertensive medication,Reactive arthropathies,1.5752521001833022,1.2217126195687154,2.03109891752439,4.578409591883661e-4,70
I9_OTHARR,M13_REACTARTH,0,Other arrhytmias,Reactive arthropathies,1.5750346917337348,1.1673422501316337,2.1251130762079797,0.002954561355612766,46
M13_REACTARTH,M13_ADHCAPSULITIS,15,Reactive arthropathies,Adhesive capsulitis of shoulder,1.5745669873623145,0.962610240457195,2.575560796562586,0.07057231038405624,16
M13_REACTARTH,J10_UPPERINFEC,5,Reactive arthropathies,Acute upper respiratory infections,1.5743944305832869,1.1619700711432177,2.1332028118529394,0.0034044473155185767,42
I9_PAROXTAC,M13_REACTARTH,0,Paroxysmal tachycardia,Reactive arthropathies,1.5740592668754894,0.9862417833888288,2.5122263296563023,0.05718168574314729,18
M13_REACTARTH,K11_FISSANAL,0,Reactive arthropathies,Fissure and fistula of anal and rectal regions,1.5733551083008999,1.0017692071098379,2.471074454323009,0.04910550549518293,19
M13_REACTARTH,J10_TONSILLITIS,15,Reactive arthropathies,Other and unspecified tonssillitis,1.5730331505050918,0.9619324412831064,2.5723566296270945,0.07102317743579928,16
L12_PSORIASIS,M13_REACTARTH,15,Psoriasis,Reactive arthropathies,1.5725080959106126,0.9719751587247273,2.544079125385071,0.06515461682440547,17
J10_LOWCHRON,M13_REACTARTH,0,Chronic lower respiratory diseases,Reactive arthropathies,1.5723297735489195,1.3227895957820888,1.8689449362706205,2.855810703174948e-7,152
M13_REACTARTH,N14_CHRONKIDNEYDIS,0,Reactive arthropathies,Chronic kidney disease,1.57221720223351,1.0433598382373175,2.36914134549688,0.030549410338750214,23
M13_REACTARTH,M13_IMPINGEMENT,0,Reactive arthropathies,Impingement syndrome of shoulder,1.5722110045060291,1.1425624238374779,2.1634244143858363,0.005464048298728041,38
M13_REACTARTH,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,Reactive arthropathies,Asthma-related acute respiratory infections,1.5719638641948885,1.1217621212085975,2.2028470596530485,0.008603404887754611,34
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,M13_REACTARTH,15,Injury of muscle and tendon at shoulder and upper arm level,Reactive arthropathies,1.571520051469738,1.0166223935569212,2.429294581570881,0.04193289128859303,21
K11_DIVERTIC,M13_REACTARTH,0,Diverticular disease of intestine,Reactive arthropathies,1.5712701947307979,1.1455926312659799,2.155120378280559,0.005060428082205938,42
M13_REACTARTH,J10_PNEUMOBACT,5,Reactive arthropathies,Bacterial pneumoniae,1.5712669124642773,0.9099271822240242,2.71327174133939,0.10494669504819244,13
M13_REACTARTH,J10_VOCALLARYNX,15,Reactive arthropathies,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.5709541923221226,1.192515140333688,2.069489091504439,0.0013179397326865416,51
M13_REACTARTH,R18_ABNORMALITI_BREAT,0,Reactive arthropathies,Abnormalities of breathing,1.5687881751654598,1.344761698832763,1.8301356594816578,1.0167395667455669e-8,163
M13_SHOULDER,M13_REACTARTH,15,Shoulder lesions,Reactive arthropathies,1.5687581841045113,1.216028057998528,2.023803829202321,5.299147826194986e-4,66
M13_REACTARTH,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Reactive arthropathies,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.5687471118330465,1.124576668699504,2.1883501315481366,0.008018000387271691,35
M13_REACTARTH,I9_AF,0,Reactive arthropathies,Atrial fibrillation and flutter,1.568704363246591,1.3147631709242351,1.8716932704610274,5.813950636906299e-7,124
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,M13_REACTARTH,5,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Reactive arthropathies,1.5674773435381997,0.8083748538737382,3.0394132260939095,0.18340164800965722,9
M13_REACTARTH,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,5,Reactive arthropathies,Effects of foreign body entering through natural orifice,1.5673973593372499,0.8654893442071024,2.8385496580643212,0.13801305220291546,11
CD2_BENIGN_SKIN,M13_REACTARTH,15,Other benign neoplasms of skin,Reactive arthropathies,1.5671528110608468,1.0512774518850496,2.3361748402499347,0.027419925583328415,25
I9_PHLETHROMBDVTLOW,M13_REACTARTH,0,DVT of lower extremities,Reactive arthropathies,1.566938331681538,1.0150462375507638,2.4189003854813347,0.04261996954289975,21
J10_UPPERDIS,M13_REACTARTH,15,Other diseases of upper respiratory tract,Reactive arthropathies,1.5666728666608598,1.3430031743198638,1.8275934994527239,1.1148568414141093e-8,225
KRA_PSY_ANXIETY,M13_REACTARTH,0,Anxiety disorders,Reactive arthropathies,1.566556628764076,1.262892598279089,1.9432370373132322,4.444060813093224e-5,92
O15_MATERN_CARE_FETAL_ABNORM,M13_REACTARTH,0,Maternal care for known or suspected fetal abnormality and damage,Reactive arthropathies,1.5663672621539626,0.8619786571002968,2.8463656028344317,0.14085548829588015,11
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,M13_REACTARTH,0,Injury of muscle and tendon at shoulder and upper arm level,Reactive arthropathies,1.5660302688877,1.023366846014782,2.396453249020984,0.03878968886203933,22
M13_REACTARTH,N14_FEMALEINFERT,15,Reactive arthropathies,Female infertility,1.5658409237398694,0.9847891987501255,2.489728564824204,0.0580633952459955,18
M13_REACTARTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Reactive arthropathies,Persons encountering health services for examination and investigation,1.5656481712876102,1.4405046191586803,1.7016635446041688,5.221122621272455e-26,557
M13_REACTARTH,R18_DIZZI_GIDDI,0,Reactive arthropathies,Dizziness and giddiness,1.5655350329943454,1.2846835386258841,1.9077849648125196,8.855177343998659e-6,99
M13_CERVICOBRACHSDR,M13_REACTARTH,15,Cervicobrachial syndrome,Reactive arthropathies,1.5646795765952808,0.9216962013937031,2.656213808533022,0.09731479367153377,14
M13_REACTARTH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Reactive arthropathies,Symptoms and signs involving the circulatory and respiratory systems,1.5645497263328532,1.406699858259272,1.740112385592523,1.5975567063101082e-16,342
BRONCHITIS,M13_REACTARTH,0,Bronchitis,Reactive arthropathies,1.5642659098536862,1.2935183804887123,1.891683855165546,3.9456610639426935e-6,126
I9_HEARTFAIL_AND_OVERWEIGHT,M13_REACTARTH,15,Heart failure and bmi 25plus,Reactive arthropathies,1.5639841554223162,1.2080366802272848,2.0248113972432087,6.876598121572307e-4,68
I9_HEARTFAIL_NS,M13_REACTARTH,15,"Heart failure, not strict",Reactive arthropathies,1.5639841554223162,1.2080366802272848,2.0248113972432087,6.876598121572307e-4,68
J10_UPPERDIS,M13_REACTARTH,0,Other diseases of upper respiratory tract,Reactive arthropathies,1.563666707917456,1.3620789412658714,1.7950894763684273,2.1786361098273538e-10,277
M13_REACTARTH,F5_ORGANIC,15,Reactive arthropathies,"Organic, including symptomatic, mental disorders",1.563190236328956,1.0849135219539359,2.2523119728043435,0.01651316896922237,29
M13_REACTARTH,ST19_SUPERF_INJURY_LOWER_LEG,5,Reactive arthropathies,Superficial injury of lower leg,1.5630512990836303,0.7424335956857971,3.290704216193596,0.23963397184410845,7
M13_REACTARTH,KRA_PSY_ANYMENTAL,5,Reactive arthropathies,Any mental disorder,1.5628880782231276,1.2558414767601367,1.9450059503955348,6.298722456800192e-5,81
M13_REACTARTH,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Reactive arthropathies,Suicide or other Intentional self-harm,1.5628880782231276,1.2558414767601367,1.9450059503955348,6.298722456800192e-5,81
M13_REACTARTH,M13_CHRONDROPATHIES,0,Reactive arthropathies,Chrondropathies,1.560708394124836,0.8622723907808506,2.8248738073196566,0.14143036292131847,11
I9_HEARTFAIL_ALLCAUSE,M13_REACTARTH,15,All-cause Heart Failure,Reactive arthropathies,1.5605201515958402,1.2033446123422118,2.023712175680699,7.911696983007933e-4,67
M13_REACTARTH,I9_IHD,15,Reactive arthropathies,"Ischaemic heart disease, wide definition",1.5601862676086287,1.3093556660158838,1.8590679773367358,6.553712949608744e-7,126
N14_MESNRUIRREG,M13_REACTARTH,5,"Excessive, freguent and irrelgular menstruation",Reactive arthropathies,1.5596003020389735,1.0935367963026124,2.2242992740108556,0.014140803341157492,35
M13_REACTARTH,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,0,Reactive arthropathies,Symptoms and signs involving speech and voice,1.5591291876309423,1.1126318326498015,2.1848052090451353,0.009880047531125443,34
F5_BEHAVE,M13_REACTARTH,0,Behavioural syndromes associated with physiological disturbances and physical factors,Reactive arthropathies,1.558947624370956,1.0303259317925388,2.358785332427412,0.03560659408595588,23
M13_REACTARTH,C3_FEMALE_GENITAL,15,Reactive arthropathies,malignant neoplasm of female genital organs,1.5586313549719932,0.9029345895092684,2.690484702797949,0.11106815340074963,13
BRONCHITIS,M13_REACTARTH,5,Bronchitis,Reactive arthropathies,1.5584343346694645,1.1554759241883343,2.101919671915893,0.0036518334534997336,51
M13_REACTARTH,AB1_SEXUAL_TRANSMISSION_NOS,5,Reactive arthropathies,"Other predominantly sexually transmitted diseases, not elsewhere classified",1.557008367152469,0.7762354899225326,3.1231180316487945,0.21248807804170158,8
M13_REACTARTH,H7_CONJUNCTIVITISACUNONATOPIC,0,Reactive arthropathies,"Conjunctivitis (acute, non atopic)",1.5566393785819712,1.0418419594181387,2.3258097190723284,0.03076628600032414,24
M13_REACTARTH,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Reactive arthropathies,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.5561182457868492,1.2504113652282036,1.9365658872020965,7.414653813513811e-5,81
M13_REACTARTH,M13_IMPINGEMENT,15,Reactive arthropathies,Impingement syndrome of shoulder,1.5559091392158908,1.1045889834617177,2.1916326214921322,0.011435394427684367,33
M13_REACTARTH,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,0,Reactive arthropathies,"Sequelae of injuries, of poisoning and of other consequences of external causes",1.5556562304363564,1.0652215761045192,2.271890057039173,0.022196029610637255,27
ST19_INJURI_THORAX,M13_REACTARTH,5,Injuries to the thorax,Reactive arthropathies,1.555042195269654,0.8928226140205586,2.7084397181424693,0.11886724685641273,13
ST19_SUPERF_INJURY_HEAD,M13_REACTARTH,15,Superficial injury of head,Reactive arthropathies,1.5548193459029598,0.8330877241202796,2.9018110919193894,0.16563240264395376,10
CHILDHOOD_ALLERGY,M13_REACTARTH,15,Childhood allergy (age < 16),Reactive arthropathies,1.5546732132587688,0.9380045442280254,2.5767559601894416,0.08694592542630189,16
ST19_FRACT_SKULL_FACIAL_BONES,M13_REACTARTH,15,Fracture of skull and facial bones,Reactive arthropathies,1.554240304008326,0.915626054993809,2.6382636333128673,0.10236637990770825,14
