prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,D3_OTHERANAEMIA,5,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Other anaemias,5.395672208103801,3.7966253019379574,7.668199061530539,5.4836259025120435e-21,33
D3_OTHERANAEMIA,PNEUMOBACTKNOWN,5,Other anaemias,Bacterial pneumonia (organism specified),5.394085243187078,4.583943228508301,6.34740749619559,1.3684151503888906e-91,166
H7_CONJUHAEMOR,D3_OTHERANAEMIA,15,conjunctival haemorrhage,Other anaemias,5.393587036339414,3.761234051697882,7.734371410743913,5.0363533948441776e-20,30
K11_PANCOTH,D3_OTHERANAEMIA,0,Other diseases of pancreas,Other anaemias,5.393310915241814,3.86666763400465,7.522705694345054,3.2209806974213057e-23,35
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,D3_OTHERANAEMIA,5,"Adverse effects, not elsewhere classified",Other anaemias,5.390094910264983,3.6633220832467126,7.9308132021837965,1.2365070283428536e-17,27
D3_OTHERANAEMIA,BRONCHITIS,5,Other anaemias,Bronchitis,5.389080726547992,4.753217111348894,6.110007263903264,2.2084760939583763e-152,267
G6_POLYOTHUNS,D3_OTHERANAEMIA,0,"Other and unspecified polyneuropathies, also in other diseases",Other anaemias,5.387574099095411,4.51585482041274,6.427565948763344,4.813888625187166e-78,129
M13_GIANTCELL,D3_OTHERANAEMIA,15,Giant cell arteritis,Other anaemias,5.385680509623741,3.4651228901373097,8.370714537801474,7.24348826154118e-14,20
H7_RETINALDETACHBREAK,D3_OTHERANAEMIA,1,Retinal detachment with retinal break,Other anaemias,5.384452723071741,2.3568939995935354,12.301075539245565,6.497992688278036e-5,6
D3_OTHERANAEMIA,L12_VASCULITISNAS,0,Other anaemias,Other and unspecified vasculitis limited to skin,5.3837563464742155,2.8994231458059425,9.99675830005302,9.748491696873938e-8,11
M13_NEURALGIA,D3_OTHERANAEMIA,5,"Neuralgia and neuritis, unspecified",Other anaemias,5.383441012056143,2.679345599767939,10.816610269611425,2.2620528490329605e-6,8
R18_ABNORMAL_SPERMATOZ,D3_OTHERANAEMIA,5,Abnormal spermatozoa,Other anaemias,5.382500923422867,3.272722489623609,8.852359551567101,3.340901725149505e-11,16
G6_OTHNEU,D3_OTHERANAEMIA,5,Other neurological diseases,Other anaemias,5.379365603850951,4.582237269476876,6.31516279016218,5.978721576325417e-94,212
D3_OTHERANAEMIA,K11_INTESTOTH,15,Other anaemias,Other diseases of intestines,5.376988285024897,5.005977494162733,5.775496004727968,0.0,811
D3_OTHERANAEMIA,E4_ENDOMETPOSTOP,5,Other anaemias,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",5.374551683651718,3.384081163784242,8.535789894572748,1.0390103926278256e-12,20
D3_OTHERANAEMIA,K11_DIAHER,0,Other anaemias,Diaphragmatic hernia,5.371723141351731,4.706800453411651,6.130578466826295,3.0299701584553154e-137,242
D3_OTHERANAEMIA,I9_AF,5,Other anaemias,Atrial fibrillation and flutter,5.369362755016246,4.764076427933544,6.051552033446472,5.499781680601525e-167,313
H7_RETINAHAEMORR,D3_OTHERANAEMIA,0,Retinal haemorrhage,Other anaemias,5.369111889689935,3.045033666874266,9.467009444792504,6.316489541645577e-9,12
D3_OTHERANAEMIA,I9_NONISCHCARDMYOP,15,Other anaemias,Non-ischemic cardiomyopathy,5.367971947000934,4.799536254225493,6.0037306309375795,2.5508842808860566e-190,338
D3_OTHERANAEMIA,G6_NEURODEG,0,Other anaemias,Other degenerative diseases of the nervous system,5.364048641052409,4.662898181913823,6.170629660149839,3.861397530320943e-122,220
I9_NONISCHCARDMYOP_STRICT,D3_OTHERANAEMIA,5,Nonischemic cardiomyopathy,Other anaemias,5.363809896303727,2.953346106299699,9.741647462962893,3.449304970649618e-8,11
Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,D3_OTHERANAEMIA,5,Follow-up care involving plastic surgery,Other anaemias,5.363247322348598,2.7764398034793403,10.360182059280667,5.735036396750438e-7,9
T2D,D3_OTHERANAEMIA,1,"Type 2 diabetes, definitions combined",Other anaemias,5.3596835354145655,3.9378741216831434,7.294851666694641,1.3355408521570485e-26,82
D3_OTHERANAEMIA,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,0,Other anaemias,Traumatic subdural haemorrhage,5.359041914749765,4.136862538965208,6.942297447289284,5.084855112234973e-37,63
D3_OTHERANAEMIA,E4_ENDOGLAND,5,Other anaemias,Disorders of other endocrine glands,5.358390897145364,4.381612698155171,6.552918978598751,4.423286887804496e-60,105
D3_OTHERANAEMIA,ULCEROTH,0,Other anaemias,Other ulcerative colitis,5.355231213096853,3.66824522888382,7.8180436574719225,3.535084269258171e-18,29
D3_OTHERANAEMIA,J10_LOWERINF,0,Other anaemias,Other acute lower respiratory infections,5.353294643041502,4.721350839697045,6.069822918954212,4.823891489627929e-151,263
G6_DEMYEL,D3_OTHERANAEMIA,5,Demyelenating diseases of the central nervous system,Other anaemias,5.353279172899302,3.022144412719113,9.48253755922052,8.851700788504904e-9,12
E4_DM2NASCOMP,D3_OTHERANAEMIA,0,Type 2 diabetes with other specified/multiple/unspecified complications,Other anaemias,5.352805504313417,4.985186621760812,5.747533430731964,0.0,1127
ULCERNAS,D3_OTHERANAEMIA,0,"Ulcerative colitis, NAS",Other anaemias,5.352312976281115,4.33231312813519,6.6124615993300075,1.560379630778103e-54,88
D3_OTHERANAEMIA,K11_OTHFUNC,15,Other anaemias,Other functional intestinal disroders,5.352011347026214,4.641008385250852,6.171940035645745,1.0163146723351921e-117,207
Z21_EXAM_OBSER_OTH_REASO,D3_OTHERANAEMIA,15,Examination and observation for other reasons,Other anaemias,5.350949435815909,4.769843610776379,6.002850869150006,7.4466501555365955e-180,343
M13_OSTEOPOROSIS,D3_OTHERANAEMIA,15,Osteoporosis,Other anaemias,5.348784540553379,4.418414610603313,6.475059174529648,2.668913669974024e-66,113
R18_VOICE_DISTU,D3_OTHERANAEMIA,1,Voice disturbances,Other anaemias,5.348194604549168,2.696197817730122,10.60871177182738,1.600028491425314e-6,9
D3_OTHERANAEMIA,I9_HEARTFAIL_ALLCAUSE,15,Other anaemias,All-cause Heart Failure,5.347236926576719,4.943411191040537,5.784051061899853,0.0,677
L12_PSORI_ARTHRO,D3_OTHERANAEMIA,5,Arthropathic psoriasis,Other anaemias,5.345918058853492,3.422681566441684,8.349838960241707,1.7275291845045108e-13,20
D3_OTHERANAEMIA,SLE_STRICT,5,Other anaemias,"SLE, strict definition",5.3416721084419025,3.0622245682859597,9.317886483445399,3.5833839667132774e-9,14
D3_OTHERANAEMIA,H7_VITRBODYGLOBE,5,Other anaemias,Disorders of vitreous body,5.341011051142865,4.2107309714808165,6.774690485248012,2.206774282565154e-43,78
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,D3_OTHERANAEMIA,5,Rash and other nonspecific skin eruption,Other anaemias,5.340935950252557,3.419849239975767,8.341185480124356,1.7585259445752007e-13,20
D3_OTHERANAEMIA,I9_CHD,1,Other anaemias,Major coronary heart disease event,5.339809366542586,4.268287050213184,6.680329541002121,1.1731640312386989e-48,92
D3_OTHERANAEMIA,ST19_INJURI_HIP_THIGH,15,Other anaemias,Injuries to the hip and thigh,5.338948242249488,4.68529304773467,6.083796262690699,1.9014975271296496e-139,250
ST19_FRACT_WRIST_HAND_LEVEL,D3_OTHERANAEMIA,1,Fracture at wrist and hand level,Other anaemias,5.33865194259311,2.7785488281299457,10.257586361487636,4.978415255656315e-7,10
D3_OTHERWHITECELL,D3_OTHERANAEMIA,0,Other disorders of white blood cells,Other anaemias,5.338533325695985,3.789758302220924,7.520252163011221,9.614632067181214e-22,33
D3_OTHERANAEMIA,DM_MACULOPATHY,1,Other anaemias,Diabetic maculopathy,5.334590515438609,2.4190448422146087,11.764087821271934,3.334455903352002e-5,7
D3_OTHERANAEMIA,H7_MACULOPATHYDIAB,1,Other anaemias,Diabetic maculopathy,5.334590515438609,2.4190448422146087,11.764087821271934,3.334455903352002e-5,7
D3_OTHERANAEMIA,H7_VISUDISTURBSUB,15,Other anaemias,Subjective visual disturbances,5.333575200939309,4.162267525300085,6.83450168716002,5.717982451080212e-40,67
H7_CHOROIDRETINA,D3_OTHERANAEMIA,5,Disorders of choroid and retina,Other anaemias,5.333455446359779,4.568376291840447,6.22666461366407,1.1894875962381741e-99,237
D3_OTHERANAEMIA,SPONDYLOPATHY_FG,1,Other anaemias,Spondylopathies (FG),5.333052394152699,2.6761762678747507,10.627643694547903,1.9540222883759596e-6,9
RESPIRATORYINSUFF,D3_OTHERANAEMIA,0,Respiratory insufficiency,Other anaemias,5.333031316142708,3.2564332062567414,8.733857327186485,2.909925025170701e-11,16
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,D3_OTHERANAEMIA,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other anaemias,5.331328038683076,4.658407236226715,6.101454255654742,1.4857660546460801e-130,468
K11_ALCGASTR,D3_OTHERANAEMIA,0,Alcoholic gastritis,Other anaemias,5.330270799496563,3.5682169602869975,7.962460554439078,3.023799205117246e-16,24
ALCOGASTRITIS,D3_OTHERANAEMIA,0,Alcoholic gastritis,Other anaemias,5.330270799496563,3.5682169602869975,7.962460554439078,3.023799205117246e-16,24
F5_SLEEP,D3_OTHERANAEMIA,5,Sleep disorders,Other anaemias,5.329671649786476,3.542475956095212,8.018515932525423,9.808931656073094e-16,24
CD2_BENIGN_SMALL_INTESTINE,D3_OTHERANAEMIA,0,Benign neoplasm: Small intestine,Other anaemias,5.329530568061119,3.6738554352540764,7.731359215535794,1.190376250978885e-18,28
D3_OTHERANAEMIA,I9_HEARTFAIL_AND_OVERWEIGHT,15,Other anaemias,Heart failure and bmi 25plus,5.3292346823828805,4.928056533783685,5.76307152834282,0.0,681
D3_OTHERANAEMIA,I9_HEARTFAIL_NS,15,Other anaemias,"Heart failure, not strict",5.3292346823828805,4.928056533783685,5.76307152834282,0.0,681
H7_VITRHAEMORR,D3_OTHERANAEMIA,0,Vitreous haemorrhage,Other anaemias,5.328292237549299,4.117381877615971,6.8953279080265375,4.634547557886905e-37,59
M13_ANKYLOSPON,D3_OTHERANAEMIA,5,Ankylosing spondylitis,Other anaemias,5.327583828576906,3.3325202242151306,8.517022415730102,2.7745132436404625e-12,18
COPD_LATER,D3_OTHERANAEMIA,15,Later onset COPD,Other anaemias,5.3251045050234325,4.424654900226271,6.408802184317411,4.519203464210524e-70,123
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,D3_OTHERANAEMIA,5,Congenital malformations and deformations of the musculoskeletal system,Other anaemias,5.325010699314606,2.649811797136773,10.70103883545787,2.64429257755806e-6,8
D3_OTHERANAEMIA,I9_ATHSCLE,15,Other anaemias,"Atherosclerosis, excluding cerebral, coronary and PAD",5.324484636586955,4.68160462335235,6.055645216991834,3.926312434404837e-143,262
T1D_WIDE,D3_OTHERANAEMIA,1,"Type 1 diabetes, wide definition",Other anaemias,5.323574698301544,3.0259480258782276,9.365807781900376,6.571214253647582e-9,14
D3_OTHERANAEMIA,MUCOPROCT,15,Other anaemias,Mucosal proctocolitis,5.32352522503898,4.056960233089183,6.9855061901967,1.6676709059407707e-33,56
KELA_DIAB_INSUL,D3_OTHERANAEMIA,15,"Diabetes, insuline treatment (Kela reimbursement)",Other anaemias,5.322922049493974,4.945511387059862,5.729134345767543,0.0,1175
ST19_SUPERF_INJURY_HIP_THIGH,D3_OTHERANAEMIA,0,Superficial injury of hip and thigh,Other anaemias,5.320154341728289,4.20258850539262,6.734906875486754,6.922163524761731e-44,71
D3_OTHERANAEMIA,Z21_EXAM_OBSER_OTH_REASO,0,Other anaemias,Examination and observation for other reasons,5.319842430145553,4.793395441324721,5.904107814179348,6.0443153518312955e-217,374
M13_ARTHROSIS_KNEE_PRIM_ICD10,D3_OTHERANAEMIA,1,"Gonarthrosis,primary",Other anaemias,5.316685623613913,3.7877400636760274,7.462799860904239,4.543101796348158e-22,56
OSTEOPOROSIS_FRACTURE_FG,D3_OTHERANAEMIA,0,Osteoporosis with pathological fracture (FG),Other anaemias,5.3165938407411915,3.578423626575368,7.899056405028975,1.3211891325773013e-16,25
CHOLELITH_BROAD,D3_OTHERANAEMIA,1,"Cholelithiasis, broad definition with cholecystitis",Other anaemias,5.3159911660665315,3.7597534369214602,7.516387058837799,3.2553910963255975e-21,54
VWXY20_SUICI_OTHER_INTENTI_SELF_H,D3_OTHERANAEMIA,5,Suicide or other Intentional self-harm,Other anaemias,5.315742719185768,4.645672554415371,6.082460682623916,1.8172537861506705e-130,468
KRA_PSY_ANYMENTAL,D3_OTHERANAEMIA,5,Any mental disorder,Other anaemias,5.315742719185768,4.645672554415371,6.082460682623916,1.8172537861506705e-130,468
K11_DISLIVOTH,D3_OTHERANAEMIA,15,Other diseases of liver,Other anaemias,5.3151203201072725,4.32679905380169,6.529192519905743,4.9351297630773986e-57,94
D3_OTHERANAEMIA,H7_RETINOPATHYDIAB_PROLIF,0,Other anaemias,Proliferative diabetic retinopathy,5.313492576584109,3.8993734565057685,7.240446106619966,3.704545262545165e-26,43
R18_CRAMP_SPASM,D3_OTHERANAEMIA,0,Cramp and spasm,Other anaemias,5.31050127718032,3.248211413640834,8.682139252544399,2.789883896535282e-11,16
T1D_WIDE1,D3_OTHERANAEMIA,5,"Type 1 diabetes, wide definition, subgroup 1",Other anaemias,5.310052521000577,3.8661984711253634,7.293122168034266,6.19646580295355e-25,41
K11_PARALIL,D3_OTHERANAEMIA,0,Paralytic ileus,Other anaemias,5.308902637371224,3.6096121924545246,7.80816489705001,2.2250231249324026e-17,26
I9_CARDARR,D3_OTHERANAEMIA,15,Cardiac arrest,Other anaemias,5.308111561868622,3.7230117974694568,7.568079255723738,2.868160775321681e-20,31
C3_UNCERTAIN_SECONDARY,D3_OTHERANAEMIA,0,Secondary uncertain malignant neoplasm,Other anaemias,5.306938964582693,4.270097596529288,6.595540391558557,3.519463801885864e-51,83
D3_OTHERANAEMIA,Q17_OTHER_CONGEN_MALFO_DIGES_SYSTEM1,15,Other anaemias,Other congenital malformations of the digestive system,5.306834851749024,3.0938422927944655,9.102757502969146,1.3399609045330299e-9,14
L12_PSORI_VULG,D3_OTHERANAEMIA,1,Psoriasis vulgaris,Other anaemias,5.306781520105562,2.323586869801905,12.120024634385551,7.466424537760494e-5,6
M13_ARTHROSIS_KNEE,D3_OTHERANAEMIA,1,Gonarthrosis,Other anaemias,5.3064358461302445,3.7987718792775036,7.412464418487664,1.2860045016876838e-22,61
KNEE_ARTHROSIS,D3_OTHERANAEMIA,1,Gonarthrosis [arthrosis of knee](FG),Other anaemias,5.3064358461302445,3.7987718792775036,7.412464418487664,1.2860045016876838e-22,61
GOUT_IDIO,D3_OTHERANAEMIA,0,Idiopathic gout,Other anaemias,5.306353216652245,3.8500239124821354,7.313560928436514,2.0715787378714343e-24,38
ST19_OPEN_WOUND_LOWER_LEG,D3_OTHERANAEMIA,0,Open wound of lower leg,Other anaemias,5.305966170974326,4.082580730551009,6.895951082325374,9.658392198119999e-36,57
N14_AMENORRHEAPRIM,D3_OTHERANAEMIA,5,Amenorrhoea,Other anaemias,5.305922560556096,2.516450808432153,11.187508265324867,1.161303767550966e-5,7
D3_OTHERANAEMIA,M13_POLYMYALGIA,15,Other anaemias,Polymyalgia rheumatica,5.301800467718485,4.0379667187375246,6.96119858270855,3.293483441770471e-33,59
D3_OTHERANAEMIA,C3_KIDNEY_NOTRENALPELVIS,0,Other anaemias,"Malignant neoplasm of kidney, except renal pelvis",5.3011513803051775,3.741771782268773,7.5104008454177,6.338523992638701e-21,35
CD2_BENIGN_COLON_NOS,D3_OTHERANAEMIA,15,"Benign neoplasm: Colon, unspecified",Other anaemias,5.301039963027564,4.450872132565351,6.313599639048421,4.806760006283381e-78,134
D3_OTHERANAEMIA,I9_PAD,15,Other anaemias,Peripheral artery disease,5.299634281734181,4.668863279906346,6.015623468994697,1.057105460043943e-146,269
E4_DM2_STRICT,D3_OTHERANAEMIA,1,"Type 2 diabetes, strict (exclude DM1)",Other anaemias,5.297977921971286,3.88889322127429,7.217624260842484,4.146656979579982e-26,81
D3_OTHERANAEMIA,K11_VENTHER,1,Other anaemias,Ventral hernia,5.297904741535026,2.9367872606769767,9.557312858919593,3.0435976569154896e-8,13
E4_DM2,D3_OTHERANAEMIA,5,Type 2 diabetes,Other anaemias,5.293042821194985,4.6507866628798835,6.023992141074768,1.1619343826926215e-140,470
G6_EPLEPSY,D3_OTHERANAEMIA,5,Epilepsy,Other anaemias,5.2929812163561,4.139978371551854,6.767100608353407,2.5229853618187566e-40,72
D3_OTHERANAEMIA,I9_ICH,5,Other anaemias,Intracerebral haemmorrhage,5.2928735064172034,3.5815073247100697,7.821988736879372,6.158528077993372e-17,30
D3_OTHERANAEMIA,J10_PLEUREFFUSION,0,Other anaemias,Pleural effusion,5.292760635823049,4.216321337583939,6.644018068169908,8.714295566599283e-47,83
D3_OTHERANAEMIA,I9_CARDMYOOTH,0,Other anaemias,"Cardiomyopathy, other and unspecified",5.291420576018775,3.803993558025397,7.36045718406759,4.3985895441057075e-23,38
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,D3_OTHERANAEMIA,15,Other symptoms and signs involving the urinary system,Other anaemias,5.288423949998853,3.7293565196120335,7.499263673999966,9.10100104133584e-21,32
L12_DERM_NAS,D3_OTHERANAEMIA,5,Other and unspecified dermatitis,Other anaemias,5.287519574434965,4.2577263244388135,6.566383351028999,2.6029472380962287e-51,96
K11_FISTULA,D3_OTHERANAEMIA,1,Colonic or urogenital fistula,Other anaemias,5.287218931745,2.8249068140974902,9.895789798338456,1.9169239627091854e-7,11
F5_INSOMNIA,D3_OTHERANAEMIA,15,Insomnia,Other anaemias,5.2864649053012815,3.7856578968663066,7.3822600869761175,1.461875534531472e-22,35
D3_OTHERANAEMIA,H7_BLINDANDVISIMPAIRMENT,0,Other anaemias,Visual impairment including blindness (binocular or monocular),5.284968672342251,3.758581468551594,7.431232793898294,1.0261600400808623e-21,36
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,D3_OTHERANAEMIA,5,"Localized swelling, mass and lump of skin and subcutaneous tissue",Other anaemias,5.2837156109272945,4.032093728522299,6.923859547131158,1.5472424116744704e-33,58
I9_RBBB,D3_OTHERANAEMIA,5,Right bundle-branch block,Other anaemias,5.282246664805488,2.5067599408960297,11.130754633758512,1.2055646592095286e-5,7
D3_OTHERANAEMIA,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,15,Other anaemias,"Abnormal findings on examination of blood, without diagnosis",5.280845163487576,4.546347317056254,6.134006862191752,3.701323981844295e-105,187
D3_OTHERANAEMIA,Q17_OTHER_CONGEN_MALFO_DIGES_SYSTEM1,0,Other anaemias,Other congenital malformations of the digestive system,5.280524159407293,3.137444968334943,8.887465972951308,3.736226113430759e-10,15
ST19_SUPERF_INJURY_HEAD,D3_OTHERANAEMIA,15,Superficial injury of head,Other anaemias,5.280121116348777,4.207586318540771,6.626050398647837,8.787653140419558e-47,77
Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,D3_OTHERANAEMIA,5,Problems related to medical facilities and other health care,Other anaemias,5.277796555884962,3.2089749208611154,8.68038460015024,5.640385692181019e-11,16
AB1_BACT_INTEST_OTH,D3_OTHERANAEMIA,0,Other bacterial intestinal infections,Other anaemias,5.2777218243536765,4.4048754092939735,6.323526789540611,1.0312462984466224e-72,122
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,D3_OTHERANAEMIA,0,Persons encountering health services in other circumstances,Other anaemias,5.277054075927665,4.809156052336038,5.7904753801320314,4.132453282569793e-270,566
D3_OTHERANAEMIA,D3_OTHERWHITECELL,15,Other anaemias,Other disorders of white blood cells,5.276649016362297,3.4011189112691955,8.186430868271824,1.1456093275951215e-13,22
I9_DVTANDPULM,D3_OTHERANAEMIA,5,DVT of lower extremities and pulmonary embolism,Other anaemias,5.275766226572683,4.329020372564771,6.429563014727652,4.9965933095724075e-61,121
D3_OTHERANAEMIA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Other anaemias,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",5.274320588389655,4.654937869920064,5.976117930353537,4.745749898409355e-150,270
K11_GINGIVITIS_PERIODONTAL,D3_OTHERANAEMIA,15,Gingivitis and periodontal diseases,Other anaemias,5.273216763881332,4.293698957484275,6.476191114984787,1.2297292854224691e-56,95
I9_PULMOTHHD,D3_OTHERANAEMIA,15,Other pulmonary heart/vessel disease,Other anaemias,5.27218556017695,3.1720689213776403,8.762716469876217,1.4232048310375542e-10,15
D3_OTHERANAEMIA,R18_CRAMP_SPASM,15,Other anaemias,Cramp and spasm,5.26656342290763,2.9385441572637205,9.438922406167299,2.391640327940639e-8,12
K11_POSTOPDIS,D3_OTHERANAEMIA,15,"Postprocedural disorders of digestive system, not elsewhere classified",Other anaemias,5.26598765465914,3.2681727428668275,8.485055154917324,8.753521191306366e-12,17
D3_OTHERANAEMIA,L12_ABSCESS_CUT,15,Other anaemias,"Cutaneous abscess, furuncle and carbuncle",5.265811264316318,4.219615142243911,6.571397470304599,6.4035637384055914e-49,84
D3_OTHERANAEMIA,E4_OBESITYCAL,1,Other anaemias,Obesity due to excess calories,5.265246466744557,3.311378171388101,8.37198861643304,2.21214823649677e-12,20
D3_OTHERANAEMIA,J10_PNEUMOBACT,5,Other anaemias,Bacterial pneumoniae,5.265220554562631,4.459579454507235,6.216403984050563,1.3970672379924654e-85,159
H7_PRESBYOPIA,D3_OTHERANAEMIA,5,Presbyopia,Other anaemias,5.264102823563403,2.3553612468360536,11.764980244228763,5.1680152698906775e-5,6
ABDOM_HERNIA_POSTOP,D3_OTHERANAEMIA,15,"Hernia of abodminal wall, postoperative",Other anaemias,5.262874127235026,4.152981896976546,6.669387145483205,5.646796749373601e-43,71
D3_OTHERANAEMIA,PD_DEMENTIA,0,Other anaemias,Dementia due to Parkinsons disease,5.260299040887911,2.831081643012368,9.7739131147499,1.5019059682990778e-7,11
AD_LO,D3_OTHERANAEMIA,1,Alzheimer’s disease (Late onset),Other anaemias,5.260066831944064,2.9986739867228436,9.226845998939643,7.034550862704318e-9,14
H7_OTHIRISCILIARY,D3_OTHERANAEMIA,15,Other disorders of iris and ciliary body,Other anaemias,5.2589572051258475,2.907597893889667,9.511848575576986,4.0168765740663564e-8,11
D3_OTHERANAEMIA,I9_CARDMPRI,5,Other anaemias,"Cardiomyopathies, Primary/intrinsic",5.257076909473865,3.717829666078064,7.433599738117476,6.042610308631234e-21,37
D3_OTHERANAEMIA,K11_OTHGASTR,15,Other anaemias,Other gastritis (incl. Duodenitis),5.252845503779608,4.402924833647681,6.266831010993717,9.039633506395888e-76,137
D3_ANAEMIA_B12_DEF,D3_OTHERANAEMIA,15,Vitamin B12 deficiency anaemia,Other anaemias,5.250419542434678,4.342109706992918,6.3487353456739655,1.2188243137097072e-65,112
D3_OTHERANAEMIA,G6_BELLPA,1,Other anaemias,Bell's palsy,5.248660360220119,2.497923849022921,11.028532990596066,1.2058610262376776e-5,8
G6_MYOPOTHUNS,D3_OTHERANAEMIA,0,Other and unspecified myopathies,Other anaemias,5.248542267705473,3.7591465299032674,7.328045266860022,2.1103544331910942e-22,35
ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,D3_OTHERANAEMIA,15,!Aliquae complicationes praecoces traumatis,Other anaemias,5.246632333583384,3.1579982686520602,8.716645324682883,1.5553360772584902e-10,15
ST19_EARLY_COMPLICATIO_TRAUMA,D3_OTHERANAEMIA,15,Early complications of trauma,Other anaemias,5.246632333583384,3.1579982686520602,8.716645324682883,1.5553360772584902e-10,15
E4_NUTRIDEF,D3_OTHERANAEMIA,15,Other nutritional deficiencies,Other anaemias,5.242570538798447,4.601345702438015,5.973153862296156,9.323600252937821e-137,251
I9_PERICARD,D3_OTHERANAEMIA,5,Pericarditis,Other anaemias,5.24233392258077,2.488016553988468,11.045772549939583,1.3179771068638935e-5,7
T2D_INCLAVO,D3_OTHERANAEMIA,1,"Type 2 diabetes, definitions combined, including avohilmo",Other anaemias,5.2419541867461055,3.840352805529969,7.155093577959186,1.688593200380161e-25,79
M13_OSTEOMYELITIS,D3_OTHERANAEMIA,0,Osteomyelitis,Other anaemias,5.241364125994416,3.906812876394515,7.0317926070250465,2.2131284759686425e-28,45
D3_OTHERANAEMIA,FG_CEREBVASC,5,Other anaemias,Cerebrovascular diseases (FINNGEN),5.241197969777182,4.548106796729149,6.039910095812196,5.710805440369978e-116,223
D3_OTHERANAEMIA,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,15,Other anaemias,"Additional codes for the location of defect, injury or illness",5.2374477850841465,2.6828492457530886,10.224525043628702,1.2253084630133624e-6,9
D3_OTHERANAEMIA,K11_CHOLECYST,15,Other anaemias,Chlocystitis,5.236339221486481,3.9946093576206914,6.864062537221253,4.0802940421487464e-33,58
D3_OTHERANAEMIA,E4_METABO,5,Other anaemias,Other metabolic disorders,5.232472504519005,3.368969640399933,8.126748363127795,1.743558188427672e-13,22
CD2_BENIGN_URINARY,D3_OTHERANAEMIA,5,Benign neoplasm of urinary organs,Other anaemias,5.230920771798679,2.7993915743272813,9.774456839754667,2.134237674720799e-7,10
M13_SPONDYLOSIS,D3_OTHERANAEMIA,1,Spondylosis,Other anaemias,5.230587807718678,3.356277572596106,8.151604932095308,2.694646315256178e-13,25
K11_STRICTURE,D3_OTHERANAEMIA,15,Intestinal stricture,Other anaemias,5.230183256277112,4.470979718402526,6.118304849751206,5.7604570842518525e-95,168
O15_POSTPART_DEPR,D3_OTHERANAEMIA,5,Postpartum depression,Other anaemias,5.2280644291546885,3.9548913904939056,6.91110196884044,3.4127043784055893e-31,55
E4_ADRENAL,D3_OTHERANAEMIA,15,Other disorders of adrenal gland,Other anaemias,5.227910960328131,3.1467978072148015,8.68535402765818,1.6992864191953376e-10,15
D3_OTHERANAEMIA,F5_ORGANIC,0,Other anaemias,"Organic, including symptomatic, mental disorders",5.226238157022861,4.714020592921575,5.794112421768988,1.0012088630168513e-216,400
O15_OTHER_MATERN_DIS_ELSEWHERE,D3_OTHERANAEMIA,15,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Other anaemias,5.225808607160386,3.95146168617036,6.9111325801917936,4.369735170006592e-31,52
MUCOPROCT,D3_OTHERANAEMIA,0,Mucosal proctocolitis,Other anaemias,5.225782226168486,4.117764386490827,6.6319481427666425,3.9439059388037737e-42,69
D3_OTHERANAEMIA,R18_RETEN_URINE,0,Other anaemias,Retention of urine,5.224559657765294,4.488433285024586,6.08141457925203,4.989532140076653e-101,183
D3_OTHERANAEMIA,E4_THYTOXNAS,5,Other anaemias,"Thyrotoxicosis, other and/or unspecified",5.221559453836142,3.623787458450748,7.523808568398176,7.408872786547952e-19,32
M13_ANKYLOSPON_STRICT,D3_OTHERANAEMIA,15,"Ankylosing spondylitis, strict definition",Other anaemias,5.220937176211311,3.2398791812843513,8.41333379201494,1.1301629131339414e-11,17
C3_ENDOCRINE,D3_OTHERANAEMIA,5,Malignant neoplasm of endocrine gland,Other anaemias,5.22081822272289,3.0128193761083972,9.046988721216564,3.819225973095405e-9,13
D3_OTHERANAEMIA,H7_MODVISIMPBINOC,15,Other anaemias,"Moderate visual impairment, binocular",5.219200913358607,3.2104102422355907,8.484915047814736,2.655286927528027e-11,18
