prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RHEUMA_CHRYSTAL,AB1_OTHER_BACTERIAL,15,"Chrystal arthropathies, rheuma endpoint",Other bacterial diseases,6.198001901772251,3.9026465221136366,9.843378680774583,1.0790710563461801e-14,18
GAST_OPER,RHEUMA_CHRYSTAL,15,Any gastric operation,"Chrystal arthropathies, rheuma endpoint",6.197065001583155,3.919110119094115,9.799064957818452,6.069697897285299e-15,49
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,RHEUMA_CHRYSTAL,0,Presence of other functional implants,"Chrystal arthropathies, rheuma endpoint",6.191375429943482,3.3712770083897405,11.370507264491236,4.137952908960391e-9,14
FG_OTHHEART,RHEUMA_CHRYSTAL,0,Other heart diseases,"Chrystal arthropathies, rheuma endpoint",6.1724873369240125,4.054954468330822,9.395814483749453,2.057053814660298e-17,60
I9_ANGIO,RHEUMA_CHRYSTAL,15,Coronary angiopasty,"Chrystal arthropathies, rheuma endpoint",6.116590120294331,3.2692214327624463,11.443909649175717,1.4605093282797107e-8,13
M13_OSTEOCHONDRO,RHEUMA_CHRYSTAL,15,Osteopathies and chondropathies,"Chrystal arthropathies, rheuma endpoint",6.115472223031502,3.00169523827206,12.459293013436893,6.121778549747372e-7,9
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,RHEUMA_CHRYSTAL,5,Other special examinations and investigations of persons without complaint or reported diagnosis,"Chrystal arthropathies, rheuma endpoint",6.087171478850416,2.2635326951466452,16.36983494533946,3.4548597368680157e-4,9
M13_SOFTTISSUE,RHEUMA_CHRYSTAL,15,Soft tissue disorders,"Chrystal arthropathies, rheuma endpoint",6.073878966558811,3.899768945986313,9.460049098133164,1.4618481241599207e-15,44
ASTHMA_NAS,RHEUMA_CHRYSTAL,15,"Asthma, unspecified (mode)","Chrystal arthropathies, rheuma endpoint",6.047616759636553,2.9582324250553436,12.363351899488661,8.103989404595626e-7,9
ST19_INJURI_WRIST_HAND,RHEUMA_CHRYSTAL,15,Injuries to the wrist and hand,"Chrystal arthropathies, rheuma endpoint",6.034582775579866,3.3825311928226847,10.765958153644196,1.1572302006328587e-9,15
M13_LOWBACKPAINORANDSCIATICA,RHEUMA_CHRYSTAL,5,Lower back pain or/and sciatica,"Chrystal arthropathies, rheuma endpoint",6.027007123548045,2.2879294229509495,15.876720017196806,2.782278877959006e-4,6
RHEUMA_CHRYSTAL,N14_PYELONEPHR,0,"Chrystal arthropathies, rheuma endpoint",Acute tubulo-interstitial nephritis,6.022673928036776,3.4176960007311408,10.613173680659193,5.246656229075022e-10,12
N14_RENALTUB,RHEUMA_CHRYSTAL,15,Renal tubulo-intestitial diseases,"Chrystal arthropathies, rheuma endpoint",5.986741804459571,3.2753380462654844,10.942710928458078,6.043367909347293e-9,15
RHEUMA_CHRYSTAL,H7_CATARACTSENILE,5,"Chrystal arthropathies, rheuma endpoint",Senile cataract,5.947321182673378,3.0900103649407127,11.44676718602338,9.443690224887747e-8,9
E4_DM2,RHEUMA_CHRYSTAL,5,Type 2 diabetes,"Chrystal arthropathies, rheuma endpoint",5.930142143374616,2.5920989715216693,13.566837619623545,2.4891861173007003e-5,13
RHEUMA_CHRYSTAL,COX_ARTHROSIS,0,"Chrystal arthropathies, rheuma endpoint",Coxarthrosis [arthrosis of hip](FG),5.921651802171682,3.567281408506438,9.829883334279666,6.0500784395041955e-12,15
RHEUMA_CHRYSTAL,M13_ARTHTROSIS_COX,0,"Chrystal arthropathies, rheuma endpoint","Coxarthrosis,",5.921651802171682,3.567281408506438,9.829883334279666,6.0500784395041955e-12,15
G6_OTHNEU,RHEUMA_CHRYSTAL,5,Other neurological diseases,"Chrystal arthropathies, rheuma endpoint",5.897757392780436,2.2033909868245702,15.786368589182981,4.1141067572360204e-4,6
FG_CVD,RHEUMA_CHRYSTAL,15,Cardiovascular diseases (excluding rheumatic etc),"Chrystal arthropathies, rheuma endpoint",5.876363622136806,3.112601996370812,11.094142283477142,4.705836234632613e-8,61
M13_ROTATORCUFF,RHEUMA_CHRYSTAL,15,Rotator cuff syndrome,"Chrystal arthropathies, rheuma endpoint",5.858768388243045,3.2369423101927564,10.60419486593568,5.207983982843786e-9,14
RHEUMA_CHRYSTAL,N14_PYELONEPHR,15,"Chrystal arthropathies, rheuma endpoint",Acute tubulo-interstitial nephritis,5.813355151609777,3.0218520160379714,11.183571511571756,1.343806348999648e-7,9
RHEUMA_CHRYSTAL,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,"Chrystal arthropathies, rheuma endpoint","Complications of surgical and medical care, not elsewhere classified",5.792103028834705,3.646927710239801,9.199101315454978,9.919686593247087e-14,18
M13_MENISCUSDERANGEMENTS,RHEUMA_CHRYSTAL,15,Meniscus derangement,"Chrystal arthropathies, rheuma endpoint",5.75736318976981,3.3230747024780087,9.974867815700499,4.2998126326642496e-10,17
M13_SOFTTISSUEOTH,RHEUMA_CHRYSTAL,0,"Other soft tissue disorders, not elsewhere classified","Chrystal arthropathies, rheuma endpoint",5.750221236241635,3.4988904274398003,9.450151398401625,5.15335187968647e-12,20
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,RHEUMA_CHRYSTAL,15,Other special examinations and investigations of persons without complaint or reported diagnosis,"Chrystal arthropathies, rheuma endpoint",5.746359269548876,3.453887802452019,9.56042776817705,1.6698977463933354e-11,27
I9_NONISCHCARDMYOP,RHEUMA_CHRYSTAL,0,Non-ischemic cardiomyopathy,"Chrystal arthropathies, rheuma endpoint",5.743583600775149,3.3954353509788304,9.715617930873954,7.120778865104621e-11,18
KELA_DIAB_INSUL,RHEUMA_CHRYSTAL,5,"Diabetes, insuline treatment (Kela reimbursement)","Chrystal arthropathies, rheuma endpoint",5.716593284604272,2.472314078177342,13.218158271247981,4.571546417686142e-5,11
I9_AF_REIMB,RHEUMA_CHRYSTAL,15,Atrial fibrillation and flutter with reimbursement,"Chrystal arthropathies, rheuma endpoint",5.7009584204739445,2.7412116497518024,11.856409159400554,3.174042199671569e-6,9
RHEUMA_CHRYSTAL,M13_ARTHTROSIS_COX_PRIM_ICD10,0,"Chrystal arthropathies, rheuma endpoint","Coxarthrosis, primary",5.694630827062508,3.4304821465034885,9.453137743213047,1.7303578634255584e-11,15
RHEUMA_CHRYSTAL,N14_RENALTUB,0,"Chrystal arthropathies, rheuma endpoint",Renal tubulo-intestitial diseases,5.660661781843644,3.5645170376867736,8.989462378673302,2.0381375587507455e-13,18
K11_REIMB_202,RHEUMA_CHRYSTAL,0,KELA_REIMBURSEMENT_202,"Chrystal arthropathies, rheuma endpoint",5.655897327773326,3.5221162798241843,9.082373221337905,7.486591285478734e-13,21
RHEUMA_CHRYSTAL,I9_OTHHEART,5,"Chrystal arthropathies, rheuma endpoint",Other heart diseases,5.63980826713442,3.5509548664572796,8.957432151699361,2.323816542958837e-13,18
M13_ARTHTROSIS_COX,RHEUMA_CHRYSTAL,0,"Coxarthrosis,","Chrystal arthropathies, rheuma endpoint",5.631919488663436,3.3305611616725486,9.523475350579822,1.1253180933854647e-10,18
COX_ARTHROSIS,RHEUMA_CHRYSTAL,0,Coxarthrosis [arthrosis of hip](FG),"Chrystal arthropathies, rheuma endpoint",5.631919488663436,3.3305611616725486,9.523475350579822,1.1253180933854647e-10,18
J10_PNEUMONAS,RHEUMA_CHRYSTAL,5,"Pneumonia, organism unsepcified","Chrystal arthropathies, rheuma endpoint",5.62738785559876,2.312945974543322,13.691411051480776,1.3983862282013535e-4,9
G6_NERPLEX,RHEUMA_CHRYSTAL,15,"Nerve, nerve root and plexus disorders","Chrystal arthropathies, rheuma endpoint",5.624464678736327,3.3737139303183294,9.376788778107109,3.516338904710364e-11,22
H7_EYELIDDIS,RHEUMA_CHRYSTAL,0,Other disorders of eyelid,"Chrystal arthropathies, rheuma endpoint",5.599727850304895,2.8793288276968108,10.89036851083204,3.849418648037294e-7,10
RHEUMA_CHRYSTAL,D3_ANAEMIA,15,"Chrystal arthropathies, rheuma endpoint",Anaemias,5.59933795542931,3.1769633923791107,9.868727355914697,2.557353911976254e-9,12
M13_SYNOTEND,RHEUMA_CHRYSTAL,0,Disorders of synovium and tendon,"Chrystal arthropathies, rheuma endpoint",5.596568204602,3.2540298515841517,9.62547275142969,4.823710407626038e-10,15
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,RHEUMA_CHRYSTAL,15,Medical observation and evaluation for suspected diseases and conditions,"Chrystal arthropathies, rheuma endpoint",5.595069387368222,3.31235631572225,9.450916044531604,1.2116524323321148e-10,21
I9_DISVEINLYMPH,RHEUMA_CHRYSTAL,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified","Chrystal arthropathies, rheuma endpoint",5.542240619566231,2.3897026416435727,12.853662438956817,6.614141848395538e-5,11
M13_SOFTTISSUE,RHEUMA_CHRYSTAL,0,Soft tissue disorders,"Chrystal arthropathies, rheuma endpoint",5.505109911380743,3.8596697438443486,7.8520280613948525,4.7427725684821064e-21,59
N14_RENALTUB,RHEUMA_CHRYSTAL,5,Renal tubulo-intestitial diseases,"Chrystal arthropathies, rheuma endpoint",5.467003402753684,2.0085953528462857,14.880113191224554,8.835324785387264e-4,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,RHEUMA_CHRYSTAL,15,Persons encountering health services for specific procedures and health care,"Chrystal arthropathies, rheuma endpoint",5.45482361235607,3.1412636194152515,9.472334782095196,1.6893380173307444e-9,19
R18_GENERAL_SYMPTOMS_SIGNS,RHEUMA_CHRYSTAL,5,General symptoms and signs,"Chrystal arthropathies, rheuma endpoint",5.428041826936552,2.337825812790892,12.603008279645554,8.286070108943484e-5,12
RHEUMA_CHRYSTAL,OPER_ARTIF_JOINT_MENISC_RESECT,5,"Chrystal arthropathies, rheuma endpoint","Articial joint operation, menisceal resection",5.405377855025366,3.0666930777339747,9.527562431251948,5.3763967513396425e-9,12
ST19_INJURI_WRIST_HAND,RHEUMA_CHRYSTAL,0,Injuries to the wrist and hand,"Chrystal arthropathies, rheuma endpoint",5.389615585905306,3.2246376844662192,9.008130216850006,1.2961746325938396e-10,18
I9_HYPTENSESS,RHEUMA_CHRYSTAL,15,"Hypertension, essential","Chrystal arthropathies, rheuma endpoint",5.388090043459885,3.332804774755631,8.71083555098429,6.343254701714402e-12,37
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,RHEUMA_CHRYSTAL,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour","Chrystal arthropathies, rheuma endpoint",5.37842875097275,2.189844293500631,13.209841409796086,2.4280393422247568e-4,8
RHEUMA_CHRYSTAL,N14_RENALTUB,15,"Chrystal arthropathies, rheuma endpoint",Renal tubulo-intestitial diseases,5.368606792418942,3.1151512277151907,9.252179680774688,1.4327632146614894e-9,13
R18_DYSPNOEA,RHEUMA_CHRYSTAL,5,Dyspnoea,"Chrystal arthropathies, rheuma endpoint",5.358837316382023,2.031414292803339,14.13652423593959,6.937033685662738e-4,6
J10_PNEUMOPROBBAC,RHEUMA_CHRYSTAL,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Chrystal arthropathies, rheuma endpoint",5.349504012437925,2.253659269669315,12.698101067997085,1.4333582730613107e-4,10
I9_DOAAC,RHEUMA_CHRYSTAL,5,"Diseases of arteries, arterioles and capillaries","Chrystal arthropathies, rheuma endpoint",5.297915451796396,1.9746999498151967,14.213758468475048,9.285606459452474e-4,6
J10_PNEUMONIA,RHEUMA_CHRYSTAL,5,All pneumoniae,"Chrystal arthropathies, rheuma endpoint",5.290056913368409,2.2290475684371662,12.554555830451651,1.581876836454178e-4,10
M13_SPONDYLOPATHY,RHEUMA_CHRYSTAL,15,Spondylopathies,"Chrystal arthropathies, rheuma endpoint",5.277149410995809,3.113984574033343,8.94298132951356,6.380048950210463e-10,20
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,RHEUMA_CHRYSTAL,0,"Complications of surgical and medical care, not elsewhere classified","Chrystal arthropathies, rheuma endpoint",5.261887866250053,3.118824431950937,8.87753207052762,4.893974481587788e-10,18
HYPOTHY_PURCHASE,RHEUMA_CHRYSTAL,5,Hypothyroidism and >3 levothyroxin purchases,"Chrystal arthropathies, rheuma endpoint",5.247174709172697,1.8952182140050235,14.527531566087298,0.0014202307553492543,6
HYPOTHY_LEVOTHY,RHEUMA_CHRYSTAL,5,"Hypothyroidism, levothyroxin purchases","Chrystal arthropathies, rheuma endpoint",5.247174709172697,1.8952182140050235,14.527531566087298,0.0014202307553492543,6
E4_HYTHY_AI_STRICT_PURCH,RHEUMA_CHRYSTAL,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required","Chrystal arthropathies, rheuma endpoint",5.242811142734073,1.893642216820215,14.515449874439621,0.001428120358043166,6
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,RHEUMA_CHRYSTAL,0,"Complications of procedures, not elsewhere classified","Chrystal arthropathies, rheuma endpoint",5.2402426774495074,2.948902491984514,9.31198755916931,1.63562029168444e-8,14
PULM_PNEUMONIA_SEPSIS,RHEUMA_CHRYSTAL,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Chrystal arthropathies, rheuma endpoint",5.239249424994501,2.2077143108699597,12.433553744772583,1.7257323585272602e-4,10
M13_OSTEOCHONDRO,RHEUMA_CHRYSTAL,0,Osteopathies and chondropathies,"Chrystal arthropathies, rheuma endpoint",5.214751052522157,2.859917779303447,9.508535083272267,7.100914425921117e-8,12
E4_HYTHYNAS,RHEUMA_CHRYSTAL,5,"Hypothyroidism,  other/unspecified","Chrystal arthropathies, rheuma endpoint",5.202098359844803,1.8790044581590828,14.40221561369433,0.0015034654667381313,6
HYPOTHYROIDISM,RHEUMA_CHRYSTAL,5,Hypothyroidism (congenital or acquired),"Chrystal arthropathies, rheuma endpoint",5.18958953660948,1.874505432689011,14.367437452476416,0.0015274776494922386,6
RHEUMA_CHRYSTAL,D3_ANAEMIA,0,"Chrystal arthropathies, rheuma endpoint",Anaemias,5.187247465876049,3.0699774776218924,8.764734096056293,7.685171371917381e-10,14
RHEUMA_CHRYSTAL,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,"Chrystal arthropathies, rheuma endpoint","Complications of surgical and medical care, not elsewhere classified",5.1830298281499445,3.3042895528768454,8.129977040330308,7.840945074875629e-13,19
H8_HL_SEN_NAS,RHEUMA_CHRYSTAL,15,Sensorineural hearing loss,"Chrystal arthropathies, rheuma endpoint",5.175125419763745,2.9396362646968637,9.11062481842346,1.2209034386940641e-8,17
H7_CHOROIDRETINA,RHEUMA_CHRYSTAL,5,Disorders of choroid and retina,"Chrystal arthropathies, rheuma endpoint",5.170190176788464,2.0768864912155687,12.870643907224213,4.1452266539456384e-4,7
M13_SHOULDER,RHEUMA_CHRYSTAL,15,Shoulder lesions,"Chrystal arthropathies, rheuma endpoint",5.163421711277357,3.0126091502329655,8.849778527170939,2.347268970909447e-9,18
RHEUMA_CHRYSTAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,"Chrystal arthropathies, rheuma endpoint",Persons encountering health services in other circumstances,5.158545739680675,3.159275230447242,8.423005976788708,5.437284642327495e-11,16
N14_URETHRAOTH,RHEUMA_CHRYSTAL,15,Other disorders of urethra and urinary system,"Chrystal arthropathies, rheuma endpoint",5.154735284422778,2.779421665258236,9.56000889847149,1.9527337445903697e-7,14
E4_METABOLIA,RHEUMA_CHRYSTAL,15,Metabolic disorders,"Chrystal arthropathies, rheuma endpoint",5.142141639207191,2.916028349589053,9.067682980995281,1.5321583095507722e-8,17
M13_MENISCUSDERANGEMENTS,RHEUMA_CHRYSTAL,0,Meniscus derangement,"Chrystal arthropathies, rheuma endpoint",5.125424266344883,3.2812196753203664,8.00616127826677,6.88120179403086e-13,24
T2D_INCLAVO,RHEUMA_CHRYSTAL,5,"Type 2 diabetes, definitions combined, including avohilmo","Chrystal arthropathies, rheuma endpoint",5.122799461025413,2.2137937676693515,11.854344655378886,1.3533464909501567e-4,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,RHEUMA_CHRYSTAL,0,Persons encountering health services for examination and investigation,"Chrystal arthropathies, rheuma endpoint",5.090535552125216,3.464777091973402,7.4791397886700475,1.1270593484781123e-16,61
J10_INFLUPNEU,RHEUMA_CHRYSTAL,5,Influenza and pneumonia,"Chrystal arthropathies, rheuma endpoint",5.084958877860234,2.143614338722088,12.06224754259859,2.2412749476808982e-4,10
I9_VTE,RHEUMA_CHRYSTAL,15,Venous thromboembolism,"Chrystal arthropathies, rheuma endpoint",5.070494608900282,2.691215905609071,9.553271264970547,5.081050105603918e-7,12
E4_DM2_STRICT,RHEUMA_CHRYSTAL,5,"Type 2 diabetes, strict (exclude DM1)","Chrystal arthropathies, rheuma endpoint",5.058157108014955,2.185744692268049,11.705371363758804,1.526976176971971e-4,11
T2D,RHEUMA_CHRYSTAL,5,"Type 2 diabetes, definitions combined","Chrystal arthropathies, rheuma endpoint",5.055960144573156,2.1847931477721985,11.700298954881905,1.5332495923178128e-4,11
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,RHEUMA_CHRYSTAL,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Chrystal arthropathies, rheuma endpoint",5.0365669561560225,3.1844778779334755,7.965829148828729,4.773656193460522e-12,29
FG_DISVEINLYMPH,RHEUMA_CHRYSTAL,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Chrystal arthropathies, rheuma endpoint",5.0226723042208405,2.0691069785902036,12.19233096046865,3.6110767517237243e-4,9
PAIN,RHEUMA_CHRYSTAL,5,"Pain (limb, back, neck, head abdominally)","Chrystal arthropathies, rheuma endpoint",5.0113321884881765,2.1426547489041976,11.720717169306576,2.0088691806086775e-4,16
I9_HEARTFAIL,RHEUMA_CHRYSTAL,5,"Heart failure,strict","Chrystal arthropathies, rheuma endpoint",4.996905042810198,2.0099787795359965,12.42254906423743,5.35171478365171e-4,8
RHEUMA_CHRYSTAL,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,"Chrystal arthropathies, rheuma endpoint",General examination and investigation of persons without complaint and reported diagnosis,4.991497696290781,2.8333543640280068,8.793481524370982,2.625673424587993e-8,12
RHEUMA_CHRYSTAL,H7_LENS,5,"Chrystal arthropathies, rheuma endpoint",Disorders of lens,4.990495207400487,2.5935753499990364,9.602590653514842,1.4792003840747054e-6,9
GAST_OPER,RHEUMA_CHRYSTAL,0,Any gastric operation,"Chrystal arthropathies, rheuma endpoint",4.988542729610411,3.4012441859618856,7.316604514271636,1.9601695790411765e-16,56
PAIN,RHEUMA_CHRYSTAL,15,"Pain (limb, back, neck, head abdominally)","Chrystal arthropathies, rheuma endpoint",4.977434814824282,3.0853637132755205,8.029801228693085,4.7858864207676624e-11,46
E4_DM2NASCOMP,RHEUMA_CHRYSTAL,0,Type 2 diabetes with other specified/multiple/unspecified complications,"Chrystal arthropathies, rheuma endpoint",4.967634039380395,3.1958438286931194,7.721712721895466,1.058331137029339e-12,29
I9_OTHARR,RHEUMA_CHRYSTAL,15,Other arrhytmias,"Chrystal arthropathies, rheuma endpoint",4.959051811817251,2.731523332432806,9.003106281499397,1.420295733951959e-7,14
K11_INTESTOTH,RHEUMA_CHRYSTAL,5,Other diseases of intestines,"Chrystal arthropathies, rheuma endpoint",4.95132079761345,2.0956772201586364,11.698164872462431,2.6566394393352186e-4,11
I9_HEARTFAIL,RHEUMA_CHRYSTAL,15,"Heart failure,strict","Chrystal arthropathies, rheuma endpoint",4.947265745541731,2.8596027474578443,8.5590344248931,1.0850282085928766e-8,21
RHEUMA_CHRYSTAL,H7_CATARACTSENILE,15,"Chrystal arthropathies, rheuma endpoint",Senile cataract,4.941260313883259,3.220109837143779,7.5823666658571485,2.618195493133364e-13,21
N14_URINOTH,RHEUMA_CHRYSTAL,15,Other diseases of urinary system,"Chrystal arthropathies, rheuma endpoint",4.926828895305033,2.7968009261934945,8.679074272422227,3.387521999889686e-8,18
RHEUMA_CHRYSTAL,C3_SKIN,15,"Chrystal arthropathies, rheuma endpoint",Malignant neoplasm of skin,4.917336693912529,2.7207996849127514,8.887166628025392,1.329262206788232e-7,11
RHEUMA_CHRYSTAL,C3_OTHER_SKIN,15,"Chrystal arthropathies, rheuma endpoint",Other malignant neoplasms of skin (=non-melanoma skin cancer),4.9166156621271755,2.7204008377175963,8.885863154400207,1.3327840933642718e-7,11
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,RHEUMA_CHRYSTAL,5,Symptoms and signs involving the circulatory and respiratory systems,"Chrystal arthropathies, rheuma endpoint",4.91283050631616,2.0977835799252045,11.50543069111603,2.459505170152916e-4,13
I9_REVASC,RHEUMA_CHRYSTAL,5,Coronary revascularization (ANGIO or CABG),"Chrystal arthropathies, rheuma endpoint",4.9087224875651,1.9174467641903967,12.566480024336512,9.087081903978208e-4,7
RHEUMA_CHRYSTAL,H7_CATARACTSENILE,0,"Chrystal arthropathies, rheuma endpoint",Senile cataract,4.908524095352794,3.2886357762352856,7.326323264122753,6.914904741308525e-15,24
I9_ANGIO,RHEUMA_CHRYSTAL,0,Coronary angiopasty,"Chrystal arthropathies, rheuma endpoint",4.8788859057680245,2.6644398692440348,8.933783027445653,2.817541748142553e-7,13
M13_LOWBACKPAINORANDSCIATICA,RHEUMA_CHRYSTAL,15,Lower back pain or/and sciatica,"Chrystal arthropathies, rheuma endpoint",4.865494556296093,2.6367251729334975,8.978196711722289,4.151885567304269e-7,13
RHEUMA_CHRYSTAL,DEATH,15,"Chrystal arthropathies, rheuma endpoint",Any death,4.861959885548918,3.1343914165665994,7.541704524759241,1.6585146966028535e-12,20
N14_RENALTUB,RHEUMA_CHRYSTAL,0,Renal tubulo-intestitial diseases,"Chrystal arthropathies, rheuma endpoint",4.850710609606398,2.8705922931281167,8.196703333480988,3.6390023674485485e-9,18
ASTHMA_NAS,RHEUMA_CHRYSTAL,0,"Asthma, unspecified (mode)","Chrystal arthropathies, rheuma endpoint",4.83881904151341,2.5011844533469354,9.36123270923954,2.828457985380365e-6,10
RHEUMA_CHRYSTAL,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,"Chrystal arthropathies, rheuma endpoint",General examination and investigation of persons without complaint and reported diagnosis,4.818520714558798,2.8525869735832416,8.139328298014014,4.126368299388731e-9,14
ASTHMA_INFECTIONS,RHEUMA_CHRYSTAL,15,Asthma-related infections,"Chrystal arthropathies, rheuma endpoint",4.807741082811448,2.3721174997019747,9.744194510709109,1.3214085817339996e-5,9
RHEUMA_CHRYSTAL,RX_CODEINE_TRAMADOL,15,"Chrystal arthropathies, rheuma endpoint",Codeine or tramadol medication,4.795480653407318,2.8902813053507805,7.9565385745083645,1.2905114040992335e-9,15
RHEUMA_CHRYSTAL,ILD_ENDPOINTS,0,"Chrystal arthropathies, rheuma endpoint",Interstitial lung disease endpoints,4.787216478073166,2.884523296458041,7.944966725030785,1.3724859304787359e-9,15
RHEUMA_CHRYSTAL,AB1_BACTINF_NOS,0,"Chrystal arthropathies, rheuma endpoint","Bacterial infection, other or unspecified",4.767985223084899,3.0400668110498477,7.478020879319152,1.0290773653098152e-11,19
I9_AF_REIMB,RHEUMA_CHRYSTAL,0,Atrial fibrillation and flutter with reimbursement,"Chrystal arthropathies, rheuma endpoint",4.757303732440899,2.4967203795357404,9.064666988020688,2.119542539855185e-6,11
RHEUMA_CHRYSTAL,N14_URINOTH,5,"Chrystal arthropathies, rheuma endpoint",Other diseases of urinary system,4.7284611084167345,2.458046123069022,9.095982473223017,3.2494136260570293e-6,9
RHEUMA_CHRYSTAL,AB1_OTHER_BACTERIAL,0,"Chrystal arthropathies, rheuma endpoint",Other bacterial diseases,4.725504502619854,3.0129813934095933,7.4113941935136465,1.347894976309943e-11,19
KELA_DIAB_INSUL,RHEUMA_CHRYSTAL,15,"Diabetes, insuline treatment (Kela reimbursement)","Chrystal arthropathies, rheuma endpoint",4.713001821268129,2.9118610426904454,7.628243876209601,2.784138243081043e-10,27
K11_DIVERTIC,RHEUMA_CHRYSTAL,0,Diverticular disease of intestine,"Chrystal arthropathies, rheuma endpoint",4.705511681535352,2.8211820478748093,7.848426584787416,2.9630287116457533e-9,19
RHEUMA_CHRYSTAL,ILD_ENDPOINTS,5,"Chrystal arthropathies, rheuma endpoint",Interstitial lung disease endpoints,4.705238186300924,2.2411327390960794,9.87860558351126,4.266999183370568e-5,7
I9_CHD,RHEUMA_CHRYSTAL,5,Major coronary heart disease event,"Chrystal arthropathies, rheuma endpoint",4.702216711407593,1.9338505585779764,11.43358358429705,6.382213704607953e-4,10
T2D_WIDE,RHEUMA_CHRYSTAL,0,"Type 2 diabetes, wide definition","Chrystal arthropathies, rheuma endpoint",4.699714223816541,2.969789081341381,7.437334160972539,3.897750028315249e-11,26
M13_KNEEDERANGEMENTS,RHEUMA_CHRYSTAL,0,Internar derangement of knee,"Chrystal arthropathies, rheuma endpoint",4.695468692913648,3.1632282741091826,6.969913119008499,1.665004400523869e-14,33
H7_CATARACTSENILE,RHEUMA_CHRYSTAL,0,Senile cataract,"Chrystal arthropathies, rheuma endpoint",4.667115219674851,2.858100733204635,7.6211325306570545,7.397625976634331e-10,33
E4_DM2NOCOMP,RHEUMA_CHRYSTAL,0,Type 2 diabetes without complications,"Chrystal arthropathies, rheuma endpoint",4.666346878150368,2.8881617994158595,7.5393259448372,3.112554813845526e-10,23
I9_HYPTENSESS,RHEUMA_CHRYSTAL,0,"Hypertension, essential","Chrystal arthropathies, rheuma endpoint",4.665030392799166,3.1128996447467556,6.991072970330334,8.53633924422247e-14,46
ILD_ENDPOINTS,RHEUMA_CHRYSTAL,0,Interstitial lung disease endpoints,"Chrystal arthropathies, rheuma endpoint",4.650345541269757,3.051881799695045,7.086025957941236,8.536948334387554e-13,29
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,RHEUMA_CHRYSTAL,0,Medical observation and evaluation for suspected diseases and conditions,"Chrystal arthropathies, rheuma endpoint",4.5819920647113435,2.8186151230177403,7.448569728313907,8.249055456236545e-10,22
RHEUMA_CHRYSTAL,I9_VALVES,0,"Chrystal arthropathies, rheuma endpoint",Valvular operations,4.5819194499210605,3.1413452923900245,6.683119457266697,2.7093726344945445e-15,27
I9_UAP,RHEUMA_CHRYSTAL,0,Unstable angina pectoris,"Chrystal arthropathies, rheuma endpoint",4.580107063845494,2.4621016230661263,8.520111647610895,1.5465386698202306e-6,12
H7_LENS,RHEUMA_CHRYSTAL,0,Disorders of lens,"Chrystal arthropathies, rheuma endpoint",4.56796470033684,2.861500931814518,7.292082721878347,1.9440566368326213e-10,36
H7_LIDLACRIMALORBIT,RHEUMA_CHRYSTAL,15,"Disorders of eyelid, lacrimal system and orbit","Chrystal arthropathies, rheuma endpoint",4.564057859793839,2.4203925072007753,8.606300046613878,2.7129309503978117e-6,12
