prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_GLAUCSECTRAUMA,RHEUMA_ENDPOINTS,0,Glaucoma secondary to eye trauma,Finngen Rheumatological endpoints,1.3963385947432159,0.8268591697970957,2.3580333173881516,0.21172869771695207,14
H7_GLAUCSECTRAUMA,RX_PARACETAMOL_NSAID,5,Glaucoma secondary to eye trauma,Paracetamol of NSAID medication,1.260823012659594,0.6981549142831036,2.27696552259374,0.44217549996018124,11
H7_GLAUCSECTRAUMA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Glaucoma secondary to eye trauma,Symptoms and signs involving the circulatory and respiratory systems,1.2286534748286075,0.7526089821527432,2.0058083241186164,0.41024661217980907,16
H7_GLAUCSECTRAUMA,RX_STATIN,15,Glaucoma secondary to eye trauma,Statin medication,1.2262575864778296,0.799431672611848,1.8809708445521323,0.35007458341192976,21
H7_GLAUCSECTRAUMA,PAIN,0,Glaucoma secondary to eye trauma,"Pain (limb, back, neck, head abdominally)",1.2005936142815397,0.7237199051469785,1.991689072529897,0.47900245116844,15
H7_GLAUCSECTRAUMA,RX_STATIN,0,Glaucoma secondary to eye trauma,Statin medication,1.181265082582205,0.7848915140033016,1.7778089970814412,0.42445964551707527,23
H7_GLAUCSECTRAUMA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Glaucoma secondary to eye trauma,Symptoms and signs involving the circulatory and respiratory systems,1.1694246149005163,0.678934488841455,2.014264928960727,0.5726384167022411,13
H7_GLAUCSECTRAUMA,RX_PARACETAMOL_NSAID,15,Glaucoma secondary to eye trauma,Paracetamol of NSAID medication,1.1590836623644107,0.7556558570923361,1.777892573385998,0.4987999504056281,21
H7_GLAUCSECTRAUMA,RX_PARACETAMOL_NSAID,0,Glaucoma secondary to eye trauma,Paracetamol of NSAID medication,1.1141961455835534,0.7263946457786139,1.709033867537073,0.6202989604532139,21
H7_GLAUCSECTRAUMA,M13_ARTHROPATHIES,15,Glaucoma secondary to eye trauma,Arthropathies,0.9486596351359028,0.5253007169538109,1.7132188749997774,0.861261312749694,11
H7_GLAUCSECTRAUMA,M13_ARTHROPATHIES,0,Glaucoma secondary to eye trauma,Arthropathies,0.8926467159644031,0.5068843283493101,1.571992099493203,0.694078908666468,12
