prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ALCOHOLACUTE10,M13_OSTEOMYELITIS,0,Acute alcohol intoxication,Osteomyelitis,5.714353880470301,3.5130936127983445,9.29489614290001,2.18228825782552e-12,17
M13_OTHCONN,M13_OSTEOMYELITIS,15,Other systemic involvement of connective tissue,Osteomyelitis,5.714291810787073,3.5858141439570295,9.106197250589991,2.281229836264404e-13,19
RHEUMA_SEROPOS_WIDE,M13_OSTEOMYELITIS,5,"Seropositive rheumatoid arthritis, wide",Osteomyelitis,5.706577324307688,2.747464325821362,11.852756176758465,3.010401233498625e-6,8
M13_OSTEOMYELITIS,DM_HYPOGLYC,15,Osteomyelitis,Diabetic hypoglycemia,5.703557054617033,4.044483584284266,8.043193252576522,3.151986334322973e-23,33
RHEUMA_SEROPOS,M13_OSTEOMYELITIS,5,Seropositive rheumatoid arthritis,Osteomyelitis,5.702165945861587,2.745340480371728,11.84359342916219,3.0409365723128136e-6,8
DENTAL_TMD_FIBRO,M13_OSTEOMYELITIS,0,TMD muscular pain lnked with fibromyalgia,Osteomyelitis,5.700721376794628,3.037743438827731,10.698146459789356,5.970918512361855e-8,10
J10_COPD,M13_OSTEOMYELITIS,5,COPD,Osteomyelitis,5.699776410476467,3.2625810751827995,9.957591974202128,9.696215333339105e-10,15
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_OSTEOMYELITIS,1,Care involving use of rehabilitation procedures,Osteomyelitis,5.699415983961102,2.2758952919955053,14.272775497395536,2.025225936411698e-4,6
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_OSTEOMYELITIS,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Osteomyelitis,5.69861993927307,3.029966099531663,10.717700510675716,6.675445038764342e-8,11
M13_OSTEOMYELITIS,I9_HEARTFAIL_AND_ANTIHYPERT,15,Osteomyelitis,Heart failure and antihypertensive medication,5.694293735462414,4.7529314516724135,6.822101575716416,2.1245213818001418e-79,119
K11_DISLIVOTH,M13_OSTEOMYELITIS,0,Other diseases of liver,Osteomyelitis,5.689273432071465,3.508943284641176,9.224381689652803,1.7736762116933985e-12,17
M13_OSTEOMYELITIS,I9_REVASC,1,Osteomyelitis,Coronary revascularization (ANGIO or CABG),5.68660336834906,2.8185790289801242,11.472964758635802,1.211916174470491e-6,8
M13_OSTEOMYELITIS,H7_RETINALDISOTH,1,Osteomyelitis,Other retinal disorders,5.68293763952964,2.936042348504252,10.999766481990829,2.514954865666216e-7,9
D3_IMMUNEMECHANISM,M13_OSTEOMYELITIS,5,Certain disorders involving the immune mechanism,Osteomyelitis,5.677396205644055,2.4779459634209036,13.007881588895831,4.038443133541141e-5,6
K11_OTHDISDIG,M13_OSTEOMYELITIS,5,Other diseases of the digestive system,Osteomyelitis,5.673252290570983,2.9340518387809276,10.969741954471337,2.475445166781871e-7,10
I9_PHLETHROMBDVTLOW,M13_OSTEOMYELITIS,5,DVT of lower extremities,Osteomyelitis,5.671877317501121,2.9337449544385983,10.9655722649346,2.470719430533954e-7,10
J10_INFLUENZA,M13_OSTEOMYELITIS,15,All influenza,Osteomyelitis,5.670658989447344,3.5659099551251714,9.01771883734266,2.2679485129539744e-13,19
AUD_SWEDISH,M13_OSTEOMYELITIS,5,"Alcohol use disorder, Swedish definition",Osteomyelitis,5.667903843487395,3.58497692122656,8.96104345576315,1.1447370821548432e-13,25
I9_CABG,M13_OSTEOMYELITIS,15,Coronary artery bypass grafting,Osteomyelitis,5.667464800892375,4.210432430894909,7.628707453815391,2.5987787564267068e-30,56
M13_OSTEOMYELITIS,ST19_SUPERF_INJURY_HIP_THIGH,15,Osteomyelitis,Superficial injury of hip and thigh,5.665228366480196,3.2757954319110523,9.797563099246467,5.450334675376449e-10,13
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,M13_OSTEOMYELITIS,5,Abnormal findings on diagnostic imaging of lung,Osteomyelitis,5.65918177043799,3.1389975890914084,10.202727909748978,8.208947432328135e-9,13
M13_OSTEOMYELITIS,DM_HYPOGLYC,0,Osteomyelitis,Diabetic hypoglycemia,5.6585688218307295,4.072286040676845,7.862758360184576,5.357330019175214e-25,36
M13_OSTEOMYELITIS,J10_OTHERINSTPULM,15,Osteomyelitis,Other insterstitial pulmonary diseases,5.651018701972581,3.115138408515199,10.251233872226214,1.201697319639621e-8,11
M13_OSTEOMYELITIS,ILD,15,Osteomyelitis,Interstitial lung disease,5.651018701972581,3.115138408515199,10.251233872226214,1.201697319639621e-8,11
M13_OSTEOMYELITIS,ST19_FRACT_FOOT_ANKLE,5,Osteomyelitis,"Fracture of foot, except ankle",5.636634248885376,3.106073629609865,10.22887717561874,1.288315742499093e-8,11
M13_ARTHRITISNAS,M13_OSTEOMYELITIS,15,Ohter specific/unspecified arthritis,Osteomyelitis,5.633635317060029,3.622180735318719,8.762082625022137,1.699314270520869e-14,21
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,M13_OSTEOMYELITIS,15,"Fracture of lower leg, including ankle",Osteomyelitis,5.633558855733627,4.2643679745836565,7.442365567458649,4.564847225772909e-34,59
M13_OSTEOMYELITIS,J10_BRONCHITIS,5,Osteomyelitis,Acute bronchitis,5.632768869353867,3.3795257715789764,9.388324658562402,3.3118319072854537e-11,15
E4_OBESITYCAL,M13_OSTEOMYELITIS,5,Obesity due to excess calories,Osteomyelitis,5.631182765366463,2.8267947986122817,11.217729476694712,8.864702175197717e-7,9
I9_HYPTENSHD,M13_OSTEOMYELITIS,5,Hypertensive Heart Disease,Osteomyelitis,5.628129408928707,2.814778735594041,11.253403417858072,1.0217965545656417e-6,9
M13_SYSTCONNECT,M13_OSTEOMYELITIS,0,Systemic connective tissue disorders,Osteomyelitis,5.622643410484792,3.8951222441124407,8.116335493514605,2.9647276405963754e-20,31
M13_OSTEOMYELITIS,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Osteomyelitis,Fever of other and unknown origin,5.619118852551059,3.8408084190033387,8.22079448765843,6.006425417971958e-19,27
M13_OSTEOMYELITIS,T2D_WIDE,5,Osteomyelitis,"Type 2 diabetes, wide definition",5.6004836503443505,3.8565265968230817,8.133074239294109,1.41699140218861e-19,28
F5_SUBSNOALCO,M13_OSTEOMYELITIS,0,"Substance use, excluding alcohol",Osteomyelitis,5.591439162378586,3.7344967997420677,8.371728129139187,6.360627796560398e-17,25
M13_OSTEOMYELITIS,D3_COAGDEF_PURPUR_HAEMORRHAGIC,15,Osteomyelitis,"Coagulation defects, purpura and other haemorrhagic conditions",5.584963347917057,3.4102219510060596,9.146564665204536,8.241915055590205e-12,16
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_OSTEOMYELITIS,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Osteomyelitis,5.584863186117095,4.464793939069012,6.98592079126272,2.901598276765792e-51,114
M13_OSTEOMYELITIS,K11_STRICTURE,5,Osteomyelitis,Intestinal stricture,5.582479332837303,2.984325947934749,10.442584370893593,7.369268022101978e-8,10
ST19_INJURI_WRIST_HAND,M13_OSTEOMYELITIS,1,Injuries to the wrist and hand,Osteomyelitis,5.579445262500507,2.505440204639889,12.425045858044633,2.5709253093564326e-5,9
E4_METABOLIA,M13_OSTEOMYELITIS,0,Metabolic disorders,Osteomyelitis,5.5743272864426805,4.458319811457963,6.969693967786007,2.3866787106819013e-51,107
E4_HYPERCHOL,M13_OSTEOMYELITIS,5,Pure hypercholesterolaemia,Osteomyelitis,5.571925821992435,3.327521809879712,9.330173967186823,6.536840496299551e-11,18
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_OSTEOMYELITIS,5,General examination and investigation of persons without complaint and reported diagnosis,Osteomyelitis,5.567980994050812,3.6365028022068158,8.525337126454904,2.7940675821028844e-15,30
K11_REFLUX,M13_OSTEOMYELITIS,1,Gastro-oesophageal reflux disease,Osteomyelitis,5.567935065664292,2.353933677264636,13.17025249899116,9.269364226450002e-5,7
M13_OSTEOMYELITIS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Osteomyelitis,General examination and investigation of persons without complaint and reported diagnosis,5.565509217094883,4.022912854510728,7.699618153755736,3.552496032675848e-25,37
I9_CORATHER,M13_OSTEOMYELITIS,0,Coronary atherosclerosis,Osteomyelitis,5.562094296660251,4.460392332085599,6.935912955996622,2.0192023010877864e-52,143
K11_DIVERTIC,M13_OSTEOMYELITIS,5,Diverticular disease of intestine,Osteomyelitis,5.559531323527988,3.5147472314262753,8.793915039160957,2.254684109152539e-13,25
M13_ARTHROSIS_OTH,M13_OSTEOMYELITIS,5,Other arthrosis,Osteomyelitis,5.557949865361387,3.2703880923407986,9.44560884936454,2.3084602399748003e-10,17
M13_OSTEOMYELITIS,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,Osteomyelitis,"Pain, not elsewhere classified",5.557712669270649,3.575042424116456,8.63994505514302,2.5479738790717567e-14,20
M13_OSTEOMYELITIS,DM_OTHER_WIDE,1,Osteomyelitis,"Other diabetes, wide definition",5.536872069684349,2.8668290343891645,10.693680002645403,3.466354680306037e-7,9
M13_SPONDYLOPATHY,M13_OSTEOMYELITIS,5,Spondylopathies,Osteomyelitis,5.534039007122617,3.6035241061417196,8.498788083631108,5.423544879356876e-15,31
M13_OSTEOMYELITIS,I9_HEARTFAIL_ALLCAUSE,15,Osteomyelitis,All-cause Heart Failure,5.532766232282669,4.6217137673911415,6.62340935024345,1.655017135367525e-77,120
J10_ACUTEUPPERINFEC,M13_OSTEOMYELITIS,1,Acute upper respiratory infections of multiple and unspecified sites,Osteomyelitis,5.530188168383772,2.4020405120573445,12.732083836311972,5.827410311118002e-5,8
M13_OSTEOMYELITIS,I9_HEARTFAIL_AND_OVERWEIGHT,15,Osteomyelitis,Heart failure and bmi 25plus,5.517840452885135,4.61271523340703,6.600572921343614,6.651642052600285e-78,121
M13_OSTEOMYELITIS,I9_HEARTFAIL_NS,15,Osteomyelitis,"Heart failure, not strict",5.517840452885135,4.61271523340703,6.600572921343614,6.651642052600285e-78,121
I9_PHLETHROM,M13_OSTEOMYELITIS,0,Phlebitis and thrombophlebitis (not including DVT),Osteomyelitis,5.513947031211294,3.3890443825252325,8.971145972526218,6.20052721720243e-12,17
M13_OSTEOMYELITIS,G6_CARPTU,1,Osteomyelitis,Carpal tunnel syndrome,5.511958270315789,2.457833032135792,12.36116675806157,3.436982607168398e-5,6
FG_PULMHEART,M13_OSTEOMYELITIS,5,Pulmonary heart disease,Osteomyelitis,5.506540554094114,2.5367636115498673,11.953021060309801,1.6025124795494664e-5,7
I9_PULMEMB,M13_OSTEOMYELITIS,5,Pulmonary embolism,Osteomyelitis,5.506540554094114,2.5367636115498673,11.953021060309801,1.6025124795494664e-5,7
AB1_MYCOSES,M13_OSTEOMYELITIS,0,Mycoses,Osteomyelitis,5.492652679887701,3.7782101286856458,7.985059706663997,4.532974508394338e-19,29
Z21_FIT_ADJ_OTH_DEVICES,M13_OSTEOMYELITIS,5,Fitting and adjustment of other devices,Osteomyelitis,5.488657790650858,2.742557368495837,10.98440626581849,1.5080384670635892e-6,9
I9_REVASC,M13_OSTEOMYELITIS,15,Coronary revascularization (ANGIO or CABG),Osteomyelitis,5.483700380509848,4.277669676027506,7.029755016317556,4.065670266255041e-41,94
ST19_INJURI_THORAX,M13_OSTEOMYELITIS,5,Injuries to the thorax,Osteomyelitis,5.482037884610607,3.0393866214105465,9.887764576116606,1.5668540966936435e-8,13
M13_OSTEOMYELITIS,E4_DM2,5,Osteomyelitis,Type 2 diabetes,5.479017155740943,3.995215637696813,7.5138945466807066,4.7762897143267694e-26,39
M13_OSTEOMYELITIS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Osteomyelitis,Other external causes of accidental injury,5.477618345711954,3.4360218942527205,8.732279265003232,8.832518046679417e-13,18
K11_GIBLEEDING,M13_OSTEOMYELITIS,5,GI-bleeding,Osteomyelitis,5.476547659378722,2.831210954846982,10.59354980740655,4.3800378373384964e-7,10
F5_DEMENTIA,M13_OSTEOMYELITIS,0,Dementia,Osteomyelitis,5.476277220002158,3.4768479356267776,8.625517349497853,2.1973387172635543e-13,22
J10_PNEUMONAS,M13_OSTEOMYELITIS,15,"Pneumonia, organism unsepcified",Osteomyelitis,5.4758771547786615,4.334438215743571,6.917904725303114,4.063142861323491e-46,103
M13_OSTEOMYELITIS,ST19_INJURI_ANKLE_FOOT,5,Osteomyelitis,Injuries to the ankle and foot,5.47333455247836,4.00580387128505,7.478496722742256,1.348950317728838e-26,40
M13_OSTEOMYELITIS,E4_OBESITYNAS,15,Osteomyelitis,"Obesity, other/unspecified",5.4644504058777255,3.4350411262172287,8.69282699714871,7.495753358667772e-13,18
M13_OSTEOMYELITIS,RHEUMA_ENDPOINTS,1,Osteomyelitis,Finngen Rheumatological endpoints,5.457246548568538,3.6756580068852105,8.102369653563171,3.903564061769078e-17,25
M13_OSTEOMYELITIS,ST19_CONCUSSION,5,Osteomyelitis,Concussion,5.451941221699736,3.54177358130935,8.392310350307692,1.2943001508322633e-14,21
M13_OSTEOMYELITIS,JOINTPAIN,1,Osteomyelitis,Pain in joint,5.447441400016739,2.7086931173971562,10.955326617114654,1.9807562145986858e-6,8
J10_PNEUMOBACTEROTH,M13_OSTEOMYELITIS,15,"Bacterial pneumonia, not elsewhere classified",Osteomyelitis,5.4433091073202,3.9802186586026966,7.444217662211768,2.7204870950617737e-26,46
M13_OSTEOMYELITIS,H7_LACRIGLAND,5,Osteomyelitis,Other disorders of lacrimal gland,5.441852214639126,2.4294785620359782,12.189346302012856,3.83116154590883e-5,6
ST19_INTRACR_INJURY,M13_OSTEOMYELITIS,5,Intracranial injury,Osteomyelitis,5.440270043481661,3.2131904235943964,9.210950564484799,2.8849089917448055e-10,17
M13_OSTEOMYELITIS,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,5,Osteomyelitis,"Localized swelling, mass and lump of skin and subcutaneous tissue",5.4305334811502055,2.905895122133738,10.148574759380502,1.1346742661977146e-7,10
M13_OSTEOMYELITIS,R18_ABNORMAL_INVOLU_MOVEM,0,Osteomyelitis,Abnormal involuntary movements,5.430428562238202,3.2069559899600892,9.195497057613025,3.043856840113549e-10,14
I9_CEREBVASC,M13_OSTEOMYELITIS,5,Cerebrovascular diseases,Osteomyelitis,5.4300713106218685,3.5370095329458273,8.336328800867356,1.0253664345834356e-14,31
M13_OSTEOMYELITIS,L12_DERM_NAS,5,Osteomyelitis,Other and unspecified dermatitis,5.425299822743417,3.359714506010725,8.760827181595587,4.629527584355336e-12,17
F5_DEMENTIA_INCLAVO,M13_OSTEOMYELITIS,0,"Dementia, including avohilmo",Osteomyelitis,5.424706657124669,3.443223680363245,8.54647999886787,3.0704205502470883e-13,22
I9_THROMBOTH,M13_OSTEOMYELITIS,0,Other embolism and thrombosis,Osteomyelitis,5.421761694774854,3.1838501589100767,9.232689482155408,4.846058280158757e-10,14
M13_SOFTOVERUSE,M13_OSTEOMYELITIS,15,"Soft tissue disorders related to use, overuse and pressure",Osteomyelitis,5.414729632040629,3.517536634710139,8.335178857494654,1.6548615233659013e-14,22
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_OSTEOMYELITIS,15,Medical observation and evaluation for suspected diseases and conditions,Osteomyelitis,5.40056243186268,4.3411185187136905,6.718562152753363,9.192459149331987e-52,121
F5_PERSOBEH,M13_OSTEOMYELITIS,5,Disorders of adult personality and behaviour,Osteomyelitis,5.399892433914287,2.7002477757798458,10.798578767247959,1.848556407521631e-6,9
M13_OSTEOMYELITIS,N14_URETHRAOTH,1,Osteomyelitis,Other disorders of urethra and urinary system,5.393650894838714,2.681386344690912,10.849413786638753,2.288424493960605e-6,8
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_OSTEOMYELITIS,1,Symptoms and signs involving the circulatory and respiratory systems,Osteomyelitis,5.392621896479115,2.662019377949557,10.924177021124997,2.8919985127769585e-6,19
M13_OSTEOMYELITIS,J10_PNEUMONAS,15,Osteomyelitis,"Pneumonia, organism unsepcified",5.391647672656378,4.426753222091039,6.566859087828116,5.92652618311802e-63,100
M13_OSTEOMYELITIS,N14_PYELONEPHR,0,Osteomyelitis,Acute tubulo-interstitial nephritis,5.386138062612058,4.210439017402885,6.8901326226576805,5.9163085457512e-41,64
M13_OSTEOMYELITIS,N14_CYSTITIS,15,Osteomyelitis,Cystitis,5.382436024274042,3.7559504251390172,7.713258769737535,4.7800581395130184e-20,30
M13_OSTEOMYELITIS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Osteomyelitis,"Complications of procedures, not elsewhere classified",5.378699392945733,4.337987018494566,6.669085692588049,4.457757013150037e-53,84
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_OSTEOMYELITIS,5,Suicide or other Intentional self-harm,Osteomyelitis,5.3719306375938025,3.737121078662824,7.721890237884529,1.0788662070565494e-19,65
KRA_PSY_ANYMENTAL,M13_OSTEOMYELITIS,5,Any mental disorder,Osteomyelitis,5.3719306375938025,3.737121078662824,7.721890237884529,1.0788662070565494e-19,65
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_OSTEOMYELITIS,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Osteomyelitis,5.357921093073152,3.7273686352687214,7.7017653064864,1.228508128558007e-19,65
M13_OSTEOMYELITIS,I9_CEREBVASC,1,Osteomyelitis,Cerebrovascular diseases,5.355738332518541,2.530852780859698,11.333702735828407,1.1445965656374792e-5,7
I9_SEQULAE,M13_OSTEOMYELITIS,15,Sequelae of cerebrovascular disease,Osteomyelitis,5.34782664221061,3.38112572664792,8.458499360061118,7.620168121634951e-13,20
F5_DEMENTIA,M13_OSTEOMYELITIS,15,Dementia,Osteomyelitis,5.3453698629714115,3.357301620173165,8.510697638923862,1.6179166794992419e-12,21
M13_OSTEOMYELITIS,D3_ANAEMIA,0,Osteomyelitis,Anaemias,5.3452292787644975,4.299618556573263,6.645118785916746,1.80760100120733e-51,82
M13_OSTEOMYELITIS,D3_ANAEMIANAS,0,Osteomyelitis,Other and unspecified anaemias,5.334090893662864,3.9758490061590233,7.156339593827892,6.025938379192178e-29,45
G6_PARKINSON,M13_OSTEOMYELITIS,0,Parkinson's disease,Osteomyelitis,5.323008099208293,3.2256110601847947,8.784200790350033,6.053796228985788e-11,16
M13_OSTEOMYELITIS,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,5,Osteomyelitis,"Abnormal findings on examination of blood, without diagnosis",5.31755832992704,3.069588335873342,9.211797641305347,2.512787752775797e-9,13
F5_ALLANXIOUS,M13_OSTEOMYELITIS,5,All anxiety disorders,Osteomyelitis,5.316383403764678,3.04527970617281,9.281227086803636,4.173726239382326e-9,15
G6_PARKINSON_INCLAVO,M13_OSTEOMYELITIS,0,"Parkinson's disease, including avohilmo",Osteomyelitis,5.31161961223199,3.21862491638312,8.765638630782666,6.417363892881418e-11,16
M13_JOINTOTH,M13_OSTEOMYELITIS,5,Other specific joint derangements/joint disorders,Osteomyelitis,5.3068200354921435,3.3239335261468703,8.472593891414801,2.7074213814864925e-12,23
N14_URETHRAOTH,M13_OSTEOMYELITIS,5,Other disorders of urethra and urinary system,Osteomyelitis,5.306473593813561,3.2105681362902208,8.770616540902216,7.519488544568769e-11,20
ST19_POISO_MEDICI,M13_OSTEOMYELITIS,15,Poisoning by medicine,Osteomyelitis,5.304376373873779,3.406991723043088,8.258431778806674,1.4997533687736642e-13,21
M13_OSTEOMYELITIS,H7_CHOROIDRETINA,1,Osteomyelitis,Disorders of choroid and retina,5.299363204556927,2.833789299510537,9.910140594666835,1.7754437100444622e-7,10
F5_DEMENTIA_INCLAVO,M13_OSTEOMYELITIS,15,"Dementia, including avohilmo",Osteomyelitis,5.2912118424581065,3.3225533718688993,8.426327474168142,2.2547882846262297e-12,21
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_OSTEOMYELITIS,5,Symptoms and signs involving the circulatory and respiratory systems,Osteomyelitis,5.287303591805283,3.6571971325743644,7.643990263176936,8.378377620874013e-19,66
F5_NEUROTIC,M13_OSTEOMYELITIS,5,"Neurotic, stress-related and somatoform disorders",Osteomyelitis,5.28364784038406,3.338247407113618,8.362751796558197,1.1986746374100264e-12,25
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,M13_OSTEOMYELITIS,0,Presence of other functional implants,Osteomyelitis,5.276097687052216,3.7621214848989193,7.399337558623702,5.487574446328696e-22,40
ST19_INJURI_HEAD,M13_OSTEOMYELITIS,5,Injuries to the head,Osteomyelitis,5.275350200217307,3.5300887793613334,7.883461712814963,4.898450342299551e-16,36
M13_OSTEOMYELITIS,K11_PULP_PERIAPICAL,15,Osteomyelitis,Diseases of pulp and periapical tissues,5.273769221308959,3.6325084491929664,7.656593835536661,2.3026330096879276e-18,28
M13_OSTEOMYELITIS,I9_CVD_HARD,1,Osteomyelitis,Hard cardiovascular diseases,5.272351371761013,3.0453197462632655,9.12800339649692,2.9089981399675792e-9,13
M13_OSTEOMYELITIS,K11_OTHFUNC,5,Osteomyelitis,Other functional intestinal disroders,5.272019211898465,3.1647454730752806,8.782439790842972,1.718275293857883e-10,15
I9_CARDMYO,M13_OSTEOMYELITIS,15,Cardiomyopathy,Osteomyelitis,5.26697204012672,3.2259289884423414,8.599381626460266,3.081110123089266e-11,17
M13_OSTEOMYELITIS,E4_NUTRIDEF,5,Osteomyelitis,Other nutritional deficiencies,5.266668045992377,3.214781871428486,8.628203534802159,4.206661602555765e-11,16
R18_DYSPNOEA,M13_OSTEOMYELITIS,1,Dyspnoea,Osteomyelitis,5.2657932610729015,2.3035064673261543,12.037551906918386,8.213100089734966e-5,8
M13_OSTEOMYELITIS,H7_RETINALDETACHBREAK,0,Osteomyelitis,Retinal detachment with retinal break,5.26548554870426,3.2153321384780345,8.622853524779897,4.0836720978257356e-11,16
RX_CROHN_2NDLINE,M13_OSTEOMYELITIS,0,Second line medication for Crohns disease,Osteomyelitis,5.264400537689677,3.835810757316273,7.225047004304617,8.39664940795034e-25,43
M13_OSTEOMYELITIS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,15,Osteomyelitis,Persons with potential health hazards related to communicable diseases,5.262830951637346,2.821896328933057,9.815169090915642,1.766211714131183e-7,10
N14_OTHBLADD,M13_OSTEOMYELITIS,0,Other disorders of  bladder,Osteomyelitis,5.250703327577412,2.881054023944555,9.569374682008073,6.113194118152442e-8,11
M13_ARTHROPATHIES,M13_OSTEOMYELITIS,15,Arthropathies,Osteomyelitis,5.248581897266861,4.24127909903135,6.495118875484733,1.6547692127451018e-52,228
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_OSTEOMYELITIS,0,"Pain, not elsewhere classified",Osteomyelitis,5.246458435008572,3.181820606786934,8.650810184446012,8.231218039293094e-11,16
M13_OSTEOMYELITIS,M13_SOFTTISSUEOTH,5,Osteomyelitis,"Other soft tissue disorders, not elsewhere classified",5.243564335034036,3.790352008982355,7.253934956564328,1.4188170730997288e-23,37
M13_OSTEOMYELITIS,D3_OTHERANAEMIA,0,Osteomyelitis,Other anaemias,5.241364125994416,3.906812876394515,7.0317926070250465,2.2131284759686425e-28,45
M13_LIMBPAIN,M13_OSTEOMYELITIS,0,Pain in limb,Osteomyelitis,5.239548705452683,3.8979087657088516,7.042974139960011,5.065291645838895e-28,51
H7_CATARACTSENILE,M13_OSTEOMYELITIS,0,Senile cataract,Osteomyelitis,5.23427957168977,4.056972548741399,6.7532334284856,3.880391074874776e-37,101
M13_RHEUMA,M13_OSTEOMYELITIS,15,Rheumatoid arthritis,Osteomyelitis,5.233219095172292,3.684419048570413,7.433080151049088,2.3741538499340392e-20,35
I9_STR,M13_OSTEOMYELITIS,5,"Stroke, excluding SAH",Osteomyelitis,5.2323820072580425,3.3108124770552765,8.26921538432411,1.3702875030991941e-12,25
DENTAL_TMD_FIBRO,M13_OSTEOMYELITIS,15,TMD muscular pain lnked with fibromyalgia,Osteomyelitis,5.226064634459172,2.586422960951014,10.559661732009404,4.066073534270337e-6,8
M13_OSTEOMYELITIS,GOUT_STRICT,0,Osteomyelitis,"Gout, strict definition",5.221318949366711,3.2338143516968825,8.430345284574106,1.3649421597896543e-11,17
K11_OTHFUNC,M13_OSTEOMYELITIS,5,Other functional intestinal disroders,Osteomyelitis,5.217782285373939,2.8337014384327777,9.607664240245237,1.1326171313273705e-7,12
M13_OSTEOMYELITIS,N14_URINOTH,1,Osteomyelitis,Other diseases of urinary system,5.209363200822853,2.870811602449619,9.452889536509936,5.669330179465314e-8,11
H7_CATARACTSENILE,M13_OSTEOMYELITIS,1,Senile cataract,Osteomyelitis,5.206816145537381,2.2998789928576726,11.787982958069703,7.565398684443762e-5,10
M13_RHEUMA_INCLAVO,M13_OSTEOMYELITIS,15,Rheumatoid arthritis,Osteomyelitis,5.20041905530915,3.6611772160866822,7.386793032578026,3.327864210234801e-20,35
M13_OSTEOMYELITIS,Z21_FIT_ADJ_OTH_DEVICES,0,Osteomyelitis,Fitting and adjustment of other devices,5.183050204562608,3.6966989210638035,7.267026608508819,1.3922885875597576e-21,34
K11_CHRONPANC,M13_OSTEOMYELITIS,15,Chronic pancreatitis,Osteomyelitis,5.1816894711187365,2.761254567360107,9.723806740778913,3.012068169722127e-7,10
M13_OSTEOMYELITIS,ASTHMA_PNEUMONIA,5,Osteomyelitis,Asthma-related pneumonia,5.173248880525728,2.7681669628849987,9.667951514011522,2.585242461217295e-7,10
M13_OSTEOMYELITIS,H7_CATARACTOTHER,5,Osteomyelitis,Other cataract,5.17289414677021,3.2013941019363874,8.358494144005642,1.908771936945625e-11,17
KRA_PSY_DEMENTIA,M13_OSTEOMYELITIS,0,Any dementia,Osteomyelitis,5.168138286615796,3.0729917979707726,8.691742479502086,5.915531021416416e-10,16
M13_OSTEOMYELITIS,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Osteomyelitis,Asthma-related pneumonia or sepsis,5.165931337428361,2.7642976297006827,9.654114772696897,2.645176670765606e-7,10
I9_CARDMYO,M13_OSTEOMYELITIS,0,Cardiomyopathy,Osteomyelitis,5.1645057647039465,3.291042539184302,8.104459142078147,9.239133780656e-13,20
FG_CARDMYO,M13_OSTEOMYELITIS,15,Cardiomyopathy (excluding other),Osteomyelitis,5.164314990260719,2.9594120524494327,9.01197563771403,7.496028759612909e-9,13
M13_OSTEOMYELITIS,E4_FLUIDELECTRO,0,Osteomyelitis,"Other disorders of fluid, electrolyte and acid-base balance",5.159539647216829,3.555967299265402,7.486246956405292,5.611005248200034e-18,28
ASTHMA_PNEUMONIA,M13_OSTEOMYELITIS,15,Asthma-related pneumonia,Osteomyelitis,5.159094449540413,3.4326878504140117,7.753765183183947,2.9416438556000028e-15,25
KRA_PSY_ANXIETY,M13_OSTEOMYELITIS,5,Anxiety disorders,Osteomyelitis,5.15744430470355,3.2587874595946777,8.16230947428141,2.494285993485464e-12,25
M13_OSTEOMYELITIS,Z21_OTHER_MEDICAL_CARE,0,Osteomyelitis,Other medical care,5.150429492619857,3.445849308686938,7.698225192719375,1.3134155165821846e-15,24
K11_VENTHER,M13_OSTEOMYELITIS,5,Ventral hernia,Osteomyelitis,5.1496366003768825,2.375368588205187,11.164059863222564,3.3035093626809333e-5,7
