prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_NEPHRITICNAS,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,5,Unspesified nephritic syndrome,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",2.6319841192891738,1.8766252214107397,3.6913819153420664,2.0542019929239155e-8,34
N14_NEPHRITICNAS,J10_ACUTEUPPERINFEC,15,Unspesified nephritic syndrome,Acute upper respiratory infections of multiple and unspecified sites,2.631976127494698,2.036455668253735,3.401644555141315,1.4238633670893263e-13,59
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,N14_NEPHRITICNAS,0,Persons encountering health services in other circumstances,Unspesified nephritic syndrome,2.6314291752631127,1.6997235796528658,4.073850352679156,1.4321687383853671e-5,21
N14_NEPHRITICNAS,K11_DIAHER,5,Unspesified nephritic syndrome,Diaphragmatic hernia,2.6305694141631766,1.3640050013377498,5.073218526284068,0.0038968223880623204,9
N14_NEPHRITICNAS,OPER_ARTIF_JOINT_MENISC_RESECT,1,Unspesified nephritic syndrome,"Articial joint operation, menisceal resection",2.6302718677577475,1.3103138162383183,5.279903190045834,0.006524253378966943,8
R18_UNSPE_HAEMATU,N14_NEPHRITICNAS,5,Unspecified haematuria,Unspesified nephritic syndrome,2.6295384998798585,1.5345009557614517,4.506007439349759,4.3439109152201876e-4,14
N14_NEPHRITICNAS,E4_HYTHY_AI_STRICT,0,Unspesified nephritic syndrome,"Hypothyroidism, strict autoimmune",2.628001807605916,2.2213016349157724,3.1091650914135487,1.9788494260198085e-29,137
N14_NEPHRITICNAS,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,5,Unspesified nephritic syndrome,"Sequelae of injuries, of poisoning and of other consequences of external causes",2.6278782593828827,1.4870687593354912,4.643863374026562,8.811175681536543e-4,12
N14_NEPHRITICNAS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Unspesified nephritic syndrome,Other symptoms and signs involving the nervous and musculoskeletal systems,2.6245142540797874,1.9866385208782353,3.467201001832464,1.1072413754499542e-11,50
N14_NEPHRITICNAS,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,15,Unspesified nephritic syndrome,"Fracture of lower leg, including ankle",2.623960857066055,2.0663456479316213,3.3320517244086294,2.4839584566371054e-15,68
N14_NEPHRITICNAS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Unspesified nephritic syndrome,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.6231790349971558,2.0120072004125413,3.4200018013045463,1.033346550584218e-12,55
N14_NEPHRITICNAS,RHEUMA_SEROPOS,5,Unspesified nephritic syndrome,Seropositive rheumatoid arthritis,2.622825712900817,1.3597519452133817,5.059168875962993,0.00401689895321813,9
N14_NEPHRITICNAS,RHEUMA_SEROPOS_WIDE,5,Unspesified nephritic syndrome,"Seropositive rheumatoid arthritis, wide",2.6226760158665785,1.3596743191325986,5.058880194626218,0.004019067825747462,9
N14_NEPHRITICNAS,M13_OSTEOCHONDRO,0,Unspesified nephritic syndrome,Osteopathies and chondropathies,2.622579981327675,2.0012649910631466,3.4367891254655176,2.763321185323589e-12,53
N14_NEPHRITICNAS,M13_ARTHROSIS,5,Unspesified nephritic syndrome,Arthrosis,2.621487823015729,1.9841517276970204,3.463544803701186,1.191005881671412e-11,50
N14_NEPHRITICNAS,J10_TONSILLITIS,0,Unspesified nephritic syndrome,Other and unspecified tonssillitis,2.619985633667289,1.8054646751320527,3.8019712128241587,3.978596774608842e-7,28
N14_NEPHRITICNAS,N14_VAGINITIS,15,Unspesified nephritic syndrome,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,2.6167149412667383,1.4444946472170683,4.740202462529195,0.0015079171376256514,11
J10_ACUTEUPPERINFEC,N14_NEPHRITICNAS,1,Acute upper respiratory infections of multiple and unspecified sites,Unspesified nephritic syndrome,2.616533990909515,1.3576070237059152,5.042880602441482,0.004062521859993223,11
M13_DORSOPATHYOTH,N14_NEPHRITICNAS,5,"Other dorsopathies, not elsewhere classified",Unspesified nephritic syndrome,2.6131639211553783,2.010170891218966,3.397037390531149,7.15111636536371e-13,78
N14_NEPHRITICNAS,H7_CHOROIDRETINA,5,Unspesified nephritic syndrome,Disorders of choroid and retina,2.6125019566568253,1.6997024694700922,4.01550659372966,1.193923282781639e-5,21
N14_DYSPLACERVUT,N14_NEPHRITICNAS,5,Dysplasia of cervi uteri,Unspesified nephritic syndrome,2.611579993155085,1.523046304959571,4.478097637897463,4.845149814186682e-4,14
N14_NEPHRITICNAS,ST19_SUPERF_INJURY_HIP_THIGH,0,Unspesified nephritic syndrome,Superficial injury of hip and thigh,2.6114041160388943,1.479470465795273,4.609373160821544,9.292946224332937e-4,12
I9_HEARTFAIL_AND_ANTIHYPERT,N14_NEPHRITICNAS,5,Heart failure and antihypertensive medication,Unspesified nephritic syndrome,2.6093583773842903,1.8398787817163331,3.7006520262568734,7.442969963489579e-8,38
N14_NEPHRITICNAS,E4_HYPERLIPNAS,15,Unspesified nephritic syndrome,"Hyperlipidaemia, other/unspecified",2.608805753988155,1.6800841385666783,4.0509087049937635,1.9463509438841026e-5,20
N14_NEPHRITICNAS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,Unspesified nephritic syndrome,Abnormal findings on diagnostic imaging of lung,2.6064641033951435,1.8944613465416678,3.5860616183535448,3.980449750452982e-9,38
N14_NEPHRITICNAS,H8_EXTOTITIS,15,Unspesified nephritic syndrome,Otitis externa,2.606095029911023,1.6161841512174486,4.20232514952632,8.517049506184911e-5,17
N14_NEPHRITICNAS,BRONCHITIS,5,Unspesified nephritic syndrome,Bronchitis,2.605428639967999,1.9000107337252803,3.5727473942507735,2.773666424518038e-9,39
N14_NEPHRITICNAS,H8_EXTERNAL,0,Unspesified nephritic syndrome,Diseases of external ear,2.6004130388694375,1.8153838485499096,3.7249135923092216,1.8664796635723588e-7,30
N14_NEPHRITICNAS,L12_FOLLICULARCYST,15,Unspesified nephritic syndrome,Follicular cysts of skin and subcutaneous tissue,2.600400512078799,1.5890921186830602,4.255312038690161,1.428174216632946e-4,16
N14_NEPHRITICNAS,ASTHMA_NAS,0,Unspesified nephritic syndrome,"Asthma, unspecified (mode)",2.5986635197774834,2.0394521380872397,3.311208908955249,1.122052763516861e-14,66
N14_NEPHRITICNAS,R18_UNSPE_HAEMATU,15,Unspesified nephritic syndrome,Unspecified haematuria,2.5968534057277775,1.8017816799458906,3.7427662218446334,3.1025294479569386e-7,29
N14_NEPHRITICNAS,CD2_BENIGN_LIPO_SKIN_TRUNK,0,Unspesified nephritic syndrome,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,2.5962432616182305,1.5339298425703258,4.3942551259081055,3.801382516819253e-4,14
N14_NEPHRITICNAS,H7_CATARACTOTHER,0,Unspesified nephritic syndrome,Other cataract,2.5950750276844676,1.8781851479379352,3.5855966631965286,7.421117481918569e-9,37
N14_NEPHRITICNAS,R18_PAIN_THROAT_CHEST,15,Unspesified nephritic syndrome,Pain in throat and chest,2.594334481813456,2.176972895706508,3.091711163147934,1.6834703055802872e-26,126
N14_NEPHRITICNAS,ST19_OPEN_WOUND_WRIST_HAND,0,Unspesified nephritic syndrome,Open wound of wrist and hand,2.5939448278213613,1.974187657222263,3.4082625049173125,7.767609742160867e-12,52
N14_NEPHRITICNAS,R18_ENLARGED_LYMPH_NODES,15,Unspesified nephritic syndrome,Enlarged lymph nodes,2.590134576614609,1.4667453338152452,4.573934527218749,0.0010372072165886167,12
N14_NEPHRITICNAS,BRONCHITIS,0,Unspesified nephritic syndrome,Bronchitis,2.589916074558585,2.1606975785820257,3.104398014672144,7.511825806779441e-25,118
N14_NEPHRITICNAS,D3_ANAEMIA,0,Unspesified nephritic syndrome,Anaemias,2.5879923198203123,2.007593857210837,3.336184867966315,2.150464458904885e-13,60
N14_NEPHRITICNAS,K11_INTESTOTH,0,Unspesified nephritic syndrome,Other diseases of intestines,2.5873837156127766,2.2259618094976426,3.007488476780746,3.191641929263009e-35,171
N14_NEPHRITICNAS,J10_ACUTEUPPERINFEC,1,Unspesified nephritic syndrome,Acute upper respiratory infections of multiple and unspecified sites,2.5864479056958203,1.1559022992121488,5.787437894567676,0.020745890379757586,6
N14_NEPHRITICNAS,I9_HYPTENSHD,15,Unspesified nephritic syndrome,Hypertensive Heart Disease,2.586006044464247,1.498688844338549,4.462185254309502,6.410030165434458e-4,13
N14_NEPHRITICNAS,RX_CROHN_1STLINE,1,Unspesified nephritic syndrome,First line medication for Crohns disease,2.5854750503372115,1.6031921791889014,4.169606939636001,9.789997730061316e-5,17
N14_NEPHRITICNAS,ST19_SUPERF_INJURY_WRIST_HAND,5,Unspesified nephritic syndrome,Superficial injury of wrist and hand,2.584131265203005,1.286506936414665,5.190593386468401,0.007630961730394645,8
N14_NEPHRITICNAS,ST19_INJURI_HEAD,0,Unspesified nephritic syndrome,Injuries to the head,2.5841266850202143,2.20172783023558,3.0329410531723457,3.2822372079228595e-31,151
N14_NEPHRITICNAS,DM_OTHER_WIDE,0,Unspesified nephritic syndrome,"Other diabetes, wide definition",2.5836911357353207,2.216762179999078,3.011355906874975,6.00036172045902e-34,165
N14_NEPHRITICNAS,E4_HYTHYNAS,0,Unspesified nephritic syndrome,"Hypothyroidism,  other/unspecified",2.5820968100762807,2.2034851873872796,3.0257629934474743,9.401547447016922e-32,154
N14_NEPHRITICNAS,J10_VOCALLARYNX,1,Unspesified nephritic syndrome,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",2.581922455758546,1.1540359834824117,5.776530076154114,0.02096004021664581,6
N14_NEPHRITICNAS,HYPOTHY_LEVOTHY,0,Unspesified nephritic syndrome,"Hypothyroidism, levothyroxin purchases",2.5796303506499196,2.2002443619053262,3.0244334953012646,1.6912427442636901e-31,153
N14_NEPHRITICNAS,HYPOTHY_PURCHASE,0,Unspesified nephritic syndrome,Hypothyroidism and >3 levothyroxin purchases,2.5796303506499196,2.2002443619053262,3.0244334953012646,1.6912427442636901e-31,153
N14_NEPHRITICNAS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Unspesified nephritic syndrome,"Complications of procedures, not elsewhere classified",2.5774016424622928,2.0652125385570117,3.2166177100633275,5.4754918399085935e-17,79
N14_NEPHRITICNAS,I9_HYPTENSESS,15,Unspesified nephritic syndrome,"Hypertension, essential",2.5772006542606256,2.186331786695781,3.037948427013195,1.6225520404335666e-29,143
N14_NEPHRITICNAS,I9_STR_EXH,0,Unspesified nephritic syndrome,"Ischaemic Stroke, excluding all haemorrhages",2.574012286444403,1.9436481378332349,3.408816195586126,4.19347714957437e-11,49
N14_NEPHRITICNAS,ST19_INJURI_SHOUL_UPPER_ARM,5,Unspesified nephritic syndrome,Injuries to the shoulder and upper arm,2.573349061766681,1.8441779259361895,3.5908278157780047,2.6904538618691804e-8,35
N14_NEPHRITICNAS,K11_DIAHER,15,Unspesified nephritic syndrome,Diaphragmatic hernia,2.5725332777016376,1.761179961402291,3.757666797215311,1.0201764164317731e-6,27
N14_NEPHRITICNAS,H7_VISUDISTURB,5,Unspesified nephritic syndrome,Visual disturbances,2.5723219678061158,1.4196037534359727,4.661047345107885,0.001837640977727026,11
L12_INFECT_SKIN,N14_NEPHRITICNAS,1,Infections of the skin and subcutaneous tissue,Unspesified nephritic syndrome,2.572214563296677,1.1037295378308802,5.9944828265068155,0.02862335124248176,6
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,N14_NEPHRITICNAS,0,Symptoms and signs involving the nervous and musculoskeletal systems,Unspesified nephritic syndrome,2.5721192597751186,1.9012707423247683,3.4796714319690603,8.946854271864175e-10,45
N14_NEPHRITICNAS,ABDOM_HERNIA,15,Unspesified nephritic syndrome,Hernia of abodminal wall,2.570697464228033,1.824589032013526,3.6219035282129486,6.735316865446649e-8,33
N14_NEPHRITICNAS,I9_HEARTFAIL,15,Unspesified nephritic syndrome,"Heart failure,strict",2.5689236550463908,1.8896170381735498,3.4924371510936782,1.7296562584825224e-9,41
M13_GOUT,N14_NEPHRITICNAS,15,Gout,Unspesified nephritic syndrome,2.5682906793785647,1.4436425198066356,4.569079202977691,0.0013308552853909784,12
GOUT,N14_NEPHRITICNAS,15,"Gout, FINNGEN",Unspesified nephritic syndrome,2.5682906793785647,1.4436425198066356,4.569079202977691,0.0013308552853909784,12
M13_RHEUMA,N14_NEPHRITICNAS,15,Rheumatoid arthritis,Unspesified nephritic syndrome,2.5677256519403415,1.8051520610372578,3.6524430079557546,1.5601877581786385e-7,33
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,N14_NEPHRITICNAS,15,Persons encountering health services in other circumstances,Unspesified nephritic syndrome,2.567710769501445,1.6408272908544987,4.0181795077166065,3.6688567830768074e-5,20
N14_NEPHRITICNAS,H7_VITRBODYGLOBE,5,Unspesified nephritic syndrome,Disorders of vitreous body,2.5673850655945456,1.1487852269189631,5.737770577635468,0.021558383862503427,6
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,N14_NEPHRITICNAS,15,Injury of muscle and tendon at wrist and hand level,Unspesified nephritic syndrome,2.567073859072501,1.4819339485081793,4.446802912212933,7.703555844601904e-4,13
N14_NEPHRITICNAS,R18_DYSPNOEA,0,Unspesified nephritic syndrome,Dyspnoea,2.566788404938029,2.1019346047452876,3.134447047425005,2.3002942260707464e-20,97
N14_NEPHRITICNAS,K11_DIVERTIC,15,Unspesified nephritic syndrome,Diverticular disease of intestine,2.565215715559995,1.9526005999009204,3.3700346438948543,1.3207578831308492e-11,52
N14_NEPHRITICNAS,HYPOTHYROIDISM,0,Unspesified nephritic syndrome,Hypothyroidism (congenital or acquired),2.563731401164095,2.1866909947942137,3.0057830360861577,4.118753774912666e-31,153
H8_EXTERNAL,N14_NEPHRITICNAS,15,Diseases of external ear,Unspesified nephritic syndrome,2.563641552524334,1.6912107931904075,3.886125866918726,9.175306701289351e-6,23
J10_COPDNAS_INCLAVO,N14_NEPHRITICNAS,5,Other chronic obstructive pulmonary disease,Unspesified nephritic syndrome,2.5636336392835912,1.4643485765188056,4.488150937456816,9.845650955308863e-4,13
N14_NEPHRITICNAS,E4_HYTHY_AI_STRICT_PURCH,0,Unspesified nephritic syndrome,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.5635851600837136,2.1854198646933916,3.0071882200647373,6.477815710309553e-31,152
J10_PHARYNGITIS,N14_NEPHRITICNAS,0,Acute pharyngitis,Unspesified nephritic syndrome,2.5629809927310148,1.583113632612986,4.149336746130029,1.2869833360836582e-4,17
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,N14_NEPHRITICNAS,15,Symptoms and signs involving the nervous and musculoskeletal systems,Unspesified nephritic syndrome,2.5628852762183656,1.8807738972327523,3.492382018232587,2.5075592492456424e-9,43
N14_NEPHRITICNAS,G6_EPIPAROX,15,Unspesified nephritic syndrome,Episodal and paroxysmal disorders,2.562852684979314,2.223428120253511,2.954093197380622,1.5148557276261586e-38,192
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,N14_NEPHRITICNAS,5,Persons encountering health services in other circumstances,Unspesified nephritic syndrome,2.5617534834350533,1.4961448522002139,4.386327233115678,6.073090291755278e-4,14
N14_NEPHRITICNAS,ST19_INJURI_WRIST_HAND,5,Unspesified nephritic syndrome,Injuries to the wrist and hand,2.5615163982043074,1.94891507943739,3.3666763254577994,1.5307674768745173e-11,52
N14_NEPHRITICNAS,Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,15,Unspesified nephritic syndrome,Problems related to certain psychosocial circumstances,2.560705474392254,1.5121709520401128,4.336290495288206,4.6732788816404325e-4,14
N14_NEPHRITICNAS,K11_OTHGASTR,0,Unspesified nephritic syndrome,Other gastritis (incl. Duodenitis),2.5604194196449854,1.6984317229652497,3.859882923671284,7.143200389544407e-6,23
N14_NEPHRITICNAS,F5_SOMATOFORM,5,Unspesified nephritic syndrome,Somatoform disorder,2.5595906564171553,1.1441684028542651,5.7259965509224795,0.022146669602648255,6
N14_NEPHRITICNAS,G6_SLEEPAPNO,0,Unspesified nephritic syndrome,Sleep apnoea,2.559283863227346,2.0936526055542672,3.1284721616181765,4.649720369043942e-20,96
M13_SOFTTISSUEOTH,N14_NEPHRITICNAS,5,"Other soft tissue disorders, not elsewhere classified",Unspesified nephritic syndrome,2.5590596678526785,1.8299101816206547,3.5787474431287922,3.9857886111648295e-8,40
N14_NEPHRITICNAS,RHEUMA_OTHER_WIDE,5,Unspesified nephritic syndrome,"Other (seronegative) rheumatoid arthritis, wide",2.5558502300931796,1.1431575453846177,5.71432207663864,0.022258616150310565,6
ST19_INJURI_NECK,N14_NEPHRITICNAS,5,Injuries to the neck,Unspesified nephritic syndrome,2.552875498661837,1.3590408122314586,4.79542133908925,0.003571087532083852,10
AB1_SEPSIS,N14_NEPHRITICNAS,0,Septicaemia,Unspesified nephritic syndrome,2.547396295868127,1.650008708460251,3.9328446298069832,2.442230535057294e-5,21
N14_NEPHRITICNAS,M13_DORSALGIANAS,15,Unspesified nephritic syndrome,Other/unspecified dorsalgia,2.546993827509957,1.8423994145333857,3.5210484253311556,1.528282798554766e-8,37
N14_NEPHRITICNAS,H7_VISUALDISTBLIND,15,Unspesified nephritic syndrome,Visual disturbances and blindness,2.5466159664919625,1.8422848873850752,3.520222591630174,1.5228757542105274e-8,37
N14_NEPHRITICNAS,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,15,Unspesified nephritic syndrome,"Abnormal findings on examination of blood, without diagnosis",2.545926527288898,1.755062621722484,3.6931684386235077,8.487419132648896e-7,28
N14_NEPHRITICNAS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Unspesified nephritic syndrome,Suicide or other Intentional self-harm,2.545834131779611,2.041339566726412,3.175008965768355,1.1037754689033886e-16,79
N14_NEPHRITICNAS,KRA_PSY_ANYMENTAL,15,Unspesified nephritic syndrome,Any mental disorder,2.545834131779611,2.041339566726412,3.175008965768355,1.1037754689033886e-16,79
N14_NEPHRITICNAS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Unspesified nephritic syndrome,"Complications of surgical and medical care, not elsewhere classified",2.5454627204345113,2.075410711778858,3.1219750502146693,2.9655969414164165e-19,93
N14_NEPHRITICNAS,L12_DERM_NAS,0,Unspesified nephritic syndrome,Other and unspecified dermatitis,2.544197039118218,1.9463869437250392,3.3256175472847405,8.28870012464618e-12,54
N14_NEPHRITICNAS,G6_SLEEPAPNO_INCLAVO,0,Unspesified nephritic syndrome,"Sleep apnoea, including avohilmo",2.5438924309890445,2.0810721807437456,3.1096416358468493,7.998050351043881e-20,96
AB1_BACTINF_NOS,N14_NEPHRITICNAS,5,"Bacterial infection, other or unspecified",Unspesified nephritic syndrome,2.5436836906953353,1.8109588841047615,3.5728733408036577,7.209981441997805e-8,39
N14_NEPHRITICNAS,K11_UMBHER,15,Unspesified nephritic syndrome,Umbilical hernia,2.5412230666039184,1.617383679586358,3.9927537020105177,5.217014013739927e-5,19
N14_NEPHRITICNAS,H7_CONJUNCTIVITISACUNONATOPIC,0,Unspesified nephritic syndrome,"Conjunctivitis (acute, non atopic)",2.5401191171678383,1.7622834485905547,3.6612754517792725,5.804166693546128e-7,29
M13_RHEUMA_INCLAVO,N14_NEPHRITICNAS,15,Rheumatoid arthritis,Unspesified nephritic syndrome,2.5370766551726867,1.7836091617729843,3.6088388040257726,2.2361589526932352e-7,33
N14_NEPHRITICNAS,J10_TONSILLITIS,15,Unspesified nephritic syndrome,Other and unspecified tonssillitis,2.5369877593387415,1.6968037496831585,3.7931946415349738,5.7199310755003595e-6,24
N14_NEPHRITICNAS,K11_OTHDIG,0,Unspesified nephritic syndrome,Other diseases of the digestive system,2.533748648151573,1.9014728891819916,3.37626807541376,2.1870330828911113e-10,47
N14_NEPHRITICNAS,PULM_INFECTIONS,0,Unspesified nephritic syndrome,COPD/asthma/ILD related infections,2.533710436186076,2.222969519510437,2.8878887083670133,4.360170365130976e-44,226
N14_NEPHRITICNAS,M13_SPONDYLOPATHY,0,Unspesified nephritic syndrome,Spondylopathies,2.5324226238547474,2.084145717257598,3.077118981032698,8.917746912128122e-21,102
N14_NEPHRITICNAS,L12_FOLLICULARCYST,0,Unspesified nephritic syndrome,Follicular cysts of skin and subcutaneous tissue,2.5292876372909343,1.610063356718725,3.9733193886172966,5.6542885199376054e-5,19
N14_NEPHRITICNAS,FG_OTHHEART,0,Unspesified nephritic syndrome,Other heart diseases,2.526727639498574,2.230168268062668,2.862722358502607,5.682029431927496e-48,248
N14_NEPHRITICNAS,M13_RHEUMA,5,Unspesified nephritic syndrome,Rheumatoid arthritis,2.524122396463991,1.3933869992805976,4.572451067521481,0.002255603290837385,11
AB1_OTHER_BACTERIAL,N14_NEPHRITICNAS,5,Other bacterial diseases,Unspesified nephritic syndrome,2.524048627726494,1.796977151916483,3.545299097617069,9.236821870423789e-8,39
N14_NEPHRITICNAS,DM_RETINOPATHY,5,Unspesified nephritic syndrome,Diabetic retinopathy,2.523425977176035,1.624398162698624,3.920023309868904,3.8099752412403035e-5,20
N14_DYSPLACERVUT,N14_NEPHRITICNAS,15,Dysplasia of cervi uteri,Unspesified nephritic syndrome,2.5224181025933246,1.7333369872796291,3.6707190413539976,1.3407204231330509e-6,29
N14_NEPHRITICNAS,M13_RHEUMA_INCLAVO,5,Unspesified nephritic syndrome,Rheumatoid arthritis,2.5219890611958906,1.39221283637349,4.568575047303624,0.0022765684394506027,11
N14_NEPHRITICNAS,H7_STRABISMUS,15,Unspesified nephritic syndrome,Strabismus,2.5208875201147554,1.584286667524783,4.011189401094239,9.552919686818977e-5,18
N14_NEPHRITICNAS,M13_ARTHROSIS_POLY,0,Unspesified nephritic syndrome,Polyarhtrosis,2.519141970683873,1.4891022333082566,4.261679370638173,5.723118440878379e-4,14
G6_EPIPAROX,N14_NEPHRITICNAS,1,Episodal and paroxysmal disorders,Unspesified nephritic syndrome,2.517886136976151,1.4460210079439018,4.384272817579035,0.0011007860306906504,18
N14_NEPHRITICNAS,I9_STR,0,Unspesified nephritic syndrome,"Stroke, excluding SAH",2.51778322268886,1.9218900186978365,3.298436588347862,2.0655206728385538e-11,53
N14_NEPHRITICNAS,G6_TIA,5,Unspesified nephritic syndrome,Transient ischemic attack,2.516992044910474,1.306022103955601,4.85079765109242,0.0058226265216625665,9
N14_NEPHRITICNAS,I9_TIA,5,Unspesified nephritic syndrome,Transient ischemic attack,2.516992044910474,1.306022103955601,4.85079765109242,0.0058226265216625665,9
F5_PSYCHDEV,N14_NEPHRITICNAS,0,Disorders of psychological developtment,Unspesified nephritic syndrome,2.5162259934784794,1.6175145765073926,3.9142727628011738,4.2566783747067976e-5,21
N14_URINOTH,N14_NEPHRITICNAS,1,Other diseases of urinary system,Unspesified nephritic syndrome,2.5161311505019253,1.2646653045031109,5.006001148275011,0.008563357732986235,10
J10_SINUSITIS,N14_NEPHRITICNAS,1,Acute sinusitis,Unspesified nephritic syndrome,2.5129033577953273,1.073184351964096,5.8840620197845475,0.03377813596188446,6
N14_PYELONEPHR,N14_NEPHRITICNAS,5,Acute tubulo-interstitial nephritis,Unspesified nephritic syndrome,2.5115433227634947,1.6781791586676373,3.7587463945899007,7.57995161905571e-6,26
M13_LOWBACKPAIN,N14_NEPHRITICNAS,5,Low back pain,Unspesified nephritic syndrome,2.5108925827402166,1.7089426744812029,3.6891708868899116,2.7351568260486565e-6,29
N14_NEPHRITICNAS,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,1,Unspesified nephritic syndrome,Follow-up examination after treatment for conditions other than malignant neoplasms,2.5108689332971528,1.1916656111281774,5.290462979986643,0.015471178167187793,7
N14_NEPHRITICNAS,K11_OTHENTERCOL,15,Unspesified nephritic syndrome,Other noninfective gastroenteritis and colitis,2.5103733376938178,1.5976026096990448,3.9446444668684917,6.554788929272385e-5,19
M13_LIMBPAIN,N14_NEPHRITICNAS,1,Pain in limb,Unspesified nephritic syndrome,2.508927394123259,1.0744408444738136,5.858597708154737,0.033508009274646505,6
N14_NEPHRITICNAS,M13_SPONDYLOLISTHESIS,0,Unspesified nephritic syndrome,Spondylolisthesis/Spondylolysis,2.5082515672826347,1.5562166646671587,4.042705664073694,1.5937115740878382e-4,17
N14_NEPHRITICNAS,R18_ABNORMALITI_HEART_BEAT,0,Unspesified nephritic syndrome,Abnormalities of heart beat,2.5077402481698257,1.814601505299407,3.4656430813735173,2.5472216872368057e-8,37
N14_NEPHRITICNAS,RX_CROHN_1STLINE,5,Unspesified nephritic syndrome,First line medication for Crohns disease,2.5077144594265555,1.903141839406894,3.3043421566396995,6.487473911007349e-11,51
M13_LIMBPAIN,N14_NEPHRITICNAS,5,Pain in limb,Unspesified nephritic syndrome,2.504301249807861,1.6722776764584426,3.7502891045409865,8.363516874522577e-6,26
N14_NEPHRITICNAS,H7_LACRIMALSYSTEM,15,Unspesified nephritic syndrome,Disorders of lacrimal system,2.5031771407977166,1.7366188536956588,3.6081007556021416,8.707175352282599e-7,29
N14_NEPHRITICNAS,N14_MALEGEN,1,Unspesified nephritic syndrome,Diseases of male genital organs,2.502726603734755,1.1887777666390071,5.2689751009986425,0.01572318460336365,7
N14_NEPHRITICNAS,K11_DIVERTIC,0,Unspesified nephritic syndrome,Diverticular disease of intestine,2.501876925462231,1.984316464630651,3.154430385339484,8.819368817284828e-15,72
N14_NEPHRITICNAS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Unspesified nephritic syndrome,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.4998456573317984,2.001648760037184,3.1220404075111365,6.484800018254176e-16,78
Q17_CLEFT_AND_CARIES,N14_NEPHRITICNAS,0,Clefts and caries,Unspesified nephritic syndrome,2.499262414898195,1.5838881408465149,3.943657672179041,8.27823201655332e-5,19
N14_NEPHRITICNAS,H7_CORNULCER,5,Unspesified nephritic syndrome,Corneal ulcer,2.4980107442644455,1.116825803436456,5.587315102552292,0.025812634018854832,6
N14_NEPHRITICNAS,D3_ANAEMIA_IRONDEF_NAS,0,Unspesified nephritic syndrome,Other and unspecified iron deficiency,2.4971472291822803,1.6569827875050582,3.7633126494946794,1.22409340571932e-5,23
H8_EXTERNAL,N14_NEPHRITICNAS,0,Diseases of external ear,Unspesified nephritic syndrome,2.49596774503669,1.6618008121370913,3.7488578286659324,1.0468152173412697e-5,24
R18_SYNCO_COLLAP,N14_NEPHRITICNAS,15,Syncope and collapse,Unspesified nephritic syndrome,2.4950758652259792,1.756037245851641,3.545143241089957,3.363868331834095e-7,33
N14_NEPHRITICNAS,M13_ARTHROSIS_POLY,15,Unspesified nephritic syndrome,Polyarhtrosis,2.4948336377057063,1.338879416544927,4.648809148093308,0.003989034448709236,10
K11_OTHFUNC,N14_NEPHRITICNAS,5,Other functional intestinal disroders,Unspesified nephritic syndrome,2.491244894265266,1.5257569899353092,4.067686508495626,2.633075112858116e-4,17
N14_NEPHRITICNAS,R18_PAIN_THROAT_CHEST,0,Unspesified nephritic syndrome,Pain in throat and chest,2.4908742289340067,2.121189804147014,2.924987859284265,8.563131636889952e-29,150
