prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_HAMMERTOE,E4_ENDOMETPOSTOP,15,Other hammer toe(s) (acquired),"Postprocedural endocrine and metabolic disorders, not elsewhere classified",2.3141937151374963,1.479568869734241,3.6196304617735273,2.3640861482845157e-4,20
M13_HAMMERTOE,Z21_CONVALESCENCE,15,Other hammer toe(s) (acquired),Convalescence,2.314059779384133,1.4223032023694424,3.7649304688638523,7.285889402204672e-4,17
K11_CONSTIPATION,M13_HAMMERTOE,5,Constipation,Other hammer toe(s) (acquired),2.3133282966329696,1.792937447718289,2.9847599060486782,1.1138564541192885e-10,75
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_HAMMERTOE,1,Symptoms and signs involving the digestive system and abdomen,Other hammer toe(s) (acquired),2.3131539068794225,1.416035496151438,3.778634795140267,8.101154373282558e-4,27
M13_HAMMERTOE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Other hammer toe(s) (acquired),Care involving use of rehabilitation procedures,2.310906028971979,1.9768085463961813,2.7014688319082016,7.47204658893346e-26,163
M13_HAMMERTOE,D3_OTHERANAEMIA,5,Other hammer toe(s) (acquired),Other anaemias,2.310843069066751,1.5475798448434483,3.4505461593124007,4.2238419818488754e-5,25
M13_HAMMERTOE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Other hammer toe(s) (acquired),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",2.3095221961116397,2.0135139927318164,2.6490467876489014,5.668154254634018e-33,210
M13_HAMMERTOE,M13_ARTHRITISNAS,15,Other hammer toe(s) (acquired),Ohter specific/unspecified arthritis,2.3093370213944566,1.76823580587014,3.016021653152001,8.022469089444277e-10,56
M13_HAMMERTOE,M13_SOFTTISSUEOTH,15,Other hammer toe(s) (acquired),"Other soft tissue disorders, not elsewhere classified",2.309013591830972,2.0291566814739554,2.627467763301253,6.320300020198037e-37,239
H7_USEOFEYEANTIALLERGENS,M13_HAMMERTOE,5,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Other hammer toe(s) (acquired),2.308412426810141,1.613360927084137,3.302898838564465,4.717485733666246e-6,33
M13_HAMMERTOE,M13_LOWBACKPAIN,15,Other hammer toe(s) (acquired),Low back pain,2.30837949113387,1.9430973475805922,2.74233088821941,1.761960016207833e-21,134
M13_HAMMERTOE,AB1_OTHER_INFECTIONS,15,Other hammer toe(s) (acquired),Other infectious diseases,2.308017701372701,1.3792292226905285,3.8622627930244957,0.0014526004826933636,15
ST19_FRACT_SKULL_FACIAL_BONES,M13_HAMMERTOE,5,Fracture of skull and facial bones,Other hammer toe(s) (acquired),2.3079700223871296,1.1448847893648852,4.652630267882763,0.01937293189495704,8
M13_HAMMERTOE,N14_POSTMENBLEED,5,Other hammer toe(s) (acquired),Postmenopausal bleeding,2.305196853646442,1.7414911151769301,3.0513693051609834,5.304857899304365e-9,51
I9_PAD,M13_HAMMERTOE,5,Peripheral artery disease,Other hammer toe(s) (acquired),2.3051882080731754,1.5437210992340018,3.442262127061931,4.456705335870333e-5,26
M13_ARTHTROSIS_COX_PRIM_HIPSURG,M13_HAMMERTOE,1,"Coxarthrosis, primary, with hip surgery",Other hammer toe(s) (acquired),2.303829629479095,0.9901210429067645,5.360587980317857,0.05275048389072222,6
L12_OTHERDISSKINANDSUBCUTIS,M13_HAMMERTOE,0,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Other hammer toe(s) (acquired),2.30362740182639,1.5963249902858596,3.32432257763196,8.222302214923927e-6,29
M13_HAMMERTOE,G6_AD_WIDE,15,Other hammer toe(s) (acquired),"Alzheimer’s disease, wide definition",2.303134161553642,1.8860170019542648,2.812502199407017,2.748293743170516e-16,101
T2D_INCLAVO,M13_HAMMERTOE,1,"Type 2 diabetes, definitions combined, including avohilmo",Other hammer toe(s) (acquired),2.302824960090037,1.3533180252767125,3.918519296844049,0.0021009430692076583,19
M13_HAMMERTOE,C3_FEMALE_GENITAL,0,Other hammer toe(s) (acquired),malignant neoplasm of female genital organs,2.301683882716651,1.7216715729077565,3.0770959916647476,1.827742627592075e-8,47
M13_HAMMERTOE,C3_RESPIRATORY_INTRATHORACIC,15,Other hammer toe(s) (acquired),Malignant neoplasm of respiratory system and intrathoracic organs,2.301568747761508,1.5180797380345321,3.4894205936315443,8.632360874323916e-5,23
G6_MIGRAINE_WITH_AURA_TRIPTAN,M13_HAMMERTOE,15,Migraine with aura and triptan purchases,Other hammer toe(s) (acquired),2.301125671461064,1.5922638914214458,3.325566436810936,9.171379457229797e-6,29
G6_MIGRAINE_WITH_AURA,M13_HAMMERTOE,15,Migraine with aura,Other hammer toe(s) (acquired),2.301125671461064,1.5922638914214458,3.325566436810936,9.171379457229797e-6,29
M13_HAMMERTOE,AB1_SEPSIS,15,Other hammer toe(s) (acquired),Septicaemia,2.30073335536856,1.799720945395694,2.9412192962735397,2.938128008435941e-11,66
DIABETES_FG,M13_HAMMERTOE,1,"Diabetes, varying definitions",Other hammer toe(s) (acquired),2.3005285901556545,1.3861866219388361,3.817979275201147,0.001266482800456254,22
M13_HAMMERTOE,L12_ABSCESS_CUT,0,Other hammer toe(s) (acquired),"Cutaneous abscess, furuncle and carbuncle",2.300420951460097,1.6795426473073904,3.150819994002835,2.0943725110918655e-7,40
M13_HAMMERTOE,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,Other hammer toe(s) (acquired),"Pain, not elsewhere classified",2.298090979809516,1.694878709084256,3.115988255192201,8.48591420917112e-8,43
ST19_INJURI_SHOUL_UPPER_ARM,M13_HAMMERTOE,0,Injuries to the shoulder and upper arm,Other hammer toe(s) (acquired),2.2977465728020525,1.9568069339102534,2.698089025202587,3.2425717379819216e-24,165
M13_HAMMERTOE,I9_ANGIO,5,Other hammer toe(s) (acquired),Coronary angiopasty,2.297223776527246,1.6145077412970772,3.268635352099599,3.7960007158596964e-6,32
M13_LOWBACKPAIN,M13_HAMMERTOE,0,Low back pain,Other hammer toe(s) (acquired),2.29721703204154,1.9269379049257613,2.7386487539696076,1.7859802065799415e-20,134
K11_INTESTOTH,M13_HAMMERTOE,15,Other diseases of intestines,Other hammer toe(s) (acquired),2.2971676592157286,2.0417523466915215,2.5845344383208606,1.6870193522430712e-43,392
CD2_BENIGN_RECTUM,M13_HAMMERTOE,5,Benign neoplasm: Rectum,Other hammer toe(s) (acquired),2.2967644186666742,1.139308459678768,4.630112898784765,0.02009241676101084,8
M13_HAMMERTOE,CD2_BENIGN_STOMACH,0,Other hammer toe(s) (acquired),Benign neoplasm: Stomach,2.2962143940360114,1.5722113970347706,3.35362060936743,1.697333438291348e-5,28
M13_HAMMERTOE,H7_VISUDISTURB,15,Other hammer toe(s) (acquired),Visual disturbances,2.2960947283031814,1.849105357693466,2.851136080162519,5.281385470286312e-14,85
G6_DYSTON,M13_HAMMERTOE,0,Dystonia,Other hammer toe(s) (acquired),2.295471203799028,1.2329201258797222,4.273746479489778,0.008785898610031838,10
M13_HAMMERTOE,E4_HYTHYNAS,1,Other hammer toe(s) (acquired),"Hypothyroidism,  other/unspecified",2.295040271491569,1.5115612925079482,3.4846154594425065,9.657178746916408e-5,23
M13_HAMMERTOE,M13_ENTESOPATHYLOW,0,Other hammer toe(s) (acquired),"Enthesopathies of lower limb, excluding foot",2.294512537344348,1.7436867002873075,3.019342742685894,3.034471403788648e-9,53
N14_BREASTDISOTH,M13_HAMMERTOE,15,Other disorders of breast,Other hammer toe(s) (acquired),2.2939815248501954,1.5318506837999615,3.4352899352435955,5.577535608751935e-5,24
M13_HAMMERTOE,M13_TRIGGERFINGER,0,Other hammer toe(s) (acquired),Trigger finger,2.2926802592316187,1.6637867470304704,3.159288761286243,3.9338323254849456e-7,39
ALLERG_ASTHMA,M13_HAMMERTOE,5,Allergic asthma (mode),Other hammer toe(s) (acquired),2.292176009650048,1.3173470146960433,3.9883726919345603,0.0033319796014621705,13
M13_HAMMERTOE,I9_CVD_HARD,1,Other hammer toe(s) (acquired),Hard cardiovascular diseases,2.2921035755018573,1.5597979141033522,3.368217609041043,2.4032083339206012e-5,27
M13_HAMMERTOE,M13_LOWBACKPAINORANDSCIATICA,5,Other hammer toe(s) (acquired),Lower back pain or/and sciatica,2.2912789042161377,1.8609669477892457,2.8210920259183787,5.6177851316074005e-15,92
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_HAMMERTOE,15,Other symptoms and signs involving the digestive system and abdomen,Other hammer toe(s) (acquired),2.290896332739769,1.5950208812115438,3.290368213470722,7.206304487007763e-6,30
H7_CONJUNCTIVA,M13_HAMMERTOE,5,Disorders of conjunctiva,Other hammer toe(s) (acquired),2.2907415150885195,1.6999332433486205,3.0868839758749838,5.139169426843768e-8,50
DM_NEPHROPATHY,M13_HAMMERTOE,0,Diabetic nephropathy,Other hammer toe(s) (acquired),2.2896837756479154,1.5169891445092791,3.455958674088736,8.013315644063116e-5,23
M13_HAMMERTOE,Z21_EXAM_OBSER_OTH_REASO,0,Other hammer toe(s) (acquired),Examination and observation for other reasons,2.2884111827434537,1.9826493803998309,2.641327202417005,1.1271914653902526e-29,193
RHEUMA_NOS,M13_HAMMERTOE,15,Other/unspecified rheumatoid arthritis,Other hammer toe(s) (acquired),2.2873479903106277,1.6499062471142822,3.1710655304983946,6.897137203716994e-7,37
M13_HAMMERTOE,H7_VITREOUS,15,Other hammer toe(s) (acquired),Disorders of vitreous body and globe,2.287333314480554,1.8864875764021851,2.7733517871931084,3.866812119098477e-17,108
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,M13_HAMMERTOE,15,Viral infections characterized by skin and mucous membrane lesions,Other hammer toe(s) (acquired),2.2870580690275086,1.7624390760444295,2.9678385381940866,4.885774196288806e-10,59
M13_HAMMERTOE,E4_DIABETES,5,Other hammer toe(s) (acquired),Diabetes mellitus,2.287023663887083,1.885562335324856,2.7739614549939344,4.4645714408990356e-17,107
M13_HAMMERTOE,J10_LOWERINF,15,Other hammer toe(s) (acquired),Other acute lower respiratory infections,2.286882516009245,1.8574730601672436,2.8155625802496917,6.405263370509615e-15,92
M13_HAMMERTOE,E4_THYROID,5,Other hammer toe(s) (acquired),Disorders of the thyroid gland,2.2863584293586356,1.9075099465088852,2.7404495987381408,3.6547487473532984e-19,122
M13_HAMMERTOE,M13_SPONTRUPTSYNOTEND,15,Other hammer toe(s) (acquired),Spontaneous rupture of synovium and tendon,2.2861420761843023,1.3391313237553564,3.902862624289627,0.0024443608116230145,14
M13_CERVICOCRANSDR,M13_HAMMERTOE,5,Cervicocranial syndrome,Other hammer toe(s) (acquired),2.286107743381297,1.0200138586250487,5.123742751292441,0.04462984635117001,6
M13_HAMMERTOE,I9_PHLETHROM,15,Other hammer toe(s) (acquired),Phlebitis and thrombophlebitis (not including DVT),2.2859022996949543,1.696942510263386,3.0792730408643267,5.358533203044937e-8,45
L12_PSORI_VULG,M13_HAMMERTOE,5,Psoriasis vulgaris,Other hammer toe(s) (acquired),2.285389804994796,1.1338431544161978,4.606463019537666,0.02081890857063369,8
M13_HAMMERTOE,M13_BAKERCYST,0,Other hammer toe(s) (acquired),Synovial cyst of popliteal space [Baker],2.285236308803832,1.4892682626392681,3.5066247754588145,1.5486508480284908e-4,22
N14_MENOPAUSOT,M13_HAMMERTOE,0,Other menopausal disorders,Other hammer toe(s) (acquired),2.2845591663448137,1.6103566218754233,3.241027803178039,3.6512290882568707e-6,32
M13_HAMMERTOE,DIABETES_FG,5,Other hammer toe(s) (acquired),"Diabetes, varying definitions",2.284497791674998,1.8851713458482877,2.7684115672888785,3.5168528224391575e-17,108
ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,M13_HAMMERTOE,0,"Injuries to unspecified part of trunk, limb or body region",Other hammer toe(s) (acquired),2.284370458469073,1.2951120978194488,4.029263876317902,0.004328961275347971,12
M13_HAMMERTOE,M13_PLANTARFASC,5,Other hammer toe(s) (acquired),Plantar fascial fibromatosis,2.28354381663457,1.2483064773044292,4.1773173954446134,0.007367068491003955,11
M13_HAMMERTOE,H7_OCUPAIN,0,Other hammer toe(s) (acquired),Ocular pain,2.2833055082569733,1.33910148051409,3.8932703158801263,0.0024253018701017636,14
ST19_SUPERF_INJURY_LOWER_LEG,M13_HAMMERTOE,0,Superficial injury of lower leg,Other hammer toe(s) (acquired),2.2827548472051333,1.6090393240063112,3.238559564513224,3.736853204009947e-6,32
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_HAMMERTOE,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other hammer toe(s) (acquired),2.2823079754447937,1.768777612457996,2.94493194514164,2.2222213922892767e-10,77
M13_HAMMERTOE,HYPOTHYROIDISM,1,Other hammer toe(s) (acquired),Hypothyroidism (congenital or acquired),2.2815662326962376,1.5027611248051376,3.4639866498108294,1.0800400059415277e-4,23
M13_HAMMERTOE,N14_CYSTITIS,15,Other hammer toe(s) (acquired),Cystitis,2.2808406403409838,1.8723720764179617,2.778418932941722,2.622344711231044e-16,103
M13_HAMMERTOE,C3_BREAST_HERNEG,0,Other hammer toe(s) (acquired),"Malignant neoplasm of breast, HER-negative",2.279485764050645,1.737393764691241,2.9907183127441255,2.7339448028952182e-9,54
CD2_BENIGN_MENINGES,M13_HAMMERTOE,0,Benign neoplasm of meninges,Other hammer toe(s) (acquired),2.277657080318601,1.4311750174772682,3.624799002339944,5.161878805620501e-4,18
M13_HAMMERTOE,K11_INTESTOTH,1,Other hammer toe(s) (acquired),Other diseases of intestines,2.2771227124855207,1.5811041516667308,3.279535913084101,9.802651851333077e-6,30
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,M13_HAMMERTOE,1,Presence of other functional implants,Other hammer toe(s) (acquired),2.276446231030945,1.1634971471548017,4.453992393060426,0.01629645369689095,10
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_HAMMERTOE,15,Medical observation and evaluation for suspected diseases and conditions,Other hammer toe(s) (acquired),2.2764307459341397,1.9792397018057604,2.6182462570381637,9.861328715050532e-31,239
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_HAMMERTOE,0,Symptoms and signs involving the skin and subcutaneous tissue,Other hammer toe(s) (acquired),2.275355097936378,1.85088430662392,2.7971714942834756,5.980352174125022e-15,96
COX_ARTHROSIS,M13_HAMMERTOE,15,Coxarthrosis [arthrosis of hip](FG),Other hammer toe(s) (acquired),2.274872873262284,1.8851724929682754,2.745131604034968,1.0052968023333454e-17,123
M13_ARTHTROSIS_COX,M13_HAMMERTOE,15,"Coxarthrosis,",Other hammer toe(s) (acquired),2.274872873262284,1.8851724929682754,2.745131604034968,1.0052968023333454e-17,123
M13_HAMMERTOE,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Other hammer toe(s) (acquired),Symptoms and signs involving the skin and subcutaneous tissue,2.2747649510803685,1.6949235274300847,3.0529728916498975,4.381898672928241e-8,46
I9_AVBLOCK,M13_HAMMERTOE,5,AV-block,Other hammer toe(s) (acquired),2.2741089101802117,1.1718921711940038,4.413009543439377,0.015142907049200327,9
M13_HAMMERTOE,FG_CEREBVASC,5,Other hammer toe(s) (acquired),Cerebrovascular diseases (FINNGEN),2.273871689804045,1.7700450002573485,2.9211079158668625,1.2919337578413404e-10,64
M13_HAMMERTOE,J10_PNEUMONAS,1,Other hammer toe(s) (acquired),"Pneumonia, organism unsepcified",2.272645489143594,1.2440376642699382,4.151737256569117,0.007579255213196239,11
M13_HAMMERTOE,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,5,Other hammer toe(s) (acquired),"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",2.272456551802223,1.472608155649414,3.5067432976096216,2.0840831379173163e-4,21
M13_HAMMERTOE,E4_FLUIDELECTRO,15,Other hammer toe(s) (acquired),"Other disorders of fluid, electrolyte and acid-base balance",2.2718268788696787,1.7429962343795264,2.9611064360056027,1.2813721912822314e-9,57
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,M13_HAMMERTOE,15,Special screening examination for other diseases and disorders,Other hammer toe(s) (acquired),2.2710811795954653,1.2544060460264197,4.111754515733654,0.006760426851313866,11
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,M13_HAMMERTOE,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Other hammer toe(s) (acquired),2.2704674606911412,1.5709526608160953,3.281462655519672,1.2787138365455649e-5,31
M13_HAMMERTOE,F5_SUBSNOALCO,15,Other hammer toe(s) (acquired),"Substance use, excluding alcohol",2.270376140728573,1.4580290009028787,3.535325989536283,2.8463498964951986e-4,20
DENTAL_TMD,M13_HAMMERTOE,15,TMD related pain,Other hammer toe(s) (acquired),2.2702149547562005,1.6570872738268738,3.11020187180386,3.317230854340655e-7,40
M13_HAMMERTOE,J10_BRONCHITIS,15,Other hammer toe(s) (acquired),Acute bronchitis,2.2698716843802447,1.8277645642865894,2.818917471223792,1.2015536020362112e-13,85
M13_HAMMERTOE,H7_CORNEALOTH,0,Other hammer toe(s) (acquired),Other disorders of cornea,2.2695229485459305,1.4349701852244567,3.5894365381333273,4.582004212528964e-4,19
M13_HAMMERTOE,I9_VALVES,0,Other hammer toe(s) (acquired),Valvular operations,2.2692206178126533,2.0830904123769627,2.471982100109727,1.4237838191303146e-78,542
M13_ACHILLESTEND,M13_HAMMERTOE,0,Achilles tendinitis,Other hammer toe(s) (acquired),2.2692203315934236,1.4442592660954092,3.56539925635263,3.786002826664348e-4,19
N14_ABNORMALBLEED,M13_HAMMERTOE,5,Other abnormal uterine and caginal bleeding,Other hammer toe(s) (acquired),2.2686261544959585,1.68361998833642,3.0569039715123156,7.295550125832015e-8,51
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_HAMMERTOE,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Other hammer toe(s) (acquired),2.2683328323607808,1.783140078881923,2.8855466260352047,2.5533524713807344e-11,69
R18_CONVU_NOT_ELSEW_CLASSIFIED,M13_HAMMERTOE,0,"Convulsions, not elsewhere classified",Other hammer toe(s) (acquired),2.2681658077214797,1.5984196082652835,3.218539177519278,4.500575577858634e-6,32
M13_HAMMERTOE,INFLUENZA,5,Other hammer toe(s) (acquired),All influenza (not pneumonia),2.268028586872091,1.1683662907885295,4.402689217777213,0.01552896877292085,9
L12_DISORDSKINAPPENDIX,M13_HAMMERTOE,15,Disorders of skin appendages,Other hammer toe(s) (acquired),2.2674517358730064,1.7679202983118696,2.908127351342031,1.1344234922644032e-10,65
K11_OESULC,M13_HAMMERTOE,15,Ulcer of oesophagus,Other hammer toe(s) (acquired),2.267334688489858,1.284022523939679,4.003673217395139,0.00477628426424335,12
M13_HAMMERTOE,M13_ARTHRITISNAS,0,Other hammer toe(s) (acquired),Ohter specific/unspecified arthritis,2.2672982408776963,1.7824793328757578,2.883983684003481,2.5768372694817965e-11,69
M13_HAMMERTOE,ST19_FRACT_WRIST_HAND_LEVEL,5,Other hammer toe(s) (acquired),Fracture at wrist and hand level,2.2656600914539915,1.5112889638209197,3.396581178644516,7.525979158652654e-5,24
N14_URINOTH,M13_HAMMERTOE,1,Other diseases of urinary system,Other hammer toe(s) (acquired),2.2655929054191404,1.3352768031502922,3.8440802693310983,0.002430190504965333,19
M13_ENTESOPATHYNAS,M13_HAMMERTOE,0,"Other/unspecified enthesopathies, not elsewhere classified",Other hammer toe(s) (acquired),2.265273142490128,1.6438625314119444,3.1215885221738024,5.784297907324689e-7,38
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,M13_HAMMERTOE,5,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Other hammer toe(s) (acquired),2.2650687418999538,1.426275875880347,3.597155706195686,5.310391662378673e-4,19
H7_LACRIMALSYSTEM,M13_HAMMERTOE,0,Disorders of lacrimal system,Other hammer toe(s) (acquired),2.264352072161289,1.7928950952369114,2.859782661195584,6.809880545591858e-12,74
M13_HAMMERTOE,K11_DIVERTIC,15,Other hammer toe(s) (acquired),Diverticular disease of intestine,2.26395291013056,1.9876455080496431,2.5786704714353013,8.593456105034232e-35,237
M13_HAMMERTOE,C3_BREAST_HERPLUS,15,Other hammer toe(s) (acquired),"Malignant neoplasm of breast, HER-positive",2.263638845297641,1.7383956990357905,2.9475802458453635,1.3182344661394407e-9,57
L12_NONIONRADISKIN,M13_HAMMERTOE,15,Skin changes due to chronic exposure to nonionizing radiation,Other hammer toe(s) (acquired),2.26342331808896,1.706152488549079,3.002712331548709,1.4720731523644085e-8,51
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_HAMMERTOE,0,Symptoms and signs involving the nervous and musculoskeletal systems,Other hammer toe(s) (acquired),2.263414700899576,1.8323724542190565,2.7958541378705246,3.4935391187447927e-14,91
M13_HAMMERTOE,J10_PLEURPLAGUE,15,Other hammer toe(s) (acquired),Pleural plaque,2.2623819216308445,1.3540391106216296,3.780076896724398,0.001825301087260086,15
M13_HAMMERTOE,AB1_OTHER_BACTERIAL,15,Other hammer toe(s) (acquired),Other bacterial diseases,2.2623295440963225,1.9794356679191165,2.585653602711685,4.602845025596116e-33,223
M13_HAMMERTOE,C_DIFFICILE_ENTEROCOLITIS,15,Other hammer toe(s) (acquired),Enterocolitis due to Clostridium difficile,2.2619688264269153,1.4761931408697266,3.466011885621331,1.7776563399633533e-4,22
ST19_INJURI_HIP_THIGH,M13_HAMMERTOE,0,Injuries to the hip and thigh,Other hammer toe(s) (acquired),2.2612027251390354,1.7818184210214267,2.8695616252778176,1.923039222430411e-11,72
M13_HAMMERTOE,N14_RENFAILNAS,0,Other hammer toe(s) (acquired),Unspesified kidney failure,2.26096950729516,1.3934962229432992,3.6684585352668897,9.539113167342724e-4,17
I9_CONDUCTIO,M13_HAMMERTOE,5,Conduction disorders,Other hammer toe(s) (acquired),2.2599943255396577,1.3674119353299516,3.735212644782871,0.0014692834676070757,16
M13_HAMMERTOE,AB1_STREPTO_SEPSIS,0,Other hammer toe(s) (acquired),Streptococcal septicaemia,2.2598370469122573,1.350974545045871,3.7801330138486917,0.0018958587750241853,15
M13_HAMMERTOE,E4_ENDOGLAND,5,Other hammer toe(s) (acquired),Disorders of other endocrine glands,2.2587768562759107,1.6268229435885782,3.136218914636844,1.137747143884619e-6,37
H7_CONJUNCTIVITIS,M13_HAMMERTOE,5,Conjunctivitis,Other hammer toe(s) (acquired),2.2586612581267262,1.6481636909245945,3.095293693856776,4.021947541066054e-7,44
M13_HAMMERTOE,G6_NERPLEX,5,Other hammer toe(s) (acquired),"Nerve, nerve root and plexus disorders",2.2581600294664006,1.8733360036145348,2.7220352936370213,1.2817764692136231e-17,114
M13_HAMMERTOE,M13_CERVICDISC,5,Other hammer toe(s) (acquired),Cervical disc disorders,2.2573547324426184,1.4605299188686933,3.4889051721912736,2.4711814142603115e-4,21
M13_HAMMERTOE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Other hammer toe(s) (acquired),Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.2571330243127177,1.6239439983406687,3.1372076220908736,1.257034972679714e-6,37
M13_HAMMERTOE,I9_TIA,15,Other hammer toe(s) (acquired),Transient ischemic attack,2.257064147870682,1.9194228862687768,2.65409910658419,7.081216166598749e-23,153
M13_HAMMERTOE,G6_TIA,15,Other hammer toe(s) (acquired),Transient ischemic attack,2.257064147870682,1.9194228862687768,2.65409910658419,7.081216166598749e-23,153
F5_ANXIETY,M13_HAMMERTOE,5,Other anxiety disorders,Other hammer toe(s) (acquired),2.2570265093324466,1.421459794932412,3.5837585290772345,5.588859572471646e-4,19
L12_LICHENSCLERATROPH,M13_HAMMERTOE,15,Lichen sclerosus et atrophicus,Other hammer toe(s) (acquired),2.256827839843139,1.3062241210566263,3.8992327706910026,0.0035281682236721853,13
M13_HAMMERTOE,N14_VAGINITIS,0,Other hammer toe(s) (acquired),Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,2.2568248875079897,1.352051700517481,3.7670590340044465,0.0018463529062273428,15
J10_UPPERDIS,M13_HAMMERTOE,1,Other diseases of upper respiratory tract,Other hammer toe(s) (acquired),2.2562711455235007,1.3697950251444164,3.7164388749223374,0.0013943713006791417,23
APPENDACUT_NOCOMPLIC,M13_HAMMERTOE,1,"Acute appendicitis, no complications",Other hammer toe(s) (acquired),2.256077809519234,0.9757679495918206,5.216288447201292,0.05708799954231825,6
M13_CERVICOBRACHSDR,M13_HAMMERTOE,15,Cervicobrachial syndrome,Other hammer toe(s) (acquired),2.255902683102775,1.66560737012101,3.0554000942374344,1.4696832797920645e-7,43
M13_HAMMERTOE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Other hammer toe(s) (acquired),Persons encountering health services in other circumstances,2.2549526928626977,2.0085662450134816,2.5315628297908606,3.6658691939423456e-43,295
M13_HAMMERTOE,H8_HL_PRESBY,15,Other hammer toe(s) (acquired),Presbycusis,2.254603361963889,1.647039879238026,3.0862861208500556,3.8809624533417803e-7,41
M13_HAMMERTOE,H7_CATARACTSENILE,15,Other hammer toe(s) (acquired),Senile cataract,2.2539529280059623,2.059134140377089,2.467203909666757,1.7245129299637997e-69,492
M13_HAMMERTOE,CD2_BENIGN_MENINGES,15,Other hammer toe(s) (acquired),Benign neoplasm of meninges,2.2535523338550565,1.454168520338499,3.4923724798013143,2.7769023103644343e-4,21
M13_HAMMERTOE,ST19_SUPERF_INJURY_LOWER_LEG,15,Other hammer toe(s) (acquired),Superficial injury of lower leg,2.2532107574459452,1.6437230518672035,3.088694723665832,4.4559014119678104e-7,40
M13_HAMMERTOE,ST19_SUPERF_INJURY_HIP_THIGH,0,Other hammer toe(s) (acquired),Superficial injury of hip and thigh,2.252832412069869,1.6137661288679974,3.1449748424405612,1.8277037937639119e-6,36
I9_VHD,M13_HAMMERTOE,0,Valvular heart disease including rheumatic fever,Other hammer toe(s) (acquired),2.251806860313492,1.9508720866385578,2.599162790263632,1.3958357775402056e-28,234
STILL_ADULT,M13_HAMMERTOE,0,Adult-onset Still disease,Other hammer toe(s) (acquired),2.2514871363521882,1.792660044015307,2.827749936237265,2.94779674459323e-12,77
L12_ACTINKERA,M13_HAMMERTOE,0,Actinic keratosis,Other hammer toe(s) (acquired),2.2498189205086954,1.6920667022862892,2.991421773290413,2.4281631974460875e-8,50
J10_INTERSTITIUM,M13_HAMMERTOE,5,Other respiratory diseases principally affecting the interstitium,Other hammer toe(s) (acquired),2.249476826796233,1.1153680893964886,4.536749833887779,0.023509176474037538,8
FG_PULMHEART,M13_HAMMERTOE,15,Pulmonary heart disease,Other hammer toe(s) (acquired),2.2493800432521414,1.6278255101646553,3.108263476267314,8.9733010809427e-7,38
I9_PULMEMB,M13_HAMMERTOE,15,Pulmonary embolism,Other hammer toe(s) (acquired),2.2493800432521414,1.6278255101646553,3.108263476267314,8.9733010809427e-7,38
GOUT_NOS,M13_HAMMERTOE,15,"Gout, unspecified",Other hammer toe(s) (acquired),2.2493635948485924,1.2406046498884686,4.078363386986377,0.007581731052907161,11
