prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_PAPULOSQUAMOUS,K11_BILIAOTH,0,Papulosquamous disorders,Other diseases of biliary tract,3.171124290159566,2.1954942396302566,4.580303187374132,7.644929341051266e-10,30
K11_BILIAOTH,K11_OTHFUNC,15,Other diseases of biliary tract,Other functional intestinal disroders,3.170535326178765,2.237328578818845,4.492989697496468,8.729508558387789e-11,32
L12_PSORI_VULG,K11_BILIAOTH,0,Psoriasis vulgaris,Other diseases of biliary tract,3.1702007951121214,1.7445456971920186,5.760911334971655,1.53032499702052e-4,11
DM_RETINA_PROLIF,K11_BILIAOTH,15,Proliferative diabetic retinopathy,Other diseases of biliary tract,3.1683408730744,2.0840062349131787,4.8168684526090475,6.830865131310664e-8,24
F5_SUBSTANCE,K11_BILIAOTH,15,Mental and behavioural disorders due to psychoctive substance use,Other diseases of biliary tract,3.167384154910566,2.245629854887823,4.467487089620863,5.017656565115117e-11,37
K11_BILIAOTH,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Other diseases of biliary tract,Medical observation and evaluation for suspected diseases and conditions,3.166052285115026,2.3892301646374277,4.1954463912451185,1.0235321972728586e-15,49
N14_GLOMERULAR,K11_BILIAOTH,0,Glomerular diseases,Other diseases of biliary tract,3.162137044897358,1.9521310999161066,5.122151217785481,2.8932602759334937e-6,17
L12_DERM_NAS,K11_BILIAOTH,0,Other and unspecified dermatitis,Other diseases of biliary tract,3.1612111895578825,2.1286157460505275,4.694720596485125,1.1696695030770387e-8,26
K11_BILIAOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Other diseases of biliary tract,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",3.156834734070536,2.5561344968391917,3.8987015552418076,1.3363099846530464e-26,87
I9_ANGIO,K11_BILIAOTH,0,Coronary angiopasty,Other diseases of biliary tract,3.1554614351452086,2.208276844105505,4.5089169391358,2.7840589260534427e-10,34
I9_AF,K11_BILIAOTH,0,Atrial fibrillation and flutter,Other diseases of biliary tract,3.152975601305193,2.4872064548045083,3.9969561526436346,2.3234760881120648e-21,93
K11_BILIAOTH,R18_PAIN_THROAT_CHEST,1,Other diseases of biliary tract,Pain in throat and chest,3.1521827616482394,1.8223466362845564,5.452451232379476,4.0161320563735364e-5,13
M13_LOWBACKPAIN,K11_BILIAOTH,0,Low back pain,Other diseases of biliary tract,3.1505526264465553,2.3145669305084744,4.288483396688253,3.000947462356364e-13,44
K11_ORAL,K11_BILIAOTH,0,"Diseases of oral cavity, salivary glands and jaws",Other diseases of biliary tract,3.1493151398123196,2.482487099629242,3.9952617886040027,3.3747356164544454e-21,79
K11_BILIAOTH,I9_AF,5,Other diseases of biliary tract,Atrial fibrillation and flutter,3.1485823093599787,2.232255778028905,4.441054943788009,6.314064098648006e-11,33
ST19_INJURI_HEAD,K11_BILIAOTH,15,Injuries to the head,Other diseases of biliary tract,3.1481102936261203,2.34401343593591,4.228046763254864,2.5163892878287452e-14,53
K11_BILIAOTH,K11_OESSTODUO,5,Other diseases of biliary tract,"Diseases of oesophagus, stomach and duodenum",3.1471917646291905,2.477655538197674,3.997656595377612,5.745124812695167e-21,68
ABDOM_HERNIA,K11_BILIAOTH,0,Hernia of abodminal wall,Other diseases of biliary tract,3.146018947477488,2.22292917059878,4.4524294110645615,9.927866946126385e-11,34
K11_BILIAOTH,D3_ANAEMIANAS,0,Other diseases of biliary tract,Other and unspecified anaemias,3.1433997407263603,2.357236901555003,4.191756001902208,6.21767366745698e-15,47
K11_BILIAOTH,N14_CHRONKIDNEYDIS,0,Other diseases of biliary tract,Chronic kidney disease,3.140932220207223,2.1176424894143335,4.65869723584188,1.2672215082982911e-8,25
K11_BILIAOTH,J10_PLEURA,5,Other diseases of biliary tract,Other diseases of pleura,3.1401937285518,1.6817258239388806,5.863510277638712,3.287088084641481e-4,10
K11_BILIAOTH,I9_CONDUCTIO,5,Other diseases of biliary tract,Conduction disorders,3.136488372434316,1.4000022783163422,7.026816643646052,0.005476446821161242,6
M13_ARTHROSIS,K11_BILIAOTH,15,Arthrosis,Other diseases of biliary tract,3.1344418193773365,2.488919671477332,3.9473855390559502,2.726953200383316e-22,112
KRA_PSY_SUBSTANCE,K11_BILIAOTH,15,Substance abuse,Other diseases of biliary tract,3.1309626297634656,2.2107129205597795,4.434283120982139,1.2948991458990093e-10,36
K11_BILIAOTH,CD2_BENIGN_COLON,0,Other diseases of biliary tract,Benign neoplasm: Colon,3.130136805029195,2.410482815287851,4.064644790686204,1.1207066992280266e-17,57
K11_BILIAOTH,K11_OTHENTERCOL,0,Other diseases of biliary tract,Other noninfective gastroenteritis and colitis,3.1300121269006542,2.014197664915311,4.863959523534192,3.907853807391349e-7,20
M13_DORSALGIA,K11_BILIAOTH,15,Dorsalgia,Other diseases of biliary tract,3.128490074263997,2.4227001202583,4.03989336646619,2.2562699362504694e-18,77
I9_VTE,K11_BILIAOTH,15,Venous thromboembolism,Other diseases of biliary tract,3.1263934439693677,2.138030036068849,4.571655122519472,4.116185341476801e-9,30
ST19_FRACT_SHOUL_UPPER_ARM,K11_BILIAOTH,0,Fracture of shoulder and upper arm,Other diseases of biliary tract,3.1235519694587306,1.9486738575820797,5.006777746798278,2.229640592548419e-6,18
M13_JOINTOTH,K11_BILIAOTH,5,Other specific joint derangements/joint disorders,Other diseases of biliary tract,3.1229084531547104,1.5896028491447047,6.135216234691935,9.488777183719917e-4,10
K11_BILIAOTH,E4_FLUIDELECTRO,0,Other diseases of biliary tract,"Other disorders of fluid, electrolyte and acid-base balance",3.122800458490212,2.2152943127823694,4.402070933544938,8.00573054161354e-11,33
K11_BILIAOTH,L12_INFECT_SKIN,15,Other diseases of biliary tract,Infections of the skin and subcutaneous tissue,3.1192821894915364,2.1501917751015958,4.525141194542695,2.059000049696458e-9,28
HYPOTHY_LEVOTHY,K11_BILIAOTH,15,"Hypothyroidism, levothyroxin purchases",Other diseases of biliary tract,3.118425598708929,2.390720602488424,4.067634756048507,4.9146302293810465e-17,73
HYPOTHY_PURCHASE,K11_BILIAOTH,15,Hypothyroidism and >3 levothyroxin purchases,Other diseases of biliary tract,3.118425598708929,2.390720602488424,4.067634756048507,4.9146302293810465e-17,73
K11_BILIAOTH,F5_DEMENTIA,15,Other diseases of biliary tract,Dementia,3.118083279287146,2.3508990347944474,4.135627771619793,2.9667028335200147e-15,49
K11_BILIAOTH,R18_VOICE_DISTU,5,Other diseases of biliary tract,Voice disturbances,3.1163053985039464,1.669328570441583,5.81752418828842,3.5842211031527287e-4,10
K11_BILIAOTH,D3_ANAEMIA,0,Other diseases of biliary tract,Anaemias,3.114416851114912,2.50482883817177,3.8723573342392865,1.5751848013132935e-24,82
E4_HYTHY_AI_STRICT_PURCH,K11_BILIAOTH,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Other diseases of biliary tract,3.112362098357736,2.3861594497022307,4.059576920772241,5.498106399850208e-17,73
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,K11_BILIAOTH,15,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Other diseases of biliary tract,3.1123152969415826,2.028434737677184,4.775360196536988,2.0133677729073385e-7,23
H7_KERATITIS,K11_BILIAOTH,15,Keratitis,Other diseases of biliary tract,3.1094676486936654,1.7831280331874377,5.422375106171726,6.37308672245434e-5,13
K11_BILIAOTH,R18_VOICE_DISTU,15,Other diseases of biliary tract,Voice disturbances,3.108569523045759,2.078024534283497,4.650187868422262,3.3992715402355576e-8,24
K11_BILIAOTH,L12_ACTINKERA,15,Other diseases of biliary tract,Actinic keratosis,3.1081042399250753,2.125442485870036,4.545082744163668,4.956911804352721e-9,27
K11_BILIAOTH,K11_ENERCOLNONINF,15,Other diseases of biliary tract,Noninfective enteritis and colitis,3.1051997047998134,2.094209065323476,4.604251488711554,1.720035575539152e-8,25
H7_IRIDOACUTE,K11_BILIAOTH,0,Acute and subacute iridocyclitis,Other diseases of biliary tract,3.104494250427057,1.7908901337384189,5.381616867147465,5.4357389598928695e-5,13
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,K11_BILIAOTH,0,Symptoms and signs involving the urinary system,Other diseases of biliary tract,3.1039042297212824,2.3271497223307134,4.139923346931325,1.278614362179216e-14,54
K11_BILIAOTH,F5_DEMENTIA_INCLAVO,15,Other diseases of biliary tract,"Dementia, including avohilmo",3.1019230215108173,2.338785593687507,4.114069480053595,3.931984207841584e-15,49
E4_DM1,K11_BILIAOTH,0,Type 1 diabetes,Other diseases of biliary tract,3.100647460862579,2.089103799700401,4.601980369731895,1.9447168758971795e-8,26
K11_BILIAOTH,I9_PHLETHROMBDVTLOW,5,Other diseases of biliary tract,DVT of lower extremities,3.0986779242175797,1.6045380711486903,5.984155222418267,7.567480666854446e-4,9
K11_BILIAOTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Other diseases of biliary tract,"Complications of surgical and medical care, not elsewhere classified",3.0985433725384266,2.5172703794809306,3.8140404422831846,1.41650798763708e-26,90
K11_BILIAOTH,I9_DISVEINLYMPH,1,Other diseases of biliary tract,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",3.0978833237032797,1.7913983168529817,5.357201129974314,5.2049966301050646e-5,13
K11_BILIAOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Other diseases of biliary tract,Persons encountering health services for specific procedures and health care,3.0977462221506262,2.581829183475385,3.716756986971274,4.792705935530619e-34,117
M13_OSTEOCHONDRO,K11_BILIAOTH,15,Osteopathies and chondropathies,Other diseases of biliary tract,3.0956626679005277,2.0543868249459,4.664714179952637,6.603546647685003e-8,25
E4_HYTHYNAS,K11_BILIAOTH,15,"Hypothyroidism,  other/unspecified",Other diseases of biliary tract,3.0914018109975023,2.3701503411175957,4.032134582877279,8.328722853380928e-17,73
F5_ALCOHOL,K11_BILIAOTH,15,Mental and behavioural disorders due to alcohol,Other diseases of biliary tract,3.088389243079503,2.139534185269962,4.458048944689184,1.7300508183270847e-9,32
I9_IHD,K11_BILIAOTH,15,"Ischaemic heart disease, wide definition",Other diseases of biliary tract,3.085680433958952,2.438959266986686,3.9038879695111692,6.015009898895012e-21,122
HYPOTHYROIDISM,K11_BILIAOTH,15,Hypothyroidism (congenital or acquired),Other diseases of biliary tract,3.084500191493716,2.3648769012351436,4.023102186145782,9.55241827793143e-17,73
K11_OTHANRECT,K11_BILIAOTH,0,Other diseases of anus and rectum,Other diseases of biliary tract,3.084408968971435,1.9482835084788837,4.883056622133566,1.5442471531071253e-6,19
ST19_INJURI_ANKLE_FOOT,K11_BILIAOTH,0,Injuries to the ankle and foot,Other diseases of biliary tract,3.0829694050170873,2.1530162728008615,4.414597545009141,7.919311899656217e-10,32
M13_DORSALGIANAS,K11_BILIAOTH,0,Other/unspecified dorsalgia,Other diseases of biliary tract,3.08126578088767,2.2080668342828966,4.299778731812114,3.611691600132955e-11,37
RX_GLUCOSAMINE,K11_BILIAOTH,15,Glucosamine medication,Other diseases of biliary tract,3.0778979163507016,2.269357412338586,4.17451016396467,4.808951395780155e-13,51
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,K11_BILIAOTH,15,"Dislocation, sprain and strain of joints and ligaments of knee",Other diseases of biliary tract,3.077340182049864,2.1233378921989505,4.459969668911922,2.8986255881113274e-9,31
C3_BREAST_HERPLUS,K11_BILIAOTH,15,"Malignant neoplasm of breast, HER-positive",Other diseases of biliary tract,3.0758295806239992,1.675203651571483,5.64750894625059,2.898613819111891e-4,11
K11_BILIAOTH,ST19_SUPERF_INJURY_LOWER_LEG,0,Other diseases of biliary tract,Superficial injury of lower leg,3.073559022235871,1.9556519161585932,4.830494110487419,1.1289128537422273e-6,19
RX_GLUCOSAMINE,K11_BILIAOTH,0,Glucosamine medication,Other diseases of biliary tract,3.0707180398604037,2.264307732495952,4.164323225593621,5.270945829484895e-13,51
R18_DIZZI_GIDDI,K11_BILIAOTH,0,Dizziness and giddiness,Other diseases of biliary tract,3.0685075191530697,2.3136422867652415,4.069660400382505,7.109738295953474e-15,56
K11_BILIAOTH,L12_DERM_NAS,5,Other diseases of biliary tract,Other and unspecified dermatitis,3.062267814335895,1.7332023904019072,5.410495749745085,1.1628169412029136e-4,12
K11_BILIAOTH,ASTHMA_PNEUMONIA,15,Other diseases of biliary tract,Asthma-related pneumonia,3.0607504803294256,2.046485363021007,4.577698757154827,5.125595147360359e-8,24
K11_BILIAOTH,Z21_EXAM_OBSER_OTH_REASO,0,Other diseases of biliary tract,Examination and observation for other reasons,3.0564505353347244,2.427199854992557,3.848834225880658,2.1062394486911402e-21,73
K11_BILIAOTH,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Other diseases of biliary tract,Asthma-related pneumonia or sepsis,3.055131119233447,2.0427400701239424,4.56926766759037,5.387324205165336e-8,24
N14_RENALTUB,K11_BILIAOTH,0,Renal tubulo-intestitial diseases,Other diseases of biliary tract,3.0468457662292647,2.34924501297118,3.9515968202262104,4.5323561461853294e-17,66
K11_BILIAOTH,M13_SPINSTENOSIS,5,Other diseases of biliary tract,Spinal stenosis,3.038060234129109,1.823984552620773,5.06024569831738,1.9641375180423466e-5,15
K11_BILIAOTH,J10_PNEUMONAS,0,Other diseases of biliary tract,"Pneumonia, organism unsepcified",3.035450144766484,2.5501882836095517,3.6130499228556485,8.08311096351063e-36,128
C3_PROSTATE,K11_BILIAOTH,0,Malignant neoplasm of prostate,Other diseases of biliary tract,3.03443248771219,1.929521999086507,4.772052625905498,1.5445461212455005e-6,21
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,K11_BILIAOTH,0,Symptoms and signs involving the skin and subcutaneous tissue,Other diseases of biliary tract,3.032388051082178,2.0359300471965023,4.5165487414501815,4.823981605283358e-8,26
K11_BILIAOTH,I9_PULMHEART,0,Other diseases of biliary tract,"Pulmonary heart disease, diseases of pulmonary circulation",3.0323455416576044,2.1397605495472,4.297265638417602,4.4754749049956974e-10,32
K11_BILIAOTH,K11_FISTULA,15,Other diseases of biliary tract,Colonic or urogenital fistula,3.029817497203416,1.7894463989217766,5.129963139377194,3.693429541379023e-5,14
AB1_INTESTINAL_INFECTIONS,K11_BILIAOTH,0,Intestinal infectious diseases,Other diseases of biliary tract,3.02724001085772,2.43739260606509,3.759830098989444,1.278147779614498e-23,96
K11_BILIAOTH,E4_DM2NASCOMP,5,Other diseases of biliary tract,Type 2 diabetes with other specified/multiple/unspecified complications,3.027231773269436,2.1240742152105545,4.31441243600031,8.936390779622818e-10,31
H7_CHOROIDRETINA,K11_BILIAOTH,15,Disorders of choroid and retina,Other diseases of biliary tract,3.025719101502879,2.1759986997814638,4.207252551262473,4.624353058204528e-11,42
E4_THYROID,K11_BILIAOTH,15,Disorders of the thyroid gland,Other diseases of biliary tract,3.0248885723316543,2.3501626048873967,3.893326723859192,8.273851235259676e-18,85
L12_DERMATITISNAS,K11_BILIAOTH,0,Other and unspecified dermatitis,Other diseases of biliary tract,3.024191257897011,2.1238269870302817,4.306251319053562,8.400728286492018e-10,33
K11_BILIAOTH,HYPOTHY_PURCHASE,5,Other diseases of biliary tract,Hypothyroidism and >3 levothyroxin purchases,3.0220185623124314,2.052293405248418,4.449946663379473,2.1245162876269753e-8,26
K11_BILIAOTH,HYPOTHY_LEVOTHY,5,Other diseases of biliary tract,"Hypothyroidism, levothyroxin purchases",3.0220185623124314,2.052293405248418,4.449946663379473,2.1245162876269753e-8,26
K11_BILIAOTH,I9_DVTANDPULM,15,Other diseases of biliary tract,DVT of lower extremities and pulmonary embolism,3.0217474243530345,2.175203793491472,4.197748056483424,4.2897397318377344e-11,36
H7_EYELIDDIS,K11_BILIAOTH,15,Other disorders of eyelid,Other diseases of biliary tract,3.0129937822601702,1.8865615949432653,4.811998482462193,3.886393785504035e-6,19
N14_FEMGENPAIN,K11_BILIAOTH,0,Pain and other conditions associated with female genital organs and menstrual cycle,Other diseases of biliary tract,3.012402174171288,1.8532955733299035,4.896448785364117,8.613485209374004e-6,17
K11_BILIAOTH,K11_ENERCOLNONINF,0,Other diseases of biliary tract,Noninfective enteritis and colitis,3.012203825144101,2.126477768954471,4.2668548040706185,5.407602162867082e-10,32
J10_PNEUMOBACTEROTH,K11_BILIAOTH,0,"Bacterial pneumonia, not elsewhere classified",Other diseases of biliary tract,3.011976883577361,2.088497062095143,4.343795790693389,3.5876055059196337e-9,31
ALCOHOLMENTAL,K11_BILIAOTH,15,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Other diseases of biliary tract,3.0090657057936445,2.038003976499461,4.4428158758235865,3.0033090359060916e-8,28
K11_BILIAOTH,M13_SYSTCONNECT,5,Other diseases of biliary tract,Systemic connective tissue disorders,2.9954255039493503,1.651824665461351,5.4319166781567585,3.030462513284443e-4,11
K11_BILIAOTH,D3_NUTRIANAEMIA,0,Other diseases of biliary tract,Nutritional anaemias,2.9944800512895657,2.245838651539486,3.9926780899529386,7.890408120953255e-14,47
K11_BILIAOTH,RX_CROHN_2NDLINE,15,Other diseases of biliary tract,Second line medication for Crohns disease,2.993988142960241,2.1562987151133113,4.157107239993631,5.8064883362444565e-11,36
T2D_WIDE,K11_BILIAOTH,0,"Type 2 diabetes, wide definition",Other diseases of biliary tract,2.993354343878741,2.324185725519212,3.855186842271854,2.0141620492297686e-17,74
K11_BILIAOTH,KRA_PSY_DEMENTIA,15,Other diseases of biliary tract,Any dementia,2.993197698198422,2.1981563918188156,4.075793921599552,3.3935954212098538e-12,41
L12_DISORDSKINAPPENDIX,K11_BILIAOTH,0,Disorders of skin appendages,Other diseases of biliary tract,2.9929815161128777,2.01900957518471,4.436798351971074,4.8099894638294145e-8,26
F5_ALLANXIOUS,K11_BILIAOTH,15,All anxiety disorders,Other diseases of biliary tract,2.990783223381107,1.9530866898743393,4.5798193882696445,4.679186549035847e-7,23
K11_BILIAOTH,M13_ARTHROSIS,1,Other diseases of biliary tract,Arthrosis,2.984731596805848,1.7920526705028283,4.971183521336756,2.65400509298292e-5,15
K11_BILIAOTH,R18_GENERAL_SYMPTOMS_SIGNS,15,Other diseases of biliary tract,General symptoms and signs,2.9819767793860166,2.5650951501648533,3.466610395417853,6.841377738904457e-46,171
G6_TIA,K11_BILIAOTH,5,Transient ischemic attack,Other diseases of biliary tract,2.981837416313016,1.472762696141245,6.037194179768633,0.00239982500936684,9
I9_TIA,K11_BILIAOTH,5,Transient ischemic attack,Other diseases of biliary tract,2.981837416313016,1.472762696141245,6.037194179768633,0.00239982500936684,9
J10_PNEUMOBACT,K11_BILIAOTH,0,Bacterial pneumoniae,Other diseases of biliary tract,2.980045911649706,2.0890382617931156,4.251082327193684,1.6937608330781751e-9,33
N14_URETHRAOTH,K11_BILIAOTH,15,Other disorders of urethra and urinary system,Other diseases of biliary tract,2.9784109422972525,2.158109600089864,4.110510300694006,3.136831222196294e-11,45
N14_MALEGEN,K11_BILIAOTH,15,Diseases of male genital organs,Other diseases of biliary tract,2.9735734610918274,2.226855438036724,3.970683941794254,1.5092087161983725e-13,67
K11_BILIAOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Other diseases of biliary tract,Persons encountering health services in other circumstances,2.9734744205180026,2.4806744558761027,3.564171876132892,4.536559175768384e-32,118
R18_SYNCO_COLLAP,K11_BILIAOTH,0,Syncope and collapse,Other diseases of biliary tract,2.972748394295302,1.9933434068478586,4.433372085023679,9.1498532532889e-8,26
ASTHMA_PNEUMONIA,K11_BILIAOTH,0,Asthma-related pneumonia,Other diseases of biliary tract,2.9717141805078673,1.8565384824286684,4.756747707744244,5.683454163942074e-6,18
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,K11_BILIAOTH,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Other diseases of biliary tract,2.9672929508935995,2.1535682820511237,4.088483067756209,2.911736132478395e-11,42
K11_BILIAOTH,K11_HERNIA,5,Other diseases of biliary tract,Hernia,2.9639211016421187,2.1617252860404177,4.063804200047268,1.5037750869587368e-11,39
PNEUMOBACTKNOWN,K11_BILIAOTH,0,Bacterial pneumonia (organism specified),Other diseases of biliary tract,2.9620349229043907,2.087156232648153,4.203638782408417,1.2046569534203115e-9,34
H7_GLAUCOMA,K11_BILIAOTH,0,Glaucoma,Other diseases of biliary tract,2.961445449605119,2.1255982867024334,4.12597206436054,1.3927358400229763e-10,39
ASTHMA_PNEUMONIA_AND_SEPSIS,K11_BILIAOTH,0,Asthma-related pneumonia or sepsis,Other diseases of biliary tract,2.961101245847792,1.8499296844615207,4.739704790841053,6.095743807216786e-6,18
J10_ASTHMA_INCLAVO,K11_BILIAOTH,5,"Asthma, including avohilmo",Other diseases of biliary tract,2.955086779111115,1.6890075357937961,5.1702184194064005,1.4675073889699027e-4,16
ST19_INJURI_ELBOW_FOREA,K11_BILIAOTH,5,Injuries to the elbow and forearm,Other diseases of biliary tract,2.951842268102548,1.4603898479870783,5.966470383073966,0.0025718675999599288,9
K11_BILIAOTH,R18_UNSPE_HAEMATU,5,Other diseases of biliary tract,Unspecified haematuria,2.951443474187967,1.6282822185415553,5.349821107258146,3.6165513924966844e-4,11
K11_BILIAOTH,I9_VHD,15,Other diseases of biliary tract,Valvular heart disease including rheumatic fever,2.9497112741791076,2.4766707822515395,3.513101807221002,7.366717999524911e-34,127
L12_FOLLICULARCYST,K11_BILIAOTH,0,Follicular cysts of skin and subcutaneous tissue,Other diseases of biliary tract,2.9484338023740007,1.5247550285337619,5.7014154564495785,0.0013099928227416023,9
K11_BILIAOTH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Other diseases of biliary tract,Symptoms and signs involving the digestive system and abdomen,2.947552352020931,2.563813375678781,3.388727490979689,4.1103424733532875e-52,199
K11_BILIAOTH,K11_DISORD_TEETH,15,Other diseases of biliary tract,Other disorders of teeth and supporting structures,2.9445521869199514,1.6259291066309192,5.332574185513501,3.649263257046573e-4,11
F5_ALCOHOLAC,K11_BILIAOTH,15,Acute alcohol intoxication,Other diseases of biliary tract,2.9398008513376936,1.6485170795034636,5.242547470681312,2.584710476922711e-4,12
M13_SOFTTISSUE,K11_BILIAOTH,15,Soft tissue disorders,Other diseases of biliary tract,2.939479803338593,2.3631512705706847,3.6563641193180416,3.537103829439825e-22,128
M13_DORSOPATHYOTH,K11_BILIAOTH,0,"Other dorsopathies, not elsewhere classified",Other diseases of biliary tract,2.93925353466399,2.4161432063568156,3.5756205668212044,4.1647364488789155e-27,131
K11_BILIAOTH,M13_SOFTTISSUE,1,Other diseases of biliary tract,Soft tissue disorders,2.9372634182598336,1.8899523017814077,4.564938691900015,1.6712392560890186e-6,20
I9_CVD_HARD,K11_BILIAOTH,15,Hard cardiovascular diseases,Other diseases of biliary tract,2.9366261594227367,2.2863802375243507,3.7718018458485245,3.286814141228248e-17,98
K11_BILIAOTH,L12_OTHERSKINSUBCUTIS,15,Other diseases of biliary tract,Other disorders of skin and subcutaneous tissue,2.9363793817180404,2.2453237619808033,3.84012498303242,3.596475656072989e-15,54
K11_BILIAOTH,K11_OTHENTERCOL,15,Other diseases of biliary tract,Other noninfective gastroenteritis and colitis,2.9360630822476055,1.734089283387826,4.971177958089806,6.09920070530287e-5,14
L12_INFECT_SKIN,K11_BILIAOTH,15,Infections of the skin and subcutaneous tissue,Other diseases of biliary tract,2.929938344776236,1.8976937818478918,4.523669090505665,1.2288288548845655e-6,22
RX_PARACETAMOL_NSAID,K11_BILIAOTH,15,Paracetamol of NSAID medication,Other diseases of biliary tract,2.928854132597298,2.2213380608631907,3.861720411299697,2.587247128098067e-14,377
K11_BILIAOTH,E4_HYPOOSMNAT,0,Other diseases of biliary tract,Hypo-osmolality and hyponatraemia,2.928468795977935,1.8398067295889344,4.66132086109532,5.877419616252109e-6,18
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,K11_BILIAOTH,0,Effects of foreign body entering through natural orifice,Other diseases of biliary tract,2.9259893984402656,1.648063045534697,5.1948340101316735,2.465102230589965e-4,12
L12_RADIATIONRELATEDSKIN,K11_BILIAOTH,0,Radiation-related disorders of the skin and subcutaneous tissue,Other diseases of biliary tract,2.924138889888244,1.8169083667255064,4.706119694284313,9.892901178669646e-6,18
I9_NONRHEVALV,K11_BILIAOTH,0,Non-rheumatic valve diseases,Other diseases of biliary tract,2.9222417429429717,2.076764539776535,4.111923446611453,7.559220549973789e-10,37
K11_BILIAOTH,T2D_INCLAVO,1,Other diseases of biliary tract,"Type 2 diabetes, definitions combined, including avohilmo",2.9199506716150148,1.384213150322223,6.159536862281818,0.0048969401969012625,7
M13_ROTATORCUFF,K11_BILIAOTH,5,Rotator cuff syndrome,Other diseases of biliary tract,2.9199259142545495,1.489562199018115,5.723807539124843,0.001806166972217268,10
K11_BILIAOTH,R18_DYSPNOEA,5,Other diseases of biliary tract,Dyspnoea,2.9184560518453195,2.035729215469841,4.183948268673238,5.607882405716178e-9,30
K11_BILIAOTH,L12_NONIONRADISKIN,15,Other diseases of biliary tract,Skin changes due to chronic exposure to nonionizing radiation,2.9156944935240676,1.994138969518726,4.26313035827102,3.3703676011451705e-8,27
K11_BILIAOTH,I9_OTHARR,5,Other diseases of biliary tract,Other arrhytmias,2.914056316717373,1.8744427343769503,4.53026601520745,2.0240289119310145e-6,20
I9_MI_STRICT,K11_BILIAOTH,15,"Myocardial infarction, strict",Other diseases of biliary tract,2.9128871143002604,2.0407779740543566,4.157684691098347,3.876340793049836e-9,36
L12_URTICARIAERYTHEMA,K11_BILIAOTH,15,Urticaria and erythema,Other diseases of biliary tract,2.9125103029955923,1.7609705087511704,4.817068896327613,3.123054068640105e-5,16
R18_ABNORMALITI_HEART_BEAT,K11_BILIAOTH,0,Abnormalities of heart beat,Other diseases of biliary tract,2.910845147752793,1.7059659938270042,4.9666989288505095,8.879247932451339e-5,14
M13_ARTHROSIS_KNEE,K11_BILIAOTH,15,Gonarthrosis,Other diseases of biliary tract,2.9107675476767505,2.232579536942011,3.794967917789434,2.914056687448056e-15,72
KNEE_ARTHROSIS,K11_BILIAOTH,15,Gonarthrosis [arthrosis of knee](FG),Other diseases of biliary tract,2.9107675476767505,2.232579536942011,3.794967917789434,2.914056687448056e-15,72
ST19_CONCUSSION,K11_BILIAOTH,5,Concussion,Other diseases of biliary tract,2.9107358476089717,1.3273637751771479,6.3828645417306245,0.0076555547323077285,7
I9_HEARTFAIL_ALLCAUSE,K11_BILIAOTH,0,All-cause Heart Failure,Other diseases of biliary tract,2.9093749410015075,2.319160801795795,3.649795452205487,2.6604997679723385e-20,108
K11_BILIAOTH,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Other diseases of biliary tract,"Fracture of rib(s), sternum and thoracic spine",2.9079282456274655,1.9607172951398573,4.312731214580765,1.106198605551039e-7,25
K11_BILIAOTH,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,1,Other diseases of biliary tract,Symptoms and signs involving the urinary system,2.9075201610960932,1.2983960030204131,6.51085914275365,0.009462655752729301,6
K11_BILIAOTH,M13_LOWBACKPAIN,5,Other diseases of biliary tract,Low back pain,2.9074176664841445,1.7764779855353654,4.758335063092075,2.173799905470618e-5,16
K11_BILIAOTH,R18_ABDOMI_PELVIC_PAIN,0,Other diseases of biliary tract,Abdominal and pelvic pain,2.9072211072074423,2.50107878684746,3.379315601987051,6.276967691837185e-44,171
