prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_CERVICOBRACHSDR,H8_VERTIGO,15,Cervicobrachial syndrome,Disorders of vestibular function (Vertigo),2.4392512755129707,2.033903494149966,2.9253830391684,6.786623291311438e-22,120
J10_PLEURA,M13_CERVICOBRACHSDR,5,Other diseases of pleura,Cervicobrachial syndrome,2.4384458377694855,1.655033866434064,3.5926866660116263,6.541002600112365e-6,27
ST19_INJURI_THORAX,M13_CERVICOBRACHSDR,5,Injuries to the thorax,Cervicobrachial syndrome,2.437871593475417,1.7150691753623923,3.4652934071994936,6.81450922159856e-7,33
H7_VISUALDISTBLIND,M13_CERVICOBRACHSDR,0,Visual disturbances and blindness,Cervicobrachial syndrome,2.436546837225275,1.9872596767779263,2.9874105328892635,1.0910308266019291e-17,97
F5_OTHPER,M13_CERVICOBRACHSDR,15,Other specified and unspecified personality disorders,Cervicobrachial syndrome,2.4363199721204083,1.7269418745246148,3.4370902079068117,3.942746367249029e-7,33
M13_CERVICOBRACHSDR,R18_HAEMORRHAGE_RESPI_PASSA,15,Cervicobrachial syndrome,Haemorrhage from respiratory passages,2.435913684512682,1.9583617248450869,3.0299180192900894,1.2759912233849596e-15,83
ST19_OPEN_WOUND_WRIST_HAND,M13_CERVICOBRACHSDR,5,Open wound of wrist and hand,Cervicobrachial syndrome,2.4353858798586345,1.6856048129714416,3.5186802613355517,2.12639236664681e-6,30
I9_PULMHEART,M13_CERVICOBRACHSDR,5,"Pulmonary heart disease, diseases of pulmonary circulation",Cervicobrachial syndrome,2.435069456783087,1.5576249868373067,3.8067977269661117,9.46216028315776e-5,20
HYPOTHY_REIMB,M13_CERVICOBRACHSDR,1,"Hypothyroidism, drug reimbursement",Cervicobrachial syndrome,2.4348228222960184,1.3110754737365813,4.521755074158808,0.004838775731990298,11
K11_INTESTOTH,M13_CERVICOBRACHSDR,15,Other diseases of intestines,Cervicobrachial syndrome,2.434537354251821,2.180594816952143,2.7180529290313977,1.903033326295981e-56,426
M13_CERVICOBRACHSDR,N14_ACUTERENFAIL,15,Cervicobrachial syndrome,Acute renal failure,2.4342322776564886,1.5950666542226604,3.7148834914816913,3.708318836124364e-5,22
M13_CERVICOBRACHSDR,D3_ANAEMIANAS,5,Cervicobrachial syndrome,Other and unspecified anaemias,2.434182060435347,1.5582132175333931,3.802587628363697,9.272574368260343e-5,20
M13_CERVICOBRACHSDR,L12_NAILDIS,15,Cervicobrachial syndrome,Nail disorders,2.4329886526141573,1.4553902021098661,4.067248614954191,6.952791427806024e-4,15
M13_CERVICOBRACHSDR,H7_GLAUCOMA_NTG,15,Cervicobrachial syndrome,Normotensive glaucoma,2.4322215459625887,1.3351354145588812,4.4307877569101475,0.0036780266325837103,11
M13_CERVICOBRACHSDR,R18_ABNORMAL_WEIGHT_LOSS,15,Cervicobrachial syndrome,Abnormal weight loss,2.432139647286638,1.3703811257757734,4.3165387735144956,0.002393351394731755,12
RHEUMA_ENDPOINTS,M13_CERVICOBRACHSDR,0,Finngen Rheumatological endpoints,Cervicobrachial syndrome,2.4320365336350984,2.209070826344881,2.677506592544355,2.415395747623527e-73,607
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,M13_CERVICOBRACHSDR,15,Asthma-related acute respiratory infections,Cervicobrachial syndrome,2.431306571764504,2.007723370425316,2.944256032967841,9.328347323265931e-20,111
M13_CHRONDROPATHIES,M13_CERVICOBRACHSDR,15,Chrondropathies,Cervicobrachial syndrome,2.431016705525752,1.809195453438335,3.266558188234311,3.782099038756949e-9,45
ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,M13_CERVICOBRACHSDR,0,"Injuries to unspecified part of trunk, limb or body region",Cervicobrachial syndrome,2.4307179163056083,1.5087135045140272,3.9161773066731014,2.6212534519382534e-4,17
M13_CERVICOBRACHSDR,RHEUMA_SEROPOS_OTH,5,Cervicobrachial syndrome,Other/unspecified seropositiverheumatoid arthritis,2.4304085653588086,1.7159567591813687,3.442327880912023,5.719933257035138e-7,33
M13_CERVICOBRACHSDR,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,15,Cervicobrachial syndrome,Other and unspecified effects of external causes,2.4300014061400197,1.858624417937112,3.177030699078155,8.459154944101771e-11,55
M13_BONECONTINUITY,M13_CERVICOBRACHSDR,15,Disorders of continuity of bone,Cervicobrachial syndrome,2.429614855145391,1.3770969053403463,4.286574402608391,0.0021794366991917443,12
VWXY20_ACCIDENTS,M13_CERVICOBRACHSDR,0,Accidents,Cervicobrachial syndrome,2.4292476822101534,1.436820351661193,4.107155285419381,9.240080906496324e-4,14
M13_CERVICOBRACHSDR,E4_HYPERCHOL,0,Cervicobrachial syndrome,Pure hypercholesterolaemia,2.429195163414762,2.0673036185934395,2.8544375818258443,4.097188399931322e-27,151
M13_CERVICOBRACHSDR,CD2_BENIGN_MENINGES,15,Cervicobrachial syndrome,Benign neoplasm of meninges,2.4282433470966893,1.4982283808896404,3.9355587091589475,3.17042468146431e-4,17
M13_CERVICOBRACHSDR,H7_SCLERITISEPISCLERITIS,0,Cervicobrachial syndrome,Scleritis and episcleritis,2.428024279203851,1.4524573072411893,4.058846942359339,7.148755476492301e-4,15
M13_CERVICOBRACHSDR,H7_VISUALDISTBLIND,0,Cervicobrachial syndrome,Visual disturbances and blindness,2.427523907091473,2.042177544128478,2.8855827625974113,8.624808721036393e-24,132
M13_CERVICOBRACHSDR,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Cervicobrachial syndrome,"Complications of procedures, not elsewhere classified",2.4274860250353747,2.121061736644216,2.778178635698276,5.712245536028851e-38,217
N14_CALCUKIDUR,M13_CERVICOBRACHSDR,1,Calculus of kidney and ureter,Cervicobrachial syndrome,2.427301102327767,1.0684732680186346,5.51421436334787,0.03415798473067608,6
M13_CERVICOBRACHSDR,I9_IHD,5,Cervicobrachial syndrome,"Ischaemic heart disease, wide definition",2.427169459306309,2.0243816089025874,2.9100993401055746,9.923568473183503e-22,120
N14_FIANOV,M13_CERVICOBRACHSDR,0,"Female infertility, associated with anovulation",Cervicobrachial syndrome,2.4263889722224814,1.5776383888385637,3.731757217734202,5.439463767291363e-5,21
NONALLERG_ASTHMA,M13_CERVICOBRACHSDR,15,Non-allergic asthma (mode),Cervicobrachial syndrome,2.4259264451242335,1.8720408328412368,3.1436916406471367,2.0599223989412783e-11,59
ST19_INTRACRATRAUMA,M13_CERVICOBRACHSDR,1,Intracranial trauma,Cervicobrachial syndrome,2.425144350902713,1.4135075190164887,4.160802148974444,0.00129743073657522,15
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_CERVICOBRACHSDR,0,"Complications of surgical and medical care, not elsewhere classified",Cervicobrachial syndrome,2.424873701649347,2.1159055827162367,2.7789578689056147,3.6420332088647027e-37,234
M13_CERVICOBRACHSDR,L12_HYPERTROPHICSKIN,5,Cervicobrachial syndrome,Hypertrophic disorders of skin,2.42486374838548,1.1406947191462358,5.1547220299529375,0.02132812053871834,7
ASTHMA_NAS,M13_CERVICOBRACHSDR,15,"Asthma, unspecified (mode)",Cervicobrachial syndrome,2.4244881591531477,2.0156071308739483,2.9163137715855916,5.559384729506861e-21,121
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,M13_CERVICOBRACHSDR,5,"Localized swelling, mass and lump of skin and subcutaneous tissue",Cervicobrachial syndrome,2.424372688529276,1.6107674577227067,3.648933248996947,2.183473461941834e-5,24
M13_CERVICOBRACHSDR,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ELBOW,15,Cervicobrachial syndrome,"Dislocation, sprain and strain of joints and ligaments of elbow",2.4241295656560995,1.3960072735314484,4.209436628666426,0.0016615056016848677,13
Z21_OTHER_ORTHOPA_FOLLOW__CARE,M13_CERVICOBRACHSDR,15,Other orthopaedic follow-up care,Cervicobrachial syndrome,2.42411867851289,1.4329335953365787,4.100923718056031,9.63175901620141e-4,14
L12_DERMATITISNAS,M13_CERVICOBRACHSDR,0,Other and unspecified dermatitis,Cervicobrachial syndrome,2.423867239717682,2.0471872071480846,2.8698559541905317,9.195334144853265e-25,144
M13_CERVICOBRACHSDR,K11_LIP_ORAL_MUCOSA,5,Cervicobrachial syndrome,Other diseases of lip and oral mucosa,2.423574406144936,1.392957252692039,4.2167215761784504,0.0017305447993448584,13
ST19_INJURY_EYE_ORBIT,M13_CERVICOBRACHSDR,15,Injury of eye and orbit,Cervicobrachial syndrome,2.4225107534538357,1.6782064172151894,3.4969228400030428,2.3082878378168335e-6,29
M13_CERVICOBRACHSDR,F5_ALCOHOL,1,Cervicobrachial syndrome,Mental and behavioural disorders due to alcohol,2.4218732890082246,1.3287185719722578,4.414381157708376,0.00387784958708713,11
N14_POSTMENATRVAG,M13_CERVICOBRACHSDR,0,Postmenopausal atrophic vaginitsi,Cervicobrachial syndrome,2.421769863073367,1.299457438001676,4.513398514005681,0.005357798404677229,10
J10_VASOALLERRHIN,M13_CERVICOBRACHSDR,5,Vasomotor and allergic rhinitis,Cervicobrachial syndrome,2.4207915174595223,1.7620944247562962,3.3257193761420973,4.865794761170055e-8,41
N14_VAGINITIS,M13_CERVICOBRACHSDR,15,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,Cervicobrachial syndrome,2.4193932797446225,1.7462232580062766,3.3520707133156282,1.0906129863541713e-7,37
M13_CERVICOBRACHSDR,E4_NUTRIDEF,0,Cervicobrachial syndrome,Other nutritional deficiencies,2.419253409833981,2.0454916396891956,2.861310673400088,5.841135191677515e-25,140
M13_CERVICOBRACHSDR,K11_OTHANRECT,5,Cervicobrachial syndrome,Other diseases of anus and rectum,2.4191640408177135,1.6475882628232514,3.552073529801124,6.548843190500624e-6,27
M13_CERVICOBRACHSDR,G6_SLEEPDISOTH,15,Cervicobrachial syndrome,Other sleepdisorders,2.417926995120831,1.5321888838042819,3.815698583596337,1.487225160757104e-4,19
M13_CERVICOBRACHSDR,CD2_BENIGN_LIPO_SKIN_HEADFACENECK,0,Cervicobrachial syndrome,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",2.417188568911808,1.493299787474073,3.9126775659434427,3.283109798265591e-4,17
M13_CERVICOBRACHSDR,I9_VALVES,0,Cervicobrachial syndrome,Valvular operations,2.4170220644857676,2.216916497958127,2.635189762714006,3.98704332835679e-89,525
K11_CROHN,M13_CERVICOBRACHSDR,15,Crohn disease,Cervicobrachial syndrome,2.4165378096942947,1.6639864274951222,3.5094366691877465,3.5708272190462683e-6,28
L12_OTHERDISSKINANDSUBCUTIS,M13_CERVICOBRACHSDR,5,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Cervicobrachial syndrome,2.4164285115361603,1.3640099626391473,4.280853447776188,0.002494857763099439,12
M13_CERVICOBRACHSDR,J10_ACUTEUPPERINFEC,5,Cervicobrachial syndrome,Acute upper respiratory infections of multiple and unspecified sites,2.4150657213934448,1.871744715489982,3.116099321868692,1.1931840498808642e-11,61
ST19_INJURI_WRIST_HAND,M13_CERVICOBRACHSDR,15,Injuries to the wrist and hand,Cervicobrachial syndrome,2.4146866449928885,2.0943618984566115,2.7840038523446267,6.424871600351562e-34,216
L12_DERM_NAS,M13_CERVICOBRACHSDR,0,Other and unspecified dermatitis,Cervicobrachial syndrome,2.414559115257095,1.9963265430312414,2.9204118641926446,1.0504252436324723e-19,112
M13_CERVICOBRACHSDR,M13_CHRONDROPATHIES,5,Cervicobrachial syndrome,Chrondropathies,2.414083787154084,1.389017640248745,4.195627443836179,0.0017766591422948349,13
H8_OTOSCLE,M13_CERVICOBRACHSDR,5,Otosclerosis,Cervicobrachial syndrome,2.4139402829386607,1.249399444610994,4.663926908826406,0.008724889011443233,9
M13_CERVICOBRACHSDR,M13_HALLUXRIGIDUS,0,Cervicobrachial syndrome,Hallux rigidus,2.4138006608591165,1.800302119380656,3.2363643677586347,3.867859237752874e-9,46
M13_CERVICOBRACHSDR,E4_LIPOPROTNAS,15,Cervicobrachial syndrome,"Disorder of lipoprotein metabolism, unspecified",2.412716504826855,1.6345750964862271,3.561293051128389,9.271244061782897e-6,26
M13_CERVICOBRACHSDR,J10_LOWERINF,5,Cervicobrachial syndrome,Other acute lower respiratory infections,2.4122009862232385,1.7664868181796791,3.293946797708009,3.0309362568728473e-8,41
E4_HYTHY_AI_STRICT,M13_CERVICOBRACHSDR,1,"Hypothyroidism, strict autoimmune",Cervicobrachial syndrome,2.4119053946978273,1.6162881202152803,3.5991650004812588,1.6253705202637417e-5,31
ST19_INJURY_EYE_ORBIT,M13_CERVICOBRACHSDR,5,Injury of eye and orbit,Cervicobrachial syndrome,2.411829950694543,1.3278123194632494,4.380832762132118,0.003839077369586975,11
K11_OTHDISOES,M13_CERVICOBRACHSDR,15,Other diseases of oesophagus,Cervicobrachial syndrome,2.4113510595747614,1.597676121885097,3.639419687672157,2.7773942949967745e-5,23
M13_CERVICOBRACHSDR,F5_DEMENTIA_INCLAVO,15,Cervicobrachial syndrome,"Dementia, including avohilmo",2.4112707119767096,1.9119685097482286,3.0409634974596393,1.0446929649790494e-13,73
M13_CERVICOBRACHSDR,MIGRAINE_TRIPTAN,1,Cervicobrachial syndrome,"Migraine, single triptan purchase ok & required. ICD-code if available is included",2.41097251497998,1.6860532086602382,3.447571190595945,1.4148930636744914e-6,31
M13_CERVICOBRACHSDR,K11_LIVER,5,Cervicobrachial syndrome,Diseases of liver,2.410570945662129,1.590562999803414,3.653330477817354,3.3576041775355356e-5,23
M13_CERVICOBRACHSDR,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Cervicobrachial syndrome,Fever of other and unknown origin,2.410418315454226,2.0529126002150297,2.8301820812384384,6.515458310567292e-27,153
M13_PSORIARTH,M13_CERVICOBRACHSDR,15,Psoriatic arthropathies,Cervicobrachial syndrome,2.410322281811585,1.5830818848851271,3.6698376487448536,4.100021425347787e-5,22
KRA_PSY_SUBSTANCE,M13_CERVICOBRACHSDR,1,Substance abuse,Cervicobrachial syndrome,2.4102268071065924,1.3838952148115882,4.197711791702479,0.0018850019441144208,14
H8_TINNITUS,M13_CERVICOBRACHSDR,0,Tinnitus,Cervicobrachial syndrome,2.4099498800977477,1.8250497954506477,3.182301348193654,5.590341624071463e-10,51
M13_OTHERBONE,M13_CERVICOBRACHSDR,0,Otherdisorders of bone,Cervicobrachial syndrome,2.408955676440223,1.9125093816871312,3.0342687500619547,8.202737724212387e-14,74
M13_CERVICOBRACHSDR,R18_GENERAL_SYMPTOMS_SIGNS,0,Cervicobrachial syndrome,General symptoms and signs,2.408241381319536,2.2277794300213345,2.603321707950363,2.223437426370314e-108,648
O15_OTHER_MATERN_DIS_ELSEWHERE,M13_CERVICOBRACHSDR,0,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Cervicobrachial syndrome,2.408156793223882,1.9108706948418475,3.0348569143922646,9.530519681949065e-14,76
ULCERRECT,M13_CERVICOBRACHSDR,15,Ulcerative rectosigmoiditis,Cervicobrachial syndrome,2.4072353646654703,1.4933761719584833,3.8803231293670306,3.105222033868654e-4,17
M13_CERVICOBRACHSDR,H7_EYELIDINFLAMMATION,15,Cervicobrachial syndrome,Other inflammation of eyelid,2.4067375041974617,1.4639390085669062,3.9567122538670287,5.349363093093648e-4,16
H8_BPV,M13_CERVICOBRACHSDR,0,Benign paroxysmal vertigo,Cervicobrachial syndrome,2.406669639533191,1.8057039822287595,3.2076457774112828,2.0773706995551613e-9,48
G6_CPETAL,M13_CERVICOBRACHSDR,15,Cerebral palsy and other paralytic syndromes,Cervicobrachial syndrome,2.406165156939815,1.6341644225763394,3.5428691767402274,8.666915398995359e-6,26
CHRONOTH,M13_CERVICOBRACHSDR,0,Other Chron's disease,Cervicobrachial syndrome,2.405572234192588,1.4479291888091905,3.996588934488913,7.013457371305889e-4,15
L12_PAPULOSQUAMOUS,M13_CERVICOBRACHSDR,5,Papulosquamous disorders,Cervicobrachial syndrome,2.4052270178236386,1.716648156175234,3.3700074103468496,3.3910854443603814e-7,36
O15_FALSE_LAB,M13_CERVICOBRACHSDR,0,False labour,Cervicobrachial syndrome,2.4051702002982625,2.030464108445965,2.8490253377737704,3.0870475858524833e-24,147
M13_CERVICOBRACHSDR,I9_OTHPER,15,Cervicobrachial syndrome,Other peripheral vascular diseases,2.4047863133606855,1.3844543589016576,4.17709487910801,0.001841019793708682,13
M13_CERVICOBRACHSDR,C3_RESPIRATORY_INTRATHORACIC,0,Cervicobrachial syndrome,Malignant neoplasm of respiratory system and intrathoracic organs,2.4039175473832084,1.7029621815164275,3.393392781906094,6.137532739304041e-7,33
M13_CERVICOBRACHSDR,I9_AF_REIMB,0,Cervicobrachial syndrome,Atrial fibrillation and flutter with reimbursement,2.402227499286669,2.0234839493771104,2.8518619878875135,1.35622779767918e-23,133
M13_CERVICOBRACHSDR,M13_OSTEOCHONDRO,0,Cervicobrachial syndrome,Osteopathies and chondropathies,2.401697119365665,2.0364016664608307,2.8325202970365377,2.2687192830067837e-25,145
L12_DERMATITISECZEMA,M13_CERVICOBRACHSDR,1,Dermatitis and eczema,Cervicobrachial syndrome,2.400702627064074,1.5436454927520127,3.733611849776077,1.0155098753294999e-4,24
M13_CERVICOBRACHSDR,ASTHMA_NAS,15,Cervicobrachial syndrome,"Asthma, unspecified (mode)",2.40024718098091,2.0414502048015293,2.8221048528425463,3.007287077823925e-26,151
M13_CERVICOBRACHSDR,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,0,Cervicobrachial syndrome,Abnormal findings on diagnostic imaging of other body structures,2.3994436588834276,1.5998216391611946,3.5987323406717557,2.3150724750995776e-5,24
M13_CERVICOBRACHSDR,N14_ENDOMETRIOSIS,1,Cervicobrachial syndrome,Endometriosis,2.3987829534579057,1.1866272211802362,4.849172136871311,0.0148300193482162,8
M13_CERVICOBRACHSDR,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Cervicobrachial syndrome,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.397953671938422,2.173816948921893,2.645200560983191,2.470577917133991e-68,409
M13_PSORIARTH_ICD10,M13_CERVICOBRACHSDR,0,"Psoriatic arthropathies, ICD10",Cervicobrachial syndrome,2.397391962324761,1.5752653271749686,3.6485842237934194,4.486987750127907e-5,22
M13_CERVICOBRACHSDR,K11_OTHGASTR,5,Cervicobrachial syndrome,Other gastritis (incl. Duodenitis),2.3962577154028897,1.5945038640601812,3.601152162784068,2.611618708299936e-5,24
CHRONSMALL,M13_CERVICOBRACHSDR,15,Crohn's disease of small interstine,Cervicobrachial syndrome,2.3962565549022496,1.3583287146412513,4.22728711763156,0.0025491764890895937,12
N14_HYDROCELE,M13_CERVICOBRACHSDR,5,Hydrocele,Cervicobrachial syndrome,2.396067330024821,1.3162844393892326,4.361624644500251,0.004247146253759956,11
M13_CERVICOBRACHSDR,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Cervicobrachial syndrome,Other special examinations and investigations of persons without complaint or reported diagnosis,2.394820217007097,2.2221511972637575,2.580906231244707,8.51926129595766e-116,703
G6_SLEEPDISOTH,M13_CERVICOBRACHSDR,15,Other sleepdisorders,Cervicobrachial syndrome,2.3939619692399354,1.600304596228315,3.581226926220427,2.1550803494115594e-5,24
M13_CERVICOBRACHSDR,N14_FEMGENPROL,15,Cervicobrachial syndrome,Female genital prolapse,2.393265512155996,1.9899097865070303,2.8783816485115143,1.913962242481284e-20,116
M13_CERVICOBRACHSDR,L12_DERMATITISNAS,15,Cervicobrachial syndrome,Other and unspecified dermatitis,2.3925298512184052,2.029510642158358,2.820482420768956,2.742097635466617e-25,146
O15_ICP,M13_CERVICOBRACHSDR,15,Intrahepatic Cholestasis of Pregnancy (ICP) ,Cervicobrachial syndrome,2.3924272209413435,1.5388257521998683,3.719529647407217,1.0689250144856042e-4,20
M13_CERVICOBRACHSDR,CD2_BENIGN_EYE,15,Cervicobrachial syndrome,Benign neoplasm of eye and adnexa,2.390291634484925,1.4538044835851187,3.930029218096091,5.926241218048983e-4,16
N14_NEUROMUSCDYSBLADD,M13_CERVICOBRACHSDR,15,Neuromuscular dysfuntion of bladder,Cervicobrachial syndrome,2.3898224105440047,1.4122780213520822,4.0439991755097475,0.0011692592516490204,14
H7_VITROTH,M13_CERVICOBRACHSDR,1,Other and unspecified disorders of vitreous body,Cervicobrachial syndrome,2.3894465045034807,1.1139555804924737,5.125388029709214,0.025275480741963164,7
M13_CERVICOBRACHSDR,K11_PULP_PERIAPICAL,0,Cervicobrachial syndrome,Diseases of pulp and periapical tissues,2.3890497920053253,1.9082208377230159,2.9910368841225066,3.0595988643903044e-14,78
M13_PSORIARTH,M13_CERVICOBRACHSDR,0,Psoriatic arthropathies,Cervicobrachial syndrome,2.387536715713258,1.6221333413841292,3.5140955576530404,1.0194672089036033e-5,26
H7_VISUALDISTBLIND,M13_CERVICOBRACHSDR,15,Visual disturbances and blindness,Cervicobrachial syndrome,2.386330042036595,1.9187120950052778,2.9679132603324283,5.446057864160493e-15,85
M13_CERVICOBRACHSDR,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,0,Cervicobrachial syndrome,"Localized swelling, mass and lump of skin and subcutaneous tissue",2.3841461499014978,1.9173119519990978,2.964646863106192,5.514733526770291e-15,83
M13_CERVICOBRACHSDR,ABDOM_HERNIA,15,Cervicobrachial syndrome,Hernia of abodminal wall,2.383979237954061,1.9266207726885411,2.949909545024303,1.3042325497805592e-15,87
M13_CERVICOBRACHSDR,I9_THROMBOTH,15,Cervicobrachial syndrome,Other embolism and thrombosis,2.3838554024394933,1.5751019529031067,3.607872220122591,3.9769357453038704e-5,23
M13_CERVICOBRACHSDR,Z21_PROCREATIVE_MANAG,15,Cervicobrachial syndrome,Procreative management,2.382680248567267,1.7476738706205337,3.248412225157788,4.008294176316453e-8,41
N14_ENDOMETRIOSIS_PELVICPERITONEUM,M13_CERVICOBRACHSDR,0,Endometriosis of pelvic peritoneum,Cervicobrachial syndrome,2.3822066372698245,1.93328998302478,2.935363299081277,3.700177530984737e-16,92
M13_CERVICOBRACHSDR,H7_EYELIDDIS,15,Cervicobrachial syndrome,Other disorders of eyelid,2.38207618125683,1.9524662309813552,2.9062151463992767,1.1882342329362524e-17,100
M13_CERVICOBRACHSDR,I9_DOAAC,1,Cervicobrachial syndrome,"Diseases of arteries, arterioles and capillaries",2.381678979737588,1.1770618927286238,4.819113419239433,0.015806139461708342,8
ST19_POISO_MEDICI_ADVERSE,M13_CERVICOBRACHSDR,0,"Poisoning by medicine, drug-induced",Cervicobrachial syndrome,2.3815945312067224,1.6513404186606455,3.434780888893979,3.4048117923332647e-6,29
F5_PERSMOOD,M13_CERVICOBRACHSDR,15,Persistent mood disorders,Cervicobrachial syndrome,2.380927067180088,1.8757030096718135,3.0222341543412203,1.0119903963316453e-12,70
M13_CERVICOBRACHSDR,I9_NONISCHCARDMYOP,1,Cervicobrachial syndrome,Non-ischemic cardiomyopathy,2.3808181510569337,1.1192448474386698,5.064392372565965,0.024288502300813666,7
M13_CERVICOBRACHSDR,N14_INFLUTH,15,Cervicobrachial syndrome,Inflammatory disease of uterus,2.380708867006429,1.4490985319657277,3.91124177163757,6.160006690063298e-4,16
M13_CERVICOBRACHSDR,M13_GOUT,15,Cervicobrachial syndrome,Gout,2.380577500352265,1.6939197425784185,3.3455830832676443,5.865280074882784e-7,34
M13_CERVICOBRACHSDR,GOUT,15,Cervicobrachial syndrome,"Gout, FINNGEN",2.380577500352265,1.6939197425784185,3.3455830832676443,5.865280074882784e-7,34
ASTHMA_NAS,M13_CERVICOBRACHSDR,1,"Asthma, unspecified (mode)",Cervicobrachial syndrome,2.3801339391637226,1.3134753298471131,4.313014062485987,0.004249600340854223,12
M13_CERVICOBRACHSDR,G6_MS,0,Cervicobrachial syndrome,MS-disease / Multiple Sclerosis,2.3800384634167178,1.4237305424074556,3.978690432365446,9.410929986030805e-4,15
ASTHMA_NAS,M13_CERVICOBRACHSDR,0,"Asthma, unspecified (mode)",Cervicobrachial syndrome,2.379255067343162,1.9987225701237659,2.8322363293909163,1.8782013066962604e-22,135
M13_CERVICOBRACHSDR,F5_ORGANIC,15,Cervicobrachial syndrome,"Organic, including symptomatic, mental disorders",2.3787380070829625,1.9487585800237257,2.903589271828701,1.6107619737431288e-17,99
M13_CERVICOBRACHSDR,K11_UMBHER,15,Cervicobrachial syndrome,Umbilical hernia,2.37869987337107,1.7693259911434782,3.197948323767492,9.531705620705157e-9,45
M13_CERVICOBRACHSDR,I9_OTHPER,5,Cervicobrachial syndrome,Other peripheral vascular diseases,2.3786760590067537,1.0529257236152993,5.373693192967488,0.03715726219273335,6
M13_CERVICOBRACHSDR,E4_LIPOPROT,15,Cervicobrachial syndrome,Disorders of lipoprotein metabolism and other lipidaemias,2.3780730589585555,2.0527314554081313,2.7549787181587804,8.179352328147664e-31,182
AB1_SPIROCHE_OTHER,M13_CERVICOBRACHSDR,0,"Spirochaetal infections, other/unspecified",Cervicobrachial syndrome,2.37719642251544,1.4053002111974688,4.021249542405524,0.0012437640633824489,14
H8_BPV,M13_CERVICOBRACHSDR,15,Benign paroxysmal vertigo,Cervicobrachial syndrome,2.3770381073878912,1.760644237893145,3.2092287824913384,1.5710822397141777e-8,44
M13_CERVICOBRACHSDR,ST19_SUPERF_INJURY_HIP_THIGH,15,Cervicobrachial syndrome,Superficial injury of hip and thigh,2.376909346837853,1.6210044801194727,3.4853068652029573,9.268676630491091e-6,27
M13_CERVICOBRACHSDR,M13_ARTHROSIS_KNEE,15,Cervicobrachial syndrome,Gonarthrosis,2.376830840268485,2.129574066223084,2.6527956612801824,7.777856442554504e-54,327
M13_CERVICOBRACHSDR,KNEE_ARTHROSIS,15,Cervicobrachial syndrome,Gonarthrosis [arthrosis of knee](FG),2.376830840268485,2.129574066223084,2.6527956612801824,7.777856442554504e-54,327
K11_DIAHER,M13_CERVICOBRACHSDR,0,Diaphragmatic hernia,Cervicobrachial syndrome,2.376459407539214,1.8886063750194115,2.990331596028624,1.538119811749648e-13,76
M13_CERVICOBRACHSDR,E4_FLUIDELECTRO,0,Cervicobrachial syndrome,"Other disorders of fluid, electrolyte and acid-base balance",2.3762363893267255,1.8780241676037739,3.0066169942663987,5.609334165139482e-13,71
AB1_ANOGENITAL_HERPES_SIMPLEX,M13_CERVICOBRACHSDR,0,Anogenital herpesviral [herpes simplex] infection,Cervicobrachial syndrome,2.375032242610605,1.429007730883113,3.9473391441724477,8.46141297065996e-4,15
ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,M13_CERVICOBRACHSDR,15,"Injuries to unspecified part of trunk, limb or body region",Cervicobrachial syndrome,2.374520362961351,1.4036999475230667,4.0167750693924225,0.0012625038847148787,14
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_CERVICOBRACHSDR,0,Other symptoms and signs involving the urinary system,Cervicobrachial syndrome,2.3743897743618128,1.2752605600214635,4.420843063239605,0.006397054681595813,10
AB1_OTHER_SEPSIS,M13_CERVICOBRACHSDR,5,Other septicaemia,Cervicobrachial syndrome,2.374218596217825,1.5191117405441366,3.710664457512144,1.474824416927526e-4,20
N14_OVARYCYST,M13_CERVICOBRACHSDR,0,Ovarian cyst,Cervicobrachial syndrome,2.3734559243943005,2.0820321624683116,2.7056705110472286,2.971755828020109e-38,257
