prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_HYPERALDO,H7_LENS,15,Hyperaldosteronism,Disorders of lens,2.563407825053558,1.9067430169219783,3.4462219707789243,4.5344374449780885e-10,44
KRA_PSY_MOOD,E4_HYPERALDO,0,Mood disorders,Hyperaldosteronism,2.5567075973502984,1.8447079174193766,3.5435169311211165,1.7310414604536014e-8,43
KRA_PSY_ANXIETY,E4_HYPERALDO,0,Anxiety disorders,Hyperaldosteronism,2.555974580929616,1.7650999725936833,3.701210220267898,6.760385608517539e-7,32
J10_VOCALLARYNX,E4_HYPERALDO,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Hyperaldosteronism,2.5553973527830145,1.5084632189110836,4.328945876005048,4.855946899078959e-4,15
E4_HYPERALDO,L12_DERMATITISNAS,0,Hyperaldosteronism,Other and unspecified dermatitis,2.5548644366625806,1.5870789960982585,4.112796090030977,1.1269013358403983e-4,17
E4_HYPERALDO,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Hyperaldosteronism,"Gonarthrosis, primary, with knee surgery",2.5546243791812286,1.6283334260469513,4.007843611335966,4.4661292989274015e-5,19
M13_ARTHROPATHIES,E4_HYPERALDO,5,Arthropathies,Hyperaldosteronism,2.5490762764268835,1.324010148286154,4.9076586546208265,0.005113928898983793,18
H7_OCUMUSCLE,E4_HYPERALDO,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Hyperaldosteronism,2.5490007685802625,1.3865089232055783,4.686161631907071,0.0025963001208682405,11
E4_HYPERALDO,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Hyperaldosteronism,"Complications of procedures, not elsewhere classified",2.548520946254006,1.2728509071692538,5.102686400200496,0.008263323596198965,8
F5_MOOD,E4_HYPERALDO,0,Mood [affective] disorders,Hyperaldosteronism,2.545663734520313,1.836789555227942,3.5281144923799936,2.0068789021519545e-8,43
E4_HYPERALDO,DM_RETINA_PROLIF,15,Hyperaldosteronism,Proliferative diabetic retinopathy,2.542773976955352,1.475162562965898,4.383042018692288,7.809634771871535e-4,13
HYPOTHY_PURCHASE,E4_HYPERALDO,0,Hypothyroidism and >3 levothyroxin purchases,Hyperaldosteronism,2.538119033840485,1.807539674354695,3.563987181771385,7.532795148651228e-8,43
HYPOTHY_LEVOTHY,E4_HYPERALDO,0,"Hypothyroidism, levothyroxin purchases",Hyperaldosteronism,2.538119033840485,1.807539674354695,3.563987181771385,7.532795148651228e-8,43
FG_CEREBVASC,E4_HYPERALDO,5,Cerebrovascular diseases (FINNGEN),Hyperaldosteronism,2.535162001362357,1.0539087775997857,6.0982947573401995,0.03777899789724282,6
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,E4_HYPERALDO,0,Symptoms and signs involving the skin and subcutaneous tissue,Hyperaldosteronism,2.5338731682252247,1.4129454749868917,4.5440629849579315,0.0018084909207410486,12
E4_HYPERALDO,R18_DYSPNOEA,15,Hyperaldosteronism,Dyspnoea,2.530855002153001,1.680743171269853,3.8109493177851332,8.735443126451242e-6,23
M13_LOWBACKPAINORANDSCIATICA,E4_HYPERALDO,15,Lower back pain or/and sciatica,Hyperaldosteronism,2.528641034509813,1.633827311564259,3.9135258886602218,3.139718810581743e-5,23
E4_HYTHY_AI_STRICT_PURCH,E4_HYPERALDO,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Hyperaldosteronism,2.522213426964381,1.796486930837819,3.5411115226942376,9.087512865842435e-8,43
K11_HERNIA,E4_HYPERALDO,5,Hernia,Hyperaldosteronism,2.5202670340309488,1.2570299681216455,5.052978913712328,0.009199652079490342,11
E4_HYPERALDO,DM_RETINA_PROLIF,0,Hyperaldosteronism,Proliferative diabetic retinopathy,2.5167789376929672,1.51608307135026,4.177987566059669,3.58093869778735e-4,15
E4_HYPERALDO,AB1_ERYSIPELAS,0,Hyperaldosteronism,Erysipelas,2.51496520473284,1.5623008707762762,4.048547945744987,1.4660861271705166e-4,17
M13_LOWBACKPAINORANDSCIATICA,E4_HYPERALDO,0,Lower back pain or/and sciatica,Hyperaldosteronism,2.510165294178904,1.6816651154959945,3.7468398113508186,6.688850608688203e-6,27
E4_HYPERALDO,J10_PNEUMONIA,5,Hyperaldosteronism,All pneumoniae,2.5092831850298793,1.3484737352592526,4.669354647432678,0.003689184262665232,10
K11_INTESTOTH,E4_HYPERALDO,15,Other diseases of intestines,Hyperaldosteronism,2.5075633282086516,1.8002084180263904,3.492858816797662,5.420392036680086e-8,49
E4_HYPERALDO,J10_INFLUPNEU,5,Hyperaldosteronism,Influenza and pneumonia,2.5052515869770686,1.385815453653097,4.528947557560016,0.0023650190672976695,11
E4_HYPERALDO,H7_CHOROIDRETINA,5,Hyperaldosteronism,Disorders of choroid and retina,2.5015295382227367,1.2997832933295668,4.814379491346639,0.00605210568028566,9
K11_CHOLELITH,E4_HYPERALDO,15,Cholelithiasis,Hyperaldosteronism,2.4983845979223824,1.7020376335899874,3.6673252553001037,2.927886353796134e-6,33
I9_OTHARR,E4_HYPERALDO,0,Other arrhytmias,Hyperaldosteronism,2.4951263437696185,1.569014547279762,3.9678761947533965,1.1191225018233159e-4,20
E4_HYPERALDO,FG_CVD,15,Hyperaldosteronism,Cardiovascular diseases (excluding rheumatic etc),2.494456726538181,1.4482909131549586,4.29631526653501,9.833723164849374e-4,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,E4_HYPERALDO,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Hyperaldosteronism,2.4929962558172596,1.3797523540976073,4.504453507951186,0.002473883380333524,12
AUTOIMMUNE,E4_HYPERALDO,15,Autoimmune diseases,Hyperaldosteronism,2.4903400461467715,1.8131164318472375,3.420515878907897,1.752187972610146e-8,55
E4_HYPERALDO,C3_MALE_GENITAL,0,Hyperaldosteronism,malignant neoplasm of male genital organs,2.4901356098656917,1.5000481287674914,4.133717603191854,4.1855796334907197e-4,15
E4_HYPERALDO,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Hyperaldosteronism,Abnormal findings on diagnostic imaging of lung,2.4900136152888033,1.2942239378196527,4.790645284129797,0.006285571677879501,9
E4_HYPERALDO,H7_CATARACTSENILE,15,Hyperaldosteronism,Senile cataract,2.4868204973101906,1.816103460088405,3.4052444267360533,1.3399719604004816e-8,39
E4_HYPERALDO,L12_DERMATITISECZEMA,5,Hyperaldosteronism,Dermatitis and eczema,2.482333531940848,1.4084452808123742,4.375022478859647,0.0016636851948863293,12
K11_GALLBILPANC,E4_HYPERALDO,15,"Disorders of gallbladder, biliary tract and pancreas",Hyperaldosteronism,2.481427369701416,1.7247470194297787,3.570078232771218,9.729268621624906e-7,38
E4_HYPERALDO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Hyperaldosteronism,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",2.4802980474617478,1.5813079909271626,3.890373310916837,7.641209428359315e-5,19
E4_HYPERALDO,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Hyperaldosteronism,Fever of other and unknown origin,2.478130255233546,1.4061720830872924,4.3672674459735035,0.0016947746527061806,12
E4_HYPERALDO,R18_DIZZI_GIDDI,15,Hyperaldosteronism,Dizziness and giddiness,2.47760363886774,1.6858541537141012,3.641192672454439,3.86139338529697e-6,26
E4_HYPERALDO,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Hyperaldosteronism,Symptoms and signs involving the skin and subcutaneous tissue,2.461831743679079,1.4568761639019268,4.160007339233233,7.630150215766029e-4,14
I9_ANGIO,E4_HYPERALDO,15,Coronary angiopasty,Hyperaldosteronism,2.4615147961295776,1.3567839675593105,4.4657478540701945,0.003036894072017047,12
ASTHMA_HOSPITAL_MAIN,E4_HYPERALDO,5,"Asthma, hospital admissions , main diagnosis only",Hyperaldosteronism,2.4568692032875603,1.0270251562609443,5.8773694541608545,0.043391366918550646,6
J10_ASTHMA_MAIN,E4_HYPERALDO,5,Asthma (only as main-diagnosis),Hyperaldosteronism,2.45592519583633,1.0266306635449918,5.875110477137413,0.043481007603919514,6
E4_HYPERALDO,PULM_PNEUMONIA_SEPSIS,5,Hyperaldosteronism,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.4543917763581864,1.319008188854825,4.567097492461225,0.004598510406313664,10
E4_HYPERALDO,RX_CROHN_1STLINE,5,Hyperaldosteronism,First line medication for Crohns disease,2.4493463463235248,1.5213975650878466,3.9432806137704035,2.2674445740699232e-4,17
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,E4_HYPERALDO,0,Symptoms and signs involving the urinary system,Hyperaldosteronism,2.4474126035171326,1.5511138145227017,3.861630523674796,1.1978075411846129e-4,21
E4_HYPERALDO,M13_SPONDYLOSIS,0,Hyperaldosteronism,Spondylosis,2.4462462184177336,1.497542140652087,3.9959613814388875,3.5305026813845305e-4,16
E4_HYPERALDO,M13_SPINSTENOSIS,0,Hyperaldosteronism,Spinal stenosis,2.4390038137822,1.535629872214744,3.873810812930213,1.5860439231639553e-4,18
E4_HYPERALDO,DM_RETINOPATHY,5,Hyperaldosteronism,Diabetic retinopathy,2.4360412893294745,1.2165723014273198,4.877882848685367,0.011957999414654006,8
E4_HYPERALDO,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Hyperaldosteronism,Care involving use of rehabilitation procedures,2.426952869323021,1.5471256599569971,3.8071246456341252,1.1350045457535306e-4,19
E4_HYPERALDO,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Hyperaldosteronism,Fever of other and unknown origin,2.421617153425797,1.433159549579664,4.0918191135704305,9.50782194299904e-4,14
N14_URINOTH,E4_HYPERALDO,15,Other diseases of urinary system,Hyperaldosteronism,2.4167475361234074,1.6008029835038344,3.648586811460406,2.6836158551051115e-5,28
J10_SINUSITIS,E4_HYPERALDO,15,Acute sinusitis,Hyperaldosteronism,2.4140811780656466,1.4250053273649752,4.089660454159267,0.0010496114582503448,15
E4_HYPERALDO,F5_DEPRESSIO,5,Hyperaldosteronism,Depression,2.41352250370067,1.3355824754354226,4.361460997734694,0.003517257959292587,11
M13_OSTEOCHONDRO,E4_HYPERALDO,15,Osteopathies and chondropathies,Hyperaldosteronism,2.403608801067372,1.337796271047347,4.318546398731934,0.0033518862730526466,12
E4_HYPERALDO,I9_CORATHER,5,Hyperaldosteronism,Coronary atherosclerosis,2.3949329185794412,1.389235019907057,4.128677727170434,0.0016712910592200949,13
J10_UPPERINFEC,E4_HYPERALDO,5,Acute upper respiratory infections,Hyperaldosteronism,2.394705099161521,1.1734798907647868,4.886843444937772,0.016413780841855873,10
N14_OVARYCYST,E4_HYPERALDO,15,Ovarian cyst,Hyperaldosteronism,2.3939475406289588,1.4194999218450084,4.037326624037104,0.0010614480397521078,16
M13_DORSALGIA,E4_HYPERALDO,0,Dorsalgia,Hyperaldosteronism,2.391797578672343,1.7322067894007547,3.302547762973448,1.1744778339439111e-7,45
E4_HYPERALDO,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Hyperaldosteronism,"Complications of surgical and medical care, not elsewhere classified",2.38697920449403,1.6778388953070382,3.3958383839017507,1.3161235490418826e-6,31
CHOLELITH_BROAD,E4_HYPERALDO,15,"Cholelithiasis, broad definition with cholecystitis",Hyperaldosteronism,2.3847262167101917,1.6246933647209338,3.500303043117137,9.051857275619965e-6,33
E4_HYPERALDO,AB1_OTHER_BACTERIAL,0,Hyperaldosteronism,Other bacterial diseases,2.3772897724933935,1.6613669501571322,3.4017208912619648,2.171436045858924e-6,30
E4_HYPERALDO,AB1_BACTINF_NOS,0,Hyperaldosteronism,"Bacterial infection, other or unspecified",2.3746472919325172,1.6595162465117543,3.397947909781127,2.2378904198228017e-6,30
R18_DIZZI_GIDDI,E4_HYPERALDO,15,Dizziness and giddiness,Hyperaldosteronism,2.3733935459035616,1.449649131697425,3.885765735009882,5.89826068753487e-4,18
G6_CARPTU,E4_HYPERALDO,0,Carpal tunnel syndrome,Hyperaldosteronism,2.3705555690407305,1.463666508741745,3.8393538913047247,4.5065506590024593e-4,18
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,E4_HYPERALDO,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Hyperaldosteronism,2.36281933027622,1.5254212523324577,3.6599170091477116,1.1744203530752285e-4,24
E4_HYPERALDO,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Hyperaldosteronism,Other special examinations and investigations of persons without complaint or reported diagnosis,2.361976701648277,1.6602506733402127,3.3602961460664074,1.7647844468678864e-6,31
E4_HYPERALDO,K11_DIAHER,0,Hyperaldosteronism,Diaphragmatic hernia,2.361672447984933,1.3067196809695831,4.268319236940441,0.0044281617827135545,11
K11_ORAL,E4_HYPERALDO,15,"Diseases of oral cavity, salivary glands and jaws",Hyperaldosteronism,2.3603134473420115,1.5482536274460728,3.5982990583353742,6.555566208975239e-5,25
E4_HYPERALDO,M13_ARTHROSIS,5,Hyperaldosteronism,Arthrosis,2.357832974926595,1.5027047107405893,3.6995800292070213,1.8996800007416091e-4,19
E4_HYPERALDO,K11_DIVERTIC,0,Hyperaldosteronism,Diverticular disease of intestine,2.3565103258730504,1.5914828984493181,3.4892872058864626,1.8665910184126874e-5,25
E4_HYPERALDO,DM_RETINOPATHY,15,Hyperaldosteronism,Diabetic retinopathy,2.355954386320166,1.53507229838839,3.615804334589646,8.819817366258716e-5,21
E4_HYPERALDO,C3_PROSTATE,0,Hyperaldosteronism,Malignant neoplasm of prostate,2.35558922197098,1.3940424318030809,3.9803670649313894,0.001368432928387219,14
PULM_INFECTIONS,E4_HYPERALDO,15,COPD/asthma/ILD related infections,Hyperaldosteronism,2.349008940881078,1.728665453465237,3.191966955363354,4.800679081561211e-8,61
E4_HYPERALDO,I9_CEREBVASC,15,Hyperaldosteronism,Cerebrovascular diseases,2.3487334905091033,1.559779942915234,3.536748266636015,4.3396301949974785e-5,23
PULM_INFECTIONS,E4_HYPERALDO,0,COPD/asthma/ILD related infections,Hyperaldosteronism,2.3445424771592385,1.8015121075162361,3.0512586644685857,2.3126552120979618e-10,81
E4_HYPERALDO,Z21_EXAM_OBSER_OTH_REASO,15,Hyperaldosteronism,Examination and observation for other reasons,2.3404281852341127,1.3852269125318164,3.9543009457033134,0.0014840305218016844,14
E4_HYPERALDO,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Hyperaldosteronism,"Complications of procedures, not elsewhere classified",2.339561975943426,1.5084195285021293,3.6286657231994206,1.4723925198709318e-4,20
E4_HYPERALDO,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Hyperaldosteronism,Symptoms and signs involving the digestive system and abdomen,2.3374664534243474,1.1131422093029248,4.908401977053517,0.024885175273484432,7
E4_HYTHY_AI_STRICT,E4_HYPERALDO,15,"Hypothyroidism, strict autoimmune",Hyperaldosteronism,2.3350589849475836,1.5770477105741258,3.457409960792784,2.2858009056324813e-5,31
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,E4_HYPERALDO,15,Persons encountering health services in other circumstances,Hyperaldosteronism,2.331146279287253,1.3846857506685333,3.9245315934038625,0.001449067068707416,16
E4_HYPERALDO,K11_CONSTIPATION,15,Hyperaldosteronism,Constipation,2.3285586296032776,1.5598229363276472,3.4761543539458133,3.553833343188395e-5,24
M13_DORSOPATHYOTH,E4_HYPERALDO,15,"Other dorsopathies, not elsewhere classified",Hyperaldosteronism,2.328474708629593,1.6729711197342143,3.240817731264262,5.42158301616448e-7,46
E4_HYPERALDO,I9_ATHSCLE,0,Hyperaldosteronism,"Atherosclerosis, excluding cerebral, coronary and PAD",2.324863814496192,1.3489024995438719,4.006955104450817,0.0023847367380225026,13
E4_HYPERALDO,M13_SPONDYLOPATHY,0,Hyperaldosteronism,Spondylopathies,2.322834682477557,1.6133563067509487,3.344308346236574,5.836739297283274e-6,29
J10_LOWCHRON,E4_HYPERALDO,5,Chronic lower respiratory diseases,Hyperaldosteronism,2.319236423577172,1.1650700167193322,4.6167676716916235,0.01662218210495084,11
ASTHMA_NAS,E4_HYPERALDO,0,"Asthma, unspecified (mode)",Hyperaldosteronism,2.3185591964565364,1.3224745194170133,4.06489249399146,0.0033273727967624393,13
E4_HYPERALDO,I9_CHD,5,Hyperaldosteronism,Major coronary heart disease event,2.317535422731965,1.2455773275092323,4.312032915979371,0.007973152633232096,10
E4_HYPERALDO,R18_SYNCO_COLLAP,0,Hyperaldosteronism,Syncope and collapse,2.313741709499019,1.393837475908489,3.8407639275060763,0.0011778129236476539,15
E4_HYPERALDO,R18_PAIN_THROAT_CHEST,15,Hyperaldosteronism,Pain in throat and chest,2.3108597290709247,1.6735374041404327,3.1908893546269628,3.622235020661916e-7,37
I9_CVD_HARD,E4_HYPERALDO,15,Hard cardiovascular diseases,Hyperaldosteronism,2.298811091234529,1.572592761988874,3.360394732136173,1.72997644712011e-5,39
N14_PROSTHYPERPLA,E4_HYPERALDO,0,Hyperplasia of prostate,Hyperaldosteronism,2.2956711528554035,1.4120117563402728,3.7323386426411895,8.040627826196183e-4,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,E4_HYPERALDO,5,Persons encountering health services in circumstances related to reproduction,Hyperaldosteronism,2.2954371375661715,0.99281640227745,5.307156127186453,0.051999208810194764,7
E4_HYPERALDO,R18_DYSPNOEA,0,Hyperaldosteronism,Dyspnoea,2.295086619307116,1.5500015802733311,3.3983336902106247,3.3479721763954866e-5,25
E4_HYPERALDO,J10_PNEUMOPROBBAC,5,Hyperaldosteronism,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.293610720808516,1.1919811270220517,4.413366973142049,0.012922333400908167,9
E4_HYPERALDO,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Hyperaldosteronism,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.2931562845801112,1.6376833200936418,3.2109783869622475,1.3519823329592818e-6,34
E4_HYPERALDO,M13_LOWBACKPAIN,0,Hyperaldosteronism,Low back pain,2.2923510866667556,1.403484018850792,3.744163406181908,9.193306462411827e-4,16
E4_HYPERALDO,I9_VTE,15,Hyperaldosteronism,Venous thromboembolism,2.2908866332376,1.2675740231905663,4.140319595014059,0.006046860922027717,11
E4_HYPERALDO,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Hyperaldosteronism,Symptoms and signs involving the urinary system,2.290288779469217,1.1902319618345576,4.407059179689302,0.013083449007177256,9
H7_LIDLACRIMALORBIT,E4_HYPERALDO,0,"Disorders of eyelid, lacrimal system and orbit",Hyperaldosteronism,2.2842508101213603,1.4378819405627272,3.628810972824417,4.690417888245601e-4,20
E4_HYPERALDO,M13_LOWBACKPAINORANDSCIATICA,5,Hyperaldosteronism,Lower back pain or/and sciatica,2.2808467262411365,1.1855280018677146,4.388139107983209,0.013520189322161938,9
ILD_ENDPOINTS,E4_HYPERALDO,15,Interstitial lung disease endpoints,Hyperaldosteronism,2.2800132383899525,1.5446724924233144,3.3654126636760298,3.342986488114569e-5,30
E4_HYPERALDO,R18_PAIN_THROAT_CHEST,0,Hyperaldosteronism,Pain in throat and chest,2.278418249309883,1.6890779183997457,3.073386764600245,6.941240504649548e-8,43
E4_HYPERALDO,M13_JOINTOTH,5,Hyperaldosteronism,Other specific joint derangements/joint disorders,2.2781165850404186,1.1841985132878738,4.382555050358009,0.013645502006658358,9
RX_CROHN_2NDLINE,E4_HYPERALDO,15,Second line medication for Crohns disease,Hyperaldosteronism,2.2777550370834367,1.2033993716267357,4.31126036067784,0.011446468586233181,10
E4_HYPERALDO,K11_GALLBILPANC,0,Hyperaldosteronism,"Disorders of gallbladder, biliary tract and pancreas",2.2717463277094536,1.5571044451826237,3.314377139843117,2.064098860717953e-5,27
E4_HYPERALDO,K11_REFLUX,15,Hyperaldosteronism,Gastro-oesophageal reflux disease,2.271026476315554,1.47974853986934,3.485430880426244,1.7469763278162e-4,21
AUTOIMMUNE,E4_HYPERALDO,0,Autoimmune diseases,Hyperaldosteronism,2.2702237386587396,1.7027377517801543,3.026840638366901,2.3143558110755934e-8,64
H7_CONJUNCTIVA,E4_HYPERALDO,15,Disorders of conjunctiva,Hyperaldosteronism,2.2690850554948465,1.4104431501302974,3.650446307314412,7.310929959148737e-4,19
E4_HYPERALDO,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Hyperaldosteronism,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.268871676443158,1.3160830123202405,3.911439199485225,0.0031936975329645637,13
H7_CONJUNCTIVITIS,E4_HYPERALDO,15,Conjunctivitis,Hyperaldosteronism,2.2672264653429903,1.374599370453234,3.7395010907482087,0.0013449488893198668,17
E4_HYPERALDO,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Hyperaldosteronism,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.2644898941667693,1.3642696068083267,3.7587251487483098,0.0015698312517973911,15
E4_HYPERALDO,DM_RETINOPATHY,0,Hyperaldosteronism,Diabetic retinopathy,2.264172403087624,1.5290721815642845,3.352671464900404,4.496976145352888e-5,25
E4_HYTHY_AI_STRICT,E4_HYPERALDO,0,"Hypothyroidism, strict autoimmune",Hyperaldosteronism,2.2596509628034953,1.5720066476470846,3.248092163822111,1.0655947230845592e-5,36
M13_SPONDYLOSIS,E4_HYPERALDO,15,Spondylosis,Hyperaldosteronism,2.2592284029212717,1.2246918958599173,4.167671063898358,0.009086522929403068,11
CD2_BENIGN_COLORECANI,E4_HYPERALDO,0,"Benign neoplasm of colon, rectum, anus and anal canal",Hyperaldosteronism,2.2582103364938346,1.190140192207333,4.284801032044482,0.01267847050937114,10
E4_HYPERALDO,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Hyperaldosteronism,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.2565030100364756,1.6479648756458627,3.0897538591701585,3.866314057258778e-7,39
I9_ANGIO,E4_HYPERALDO,0,Coronary angiopasty,Hyperaldosteronism,2.2528426873675684,1.2452828243656624,4.075620473293565,0.007247529357987976,12
CD2_BENIGN_COLORECANI,E4_HYPERALDO,15,"Benign neoplasm of colon, rectum, anus and anal canal",Hyperaldosteronism,2.24953530945366,1.1441256041353844,4.422948922905125,0.018756753911008704,9
K11_INTESTOTH,E4_HYPERALDO,0,Other diseases of intestines,Hyperaldosteronism,2.244964326717358,1.661320870457035,3.0336492593673587,1.4053657474206195e-7,57
E4_HYPERALDO,R18_SYNCO_COLLAP,15,Hyperaldosteronism,Syncope and collapse,2.2443611451314083,1.2734958427368968,3.955377615485658,0.005170066419682827,12
E4_HYPERALDO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Hyperaldosteronism,Persons encountering health services for specific procedures and health care,2.243436772458387,1.5770032144598478,3.1915017711250524,7.02331778045596e-6,31
ST19_INJURI_SHOUL_UPPER_ARM,E4_HYPERALDO,15,Injuries to the shoulder and upper arm,Hyperaldosteronism,2.2408949721514566,1.393042473438629,3.604779015687999,8.787304389840345e-4,19
E4_HYPERALDO,R18_DIZZI_GIDDI,0,Hyperaldosteronism,Dizziness and giddiness,2.2402646992646518,1.5459858307534096,3.246333713372729,2.0257836929689397e-5,28
AB1_INTESTINAL_INFECTIONS,E4_HYPERALDO,5,Intestinal infectious diseases,Hyperaldosteronism,2.2394194078035565,0.9318922824362685,5.3815224984334,0.0714964895123932,6
E4_HYPERALDO,K11_CONSTIPATION,0,Hyperaldosteronism,Constipation,2.237523776622149,1.5441395226883408,3.2422670214626246,2.0821280245311606e-5,28
R18_ABDOMI_PELVIC_PAIN,E4_HYPERALDO,0,Abdominal and pelvic pain,Hyperaldosteronism,2.2371233452824715,1.6936378882312406,2.955012341649101,1.423641488937277e-8,68
E4_HYPERALDO,FG_CVD,0,Hyperaldosteronism,Cardiovascular diseases (excluding rheumatic etc),2.2346427680066987,1.323371006329824,3.773415222730123,0.0026278986852874336,14
RHEUMA_ENDPOINTS,E4_HYPERALDO,15,Finngen Rheumatological endpoints,Hyperaldosteronism,2.233039582355807,1.596102807630438,3.1241507455090978,2.744142152586714e-6,50
E4_HYPERALDO,H7_LIDLACRIMALORBIT,15,Hyperaldosteronism,"Disorders of eyelid, lacrimal system and orbit",2.2317696263475404,1.454212657245485,3.425080671847456,2.3923565875280436e-4,21
E4_HYPERALDO,M13_ARTHROSIS_INCLAVO,15,Hyperaldosteronism,"Artrosis, including avohilmo",2.230801547749354,1.703628508366192,2.9211037036551093,5.438223897305948e-9,53
ASTHMA_NAS,E4_HYPERALDO,15,"Asthma, unspecified (mode)",Hyperaldosteronism,2.230331925061319,1.2104327369225925,4.109588533266714,0.010097956015431968,11
N14_MALEGEN,E4_HYPERALDO,15,Diseases of male genital organs,Hyperaldosteronism,2.229912484279458,1.4423500236548294,3.4475055333277145,3.0888940668189494e-4,28
E4_HYPERALDO,H8_VERTIGO,15,Hyperaldosteronism,Disorders of vestibular function (Vertigo),2.2275156864201375,1.23246117876247,4.025949229678788,0.00799808870304268,11
E4_HYPERALDO,K11_CHOLELITH,0,Hyperaldosteronism,Cholelithiasis,2.2263465355892236,1.4785940462389544,3.3522513560352207,1.266195276151429e-4,23
E4_HYPERALDO,L12_DERMATITISECZEMA,15,Hyperaldosteronism,Dermatitis and eczema,2.2259812111710042,1.4648650307310824,3.3825589720121867,1.7808995627133158e-4,22
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,E4_HYPERALDO,15,"Dislocation, sprain and strain of joints and ligaments of knee",Hyperaldosteronism,2.222195767045316,1.3112821916214346,3.7658972711037606,0.003007434862824111,15
E4_HYPERALDO,FG_CEREBVASC,15,Hyperaldosteronism,Cerebrovascular diseases (FINNGEN),2.2182379544000512,1.4139526284174297,3.4800173099492704,5.25067781209316e-4,19
E4_HYPERALDO,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Hyperaldosteronism,Symptoms and signs involving the circulatory and respiratory systems,2.213094617982278,1.5643077422297074,3.130961802414272,7.198890679731414e-6,32
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,E4_HYPERALDO,0,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Hyperaldosteronism,2.20858606797842,1.1939070849930231,4.08562147002996,0.01157895281699871,11
M13_SPONDYLOPATHY,E4_HYPERALDO,0,Spondylopathies,Hyperaldosteronism,2.2059594426328024,1.468772569711639,3.3131453860798925,1.3756879109093456e-4,27
R18_ABDOMI_PELVIC_PAIN,E4_HYPERALDO,15,Abdominal and pelvic pain,Hyperaldosteronism,2.2041548544650134,1.6025785036566726,3.0315510980437423,1.1730112828933668e-6,53
E4_HYPERALDO,J10_PNEUMONAS,15,Hyperaldosteronism,"Pneumonia, organism unsepcified",2.2011464184404934,1.4485295276547772,3.3448027554244755,2.1926532407486992e-4,22
