prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_LICHSIMPANDPRURIGO,M13_CERVICDISC,0,Lichen simplex chronicus and prurigo,Cervical disc disorders,2.5584350728696643,1.609569430323908,4.066671433224459,7.096530248350909e-5,18
DM_OTHER_WIDE,L12_LICHSIMPANDPRURIGO,5,"Other diabetes, wide definition",Lichen simplex chronicus and prurigo,2.5579766261242285,1.8218798741196016,3.591479610015355,5.804716702987017e-8,47
RHEUMA_SEROPOS_OTH,L12_LICHSIMPANDPRURIGO,15,Other/unspecified seropositiverheumatoid arthritis,Lichen simplex chronicus and prurigo,2.5565887954416784,1.647546242079787,3.967200496131143,2.824160481892131e-5,21
D3_ANAEMIA,L12_LICHSIMPANDPRURIGO,5,Anaemias,Lichen simplex chronicus and prurigo,2.555809625393865,1.579676033890389,4.135128153567456,1.320940456676271e-4,19
L12_LICHSIMPANDPRURIGO,I9_PAD,15,Lichen simplex chronicus and prurigo,Peripheral artery disease,2.5555457290890837,1.695871129003974,3.851008406105221,7.304714661620599e-6,23
L12_LICHSIMPANDPRURIGO,I9_CARDMYO,0,Lichen simplex chronicus and prurigo,Cardiomyopathy,2.5528097215603403,1.4473302890701953,4.502660881007042,0.001208021170263881,12
F5_BEHAVE,L12_LICHSIMPANDPRURIGO,0,Behavioural syndromes associated with physiological disturbances and physical factors,Lichen simplex chronicus and prurigo,2.552007245809657,1.634743533290448,3.983952742456184,3.742446949266005e-5,20
M13_ARTHROSIS,L12_LICHSIMPANDPRURIGO,15,Arthrosis,Lichen simplex chronicus and prurigo,2.551044312835784,2.055546574872332,3.165983765877935,1.9052466026014458e-17,119
N14_URINOTH,L12_LICHSIMPANDPRURIGO,5,Other diseases of urinary system,Lichen simplex chronicus and prurigo,2.5504968645925437,1.7231213407633788,3.775145779005052,2.873782315293353e-6,32
H7_LENS,L12_LICHSIMPANDPRURIGO,5,Disorders of lens,Lichen simplex chronicus and prurigo,2.549812945246936,1.771567244455683,3.6699403175895053,4.705273363404937e-7,41
L12_LICHSIMPANDPRURIGO,H7_VITREOUS,0,Lichen simplex chronicus and prurigo,Disorders of vitreous body and globe,2.549221699981962,1.769590222141517,3.6723367898103283,5.047404870979918e-7,29
E4_DM2_STRICT,L12_LICHSIMPANDPRURIGO,5,"Type 2 diabetes, strict (exclude DM1)",Lichen simplex chronicus and prurigo,2.5490808836476226,1.8022384406318082,3.60541269394954,1.2236365270212406e-7,44
F5_STRESSOTH,L12_LICHSIMPANDPRURIGO,15,"Other reactioin to severe stress, and adjustment disorders",Lichen simplex chronicus and prurigo,2.5485839080524806,1.688242303833625,3.8473623849104537,8.497964489642173e-6,24
T2D,L12_LICHSIMPANDPRURIGO,5,"Type 2 diabetes, definitions combined",Lichen simplex chronicus and prurigo,2.5478255018633686,1.801349072486416,3.6036406752552272,1.2425082639044335e-7,44
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,L12_LICHSIMPANDPRURIGO,0,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Lichen simplex chronicus and prurigo,2.5443296891967515,1.590471165991382,4.070248933618904,9.788452858795058e-5,18
M13_DORSOPATHY,L12_LICHSIMPANDPRURIGO,0,Dorsopathies,Lichen simplex chronicus and prurigo,2.543718283630685,2.152631139468914,3.0058576166808617,5.836833445717591e-28,212
L12_LICHSIMPANDPRURIGO,H7_RETINOPATHYDIAB,15,Lichen simplex chronicus and prurigo,Diabetic retinopathy,2.542205562243393,1.5028742890941535,4.30029921171694,5.032975038566619e-4,14
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,L12_LICHSIMPANDPRURIGO,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Lichen simplex chronicus and prurigo,2.5420232700971988,2.1626578942250574,2.987935504256503,1.1181601046993421e-29,212
L12_LICHSIMPANDPRURIGO,H7_LACRIMALSYSTEM,15,Lichen simplex chronicus and prurigo,Disorders of lacrimal system,2.541731058884618,1.6373633373958136,3.9456097667203327,3.2148540108968724e-5,20
L12_LICHSIMPANDPRURIGO,KRA_PSY_ANXIETY,1,Lichen simplex chronicus and prurigo,Anxiety disorders,2.541441803622922,1.1384983149987034,5.673198068114387,0.02281047552130801,6
K11_GASTRODUOULC,L12_LICHSIMPANDPRURIGO,5,Gastroduodenal ulcer,Lichen simplex chronicus and prurigo,2.5413535413903774,1.2465799332622518,5.180957634570471,0.010273661698819775,8
L12_LICHSIMPANDPRURIGO,GAST_OPER,0,Lichen simplex chronicus and prurigo,Any gastric operation,2.5411969838053183,2.2390719449302816,2.8840887069853935,2.8197561794744504e-47,241
L12_LICHSIMPANDPRURIGO,H8_VERTIGO,0,Lichen simplex chronicus and prurigo,Disorders of vestibular function (Vertigo),2.5405195210982576,1.8040257872494474,3.577686905973742,9.399340687561651e-8,33
L12_LICHSIMPANDPRURIGO,J10_LOWCHRON,5,Lichen simplex chronicus and prurigo,Chronic lower respiratory diseases,2.5396302320873723,1.853268401509504,3.480187602874361,6.711849001761422e-9,39
L12_LICHSIMPANDPRURIGO,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Lichen simplex chronicus and prurigo,"Fracture of rib(s), sternum and thoracic spine",2.5393307475778983,1.501133409083611,4.295554683264911,5.116268306656426e-4,14
L12_LICHSIMPANDPRURIGO,ST19_FRACT_SHOUL_UPPER_ARM,5,Lichen simplex chronicus and prurigo,Fracture of shoulder and upper arm,2.538529395287709,1.3620747179196298,4.731114531354234,0.0033589247239194015,10
L12_LICHSIMPANDPRURIGO,F5_NEUROTIC,1,Lichen simplex chronicus and prurigo,"Neurotic, stress-related and somatoform disorders",2.5381226462119635,1.1370039215488223,5.66582616394028,0.02300295010454208,6
K11_OTHDISDIG,L12_LICHSIMPANDPRURIGO,0,Other diseases of the digestive system,Lichen simplex chronicus and prurigo,2.5364593938635944,1.5149437589419477,4.246775643481435,4.006452362756642e-4,15
E4_METABOLIA,L12_LICHSIMPANDPRURIGO,0,Metabolic disorders,Lichen simplex chronicus and prurigo,2.5354278408896507,1.953287421922971,3.291064215234507,2.7354731681503573e-12,67
L12_LICHSIMPANDPRURIGO,K11_OTHANRECT,5,Lichen simplex chronicus and prurigo,Other diseases of anus and rectum,2.5344279446761546,1.2040176249646546,5.334909451133625,0.01432872368702312,7
VWXY20_SUICI_OTHER_INTENTI_SELF_H,L12_LICHSIMPANDPRURIGO,0,Suicide or other Intentional self-harm,Lichen simplex chronicus and prurigo,2.5339751903283485,2.1554355508658647,2.9789943209483503,1.988127516019479e-29,211
KRA_PSY_ANYMENTAL,L12_LICHSIMPANDPRURIGO,0,Any mental disorder,Lichen simplex chronicus and prurigo,2.5339751903283485,2.1554355508658647,2.9789943209483503,1.988127516019479e-29,211
M13_RHEUMA,L12_LICHSIMPANDPRURIGO,5,Rheumatoid arthritis,Lichen simplex chronicus and prurigo,2.5321832169738823,1.3703959755600543,4.678904461685797,0.0030181322974913304,11
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,L12_LICHSIMPANDPRURIGO,0,Other symptoms and signs involving the digestive system and abdomen,Lichen simplex chronicus and prurigo,2.528901249767616,1.3511949398384533,4.733100563447069,0.00371738217716872,10
E4_DM2,L12_LICHSIMPANDPRURIGO,0,Type 2 diabetes,Lichen simplex chronicus and prurigo,2.528045333177727,2.059133154131711,3.103739645868908,7.978483079700394e-19,125
RX_STATIN,L12_LICHSIMPANDPRURIGO,1,Statin medication,Lichen simplex chronicus and prurigo,2.5278883421839238,1.3000799649045005,4.915251094588472,0.006266252159138051,17
RHEUMA_SEROPOS_WIDE,L12_LICHSIMPANDPRURIGO,15,"Seropositive rheumatoid arthritis, wide",Lichen simplex chronicus and prurigo,2.5278659872996374,1.629056574838452,3.922581049943005,3.520017420751999e-5,21
G6_EPIPAROX,L12_LICHSIMPANDPRURIGO,0,Episodal and paroxysmal disorders,Lichen simplex chronicus and prurigo,2.527517828855668,2.0936635419864644,3.051276505069204,4.89633855959972e-22,144
L12_ACTINKERA,L12_LICHSIMPANDPRURIGO,15,Actinic keratosis,Lichen simplex chronicus and prurigo,2.527090410504037,1.4744948510518678,4.331100877229728,7.443414077877665e-4,14
L12_LICHSIMPANDPRURIGO,H8_OTHHEARINGLOSS,0,Lichen simplex chronicus and prurigo,Other hearing loss,2.526544039705071,1.5894722785767639,4.016065502120634,8.862398175174428e-5,18
RHEUMA_SEROPOS,L12_LICHSIMPANDPRURIGO,15,Seropositive rheumatoid arthritis,Lichen simplex chronicus and prurigo,2.5263743843083195,1.628100183375633,3.920254782144855,3.5601778556031534e-5,21
KELA_DIAB_INSUL,L12_LICHSIMPANDPRURIGO,5,"Diabetes, insuline treatment (Kela reimbursement)",Lichen simplex chronicus and prurigo,2.5260394261879577,1.7845218268831398,3.575677857524935,1.7269711932424277e-7,43
CD2_BENIGN_SKIN,L12_LICHSIMPANDPRURIGO,5,Other benign neoplasms of skin,Lichen simplex chronicus and prurigo,2.524048257331621,1.3672191522935537,4.659691604415824,0.0030770197597423986,11
L12_LICHSIMPANDPRURIGO,R18_GENERAL_SYMPTOMS_SIGNS,15,Lichen simplex chronicus and prurigo,General symptoms and signs,2.5240351875635496,2.1256857959797744,2.997034481816512,4.3317166340077044e-26,131
K11_FISSANAL,L12_LICHSIMPANDPRURIGO,5,Fissure and fistula of anal and rectal regions,Lichen simplex chronicus and prurigo,2.523998836309843,1.2399471085568738,5.13777570166513,0.010678022511451826,8
M13_DORSALGIANAS,L12_LICHSIMPANDPRURIGO,0,Other/unspecified dorsalgia,Lichen simplex chronicus and prurigo,2.5237449630542157,1.8020469785074504,3.5344742476230575,7.163739255288334e-8,36
M13_LOWBACKPAINORANDSCIATICA,L12_LICHSIMPANDPRURIGO,0,Lower back pain or/and sciatica,Lichen simplex chronicus and prurigo,2.5234627517446064,1.965232888404554,3.240259359089049,3.9771382951472605e-13,70
F5_ALCOHOL,L12_LICHSIMPANDPRURIGO,15,Mental and behavioural disorders due to alcohol,Lichen simplex chronicus and prurigo,2.523445523387253,1.8351048221899384,3.4699801518172264,1.22843246902664e-8,42
L12_LICHSIMPANDPRURIGO,K11_HERNIA,0,Lichen simplex chronicus and prurigo,Hernia,2.522647465679582,2.0330555792628506,3.130140809237985,4.267383166811365e-17,83
M13_SYSTCONNECT,L12_LICHSIMPANDPRURIGO,0,Systemic connective tissue disorders,Lichen simplex chronicus and prurigo,2.522304836762226,1.6590157732482298,3.8348168788641184,1.5025797610226014e-5,23
L12_LICHSIMPANDPRURIGO,E4_THYROID,5,Lichen simplex chronicus and prurigo,Disorders of the thyroid gland,2.5201516578307337,1.713134274722294,3.707336005227345,2.6856893436589183e-6,26
L12_LICHSIMPANDPRURIGO,K11_ENERCOLNONINF,15,Lichen simplex chronicus and prurigo,Noninfective enteritis and colitis,2.5199801988766,1.6407730793285427,3.870309845240085,2.4229087773201123e-5,21
L12_LICHSIMPANDPRURIGO,I9_MI,15,Lichen simplex chronicus and prurigo,Myocardial infarction,2.519215406897866,1.8460665861897418,3.4378208856759414,5.711137682135784e-9,40
I9_HEARTFAIL,L12_LICHSIMPANDPRURIGO,0,"Heart failure,strict",Lichen simplex chronicus and prurigo,2.5186664592055683,1.9099796233241677,3.3213342463237607,5.96095027639402e-11,62
K11_OESSTODUO,L12_LICHSIMPANDPRURIGO,0,"Diseases of oesophagus, stomach and duodenum",Lichen simplex chronicus and prurigo,2.5173937613551933,2.0574347816454477,3.0801809156943345,3.006177438063877e-19,121
L12_LICHSIMPANDPRURIGO,FG_DISVEINLYMPH,15,Lichen simplex chronicus and prurigo,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.516646704789177,1.9256405890407131,3.289040889962419,1.3979124815339921e-11,54
F5_SUBSNOALCO,L12_LICHSIMPANDPRURIGO,15,"Substance use, excluding alcohol",Lichen simplex chronicus and prurigo,2.516322826223192,1.3820463907973881,4.581525343819044,0.002541700787304187,11
L12_LICHSIMPANDPRURIGO,J10_BRONCHITIS,0,Lichen simplex chronicus and prurigo,Acute bronchitis,2.5153574112492816,1.7106656215604132,3.698573716911072,2.7394557609213764e-6,26
L12_LICHSIMPANDPRURIGO,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Lichen simplex chronicus and prurigo,Other special examinations and investigations of persons without complaint or reported diagnosis,2.514635792578126,2.147408961732182,2.944661814307756,2.3851717172240896e-30,155
M13_DORSALGIA,L12_LICHSIMPANDPRURIGO,15,Dorsalgia,Lichen simplex chronicus and prurigo,2.513604012482169,1.9987655848957049,3.161053591932914,3.209666026686738e-15,92
H7_RETINALDISOTH,L12_LICHSIMPANDPRURIGO,15,Other retinal disorders,Lichen simplex chronicus and prurigo,2.5131335916323185,1.7815170458545564,3.545203490523539,1.5244127569339467e-7,36
E4_HYPERCHOL,L12_LICHSIMPANDPRURIGO,15,Pure hypercholesterolaemia,Lichen simplex chronicus and prurigo,2.5116891859993706,1.670504841536004,3.776452728664667,9.597595306681424e-6,25
L12_LICHSIMPANDPRURIGO,M13_DEFORMDORSO,15,Lichen simplex chronicus and prurigo,Deforming dorsopathies,2.5115882163796774,1.4848109176267528,4.248403142630282,5.94794747902786e-4,14
L12_LICHSIMPANDPRURIGO,KNEE_ARTHROSIS,1,Lichen simplex chronicus and prurigo,Gonarthrosis [arthrosis of knee](FG),2.5114605639877867,1.1237862312812683,5.612663680061751,0.024803832157589318,6
L12_LICHSIMPANDPRURIGO,M13_ARTHROSIS_KNEE,1,Lichen simplex chronicus and prurigo,Gonarthrosis,2.5114605639877867,1.1237862312812683,5.612663680061751,0.024803832157589318,6
M13_CERVICDISC,L12_LICHSIMPANDPRURIGO,15,Cervical disc disorders,Lichen simplex chronicus and prurigo,2.511335553418008,1.7712457496405105,3.5606613385756067,2.348612690725108e-7,34
L12_LICHSIMPANDPRURIGO,K11_HERNIA,5,Lichen simplex chronicus and prurigo,Hernia,2.5112905114216364,1.7635782173147507,3.5760137944767947,3.288723164042463e-7,31
L12_LICHSIMPANDPRURIGO,I9_PAD,0,Lichen simplex chronicus and prurigo,Peripheral artery disease,2.511175014826446,1.731970254630943,3.6409401017295844,1.1862970406033179e-6,28
L12_LICHSIMPANDPRURIGO,T2D_WIDE,0,Lichen simplex chronicus and prurigo,"Type 2 diabetes, wide definition",2.5104685639347055,1.9709899874116013,3.1976075224923224,8.845312175265867e-14,66
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,L12_LICHSIMPANDPRURIGO,0,"Poisoning by drugs, medicaments and biological substances",Lichen simplex chronicus and prurigo,2.5103466705469044,1.6058793517492091,3.924230297538622,5.388266833460083e-5,20
L12_LICHSIMPANDPRURIGO,FG_OTHHEART,0,Lichen simplex chronicus and prurigo,Other heart diseases,2.5097679377751887,2.1679222610574738,2.9055170541086723,7.27259062786233e-35,180
DM_OTHER_WIDE,L12_LICHSIMPANDPRURIGO,15,"Other diabetes, wide definition",Lichen simplex chronicus and prurigo,2.507665083222621,2.0123283429134236,3.124929483679424,2.6478488249281327e-16,107
L12_LICHSIMPANDPRURIGO,I9_NONRHEVALV,15,Lichen simplex chronicus and prurigo,Non-rheumatic valve diseases,2.5068910873946475,1.7801630022940287,3.5302963357625776,1.4263237901465645e-7,33
R18_ABDOMI_PELVIC_PAIN,L12_LICHSIMPANDPRURIGO,0,Abdominal and pelvic pain,Lichen simplex chronicus and prurigo,2.506684379025591,2.1123489394116213,2.9746347579302514,6.750293364090658e-26,187
T2D_INCLAVO,L12_LICHSIMPANDPRURIGO,5,"Type 2 diabetes, definitions combined, including avohilmo",Lichen simplex chronicus and prurigo,2.5046643327205835,1.7662916013982866,3.551703135901426,2.572069868316372e-7,43
L12_LICHSIMPANDPRURIGO,G6_CARPTU,0,Lichen simplex chronicus and prurigo,Carpal tunnel syndrome,2.5043838512907333,1.8681305082532655,3.357334215621892,8.305143261266865e-10,45
H8_EXTERNAL,L12_LICHSIMPANDPRURIGO,5,Diseases of external ear,Lichen simplex chronicus and prurigo,2.5042346614191753,1.1736454609028109,5.343343836246069,0.017592323412060688,7
ASTHMA_MODE,L12_LICHSIMPANDPRURIGO,0,Asthma (mode),Lichen simplex chronicus and prurigo,2.5041947922128576,2.020214196881736,3.1041221109254002,5.399344550101148e-17,97
I9_HYPTENSHD,L12_LICHSIMPANDPRURIGO,0,Hypertensive Heart Disease,Lichen simplex chronicus and prurigo,2.503810693311957,1.4912759923696477,4.203828144501749,5.17383449941135e-4,15
AB1_GASTROENTERITIS_NOS,L12_LICHSIMPANDPRURIGO,15,Diarrhoea and gastroenteritis of presumed infectious origin,Lichen simplex chronicus and prurigo,2.5010744594884966,1.8745708284229654,3.336962976836773,4.6222459637581826e-10,52
L12_LICHSIMPANDPRURIGO,BRONCHITIS,0,Lichen simplex chronicus and prurigo,Bronchitis,2.4998590512354246,1.935431454641883,3.2288900033403647,2.257943611318367e-12,59
J10_UPPERDIS,L12_LICHSIMPANDPRURIGO,1,Other diseases of upper respiratory tract,Lichen simplex chronicus and prurigo,2.499850929075749,1.2215569963832975,5.115810957739387,0.012150208288471276,12
L12_LICHSIMPANDPRURIGO,J10_ACUTEUPPERINFEC,15,Lichen simplex chronicus and prurigo,Acute upper respiratory infections of multiple and unspecified sites,2.4987382284435435,1.7116333298898139,3.647798056542353,2.092497560194917e-6,27
L12_LICHSIMPANDPRURIGO,G6_XTRAPYR,15,Lichen simplex chronicus and prurigo,Extrapyramidal and movement disorders,2.4985469442929737,1.5280413123569896,4.085450296632618,2.6223456009801606e-4,16
R18_HEADACHE1,L12_LICHSIMPANDPRURIGO,0,Headache,Lichen simplex chronicus and prurigo,2.49822717352588,1.9029164301700563,3.2797756704351757,4.313838401858836e-11,57
L12_LICHSIMPANDPRURIGO,N14_URETHRAOTH,0,Lichen simplex chronicus and prurigo,Other disorders of urethra and urinary system,2.4979690345520704,1.9536179861035001,3.1939966472290777,2.874761730080888e-13,64
ST19_POISO_MEDICI,L12_LICHSIMPANDPRURIGO,0,Poisoning by medicine,Lichen simplex chronicus and prurigo,2.496176755285085,1.5388809938309866,4.048980017690637,2.1000867624407907e-4,17
L12_LICHSIMPANDPRURIGO,I9_AF,0,Lichen simplex chronicus and prurigo,Atrial fibrillation and flutter,2.4960247489504965,1.998075639116723,3.1180699195789754,7.816442446981069e-16,78
I9_HYPTENS,L12_LICHSIMPANDPRURIGO,0,Hypertension,Lichen simplex chronicus and prurigo,2.495398859273059,2.0854633636278312,2.9859145816059267,1.730103341145738e-23,227
L12_LICHSIMPANDPRURIGO,H7_VITROTH,0,Lichen simplex chronicus and prurigo,Other and unspecified disorders of vitreous body,2.494341014677465,1.6243834918396967,3.8302144344349207,2.954133506512678e-5,21
F5_UNSMENDIS,L12_LICHSIMPANDPRURIGO,5,Unspecified mental disorder,Lichen simplex chronicus and prurigo,2.493558680121985,1.5259267877902778,4.074792408760224,2.6574251876442786e-4,18
FG_HYPERTENSION,L12_LICHSIMPANDPRURIGO,0,Hypertensive diseases (excluding secondary),Lichen simplex chronicus and prurigo,2.4932430738399067,2.0837143734336645,2.9832596561721436,1.8760731673453662e-23,227
I9_HYPERTENSION,L12_LICHSIMPANDPRURIGO,0,Hypertensive diseases,Lichen simplex chronicus and prurigo,2.4932430738399067,2.0837143734336645,2.9832596561721436,1.8760731673453662e-23,227
D3_ANAEMIA_IRONDEF_NAS,L12_LICHSIMPANDPRURIGO,0,Other and unspecified iron deficiency,Lichen simplex chronicus and prurigo,2.4922075546450615,1.4038627036186249,4.424291976288042,0.0018180118449450291,12
M13_RHEUMA_INCLAVO,L12_LICHSIMPANDPRURIGO,5,Rheumatoid arthritis,Lichen simplex chronicus and prurigo,2.491579418649333,1.3484198114320147,4.603883706546939,0.003565148957246149,11
L12_LICHSIMPANDPRURIGO,RX_CROHN_1STLINE,15,Lichen simplex chronicus and prurigo,First line medication for Crohns disease,2.487329425834026,2.039465368630385,3.0335438727133734,2.3336569600847446e-19,98
BRONCHITIS,L12_LICHSIMPANDPRURIGO,5,Bronchitis,Lichen simplex chronicus and prurigo,2.486462408953588,1.704462795622181,3.6272398124609575,2.2691155547172623e-6,34
C3_DIGESTIVE_ORGANS,L12_LICHSIMPANDPRURIGO,0,Malignant neoplasm of digestive organs,Lichen simplex chronicus and prurigo,2.4852862677769303,1.4564787436972366,4.240808772204468,8.401736169629765e-4,14
L12_LICHSIMPANDPRURIGO,I9_SEQULAE,15,Lichen simplex chronicus and prurigo,Sequelae of cerebrovascular disease,2.4851141392594753,1.469265974976362,4.203318112805764,6.864624871233668e-4,14
F5_ORGANIC,L12_LICHSIMPANDPRURIGO,15,"Organic, including symptomatic, mental disorders",Lichen simplex chronicus and prurigo,2.4847205017379395,1.5702992733398125,3.931630152656143,1.0131499836800078e-4,20
I9_NONRHEVALV,L12_LICHSIMPANDPRURIGO,5,Non-rheumatic valve diseases,Lichen simplex chronicus and prurigo,2.4836596156680657,1.4771329532786899,4.176039179688264,6.003970752803057e-4,16
L12_LICHSIMPANDPRURIGO,J10_UPPERINFEC,1,Lichen simplex chronicus and prurigo,Acute upper respiratory infections,2.4818219762245937,1.2379896923058138,4.975356709310803,0.010418137840027623,8
L12_LICHSIMPANDPRURIGO,G6_EPIPAROX,15,Lichen simplex chronicus and prurigo,Episodal and paroxysmal disorders,2.4815975594963615,2.0659489783611376,2.980870540270329,2.524980006590294e-22,115
O15_DELIV_SPONT,L12_LICHSIMPANDPRURIGO,1,Single spontaneous delivery,Lichen simplex chronicus and prurigo,2.481234413122116,1.2160254406711757,5.062825173676798,0.012506067119766625,14
D3_ANAEMIANAS,L12_LICHSIMPANDPRURIGO,5,Other and unspecified anaemias,Lichen simplex chronicus and prurigo,2.4800899112681543,1.2151886422528244,5.061638789325003,0.012578999560939727,8
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,L12_LICHSIMPANDPRURIGO,0,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Lichen simplex chronicus and prurigo,2.4799459153315926,1.5465716002295284,3.976622706673976,1.6329661895678454e-4,18
R18_DYSPHAGIA,L12_LICHSIMPANDPRURIGO,0,Dysphagia,Lichen simplex chronicus and prurigo,2.4794536046368316,1.3629213044082111,4.510671421499235,0.002938008707694715,11
K11_HERNIA,L12_LICHSIMPANDPRURIGO,1,Hernia,Lichen simplex chronicus and prurigo,2.4789368148083244,1.0465995047247307,5.8715179054363205,0.039062451651250475,7
L12_LICHSIMPANDPRURIGO,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Lichen simplex chronicus and prurigo,"Gonarthrosis, primary, with knee surgery",2.478804702371645,1.7943351309102442,3.4243729873263775,3.669335287534495e-8,37
G6_HEADACHE,L12_LICHSIMPANDPRURIGO,0,Other headache syndromes,Lichen simplex chronicus and prurigo,2.4785123186473976,1.7430223115657126,3.524351508827662,4.338706262516821e-7,33
L12_LICHSIMPANDPRURIGO,F5_BIPO,15,Lichen simplex chronicus and prurigo,Bipolar affective disorders,2.4779938628699854,1.3700891166365612,4.481791373903869,0.002686661137327425,11
L12_LICHSIMPANDPRURIGO,H8_INNER,0,Lichen simplex chronicus and prurigo,Diseases of inner ear,2.475918447818462,1.8070653371590084,3.392335647301706,1.6730741053334574e-8,39
K11_GIBLEEDING,L12_LICHSIMPANDPRURIGO,0,GI-bleeding,Lichen simplex chronicus and prurigo,2.475586086290339,1.5251505821779916,4.018309104850799,2.4450519715345784e-4,17
L12_LICHSIMPANDPRURIGO,N14_URETHRAOTH,15,Lichen simplex chronicus and prurigo,Other disorders of urethra and urinary system,2.4752517239718026,1.889208722814163,3.243088507393085,4.868879649059181e-11,53
E4_THYROID,L12_LICHSIMPANDPRURIGO,15,Disorders of the thyroid gland,Lichen simplex chronicus and prurigo,2.4739262714070183,1.9793744498507,3.092043143640393,1.7143674236659309e-15,105
AUD_SWEDISH,L12_LICHSIMPANDPRURIGO,15,"Alcohol use disorder, Swedish definition",Lichen simplex chronicus and prurigo,2.4724862532283676,1.8258827734482337,3.3480727028594037,4.843168704198694e-9,47
L12_LICHSIMPANDPRURIGO,C3_OTHER_SKIN,5,Lichen simplex chronicus and prurigo,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.4713642081473037,1.282077497217063,4.763862607813552,0.00689053584635053,9
L12_LICHSIMPANDPRURIGO,C3_SKIN,5,Lichen simplex chronicus and prurigo,Malignant neoplasm of skin,2.471349309419737,1.2820698171171103,4.763833706734488,0.006890905727818832,9
L12_LICHSIMPANDPRURIGO,K11_OTHDIG,0,Lichen simplex chronicus and prurigo,Other diseases of the digestive system,2.471318775486023,1.7360596650675462,3.5179761461897168,5.123043826218291e-7,31
L12_LICHSIMPANDPRURIGO,E4_DM2NOCOMP,0,Lichen simplex chronicus and prurigo,Type 2 diabetes without complications,2.4709034968817454,1.895683409865595,3.220666520120737,2.2256972598736617e-11,55
L12_LICHSIMPANDPRURIGO,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Lichen simplex chronicus and prurigo,Symptoms and signs involving the urinary system,2.4704577973453614,1.8856783023006785,3.2365869199524386,5.2919134803998676e-11,53
H7_CONJUNCTIVA,L12_LICHSIMPANDPRURIGO,5,Disorders of conjunctiva,Lichen simplex chronicus and prurigo,2.4690097260479638,1.5743466742671315,3.8720881029314413,8.256539557396179e-5,22
H8_OTHEREAR,L12_LICHSIMPANDPRURIGO,1,Other disorders of ear,Lichen simplex chronicus and prurigo,2.467958390319202,1.0662593821660107,5.712323584880437,0.034872544634502047,7
L12_LICHSIMPANDPRURIGO,E4_METABOLIA,15,Lichen simplex chronicus and prurigo,Metabolic disorders,2.462618381956988,1.918506623007312,3.161046838423836,1.4975603685222894e-12,62
L12_LICHSIMPANDPRURIGO,M13_SPINSTENOSIS,15,Lichen simplex chronicus and prurigo,Spinal stenosis,2.4623969476926906,1.7091672804425757,3.5475747736267267,1.3163873598961418e-6,29
DM_OTHER_WIDE,L12_LICHSIMPANDPRURIGO,0,"Other diabetes, wide definition",Lichen simplex chronicus and prurigo,2.4577827814434747,2.0150272194125223,2.9978236237032956,7.077713814330176e-19,128
L12_LICHSIMPANDPRURIGO,G6_OTHNEU,5,Lichen simplex chronicus and prurigo,Other neurological diseases,2.4574920697139784,1.4781501836053907,4.085692603965706,5.268110023797701e-4,15
L12_LICHSIMPANDPRURIGO,H7_LIDLACRIMALORBIT,5,Lichen simplex chronicus and prurigo,"Disorders of eyelid, lacrimal system and orbit",2.4561778426480534,1.5635396436469329,3.858430849021396,9.635350176247778e-5,19
L12_LICHSIMPANDPRURIGO,H7_RETINOPATHYDIAB,0,Lichen simplex chronicus and prurigo,Diabetic retinopathy,2.455946091126633,1.4781900339150438,4.08044369406623,5.228044536977471e-4,15
L12_LICHSIMPANDPRURIGO,G6_OTHNEU,15,Lichen simplex chronicus and prurigo,Other neurological diseases,2.4554458081399595,1.819210278728848,3.31419307993628,4.337223433168552e-9,43
K11_ULCER,L12_LICHSIMPANDPRURIGO,0,Ulcerative colitis,Lichen simplex chronicus and prurigo,2.455271085018204,1.5904265368088457,3.7904021100039147,5.02716884671394e-5,21
F5_STRESSOTH,L12_LICHSIMPANDPRURIGO,0,"Other reactioin to severe stress, and adjustment disorders",Lichen simplex chronicus and prurigo,2.4546946556717666,1.6786353180863733,3.5895383515775,3.6295051544515706e-6,28
L12_LICHSIMPANDPRURIGO,K11_CHRONGASTR,5,Lichen simplex chronicus and prurigo,Chronic gastritis,2.4486899036938112,1.3523035108494488,4.433976689660128,0.003113546744967436,11
