prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SACROCOGG,F5_DEPRESSIO,15,"Sacrococcygeal disorders, not elsewhere classified",Depression,2.208589663138007,1.631266783166785,2.9902333269182555,2.967407010575434e-7,42
G6_OTHNEU,F5_DEPRESSIO,15,Other neurological diseases,Depression,2.2083258896939215,2.04407027686322,2.3857806115042774,9.048312735651784e-90,695
F5_DEPRESSIO,ST19_INJURI_ANKLE_FOOT,15,Depression,Injuries to the ankle and foot,2.208030895542686,2.0704135586836707,2.3547954538950773,1.3624111354794448e-128,1100
I9_ISCHHEART,F5_DEPRESSIO,5,Ischemic heart diseases,Depression,2.2079723091727406,2.023766740951954,2.4089444793328307,4.850075783481775e-71,614
F5_DEPRESSIO,N14_BREAST,15,Depression,Disorders of breast,2.2078327820609873,2.0220065822028883,2.4107367584494086,9.133554608243649e-70,584
F5_DEPRESSIO,L12_URTICA_DERTMATOG,1,Depression,Dermatographic urticaria,2.2077820592474584,0.9611888272920938,5.0711176438318155,0.06194343964445518,7
F5_DEPRESSIO,K11_ABSCANAL,0,Depression,Abscess of anal and rectal regions,2.207095464052064,1.7864466512703547,2.7267930917361576,2.1622755639252887e-13,99
ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,F5_DEPRESSIO,15,Injury of other and unspecified intrathoracic organs,Depression,2.2069570933102036,1.6467136399343425,2.9578060772645474,1.1678296257529483e-7,45
F5_DEPRESSIO,C3_DLBCL,15,Depression,Diffuse large B-cell lymphoma,2.206759919345469,1.1006203714062779,4.42458586824758,0.02573912549049092,9
F5_DEPRESSIO,CD2_BENIGN_MELANOCYTIC_NOS,15,Depression,"Melanocytic naevi, other sites/unspecified",2.2065765546879383,1.6958497199963078,2.8711153083240726,3.8059599880755305e-9,65
K11_HEPFAIL,F5_DEPRESSIO,0,"Hepatic failure, not elsewhere classified",Depression,2.206426369654592,1.465699237653367,3.32149816254355,1.4942853345805394e-4,23
F5_DEPRESSIO,H7_GLAUCOMA_NTG,15,Depression,Normotensive glaucoma,2.206331888828972,1.6257162182457703,2.994311275873429,3.796244613984188e-7,47
H7_ASTIGMATISM,F5_DEPRESSIO,0,Astigmatism,Depression,2.2062070804822524,1.7499672779073376,2.7813946828711815,2.168435620279383e-11,72
F5_DEPRESSIO,K11_OESSTODUO,0,Depression,"Diseases of oesophagus, stomach and duodenum",2.2060436644525345,2.114942082721793,2.30106946626554,5.371816520889578e-296,2458
D3_IMMUDEF,F5_DEPRESSIO,1,Immunodeficiencies,Depression,2.2054411505710885,0.98835929329346,4.92125758480437,0.053432714608830284,6
K11_OTHENTERCOL,F5_DEPRESSIO,5,Other noninfective gastroenteritis and colitis,Depression,2.2050629194349676,1.8582269797283621,2.616635390461202,1.346054200434896e-19,135
F5_DEPRESSIO,G6_MENINGOTH,0,Depression,Other meningitis,2.2050142540123367,1.297944976130241,3.745989198165902,0.003450211597857448,16
Q17_CONGEN_MALFO_SPINE_BONY_THORAX,F5_DEPRESSIO,0,Congenital malformations of spine and bony thorax,Depression,2.204942260852571,1.3054475774023482,3.7242172400119418,0.0031094201066110597,14
I9_AF,F5_DEPRESSIO,1,Atrial fibrillation and flutter,Depression,2.2045164958839005,1.803664654089091,2.6944548531271377,1.1593431984976038e-14,108
H7_RETINOPATHYDIAB,F5_DEPRESSIO,5,Diabetic retinopathy,Depression,2.204371852671037,1.8467830397809735,2.6311998541120687,2.076554682565838e-18,126
F5_DEPRESSIO,L12_ROSACEANAS,5,Depression,Other and unspcified rosacea,2.2043025129322262,1.4764447214609784,3.2909796742754294,1.1084673822082268e-4,29
F5_DEPRESSIO,D3_WHITEBLOODCELLNAS,0,Depression,Other and unspecified disorders of white blood cells,2.203694450198,1.6005173101032977,3.034187258818238,1.2822947786041919e-6,43
F5_DEPRESSIO,ST19_TOXIC_EFFECT_CONTACT_W_VENOMO_ANIMALS,15,Depression,Toxic effect of contact with venomous animals,2.203381011345367,1.5666326243340674,3.0989319421463044,5.629069500375439e-6,39
H8_OTALGIA,F5_DEPRESSIO,5,Otalgia,Depression,2.203350111085061,1.5196203970144575,3.1947134439340923,3.0775570758079263e-5,28
I9_SEQULAE,F5_DEPRESSIO,15,Sequelae of cerebrovascular disease,Depression,2.2030560109108817,1.8806649220862968,2.5807126672126333,1.3130274580099776e-22,157
M13_POSTOPMUSCULOSKE,F5_DEPRESSIO,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Depression,2.2028747639548962,1.712791204372119,2.833186679895547,7.67934618935961e-10,61
OTHER_SYSTCON_FG,F5_DEPRESSIO,0,Other systemic involvement of connective tissue (FG),Depression,2.201803004750952,1.963899148144386,2.4685261849168545,1.0529229017391348e-41,302
AB1_TUBERCULOSIS,F5_DEPRESSIO,5,Tuberculosis,Depression,2.200736407927334,1.592138385254249,3.0419722192700527,1.7888723741261424e-6,37
R18_HEPATOM_SPLENO_NOT_ELSEW_CLASSIFIED,F5_DEPRESSIO,15,"Hepatomegaly and splenomegaly, not elsewhere classified",Depression,2.2006964360904218,1.144772748517512,4.230590577992779,0.018007058056154664,9
F5_DEPRESSIO,M13_DEFORMDORSO,0,Depression,Deforming dorsopathies,2.1994497647076354,1.9817736367420333,2.4410352311605497,1.0245152193862696e-49,409
K11_EMBIMPACT_TEETH,F5_DEPRESSIO,1,Embedded and impacted teeth,Depression,2.1994464503007642,1.3615990701797454,3.5528554577391294,0.0012749731557092777,17
M13_CONNECTNAS,F5_DEPRESSIO,15,Other specified/unspecified systemic involvement of connective tissue,Depression,2.1994109438681857,1.7416604831552045,2.7774692868059225,3.5846543933306785e-11,71
M13_ADHCAPSULITIS,F5_DEPRESSIO,5,Adhesive capsulitis of shoulder,Depression,2.199287984531085,1.7982789480252872,2.6897204375406987,1.6711391236913116e-14,97
CD2_BENIGN_BREAST,F5_DEPRESSIO,1,Benign neoplasm of breast,Depression,2.198993775541179,1.396204520911038,3.46337055384521,6.735565823097439e-4,19
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,F5_DEPRESSIO,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Depression,2.1988026263913594,1.685910483933143,2.867728171751062,6.090249930555579e-9,58
M13_LATERALEPICOND,F5_DEPRESSIO,15,Lateral epicondylitis,Depression,2.1987695236490215,1.9177369523642713,2.5209856921031064,1.4282908096101556e-29,209
K11_FIBROCHIRLIV,F5_DEPRESSIO,15,Fibrosis and chirrhosis of liver,Depression,2.1977040325038217,1.5913155600677762,3.0351635688636427,1.7503420118440887e-6,37
F5_DEPRESSIO,RHEU_ARTHRITIS_OTH,1,Depression,Other arthritis (FG),2.197671495621415,1.4980994512050845,3.223924819398182,5.639912793435672e-5,32
F5_DEPRESSIO,O15_ABORT_FAILED,15,Depression,Failed attempted abortion,2.197450545682464,1.3319614513747469,3.625321810729778,0.0020545591385090867,18
F5_DEPRESSIO,CD2_BENIGN_MELANOCYTIC_LOWERLIMB,15,Depression,"Melanocytic naevi of lower limb, including hip",2.1969894183999936,1.555170867884432,3.103686292122744,8.004328763019489e-6,38
F5_DEPRESSIO,H7_CONJUNCTIVITISATOPIC,5,Depression,Atopic conjunctivitis,2.196714785289181,1.463877304189102,3.2964209733281935,1.4451660053275327e-4,29
Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,F5_DEPRESSIO,15,"Dependence on enabling machines and devices, not elsewhere classified",Depression,2.1967144215169094,1.2160533613167321,3.9682092934435884,0.009098268677689356,11
F5_DEPRESSIO,K11_CHRONHEP,15,Depression,"Chronic hepatitis, not elsewhere classified",2.1967088105398695,1.5429510001764797,3.127467818324466,1.2638857702764116e-5,36
F5_DEPRESSIO,SLE_NOS,0,Depression,"Systemic lupus erythematosus, unspecified",2.1965217659053984,1.6243534628862306,2.9702327592686593,3.207216816862871e-7,50
F5_DEPRESSIO,E4_OVARFAIL,5,Depression,Primary ovarian failure,2.1964732081125273,1.198090392051894,4.026820168128992,0.010946055543638651,13
J10_PNEUMOPROBBAC,F5_DEPRESSIO,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Depression,2.196410467466727,2.023087583398227,2.38458234887392,1.5634310484088756e-78,669
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,F5_DEPRESSIO,5,Special screening examination for infectious and parasitic diseases,Depression,2.1958277027057957,1.9592844639272025,2.46092866489925,1.1028605301285151e-41,318
M13_TIETZE,F5_DEPRESSIO,15,Chondrocostal junction syndrome [Tietze],Depression,2.1956689487758845,1.4450978756311172,3.3360800080846698,2.286108268650435e-4,22
DRUGADVERS_NEUTROPENIA,F5_DEPRESSIO,5,Drug-induced neutropenia,Depression,2.1955979450801824,1.3818715570609796,3.4884937835272285,8.711002487909236e-4,18
Q17_PHAKOMATOSES_NOT_ELSEW_CLASSIFIED,F5_DEPRESSIO,15,"Phakomatoses, not elsewhere classified",Depression,2.1953252703171495,1.3998219812906734,3.4429042456165755,6.147587045173178e-4,19
K11_OTHFUNC,F5_DEPRESSIO,15,Other functional intestinal disroders,Depression,2.195124122072014,2.003317925923558,2.4052946608966237,9.80166898506601e-64,477
F5_DEPRESSIO,I9_RBBB,0,Depression,Right bundle-branch block,2.1945184238921818,1.5506738238084474,3.1056893067133697,9.166614729385732e-6,36
F5_DEPRESSIO,CHRONLARGE,5,Depression,Crohn's disease of large intestine,2.1938909371083333,1.5189019478909045,3.1688401286267793,2.812725466527435e-5,35
L12_URTICARIAERYTHEMA,F5_DEPRESSIO,5,Urticaria and erythema,Depression,2.1935265896402485,1.9322042389097975,2.4901916694756823,6.703359555527158e-34,252
H7_HETEROPHORIA,F5_DEPRESSIO,1,Heterophoria,Depression,2.193360189817649,1.210611929875566,3.9738819712204543,0.009588572454652852,11
F5_DEPRESSIO,M13_FLATFOOT,0,Depression,Flat foot [pes planus] (acquired),2.192924042753903,1.801186419554223,2.6698601572169776,5.247820599661436e-15,113
F5_DEPRESSIO,K11_GASTRODUOULC,15,Depression,Gastroduodenal ulcer,2.192899304873973,1.9382261116546688,2.481035278805248,1.1332428862572251e-35,289
E4_DM2_STRICT,F5_DEPRESSIO,5,"Type 2 diabetes, strict (exclude DM1)",Depression,2.192886889202804,2.0110677874263234,2.391144117022322,9.860661746197597e-71,612
E4_DM2OPTH,F5_DEPRESSIO,5,Type 2 diabetes with ophthalmic complications,Depression,2.192667386494079,1.695714043089553,2.8352600412715163,2.133138293536906e-9,59
F5_DEPRESSIO,I9_AORTDIS,15,Depression,Dissection of aorta,2.192651487782153,1.5000255050240463,3.20509253394076,5.046226565947153e-5,30
ULCEROTH,F5_DEPRESSIO,1,Other ulcerative colitis,Depression,2.1925979891187093,1.0424949731993127,4.6115195425199165,0.03847914340978796,7
Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,F5_DEPRESSIO,15,Follow-up care involving plastic surgery,Depression,2.191897326012509,1.6405913581509708,2.9284647050656196,1.1008253919082897e-7,46
H7_OTHIRISCILIARY,F5_DEPRESSIO,15,Other disorders of iris and ciliary body,Depression,2.1917242341147722,1.3975000550114394,3.43732016408877,6.314633467022916e-4,19
N14_CHRONEPHROPATH,F5_DEPRESSIO,15,Chronic nephritic syndrome,Depression,2.191626721843172,1.7041857500095605,2.8184883530859834,9.744292138573726e-10,61
E4_DM1NASCOMP,F5_DEPRESSIO,15,Type 1 diabetes with other specified/multiple/unspecified complications,Depression,2.1915961594471054,1.9738660620581854,2.433343284242412,6.700680765250472e-49,362
F5_DEPRESSIO,ST19_FRACT_SHOUL_UPPER_ARM,15,Depression,Fracture of shoulder and upper arm,2.1913628271045114,1.9922564113300396,2.410367969055545,1.2823989270933852e-58,496
F5_DEPRESSIO,CD2_BENIGN_LIPO_SKIN_LIMBS,5,Depression,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,2.191228553209394,1.5307779163029014,3.136629109463874,1.814252304134442e-5,36
D3_COAGDEF_PURPUR_HAEMORRHAGIC,F5_DEPRESSIO,1,"Coagulation defects, purpura and other haemorrhagic conditions",Depression,2.190782616373644,1.4356665345188988,3.3430663436153045,2.757219772745946e-4,22
G6_ROOTPLEXOTHUNS,F5_DEPRESSIO,15,"Other and unspecified nerve root and plexus disorders, also in other diseases",Depression,2.19078146963448,1.8575927593965014,2.5837328571699922,1.1928935067666371e-20,143
CD2_BENIGN_PITUITARY_CRANIPHAR,F5_DEPRESSIO,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Depression,2.190731201404952,1.4543145982900942,3.3000447100317563,1.7559268815271387e-4,23
L12_FOLICULAROTH,F5_DEPRESSIO,1,Other follicular disorders,Depression,2.1905476955210355,1.0415249340670865,4.607186107023569,0.03870962596488013,7
ABDOM_HERNIA_POSTOP,F5_DEPRESSIO,1,"Hernia of abodminal wall, postoperative",Depression,2.1904784446252137,1.3364492141036541,3.5902567532921994,0.0018681503094079002,16
F5_DEPRESSIO,H8_OTHHEARINGLOSS,5,Depression,Other hearing loss,2.190334610376702,1.705150763072446,2.813572740494517,8.401662396620215e-10,71
T2D,F5_DEPRESSIO,5,"Type 2 diabetes, definitions combined",Depression,2.189663191608183,2.007984688028518,2.38777960871365,2.2472968998023862e-70,611
ASTHMA_HOSPITAL_MAIN,F5_DEPRESSIO,5,"Asthma, hospital admissions , main diagnosis only",Depression,2.1893653339998917,2.0170461221153606,2.376406029175724,2.5493745723553903e-78,662
F5_DEPRESSIO,I9_PAD,0,Depression,Peripheral artery disease,2.1890319171996926,2.000399220766898,2.395452210125284,4.099403276129664e-65,526
PULM_PNEUMONIA_SEPSIS,F5_DEPRESSIO,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Depression,2.1889521609647975,2.0191527912990646,2.3730307006186178,1.238594101876993e-80,698
J10_ASTHMA_MAIN,F5_DEPRESSIO,5,Asthma (only as main-diagnosis),Depression,2.1889396703685597,2.0166540057151123,2.3759439482104683,2.781773508237691e-78,662
H7_OCUPAIN,F5_DEPRESSIO,5,Ocular pain,Depression,2.1884187210065904,1.5092922786081575,3.1731272771557633,3.6031733626757536e-5,28
F5_DEPRESSIO,ST19_INJURI_WRIST_HAND,5,Depression,Injuries to the wrist and hand,2.1883743986473894,2.0268719859196014,2.362745423452354,3.542592693717823e-89,787
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,F5_DEPRESSIO,15,"Dislocation, sprain and strain of joints and ligaments at neck level",Depression,2.1881060796621794,1.9023323202085338,2.5168095842106872,5.569423735473479e-28,199
HERING_BILATERAL,F5_DEPRESSIO,1,"Inguinal hernia, bilateral",Depression,2.1880439310275785,1.1347900321603168,4.218874072230361,0.019414320041030612,9
F5_DEPRESSIO,I9_OTHHEART,0,Depression,Other heart diseases,2.187779463919115,2.1203582390840325,2.2573444876059545,0.0,4345
Q17_CONGEN_MALFO_BREAST,F5_DEPRESSIO,0,Congenital malformations of breast,Depression,2.187584031800014,1.4531176903165504,3.2932803227685663,1.7647344109518616e-4,23
NECROVASC_FG,F5_DEPRESSIO,5,Other necrotizing vasculopathies (FG),Depression,2.1875523873839717,1.438838047796938,3.3258680189034524,2.5009105742052664e-4,22
K11_KELACROHN,F5_DEPRESSIO,1,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Depression,2.1874853996076475,1.134731080724534,4.216939550506815,0.019416303473861536,9
F5_DEPRESSIO,K11_GALLBILPANC,0,Depression,"Disorders of gallbladder, biliary tract and pancreas",2.187465759477304,2.075423698996262,2.3055564274416804,3.5949236860127373e-187,1589
L12_EPIDERMTHICKNAS,F5_DEPRESSIO,15,Other and unspecified epidermal thickening,Depression,2.1873739908843826,1.4774630633671062,3.238392278378493,9.238563504586122e-5,25
F5_DEPRESSIO,O15_PREG_DM,15,Depression,Diabetes mellitus in pregnancy,2.1873468489028136,1.9870359526595407,2.407850865003872,1.9905814758671878e-57,495
F5_DEPRESSIO,I9_AVBLOCK,15,Depression,AV-block,2.187085736122503,1.7977694057171871,2.660710546045967,5.0858346220581034e-15,112
F5_DEPRESSIO,H7_CONJUHAEMOR,0,Depression,conjunctival haemorrhage,2.1866692089300206,1.7036614940424126,2.8066151908717174,8.062519116805018e-10,69
F5_DEPRESSIO,H8_HL_PRESBY,5,Depression,Presbycusis,2.1864649759605075,1.4153995796434518,3.3775826698396036,4.2220102229185974e-4,23
F5_DEPRESSIO,I9_OTHPER,15,Depression,Other peripheral vascular diseases,2.186195827418217,1.6832820354316653,2.839365058984407,4.509394472076254e-9,66
E4_THYTOXGOITDIF,F5_DEPRESSIO,1,Thyrotoxicosis with diffuse goitre,Depression,2.186073094325932,1.4186752044765907,3.368576231300877,3.921640365264657e-4,21
F5_DEPRESSIO,M13_ARTHROSIS,1,Depression,Arthrosis,2.1855655504642155,1.8432216979396703,2.5914933514049228,2.3511026949103683e-19,156
F5_DEPRESSIO,FG_OTHHEART,0,Depression,Other heart diseases,2.1853347844356774,2.115960949750641,2.256983107664311,0.0,4087
M13_CHRONSYNOVITISHANDWRIST,F5_DEPRESSIO,15,Chronic crepitant synovitis/bursitis of hand and wrist/periarhritis of wrist,Depression,2.185325161557243,1.3934055764778563,3.4273194699038747,6.618473190701043e-4,19
I9_SECONDRIGHT,F5_DEPRESSIO,0,Secondary right heart disease,Depression,2.1852115078783516,1.3933596863323208,3.4270758519886533,6.620465669660599e-4,19
J10_PNEUMONIA,F5_DEPRESSIO,5,All pneumoniae,Depression,2.1851236824851092,2.014758973150454,2.36989415180072,1.8569392235122667e-79,689
N14_BREASTDISOTH,F5_DEPRESSIO,1,Other disorders of breast,Depression,2.184827958416817,1.288956545467988,3.703362401675587,0.0036985773766425,14
E4_DM1,F5_DEPRESSIO,1,Type 1 diabetes,Depression,2.1843034831438737,1.6788783666466762,2.841886464952327,5.926852453295003e-9,59
F5_DEPRESSIO,R18_MOUTH_BREAT,15,Depression,Mouth breathing,2.184107170462099,2.0100414729021097,2.3732466202185045,6.720553750538846e-76,652
H7_OCUMUSCLE,F5_DEPRESSIO,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Depression,2.183851525574074,1.725840685403225,2.76341120364649,7.809612004543255e-11,75
N14_RENFAIL,F5_DEPRESSIO,15,Renal failure,Depression,2.182680296365267,1.8918045927107645,2.5182797919497095,1.0533205716954782e-26,192
F5_DEPRESSIO,H8_VERTIGO,5,Depression,Disorders of vestibular function (Vertigo),2.1824551516369493,1.8760225932167767,2.5389408987550905,4.963376961340496e-24,200
N14_OVARYCYST,F5_DEPRESSIO,1,Ovarian cyst,Depression,2.1820519570474546,1.7673599529195259,2.6940469797277498,3.999696049699428e-13,96
F5_DEPRESSIO,N14_OVARTORS,5,Depression,"Torsion of ovary, ovarian pedicle and fallobian tube",2.1819783332736935,1.0545116443665346,4.514914057431664,0.03545983534909887,9
F5_DEPRESSIO,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,5,Depression,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",2.181855551196709,1.8466563953520836,2.57789898449422,4.8373398326388177e-20,169
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,F5_DEPRESSIO,15,"Superficial injury of abdomen, lower back and pelvis",Depression,2.181523284175939,1.8639154849941457,2.55325087307632,2.5624116419332514e-22,157
H7_HERPESKERATITIS,F5_DEPRESSIO,5,Herpesviral keratitis and keratoconjunctivitis,Depression,2.181415186486865,1.3901260581785098,3.4231228080644067,6.916928454492679e-4,19
F5_DEPRESSIO,CD2_BENIGN_VULVA,15,Depression,Benign neoplasm: Vagina,2.181411566075941,1.1469881102601567,4.148740843992329,0.017400269619277806,11
K11_OTHGASTR,F5_DEPRESSIO,0,Other gastritis (incl. Duodenitis),Depression,2.1812863900125796,1.9415207050520447,2.4506616400604226,2.2846898600538583e-39,290
F5_DEPRESSIO,O15_ABORT_MEDICAL,1,Depression,Medical abortion,2.1812424532273713,1.6945130473510763,2.8077792892766182,1.4142078501035547e-9,76
ST19_FOCAL_BRAIN_INJURY,F5_DEPRESSIO,15,Focal brain injury,Depression,2.181135106058874,1.7406552311486467,2.733080202070292,1.2377210295421887e-11,76
F5_DEPRESSIO,H7_VITROTH,0,Depression,Other and unspecified disorders of vitreous body,2.180906953272322,1.9810467165201244,2.4009303259574324,6.27784227895003e-57,466
R18_SYNCO_COLLAP,F5_DEPRESSIO,15,Syncope and collapse,Depression,2.180850407370138,1.9815561828247237,2.400188569241891,2.9882668990613966e-57,436
H7_OCUPAIN,F5_DEPRESSIO,1,Ocular pain,Depression,2.1806431385506344,1.0367913349479543,4.586462422495716,0.03985501877193343,7
F5_DEPRESSIO,Z21_OTHER_SURGI_FOLLOW__CARE,15,Depression,Other surgical follow-up care,2.1805532793166496,1.4921341208967611,3.1865852655932763,5.6337428898893505e-5,31
DM_KETOACIDOSIS,F5_DEPRESSIO,5,Diabetic ketoacidosis,Depression,2.180427754362919,1.8937312707728233,2.510527900854659,2.2726358566793834e-27,202
F5_DEPRESSIO,ST19_BURNS_CORROSIO,0,Depression,Burns and corrosions,2.1802606352777274,1.8925569420138304,2.5117006163542435,3.6207225908122926e-27,223
M13_SYSTCONNECT,F5_DEPRESSIO,15,Systemic connective tissue disorders,Depression,2.1802189971486907,1.9677854102891874,2.4155859936117148,3.211874240740434e-50,379
F5_DEPRESSIO,K11_LIP_ORAL_MUCOSA,5,Depression,Other diseases of lip and oral mucosa,2.1800267749232725,1.6458244213729525,2.8876207435406744,5.5075323639260135e-8,58
H8_EUSTNAS,F5_DEPRESSIO,5,Other disorders of Eustachian tube,Depression,2.1797453939982625,1.2062746839482752,3.938812648463387,0.00984449787675723,11
F5_DEPRESSIO,M13_PSORIARTH_ICD10,15,Depression,"Psoriatic arthropathies, ICD10",2.1796054953625146,1.8027073756972392,2.635302977876282,8.71983675724768e-16,125
H7_RETINOPATHYDIAB_NAS,F5_DEPRESSIO,0,Other diabetic retinopathy,Depression,2.179348013241561,1.7563550642860775,2.704212752533917,1.4839840115030755e-12,83
F5_DEPRESSIO,L12_PSORIASIS,5,Depression,Psoriasis,2.1789730208206923,1.829516353215876,2.595179549567118,2.479163804158668e-18,152
N14_PROSTATITIS,F5_DEPRESSIO,0,Inflammatory diseases of prostate (prostatitis),Depression,2.1784959779542015,1.8259652768365504,2.599088156914307,5.365288475373569e-18,126
D3_ANAEMIA_IRONDEF_BLOODLOSS,F5_DEPRESSIO,5,Iron deficiency anaemia secondary to blood loss (chronic),Depression,2.1783131126329685,1.7142168840334948,2.7680558165451,1.903546230666398e-10,68
J10_LOWCHRON,F5_DEPRESSIO,5,Chronic lower respiratory diseases,Depression,2.1780173140992445,2.032186028556746,2.334313568667281,2.0752854553676883e-107,1018
F5_DEPRESSIO,I9_PHLETHROM,0,Depression,Phlebitis and thrombophlebitis (not including DVT),2.1780012578098944,1.929807857622216,2.4581149155783564,1.8539289005439088e-36,297
AUTOIMMUNE_HYPERTHYROIDISM,F5_DEPRESSIO,5,Autoimmune hyperthyroidism,Depression,2.1772321978532783,1.5612026135102466,3.036338782901932,4.538241983432209e-6,35
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,F5_DEPRESSIO,15,Primary_lymphoid and hematopoietic malignant neoplasms,Depression,2.177036595724215,1.869143958335938,2.535646501696933,1.5269835120735544e-23,168
K11_HERNIA,F5_DEPRESSIO,1,Hernia,Depression,2.176671294799971,1.8420773525617389,2.5720407012318374,6.604672722388266e-20,166
F5_DEPRESSIO,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Depression,Symptoms and signs involving the digestive system and abdomen,2.176097498460627,2.103142770658551,2.251582911474819,0.0,3786
F5_DEPRESSIO,G6_DEMYEL,15,Depression,Demyelenating diseases of the central nervous system,2.175956686800743,1.7670577563171819,2.6794752383764115,2.4654147318953244e-13,106
Z21_ATTN_ARTIF_OPENI,F5_DEPRESSIO,15,Attention to artificial openings,Depression,2.175893809638871,1.2045314446926108,3.93058553322614,0.00997227117001953,11
AB1_WHOOPCOUGH,F5_DEPRESSIO,15,Whooping cough,Depression,2.1757084356152623,1.3111682007009915,3.610297438785218,0.002625369095857272,15
ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,F5_DEPRESSIO,1,Injury of muscle and tendon at hip and thigh level,Depression,2.175527216550648,1.0848630677329731,4.362687615353097,0.02856476176072011,8
F5_DEPRESSIO,ST19_SUPERF_INJURY_ANKLE_FOOT,1,Depression,Superficial injury of ankle and foot,2.1753181781220454,1.2772442145665506,3.704858571368893,0.004226428722554634,17
F5_DEPRESSIO,R18_UNSPE_HAEMATU,15,Depression,Unspecified haematuria,2.1747878514490635,1.9652166359796768,2.406707796086123,4.800101110940958e-51,425
F5_DEPRESSIO,O15_PREG_MATERN_CARE,5,Depression,Maternal care for other conditions predominantly related to pregnancy,2.1745761570150686,1.727117364780076,2.737961854295042,3.86781252661101e-11,90
R18_DYSPNOEA,F5_DEPRESSIO,15,Dyspnoea,Depression,2.1745092347864627,2.032319747480492,2.3266468861672056,3.004991364021671e-112,918
F5_DEPRESSIO,AB1_HIV,15,Depression,Human immunodeficiency virus [HIV] disease,2.1742643723787465,1.4683546783601418,3.219539277986387,1.0530495794297457e-4,29
F5_DEPRESSIO,H7_CATARACTOTHER,15,Depression,Other cataract,2.174166124221389,1.9697436025164565,2.3998038778614914,1.273625462285858e-53,449
G6_LSROOT,F5_DEPRESSIO,15,"Lumbosacral root disorders, not elsewhere classified",Depression,2.174068676992542,1.3101733972490652,3.6075947063223532,0.0026509526142837947,15
F5_DEPRESSIO,M13_DORSOPATHY,0,Depression,Dorsopathies,2.1739508898758344,2.101759699189344,2.248621701812434,0.0,3808
JOINTPAIN,F5_DEPRESSIO,15,Pain in joint,Depression,2.1739234574440136,2.0403444872810583,2.3162476867438584,2.730910392580882e-127,1039
NAFLD,F5_DEPRESSIO,1,Nonalcoholic fatty liver disease,Depression,2.173482467859924,0.9740268237747173,4.849995834598375,0.057994780886351474,6
F5_DEPRESSIO,H7_CENTRRETARTOCC,0,Depression,Central retinal artery occlusion,2.1734785535688252,1.319002771796072,3.581500451580554,0.0023148963192366873,17
F5_DEPRESSIO,ST19_OPEN_WOUND_WRIST_HAND,0,Depression,Open wound of wrist and hand,2.1731175776192733,2.0048999229770956,2.355449243144995,1.6109016929046448e-79,679
H7_ORBIT,F5_DEPRESSIO,5,Disorders of orbit,Depression,2.1725061661141813,1.415093974476109,3.335314210175674,3.890233600575852e-4,21
F5_DEPRESSIO,O15_ANTENAT_ABNORM,5,Depression,Abnormal findings on antenatal screening of mother,2.172346713323994,1.484399820420374,3.1791234261623247,6.519968674699775e-5,33
F5_DEPRESSIO,M13_ENTEROARTHR,0,Depression,Enteropathic arthropathies,2.1723105747693032,1.4749907623154614,3.199296804982489,8.577804020735333e-5,30
F5_DEPRESSIO,L12_URTICA_DERTMATOG,0,Depression,Dermatographic urticaria,2.17208950894436,1.741840055781209,2.708614272135427,5.686664001736379e-12,92
F5_DEPRESSIO,I9_AF_REIMB,0,Depression,Atrial fibrillation and flutter with reimbursement,2.1720371536428265,1.996043549602731,2.36354832926556,2.247409085474678e-72,585
O15_PUERP_INFECT_OTHER,F5_DEPRESSIO,5,Other puerperal infections,Depression,2.170963972476573,1.642690351217115,2.8691253749066026,5.069600637631825e-8,50
F5_DEPRESSIO,G6_FACOTH,0,Depression,Other facial nerve disorders,2.170265694404377,1.53386978670415,3.070699498181706,1.2089442359709819e-5,37
F5_DEPRESSIO,H7_PARASTRAB,5,Depression,Paralytic strabismus,2.1701596781709607,1.4043373008068907,3.353605309816306,4.8452389237116594e-4,24
