prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_CATARACTSENILE,L12_FOLICULAROTH,5,Senile cataract,Other follicular disorders,3.6003873708798,2.162886785714768,5.993281435721081,8.345678143876149e-7,19
L12_FOLICULAROTH,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Other follicular disorders,Symptoms and signs involving the urinary system,3.5976315753282333,2.3412629872431188,5.528192698693484,5.179189148853381e-9,21
R18_DISTU_SKIN_SENSA,L12_FOLICULAROTH,15,Disturbances of skin sensation,Other follicular disorders,3.597044559084712,1.9707146456648479,6.565501295940219,3.0490279329729358e-5,11
L12_FOLICULAROTH,Z21_PRESENCE_OTH_DEVICES,0,Other follicular disorders,Presence of other devices,3.596917319455437,1.988774424080169,6.5054206481875765,2.2947069409770207e-5,11
ASTHMA_PNEUMONIA,L12_FOLICULAROTH,0,Asthma-related pneumonia,Other follicular disorders,3.595152813415457,2.4094728344084713,5.364295279544917,3.676524658764588e-10,25
L12_FOLICULAROTH,M13_ARTHRITISNAS,5,Other follicular disorders,Ohter specific/unspecified arthritis,3.5948217216427283,1.7070251296783108,7.570329801078957,7.589383472983627e-4,7
E4_ENDOGLAND,L12_FOLICULAROTH,0,Disorders of other endocrine glands,Other follicular disorders,3.593621393912742,2.537085435227843,5.090137897397061,5.956381034917339e-13,34
L12_FOLICULAROTH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Other follicular disorders,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,3.592819770302638,2.476853253883285,5.211594139313419,1.59018826168963e-11,28
E4_DM2_STRICT,L12_FOLICULAROTH,0,"Type 2 diabetes, strict (exclude DM1)",Other follicular disorders,3.592638253193489,2.7863024459997594,4.632321820209993,6.087350420723993e-23,80
L12_FOLICULAROTH,F5_SOMATOFORM,0,Other follicular disorders,Somatoform disorder,3.592135405217141,2.081421232256594,6.199339455870312,4.370628440487352e-6,13
T2D,L12_FOLICULAROTH,0,"Type 2 diabetes, definitions combined",Other follicular disorders,3.590836453242071,2.7849248169113934,4.629965719588882,6.309130043369851e-23,80
ST19_INJURI_HEAD,L12_FOLICULAROTH,5,Injuries to the head,Other follicular disorders,3.5903673680465293,2.3093464364555656,5.581985289880691,1.3675889175366456e-8,26
M13_DORSOPATHYOTH,L12_FOLICULAROTH,0,"Other dorsopathies, not elsewhere classified",Other follicular disorders,3.589564345235328,2.9460749055253763,4.373606443074109,7.674488629122474e-37,137
H7_VITRBODYGLOBE,L12_FOLICULAROTH,0,Disorders of vitreous body,Other follicular disorders,3.5891779429753465,2.1313575768656787,6.044128139814521,1.539577309961501e-6,15
L12_FOLICULAROTH,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,0,Other follicular disorders,Viral infections characterized by skin and mucous membrane lesions,3.588362568783257,2.439866358767642,5.277480005728067,8.473712053597287e-11,26
L12_FOLICULAROTH,BRONCHITIS,5,Other follicular disorders,Bronchitis,3.587227865655325,2.545775871133461,5.054727678915711,2.867021354085041e-13,33
M13_SPONDYLOPATHY,L12_FOLICULAROTH,15,Spondylopathies,Other follicular disorders,3.586114969727155,2.6220530536776723,4.904637821139256,1.3049360601745489e-15,47
L12_FOLICULAROTH,M13_CERVICOBRACHSDR,0,Other follicular disorders,Cervicobrachial syndrome,3.5849249962918766,2.2548700607573355,5.69952453256746,6.76728918638285e-8,18
L12_FOLICULAROTH,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Other follicular disorders,Symptoms and signs involving the skin and subcutaneous tissue,3.5845437142489036,2.7291882861094323,4.707976252410941,4.3876940464699416e-20,52
J10_VOCALLARYNX,L12_FOLICULAROTH,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Other follicular disorders,3.5845426826324633,2.573171219711373,4.993428398851428,4.4100872696445204e-14,39
ASTHMA_HOSPITAL_MAIN,L12_FOLICULAROTH,1,"Asthma, hospital admissions , main diagnosis only",Other follicular disorders,3.5835090394124154,1.4462984899720843,8.878898183595805,0.005831296676681523,6
N14_POSTMENBLEED,L12_FOLICULAROTH,5,Postmenopausal bleeding,Other follicular disorders,3.5827289382812286,1.5592362044341643,8.232201515520746,0.0026426260733462604,6
J10_ASTHMA_MAIN,L12_FOLICULAROTH,1,Asthma (only as main-diagnosis),Other follicular disorders,3.5827237811765356,1.4459816822003047,8.876951796979814,0.005839740503769734,6
F5_SOMATOFORM,L12_FOLICULAROTH,0,Somatoform disorder,Other follicular disorders,3.582393338923393,2.0655881406289667,6.21302077715014,5.56641976705048e-6,13
L12_FOLICULAROTH,Z21_PROCREATIVE_MANAG,5,Other follicular disorders,Procreative management,3.581811463832498,1.7840173071474599,7.191283016729991,3.334750800524589e-4,8
L12_FOLICULAROTH,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Other follicular disorders,Other symptoms and signs involving cognitive functions and awareness,3.5796749632922578,2.33078626092366,5.497746858068135,5.6936176656481596e-9,21
ASTHMA_PNEUMONIA_AND_SEPSIS,L12_FOLICULAROTH,0,Asthma-related pneumonia or sepsis,Other follicular disorders,3.57897983656728,2.3986407473557874,5.340148033704354,4.23420785504902e-10,25
O15_OTHER_MATERN_DIS_ELSEWHERE,L12_FOLICULAROTH,15,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Other follicular disorders,3.5782854870270766,2.2416414676617014,5.711942436550672,9.143947363852205e-8,19
H7_VISUALDISTBLIND,L12_FOLICULAROTH,0,Visual disturbances and blindness,Other follicular disorders,3.578132398016277,2.409069940342778,5.314512145675611,2.680811736978917e-10,26
L12_FOLICULAROTH,R18_DISTU_SKIN_SENSA,0,Other follicular disorders,Disturbances of skin sensation,3.5752662294052953,2.277094522302924,5.613525695103088,3.109866744921451e-8,19
L12_FOLICULAROTH,L12_PSORIASIS,15,Other follicular disorders,Psoriasis,3.5742203942412867,2.275578472442424,5.613979733644878,3.215329332959773e-8,19
L12_FOLICULAROTH,K11_PULP_PERIAPICAL,0,Other follicular disorders,Diseases of pulp and periapical tissues,3.573178200144187,2.3713705616620393,5.384060448585958,1.14382836831018e-9,23
M13_SHOULDER,L12_FOLICULAROTH,0,Shoulder lesions,Other follicular disorders,3.5724571081093695,2.746572917707932,4.646681581616871,2.2554474934595622e-21,67
T2D_INCLAVO,L12_FOLICULAROTH,0,"Type 2 diabetes, definitions combined, including avohilmo",Other follicular disorders,3.572283214698763,2.7637689153155063,4.617320679490215,2.3633168447846066e-22,78
L12_FOLICULAROTH,L12_URTICA_NAS,5,Other follicular disorders,Other and unspecified urticaria,3.5686157522875765,1.5959374074175463,7.979647778343698,0.0019445861900204441,6
ST19_FOREI_BODY_EXTER_EYE,L12_FOLICULAROTH,15,Foreign body on external eye,Other follicular disorders,3.5648147786331226,1.897348580784541,6.697717295947002,7.799923936563924e-5,10
O15_OBSTET_NAS,L12_FOLICULAROTH,15,"Other obstetric conditions, not elsewhere classified",Other follicular disorders,3.5630542269323637,2.257013073890634,5.62484797758675,4.9099516621138836e-8,20
K11_REIMB_202,L12_FOLICULAROTH,15,KELA_REIMBURSEMENT_202,Other follicular disorders,3.561936605698727,2.552936875505601,4.969724282941335,7.689899485125064e-14,39
FG_CVD,L12_FOLICULAROTH,0,Cardiovascular diseases (excluding rheumatic etc),Other follicular disorders,3.561362185620391,2.9265475566020194,4.333878186450277,7.560688648035133e-37,257
I9_VTE,L12_FOLICULAROTH,0,Venous thromboembolism,Other follicular disorders,3.5612439672743337,2.503740452194591,5.065404676164154,1.5981190516873694e-12,34
L12_FOLICULAROTH,DENTAL_TMD,15,Other follicular disorders,TMD related pain,3.5598379530531643,2.238804859570552,5.660362133763,8.046698017011452e-8,18
I9_OTHHEART,L12_FOLICULAROTH,15,Other heart diseases,Other follicular disorders,3.559213939469197,2.8042394424864066,4.517447288908977,1.677388365979266e-25,108
H7_CATARACTOTHER,L12_FOLICULAROTH,0,Other cataract,Other follicular disorders,3.5590104449149926,2.307579762419164,5.48910835209222,9.321704323537028e-9,22
L12_FOLICULAROTH,Q17_CLEFT_AND_CARIES,0,Other follicular disorders,Clefts and caries,3.558356602370548,2.2663997692176743,5.586790945537715,3.488910142395127e-8,19
FG_OTHHEART,L12_FOLICULAROTH,15,Other heart diseases,Other follicular disorders,3.5571712025581665,2.78643108570673,4.5411017086395224,2.3180245044003226e-24,100
M13_SOFTTISSUE,L12_FOLICULAROTH,0,Soft tissue disorders,Other follicular disorders,3.555355042647437,2.9554828712104455,4.276982824840905,2.923379987906013e-41,172
J10_PNEUMOBACT,L12_FOLICULAROTH,5,Bacterial pneumoniae,Other follicular disorders,3.5541421365435815,1.790161022174227,7.056307321121627,2.8986215614828554e-4,9
L12_FOLICULAROTH,L12_DERMATITISECZEMA,5,Other follicular disorders,Dermatitis and eczema,3.554059684367845,2.5597959092089613,4.934510675092163,3.623214092531829e-14,36
L12_FOLICULAROTH,H7_GLAUCOMA,15,Other follicular disorders,Glaucoma,3.5481195305387367,2.354729019029499,5.346327369838522,1.4110729383393049e-9,23
I9_ISCHHEART,L12_FOLICULAROTH,1,Ischemic heart diseases,Other follicular disorders,3.5477300560843714,1.392247343910826,9.040339423804697,0.00796845834996968,6
L12_FOLICULAROTH,E4_THYROID,1,Other follicular disorders,Disorders of the thyroid gland,3.5476625488183866,1.7676596536637172,7.120097771198513,3.6699239662628033e-4,8
I9_HYPTENSESS,L12_FOLICULAROTH,0,"Hypertension, essential",Other follicular disorders,3.546288574455575,2.778569713392672,4.526128170438628,2.6945245888189808e-24,93
Z21_CONTRACEPTIVE_MANAG,L12_FOLICULAROTH,5,Contraceptive management,Other follicular disorders,3.546207984517292,2.1327568595922943,5.896401651643586,1.0627527030064343e-6,18
I9_HEARTFAIL_NS,L12_FOLICULAROTH,15,"Heart failure, not strict",Other follicular disorders,3.546158149583796,2.595892830358603,4.844282273441312,1.807259769706099e-15,50
I9_HEARTFAIL_AND_OVERWEIGHT,L12_FOLICULAROTH,15,Heart failure and bmi 25plus,Other follicular disorders,3.546158149583796,2.595892830358603,4.844282273441312,1.807259769706099e-15,50
E4_THYROID,L12_FOLICULAROTH,15,Disorders of the thyroid gland,Other follicular disorders,3.545492847827228,2.7756012375182784,4.528935700156116,3.9321461998980696e-24,89
H7_LIDLACRIMALORBIT,L12_FOLICULAROTH,15,"Disorders of eyelid, lacrimal system and orbit",Other follicular disorders,3.545330870088431,2.5435574004005534,4.941650216512746,8.002802771010411e-14,40
KRA_PSY_SUBSTANCE,L12_FOLICULAROTH,0,Substance abuse,Other follicular disorders,3.5448119081943847,2.7428362939181268,4.581276502844686,4.033375512842963e-22,67
J10_CHRONRHINITIS,L12_FOLICULAROTH,0,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Other follicular disorders,3.5447856897497196,2.311009134916954,5.43723752381703,6.7119756688143335e-9,22
C3_OTHER_SKIN,L12_FOLICULAROTH,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other follicular disorders,3.5443941248747133,2.340527376758008,5.367478217600558,2.2823101124265133e-9,25
C3_SKIN,L12_FOLICULAROTH,15,Malignant neoplasm of skin,Other follicular disorders,3.5443941248746573,2.3405273767579726,5.36747821760047,2.282310112427421e-9,25
L12_FOLICULAROTH,I9_PAD,0,Other follicular disorders,Peripheral artery disease,3.5416924188420347,2.371293904517936,5.289764025363675,6.471051441086377e-10,24
H7_SCLERACORNEA,L12_FOLICULAROTH,15,"Disorders of sclera, cornea, iris and ciliary body",Other follicular disorders,3.5388126247476697,2.4752031327298925,5.059461434691101,4.227409000548412e-12,33
L12_FOLICULAROTH,M13_ENTESOPATHYLOW,15,Other follicular disorders,"Enthesopathies of lower limb, excluding foot",3.5361407335481934,2.089965748669677,5.98301254239123,2.50933669643578e-6,14
N14_OTHFEMPELINF,L12_FOLICULAROTH,15,Other female pelvic inflammatory diseases,Other follicular disorders,3.5354828759045454,2.0999973592705437,5.952216611432386,2.0179076544297885e-6,15
AB1_MYCOSES,L12_FOLICULAROTH,15,Mycoses,Other follicular disorders,3.535206709760662,2.0721025042474492,6.031403588924159,3.6025098542290155e-6,14
L12_FOLICULAROTH,D3_ANAEMIA,5,Other follicular disorders,Anaemias,3.533917809167337,1.9519812401173708,6.39789708286292,3.064889824942969e-5,11
I9_DISVEINLYMPH,L12_FOLICULAROTH,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Other follicular disorders,3.53281057294801,2.2770451774049714,5.4811167859905625,1.7802779384195242e-8,28
L12_FOLICULAROTH,ABDOM_HERNIA,5,Other follicular disorders,Hernia of abodminal wall,3.5324244840404786,1.832080030188734,6.810850252083803,1.6488720816905592e-4,9
I9_HEARTFAIL_ALLCAUSE,L12_FOLICULAROTH,15,All-cause Heart Failure,Other follicular disorders,3.532314577269439,2.5788967787476325,4.838210809991934,3.770028169915865e-15,49
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,L12_FOLICULAROTH,5,"Fracture of lower leg, including ankle",Other follicular disorders,3.531994052674425,1.927541932721656,6.4719639953632795,4.42951145086398e-5,12
J10_COPDNAS_INCLAVO,L12_FOLICULAROTH,0,Other chronic obstructive pulmonary disease,Other follicular disorders,3.5302473701322263,2.1639527646669228,5.75920449735129,4.38736818112617e-7,17
L12_FOLICULAROTH,E4_FLUIDELECTRO,0,Other follicular disorders,"Other disorders of fluid, electrolyte and acid-base balance",3.5291942741711937,2.124955464291503,5.86139918419209,1.1043067883290818e-6,15
L12_FOLICULAROTH,F5_STRESSOTH,5,Other follicular disorders,"Other reactioin to severe stress, and adjustment disorders",3.5282753557789257,2.1211891525122724,5.868749126617496,1.1942926704456111e-6,15
K11_DIVERTIC,L12_FOLICULAROTH,15,Diverticular disease of intestine,Other follicular disorders,3.525876401487623,2.4038912154221674,5.171533686221344,1.1331768317853708e-10,30
ABDOM_HERNIA,L12_FOLICULAROTH,15,Hernia of abodminal wall,Other follicular disorders,3.5253055575731005,2.3068391185583943,5.387362809254874,5.774671243797517e-9,23
F5_UNSMENDIS,L12_FOLICULAROTH,15,Unspecified mental disorder,Other follicular disorders,3.5240362766869726,2.6854116733267013,4.6245541429486945,1.0450018843525511e-19,61
L12_FOLICULAROTH,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Other follicular disorders,"Complications of procedures, not elsewhere classified",3.5208140597745525,2.707043245223221,4.579214486277625,6.217572294290788e-21,56
L12_FOLICULAROTH,R18_PAIN_THROAT_CHEST,5,Other follicular disorders,Pain in throat and chest,3.519679806950856,2.5574496893745438,4.843945120377827,1.1364546135161956e-14,38
L12_FOLICULAROTH,SLEEP,0,Other follicular disorders,Sleep disorders (combined),3.517759765843074,2.7948354756612113,4.427678794672767,8.519355353748629e-27,73
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,L12_FOLICULAROTH,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Other follicular disorders,3.5171796342807453,2.2628350538338204,5.466837964543797,2.282778248719008e-8,21
H7_VITREOUS,L12_FOLICULAROTH,0,Disorders of vitreous body and globe,Other follicular disorders,3.51443444294554,2.121567646660013,5.821756130758555,1.05626215192699e-6,16
L12_FOLICULAROTH,N14_RENFAIL,0,Other follicular disorders,Renal failure,3.5142177833470356,2.264934828389429,5.45257482643521,2.0486759332971887e-8,20
AB1_SEXUAL_TRANSMISSION_NOS,L12_FOLICULAROTH,0,"Other predominantly sexually transmitted diseases, not elsewhere classified",Other follicular disorders,3.5128536610547085,2.270034232707618,5.436103414734225,1.7008267402376922e-8,21
L12_FOLICULAROTH,M13_ARTHTROSIS_COX_PRIM_ICD10,5,Other follicular disorders,"Coxarthrosis, primary",3.510662267183248,1.8219538836328808,6.764578217341769,1.7494096189136823e-4,9
L12_FOLICULAROTH,D3_ANAEMIA_IRONDEF,15,Other follicular disorders,Iron deficiency anaemia,3.509866791221797,2.075099821598936,5.936661342214013,2.835103087547536e-6,14
L12_FOLICULAROTH,M13_ENTESOPATHYOTH,5,Other follicular disorders,Other enthesopathies,3.508991752051534,1.7484165822549684,7.042385230689896,4.124541223648651e-4,8
FG_DISVEINLYMPH,L12_FOLICULAROTH,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other follicular disorders,3.50637045263311,2.2225587713770127,5.531747420780794,6.912985779429032e-8,25
L12_FOLICULAROTH,I9_STR_EXH,15,Other follicular disorders,"Ischaemic Stroke, excluding all haemorrhages",3.5023964410859127,2.382027735953932,5.149722081476428,1.8538058998156628e-10,26
F5_PERSMOOD,L12_FOLICULAROTH,15,Persistent mood disorders,Other follicular disorders,3.5013957266516527,2.152246811004961,5.696266790559179,4.484269104398477e-7,17
L12_FOLICULAROTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Other follicular disorders,Persons encountering health services in other circumstances,3.5011310806946265,2.890213814634953,4.241180628968156,1.4747064696161913e-37,105
L12_FOLICULAROTH,R18_PAIN_NOT_ELSEW_CLASSIFIED,5,Other follicular disorders,"Pain, not elsewhere classified",3.5003292632941285,1.5659463713323885,7.824217467325091,0.002266895890369157,6
L12_FOLICULAROTH,L12_URTICARIAERYTHEMA,15,Other follicular disorders,Urticaria and erythema,3.500292997568455,2.342185099247686,5.231034503960486,9.837819315658115e-10,24
L12_FOLICULAROTH,E4_METABOLIA,15,Other follicular disorders,Metabolic disorders,3.498631337313082,2.714415770919134,4.509412804614073,3.9742888898285914e-22,60
J10_INFLUPNEU,L12_FOLICULAROTH,5,Influenza and pneumonia,Other follicular disorders,3.4969336084136313,2.283381229316671,5.355454667249025,8.574527007777123e-9,29
N14_DYSPLACERVUT,L12_FOLICULAROTH,5,Dysplasia of cervi uteri,Other follicular disorders,3.495194414662749,1.5273697197967289,7.998314905650679,0.0030486353371846782,6
H7_RETINALDISOTH,L12_FOLICULAROTH,0,Other retinal disorders,Other follicular disorders,3.4942236308029724,2.4462114664621373,4.991227843323042,6.107669901294564e-12,33
R18_ABDOMI_PELVIC_PAIN,L12_FOLICULAROTH,15,Abdominal and pelvic pain,Other follicular disorders,3.488585283543805,2.846912260671191,4.274886672372946,1.9728836760243506e-33,151
L12_FOLICULAROTH,K11_IBD,0,Other follicular disorders,Inflammatory bowel disease,3.487890141004136,2.2707171337183807,5.357504664525348,1.1629747789620112e-8,21
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,L12_FOLICULAROTH,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other follicular disorders,3.487813372378729,2.9695451184263577,4.0965338580174055,2.557436940957837e-52,236
M13_IMPINGEMENT,L12_FOLICULAROTH,15,Impingement syndrome of shoulder,Other follicular disorders,3.487717586070599,2.167069137517963,5.6131914527278415,2.670295349018475e-7,18
M13_SPONDYLOSIS,L12_FOLICULAROTH,5,Spondylosis,Other follicular disorders,3.486508353843357,1.7515128773200044,6.9401376711652,3.7691679062123567e-4,9
H7_CATARACTOTHER,L12_FOLICULAROTH,5,Other cataract,Other follicular disorders,3.48552670979895,1.610515765505454,7.543481849064055,0.0015254191278656103,7
L12_FOLICULAROTH,D3_BLOODOTHER,0,Other follicular disorders,Other diseases of blood and blood-forming organs,3.4837036417663825,1.9752698191447462,6.144067481834503,1.6220002374917748e-5,12
J10_PNEUMOPROBBAC,L12_FOLICULAROTH,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other follicular disorders,3.4836517400923315,2.237620820474389,5.423541529111916,3.273781855076938e-8,26
L12_CELLULITIS,L12_FOLICULAROTH,0,Cellulitis,Other follicular disorders,3.483315361543845,2.049400902024187,5.920503838942943,3.999936574994897e-6,14
ASTHMA_ALLERG,L12_FOLICULAROTH,15,Asthma and allergy,Other follicular disorders,3.4828454816776038,2.0398027217933357,5.946757752424984,4.840352037967629e-6,14
F5_SCHZPHR,L12_FOLICULAROTH,5,Schizophrenia,Other follicular disorders,3.481879404700301,1.6886138055542788,7.17954818857865,7.27573103239164e-4,8
N14_URINOTH,L12_FOLICULAROTH,5,Other diseases of urinary system,Other follicular disorders,3.4797208286730736,2.164589948277611,5.593880289029365,2.628009468204692e-7,22
ST19_OPEN_WOUND_HEAD,L12_FOLICULAROTH,5,Open wound of head,Other follicular disorders,3.476489959148666,1.7501137337737123,6.905826863035291,3.732767125580487e-4,9
L12_FOLICULAROTH,L12_PAPULOSQUAMOUS,15,Other follicular disorders,Papulosquamous disorders,3.4763892802931546,2.380544854852528,5.076687550542218,1.1231758901729095e-10,27
FG_DOAAC,L12_FOLICULAROTH,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other follicular disorders,3.475199694078113,2.1153844704805844,5.70913376847136,8.733667291139717e-7,17
L12_FOLICULAROTH,I9_ATHSCLE,0,Other follicular disorders,"Atherosclerosis, excluding cerebral, coronary and PAD",3.4739664866646556,2.262503409637382,5.334110480922287,1.257150199922203e-8,21
F5_SUBSTANCE,L12_FOLICULAROTH,0,Mental and behavioural disorders due to psychoctive substance use,Other follicular disorders,3.4728860535328137,2.6872138183768195,4.488268651471876,1.8338872314089027e-21,67
M13_ROTATORCUFF,L12_FOLICULAROTH,0,Rotator cuff syndrome,Other follicular disorders,3.4694648207981444,2.532406282505404,4.753260259189951,9.587083307557524e-15,44
F5_SUBSNOALCO,L12_FOLICULAROTH,0,"Substance use, excluding alcohol",Other follicular disorders,3.467473794905088,2.1927790149673205,5.4831674492893105,1.047797095542695e-7,19
VWXY20_SUICI_OTHER_INTENTI_SELF_H,L12_FOLICULAROTH,0,Suicide or other Intentional self-harm,Other follicular disorders,3.466838739104073,2.9507507606388867,4.073190797161876,1.2341303647997064e-51,234
KRA_PSY_ANYMENTAL,L12_FOLICULAROTH,0,Any mental disorder,Other follicular disorders,3.466838739104073,2.9507507606388867,4.073190797161876,1.2341303647997064e-51,234
L12_FOLICULAROTH,FG_DOAAC,15,Other follicular disorders,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.4667898151952845,2.301070512226329,5.223060987867557,2.7586694092977555e-9,23
L12_FOLICULAROTH,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,0,Other follicular disorders,"Adverse effects, not elsewhere classified",3.4645523068245176,2.0848561506723104,5.757290584701682,1.6241644894747788e-6,15
I9_CEREBVASC,L12_FOLICULAROTH,5,Cerebrovascular diseases,Other follicular disorders,3.4636193716476313,1.9228748343229982,6.238918382785165,3.50988344424412e-5,13
N14_INFLUTH,L12_FOLICULAROTH,0,Inflammatory disease of uterus,Other follicular disorders,3.4634798080236395,2.067063255150376,5.803253650171823,2.3889004800668573e-6,15
K11_GALLBILPANC,L12_FOLICULAROTH,1,"Disorders of gallbladder, biliary tract and pancreas",Other follicular disorders,3.4632842316203254,1.3810258550373897,8.685092770160523,0.008091762106852581,6
L12_FOLICULAROTH,L12_DERM_NAS,15,Other follicular disorders,Other and unspecified dermatitis,3.46215435044665,2.387414205588425,5.020709317327007,5.795188760840417e-11,28
J10_BRONCHITIS,L12_FOLICULAROTH,5,Acute bronchitis,Other follicular disorders,3.46194933187063,1.6793723625132049,7.136650241464994,7.665493363048669e-4,8
M13_KNEEDERANGEMENTS,L12_FOLICULAROTH,5,Internar derangement of knee,Other follicular disorders,3.4580521260866166,2.1775972736127165,5.491430693653096,1.4555317126857963e-7,23
M13_POLYARTHROPATHIES,L12_FOLICULAROTH,15,Polyarthropathies,Other follicular disorders,3.45712552626413,2.5493326355602943,4.688174755084591,1.443895874503101e-15,48
ABDOM_HERNIA,L12_FOLICULAROTH,0,Hernia of abodminal wall,Other follicular disorders,3.4562658150729733,2.387891471905186,5.002645021765196,4.911554695147669e-11,30
L12_FOLICULAROTH,G6_CARPTU,15,Other follicular disorders,Carpal tunnel syndrome,3.4553193357290217,2.5507648461192916,4.680647739844415,1.1774367943460085e-15,42
L12_FOLICULAROTH,I9_HEARTFAIL_ALLCAUSE,0,Other follicular disorders,All-cause Heart Failure,3.450587299944563,2.714291670831931,4.386615057802299,4.778372036176277e-24,67
G6_CARPTU,L12_FOLICULAROTH,15,Carpal tunnel syndrome,Other follicular disorders,3.44941136920543,2.390113532550586,4.978189793899196,3.70990152045993e-11,32
F5_PERSOBEH,L12_FOLICULAROTH,0,Disorders of adult personality and behaviour,Other follicular disorders,3.4485407609042174,2.5312283989360056,4.698285379785083,4.2911189381995816e-15,43
L12_FOLICULAROTH,GAST_OPER,5,Other follicular disorders,Any gastric operation,3.447334085541612,2.8016988254843707,4.241752250184295,1.3181377312161064e-31,90
H7_VISUDISTURB,L12_FOLICULAROTH,0,Visual disturbances,Other follicular disorders,3.447296939929783,2.266967936527464,5.242180976874735,7.158097253842425e-9,23
L12_FOLICULAROTH,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,15,Other follicular disorders,Other and unspecified effects of external causes,3.445816184625374,2.1669681325829537,5.479383383489435,1.7150815267689267e-7,18
L12_FOLICULAROTH,H7_LENS,15,Other follicular disorders,Disorders of lens,3.4437362894494288,2.6084333166656877,4.54652973319267,2.680188322107905e-18,50
J10_COPD,L12_FOLICULAROTH,15,COPD,Other follicular disorders,3.4425626991994105,2.0069426219303756,5.905120459557548,7.112215024108891e-6,14
L12_FOLICULAROTH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Other follicular disorders,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",3.4390079439760606,2.489598969660831,4.7504741859455635,6.690569559677277e-14,37
H7_RETINALDETACH,L12_FOLICULAROTH,0,Retinal detachments and breaks,Other follicular disorders,3.4374201293074043,2.080127210817267,5.680353145673898,1.4499005314596731e-6,16
L12_FOLICULAROTH,K11_LIVER,0,Other follicular disorders,Diseases of liver,3.4371971749692505,2.238073414842436,5.278792170652877,1.6973852370086747e-8,21
L12_FOLICULAROTH,I9_PULMHEART,15,Other follicular disorders,"Pulmonary heart disease, diseases of pulmonary circulation",3.437169653061565,1.900090653892336,6.217669246320485,4.454665163694109e-5,11
L12_FOLICULAROTH,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,Other follicular disorders,Presence of cardiac and vascular implants and grafts,3.434981177152003,2.2589958097243645,5.223159616585676,7.870442965425871e-9,22
PNEUMOBACTKNOWN,L12_FOLICULAROTH,5,Bacterial pneumonia (organism specified),Other follicular disorders,3.4319730081115476,1.7286855498040574,6.813522985566278,4.244351551272477e-4,9
H7_CHOROIDRETINA,L12_FOLICULAROTH,15,Disorders of choroid and retina,Other follicular disorders,3.427285090595594,2.4393445612109623,4.81534395714382,1.2478641730223409e-12,38
L12_FOLICULAROTH,J10_PNEUMONAS,0,Other follicular disorders,"Pneumonia, organism unsepcified",3.4252540863945953,2.712823394208866,4.324780441442762,4.254388863409714e-25,71
M13_RADICULOPATHY,L12_FOLICULAROTH,15,Radiculopathy,Other follicular disorders,3.4250982335333924,1.8753767613544032,6.255435254983741,6.170409480731657e-5,11
L12_FOLICULAROTH,I9_VHD,15,Other follicular disorders,Valvular heart disease including rheumatic fever,3.4232609728805867,2.7589944748164332,4.247458918607307,5.073845531087665e-29,83
L12_FOLICULAROTH,L12_PAPULOSQUAMOUS,0,Other follicular disorders,Papulosquamous disorders,3.4207335550422204,2.4027556906262086,4.869999101549168,8.851420702151135e-12,31
L12_FOLICULAROTH,KRA_PSY_ANXIETY,5,Other follicular disorders,Anxiety disorders,3.4190901326921237,2.4622971429545095,4.747671242247232,2.1359130356259202e-13,36
