prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_DISTU_SKIN_SENSA,H7_GLAUCOMAMEDICATION,0,Disturbances of skin sensation,Use of antiglaucoma preparations and miotics,2.5412862501358715,1.4976458672235924,4.312191517679705,5.460117143920442e-4,14
H7_GLAUCOMAMEDICATION,I9_AF_REIMB,0,Use of antiglaucoma preparations and miotics,Atrial fibrillation and flutter with reimbursement,2.536867602290432,2.027070285690982,3.1748762127194934,4.176016444386485e-16,78
R18_PAIN_NOT_ELSEW_CLASSIFIED,H7_GLAUCOMAMEDICATION,0,"Pain, not elsewhere classified",Use of antiglaucoma preparations and miotics,2.535011203383314,1.5680412369056467,4.098286224895758,1.4741955506885793e-4,17
H7_VISUDISTURB,H7_GLAUCOMAMEDICATION,0,Visual disturbances,Use of antiglaucoma preparations and miotics,2.531665913489453,1.8038422405204646,3.5531556771145874,7.823275390175015e-8,35
H7_GLAUCOMAMEDICATION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Use of antiglaucoma preparations and miotics,Persons encountering health services for examination and investigation,2.5252566753235395,2.192871789112489,2.9080228529215564,7.093835140260535e-38,195
K11_VENTHER,H7_GLAUCOMAMEDICATION,5,Ventral hernia,Use of antiglaucoma preparations and miotics,2.52460327549267,1.1102569586577495,5.740672597390192,0.027136758298331235,6
H7_GLAUCOMAMEDICATION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Use of antiglaucoma preparations and miotics,Persons encountering health services for specific procedures and health care,2.523869772428577,2.1345174256499426,2.9842429729703848,2.488257254377494e-27,139
H7_VISUDISTURB,H7_GLAUCOMAMEDICATION,15,Visual disturbances,Use of antiglaucoma preparations and miotics,2.5226870590029336,1.7585366010225763,3.618889702927013,5.005182584356738e-7,31
H7_GLAUCOMAMEDICATION,DEATH,1,Use of antiglaucoma preparations and miotics,Any death,2.5204074252046875,1.2901057158592932,4.9239791056935065,0.006820143427774269,9
H7_GLAUCOMAMEDICATION,KRA_PSY_ANYMENTAL,1,Use of antiglaucoma preparations and miotics,Any mental disorder,2.519847877312027,1.6851497032407317,3.767993616580694,6.725727662187549e-6,24
H7_GLAUCOMAMEDICATION,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Use of antiglaucoma preparations and miotics,Suicide or other Intentional self-harm,2.519847877312027,1.6851497032407317,3.767993616580694,6.725727662187549e-6,24
H7_GLAUCOMAMEDICATION,AB1_INTESTINAL_INFECTIONS,0,Use of antiglaucoma preparations and miotics,Intestinal infectious diseases,2.51928281403265,2.0200728637400305,3.14185988585066,2.395196023859712e-16,80
H7_GLAUCOMAMEDICATION,AD_AM,0,Use of antiglaucoma preparations and miotics,Alzheimer’s disease (Atypical or mixed),2.51777642429762,1.4511458533754225,4.36840866685019,0.0010217446479928098,13
H7_GLAUCOMAMEDICATION,K11_GIBLEEDING,15,Use of antiglaucoma preparations and miotics,GI-bleeding,2.516159489863115,1.8084591470149454,3.500802652290099,4.3458428202648293e-8,36
H7_GLAUCOMAMEDICATION,COPD_LATER,15,Use of antiglaucoma preparations and miotics,Later onset COPD,2.515995861735483,1.796669902137042,3.5233156456512145,7.851632703435067e-8,35
H7_GLAUCOMAMEDICATION,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Use of antiglaucoma preparations and miotics,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.5144200924675597,1.681543964915623,3.759823432105038,7.060912759905856e-6,24
RHEU_ARTHRITIS_OTH,H7_GLAUCOMAMEDICATION,15,Other arthritis (FG),Use of antiglaucoma preparations and miotics,2.51441358084488,1.6867672445261448,3.7481612688733814,5.989608700268626e-6,25
J10_PNEUMONAS,H7_GLAUCOMAMEDICATION,5,"Pneumonia, organism unsepcified",Use of antiglaucoma preparations and miotics,2.5141814759393935,1.6647713860865123,3.7969829051520594,1.1694745895176194e-5,31
H7_GLAUCOMAMEDICATION,F5_DEMENTIA_INCLAVO,15,Use of antiglaucoma preparations and miotics,"Dementia, including avohilmo",2.5140232154187707,2.0398596647056606,3.098405658497354,5.367127100330294e-18,91
I9_AF,H7_GLAUCOMAMEDICATION,5,Atrial fibrillation and flutter,Use of antiglaucoma preparations and miotics,2.512013763130368,1.7110140721726923,3.687996053792539,2.5839869363850326e-6,38
H7_GLAUCOMAMEDICATION,AB1_GASTROENTERITIS_NOS,15,Use of antiglaucoma preparations and miotics,Diarrhoea and gastroenteritis of presumed infectious origin,2.511523920729152,1.909863592583013,3.3027240421205963,4.3744920640260204e-11,52
H7_GLAUCOMAMEDICATION,H7_OCUMUSCLE,5,Use of antiglaucoma preparations and miotics,"Disorders of ocular muscles, binocular movement, accommodation and refraction",2.511432582492131,1.4534719379096062,4.339467073216624,9.661652295696737e-4,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,H7_GLAUCOMAMEDICATION,0,Persons encountering health services in other circumstances,Use of antiglaucoma preparations and miotics,2.5088861623703793,1.3390951885945026,4.70056933169942,0.004084710195598794,10
H7_GLAUCOMAMEDICATION,H7_VITROTH,15,Use of antiglaucoma preparations and miotics,Other and unspecified disorders of vitreous body,2.5060473007225768,1.7844118709913093,3.519519890870251,1.1451990778132368e-7,34
H7_GLAUCOMAMEDICATION,G6_NEURODEG,15,Use of antiglaucoma preparations and miotics,Other degenerative diseases of the nervous system,2.506026952156272,1.9152909940679443,3.2789644520778585,2.111174789633684e-11,55
H7_GLAUCOMAMEDICATION,PNEUMOBACTKNOWN,5,Use of antiglaucoma preparations and miotics,Bacterial pneumonia (organism specified),2.505486670192252,1.710901901989102,3.6690960757088704,2.3668360491744877e-6,27
H7_GLAUCOMAMEDICATION,J10_LOWERINF,15,Use of antiglaucoma preparations and miotics,Other acute lower respiratory infections,2.4998115867012958,1.8218189080559601,3.430120272313092,1.3785671655653772e-8,39
H7_GLAUCOMAMEDICATION,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,0,Use of antiglaucoma preparations and miotics,Traumatic subdural haemorrhage,2.4951787707919593,1.4961220711242398,4.161369729364727,4.586392581201159e-4,15
H7_GLAUCOMAMEDICATION,K11_OTHENTERCOL,0,Use of antiglaucoma preparations and miotics,Other noninfective gastroenteritis and colitis,2.4942677134227447,1.5854035170344105,3.924156443061615,7.710341474062482e-5,19
H7_GLAUCOMAMEDICATION,ASTHMA_INFECTIONS,15,Use of antiglaucoma preparations and miotics,Asthma-related infections,2.4862892898746094,1.8392969747823578,3.3608680477912802,3.166836964953045e-9,43
RX_STATIN,H7_GLAUCOMAMEDICATION,0,Statin medication,Use of antiglaucoma preparations and miotics,2.4853179301900785,2.166472533125409,2.851088633564847,1.2853943046725464e-38,444
H7_GLAUCOMAMEDICATION,M13_ARTHROSIS_POLY,15,Use of antiglaucoma preparations and miotics,Polyarhtrosis,2.482563399557684,1.6260166633966373,3.790318495229358,2.5346813514221476e-5,22
H7_GLAUCOMAMEDICATION,PRIM_KNEEARTHROSIS,5,Use of antiglaucoma preparations and miotics,"Primary gonarthrosis, bilateral",2.480343632608534,1.6919066698591634,3.6361961598826293,3.250926584779536e-6,27
H7_GLAUCOMAMEDICATION,L12_DERMATITISECZEMA,1,Use of antiglaucoma preparations and miotics,Dermatitis and eczema,2.4794262434490246,1.3679011080430252,4.494151266167686,0.0027678660587397387,11
J10_PLEURPLAGUE,H7_GLAUCOMAMEDICATION,15,Pleural plaque,Use of antiglaucoma preparations and miotics,2.47830249758921,1.3235792302157874,4.6404349126539035,0.004568052405852736,10
H7_GLAUCOMAMEDICATION,I9_OTHHEART,1,Use of antiglaucoma preparations and miotics,Other heart diseases,2.472709951359832,1.7004691567742523,3.595651517227519,2.1453388791703855e-6,28
H7_GLAUCOMAMEDICATION,I9_CONDUCTIO,15,Use of antiglaucoma preparations and miotics,Conduction disorders,2.4721916008542526,1.7413456074030775,3.509775018440438,4.1460958852634333e-7,32
M13_LOWBACKPAIN,H7_GLAUCOMAMEDICATION,5,Low back pain,Use of antiglaucoma preparations and miotics,2.470818220509642,1.4158803449208581,4.311764550374965,0.001451898426393908,14
H7_GLAUCOMAMEDICATION,G6_TIA,5,Use of antiglaucoma preparations and miotics,Transient ischemic attack,2.470536040956568,1.7183245076298674,3.552034730671534,1.0485443736816838e-6,30
H7_GLAUCOMAMEDICATION,I9_TIA,5,Use of antiglaucoma preparations and miotics,Transient ischemic attack,2.470536040956568,1.7183245076298674,3.552034730671534,1.0485443736816838e-6,30
H7_GLAUCOMAMEDICATION,J10_COPDNAS,5,Use of antiglaucoma preparations and miotics,Other chronic obstructive pulmonary disease,2.4661306281904447,1.629595716891273,3.7320914704544332,1.9535646035880155e-5,23
H7_GLAUCOMAMEDICATION,I9_K_CARDIAC,15,Use of antiglaucoma preparations and miotics,Death due to cardiac causes,2.4660816524271136,2.0553405974640118,2.958905557522385,2.7185155146569463e-22,120
J10_INFLUPNEU,H7_GLAUCOMAMEDICATION,5,Influenza and pneumonia,Use of antiglaucoma preparations and miotics,2.4657034911865674,1.6626298645204503,3.656672983077435,7.169002812918436e-6,36
H7_GLAUCOMAMEDICATION,N14_HYPERTROPHYBREAST,0,Use of antiglaucoma preparations and miotics,Hypertrophy of breast,2.4643860420066,1.3207386465857724,4.598334863401416,0.0045947237694582335,10
H7_GLAUCOMAMEDICATION,AB1_ERYSIPELAS,15,Use of antiglaucoma preparations and miotics,Erysipelas,2.46411697297815,1.9163273712816669,3.168494354102997,2.0600392559166825e-12,62
ALLERG_ASTHMA,H7_GLAUCOMAMEDICATION,15,Allergic asthma (mode),Use of antiglaucoma preparations and miotics,2.4608953207285174,1.5403323150187493,3.9316228845785117,1.6509671878339337e-4,18
K11_GALLBILPANC,H7_GLAUCOMAMEDICATION,5,"Disorders of gallbladder, biliary tract and pancreas",Use of antiglaucoma preparations and miotics,2.4579675473777165,1.6756090652635935,3.6056169599509826,4.21597177173178e-6,37
H7_GLAUCOMAMEDICATION,I9_HEARTFAIL_ALLCAUSE,1,Use of antiglaucoma preparations and miotics,All-cause Heart Failure,2.4563245821157595,1.4683803672249116,4.108969710694862,6.183181674011569e-4,15
N14_CYSTITIS,H7_GLAUCOMAMEDICATION,5,Cystitis,Use of antiglaucoma preparations and miotics,2.455269984713017,1.377412864152752,4.376574994121826,0.0023208744280995967,13
H7_GLAUCOMAMEDICATION,ST19_FRACT_FEMUR,5,Use of antiglaucoma preparations and miotics,Fracture of femur,2.454034346553548,1.4401827502921807,4.181611377335768,9.618289014373206e-4,14
I9_HEARTFAIL,H7_GLAUCOMAMEDICATION,5,"Heart failure,strict",Use of antiglaucoma preparations and miotics,2.452593316274256,1.6225893309619674,3.707169682588124,2.0776631122603776e-5,31
K11_OTHANRECT,H7_GLAUCOMAMEDICATION,5,Other diseases of anus and rectum,Use of antiglaucoma preparations and miotics,2.452441015642024,1.140931732695573,5.271539709911881,0.021579198291022023,7
H7_GLAUCOMAMEDICATION,PULM_INFECTIONS,15,Use of antiglaucoma preparations and miotics,COPD/asthma/ILD related infections,2.452182292026251,2.1233724370322915,2.831909225369525,2.709248470107716e-34,188
H7_GLAUCOMAMEDICATION,BRONCHITIS,1,Use of antiglaucoma preparations and miotics,Bronchitis,2.451669081799752,1.2703722350222066,4.731433135066723,0.007508114478475244,9
H7_GLAUCOMAMEDICATION,TRAUMBRAIN_NONCONCUS,5,Use of antiglaucoma preparations and miotics,"severe traumatic brain injury, does not include concussion",2.4514352188774713,1.1586794865126904,5.186537521640172,0.019016557827696866,7
H7_GLAUCOMAMEDICATION,AB1_INTESTINAL_INFECTIONS,15,Use of antiglaucoma preparations and miotics,Intestinal infectious diseases,2.449563912532692,1.9345241641057342,3.1017257230055004,1.0139215591477876e-13,70
H7_GLAUCOMAMEDICATION,H8_EXTOTITIS,5,Use of antiglaucoma preparations and miotics,Otitis externa,2.4489051751975213,1.0936096862035873,5.483799780457295,0.029438735063593326,6
H7_GLAUCOMAMEDICATION,K11_LIP_ORAL_MUCOSA,0,Use of antiglaucoma preparations and miotics,Other diseases of lip and oral mucosa,2.4486109404361946,1.514921775543109,3.9577591624982293,2.5666724718632694e-4,17
ALLERG_ASTHMA,H7_GLAUCOMAMEDICATION,0,Allergic asthma (mode),Use of antiglaucoma preparations and miotics,2.448454948139046,1.6032478230364362,3.739242022928562,3.3982617254471386e-5,22
H7_GLAUCOMAMEDICATION,ST19_INTRACRATRAUMA,15,Use of antiglaucoma preparations and miotics,Intracranial trauma,2.4475484549804833,1.8405273665867956,3.254770099173557,7.510837652687519e-10,48
H7_GLAUCOMAMEDICATION,FG_OTHHEART,15,Use of antiglaucoma preparations and miotics,Other heart diseases,2.4469365018345672,2.1916289239058497,2.7319854098930505,4.8594746289790903e-57,322
I9_DVTANDPULM,H7_GLAUCOMAMEDICATION,5,DVT of lower extremities and pulmonary embolism,Use of antiglaucoma preparations and miotics,2.4466422214883274,1.3752560515510035,4.35268628937739,0.0023336463079501046,13
H7_GLAUCOMAMEDICATION,I9_CEREBVASC,5,Use of antiglaucoma preparations and miotics,Cerebrovascular diseases,2.4454939415606987,1.8353582782606397,3.2584595002768166,1.0158753455956092e-9,48
H7_GLAUCOMAMEDICATION,H8_EXTERNAL,5,Use of antiglaucoma preparations and miotics,Diseases of external ear,2.444895363918684,1.2651951410232174,4.724578167188345,0.00781756922318625,9
H7_GLAUCOMAMEDICATION,H8_EXTERNAL,0,Use of antiglaucoma preparations and miotics,Diseases of external ear,2.4443461487339238,1.646681682590653,3.6284050269086783,9.216920539910083e-6,25
H7_GLAUCOMAMEDICATION,I9_CARDMYO,5,Use of antiglaucoma preparations and miotics,Cardiomyopathy,2.443485067506605,1.1555362811900822,5.166968248698034,0.019368058206733426,7
AB1_ZOSTER,H7_GLAUCOMAMEDICATION,15,Zoster [herpes zoster],Use of antiglaucoma preparations and miotics,2.4418642154335566,1.3780302950846262,4.326973701437213,0.002224156471112873,12
R18_RETEN_URINE,H7_GLAUCOMAMEDICATION,5,Retention of urine,Use of antiglaucoma preparations and miotics,2.441527859280069,1.1875633760876954,5.019570666854687,0.015203617035249467,8
H7_GLAUCOMAMEDICATION,E4_DM2REN,0,Use of antiglaucoma preparations and miotics,Type 2 diabetes with renal complications,2.4405094741360864,1.3776991103785925,4.323212847042676,0.002225786513872946,12
H7_GLAUCOMAMEDICATION,I9_NONISCHCARDMYOP,15,Use of antiglaucoma preparations and miotics,Non-ischemic cardiomyopathy,2.440495782560527,1.9528788537702317,3.049866433443638,4.3155298416505386e-15,79
M13_ARTHROSIS_INCLAVO,H7_GLAUCOMAMEDICATION,1,"Artrosis, including avohilmo",Use of antiglaucoma preparations and miotics,2.4397443612942524,1.0426066545934018,5.709106614889594,0.03976406875627749,9
H7_GLAUCOMAMEDICATION,COX_ARTHROSIS,1,Use of antiglaucoma preparations and miotics,Coxarthrosis [arthrosis of hip](FG),2.438238621448228,1.083059464413139,5.489086952712321,0.0313408297717517,6
H7_GLAUCOMAMEDICATION,M13_ARTHTROSIS_COX,1,Use of antiglaucoma preparations and miotics,"Coxarthrosis,",2.438238621448228,1.083059464413139,5.489086952712321,0.0313408297717517,6
H7_GLAUCOMAMEDICATION,H8_INNER,1,Use of antiglaucoma preparations and miotics,Diseases of inner ear,2.4378609064523196,1.1528379207341273,5.1552483591309315,0.019688361594294677,7
H7_GLAUCOMAMEDICATION,H7_RETINOPATHYDIAB,15,Use of antiglaucoma preparations and miotics,Diabetic retinopathy,2.437843132238717,1.5307240165459153,3.8825281848089506,1.7467314457577274e-4,18
H7_GLAUCOMAMEDICATION,CD2_BENIGN_COLON_NOS,5,Use of antiglaucoma preparations and miotics,"Benign neoplasm: Colon, unspecified",2.4358637459563934,1.2073129555265274,4.91457675634488,0.01291585529633857,8
H7_GLAUCOMAMEDICATION,E4_OBESITYNAS,0,Use of antiglaucoma preparations and miotics,"Obesity, other/unspecified",2.4338096808008634,1.4375389155411828,4.120535102265414,9.295548886722697e-4,14
H7_GLAUCOMAMEDICATION,J10_INTERSTITIUM,15,Use of antiglaucoma preparations and miotics,Other respiratory diseases principally affecting the interstitium,2.4305048984575284,1.522935371144584,3.8789262980912205,1.963315393739921e-4,18
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,H7_GLAUCOMAMEDICATION,5,Other symptoms and signs involving cognitive functions and awareness,Use of antiglaucoma preparations and miotics,2.428608676865574,1.2678506935716707,4.652077831602602,0.007458995178183907,10
H7_GLAUCOMAMEDICATION,H7_EYELIDDIS,15,Use of antiglaucoma preparations and miotics,Other disorders of eyelid,2.4271876410987177,1.8577451812454304,3.1711775676106866,8.013301971592619e-11,55
RX_CODEINE_TRAMADOL,H7_GLAUCOMAMEDICATION,15,Codeine or tramadol medication,Use of antiglaucoma preparations and miotics,2.4248322168559984,1.9077105732212745,3.082129628277097,4.553687600872983e-13,84
DRY_AMD,H7_GLAUCOMAMEDICATION,0,Dry age-related macular degeneration (includes geographic atrophy),Use of antiglaucoma preparations and miotics,2.4224692400074903,1.5273869568773482,3.842089388258215,1.6996882581824075e-4,19
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,H7_GLAUCOMAMEDICATION,5,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Use of antiglaucoma preparations and miotics,2.4209709925345613,1.1804730584691585,4.965043890365846,0.01583239374996096,8
ASTHMA_PNEUMONIA,H7_GLAUCOMAMEDICATION,15,Asthma-related pneumonia,Use of antiglaucoma preparations and miotics,2.4209694350028803,1.6345573593641989,3.585737124268298,1.0247629554681791e-5,26
H7_GLAUCOMAMEDICATION,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Use of antiglaucoma preparations and miotics,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.420337108844379,1.9009305323007033,3.0816653322723835,7.398751057668888e-13,67
H7_GLAUCOMAMEDICATION,F5_DEMENTIA,15,Use of antiglaucoma preparations and miotics,Dementia,2.4194740573652473,1.9540694814024988,2.9957249575700606,5.226441610037434e-16,87
RX_CODEINE_TRAMADOL,H7_GLAUCOMAMEDICATION,0,Codeine or tramadol medication,Use of antiglaucoma preparations and miotics,2.4194297478449776,1.9036648793992077,3.074932131229215,5.085099913142623e-13,84
H7_GLAUCOMAMEDICATION,I9_HYPTENS,1,Use of antiglaucoma preparations and miotics,Hypertension,2.4184178094915247,1.6143361777674172,3.623002929510283,1.848870390891987e-5,24
H7_GLAUCOMAMEDICATION,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Use of antiglaucoma preparations and miotics,Medical observation and evaluation for suspected diseases and conditions,2.418385935638713,1.3679886430712924,4.275320970914182,0.002382242147291791,12
APPENDACUT_NOCOMPLIC,H7_GLAUCOMAMEDICATION,5,"Acute appendicitis, no complications",Use of antiglaucoma preparations and miotics,2.417111999159066,1.2647533154277852,4.619422890781366,0.00756788815726138,10
H7_GLAUCOMAMEDICATION,I9_HYPERTENSION,1,Use of antiglaucoma preparations and miotics,Hypertensive diseases,2.417073685075269,1.613444328566954,3.620977244546373,1.8711105623090434e-5,24
H7_GLAUCOMAMEDICATION,FG_HYPERTENSION,1,Use of antiglaucoma preparations and miotics,Hypertensive diseases (excluding secondary),2.417073685075269,1.613444328566954,3.620977244546373,1.8711105623090434e-5,24
H7_GLAUCOMAMEDICATION,I9_CARDARR,0,Use of antiglaucoma preparations and miotics,Cardiac arrest,2.4160199375282905,1.2493818020553198,4.672032463520504,0.00874851208095411,9
ASTHMA_PNEUMONIA_AND_SEPSIS,H7_GLAUCOMAMEDICATION,15,Asthma-related pneumonia or sepsis,Use of antiglaucoma preparations and miotics,2.4152669748877105,1.630716475177128,3.5772708798748094,1.0816239338029623e-5,26
H7_GLAUCOMAMEDICATION,R18_ABNORMALITI_HEART_BEAT,0,Use of antiglaucoma preparations and miotics,Abnormalities of heart beat,2.413225525568849,1.743776670279961,3.3396807839630447,1.0704009715487199e-7,37
M13_DORSOPATHYOTH,H7_GLAUCOMAMEDICATION,5,"Other dorsopathies, not elsewhere classified",Use of antiglaucoma preparations and miotics,2.4120166959846197,1.6676280994219772,3.488682244995212,2.9260503882386997e-6,40
H7_GLAUCOMAMEDICATION,I9_HEARTFAIL_NS,1,Use of antiglaucoma preparations and miotics,"Heart failure, not strict",2.4102091800292293,1.4412070909573331,4.030724194979102,7.993121580077377e-4,15
H7_GLAUCOMAMEDICATION,I9_HEARTFAIL_AND_OVERWEIGHT,1,Use of antiglaucoma preparations and miotics,Heart failure and bmi 25plus,2.4102091800292293,1.4412070909573331,4.030724194979102,7.993121580077377e-4,15
H7_GLAUCOMAMEDICATION,C3_COLORECTAL,5,Use of antiglaucoma preparations and miotics,Colorectal cancer,2.408261926142754,1.1357025086541164,5.106729500652307,0.021916111117275452,7
H7_GLAUCOMAMEDICATION,COPD_HOSPITAL,5,Use of antiglaucoma preparations and miotics,"COPD, hospital admissions",2.407554685299944,1.576412814405887,3.676904621518323,4.768588240575253e-5,22
H7_GLAUCOMAMEDICATION,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Use of antiglaucoma preparations and miotics,Abnormal findings on diagnostic imaging of lung,2.406150806376034,1.772859185675728,3.265663595734107,1.756881243630862e-8,42
N14_PYELONEPHR,H7_GLAUCOMAMEDICATION,5,Acute tubulo-interstitial nephritis,Use of antiglaucoma preparations and miotics,2.405569923076797,1.4390223916803615,4.02131800607664,8.129230582245122e-4,17
D3_ANAEMIA,H7_GLAUCOMAMEDICATION,5,Anaemias,Use of antiglaucoma preparations and miotics,2.4034446787025368,1.4671855650677057,3.9371613660314138,4.970651146897488e-4,19
H7_GLAUCOMAMEDICATION,L12_OTHERSKINSUBCUTIS,5,Use of antiglaucoma preparations and miotics,Other disorders of skin and subcutaneous tissue,2.4028656377738256,1.6738858109765613,3.4493172923341424,2.004746504327765e-6,30
M13_OSTEOPOROSIS,H7_GLAUCOMAMEDICATION,5,Osteoporosis,Use of antiglaucoma preparations and miotics,2.4010364638458355,1.0534153208683625,5.472652605778572,0.03717842846363506,6
H7_GLAUCOMAMEDICATION,M13_OSTEOCHONDRO,0,Use of antiglaucoma preparations and miotics,Osteopathies and chondropathies,2.4006532123015285,1.8343267752017083,3.1418261585915706,1.778286419771919e-10,54
H7_GLAUCOMAMEDICATION,N14_URETHRAOTH,1,Use of antiglaucoma preparations and miotics,Other disorders of urethra and urinary system,2.399249109964062,1.2822098862946052,4.489433713772453,0.00618877079311138,10
H7_GLAUCOMAMEDICATION,E4_ENDOGLAND,15,Use of antiglaucoma preparations and miotics,Disorders of other endocrine glands,2.3985680859482192,1.7009552054400903,3.3822929872164322,6.058330204027116e-7,33
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,H7_GLAUCOMAMEDICATION,5,Presence of cardiac and vascular implants and grafts,Use of antiglaucoma preparations and miotics,2.398359637338558,1.3697125852978704,4.199515293760572,0.002207897084783496,14
H7_AMD,H7_GLAUCOMAMEDICATION,15,Age-related macular degeneration (whether dry or wet),Use of antiglaucoma preparations and miotics,2.3970637703933004,1.6091449758383822,3.570787471364077,1.712037216562978e-5,26
H7_GLAUCOMAMEDICATION,J10_PLEURA,5,Use of antiglaucoma preparations and miotics,Other diseases of pleura,2.396940892028551,1.4809222613185904,3.879559238148717,3.732720593132402e-4,17
H7_GLAUCOMAMEDICATION,C3_FEMALE_GENITAL,15,Use of antiglaucoma preparations and miotics,malignant neoplasm of female genital organs,2.3961619584266223,1.413484372984296,4.062013164594566,0.0011742173873893061,14
H7_GLAUCOMAMEDICATION,BRONCHITIS,5,Use of antiglaucoma preparations and miotics,Bronchitis,2.392587928022788,1.7141915267796646,3.3394617251868968,2.928065200218353e-7,35
H7_GLAUCOMAMEDICATION,G6_OTHNEU,5,Use of antiglaucoma preparations and miotics,Other neurological diseases,2.391149144436534,1.7182262114225715,3.327614369359316,2.3376290657710039e-7,36
H7_GLAUCOMAMEDICATION,J10_COPD,5,Use of antiglaucoma preparations and miotics,COPD,2.3907184758318936,1.58008457337675,3.617233486730067,3.7035602966529645e-5,23
H7_GLAUCOMAMEDICATION,J10_OTHERINSTPULM,0,Use of antiglaucoma preparations and miotics,Other insterstitial pulmonary diseases,2.3904469078938275,1.478480777431743,3.8649379191695106,3.7783731282424357e-4,17
H7_GLAUCOMAMEDICATION,ILD,0,Use of antiglaucoma preparations and miotics,Interstitial lung disease,2.3904469078938275,1.478480777431743,3.8649379191695106,3.7783731282424357e-4,17
H7_GLAUCOMAMEDICATION,M13_DEFORMDORSO,15,Use of antiglaucoma preparations and miotics,Deforming dorsopathies,2.390267258085242,1.5370578076958574,3.7170869803778164,1.096335236210362e-4,20
H7_GLAUCOMAMEDICATION,M13_SOFTTISSUEOTH,5,Use of antiglaucoma preparations and miotics,"Other soft tissue disorders, not elsewhere classified",2.389809052442556,1.7270872521582996,3.3068319507304884,1.4587411256219576e-7,37
RHEUMA_ENDPOINTS,H7_GLAUCOMAMEDICATION,1,Finngen Rheumatological endpoints,Use of antiglaucoma preparations and miotics,2.3887008462590296,1.0471690427659452,5.448873581907386,0.03849499218313619,10
DRY_AMD,H7_GLAUCOMAMEDICATION,15,Dry age-related macular degeneration (includes geographic atrophy),Use of antiglaucoma preparations and miotics,2.3878897324040014,1.4867748619603396,3.8351585838640294,3.1738938365365914e-4,18
H7_AMD,H7_GLAUCOMAMEDICATION,0,Age-related macular degeneration (whether dry or wet),Use of antiglaucoma preparations and miotics,2.3868604621222325,1.6146229289375909,3.5284416959141076,1.2865109694221547e-5,27
H7_GLAUCOMAMEDICATION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Use of antiglaucoma preparations and miotics,Persons encountering health services for specific procedures and health care,2.384574270478122,2.0327574331888782,2.7972813472909444,1.4009542427632573e-26,153
H7_GLAUCOMAMEDICATION,I9_OTHARR,5,Use of antiglaucoma preparations and miotics,Other arrhytmias,2.3824218506693233,1.6691279408070856,3.40053853019926,1.7356678535027445e-6,31
Z21_EXAM_OBSER_OTH_REASO,H7_GLAUCOMAMEDICATION,0,Examination and observation for other reasons,Use of antiglaucoma preparations and miotics,2.382393423015842,1.7711005236867423,3.2046732221694203,9.552651803312218e-9,47
H7_GLAUCOMAMEDICATION,DENTAL_TMD,0,Use of antiglaucoma preparations and miotics,TMD related pain,2.3813471111155806,1.5780807321710106,3.5934879299977385,3.577769581404741e-5,23
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,H7_GLAUCOMAMEDICATION,1,Symptoms and signs involving the digestive system and abdomen,Use of antiglaucoma preparations and miotics,2.3804488403719217,0.9729520315443783,5.824065830494711,0.057442155682543385,8
H7_GLAUCOMAMEDICATION,D3_NUTRIANAEMIA,15,Use of antiglaucoma preparations and miotics,Nutritional anaemias,2.379649449076957,1.7333473445070537,3.266934073218134,8.228100733080564e-8,39
PULM_PNEUMONIA_SEPSIS,H7_GLAUCOMAMEDICATION,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Use of antiglaucoma preparations and miotics,2.3771046143826458,1.592409818481499,3.5484749479299427,2.274296332058375e-5,34
H7_GLAUCOMAMEDICATION,ST19_INTRACRATRAUMA,0,Use of antiglaucoma preparations and miotics,Intracranial trauma,2.376113438670346,1.8117326081476213,3.116307035618461,3.968869565278428e-10,53
