prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FEMINGHER_BILATERAL,K11_GALLBILPANC,5,"Inguinal or femoral hernia, bilateral","Disorders of gallbladder, biliary tract and pancreas",1.578756160687514,1.101469766049447,2.2628592193214025,0.012911805660624559,30
PULM_PNEUMONIA_SEPSIS,FEMINGHER_BILATERAL,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Inguinal or femoral hernia, bilateral",1.5783694578828107,0.8305074372270366,2.9996722893840175,0.16358742785872826,12
M13_LOWBACKPAIN,FEMINGHER_BILATERAL,0,Low back pain,"Inguinal or femoral hernia, bilateral",1.5783031497614342,1.2009502857729368,2.074224771880228,0.0010621785241512252,54
FEMINGHER_BILATERAL,M13_ARTHROPATHIES,1,"Inguinal or femoral hernia, bilateral",Arthropathies,1.576385593238895,1.0630828670233226,2.3375332400278688,0.02355306822202488,25
I9_OTHARR,FEMINGHER_BILATERAL,15,Other arrhytmias,"Inguinal or femoral hernia, bilateral",1.575998106107283,1.2125687156779377,2.048354042405825,6.712348459858824e-4,61
FEMINGHER_BILATERAL,RHEUMA_ENDPOINTS,15,"Inguinal or femoral hernia, bilateral",Finngen Rheumatological endpoints,1.575647835592467,1.3538028916580993,1.8338460621594088,4.2925781508297055e-9,169
ASTHMA_INFECTIONS,FEMINGHER_BILATERAL,15,Asthma-related infections,"Inguinal or femoral hernia, bilateral",1.575583328227421,1.1674468746226727,2.126403246392301,0.002957329892411425,45
N14_URINOTH,FEMINGHER_BILATERAL,15,Other diseases of urinary system,"Inguinal or femoral hernia, bilateral",1.5747116932574905,1.2183388746136115,2.035326105528972,5.232174373365074e-4,65
L12_RADIATIONRELATEDSKIN,FEMINGHER_BILATERAL,5,Radiation-related disorders of the skin and subcutaneous tissue,"Inguinal or femoral hernia, bilateral",1.5744961137225395,0.8808263290588639,2.8144458565131183,0.125572801099145,12
H7_CONJUNCTIVA,FEMINGHER_BILATERAL,0,Disorders of conjunctiva,"Inguinal or femoral hernia, bilateral",1.573313139738787,1.2130913443769622,2.040501110776641,6.351245762144655e-4,60
FEMINGHER_BILATERAL,R18_HEADACHE1,15,"Inguinal or femoral hernia, bilateral",Headache,1.573177832583319,1.1276628501348824,2.194706061865496,0.007646838081020958,35
FEMINGHER_BILATERAL,I9_HEARTFAIL,0,"Inguinal or femoral hernia, bilateral","Heart failure,strict",1.5730994403279013,1.2871486143590571,1.922576632996041,9.591556202263136e-6,97
FEMINGHER_BILATERAL,L12_DERMATITISECZEMA,0,"Inguinal or femoral hernia, bilateral",Dermatitis and eczema,1.5718827225420322,1.2355369046920297,1.9997907663001193,2.3160870625679202e-4,67
L12_DERMATITISECZEMA,FEMINGHER_BILATERAL,0,Dermatitis and eczema,"Inguinal or femoral hernia, bilateral",1.5716131604426817,1.2649426135680555,1.9526323957966236,4.463427277900468e-5,88
FEMINGHER_BILATERAL,AB1_INTESTINAL_INFECTIONS,5,"Inguinal or femoral hernia, bilateral",Intestinal infectious diseases,1.5711713146977921,1.0673832045366014,2.3127395012749044,0.02198686068038518,26
CD2_BENIGN_COLORECANI,FEMINGHER_BILATERAL,0,"Benign neoplasm of colon, rectum, anus and anal canal","Inguinal or femoral hernia, bilateral",1.5707625442889555,1.154816791438479,2.136525021832915,0.004013156533946641,43
FEMINGHER_BILATERAL,M13_ARTHROSIS_INCLAVO,0,"Inguinal or femoral hernia, bilateral","Artrosis, including avohilmo",1.5704289074360724,1.3523116687161472,1.8237267416706184,3.2980339891012296e-9,174
ST19_INJURI_SHOUL_UPPER_ARM,FEMINGHER_BILATERAL,15,Injuries to the shoulder and upper arm,"Inguinal or femoral hernia, bilateral",1.5693568374621845,1.2420299067447826,1.9829481318563706,1.5929135231748117e-4,77
E4_DIABETES,FEMINGHER_BILATERAL,1,Diabetes mellitus,"Inguinal or femoral hernia, bilateral",1.569280967678986,0.8666968891912354,2.8414117856330687,0.13683562117091747,15
R18_PAIN_THROAT_CHEST,FEMINGHER_BILATERAL,0,Pain in throat and chest,"Inguinal or femoral hernia, bilateral",1.5688090548146283,1.298153307752649,1.895894603333953,3.1509332303309513e-6,123
FEMINGHER_BILATERAL,I9_DVTANDPULM,0,"Inguinal or femoral hernia, bilateral",DVT of lower extremities and pulmonary embolism,1.568722632403982,1.1290228785385525,2.1796641540178032,0.007293203156716576,36
FEMINGHER_BILATERAL,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,"Inguinal or femoral hernia, bilateral",Symptoms and signs involving the digestive system and abdomen,1.568693572253963,1.3424168364187499,1.8331113383498152,1.4685551616662914e-8,160
FEMINGHER_BILATERAL,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,15,"Inguinal or femoral hernia, bilateral",Symptoms and signs involving speech and voice,1.5684577345027733,0.9976840144060422,2.4657703535383746,0.05118151525107546,19
M13_LOWBACKPAINORANDSCIATICA,FEMINGHER_BILATERAL,15,Lower back pain or/and sciatica,"Inguinal or femoral hernia, bilateral",1.5675649074131357,1.225845307112421,2.0045430893245655,3.395005702893806e-4,69
PNEUMOBACTKNOWN,FEMINGHER_BILATERAL,5,Bacterial pneumonia (organism specified),"Inguinal or femoral hernia, bilateral",1.56732886055114,0.9817831230955057,2.5021002086196686,0.05970528217574841,19
H7_CONJUNCTIVITIS,FEMINGHER_BILATERAL,0,Conjunctivitis,"Inguinal or femoral hernia, bilateral",1.5672221634665788,1.1763103637229064,2.0880418853807248,0.0021459212042134416,49
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,FEMINGHER_BILATERAL,0,Other symptoms and signs involving cognitive functions and awareness,"Inguinal or femoral hernia, bilateral",1.5667164868692387,1.050970384521983,2.3355563452383343,0.027521199844884752,25
FEMINGHER_BILATERAL,H7_CHOROIDRETINA,15,"Inguinal or femoral hernia, bilateral",Disorders of choroid and retina,1.5662589073809943,1.24514622947288,1.9701838281185893,1.2658894578978762e-4,74
J10_PNEUMOPROBBAC,FEMINGHER_BILATERAL,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Inguinal or femoral hernia, bilateral",1.5651622726810928,1.144703677040853,2.140058592418425,0.005005132533445417,49
K11_OTHANRECT,FEMINGHER_BILATERAL,0,Other diseases of anus and rectum,"Inguinal or femoral hernia, bilateral",1.5639650511900793,1.0514040674583431,2.326400246155504,0.027285089882688424,25
R18_DYSPNOEA,FEMINGHER_BILATERAL,0,Dyspnoea,"Inguinal or femoral hernia, bilateral",1.5637518543452513,1.2314423092290596,1.985736435756456,2.444538503277108e-4,73
FEMINGHER_BILATERAL,R18_HEADACHE1,0,"Inguinal or femoral hernia, bilateral",Headache,1.5625664309856029,1.1398502664975383,2.142047883837871,0.005548200824655712,39
FEMINGHER_BILATERAL,ST19_SUPERF_INJURY_HEAD,0,"Inguinal or femoral hernia, bilateral",Superficial injury of head,1.56230286516965,0.9222866971261346,2.646455001598584,0.09708416094390969,14
CD2_BENIGN_COLON_NOS,FEMINGHER_BILATERAL,0,"Benign neoplasm: Colon, unspecified","Inguinal or femoral hernia, bilateral",1.5613393554497632,0.9653785422459102,2.5252069278491462,0.06931563598688778,17
FEMINGHER_BILATERAL,I9_PAD,0,"Inguinal or femoral hernia, bilateral",Peripheral artery disease,1.5612560661781207,1.1960955589960527,2.03789779658067,0.0010480934962393558,55
FEMINGHER_BILATERAL,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,0,"Inguinal or femoral hernia, bilateral","Localized swelling, mass and lump of skin and subcutaneous tissue",1.561055658846765,1.015314532693855,2.400137781493075,0.042432806354332525,21
FEMINGHER_BILATERAL,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,"Inguinal or femoral hernia, bilateral",Symptoms and signs involving the digestive system and abdomen,1.560467466453146,1.3456455363640079,1.8095840606273872,3.8945572739586435e-9,177
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,FEMINGHER_BILATERAL,0,Injury of muscle and tendon at wrist and hand level,"Inguinal or femoral hernia, bilateral",1.5603018218984785,0.9208917548123434,2.6436785460369503,0.09819599709431455,14
FEMINGHER_BILATERAL,CHOLELITH_BROAD,5,"Inguinal or femoral hernia, bilateral","Cholelithiasis, broad definition with cholecystitis",1.5598780916738826,1.043159657433557,2.332547701154878,0.030323818523468694,24
R18_PAIN_THROAT_CHEST,FEMINGHER_BILATERAL,15,Pain in throat and chest,"Inguinal or femoral hernia, bilateral",1.5598498995278407,1.2733121071157825,1.9108682745256966,1.760661178562022e-5,108
N14_ORHCEPINDIDYMITIS,FEMINGHER_BILATERAL,0,Orchitis and epididymitis,"Inguinal or femoral hernia, bilateral",1.5596573353653052,0.9204890642330829,2.6426506281044175,0.09852407113943187,14
L12_NONIONRADISKIN,FEMINGHER_BILATERAL,0,Skin changes due to chronic exposure to nonionizing radiation,"Inguinal or femoral hernia, bilateral",1.5582057633969078,1.007283111374629,2.41044962797983,0.04630514105145132,21
J10_VASOALLERRHIN,FEMINGHER_BILATERAL,5,Vasomotor and allergic rhinitis,"Inguinal or femoral hernia, bilateral",1.557989133617667,0.7704444225594732,3.1505583912295174,0.21715349354704003,8
FEMINGHER_BILATERAL,I9_ATHSCLE,0,"Inguinal or femoral hernia, bilateral","Atherosclerosis, excluding cerebral, coronary and PAD",1.556713370850334,1.1836104786004609,2.047427395074826,0.0015466054699617678,52
FEMINGHER_BILATERAL,E4_OBESITY,5,"Inguinal or femoral hernia, bilateral",Obesity,1.5565235379917957,0.7396516427936506,3.2755494399657614,0.24379296144485124,7
K11_FISSANAL,FEMINGHER_BILATERAL,15,Fissure and fistula of anal and rectal regions,"Inguinal or femoral hernia, bilateral",1.5565006067736558,1.0753115379753506,2.2530160361231926,0.019036464552901186,29
K11_IBD,FEMINGHER_BILATERAL,5,Inflammatory bowel disease,"Inguinal or femoral hernia, bilateral",1.5557835298478584,0.8002601405669673,3.0245944650336027,0.1925501201656847,9
N14_FEMGENPROL,FEMINGHER_BILATERAL,15,Female genital prolapse,"Inguinal or femoral hernia, bilateral",1.5541779312231931,0.8148580477548591,2.964281998019698,0.18073244221860985,10
ASTHMA_HOSPITAL_MAIN,FEMINGHER_BILATERAL,15,"Asthma, hospital admissions , main diagnosis only","Inguinal or femoral hernia, bilateral",1.5539233258709853,1.2286194813936209,1.9653584687970107,2.3505949304574936e-4,76
FEMINGHER_BILATERAL,M13_ROTATORCUFF,15,"Inguinal or femoral hernia, bilateral",Rotator cuff syndrome,1.5528431917346788,1.215665459178477,1.9835407512082055,4.256695450050654e-4,65
ASTHMA_NAS,FEMINGHER_BILATERAL,15,"Asthma, unspecified (mode)","Inguinal or femoral hernia, bilateral",1.552810647974424,1.106264900075255,2.1796053624215364,0.010966689080513162,35
BRONCHITIS,FEMINGHER_BILATERAL,1,Bronchitis,"Inguinal or femoral hernia, bilateral",1.5527800197002626,0.7834789468414671,3.0774608549478057,0.20736426539578726,10
J10_ASTHMA_MAIN,FEMINGHER_BILATERAL,15,Asthma (only as main-diagnosis),"Inguinal or femoral hernia, bilateral",1.5527704341088728,1.2277078659497531,1.9639004423722874,2.4083181950275713e-4,76
E4_ENDOGLAND,FEMINGHER_BILATERAL,5,Disorders of other endocrine glands,"Inguinal or femoral hernia, bilateral",1.5525251910364262,0.79844738765593,3.018776823703959,0.19478363141645694,9
FEMINGHER_BILATERAL,M13_BURSOPATHY,0,"Inguinal or femoral hernia, bilateral",Other bursopathies,1.5524150359169817,0.831611044163326,2.8979803246429805,0.16727510146569974,10
FEMINGHER_BILATERAL,ST19_OPEN_WOUND_HEAD,15,"Inguinal or femoral hernia, bilateral",Open wound of head,1.552366493067358,1.1527616582591402,2.0904943459322762,0.003777006003681521,44
H7_EYELIDDIS,FEMINGHER_BILATERAL,15,Other disorders of eyelid,"Inguinal or femoral hernia, bilateral",1.5514089929623407,1.040051747104658,2.3141827992162645,0.0313598247495944,25
FEMINGHER_BILATERAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,"Inguinal or femoral hernia, bilateral",Persons encountering health services for examination and investigation,1.551380166482646,1.390602082235077,1.7307470279976638,3.629775674062359e-15,324
FEMINGHER_BILATERAL,I9_CVD_HARD,15,"Inguinal or femoral hernia, bilateral",Hard cardiovascular diseases,1.551212144720793,1.3399190575025772,1.7958242361402148,4.184969450413846e-9,182
PULM_INFECTIONS,FEMINGHER_BILATERAL,1,COPD/asthma/ILD related infections,"Inguinal or femoral hernia, bilateral",1.5511547147042895,0.9124997979899967,2.636801623681808,0.10486004941665446,21
M13_ARTHROPATHIES,FEMINGHER_BILATERAL,15,Arthropathies,"Inguinal or femoral hernia, bilateral",1.5509190690301398,1.3481764258884477,1.784150733162532,8.267250893657691e-10,299
K11_OTHGASTR,FEMINGHER_BILATERAL,15,Other gastritis (incl. Duodenitis),"Inguinal or femoral hernia, bilateral",1.550838849484363,0.9952747476700544,2.4165198028989905,0.05249290059009016,20
FEMINGHER_BILATERAL,M13_SOFTTISSUE,0,"Inguinal or femoral hernia, bilateral",Soft tissue disorders,1.5502292353523104,1.346120463383012,1.7852864936778121,1.1539928988216566e-9,195
RX_STATIN,FEMINGHER_BILATERAL,0,Statin medication,"Inguinal or femoral hernia, bilateral",1.5500697339526743,1.3586493239789559,1.7684594087012038,7.147575937898773e-11,387
FEMINGHER_BILATERAL,J10_PNEUMOBACT,0,"Inguinal or femoral hernia, bilateral",Bacterial pneumoniae,1.5497760288300282,1.172170244375107,2.0490246626389954,0.0021052285017469233,50
FEMINGHER_BILATERAL,J10_LOWCHRON,1,"Inguinal or femoral hernia, bilateral",Chronic lower respiratory diseases,1.5492376925219415,0.8968786885303098,2.6761004120454106,0.11647592767815462,13
H8_INNER,FEMINGHER_BILATERAL,15,Diseases of inner ear,"Inguinal or femoral hernia, bilateral",1.5486799358664123,1.1314758774669387,2.119717787642605,0.0063079444122799665,41
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,FEMINGHER_BILATERAL,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Inguinal or femoral hernia, bilateral",1.5481106346683342,1.1067550438509413,2.165471529123634,0.010698704481455865,36
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,FEMINGHER_BILATERAL,0,"Oedema, not elsewhere classified","Inguinal or femoral hernia, bilateral",1.5479395525325288,0.8747616309179118,2.7391654750338024,0.1334875493819333,12
FEMINGHER_BILATERAL,I9_ANGINA,1,"Inguinal or femoral hernia, bilateral",Angina pectoris,1.547264992294783,0.8737808549848156,2.7398505503105555,0.13434289923371134,12
J10_COPDNAS_INCLAVO,FEMINGHER_BILATERAL,5,Other chronic obstructive pulmonary disease,"Inguinal or femoral hernia, bilateral",1.5463064219680251,0.9570457999802501,2.498379440846926,0.07497120774047955,18
M13_CERVICDISC,FEMINGHER_BILATERAL,15,Cervical disc disorders,"Inguinal or femoral hernia, bilateral",1.5450687621010726,1.148718440959236,2.078174593964977,0.0040177848016792654,46
N14_FEMALEGENNONINF,FEMINGHER_BILATERAL,0,Noninflammatory disorders of female genital tract,"Inguinal or femoral hernia, bilateral",1.5450387700024277,1.0930021641369179,2.184025685526074,0.013755749242553954,62
I9_NONISCHCARDMYOP,FEMINGHER_BILATERAL,15,Non-ischemic cardiomyopathy,"Inguinal or femoral hernia, bilateral",1.5449839696900747,1.1451270409559036,2.0844634535979125,0.004415379804398146,46
FEMINGHER_BILATERAL,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,"Inguinal or femoral hernia, bilateral",Presence of cardiac and vascular implants and grafts,1.5449380029569935,1.2220034370478283,1.9532133549042745,2.77111006330634e-4,71
FEMINGHER_BILATERAL,I9_HEARTFAIL_ALLCAUSE,0,"Inguinal or femoral hernia, bilateral",All-cause Heart Failure,1.54405918274458,1.310575667305072,1.8191385810788838,2.064616886820053e-7,145
FEMINGHER_BILATERAL,E4_OBESITY_HYPER,5,"Inguinal or femoral hernia, bilateral",Obesity and other hyperalimentation,1.543956090078638,0.7337002446972187,3.2490113303351222,0.25252165674473986,7
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,FEMINGHER_BILATERAL,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour","Inguinal or femoral hernia, bilateral",1.543833492651319,1.22961978533769,1.9383405191202354,1.8376755389983644e-4,84
I9_AF,FEMINGHER_BILATERAL,0,Atrial fibrillation and flutter,"Inguinal or femoral hernia, bilateral",1.5437602035947964,1.2852658816366211,1.8542432350015807,3.4141368571227315e-6,141
ST19_INJURI_ANKLE_FOOT,FEMINGHER_BILATERAL,15,Injuries to the ankle and foot,"Inguinal or femoral hernia, bilateral",1.5433097561911606,1.1231146360611153,2.120714063444198,0.00745027223515278,40
FEMINGHER_BILATERAL,I9_DOAAC,0,"Inguinal or femoral hernia, bilateral","Diseases of arteries, arterioles and capillaries",1.543241671554561,1.2441135747428842,1.91429054804318,7.91567172742564e-5,84
FEMINGHER_BILATERAL,I9_HYPTENSHR,0,"Inguinal or femoral hernia, bilateral",Hypertensive heart and/or renal disease,1.5432181047518463,1.0625498524589585,2.241327419435944,0.022688427895023032,28
H7_GLAUCOMA,FEMINGHER_BILATERAL,15,Glaucoma,"Inguinal or femoral hernia, bilateral",1.5423977531543487,1.1201117342442553,2.1238870696597956,0.00793212884373174,40
J10_ASTHMA_INCLAVO,FEMINGHER_BILATERAL,0,"Asthma, including avohilmo","Inguinal or femoral hernia, bilateral",1.5420951114009136,1.2728426909171142,1.8683041899648636,9.679572802966254e-6,115
I9_ANGIO,FEMINGHER_BILATERAL,5,Coronary angiopasty,"Inguinal or femoral hernia, bilateral",1.5413442399457076,1.027085590840543,2.3130906393785144,0.036704042046058566,26
K11_OESSTODUO,FEMINGHER_BILATERAL,15,"Diseases of oesophagus, stomach and duodenum","Inguinal or femoral hernia, bilateral",1.5409979076798583,1.2833698884105857,1.8503430483433447,3.604215933296669e-6,138
J10_PNEUMONIA,FEMINGHER_BILATERAL,5,All pneumoniae,"Inguinal or femoral hernia, bilateral",1.5400816371071544,1.1264355426745758,2.105625541007875,0.0068084345526661875,49
H7_OCUMUSCLE,FEMINGHER_BILATERAL,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Inguinal or femoral hernia, bilateral",1.5393259254315528,0.8181194291570089,2.896306114068537,0.18105278806529626,10
H7_GLAUCOMA,FEMINGHER_BILATERAL,0,Glaucoma,"Inguinal or femoral hernia, bilateral",1.5389741601110722,1.1424590994813553,2.073108320958524,0.004565871554213162,46
FEMINGHER_BILATERAL,R18_DYSPNOEA,15,"Inguinal or femoral hernia, bilateral",Dyspnoea,1.5382965498044006,1.1974544281723767,1.9761556009707948,7.515234209934182e-4,62
FEMINGHER_BILATERAL,J10_PNEUMOBACT,5,"Inguinal or femoral hernia, bilateral",Bacterial pneumoniae,1.5363364486899285,0.9644997794338158,2.447206037681782,0.07063407966020402,18
FEMINGHER_BILATERAL,ASTHMA_NONALLERG,0,"Inguinal or femoral hernia, bilateral",Non-allergic asthma,1.5349319735122349,0.9757511476235854,2.414566633150446,0.06376818930294421,19
FEMINGHER_BILATERAL,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,5,"Inguinal or femoral hernia, bilateral","Sequelae of injuries, of poisoning and of other consequences of external causes",1.5343940309869262,0.8223121818386825,2.8631036902116294,0.178535145002184,10
J10_ASTHMA,FEMINGHER_BILATERAL,5,Asthma,"Inguinal or femoral hernia, bilateral",1.5343085151994837,1.0493976294211425,2.243289439401716,0.02718966549633749,30
FEMINGHER_BILATERAL,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,0,"Inguinal or femoral hernia, bilateral",Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.5342521755240035,0.8890944685705913,2.647558635568368,0.12412054328247568,13
D3_NUTRIANAEMIA,FEMINGHER_BILATERAL,0,Nutritional anaemias,"Inguinal or femoral hernia, bilateral",1.534100368802479,1.0718033727756642,2.1957982231993762,0.019335206288343527,31
FEMINGHER_BILATERAL,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,5,"Inguinal or femoral hernia, bilateral",Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.533044330705998,0.687030921576609,3.4208430015296383,0.29678896573713887,6
BRONCHITIS,FEMINGHER_BILATERAL,5,Bronchitis,"Inguinal or femoral hernia, bilateral",1.533004106137131,1.1052300926593828,2.1263460025581966,0.01048568846331905,43
ILD_ENDPOINTS,FEMINGHER_BILATERAL,0,Interstitial lung disease endpoints,"Inguinal or femoral hernia, bilateral",1.5326389052141254,1.2703138485749728,1.8491351695575238,8.269644075541674e-6,121
FEMINGHER_BILATERAL,PAIN,5,"Inguinal or femoral hernia, bilateral","Pain (limb, back, neck, head abdominally)",1.5325265305417382,1.2804614879382505,1.834211797026385,3.216397232338595e-6,120
FEMINGHER_BILATERAL,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,"Inguinal or femoral hernia, bilateral",General examination and investigation of persons without complaint and reported diagnosis,1.5324197805818232,1.2090877601718801,1.9422166539711019,4.150554913367067e-4,69
K11_REFLUX,FEMINGHER_BILATERAL,5,Gastro-oesophageal reflux disease,"Inguinal or femoral hernia, bilateral",1.5313110726954318,0.9799856065991707,2.392804124437248,0.06131455635458016,21
FEMINGHER_BILATERAL,K11_OTHGASTR,15,"Inguinal or femoral hernia, bilateral",Other gastritis (incl. Duodenitis),1.5308465888172966,0.9484284422416849,2.470920497654549,0.08129234375865048,17
J10_UPPERDIS,FEMINGHER_BILATERAL,5,Other diseases of upper respiratory tract,"Inguinal or femoral hernia, bilateral",1.5298687412861762,1.1569427199564135,2.0230028031575533,0.0028576054671564165,65
I9_PHLETHROM,FEMINGHER_BILATERAL,15,Phlebitis and thrombophlebitis (not including DVT),"Inguinal or femoral hernia, bilateral",1.5294835383678824,0.843210781307783,2.7743002651248783,0.16191236744747223,11
FEMINGHER_BILATERAL,J10_ACUTEUPPERINFEC,0,"Inguinal or femoral hernia, bilateral",Acute upper respiratory infections of multiple and unspecified sites,1.5292724773341686,1.0910187478202762,2.143569315013307,0.013677473530723763,34
FEMINGHER_BILATERAL,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,"Inguinal or femoral hernia, bilateral",Symptoms and signs involving the circulatory and respiratory systems,1.5289153786782854,1.0463091199034913,2.2341220110693265,0.02824050026356788,27
C3_COLORECTAL,FEMINGHER_BILATERAL,5,Colorectal cancer,"Inguinal or femoral hernia, bilateral",1.5288255192463336,0.7206675746933675,3.243253270127089,0.2685985863208662,7
L12_ACTINKERA,FEMINGHER_BILATERAL,15,Actinic keratosis,"Inguinal or femoral hernia, bilateral",1.5283181824043104,0.9662428424871885,2.417359657387149,0.06980017175145312,19
FEMINGHER_BILATERAL,F5_ALLANXIOUS,0,"Inguinal or femoral hernia, bilateral",All anxiety disorders,1.5274563925940268,1.0461031689789104,2.2302991716903913,0.02828013802827083,27
R18_FEVER_OTHER_UNKNO_ORIGIN,FEMINGHER_BILATERAL,5,Fever of other and unknown origin,"Inguinal or femoral hernia, bilateral",1.5267375705380033,0.9062687547621697,2.5720048242245594,0.11180349435320901,15
FEMINGHER_BILATERAL,M13_ARTHROSIS_OTH,0,"Inguinal or femoral hernia, bilateral",Other arthrosis,1.526543865384974,1.1220250167549306,2.0769021529343346,0.007081555384026691,41
C3_SKIN,FEMINGHER_BILATERAL,0,Malignant neoplasm of skin,"Inguinal or femoral hernia, bilateral",1.5264792285855748,1.1936791674048264,1.9520645906631324,7.489512034897987e-4,70
C3_OTHER_SKIN,FEMINGHER_BILATERAL,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Inguinal or femoral hernia, bilateral",1.5264792285855673,1.19367916740482,1.9520645906631238,7.489512034899214e-4,70
FEMINGHER_BILATERAL,I9_HYPTENS,1,"Inguinal or femoral hernia, bilateral",Hypertension,1.526289184139817,0.9455379936776279,2.4637388335517576,0.08349194896948209,17
FEMINGHER_BILATERAL,PNEUMOBACTKNOWN,0,"Inguinal or femoral hernia, bilateral",Bacterial pneumonia (organism specified),1.5262382091273432,1.1544145761321414,2.0178219498967955,0.002997561763381923,50
M13_DORSOPATHYOTH,FEMINGHER_BILATERAL,0,"Other dorsopathies, not elsewhere classified","Inguinal or femoral hernia, bilateral",1.5261623135561437,1.295925128171468,1.7973039928668326,4.0428502977389895e-7,169
N14_RENFAIL,FEMINGHER_BILATERAL,15,Renal failure,"Inguinal or femoral hernia, bilateral",1.5261447329281839,0.9542029164164755,2.440904031808535,0.07767336609141842,18
FEMINGHER_BILATERAL,ST19_INJURI_NECK,15,"Inguinal or femoral hernia, bilateral",Injuries to the neck,1.525816570469973,0.8832743459025022,2.635779265548524,0.12977944982132306,13
FEMINGHER_BILATERAL,FG_HYPERTENSION,1,"Inguinal or femoral hernia, bilateral",Hypertensive diseases (excluding secondary),1.5254874543101382,0.9450439963297036,2.462437709033127,0.08387456576697994,17
FEMINGHER_BILATERAL,I9_HYPERTENSION,1,"Inguinal or femoral hernia, bilateral",Hypertensive diseases,1.5254874543101382,0.9450439963297036,2.462437709033127,0.08387456576697994,17
M13_ARTHROSIS_INCLAVO,FEMINGHER_BILATERAL,15,"Artrosis, including avohilmo","Inguinal or femoral hernia, bilateral",1.5248665158437231,1.2835635559492136,1.8115331183751502,1.5840087164502904e-6,165
ASTHMA_NAS,FEMINGHER_BILATERAL,0,"Asthma, unspecified (mode)","Inguinal or femoral hernia, bilateral",1.522599639306584,1.1050586744412334,2.097906396498611,0.010143935110706333,39
R18_DYSPNOEA,FEMINGHER_BILATERAL,15,Dyspnoea,"Inguinal or femoral hernia, bilateral",1.5220293349426883,1.1738569671899013,1.973471522660663,0.001526796927552745,62
ST19_INJURI_WRIST_HAND,FEMINGHER_BILATERAL,15,Injuries to the wrist and hand,"Inguinal or femoral hernia, bilateral",1.5220073921573134,1.211842780023257,1.9115569609921252,3.031883490667827e-4,82
H7_GLAUCPRIMOPEN,FEMINGHER_BILATERAL,0,Primary open-angle glaucoma,"Inguinal or femoral hernia, bilateral",1.5213620458961423,1.0279735203365035,2.251558458369276,0.035910340178471035,26
FEMINGHER_BILATERAL,M13_LOWBACKPAINORANDSCIATICA,0,"Inguinal or femoral hernia, bilateral",Lower back pain or/and sciatica,1.5211397573276788,1.1978263184183082,1.9317209229283734,5.803786038516656e-4,68
FEMINGHER_BILATERAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,"Inguinal or femoral hernia, bilateral",Persons encountering health services for examination and investigation,1.5209746320842286,1.3698236318203663,1.6888041479978795,4.074325317266845e-15,354
TRAUMBRAIN_NONCONCUS,FEMINGHER_BILATERAL,0,"severe traumatic brain injury, does not include concussion","Inguinal or femoral hernia, bilateral",1.520786426719762,0.9770409864037327,2.3671385211872478,0.06329555941456885,20
FEMINGHER_BILATERAL,M13_SPINSTENOSIS,0,"Inguinal or femoral hernia, bilateral",Spinal stenosis,1.5200094171532397,1.1433225377349405,2.0208021376118137,0.003953614590072903,48
FEMINGHER_BILATERAL,I9_CARDMPRI,0,"Inguinal or femoral hernia, bilateral","Cardiomyopathies, Primary/intrinsic",1.519844795385415,0.941449388781086,2.453587234307779,0.08669605842538401,17
