prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,D3_OTHERANAEMIA,0,Symptoms and signs involving the digestive system and abdomen,Other anaemias,2.966789447991378,2.789974301199476,3.1548102880119244,1.2267453508427579e-263,1556
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,G6_CERVROOT,0,Symptoms and signs involving the digestive system and abdomen,Cervical root disorders,2.9661358530335686,1.9274589957480743,4.564539073494821,7.664381257184956e-7,32
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_SPINENTHES,0,Symptoms and signs involving the digestive system and abdomen,Spinal enthesopathy,2.9659183132202527,1.7145671811003396,5.1305492941081035,1.0095158204096649e-4,20
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,AB1_SPIROCHE_OTHER,15,Symptoms and signs involving the digestive system and abdomen,"Spirochaetal infections, other/unspecified",2.965866752492422,2.488244958012263,3.5351686598279817,6.868656314935181e-34,201
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ST19_TOXIC_EFFECT_ALCOHOL,0,Symptoms and signs involving the digestive system and abdomen,Toxic effect of alcohol,2.9657820800733607,1.9330960009099825,4.550143056704748,6.414953861342366e-7,32
ALCOHOLMENTAL,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Symptoms and signs involving the digestive system and abdomen,2.9655986576287723,2.5774909352619897,3.4121460051752335,4.0802669166005724e-52,214
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,J10_EXTERLUNG,15,Symptoms and signs involving the digestive system and abdomen,Lung diseases due to external agents,2.965042222830762,2.602462109923299,3.3781377064614744,5.792448336939981e-60,358
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ST19_POISO_MEDICI_ADVERSE,15,Symptoms and signs involving the digestive system and abdomen,"Poisoning by medicine, drug-induced",2.9647635441918565,2.6154094290502936,3.3607827422113465,9.773674225433721e-65,402
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_BENIGN_LARYNX,5,Symptoms and signs involving the digestive system and abdomen,Benign neoplasm: Larynx,2.9647135233979194,1.7872594499592696,4.917879312944079,2.5666638523358517e-5,25
G6_PARDIPLE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,"Paraplegia, diplegia of upper limbs",Symptoms and signs involving the digestive system and abdomen,2.9641924721082926,2.0319256401366363,4.324192203762255,1.7014353105379147e-8,27
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_BENIGN_MENINGES_SPINAL,15,Symptoms and signs involving the digestive system and abdomen,Benign neoplasm: Spinal meninges,2.9641178138600095,1.7608330518665716,4.989680540769408,4.326080671419126e-5,24
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,H7_NYSTAGMUS,0,Symptoms and signs involving the digestive system and abdomen,Nystagmus and other irregular eye movements,2.963989666966663,2.039305140521575,4.307954984921103,1.2318598172513993e-8,43
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ST19_INJURY_NERVES_LUMBAR_SPINAL_CORD_ABDOMEN_LOWER_BACK_PELVIS_LEVEL,15,Symptoms and signs involving the digestive system and abdomen,"Injury of nerves and lumbar spinal cord at abdomen, lower back and pelvis level",2.9639795145382495,1.4670552942909512,5.9883050058098855,0.002460787811406732,12
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_OBESITY_HYPER,0,Symptoms and signs involving the digestive system and abdomen,Obesity and other hyperalimentation,2.963564747426438,2.8139483646398253,3.1211361667302238,0.0,2197
ALCODELIRIUM,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Alcohol withdrawal state with delirium ,Symptoms and signs involving the digestive system and abdomen,2.9633159833002245,1.9981265977424547,4.3947373638907035,6.567538232623615e-8,25
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_BENIGN_FEMALE_GEN_OTH,0,Symptoms and signs involving the digestive system and abdomen,Benign neoplasm of other and unspecified female genital organs,2.963010090612448,2.3129166680323916,3.795825815263757,8.322599547669495e-18,99
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,I9_AVBLOCK,15,Symptoms and signs involving the digestive system and abdomen,AV-block,2.9629566576848023,2.6245949566394833,3.344939809897151,5.298530689269134e-69,414
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ST19_INJURY_URINARY_PELVIC_ORGANS,15,Symptoms and signs involving the digestive system and abdomen,Injury of urinary and pelvic organs,2.9625664492240658,2.1165990547535993,4.146652124008355,2.44045969363265e-10,53
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,L12_EPIDERMTHICKNAS,15,Symptoms and signs involving the digestive system and abdomen,Other and unspecified epidermal thickening,2.9625047765509147,2.2238539541926863,3.9464977160665424,1.152187059228895e-13,76
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,D3_COAGDEFNAS,0,Symptoms and signs involving the digestive system and abdomen,Other and unspecified coagulation defects,2.962444231187657,2.4273056174135483,3.615562770479849,1.2104275677930214e-26,153
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,Z21_SUPERV_HIGH_R_PREGNAC,15,Symptoms and signs involving the digestive system and abdomen,Supervision of high-risk pregnancy,2.9623634797659504,2.801174396277234,3.1328279302830326,0.0,1909
CD2_BENIGN_SMALL_INTESTINE_OTH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Benign neoplasm: Other and unspecified parts of small intestine,Symptoms and signs involving the digestive system and abdomen,2.9615710985934456,2.000266948310726,4.384866419670249,5.8763560094859803e-8,25
E4_HYPERPIT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Hyperfunction of pituitary gland,Symptoms and signs involving the digestive system and abdomen,2.961476194862839,1.927277334500319,4.550637884719973,7.286780406114349e-7,21
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_OSTEOPOROSIS,0,Symptoms and signs involving the digestive system and abdomen,Osteoporosis,2.9613429676976657,2.7346751970343965,3.20679844606135,2.6291241800665635e-157,966
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,N14_MESNRUIRREG,15,Symptoms and signs involving the digestive system and abdomen,"Excessive, freguent and irrelgular menstruation",2.961179768881802,2.824807921534709,3.104135172090192,0.0,2732
F5_ORGANIC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,"Organic, including symptomatic, mental disorders",Symptoms and signs involving the digestive system and abdomen,2.961024526100288,2.5706237186578154,3.4107155320053004,3.5351242708244984e-51,211
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,L12_NAILDIS,15,Symptoms and signs involving the digestive system and abdomen,Nail disorders,2.9608789488089444,2.500892947454074,3.5054695797453572,2.0815229474908078e-36,220
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ST19_EFFEC_OTHER_EXTER_CAUSES,0,Symptoms and signs involving the digestive system and abdomen,Effects of other external causes,2.960848060209264,2.277169990327296,3.849787794886996,5.336518740301628e-16,82
M13_SJOGREN,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Sicca syndrome [Sjögren],Symptoms and signs involving the digestive system and abdomen,2.9605413112822703,2.120429107071986,4.133505254468,1.8421961840310552e-10,35
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_MELANOMA_SKIN,15,Symptoms and signs involving the digestive system and abdomen,Malignant melanoma of skin,2.9601319948445894,1.668439467795668,5.251842572676259,2.073335562429238e-4,19
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,H7_RETINANAS,0,Symptoms and signs involving the digestive system and abdomen,Other specified and unspecified retinal disorders,2.9591515164073168,2.3027851149059058,3.8026030480979234,2.2699974418421202e-17,92
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Multiple myeloma and malignant plasma cell neoplasms,Symptoms and signs involving the digestive system and abdomen,2.9587745515616932,2.391039927895979,3.66131353342668,1.8688742272882608e-23,85
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_GINGIVITIS_PERIODONTAL,0,Symptoms and signs involving the digestive system and abdomen,Gingivitis and periodontal diseases,2.958507452534207,2.7434905468515183,3.190375981701589,1.1537120180910859e-174,1009
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,Z21_PERSONAL_HISTORY_MALIG_NEOPLASM,0,Symptoms and signs involving the digestive system and abdomen,Personal history of malignant neoplasm,2.958355818956845,2.287645036583838,3.8257111621762236,1.358235864358782e-16,91
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ST19_SUPERF_INJURY_HIP_THIGH,15,Symptoms and signs involving the digestive system and abdomen,Superficial injury of hip and thigh,2.9582986830497835,2.6063904096153196,3.3577207258929924,3.118769361757347e-63,392
O15_EXCESS_VOMIT_PREG,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Excessive vomiting in pregnancy,Symptoms and signs involving the digestive system and abdomen,2.9582032876607163,2.521891841108504,3.470000794038875,1.7310884733395817e-40,153
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,G6_ALZHEIMER,15,Symptoms and signs involving the digestive system and abdomen,Alzheimer disease,2.9580425439525233,2.7015718611224577,3.238860982286672,1.7572412976999335e-121,774
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,L12_IMPETIGO,15,Symptoms and signs involving the digestive system and abdomen,Impetigo,2.95772009595742,2.220793985983335,3.939180410810071,1.1951907817689312e-13,75
C3_MESTOTHEL_SOFTTISSUE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Melignant neoplasm of mesothelium and soft tissue,Symptoms and signs involving the digestive system and abdomen,2.957635046291444,2.1844678662582955,4.004455822934526,2.3139135959243614e-12,42
HERING_UNILATERAL,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,"Inguinal hernia, unilateralk",Symptoms and signs involving the digestive system and abdomen,2.9565074250579255,2.1914114272294936,3.9887243654074727,1.2945080668888703e-12,43
FEMNINGHER_UNILATERAL,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,"Inguinal of femoral hernia, unilateral",Symptoms and signs involving the digestive system and abdomen,2.9565074250579255,2.1914114272294936,3.9887243654074727,1.2945080668888703e-12,43
FEMHER_UNILATERAL,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,"Femoral hernia, unilateral",Symptoms and signs involving the digestive system and abdomen,2.9565074250579255,2.1914114272294936,3.9887243654074727,1.2945080668888703e-12,43
O15_MATERN_CARE_FETAL_ABNORM,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Maternal care for known or suspected fetal abnormality and damage,Symptoms and signs involving the digestive system and abdomen,2.9564435945878658,2.310448985358717,3.783056359767483,6.840392103402513e-18,65
K11_OTHGASTR,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Other gastritis (incl. Duodenitis),Symptoms and signs involving the digestive system and abdomen,2.956184006937147,2.7373177048408524,3.1925500892411214,6.655771430416646e-168,667
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,0,Symptoms and signs involving the digestive system and abdomen,Purpura and other haemorrhagic conditions,2.956156824824089,2.624277851166791,3.3300068318103655,3.4774987387730813e-71,420
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,15,Symptoms and signs involving the digestive system and abdomen,"Dislocation, sprain and strain of joints and ligaments at neck level",2.955939149404642,2.639694563703109,3.3100709359061162,1.244427373896991e-78,485
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,Symptoms and signs involving the digestive system and abdomen,"Complications of internal orthopaedic prosthetic devices, implants and grafts",2.9557139805139587,2.674481664641502,3.2665189857552113,3.7007403781041123e-100,628
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_BRAIN,5,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of brain,2.9556536395982906,1.807539733205494,4.833027057047528,1.5643635894586593e-5,27
I9_VTE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Venous thromboembolism,Symptoms and signs involving the digestive system and abdomen,2.954689692969585,2.570297161476669,3.3965688141386314,2.0447591102062494e-52,217
M13_MUSCLEDISNAS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Other specified disorders of muscle,Symptoms and signs involving the digestive system and abdomen,2.9545504796425206,1.6755605233138022,5.209819887312419,1.8141016624661046e-4,12
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_ENTESOPATHYLOW,5,Symptoms and signs involving the digestive system and abdomen,"Enthesopathies of lower limb, excluding foot",2.9545277773289156,2.510827075540295,3.4766370301028133,6.478067954264439e-39,252
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,H7_BULLKERATOPATHY,5,Symptoms and signs involving the digestive system and abdomen,Bullous keratopathy,2.953955910264522,1.1643205439237378,7.4943756384996325,0.022590655912895104,8
F5_CONDUCT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Conduct disorder,Symptoms and signs involving the digestive system and abdomen,2.953563464194764,2.2240604424599613,3.922347149602351,7.275607165061548e-14,48
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_BAKERCYST,1,Symptoms and signs involving the digestive system and abdomen,Synovial cyst of popliteal space [Baker],2.9526717149244774,1.4877771466896872,5.859930215700151,0.0019612178349298066,15
R18_UNSPE_URINARY_INCONTINENCE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Unspecified urinary incontinence,Symptoms and signs involving the digestive system and abdomen,2.952454946744518,2.1045423104853533,4.1419885782889505,3.6567238812004753e-10,34
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,I9_ICH,5,Symptoms and signs involving the digestive system and abdomen,Intracerebral haemmorrhage,2.9520905469648966,2.289791302125778,3.8059532278722923,6.739286892694008e-17,103
Z21_PERSONAL_HISTORY_CERTA_OTH_DISEA,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Personal history of certain other diseases,Symptoms and signs involving the digestive system and abdomen,2.9520599263081317,2.023951631512904,4.305763869465677,1.8970324642653057e-8,27
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,F5_MILDRET,5,Symptoms and signs involving the digestive system and abdomen,Mild mental retardation,2.951696220268252,1.8697328740636117,4.659762203255496,3.3781026808082887e-6,30
R18_ABNORMAL_BLOOD_P_READI_WO_DIAGNOSIS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,"Abnormal blood-pressure reading, without diagnosis",Symptoms and signs involving the digestive system and abdomen,2.951438571167201,1.6323063233949875,5.3366145278759625,3.416808692540596e-4,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,D3_COAGDEF_PURPUR_HAEMORRHAGIC,0,Symptoms and signs involving the digestive system and abdomen,"Coagulation defects, purpura and other haemorrhagic conditions",2.9514344875759986,2.68074450268455,3.2494575763298834,9.223887263716471e-108,647
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,"Fracture of rib(s), sternum and thoracic spine",Symptoms and signs involving the digestive system and abdomen,2.951368490831386,2.3855394700514396,3.651407188196515,2.1422376255983384e-23,88
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_SHOULDER,5,Symptoms and signs involving the digestive system and abdomen,Shoulder lesions,2.951064512203088,2.7560561016156595,3.1598710019288707,2.4655244518476597e-211,1396
M13_SYSTCONNECT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Systemic connective tissue disorders,Symptoms and signs involving the digestive system and abdomen,2.9508637459502323,2.4922006790632336,3.493938879126075,3.739290244344979e-36,143
I9_VASCINT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Vascular diseases of the intestine,Symptoms and signs involving the digestive system and abdomen,2.9507534475791504,2.086140949667114,4.173709312302034,9.569581172081327e-10,32
I9_CEREBVASC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Cerebrovascular diseases,Symptoms and signs involving the digestive system and abdomen,2.949976027959778,2.6330030284240484,3.305107693228153,1.1942303134109373e-77,346
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,O15_FAILED_INDUCT,15,Symptoms and signs involving the digestive system and abdomen,Failed induction of labour,2.9498646217110096,2.3135290059026152,3.761224200872856,2.6423020069355757e-18,102
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,Z21_OTHER_SURGI_FOLLOW__CARE,0,Symptoms and signs involving the digestive system and abdomen,Other surgical follow-up care,2.9495896417813565,2.303085071411719,3.7775760708530823,1.0455797970539942e-17,97
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,I9_CONDUCTIO,15,Symptoms and signs involving the digestive system and abdomen,Conduction disorders,2.9485440321325966,2.6998548284807096,3.2201405118945154,7.815481356749694e-128,786
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,G6_MYOTDIS,5,Symptoms and signs involving the digestive system and abdomen,Mytonic disorders,2.948317262880913,1.0463465837027628,8.307548204382448,0.04078419242936356,6
K11_BILIAOTH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Other diseases of biliary tract,Symptoms and signs involving the digestive system and abdomen,2.947552352020931,2.563813375678781,3.388727490979689,4.1103424733532875e-52,199
VWXY20_ACCIDENTS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Accidents,Symptoms and signs involving the digestive system and abdomen,2.9473709923173104,1.8291471900823253,4.749205429423395,8.958494507815259e-6,17
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,PULM_INFECTIONS,15,Symptoms and signs involving the digestive system and abdomen,COPD/asthma/ILD related infections,2.9472373047985188,2.8664553448792485,3.0302958482550335,0.0,7700
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ST19_FRACT_LUMBAR_SPINE_PELVIS,15,Symptoms and signs involving the digestive system and abdomen,Fracture of lumbar spine and pelvis,2.946985516941572,2.657886174185374,3.267530310896478,1.5423062773523357e-93,590
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_ENTESOPATHYLOWNAS,0,Symptoms and signs involving the digestive system and abdomen,"Other/unspecified enthesopathies of lower limb, excluding foot",2.9469669896825157,2.5347484040921766,3.426223456441561,6.859257866047195e-45,269
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ST19_TOXIC_EFFECT_OTHER_UNSPE_SUBST,15,Symptoms and signs involving the digestive system and abdomen,Toxic effect of other and unspecified substances,2.946763987427976,2.0200200600374814,4.298679092048871,2.027916990770932e-8,43
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ST19_INTRACR_INJURY,15,Symptoms and signs involving the digestive system and abdomen,Intracranial injury,2.946624631480343,2.7899670403197825,3.1120785992695734,0.0,2042
D3_OTHERANAEMIA,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Other anaemias,Symptoms and signs involving the digestive system and abdomen,2.946405514632286,2.6918501173080016,3.225032998990795,1.682720726697544e-121,493
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,L12_RADIATIONRELATEDSKIN,15,Symptoms and signs involving the digestive system and abdomen,Radiation-related disorders of the skin and subcutaneous tissue,2.9459700975619754,2.7207707576451363,3.1898092815584653,3.090124352897473e-156,991
D3_APLASTICANDOTHANAEMIA,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Aplastic and other anaemias,Symptoms and signs involving the digestive system and abdomen,2.9458724806911034,2.7013051267912846,3.21258216497794,7.66054066462693e-132,538
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_PROSTATE,5,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of prostate,2.9452759191243887,2.5444579063446175,3.409233148696912,1.7918797515316072e-47,315
H7_RETINANAS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Other specified and unspecified retinal disorders,Symptoms and signs involving the digestive system and abdomen,2.9450338274060344,1.5304454686099949,5.6671239991603,0.0012194932865151628,9
K11_VASCINT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Vascular disorders of the intestines,Symptoms and signs involving the digestive system and abdomen,2.9449769954049207,2.3326823092692006,3.7179900018966996,1.059880826356082e-19,71
R18_ABNORMAL_WEIGHT_LOSS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Abnormal weight loss,Symptoms and signs involving the digestive system and abdomen,2.9449711431261427,2.4821916348171587,3.494031207016196,3.2228517468293296e-35,132
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_BICIPITALTEND,0,Symptoms and signs involving the digestive system and abdomen,Bicipital tendinitis,2.9449583784723012,2.4570907816544927,3.529694513401068,1.4590628618909359e-31,179
G6_HCNP,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Normal-pressure hydrocephalus,Symptoms and signs involving the digestive system and abdomen,2.944957026749517,1.4710079891639016,5.895802030504827,0.002290189174584226,8
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,J10_BRONCHNAS,1,Symptoms and signs involving the digestive system and abdomen,Unspecified chronic bronchitis,2.944893187737893,1.0961480163613602,7.9117014835030055,0.03218801272871643,7
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Symptoms and signs involving the skin and subcutaneous tissue,Symptoms and signs involving the digestive system and abdomen,2.9448024013863736,2.583451348272039,3.356696145646866,8.231820565112272e-59,249
E4_OVARDYS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Ovarian dysfunction,Symptoms and signs involving the digestive system and abdomen,2.944293548389603,1.985274760577532,4.366581730262263,7.855532583810902e-8,25
N14_PROSTHYPERPLA,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Hyperplasia of prostate,Symptoms and signs involving the digestive system and abdomen,2.9442535959116314,2.569558417706098,3.373587141395778,1.6222682765053674e-54,232
D3_COAGDEF,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Chronic Coagulation defects,Symptoms and signs involving the digestive system and abdomen,2.94422848875217,2.081103455252375,4.165329393933788,1.058514157097277e-9,32
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ST19_POISO_MEDICI_ADVERSE,0,Symptoms and signs involving the digestive system and abdomen,"Poisoning by medicine, drug-induced",2.9437921193784753,2.6120379574204846,3.317682278504417,4.282174491606693e-70,434
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ST19_INTRACRATRAUMA,15,Symptoms and signs involving the digestive system and abdomen,Intracranial trauma,2.943704321709748,2.784580201227745,3.1119215491915084,0.0,1967
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_VALGUS,15,Symptoms and signs involving the digestive system and abdomen,"Valgus deformity, not elsewhere classified",2.943692101055966,1.5454872654440786,5.606855119139014,0.001022445728840056,15
N14_MALEGEN,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Diseases of male genital organs,Symptoms and signs involving the digestive system and abdomen,2.9427031073636276,2.6316393200935035,3.290535109416086,5.836513948550966e-80,368
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,D3_HEREDOTHCLOFACTORS,0,Symptoms and signs involving the digestive system and abdomen,Hereditary deficiency of other clotting factors,2.9424530060155782,1.8063030451793816,4.793232074604788,1.4575335192481263e-5,26
K11_REFLUX,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Gastro-oesophageal reflux disease,Symptoms and signs involving the digestive system and abdomen,2.9413644300308768,2.8160897937464124,3.0722119477380345,0.0,2218
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,H7_PRESBYOPIA,15,Symptoms and signs involving the digestive system and abdomen,Presbyopia,2.9413218757960733,2.2780215498170997,3.7977579174925458,1.2899286308150663e-16,97
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_STOMATITIS,15,Symptoms and signs involving the digestive system and abdomen,Stomatitis and related lesions,2.941051154758484,2.50875009681805,3.4478451663547856,2.330785302291325e-40,249
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_SALIVARY,5,Symptoms and signs involving the digestive system and abdomen,Diseases of salivary glands,2.940909394039565,2.497984396466919,3.46237073225237,2.2757623476656745e-38,252
F5_BEHEMOTH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Other behavioural and emotional disorders with onset usually occuring in childhood and adolescence,Symptoms and signs involving the digestive system and abdomen,2.940058625855721,1.9495534364781042,4.433807538553054,2.6750097409489423e-7,23
