prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM1NASCOMP,H8_MED_SUPP,15,Type 1 diabetes with other specified/multiple/unspecified complications,Suppurative and unspecified otitis media,1.8332970305846241,1.4562422167369793,2.3079800624661106,2.477373161139623e-7,75
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,E4_DM1NASCOMP,15,Rash and other nonspecific skin eruption,Type 1 diabetes with other specified/multiple/unspecified complications,1.8328998789353765,1.0831360724540484,3.1016619717868776,0.02397325951490578,14
E4_DM1NASCOMP,ALCOPANCCHRON,0,Type 1 diabetes with other specified/multiple/unspecified complications,Alcohol-induced chronic pancreatitis,1.8327574170466707,1.0779160223040432,3.1161979970941798,0.025282824121995652,14
E4_DM1NASCOMP,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Type 1 diabetes with other specified/multiple/unspecified complications,Other symptoms and signs involving the nervous and musculoskeletal systems,1.8306967346066698,1.449316238507891,2.3124356472745586,3.904612591428112e-7,72
E4_DM1NASCOMP,L12_FOLLICULARCYST,15,Type 1 diabetes with other specified/multiple/unspecified complications,Follicular cysts of skin and subcutaneous tissue,1.8299147499720254,1.2581643227531507,2.661487002617993,0.0015692898562610143,28
E4_DM1NASCOMP,ST19_INJURI_ELBOW_FOREA,0,Type 1 diabetes with other specified/multiple/unspecified complications,Injuries to the elbow and forearm,1.829774925695066,1.5731719250337761,2.128232919380697,4.601041824067553e-15,172
E4_DM1NASCOMP,H8_HL_IDIOP,15,Type 1 diabetes with other specified/multiple/unspecified complications,Sudden idiopathic hearing loss,1.8289349048496728,1.0332772940143253,3.237275129875356,0.03823116276456287,12
G6_EPLEPSY,E4_DM1NASCOMP,15,Epilepsy,Type 1 diabetes with other specified/multiple/unspecified complications,1.8278493928053956,1.442120150696373,2.316751070405424,6.118062367204193e-7,71
E4_DM1NASCOMP,H7_STRABISMUS,15,Type 1 diabetes with other specified/multiple/unspecified complications,Strabismus,1.8255257943766667,1.3166192873130016,2.531137480703114,3.0651978424061776e-4,37
ST19_FRACT_LUMBAR_SPINE_PELVIS,E4_DM1NASCOMP,5,Fracture of lumbar spine and pelvis,Type 1 diabetes with other specified/multiple/unspecified complications,1.8248350073440802,0.9772892110830548,3.40740772154648,0.0590399506257393,10
E4_DM1NASCOMP,ST19_SUPERF_INJURY_WRIST_HAND,5,Type 1 diabetes with other specified/multiple/unspecified complications,Superficial injury of wrist and hand,1.8246063238070342,1.1409813318509954,2.917828840788948,0.012051989923961767,18
E4_DM1NASCOMP,J10_COPDNAS,0,Type 1 diabetes with other specified/multiple/unspecified complications,Other chronic obstructive pulmonary disease,1.823939403246305,1.394378480357264,2.385833540590869,1.1526150064181863e-5,54
K11_ENERCOLNONINF,E4_DM1NASCOMP,5,Noninfective enteritis and colitis,Type 1 diabetes with other specified/multiple/unspecified complications,1.8230008638649728,1.3394815973614094,2.481058460376712,1.341210129776248e-4,43
E4_DM1NASCOMP,D3_SARCOIDOSIS,0,Type 1 diabetes with other specified/multiple/unspecified complications,Sarcoidosis,1.822815096151935,1.1566158478511663,2.8727384990724665,0.00968373819817074,19
ST19_FRACT_SKULL_FACIAL_BONES,E4_DM1NASCOMP,5,Fracture of skull and facial bones,Type 1 diabetes with other specified/multiple/unspecified complications,1.8227995531634738,1.1806791175378422,2.8141415916136645,0.0067365839715616445,21
E4_DM1NASCOMP,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,5,Type 1 diabetes with other specified/multiple/unspecified complications,"Sequelae of injuries, of poisoning and of other consequences of external causes",1.822460430253229,1.2147771310834237,2.734132817331324,0.0037301711411016976,24
E4_DM1NASCOMP,OTHER_SYSTCON_FG,0,Type 1 diabetes with other specified/multiple/unspecified complications,Other systemic involvement of connective tissue (FG),1.820919288967889,1.3214600888173347,2.5091541432044395,2.482601408805724e-4,38
H7_CONJUNCTIVITISACUNONATOPIC,E4_DM1NASCOMP,15,"Conjunctivitis (acute, non atopic)",Type 1 diabetes with other specified/multiple/unspecified complications,1.820739306724161,1.330630293935222,2.4913694195600247,1.8011582046118587e-4,40
ASTHMA_PNEUMONIA,E4_DM1NASCOMP,5,Asthma-related pneumonia,Type 1 diabetes with other specified/multiple/unspecified complications,1.820631619512451,1.2016284631075802,2.7585061404057054,0.004706946992639544,23
M13_LIMBPAIN,E4_DM1NASCOMP,0,Pain in limb,Type 1 diabetes with other specified/multiple/unspecified complications,1.8204123897964732,1.4513907964269188,2.2832591174498122,2.183313116730991e-7,79
AB1_HERPES_SIMPLEX,E4_DM1NASCOMP,0,Herpesviral [herpes simplex] infections,Type 1 diabetes with other specified/multiple/unspecified complications,1.819677350357185,1.1443704511694812,2.893491050925915,0.011409999863180458,18
E4_DM1NASCOMP,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Type 1 diabetes with other specified/multiple/unspecified complications,Primary_lymphoid and hematopoietic malignant neoplasms,1.819287647289862,0.8114466760844723,4.0788971612435665,0.14628334554367714,6
J10_INFLUPNEU,E4_DM1NASCOMP,0,Influenza and pneumonia,Type 1 diabetes with other specified/multiple/unspecified complications,1.8188715070421797,1.5992684380291875,2.0686293060386847,8.051165302653327e-20,266
L12_URTICA_ALLERG,E4_DM1NASCOMP,0,Allergic urticaria,Type 1 diabetes with other specified/multiple/unspecified complications,1.8187043816132442,1.1285425872569876,2.930935584574443,0.014022535371705402,17
M13_PSORIARTH_ICD10,E4_DM1NASCOMP,0,"Psoriatic arthropathies, ICD10",Type 1 diabetes with other specified/multiple/unspecified complications,1.816047505940488,1.0521789135494433,3.134475041613432,0.03214098101002677,13
J10_PLEURA,E4_DM1NASCOMP,5,Other diseases of pleura,Type 1 diabetes with other specified/multiple/unspecified complications,1.8155344516365173,1.16222524802247,2.8360813454083407,0.00877733142372719,20
E4_DM1NASCOMP,PSOR_ENTE_ARTHR,5,Type 1 diabetes with other specified/multiple/unspecified complications,Psoriatic and enteropathic arthropathies,1.815500569107345,0.8576383516380469,3.8431610598264587,0.11908449030032554,7
E4_DM1NASCOMP,ALCOHOLMENTAL,15,Type 1 diabetes with other specified/multiple/unspecified complications,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.8146093930589418,1.502537164283286,2.191498039217165,6.065334444860462e-10,111
E4_DM1NASCOMP,N14_GENITOUROTH,0,Type 1 diabetes with other specified/multiple/unspecified complications,Other disorders of the genitourinary system,1.814098263768239,1.0494893941884578,3.1357653815565665,0.03292546146362435,13
E4_DM1NASCOMP,ST19_INJURI_ELBOW_FOREA,5,Type 1 diabetes with other specified/multiple/unspecified complications,Injuries to the elbow and forearm,1.8140682964518924,1.4102156865392934,2.333574796822526,3.5630670813572884e-6,62
PULM_PNEUMONIA_SEPSIS,E4_DM1NASCOMP,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Type 1 diabetes with other specified/multiple/unspecified complications,1.8133243371138468,1.5649405390747235,2.1011310458565404,2.4024361989542445e-15,202
E4_DM1NASCOMP,M13_OTHCONN,0,Type 1 diabetes with other specified/multiple/unspecified complications,Other systemic involvement of connective tissue,1.8123806523459056,1.3207027710697925,2.4871028523223937,2.3075935485774017e-4,39
E4_DM1NASCOMP,M13_MUSCULOSKELEOTH,0,Type 1 diabetes with other specified/multiple/unspecified complications,Other disorders of the musculoskeletal system and connective tissue,1.8114754750996411,1.067378302732954,3.0743021368202297,0.02769201180482727,14
D3_COAGDEF_PURPUR_HAEMORRHAGIC,E4_DM1NASCOMP,5,"Coagulation defects, purpura and other haemorrhagic conditions",Type 1 diabetes with other specified/multiple/unspecified complications,1.8114215082019038,1.0237454461841953,3.20514039169273,0.041290045414847945,12
K11_OTHFUNC,E4_DM1NASCOMP,0,Other functional intestinal disroders,Type 1 diabetes with other specified/multiple/unspecified complications,1.811143952127527,1.4148918667136687,2.3183696878172384,2.4171415918156177e-6,65
E4_DM1NASCOMP,RHEUMA_ENDPOINTS,1,Type 1 diabetes with other specified/multiple/unspecified complications,Finngen Rheumatological endpoints,1.8110997034835614,1.2378573020080281,2.6498063473369333,0.0022207418991987402,27
H7_CONJUNCTIVITISACUNONATOPIC,E4_DM1NASCOMP,0,"Conjunctivitis (acute, non atopic)",Type 1 diabetes with other specified/multiple/unspecified complications,1.8108338625005036,1.3432063078121599,2.441262565926738,9.782218881316003e-5,44
E4_DM1NASCOMP,ST19_INTRACR_INJURY,15,Type 1 diabetes with other specified/multiple/unspecified complications,Intracranial injury,1.8107729095542564,1.4880983129795355,2.2034152591776235,3.032487489233339e-9,102
F5_ALCOHOL,E4_DM1NASCOMP,5,Mental and behavioural disorders due to alcohol,Type 1 diabetes with other specified/multiple/unspecified complications,1.8106190872302752,1.383572112624291,2.3694764075754597,1.5210772459798805e-5,58
E4_DM1NASCOMP,K11_FUNCDYSP,5,Type 1 diabetes with other specified/multiple/unspecified complications,Functional dyspepsia,1.8102994499303597,1.1350332667933292,2.8873022441683935,0.01270998191428448,18
I9_CARDMPRI,E4_DM1NASCOMP,15,"Cardiomyopathies, Primary/intrinsic",Type 1 diabetes with other specified/multiple/unspecified complications,1.8096582957555125,1.0872614420732172,3.0120291409876137,0.02249786425379947,15
E4_DM1NASCOMP,R18_HEADACHE1,1,Type 1 diabetes with other specified/multiple/unspecified complications,Headache,1.809274507727473,1.0196504420455537,3.210388687465743,0.04271253008224536,12
E4_DM1NASCOMP,N14_OTHNONINFVULV,15,Type 1 diabetes with other specified/multiple/unspecified complications,Other noninflammatory disorders of vulva and perineum,1.8079830957947511,1.019986141916646,3.204752241571829,0.04258490092413939,12
E4_DM1NASCOMP,M13_HAMMERTOE,0,Type 1 diabetes with other specified/multiple/unspecified complications,Other hammer toe(s) (acquired),1.8078601218260448,1.1498972415821536,2.842304600706685,0.010316718246166243,19
E4_DM1NASCOMP,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,0,Type 1 diabetes with other specified/multiple/unspecified complications,Symptoms and signs involving speech and voice,1.8076555753210373,1.3810981789698913,2.365956836918301,1.6233519473050847e-5,54
E4_DM1NASCOMP,F5_MENTRET,15,Type 1 diabetes with other specified/multiple/unspecified complications,Mental retardation,1.8070561269775027,0.9608928882966903,3.3983515601154854,0.06632760518282951,10
E4_DM1NASCOMP,K11_ENERCOLNONINF,0,Type 1 diabetes with other specified/multiple/unspecified complications,Noninfective enteritis and colitis,1.8062621500521876,1.4736764036767094,2.2139073045963538,1.2358556502815745e-8,95
J10_LOWERINF,E4_DM1NASCOMP,1,Other acute lower respiratory infections,Type 1 diabetes with other specified/multiple/unspecified complications,1.8057647035614788,1.0827529168642525,3.011569965631678,0.023532756551367905,16
E4_DM1NASCOMP,H8_SUP_ACUTE,0,Type 1 diabetes with other specified/multiple/unspecified complications,Acute suppurative otitis media,1.8055532166105919,1.3735334539485604,2.3734568740507314,2.2888787330575212e-5,53
K11_GINGIVITIS_PERIODONTAL,E4_DM1NASCOMP,0,Gingivitis and periodontal diseases,Type 1 diabetes with other specified/multiple/unspecified complications,1.805008770346594,1.2790857204549335,2.5471761656985175,7.77319046800181e-4,33
E4_DM1NASCOMP,K11_GALLBILPANC,5,Type 1 diabetes with other specified/multiple/unspecified complications,"Disorders of gallbladder, biliary tract and pancreas",1.8043452078258868,1.3750377363119388,2.36768893174992,2.0688136255570753e-5,53
E4_DM1NASCOMP,J10_COPDNAS_INCLAVO,0,Type 1 diabetes with other specified/multiple/unspecified complications,Other chronic obstructive pulmonary disease,1.804315798344381,1.3893456967965139,2.343229268037194,9.595058846864602e-6,57
E4_DM1NASCOMP,KRA_PSY_SUBSTANCE,15,Type 1 diabetes with other specified/multiple/unspecified complications,Substance abuse,1.8040018134202251,1.5286070441546562,2.1290118708194283,2.9298338646741478e-12,144
GE,E4_DM1NASCOMP,0,Generalized epilepsy,Type 1 diabetes with other specified/multiple/unspecified complications,1.803977670481232,1.2164429892205837,2.675288085370985,0.003340572105741911,25
E4_DM1NASCOMP,R18_ABNORMALITI_BREAT,15,Type 1 diabetes with other specified/multiple/unspecified complications,Abnormalities of breathing,1.8037969816167099,1.588219664053961,2.0486357300126,1.0481743488346439e-19,242
AB1_VIRAL_NOS,E4_DM1NASCOMP,0,"Other viral diseases, not elsewhere classified",Type 1 diabetes with other specified/multiple/unspecified complications,1.8037049781005376,1.393277213943854,2.3350354225743937,7.542323924290152e-6,59
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,E4_DM1NASCOMP,15,"Complications of procedures, not elsewhere classified",Type 1 diabetes with other specified/multiple/unspecified complications,1.802896366400247,1.4744304835839728,2.2045361542432413,9.256205580150052e-9,102
D3_BLOODOTHER,E4_DM1NASCOMP,5,Other diseases of blood and blood-forming organs,Type 1 diabetes with other specified/multiple/unspecified complications,1.8025766377264696,0.9934871409255837,3.2705833835454223,0.05256190340580578,11
J10_PNEUMONIA,E4_DM1NASCOMP,15,All pneumoniae,Type 1 diabetes with other specified/multiple/unspecified complications,1.8023727593024124,1.553479748379527,2.0911425249437796,7.860845323909003e-15,198
E4_DM1NASCOMP,R18_DISTU_SKIN_SENSA,0,Type 1 diabetes with other specified/multiple/unspecified complications,Disturbances of skin sensation,1.8021230506081403,1.358062438828361,2.391383044460774,4.495768913561834e-5,49
E4_DM1NASCOMP,ULCERNAS,5,Type 1 diabetes with other specified/multiple/unspecified complications,"Ulcerative colitis, NAS",1.8020604504219935,0.98978946258155,3.2809218422120345,0.054050827509652406,11
E4_DM1NASCOMP,H7_STRABISMUS,0,Type 1 diabetes with other specified/multiple/unspecified complications,Strabismus,1.8019827265640487,1.3309966599550194,2.439631777096224,1.3907112978235852e-4,43
E4_DM1NASCOMP,R18_PAIN_ASSOCIATED_W_MICTU,15,Type 1 diabetes with other specified/multiple/unspecified complications,Pain associated with micturition,1.8016799630720013,1.0981079353722094,2.956039734140399,0.019781047750229243,16
E4_DM1NASCOMP,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,0,Type 1 diabetes with other specified/multiple/unspecified complications,"Superficial injury of abdomen, lower back and pelvis",1.8004026564899542,1.2604218890262657,2.5717180522787126,0.001228234234511628,31
E4_DM1NASCOMP,AB1_ANOGENITAL_HERPES_SIMPLEX,0,Type 1 diabetes with other specified/multiple/unspecified complications,Anogenital herpesviral [herpes simplex] infection,1.7995308262778422,1.1111603886934869,2.9143508243052576,0.016916865537098175,17
K11_CHRONGASTR,E4_DM1NASCOMP,15,Chronic gastritis,Type 1 diabetes with other specified/multiple/unspecified complications,1.798952648084681,1.2724250836870672,2.5433565178339297,8.884079214664998e-4,33
ASTHMA_INFECTIONS,E4_DM1NASCOMP,5,Asthma-related infections,Type 1 diabetes with other specified/multiple/unspecified complications,1.7989135363935989,1.3564657448709996,2.385677576935699,4.5662070686746554e-5,52
E4_DM1NASCOMP,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Type 1 diabetes with other specified/multiple/unspecified complications,Symptoms and signs involving the circulatory and respiratory systems,1.7985810741749462,1.6448013134911788,1.9667383858747458,6.436276154851581e-38,490
E4_DM1NASCOMP,M13_ENTESOPATHYOTH,0,Type 1 diabetes with other specified/multiple/unspecified complications,Other enthesopathies,1.7982654635008994,1.3662960894931,2.3668066549321964,2.830128325397709e-5,52
F5_ALCOHOL,E4_DM1NASCOMP,15,Mental and behavioural disorders due to alcohol,Type 1 diabetes with other specified/multiple/unspecified complications,1.797900344106647,1.4968610265673412,2.159482804326576,3.510443043149987e-10,124
E4_DM1NASCOMP,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Type 1 diabetes with other specified/multiple/unspecified complications,Other symptoms and signs involving the nervous and musculoskeletal systems,1.7955478747314577,1.2258674848201092,2.6299679291402054,0.0026486035851166862,27
M13_ARTHROPATHIES,E4_DM1NASCOMP,5,Arthropathies,Type 1 diabetes with other specified/multiple/unspecified complications,1.795448008719471,1.5253974000587849,2.1133073597021235,1.958125387539263e-12,213
G6_ULLNLE,E4_DM1NASCOMP,0,Lesion of ulnar nerve,Type 1 diabetes with other specified/multiple/unspecified complications,1.7950300266029344,1.127924950361967,2.85669077128944,0.013594725297787073,18
M13_IMPINGEMENT,E4_DM1NASCOMP,5,Impingement syndrome of shoulder,Type 1 diabetes with other specified/multiple/unspecified complications,1.7949011562257504,1.1733567619234206,2.745686789531451,0.006993876396386107,22
E4_DM1NASCOMP,COPD_EARLY,0,Type 1 diabetes with other specified/multiple/unspecified complications,Early onset COPD,1.793276278407929,1.311301761474573,2.4524025706213846,2.551897484037245e-4,40
E4_DM1NASCOMP,K11_EMBIMPACT_TEETH,15,Type 1 diabetes with other specified/multiple/unspecified complications,Embedded and impacted teeth,1.7930356923906878,1.2462644979725304,2.5796907473631783,0.0016540080103039953,30
E4_DM1NASCOMP,ST19_FRACT_WRIST_HAND_LEVEL,0,Type 1 diabetes with other specified/multiple/unspecified complications,Fracture at wrist and hand level,1.7926005062798411,1.4709807648468236,2.1845401734055727,7.23516907313697e-9,101
E4_DM1NASCOMP,PSOR_ARTHR_OTH,5,Type 1 diabetes with other specified/multiple/unspecified complications,Other psoriatic arthropathies,1.7922478736348464,0.7975574252340456,4.027487349398086,0.15782436558911056,6
E4_DM1NASCOMP,M13_MUSCULOSKELEOTH,15,Type 1 diabetes with other specified/multiple/unspecified complications,Other disorders of the musculoskeletal system and connective tissue,1.7913159048327536,0.9862149848401672,3.2536644851597236,0.05556715592905649,11
ST19_INJURI_HIP_THIGH,E4_DM1NASCOMP,5,Injuries to the hip and thigh,Type 1 diabetes with other specified/multiple/unspecified complications,1.7912907973951193,1.2014770493242037,2.6706483678878894,0.004225887141086682,25
E4_DM1NASCOMP,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,5,Type 1 diabetes with other specified/multiple/unspecified complications,Follow-up examination after treatment for conditions other than malignant neoplasms,1.7901315630742443,1.3862672527213216,2.3116545578234513,8.05080925164062e-6,60
E4_DM1NASCOMP,R18_ABNORMALITI_BREAT,5,Type 1 diabetes with other specified/multiple/unspecified complications,Abnormalities of breathing,1.7900303802434487,1.471250938006762,2.1778805229076283,5.928010259389879e-9,102
R18_FEVER_OTHER_UNKNO_ORIGIN,E4_DM1NASCOMP,0,Fever of other and unknown origin,Type 1 diabetes with other specified/multiple/unspecified complications,1.7897415407909794,1.446847509136458,2.2138993657629222,8.13528059912532e-8,89
E4_DM1NASCOMP,R18_ABNORMALITI_BREAT,0,Type 1 diabetes with other specified/multiple/unspecified complications,Abnormalities of breathing,1.7890572882209799,1.5930467500551033,2.009185217210916,8.777870566686844e-23,291
J10_PNEUMONAS,E4_DM1NASCOMP,15,"Pneumonia, organism unsepcified",Type 1 diabetes with other specified/multiple/unspecified complications,1.7882927469131282,1.5194775382445116,2.1046648391767713,2.6732358311312057e-12,161
E4_DM1NASCOMP,M13_LOWBACKPAINORANDSCIATICA,5,Type 1 diabetes with other specified/multiple/unspecified complications,Lower back pain or/and sciatica,1.7879841666160028,1.387270246997759,2.304444564415636,7.176175798054318e-6,61
E4_DM1NASCOMP,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,Type 1 diabetes with other specified/multiple/unspecified complications,Asthma-related acute respiratory infections,1.7879329017818963,1.22026334251644,2.619683759967709,0.0028692737865350314,27
PULM_PNEUMONIA_SEPSIS,E4_DM1NASCOMP,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Type 1 diabetes with other specified/multiple/unspecified complications,1.7872208420347955,1.5621146303238924,2.0447656504832037,2.813452691383638e-17,239
R18_PAIN_NOT_ELSEW_CLASSIFIED,E4_DM1NASCOMP,5,"Pain, not elsewhere classified",Type 1 diabetes with other specified/multiple/unspecified complications,1.787182783032761,1.0526528538496094,3.0342598590675065,0.03155486533263765,14
E4_DM1NASCOMP,DENTAL_TMD_FIBRO,0,Type 1 diabetes with other specified/multiple/unspecified complications,TMD muscular pain lnked with fibromyalgia,1.7868261417455764,1.2591764091403073,2.5355840830953986,0.0011515105181923214,32
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,E4_DM1NASCOMP,15,"Complications of surgical and medical care, not elsewhere classified",Type 1 diabetes with other specified/multiple/unspecified complications,1.7862465406783787,1.480637962803826,2.154933740887891,1.3653264394166238e-9,119
E4_DM1NASCOMP,R18_DISTU_SKIN_SENSA,15,Type 1 diabetes with other specified/multiple/unspecified complications,Disturbances of skin sensation,1.78607914384334,1.2838173827278738,2.48483838199311,5.751812610682106e-4,36
E4_DM1NASCOMP,ASTHMA_INFECTIONS,15,Type 1 diabetes with other specified/multiple/unspecified complications,Asthma-related infections,1.7858246859764393,1.4141216304925077,2.2552302010486396,1.114892191417616e-6,72
F5_DEPRESSIO,E4_DM1NASCOMP,15,Depression,Type 1 diabetes with other specified/multiple/unspecified complications,1.7854075112971075,1.549413233461855,2.0573465571052956,1.1129423674984847e-15,220
K11_FUNCDYSP,E4_DM1NASCOMP,15,Functional dyspepsia,Type 1 diabetes with other specified/multiple/unspecified complications,1.785363261579965,1.2577429850229995,2.534319025234844,0.001182473144929493,32
J10_PNEUMOPROBBAC,E4_DM1NASCOMP,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Type 1 diabetes with other specified/multiple/unspecified complications,1.7849294560498878,1.5330920782162907,2.0781355590730977,8.241364721260054e-14,188
F5_MOOD,E4_DM1NASCOMP,15,Mood [affective] disorders,Type 1 diabetes with other specified/multiple/unspecified complications,1.7847802934174557,1.5610216030157533,2.0406128202308755,2.3280596265125613e-17,251
E4_DM1NASCOMP,L12_URTICA_NAS,5,Type 1 diabetes with other specified/multiple/unspecified complications,Other and unspecified urticaria,1.7838627090340835,1.0282787796005342,3.09465315030485,0.03947361952232632,13
E4_DM1NASCOMP,G6_CPETAL,0,Type 1 diabetes with other specified/multiple/unspecified complications,Cerebral palsy and other paralytic syndromes,1.7832393084804292,1.1317767184239638,2.809690621430995,0.012643265661121839,19
Z21_EXAM_OBSER_OTH_REASO,E4_DM1NASCOMP,5,Examination and observation for other reasons,Type 1 diabetes with other specified/multiple/unspecified complications,1.7828987634861255,1.3597476912301099,2.33773369967239,2.8767042963168773e-5,57
E4_DM1NASCOMP,G6_MIGRAINE,5,Type 1 diabetes with other specified/multiple/unspecified complications,Migraine,1.7816269036747472,1.279359587418789,2.4810807337613805,6.306705258424704e-4,36
E4_DM1NASCOMP,F5_GAD,0,Type 1 diabetes with other specified/multiple/unspecified complications,Generalized anxiety disorder,1.7808884069967499,1.2609553712370543,2.5152067951968626,0.001051534729616093,33
R18_PAIN_THROAT_CHEST,E4_DM1NASCOMP,5,Pain in throat and chest,Type 1 diabetes with other specified/multiple/unspecified complications,1.7802582838679064,1.4007844001167986,2.262532019214408,2.410280403065875e-6,76
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,E4_DM1NASCOMP,5,Superficial injury of shoulder and upper arm,Type 1 diabetes with other specified/multiple/unspecified complications,1.7781364983018553,0.8445746921471793,3.743623194006623,0.12970103916272335,7
E4_DM1NASCOMP,COPD_LATER,15,Type 1 diabetes with other specified/multiple/unspecified complications,Later onset COPD,1.7778190735714816,1.0068879163530056,3.139019355602704,0.04729321045999918,12
E4_DM1NASCOMP,K11_GALLBILPANC,15,Type 1 diabetes with other specified/multiple/unspecified complications,"Disorders of gallbladder, biliary tract and pancreas",1.7768121797325607,1.4978603209613404,2.1077142360108336,4.196930051343448e-11,134
M13_LIMBPAIN,E4_DM1NASCOMP,15,Pain in limb,Type 1 diabetes with other specified/multiple/unspecified complications,1.7762740051107955,1.4055653091271223,2.244754705273526,1.504847720396078e-6,74
E4_DM1NASCOMP,RHEUMA_SEROPOS,5,Type 1 diabetes with other specified/multiple/unspecified complications,Seropositive rheumatoid arthritis,1.775882558374811,1.046763728572178,3.012866012697728,0.03321578821729073,14
E4_DM1NASCOMP,RHEUMA_SEROPOS_WIDE,5,Type 1 diabetes with other specified/multiple/unspecified complications,"Seropositive rheumatoid arthritis, wide",1.7756253433536935,1.0466120709147997,3.012429769899512,0.033260220648326524,14
E4_DM1NASCOMP,J10_COPD,0,Type 1 diabetes with other specified/multiple/unspecified complications,COPD,1.7754185081358886,1.3606726351968632,2.3165828410853684,2.34905730557596e-5,55
E4_DM1NASCOMP,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Type 1 diabetes with other specified/multiple/unspecified complications,Symptoms and signs involving the digestive system and abdomen,1.7754021966601858,1.6366607211864366,1.9259049350318918,1.7504967165621062e-43,592
K11_STOMATITIS,E4_DM1NASCOMP,15,Stomatitis and related lesions,Type 1 diabetes with other specified/multiple/unspecified complications,1.7749118515080082,1.0286615997531925,3.062534930223353,0.03925199565303226,13
L12_LICHENPLANUS,E4_DM1NASCOMP,0,Lichen planus,Type 1 diabetes with other specified/multiple/unspecified complications,1.7733508091381154,1.047451356418056,3.00230943709397,0.0329591621591149,14
Z21_OTHER_MEDICAL_CARE,E4_DM1NASCOMP,5,Other medical care,Type 1 diabetes with other specified/multiple/unspecified complications,1.7733508024621882,1.0020448475844679,3.1383556097055796,0.04918159260174274,12
J10_PNEUMONIA,E4_DM1NASCOMP,0,All pneumoniae,Type 1 diabetes with other specified/multiple/unspecified complications,1.7729326769440321,1.54767551212053,2.0309750024210107,1.4577746451787986e-16,234
E4_DM1NASCOMP,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Type 1 diabetes with other specified/multiple/unspecified complications,Other symptoms and signs involving the digestive system and abdomen,1.7708730291192316,1.1927003199126749,2.6293204025396157,0.004599112727183082,25
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,E4_DM1NASCOMP,0,"Complications of procedures, not elsewhere classified",Type 1 diabetes with other specified/multiple/unspecified complications,1.770449209487112,1.4553243637060878,2.1538087876103,1.1152363869532097e-8,107
E4_DM1NASCOMP,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,Type 1 diabetes with other specified/multiple/unspecified complications,Asthma-related acute respiratory infections,1.7700726643076055,1.401327672552311,2.235849115305375,1.658795425223282e-6,72
H8_EXTERNAL,E4_DM1NASCOMP,5,Diseases of external ear,Type 1 diabetes with other specified/multiple/unspecified complications,1.770054360684866,1.1346471677779597,2.7612922578524675,0.011843507474160755,20
F5_STRESSOTH,E4_DM1NASCOMP,15,"Other reactioin to severe stress, and adjustment disorders",Type 1 diabetes with other specified/multiple/unspecified complications,1.7681351372383696,1.4147887346446062,2.209730532185975,5.43053150422007e-7,81
J10_PNEUMONAS,E4_DM1NASCOMP,0,"Pneumonia, organism unsepcified",Type 1 diabetes with other specified/multiple/unspecified complications,1.76786748772483,1.5221677407868703,2.0532267045278982,8.455466910788122e-14,189
E4_DM1NASCOMP,L12_PSORI_ARTHRO,5,Type 1 diabetes with other specified/multiple/unspecified complications,Arthropathic psoriasis,1.7674017405219251,0.7864673573218375,3.971822712435411,0.1680302701904393,6
ULCERRECT,E4_DM1NASCOMP,5,Ulcerative rectosigmoiditis,Type 1 diabetes with other specified/multiple/unspecified complications,1.7672750309698764,0.7912934770679451,3.947032454586247,0.16483138080757256,6
E4_DM1NASCOMP,N14_VAGINITIS,15,Type 1 diabetes with other specified/multiple/unspecified complications,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,1.7670586906710157,1.177819991180439,2.651081183591157,0.005945216671994037,24
E4_DM1NASCOMP,H8_MED_SUPP,5,Type 1 diabetes with other specified/multiple/unspecified complications,Suppurative and unspecified otitis media,1.7663639046283264,1.2978965367140267,2.403921541753281,2.965146343475241e-4,42
